createdAt,value
2018-10-15T00:00:39.530Z,12.12
2018-10-15T00:01:39.525Z,12.13
2018-10-15T00:02:39.527Z,12.01
2018-10-15T00:03:39.555Z,11.93
2018-10-15T00:04:39.519Z,11.93
2018-10-15T00:05:39.518Z,11.93
2018-10-15T00:06:39.528Z,11.78
2018-10-15T00:07:39.520Z,11.75
2018-10-15T00:08:39.548Z,11.75
2018-10-15T00:09:39.516Z,11.64
2018-10-15T00:10:39.509Z,11.57
2018-10-15T00:11:39.561Z,11.67
2018-10-15T00:12:39.513Z,11.49
2018-10-15T00:13:39.544Z,11.39
2018-10-15T00:14:39.509Z,11.36
2018-10-15T00:15:39.506Z,11.44
2018-10-15T00:16:39.506Z,11.43
2018-10-15T00:17:39.498Z,11.35
2018-10-15T00:18:39.528Z,11.36
2018-10-15T00:19:39.498Z,11.43
2018-10-15T00:20:39.490Z,11.46
2018-10-15T00:21:39.494Z,11.35
2018-10-15T00:22:39.494Z,11.47
2018-10-15T00:23:39.520Z,11.50
2018-10-15T00:24:39.491Z,11.52
2018-10-15T00:25:39.483Z,11.52
2018-10-15T00:26:39.488Z,11.47
2018-10-15T00:27:39.487Z,11.57
2018-10-15T00:28:39.508Z,11.68
2018-10-15T00:29:39.479Z,11.54
2018-10-15T00:30:39.480Z,11.68
2018-10-15T00:31:39.483Z,11.53
2018-10-15T00:32:39.476Z,11.41
2018-10-15T00:33:39.501Z,11.44
2018-10-15T00:34:39.464Z,11.50
2018-10-15T00:35:39.469Z,11.44
2018-10-15T00:36:39.469Z,11.47
2018-10-15T00:37:39.464Z,11.35
2018-10-15T00:38:39.490Z,11.31
2018-10-15T00:39:39.478Z,11.31
2018-10-15T00:40:39.467Z,11.28
2018-10-15T00:41:39.451Z,11.24
2018-10-15T00:42:39.458Z,11.27
2018-10-15T00:43:39.453Z,11.29
2018-10-15T00:44:39.481Z,11.19
2018-10-15T00:45:39.452Z,11.13
2018-10-15T00:46:39.450Z,11.03
2018-10-15T00:47:39.446Z,11.11
2018-10-15T00:48:39.443Z,11.17
2018-10-15T00:49:39.469Z,11.21
2018-10-15T00:50:39.430Z,11.24
2018-10-15T00:51:39.518Z,11.09
2018-10-15T00:52:39.438Z,11.06
2018-10-15T00:53:39.433Z,10.98
2018-10-15T00:54:39.459Z,11.09
2018-10-15T00:55:39.424Z,11.01
2018-10-15T00:56:39.429Z,11.21
2018-10-15T00:57:39.425Z,11.28
2018-10-15T00:58:39.448Z,11.17
2018-10-15T00:59:39.420Z,11.39
2018-10-15T01:00:39.421Z,11.38
2018-10-15T01:01:39.417Z,11.35
2018-10-15T01:02:39.417Z,11.43
2018-10-15T01:03:39.444Z,11.46
2018-10-15T01:04:39.438Z,11.49
2018-10-15T01:05:39.402Z,11.41
2018-10-15T01:06:39.409Z,11.49
2018-10-15T01:07:39.406Z,11.41
2018-10-15T01:08:39.402Z,11.82
2018-10-15T01:09:39.430Z,11.86
2018-10-15T01:10:39.398Z,11.89
2018-10-15T01:11:39.398Z,11.85
2018-10-15T01:12:39.395Z,11.83
2018-10-15T01:13:39.394Z,11.77
2018-10-15T01:14:39.418Z,11.65
2018-10-15T01:15:39.388Z,11.53
2018-10-15T01:16:39.383Z,11.61
2018-10-15T01:17:39.386Z,11.77
2018-10-15T01:18:39.414Z,11.83
2018-10-15T01:19:39.376Z,11.68
2018-10-15T01:20:39.384Z,11.67
2018-10-15T01:21:39.380Z,11.87
2018-10-15T01:22:39.371Z,12.11
2018-10-15T01:23:39.400Z,12.19
2018-10-15T01:24:39.375Z,12.24
2018-10-15T01:25:39.370Z,12.33
2018-10-15T01:26:39.362Z,12.21
2018-10-15T01:27:39.364Z,12.06
2018-10-15T01:28:39.389Z,11.87
2018-10-15T01:29:39.361Z,11.90
2018-10-15T01:30:39.358Z,12.12
2018-10-15T01:31:39.469Z,12.33
2018-10-15T01:32:39.353Z,12.34
2018-10-15T01:33:39.380Z,12.45
2018-10-15T01:34:39.349Z,12.48
2018-10-15T01:35:39.338Z,12.38
2018-10-15T01:36:39.346Z,12.11
2018-10-15T01:37:39.334Z,12.06
2018-10-15T01:38:39.371Z,11.85
2018-10-15T01:39:39.341Z,11.82
2018-10-15T01:40:39.336Z,11.78
2018-10-15T01:41:39.341Z,11.75
2018-10-15T01:42:39.360Z,11.64
2018-10-15T01:43:39.327Z,11.53
2018-10-15T01:44:39.336Z,11.49
2018-10-15T01:45:39.329Z,11.68
2018-10-15T01:46:39.324Z,11.75
2018-10-15T01:47:39.344Z,11.85
2018-10-15T01:48:39.323Z,11.75
2018-10-15T01:49:39.321Z,11.65
2018-10-15T01:50:39.316Z,11.57
2018-10-15T01:51:39.315Z,11.74
2018-10-15T01:52:39.341Z,11.89
2018-10-15T01:53:39.312Z,11.97
2018-10-15T01:54:39.310Z,12.09
2018-10-15T01:55:39.333Z,12.05
2018-10-15T01:56:39.305Z,12.15
2018-10-15T01:57:39.299Z,12.11
2018-10-15T01:58:39.329Z,12.08
2018-10-15T01:59:39.292Z,12.05
2018-10-15T02:00:39.298Z,11.96
2018-10-15T02:01:39.285Z,11.86
2018-10-15T02:02:39.318Z,11.78
2018-10-15T02:03:39.297Z,11.70
2018-10-15T02:04:39.291Z,11.57
2018-10-15T02:05:39.284Z,11.44
2018-10-15T02:06:39.289Z,11.50
2018-10-15T02:07:39.306Z,11.29
2018-10-15T02:08:39.280Z,11.20
2018-10-15T02:09:39.285Z,11.20
2018-10-15T02:10:39.274Z,11.14
2018-10-15T02:11:39.323Z,11.35
2018-10-15T02:12:39.300Z,11.50
2018-10-15T02:13:39.267Z,11.46
2018-10-15T02:14:39.262Z,11.46
2018-10-15T02:15:39.264Z,11.41
2018-10-15T02:16:39.283Z,11.35
2018-10-15T02:17:39.293Z,11.31
2018-10-15T02:18:39.263Z,11.28
2018-10-15T02:19:39.261Z,11.16
2018-10-15T02:20:39.250Z,11.03
2018-10-15T02:21:39.257Z,11.01
2018-10-15T02:22:39.281Z,11.03
2018-10-15T02:23:39.250Z,11.07
2018-10-15T02:24:39.251Z,10.94
2018-10-15T02:25:39.241Z,10.88
2018-10-15T02:26:39.246Z,10.84
2018-10-15T02:27:39.268Z,10.88
2018-10-15T02:28:39.243Z,10.91
2018-10-15T02:29:39.236Z,11.19
2018-10-15T02:30:39.234Z,11.27
2018-10-15T02:31:39.234Z,11.19
2018-10-15T02:32:39.262Z,11.28
2018-10-15T02:33:39.234Z,11.29
2018-10-15T02:34:39.223Z,11.24
2018-10-15T02:35:39.222Z,11.27
2018-10-15T02:36:39.229Z,11.24
2018-10-15T02:37:39.247Z,11.36
2018-10-15T02:38:39.219Z,11.36
2018-10-15T02:39:39.215Z,11.28
2018-10-15T02:40:39.211Z,11.29
2018-10-15T02:41:39.212Z,11.21
2018-10-15T02:42:39.238Z,11.19
2018-10-15T02:43:39.201Z,11.03
2018-10-15T02:44:39.210Z,11.29
2018-10-15T02:45:39.212Z,11.28
2018-10-15T02:46:39.208Z,11.29
2018-10-15T02:47:39.237Z,11.19
2018-10-15T02:48:39.204Z,11.19
2018-10-15T02:49:39.204Z,11.19
2018-10-15T02:50:39.200Z,11.20
2018-10-15T02:51:40.201Z,11.21
2018-10-15T02:52:39.224Z,11.27
2018-10-15T02:53:39.200Z,11.24
2018-10-15T02:54:39.195Z,11.07
2018-10-15T02:55:39.190Z,10.99
2018-10-15T02:56:39.182Z,11.14
2018-10-15T02:57:39.214Z,11.03
2018-10-15T02:58:39.182Z,11.11
2018-10-15T02:59:39.178Z,11.06
2018-10-15T03:00:39.179Z,11.02
2018-10-15T03:01:39.180Z,10.96
2018-10-15T03:02:39.202Z,10.83
2018-10-15T03:03:39.181Z,10.71
2018-10-15T03:04:39.171Z,10.60
2018-10-15T03:05:39.175Z,10.56
2018-10-15T03:06:39.172Z,10.47
2018-10-15T03:07:39.194Z,10.39
2018-10-15T03:08:39.159Z,10.36
2018-10-15T03:09:39.164Z,10.30
2018-10-15T03:10:39.155Z,10.10
2018-10-15T03:11:39.155Z,10.17
2018-10-15T03:12:39.186Z,10.24
2018-10-15T03:13:39.147Z,10.26
2018-10-15T03:14:39.142Z,10.42
2018-10-15T03:15:39.139Z,10.40
2018-10-15T03:16:39.168Z,10.37
2018-10-15T03:17:39.138Z,10.55
2018-10-15T03:18:39.169Z,10.63
2018-10-15T03:19:39.133Z,10.62
2018-10-15T03:20:39.133Z,10.66
2018-10-15T03:21:39.129Z,10.73
2018-10-15T03:22:39.125Z,10.68
2018-10-15T03:23:39.150Z,10.88
2018-10-15T03:24:39.123Z,11.09
2018-10-15T03:25:39.122Z,11.07
2018-10-15T03:26:39.118Z,10.99
2018-10-15T03:27:39.141Z,10.96
2018-10-15T03:28:39.111Z,11.20
2018-10-15T03:29:39.113Z,11.25
2018-10-15T03:30:39.107Z,11.21
2018-10-15T03:31:39.103Z,11.11
2018-10-15T03:32:39.136Z,11.03
2018-10-15T03:33:39.103Z,10.94
2018-10-15T03:34:39.095Z,10.98
2018-10-15T03:35:39.095Z,11.89
2018-10-15T03:36:39.092Z,12.34
2018-10-15T03:37:39.117Z,12.27
2018-10-15T03:38:39.087Z,12.44
2018-10-15T03:39:39.083Z,12.42
2018-10-15T03:40:39.083Z,12.21
2018-10-15T03:41:39.085Z,12.27
2018-10-15T03:42:39.104Z,12.29
2018-10-15T03:43:39.075Z,12.23
2018-10-15T03:44:39.075Z,12.04
2018-10-15T03:45:39.073Z,11.89
2018-10-15T03:46:39.072Z,12.02
2018-10-15T03:47:39.097Z,12.05
2018-10-15T03:48:39.061Z,11.94
2018-10-15T03:49:39.064Z,11.85
2018-10-15T03:50:39.067Z,11.62
2018-10-15T03:51:39.060Z,11.41
2018-10-15T03:52:39.085Z,11.32
2018-10-15T03:53:39.080Z,11.16
2018-10-15T03:54:39.053Z,11.13
2018-10-15T03:55:39.052Z,10.84
2018-10-15T03:56:39.045Z,10.70
2018-10-15T03:57:39.116Z,10.73
2018-10-15T03:58:39.044Z,10.78
2018-10-15T03:59:39.032Z,10.86
2018-10-15T04:00:39.039Z,10.86
2018-10-15T04:01:39.034Z,11.09
2018-10-15T04:02:39.063Z,11.28
2018-10-15T04:03:39.031Z,11.50
2018-10-15T04:04:39.029Z,11.68
2018-10-15T04:05:39.027Z,11.77
2018-10-15T04:06:39.027Z,11.85
2018-10-15T04:07:39.054Z,11.89
2018-10-15T04:08:39.031Z,11.74
2018-10-15T04:09:39.019Z,11.64
2018-10-15T04:10:39.019Z,11.47
2018-10-15T04:11:39.008Z,11.25
2018-10-15T04:12:39.040Z,11.27
2018-10-15T04:13:39.036Z,11.24
2018-10-15T04:14:39.040Z,11.09
2018-10-15T04:15:39.006Z,11.03
2018-10-15T04:16:39.000Z,10.96
2018-10-15T04:17:39.028Z,10.98
2018-10-15T04:18:38.998Z,10.88
2018-10-15T04:19:38.996Z,10.86
2018-10-15T04:20:38.993Z,10.80
2018-10-15T04:21:39.005Z,10.83
2018-10-15T04:22:39.027Z,10.84
2018-10-15T04:23:38.983Z,10.98
2018-10-15T04:24:38.986Z,11.06
2018-10-15T04:25:38.992Z,11.06
2018-10-15T04:26:38.979Z,10.94
2018-10-15T04:27:39.007Z,10.88
2018-10-15T04:28:38.969Z,10.66
2018-10-15T04:29:38.969Z,10.68
2018-10-15T04:30:38.970Z,10.71
2018-10-15T04:31:38.967Z,10.66
2018-10-15T04:32:38.991Z,10.71
2018-10-15T04:33:38.962Z,10.60
2018-10-15T04:34:38.958Z,10.58
2018-10-15T04:35:38.958Z,10.44
2018-10-15T04:36:38.955Z,10.81
2018-10-15T04:37:39.031Z,11.10
2018-10-15T04:38:38.952Z,11.24
2018-10-15T04:39:38.948Z,11.24
2018-10-15T04:40:38.949Z,11.24
2018-10-15T04:41:38.946Z,11.28
2018-10-15T04:42:38.989Z,11.24
2018-10-15T04:43:38.937Z,11.11
2018-10-15T04:44:38.938Z,10.98
2018-10-15T04:45:38.936Z,10.81
2018-10-15T04:46:38.927Z,10.86
2018-10-15T04:47:38.956Z,10.70
2018-10-15T04:48:38.930Z,10.71
2018-10-15T04:49:39.098Z,10.65
2018-10-15T04:50:38.926Z,10.73
2018-10-15T04:51:38.920Z,10.59
2018-10-15T04:52:38.948Z,10.51
2018-10-15T04:53:38.918Z,10.56
2018-10-15T04:54:38.914Z,10.47
2018-10-15T04:55:38.910Z,10.47
2018-10-15T04:56:38.911Z,10.53
2018-10-15T04:57:38.933Z,10.56
2018-10-15T04:58:38.900Z,10.46
2018-10-15T04:59:38.901Z,10.40
2018-10-15T05:00:38.900Z,10.42
2018-10-15T05:01:38.908Z,10.74
2018-10-15T05:02:38.922Z,10.89
2018-10-15T05:03:38.890Z,10.98
2018-10-15T05:04:38.889Z,11.03
2018-10-15T05:05:38.888Z,10.92
2018-10-15T05:06:38.882Z,10.94
2018-10-15T05:07:38.908Z,10.84
2018-10-15T05:08:38.878Z,10.71
2018-10-15T05:09:38.938Z,10.65
2018-10-15T05:10:38.879Z,10.53
2018-10-15T05:11:38.875Z,10.62
2018-10-15T05:12:38.899Z,10.84
2018-10-15T05:13:38.872Z,10.80
2018-10-15T05:14:38.863Z,11.06
2018-10-15T05:15:38.864Z,11.25
2018-10-15T05:16:38.859Z,11.14
2018-10-15T05:17:38.885Z,11.07
2018-10-15T05:18:38.852Z,11.03
2018-10-15T05:19:38.851Z,10.99
2018-10-15T05:20:38.891Z,11.09
2018-10-15T05:21:38.848Z,11.13
2018-10-15T05:22:38.873Z,11.03
2018-10-15T05:23:38.844Z,11.06
2018-10-15T05:24:38.842Z,11.02
2018-10-15T05:25:38.837Z,10.99
2018-10-15T05:26:38.841Z,11.02
2018-10-15T05:27:38.923Z,10.89
2018-10-15T05:28:38.830Z,10.89
2018-10-15T05:29:38.830Z,10.88
2018-10-15T05:30:38.976Z,11.09
2018-10-15T05:31:38.820Z,11.07
2018-10-15T05:32:38.851Z,11.03
2018-10-15T05:33:38.824Z,10.94
2018-10-15T05:34:38.822Z,10.94
2018-10-15T05:35:38.808Z,10.86
2018-10-15T05:36:38.851Z,11.20
2018-10-15T05:37:38.835Z,11.28
2018-10-15T05:38:38.802Z,11.36
2018-10-15T05:39:38.803Z,11.52
2018-10-15T05:40:38.795Z,11.50
2018-10-15T05:41:38.799Z,11.49
2018-10-15T05:42:38.832Z,11.59
2018-10-15T05:43:38.796Z,11.65
2018-10-15T05:44:38.791Z,11.65
2018-10-15T05:45:38.787Z,11.83
2018-10-15T05:46:38.831Z,11.85
2018-10-15T05:47:38.812Z,11.75
2018-10-15T05:48:38.817Z,11.72
2018-10-15T05:49:38.775Z,11.82
2018-10-15T05:50:38.782Z,11.77
2018-10-15T05:51:38.777Z,12.38
2018-10-15T05:52:38.777Z,12.67
2018-10-15T05:53:38.799Z,12.67
2018-10-15T05:54:38.769Z,12.64
2018-10-15T05:55:38.762Z,12.69
2018-10-15T05:56:38.768Z,13.00
2018-10-15T05:57:38.789Z,13.06
2018-10-15T05:58:38.757Z,13.07
2018-10-15T05:59:38.767Z,13.17
2018-10-15T06:00:38.757Z,13.22
2018-10-15T06:01:38.759Z,13.27
2018-10-15T06:02:38.780Z,13.41
2018-10-15T06:03:38.750Z,13.55
2018-10-15T06:04:38.747Z,13.58
2018-10-15T06:05:38.750Z,13.69
2018-10-15T06:06:38.739Z,13.71
2018-10-15T06:07:38.770Z,13.69
2018-10-15T06:08:38.743Z,13.79
2018-10-15T06:09:38.779Z,13.77
2018-10-15T06:10:55.463Z,13.80
2018-10-15T06:11:39.506Z,13.81
2018-10-15T06:12:38.808Z,13.70
2018-10-15T06:13:38.746Z,13.71
2018-10-15T06:14:38.734Z,13.73
2018-10-15T06:15:38.730Z,13.77
2018-10-15T06:16:38.727Z,13.83
2018-10-15T06:17:38.752Z,13.84
2018-10-15T06:18:38.726Z,13.89
2018-10-15T06:19:38.730Z,13.91
2018-10-15T06:20:38.721Z,13.83
2018-10-15T06:21:38.719Z,13.88
2018-10-15T06:22:38.788Z,13.84
2018-10-15T06:23:40.941Z,13.87
2018-10-15T06:24:38.719Z,14.13
2018-10-15T06:25:39.601Z,14.20
2018-10-15T06:26:41.986Z,14.49
2018-10-15T06:27:39.497Z,14.46
2018-10-15T06:28:40.964Z,14.64
2018-10-15T06:29:38.712Z,14.65
2018-10-15T06:30:38.713Z,14.78
2018-10-15T06:31:38.739Z,14.83
2018-10-15T06:32:38.709Z,14.93
2018-10-15T06:33:38.728Z,14.99
2018-10-15T06:34:38.716Z,14.91
2018-10-15T06:35:38.714Z,14.81
2018-10-15T06:36:38.747Z,14.83
2018-10-15T06:37:38.709Z,14.90
2018-10-15T06:38:38.709Z,14.91
2018-10-15T06:39:38.711Z,14.99
2018-10-15T06:40:38.709Z,15.05
2018-10-15T06:41:38.737Z,15.01
2018-10-15T06:42:38.737Z,14.93
2018-10-15T06:43:38.758Z,15.05
2018-10-15T06:44:38.709Z,15.01
2018-10-15T06:45:38.711Z,14.94
2018-10-15T06:46:38.709Z,15.01
2018-10-15T06:47:38.745Z,15.13
2018-10-15T06:48:38.715Z,15.20
2018-10-15T06:49:38.715Z,15.27
2018-10-15T06:50:38.718Z,15.21
2018-10-15T06:51:38.742Z,15.20
2018-10-15T06:52:38.715Z,15.30
2018-10-15T06:53:38.777Z,15.38
2018-10-15T06:54:38.724Z,15.36
2018-10-15T06:55:38.719Z,15.38
2018-10-15T06:56:38.724Z,15.45
2018-10-15T06:57:38.743Z,15.38
2018-10-15T06:58:38.723Z,15.41
2018-10-15T06:59:38.720Z,15.60
2018-10-15T07:00:38.728Z,15.66
2018-10-15T07:01:38.755Z,15.49
2018-10-15T07:02:38.729Z,15.49
2018-10-15T07:03:38.731Z,15.63
2018-10-15T07:04:38.731Z,15.61
2018-10-15T07:05:38.740Z,15.54
2018-10-15T07:06:38.772Z,15.67
2018-10-15T07:07:38.779Z,15.59
2018-10-15T07:08:39.280Z,15.75
2018-10-15T07:09:38.748Z,15.78
2018-10-15T07:10:42.986Z,15.60
2018-10-15T07:11:38.745Z,15.70
2018-10-15T07:12:38.779Z,15.82
2018-10-15T07:13:38.781Z,16.07
2018-10-15T07:14:38.804Z,16.22
2018-10-15T07:15:38.750Z,16.41
2018-10-15T07:16:38.755Z,16.42
2018-10-15T07:17:38.793Z,16.50
2018-10-15T07:18:38.762Z,16.12
2018-10-15T07:19:38.770Z,16.27
2018-10-15T07:20:38.780Z,16.40
2018-10-15T07:21:38.771Z,16.35
2018-10-15T07:22:38.798Z,16.50
2018-10-15T07:23:38.772Z,16.50
2018-10-15T07:24:38.779Z,16.52
2018-10-15T07:25:38.783Z,16.49
2018-10-15T07:26:38.783Z,16.40
2018-10-15T07:27:38.815Z,16.40
2018-10-15T07:28:38.793Z,16.53
2018-10-15T07:29:38.795Z,16.86
2018-10-15T07:30:38.797Z,16.68
2018-10-15T07:31:38.800Z,16.60
2018-10-15T07:32:38.834Z,16.73
2018-10-15T07:33:38.867Z,16.96
2018-10-15T07:34:38.817Z,16.67
2018-10-15T07:35:38.816Z,16.52
2018-10-15T07:36:38.819Z,16.55
2018-10-15T07:37:38.852Z,16.81
2018-10-15T07:38:38.821Z,16.93
2018-10-15T07:39:38.886Z,16.93
2018-10-15T07:40:38.832Z,17.04
2018-10-15T07:41:38.839Z,16.80
2018-10-15T07:42:38.869Z,16.95
2018-10-15T07:43:38.849Z,16.73
2018-10-15T07:44:38.859Z,16.95
2018-10-15T07:45:38.862Z,16.98
2018-10-15T07:46:38.923Z,16.98
2018-10-15T07:47:38.897Z,17.04
2018-10-15T07:48:38.869Z,17.20
2018-10-15T07:49:38.874Z,17.54
2018-10-15T07:50:38.877Z,17.85
2018-10-15T07:51:38.888Z,18.36
2018-10-15T07:52:38.911Z,18.58
2018-10-15T07:53:38.899Z,18.47
2018-10-15T07:54:38.898Z,18.29
2018-10-15T07:55:38.904Z,18.36
2018-10-15T07:56:38.934Z,18.13
2018-10-15T07:57:38.921Z,18.02
2018-10-15T07:58:38.921Z,17.99
2018-10-15T07:59:38.954Z,17.55
2018-10-15T08:00:38.936Z,17.87
2018-10-15T08:01:38.941Z,18.49
2018-10-15T08:02:38.976Z,19.10
2018-10-15T08:03:38.948Z,19.36
2018-10-15T08:04:38.964Z,19.39
2018-10-15T08:05:39.007Z,19.72
2018-10-15T08:06:38.972Z,19.36
2018-10-15T08:07:39.006Z,19.21
2018-10-15T08:08:39.142Z,18.61
2018-10-15T08:09:38.985Z,18.39
2018-10-15T08:10:38.991Z,18.39
2018-10-15T08:11:39.001Z,18.44
2018-10-15T08:12:39.040Z,18.42
2018-10-15T08:13:39.020Z,18.33
2018-10-15T08:14:39.098Z,18.24
2018-10-15T08:15:39.316Z,17.99
2018-10-15T08:16:39.043Z,18.21
2018-10-15T08:17:39.046Z,18.54
2018-10-15T08:18:39.081Z,18.86
2018-10-15T08:19:39.058Z,19.17
2018-10-15T08:20:39.138Z,19.33
2018-10-15T08:21:39.075Z,18.73
2018-10-15T08:22:40.062Z,18.68
2018-10-15T08:23:39.114Z,18.46
2018-10-15T08:24:39.095Z,18.83
2018-10-15T08:25:39.107Z,18.50
2018-10-15T08:26:39.113Z,18.97
2018-10-15T08:27:39.122Z,19.17
2018-10-15T08:28:39.204Z,19.39
2018-10-15T08:29:40.821Z,19.11
2018-10-15T08:30:39.145Z,18.86
2018-10-15T08:31:39.155Z,18.97
2018-10-15T08:32:39.186Z,19.06
2018-10-15T08:33:39.175Z,19.31
2018-10-15T08:34:39.202Z,20.02
2018-10-15T08:35:39.285Z,20.13
2018-10-15T08:36:41.065Z,20.49
2018-10-15T08:37:39.236Z,20.99
2018-10-15T08:38:39.213Z,20.93
2018-10-15T08:39:39.223Z,21.32
2018-10-15T08:40:39.229Z,21.75
2018-10-15T08:41:39.260Z,22.12
2018-10-15T08:42:40.173Z,22.37
2018-10-15T08:43:39.263Z,22.38
2018-10-15T08:44:39.274Z,22.89
2018-10-15T08:45:39.283Z,23.19
2018-10-15T08:46:39.288Z,23.34
2018-10-15T08:47:39.320Z,23.72
2018-10-15T08:48:39.410Z,23.98
2018-10-15T08:49:42.185Z,23.87
2018-10-15T08:50:39.391Z,23.83
2018-10-15T08:51:39.347Z,23.70
2018-10-15T08:52:39.446Z,23.68
2018-10-15T08:53:39.364Z,23.20
2018-10-15T08:54:39.379Z,22.46
2018-10-15T08:55:41.551Z,22.52
2018-10-15T08:56:39.396Z,21.53
2018-10-15T08:57:39.444Z,21.20
2018-10-15T08:58:39.417Z,21.59
2018-10-15T08:59:39.427Z,21.76
2018-10-15T09:00:39.443Z,21.06
2018-10-15T09:01:39.469Z,21.23
2018-10-15T09:02:41.572Z,20.84
2018-10-15T09:03:39.480Z,21.05
2018-10-15T09:04:39.492Z,21.66
2018-10-15T09:05:39.504Z,22.29
2018-10-15T09:06:40.158Z,22.43
2018-10-15T09:07:39.839Z,21.39
2018-10-15T09:08:40.642Z,21.71
2018-10-15T09:09:39.587Z,21.38
2018-10-15T09:10:39.565Z,21.98
2018-10-15T09:11:39.578Z,22.54
2018-10-15T09:12:39.636Z,22.54
2018-10-15T09:13:39.597Z,22.46
2018-10-15T09:14:39.742Z,23.02
2018-10-15T09:15:39.623Z,23.75
2018-10-15T09:16:39.638Z,23.98
2018-10-15T09:17:39.682Z,24.14
2018-10-15T09:18:40.593Z,24.23
2018-10-15T09:19:42.546Z,23.55
2018-10-15T09:20:39.707Z,22.92
2018-10-15T09:21:39.734Z,21.75
2018-10-15T09:22:39.748Z,21.06
2018-10-15T09:23:39.917Z,21.35
2018-10-15T09:24:40.750Z,21.95
2018-10-15T09:25:39.776Z,22.13
2018-10-15T09:26:39.793Z,22.67
2018-10-15T09:27:42.828Z,23.05
2018-10-15T09:28:40.647Z,23.47
2018-10-15T09:29:39.810Z,23.20
2018-10-15T09:30:39.833Z,23.04
2018-10-15T09:31:40.143Z,23.31
2018-10-15T09:32:43.187Z,23.57
2018-10-15T09:33:39.936Z,23.17
2018-10-15T09:34:40.197Z,22.07
2018-10-15T09:35:41.087Z,22.13
2018-10-15T09:36:39.913Z,22.56
2018-10-15T09:37:39.956Z,22.27
2018-10-15T09:38:40.041Z,22.09
2018-10-15T09:39:41.602Z,22.39
2018-10-15T09:40:39.972Z,22.67
2018-10-15T09:41:40.595Z,23.45
2018-10-15T09:42:40.026Z,23.58
2018-10-15T09:43:40.016Z,23.46
2018-10-15T09:44:41.183Z,23.70
2018-10-15T09:45:40.062Z,23.43
2018-10-15T09:46:40.077Z,22.80
2018-10-15T09:47:40.098Z,22.78
2018-10-15T09:48:41.554Z,21.92
2018-10-15T09:49:40.101Z,21.69
2018-10-15T09:50:40.175Z,21.53
2018-10-15T09:51:41.600Z,21.79
2018-10-15T09:52:40.153Z,22.37
2018-10-15T09:53:40.186Z,22.93
2018-10-15T09:54:40.169Z,22.57
2018-10-15T09:55:40.186Z,22.52
2018-10-15T09:56:40.258Z,23.08
2018-10-15T09:57:41.103Z,23.82
2018-10-15T09:58:40.252Z,23.19
2018-10-15T09:59:40.245Z,23.01
2018-10-15T10:00:40.261Z,23.23
2018-10-15T10:01:40.272Z,23.24
2018-10-15T10:02:40.349Z,22.93
2018-10-15T10:03:40.335Z,22.13
2018-10-15T10:04:40.320Z,22.14
2018-10-15T10:05:40.334Z,21.83
2018-10-15T10:06:40.349Z,22.17
2018-10-15T10:07:40.396Z,22.47
2018-10-15T10:08:40.440Z,23.08
2018-10-15T10:09:40.393Z,23.62
2018-10-15T10:10:40.446Z,23.02
2018-10-15T10:11:40.425Z,22.86
2018-10-15T10:12:40.449Z,23.29
2018-10-15T10:13:40.480Z,23.42
2018-10-15T10:14:40.478Z,23.53
2018-10-15T10:15:40.480Z,23.65
2018-10-15T10:16:40.539Z,24.14
2018-10-15T10:17:40.640Z,23.64
2018-10-15T10:18:40.588Z,23.02
2018-10-15T10:19:40.539Z,23.01
2018-10-15T10:20:40.566Z,23.52
2018-10-15T10:21:40.586Z,23.20
2018-10-15T10:22:40.602Z,23.75
2018-10-15T10:23:40.635Z,24.47
2018-10-15T10:24:40.626Z,24.77
2018-10-15T10:25:40.633Z,24.52
2018-10-15T10:26:40.654Z,24.14
2018-10-15T10:27:40.668Z,23.83
2018-10-15T10:28:40.836Z,23.38
2018-10-15T10:29:40.706Z,23.52
2018-10-15T10:30:40.713Z,24.19
2018-10-15T10:31:40.729Z,24.49
2018-10-15T10:32:41.643Z,24.27
2018-10-15T10:33:43.758Z,24.38
2018-10-15T10:34:40.930Z,24.37
2018-10-15T10:35:40.796Z,24.75
2018-10-15T10:36:40.811Z,24.50
2018-10-15T10:37:40.825Z,24.56
2018-10-15T10:38:40.901Z,24.98
2018-10-15T10:39:40.943Z,25.52
2018-10-15T10:40:40.874Z,25.84
2018-10-15T10:41:40.921Z,25.49
2018-10-15T10:42:40.906Z,24.80
2018-10-15T10:43:40.953Z,24.54
2018-10-15T10:44:40.957Z,23.80
2018-10-15T10:45:41.100Z,23.52
2018-10-15T10:46:40.971Z,24.07
2018-10-15T10:47:40.987Z,24.42
2018-10-15T10:48:41.036Z,24.23
2018-10-15T10:49:41.020Z,24.20
2018-10-15T10:50:41.041Z,24.23
2018-10-15T10:51:41.056Z,24.59
2018-10-15T10:52:41.071Z,24.07
2018-10-15T10:53:41.122Z,23.52
2018-10-15T10:54:41.105Z,23.61
2018-10-15T10:55:41.124Z,23.52
2018-10-15T10:56:41.140Z,23.75
2018-10-15T10:57:41.177Z,23.98
2018-10-15T10:58:41.287Z,23.95
2018-10-15T10:59:41.199Z,24.52
2018-10-15T11:00:41.204Z,25.02
2018-10-15T11:01:41.224Z,25.05
2018-10-15T11:02:41.285Z,24.82
2018-10-15T11:03:41.281Z,24.39
2018-10-15T11:04:41.271Z,24.68
2018-10-15T11:05:41.308Z,24.88
2018-10-15T11:06:41.303Z,25.34
2018-10-15T11:07:41.318Z,25.34
2018-10-15T11:08:41.456Z,25.52
2018-10-15T11:09:41.355Z,25.83
2018-10-15T11:10:41.368Z,25.83
2018-10-15T11:11:41.389Z,26.43
2018-10-15T11:12:41.447Z,27.10
2018-10-15T11:13:41.457Z,27.11
2018-10-15T11:14:41.437Z,26.42
2018-10-15T11:15:41.456Z,26.50
2018-10-15T11:16:41.477Z,27.01
2018-10-15T11:17:41.512Z,27.53
2018-10-15T11:18:41.600Z,27.64
2018-10-15T11:19:41.524Z,27.86
2018-10-15T11:20:41.545Z,28.26
2018-10-15T11:21:41.561Z,28.78
2018-10-15T11:22:41.606Z,28.16
2018-10-15T11:23:41.601Z,27.59
2018-10-15T11:24:41.613Z,27.26
2018-10-15T11:25:41.641Z,26.89
2018-10-15T11:26:41.730Z,26.96
2018-10-15T11:27:41.670Z,26.69
2018-10-15T11:28:41.720Z,26.86
2018-10-15T11:29:41.747Z,26.36
2018-10-15T11:30:41.726Z,26.42
2018-10-15T11:31:41.747Z,26.47
2018-10-15T11:32:41.792Z,26.46
2018-10-15T11:33:41.789Z,26.72
2018-10-15T11:34:41.868Z,26.67
2018-10-15T11:35:41.821Z,26.57
2018-10-15T11:36:41.840Z,26.05
2018-10-15T11:37:41.884Z,26.40
2018-10-15T11:38:41.878Z,27.10
2018-10-15T11:39:41.901Z,27.94
2018-10-15T11:40:41.916Z,28.90
2018-10-15T11:41:41.933Z,29.52
2018-10-15T11:42:41.981Z,29.94
2018-10-15T11:43:42.013Z,30.11
2018-10-15T11:44:41.995Z,30.14
2018-10-15T11:45:42.009Z,30.50
2018-10-15T11:46:42.093Z,30.65
2018-10-15T11:47:42.082Z,29.71
2018-10-15T11:48:42.074Z,29.40
2018-10-15T11:49:42.094Z,28.36
2018-10-15T11:50:42.110Z,27.82
2018-10-15T11:51:42.137Z,27.48
2018-10-15T11:52:42.180Z,27.58
2018-10-15T11:53:42.181Z,27.95
2018-10-15T11:54:42.193Z,27.79
2018-10-15T11:55:42.212Z,27.35
2018-10-15T11:56:42.230Z,26.55
2018-10-15T11:57:42.280Z,26.02
2018-10-15T11:58:42.341Z,26.05
2018-10-15T11:59:42.289Z,25.99
2018-10-15T12:00:42.310Z,26.54
2018-10-15T12:01:42.330Z,26.62
2018-10-15T12:02:42.464Z,26.87
2018-10-15T12:03:42.371Z,26.43
2018-10-15T12:04:42.390Z,25.99
2018-10-15T12:05:42.408Z,25.87
2018-10-15T12:06:42.429Z,25.86
2018-10-15T12:07:42.473Z,25.74
2018-10-15T12:08:42.467Z,25.72
2018-10-15T12:09:42.484Z,25.62
2018-10-15T12:10:42.504Z,25.91
2018-10-15T12:11:42.552Z,25.62
2018-10-15T12:12:42.541Z,25.87
2018-10-15T12:13:42.565Z,26.11
2018-10-15T12:14:43.846Z,26.36
2018-10-15T12:15:42.725Z,26.40
2018-10-15T12:16:42.656Z,26.39
2018-10-15T12:17:42.664Z,25.99
2018-10-15T12:18:42.648Z,25.72
2018-10-15T12:19:42.665Z,25.37
2018-10-15T12:20:42.694Z,25.84
2018-10-15T12:21:42.739Z,26.84
2018-10-15T12:22:42.789Z,27.57
2018-10-15T12:23:42.738Z,27.14
2018-10-15T12:24:42.755Z,27.10
2018-10-15T12:25:42.776Z,27.59
2018-10-15T12:26:42.815Z,27.96
2018-10-15T12:27:42.838Z,28.38
2018-10-15T12:28:42.828Z,28.56
2018-10-15T12:29:42.864Z,28.88
2018-10-15T12:30:42.861Z,29.13
2018-10-15T12:31:42.904Z,29.06
2018-10-15T12:32:42.926Z,28.32
2018-10-15T12:33:42.915Z,26.57
2018-10-15T12:34:43.082Z,26.49
2018-10-15T12:35:42.945Z,26.37
2018-10-15T12:36:42.992Z,26.79
2018-10-15T12:37:43.012Z,27.02
2018-10-15T12:38:43.002Z,26.81
2018-10-15T12:39:43.024Z,27.21
2018-10-15T12:40:43.034Z,27.61
2018-10-15T12:41:43.077Z,27.99
2018-10-15T12:42:43.094Z,27.98
2018-10-15T12:43:43.082Z,28.04
2018-10-15T12:44:43.105Z,27.71
2018-10-15T12:45:43.120Z,27.64
2018-10-15T12:46:43.172Z,27.17
2018-10-15T12:47:43.236Z,26.72
2018-10-15T12:48:43.177Z,26.94
2018-10-15T12:49:43.191Z,27.47
2018-10-15T12:50:43.208Z,27.98
2018-10-15T12:51:43.253Z,27.19
2018-10-15T12:52:43.273Z,26.40