createdAt,value
2023-03-12T00:00:17.663Z,99.90
2023-03-12T00:02:44.642Z,99.90
2023-03-12T00:05:12.703Z,99.90
2023-03-12T00:07:40.051Z,99.90
2023-03-12T00:10:07.672Z,99.90
2023-03-12T00:12:34.931Z,99.90
2023-03-12T00:15:01.780Z,99.90
2023-03-12T00:17:30.698Z,99.90
2023-03-12T00:19:58.002Z,99.90
2023-03-12T00:22:26.108Z,99.90
2023-03-12T00:24:54.613Z,99.90
2023-03-12T00:27:22.486Z,99.90
2023-03-12T00:29:50.019Z,99.90
2023-03-12T00:32:17.487Z,99.90
2023-03-12T00:34:44.799Z,99.90
2023-03-12T00:37:11.752Z,99.90
2023-03-12T00:39:38.692Z,99.90
2023-03-12T00:42:06.139Z,99.90
2023-03-12T00:44:32.988Z,99.90
2023-03-12T00:46:59.993Z,99.90
2023-03-12T00:49:27.399Z,99.90
2023-03-12T00:51:54.337Z,99.90
2023-03-12T00:54:21.435Z,99.90
2023-03-12T00:56:48.590Z,99.90
2023-03-12T00:59:16.566Z,99.90
2023-03-12T01:01:43.857Z,99.90
2023-03-12T01:04:11.488Z,99.90
2023-03-12T01:06:38.801Z,99.90
2023-03-12T01:09:07.783Z,99.90
2023-03-12T01:11:36.333Z,99.90
2023-03-12T01:14:05.358Z,99.90
2023-03-12T01:16:32.685Z,99.90
2023-03-12T01:19:01.262Z,99.90
2023-03-12T01:21:29.880Z,99.90
2023-03-12T01:23:56.882Z,99.90
2023-03-12T01:26:24.141Z,99.90
2023-03-12T01:28:51.039Z,99.90
2023-03-12T01:31:19.452Z,99.90
2023-03-12T01:33:51.989Z,99.90
2023-03-12T01:36:25.356Z,99.90
2023-03-12T01:38:56.797Z,99.90
2023-03-12T01:41:25.685Z,99.90
2023-03-12T01:43:52.875Z,99.90
2023-03-12T01:46:25.595Z,99.90
2023-03-12T01:48:58.096Z,99.90
2023-03-12T01:51:49.137Z,99.90
2023-03-12T01:54:34.115Z,99.90
2023-03-12T01:57:04.546Z,99.90
2023-03-12T01:59:36.324Z,99.90
2023-03-12T02:02:04.551Z,99.90
2023-03-12T02:04:33.226Z,99.90
2023-03-12T02:07:11.451Z,99.90
2023-03-12T02:09:47.588Z,99.90
2023-03-12T02:12:15.990Z,99.90
2023-03-12T02:14:43.345Z,99.90
2023-03-12T02:17:11.414Z,99.90
2023-03-12T02:20:14.202Z,99.90
2023-03-12T02:22:45.130Z,99.90
2023-03-12T02:25:35.313Z,99.90
2023-03-12T02:28:07.051Z,99.90
2023-03-12T02:30:34.769Z,99.90
2023-03-12T02:33:06.120Z,99.90
2023-03-12T02:35:33.306Z,99.90
2023-03-12T02:38:00.182Z,99.90
2023-03-12T02:40:37.113Z,99.90
2023-03-12T02:43:08.044Z,99.90
2023-03-12T02:45:37.202Z,99.90
2023-03-12T02:48:08.722Z,99.90
2023-03-12T02:50:35.618Z,99.90
2023-03-12T02:53:02.490Z,99.90
2023-03-12T02:55:29.714Z,99.90
2023-03-12T02:57:56.826Z,99.90
2023-03-12T03:00:23.815Z,99.90
2023-03-12T03:02:50.922Z,99.90
2023-03-12T03:05:17.974Z,99.90
2023-03-12T03:07:44.819Z,99.90
2023-03-12T03:10:12.145Z,99.90
2023-03-12T03:12:40.068Z,97.30
2023-03-12T03:15:07.494Z,99.90
2023-03-12T03:17:34.453Z,95.60
2023-03-12T03:20:01.539Z,88.90
2023-03-12T03:22:28.395Z,94.30
2023-03-12T03:24:55.278Z,89.70
2023-03-12T03:27:22.381Z,97.10
2023-03-12T03:32:15.233Z,99.90
2023-03-12T03:34:42.526Z,99.90
2023-03-12T03:37:09.613Z,99.90
2023-03-12T03:39:36.760Z,99.90
2023-03-12T03:42:04.140Z,99.90
2023-03-12T03:44:31.108Z,99.90
2023-03-12T03:46:58.000Z,99.90
2023-03-12T03:49:25.279Z,99.90
2023-03-12T03:51:52.159Z,99.90
2023-03-12T03:54:19.236Z,99.90
2023-03-12T03:56:46.313Z,99.90
2023-03-12T03:59:13.291Z,99.90
2023-03-12T04:01:40.753Z,99.90
2023-03-12T04:04:07.530Z,99.90
2023-03-12T04:06:35.003Z,99.90
2023-03-12T04:09:02.107Z,99.90
2023-03-12T04:11:29.084Z,99.90
2023-03-12T04:13:57.464Z,99.90
2023-03-12T04:16:24.818Z,99.90
2023-03-12T04:18:51.922Z,99.90
2023-03-12T04:21:18.945Z,99.90
2023-03-12T04:23:45.803Z,99.90
2023-03-12T04:26:12.861Z,99.90
2023-03-12T04:28:39.796Z,99.90
2023-03-12T04:31:08.035Z,99.90
2023-03-12T04:33:37.998Z,99.90
2023-03-12T04:36:05.488Z,99.90
2023-03-12T04:38:32.440Z,99.90
2023-03-12T04:41:03.832Z,99.90
2023-03-12T04:43:31.881Z,99.90
2023-03-12T04:45:59.614Z,99.90
2023-03-12T04:48:27.056Z,99.90
2023-03-12T04:50:54.132Z,99.90
2023-03-12T04:53:22.101Z,99.90
2023-03-12T04:55:49.665Z,99.90
2023-03-12T04:58:18.803Z,99.90
2023-03-12T05:00:47.299Z,99.90
2023-03-12T05:03:14.365Z,99.90
2023-03-12T05:05:41.237Z,99.90
2023-03-12T05:08:08.165Z,99.90
2023-03-12T05:10:35.490Z,99.90
2023-03-12T05:13:02.686Z,99.90
2023-03-12T05:15:29.626Z,99.90
2023-03-12T05:17:56.556Z,99.90
2023-03-12T05:20:26.360Z,99.90
2023-03-12T05:22:53.261Z,99.90
2023-03-12T05:25:20.388Z,99.90
2023-03-12T05:27:47.260Z,99.90
2023-03-12T05:30:14.423Z,99.90
2023-03-12T05:32:42.430Z,99.90
2023-03-12T05:35:09.935Z,99.90
2023-03-12T05:37:37.283Z,99.90
2023-03-12T05:40:05.172Z,99.90
2023-03-12T05:42:33.495Z,99.90
2023-03-12T05:45:00.922Z,99.90
2023-03-12T05:47:28.165Z,99.90
2023-03-12T05:49:55.228Z,99.90
2023-03-12T05:52:22.412Z,99.90
2023-03-12T05:54:49.241Z,99.90
2023-03-12T05:57:16.080Z,99.90
2023-03-12T05:59:43.179Z,99.90
2023-03-12T06:02:10.030Z,99.90
2023-03-12T06:04:37.449Z,99.90
2023-03-12T06:07:04.330Z,99.90
2023-03-12T06:09:31.158Z,99.90
2023-03-12T06:11:58.090Z,99.90
2023-03-12T06:14:25.663Z,99.90
2023-03-12T06:16:52.766Z,99.90
2023-03-12T06:19:19.847Z,99.90
2023-03-12T06:21:47.091Z,99.90
2023-03-12T06:24:14.039Z,99.90
2023-03-12T06:26:41.363Z,99.90
2023-03-12T06:29:08.215Z,99.90
2023-03-12T06:31:38.340Z,99.90
2023-03-12T06:34:06.406Z,99.90
2023-03-12T06:36:33.235Z,99.90
2023-03-12T06:39:00.417Z,99.90
2023-03-12T06:41:27.223Z,99.90
2023-03-12T06:43:54.134Z,99.90
2023-03-12T06:46:22.064Z,99.90
2023-03-12T06:48:49.437Z,99.90
2023-03-12T06:51:17.063Z,99.90
2023-03-12T06:53:45.460Z,99.90
2023-03-12T06:56:13.305Z,99.90
2023-03-12T06:58:40.282Z,99.90
2023-03-12T07:01:07.710Z,99.90
2023-03-12T07:03:34.885Z,99.90
2023-03-12T07:06:02.261Z,99.90
2023-03-12T07:08:32.423Z,99.90
2023-03-12T07:11:02.508Z,99.90
2023-03-12T07:13:33.288Z,99.90
2023-03-12T07:16:11.370Z,99.90
2023-03-12T07:18:40.906Z,99.90
2023-03-12T07:21:07.838Z,99.90
2023-03-12T07:23:34.705Z,99.90
2023-03-12T07:26:01.654Z,99.90
2023-03-12T07:28:28.617Z,99.90
2023-03-12T07:31:01.129Z,99.90
2023-03-12T07:33:28.543Z,99.90
2023-03-12T07:35:55.990Z,99.90
2023-03-12T07:38:23.372Z,99.90
2023-03-12T07:40:55.486Z,99.90
2023-03-12T07:43:23.058Z,99.90
2023-03-12T07:45:51.884Z,99.90
2023-03-12T07:48:22.121Z,99.90
2023-03-12T07:50:49.785Z,99.90
2023-03-12T07:53:16.868Z,99.90
2023-03-12T07:55:46.307Z,99.90
2023-03-12T07:58:14.106Z,99.90
2023-03-12T08:00:42.763Z,99.90
2023-03-12T08:03:09.967Z,99.90
2023-03-12T08:05:37.433Z,99.90
2023-03-12T08:08:04.686Z,99.90
2023-03-12T08:10:32.132Z,99.90
2023-03-12T08:12:59.036Z,99.90
2023-03-12T08:15:25.942Z,99.90
2023-03-12T08:17:52.864Z,99.90
2023-03-12T08:20:19.868Z,99.90
2023-03-12T08:22:46.731Z,99.90
2023-03-12T08:25:13.914Z,99.90
2023-03-12T08:27:41.615Z,99.90
2023-03-12T08:30:09.425Z,99.90
2023-03-12T08:32:37.447Z,99.90
2023-03-12T08:35:05.769Z,99.90
2023-03-12T08:37:33.004Z,99.90
2023-03-12T08:40:00.368Z,99.90
2023-03-12T08:42:27.237Z,99.90
2023-03-12T08:44:54.393Z,99.90
2023-03-12T08:47:21.331Z,99.90
2023-03-12T08:49:48.457Z,99.90
2023-03-12T08:52:15.607Z,99.90
2023-03-12T08:54:42.916Z,99.90
2023-03-12T08:57:09.843Z,99.90
2023-03-12T08:59:36.729Z,99.90
2023-03-12T09:02:03.825Z,99.90
2023-03-12T09:04:30.839Z,99.90
2023-03-12T09:06:59.472Z,99.90
2023-03-12T09:09:26.655Z,99.90
2023-03-12T09:11:55.739Z,99.90
2023-03-12T09:15:01.061Z,99.90
2023-03-12T09:17:10.360Z,99.90
2023-03-12T09:19:37.259Z,99.90
2023-03-12T09:22:04.073Z,99.90
2023-03-12T09:24:30.996Z,99.90
2023-03-12T09:26:57.870Z,99.90
2023-03-12T09:29:24.892Z,99.90
2023-03-12T09:31:52.446Z,99.90
2023-03-12T09:34:19.315Z,99.90
2023-03-12T09:36:46.090Z,99.90
2023-03-12T09:39:13.462Z,99.90
2023-03-12T09:41:41.978Z,99.90
2023-03-12T09:44:16.677Z,99.90
2023-03-12T09:47:07.478Z,99.90
2023-03-12T09:49:48.207Z,99.90
2023-03-12T09:52:30.131Z,99.90
2023-03-12T09:55:21.650Z,99.90
2023-03-12T09:57:51.953Z,99.90
2023-03-12T10:00:22.156Z,99.90
2023-03-12T10:02:54.722Z,99.90
2023-03-12T10:05:46.148Z,99.90
2023-03-12T10:08:32.353Z,99.90
2023-03-12T10:11:22.894Z,99.90
2023-03-12T10:14:02.674Z,99.90
2023-03-12T10:16:44.723Z,99.90
2023-03-12T10:19:31.383Z,99.90
2023-03-12T10:22:15.611Z,99.90
2023-03-12T10:25:07.920Z,99.90
2023-03-12T10:27:37.387Z,99.90
2023-03-12T10:30:16.534Z,99.90
2023-03-12T10:33:01.109Z,99.90
2023-03-12T10:35:33.184Z,99.90
2023-03-12T10:38:02.321Z,99.90
2023-03-12T10:40:35.654Z,99.90
2023-03-12T10:43:04.047Z,99.90
2023-03-12T10:45:55.137Z,99.90
2023-03-12T10:48:24.634Z,99.90
2023-03-12T10:51:21.011Z,99.90
2023-03-12T10:53:48.333Z,99.90
2023-03-12T10:56:18.521Z,99.90
2023-03-12T10:58:50.693Z,99.90
2023-03-12T11:01:27.132Z,99.90
2023-03-12T11:04:14.323Z,99.90
2023-03-12T11:06:41.200Z,99.90
2023-03-12T11:09:18.224Z,99.90
2023-03-12T11:11:48.005Z,99.90
2023-03-12T11:14:17.502Z,99.90
2023-03-12T11:16:44.475Z,99.90
2023-03-12T11:19:26.449Z,99.90
2023-03-12T11:22:00.410Z,99.90
2023-03-12T11:24:27.232Z,99.90
2023-03-12T11:27:15.432Z,99.90
2023-03-12T11:29:49.013Z,99.90
2023-03-12T11:32:16.286Z,99.90
2023-03-12T11:34:47.623Z,99.90
2023-03-12T11:37:40.271Z,99.90
2023-03-12T11:40:37.975Z,99.90
2023-03-12T11:43:43.333Z,99.90
2023-03-12T11:46:19.840Z,99.90
2023-03-12T11:48:52.438Z,99.90
2023-03-12T11:51:19.235Z,99.90
2023-03-12T11:54:03.970Z,99.90
2023-03-12T11:56:36.376Z,99.90
2023-03-12T11:59:38.083Z,99.90
2023-03-12T12:02:17.949Z,99.90
2023-03-12T12:05:02.553Z,99.90
2023-03-12T12:07:49.533Z,99.90
2023-03-12T12:10:22.901Z,99.90
2023-03-12T12:13:27.445Z,99.90
2023-03-12T12:16:09.288Z,99.90
2023-03-12T12:19:13.992Z,99.90
2023-03-12T12:22:15.785Z,99.90
2023-03-12T12:25:20.797Z,99.90
2023-03-12T12:28:04.653Z,99.90
2023-03-12T12:30:54.743Z,99.90
2023-03-12T12:34:09.071Z,99.90
2023-03-12T12:36:36.732Z,99.90
2023-03-12T12:39:19.157Z,99.90
2023-03-12T12:41:53.768Z,99.90
2023-03-12T12:44:25.333Z,99.90
2023-03-12T12:47:03.825Z,99.90
2023-03-12T12:49:42.959Z,99.90
2023-03-12T12:52:13.795Z,99.90
2023-03-12T12:54:49.544Z,99.90
2023-03-12T12:57:29.003Z,99.90
2023-03-12T12:59:55.745Z,99.90
2023-03-12T13:02:30.142Z,99.90
2023-03-12T13:05:01.906Z,99.90
2023-03-12T13:07:31.115Z,99.90
2023-03-12T13:09:59.179Z,99.90
2023-03-12T13:12:41.827Z,99.90
2023-03-12T13:15:31.844Z,99.90
2023-03-12T13:17:58.610Z,99.90
2023-03-12T13:20:36.659Z,99.90
2023-03-12T13:23:29.181Z,99.90
2023-03-12T13:26:14.083Z,99.90
2023-03-12T13:28:56.973Z,99.90
2023-03-12T13:31:29.542Z,99.90
2023-03-12T13:34:09.049Z,99.90
2023-03-12T13:36:38.907Z,99.90
2023-03-12T13:39:08.815Z,99.90
2023-03-12T13:41:41.196Z,99.90
2023-03-12T13:44:23.268Z,99.90
2023-03-12T13:47:05.132Z,99.90
2023-03-12T13:49:41.617Z,99.90
2023-03-12T13:52:14.417Z,99.90
2023-03-12T13:54:45.206Z,99.90
2023-03-12T13:57:25.045Z,99.90
2023-03-12T13:59:52.328Z,99.90
2023-03-12T14:02:32.986Z,99.90
2023-03-12T14:05:07.903Z,99.90
2023-03-12T14:08:05.588Z,99.90
2023-03-12T14:10:36.445Z,99.90
2023-03-12T14:13:24.904Z,99.90
2023-03-12T14:16:00.743Z,99.90
2023-03-12T14:18:30.749Z,99.90
2023-03-12T14:21:06.541Z,99.90
2023-03-12T14:23:38.512Z,99.90
2023-03-12T14:26:09.603Z,99.90
2023-03-12T14:28:42.140Z,99.90
2023-03-12T14:31:08.858Z,99.90
2023-03-12T14:33:51.912Z,99.90
2023-03-12T14:36:26.820Z,99.90
2023-03-12T14:39:08.722Z,99.90
2023-03-12T14:41:39.746Z,99.90
2023-03-12T14:44:23.331Z,99.90
2023-03-12T14:47:01.300Z,99.90
2023-03-12T14:49:29.390Z,99.90
2023-03-12T14:51:56.894Z,99.80
2023-03-12T14:54:27.938Z,99.90
2023-03-12T14:56:54.837Z,99.90
2023-03-12T14:59:31.926Z,99.90
2023-03-12T15:02:17.925Z,99.80
2023-03-12T15:04:46.204Z,99.90
2023-03-12T15:07:18.528Z,94.90
2023-03-12T15:09:50.003Z,97.30
2023-03-12T15:12:23.196Z,95.10
2023-03-12T15:14:54.904Z,99.90
2023-03-12T15:17:26.930Z,99.90
2023-03-12T15:19:54.815Z,99.90
2023-03-12T15:22:24.744Z,99.90
2023-03-12T15:24:52.013Z,99.90
2023-03-12T15:27:30.422Z,99.90
2023-03-12T15:30:00.605Z,99.90
2023-03-12T15:32:29.764Z,99.90
2023-03-12T15:34:59.297Z,99.90
2023-03-12T15:37:35.268Z,99.90
2023-03-12T15:40:06.447Z,99.90
2023-03-12T15:42:40.629Z,99.90
2023-03-12T15:45:20.870Z,99.90
2023-03-12T15:47:48.669Z,99.90
2023-03-12T15:50:20.688Z,99.90
2023-03-12T15:53:02.518Z,99.90
2023-03-12T15:55:31.867Z,99.90
2023-03-12T15:57:59.671Z,99.90
2023-03-12T16:00:31.960Z,99.90
2023-03-12T16:03:06.060Z,99.90
2023-03-12T16:05:38.495Z,99.90
2023-03-12T16:08:13.903Z,99.90
2023-03-12T16:10:40.989Z,99.90
2023-03-12T16:13:10.393Z,99.90
2023-03-12T16:15:38.640Z,99.90
2023-03-12T16:18:05.731Z,99.90
2023-03-12T16:20:32.614Z,99.90
2023-03-12T16:22:59.473Z,99.90
2023-03-12T16:25:26.450Z,99.90
2023-03-12T16:27:59.137Z,99.90
2023-03-12T16:30:29.255Z,99.90
2023-03-12T16:32:58.317Z,99.90
2023-03-12T16:35:27.022Z,96.60
2023-03-12T16:37:54.787Z,97.70
2023-03-12T16:40:33.012Z,99.90
2023-03-12T16:43:03.442Z,99.90
2023-03-12T16:45:31.681Z,99.00
2023-03-12T16:48:01.843Z,99.90
2023-03-12T16:50:29.039Z,99.90
2023-03-12T16:52:56.484Z,99.90
2023-03-12T16:55:27.460Z,99.90
2023-03-12T16:57:59.293Z,99.90
2023-03-12T17:00:29.887Z,99.90
2023-03-12T17:02:59.878Z,99.90
2023-03-12T17:05:28.755Z,99.90
2023-03-12T17:07:56.105Z,99.90
2023-03-12T17:10:24.068Z,99.90
2023-03-12T17:12:51.420Z,99.90
2023-03-12T17:15:30.468Z,99.90
2023-03-12T17:17:59.365Z,99.90
2023-03-12T17:20:26.340Z,99.90
2023-03-12T17:22:53.276Z,99.90
2023-03-12T17:25:31.581Z,99.90
2023-03-12T17:27:59.215Z,99.90
2023-03-12T17:30:30.158Z,99.90
2023-03-12T17:33:11.871Z,99.90
2023-03-12T17:35:39.854Z,99.90
2023-03-12T17:38:07.197Z,99.90
2023-03-12T17:40:35.629Z,99.90
2023-03-12T17:43:02.423Z,99.90
2023-03-12T17:45:29.718Z,99.90
2023-03-12T17:47:56.464Z,99.90
2023-03-12T17:50:23.206Z,99.90
2023-03-12T17:52:50.010Z,99.90
2023-03-12T17:55:17.135Z,99.90
2023-03-12T17:57:44.765Z,99.90
2023-03-12T18:00:13.044Z,99.90
2023-03-12T18:02:41.614Z,99.90
2023-03-12T18:05:10.690Z,99.90
2023-03-12T18:07:38.191Z,99.90
2023-03-12T18:10:07.681Z,99.90
2023-03-12T18:12:35.156Z,99.90
2023-03-12T18:15:02.079Z,99.90
2023-03-12T18:17:28.896Z,99.90
2023-03-12T18:19:55.764Z,99.90
2023-03-12T18:22:23.213Z,99.90
2023-03-12T18:24:50.237Z,99.90
2023-03-12T18:27:17.207Z,99.90
2023-03-12T18:29:43.972Z,99.90
2023-03-12T18:32:10.915Z,99.90
2023-03-12T18:34:41.230Z,99.90
2023-03-12T18:37:08.434Z,99.90
2023-03-12T18:39:35.309Z,99.90
2023-03-12T18:42:02.080Z,99.90
2023-03-12T18:44:28.985Z,99.90
2023-03-12T18:46:56.253Z,99.90
2023-03-12T18:49:23.322Z,99.90
2023-03-12T18:51:54.645Z,99.90
2023-03-12T18:54:24.412Z,99.90
2023-03-12T18:56:51.578Z,99.90
2023-03-12T18:59:18.554Z,99.90
2023-03-12T19:01:45.456Z,99.90
2023-03-12T19:04:16.354Z,99.90
2023-03-12T19:06:50.737Z,99.90
2023-03-12T19:09:19.173Z,99.90
2023-03-12T19:11:49.567Z,99.90
2023-03-12T19:14:16.877Z,99.90
2023-03-12T19:16:43.883Z,99.90
2023-03-12T19:19:11.140Z,99.90
2023-03-12T19:21:37.988Z,99.90
2023-03-12T19:24:05.053Z,99.90
2023-03-12T19:26:31.967Z,99.90
2023-03-12T19:28:58.835Z,99.90
2023-03-12T19:31:25.743Z,99.90
2023-03-12T19:33:52.795Z,99.90
2023-03-12T19:36:19.751Z,99.90
2023-03-12T19:38:46.779Z,99.90
2023-03-12T19:41:13.665Z,99.90
2023-03-12T19:43:41.277Z,99.90
2023-03-12T19:46:08.328Z,99.90
2023-03-12T19:48:35.247Z,99.90
2023-03-12T19:51:09.659Z,99.90
2023-03-12T19:53:37.266Z,99.90
2023-03-12T19:56:05.053Z,99.90
2023-03-12T19:58:31.839Z,99.90
2023-03-12T20:01:00.270Z,99.90
2023-03-12T20:03:28.000Z,99.90
2023-03-12T20:05:55.150Z,99.90
2023-03-12T20:08:22.593Z,99.90
2023-03-12T20:10:49.873Z,99.90
2023-03-12T20:13:17.777Z,99.90
2023-03-12T20:15:48.557Z,99.90
2023-03-12T20:18:16.171Z,99.90
2023-03-12T20:20:43.353Z,99.90
2023-03-12T20:23:10.143Z,99.90
2023-03-12T20:25:43.484Z,99.90
2023-03-12T20:28:13.033Z,99.90
2023-03-12T20:30:41.311Z,99.90
2023-03-12T20:33:08.742Z,99.90
2023-03-12T20:35:36.140Z,99.90
2023-03-12T20:38:03.083Z,99.90
2023-03-12T20:40:30.240Z,99.90
2023-03-12T20:42:57.057Z,99.90
2023-03-12T20:45:23.908Z,99.90
2023-03-12T20:47:50.831Z,99.90
2023-03-12T20:50:17.831Z,99.90
2023-03-12T20:52:45.091Z,99.90
2023-03-12T20:55:12.055Z,99.90
2023-03-12T20:57:39.184Z,99.90
2023-03-12T21:00:06.708Z,99.90
2023-03-12T21:02:33.917Z,99.90
2023-03-12T21:05:00.889Z,99.90
2023-03-12T21:07:27.826Z,99.90
2023-03-12T21:09:54.601Z,99.90
2023-03-12T21:12:21.518Z,99.90
2023-03-12T21:14:48.348Z,99.90
2023-03-12T21:17:15.347Z,99.90
2023-03-12T21:19:42.798Z,99.90
2023-03-12T21:22:10.027Z,99.90
2023-03-12T21:24:37.146Z,99.90
2023-03-12T21:27:04.053Z,99.90
2023-03-12T21:29:30.964Z,99.90
2023-03-12T21:31:57.897Z,99.90
2023-03-12T21:34:24.770Z,99.90
2023-03-12T21:36:51.587Z,99.90
2023-03-12T21:39:18.855Z,99.90
2023-03-12T21:41:45.672Z,99.90
2023-03-12T21:44:14.200Z,99.90
2023-03-12T21:46:42.265Z,99.90
2023-03-12T21:49:09.226Z,99.90
2023-03-12T21:51:38.370Z,99.90
2023-03-12T21:54:06.594Z,99.90
2023-03-12T21:56:33.489Z,99.90
2023-03-12T21:59:00.365Z,99.90
2023-03-12T22:01:27.941Z,99.90
2023-03-12T22:03:54.767Z,99.90
2023-03-12T22:06:21.988Z,99.90
2023-03-12T22:08:49.533Z,99.90
2023-03-12T22:11:16.770Z,99.90
2023-03-12T22:13:43.580Z,99.90
2023-03-12T22:16:12.274Z,99.90
2023-03-12T22:18:44.076Z,99.90
2023-03-12T22:21:16.976Z,99.90
2023-03-12T22:23:44.464Z,99.90
2023-03-12T22:26:11.296Z,99.90
2023-03-12T22:28:38.210Z,99.90
2023-03-12T22:31:07.718Z,99.90
2023-03-12T22:33:35.924Z,99.90
2023-03-12T22:36:11.644Z,99.90
2023-03-12T22:38:39.176Z,99.90
2023-03-12T22:41:22.873Z,99.90
2023-03-12T22:43:51.290Z,99.90
2023-03-12T22:46:20.129Z,99.90
2023-03-12T22:48:48.254Z,99.90
2023-03-12T22:51:15.060Z,99.90
2023-03-12T22:53:41.930Z,99.90
2023-03-12T22:56:11.577Z,99.90
2023-03-12T22:58:38.943Z,99.90
2023-03-12T23:01:08.605Z,99.90
2023-03-12T23:03:37.214Z,99.90
2023-03-12T23:06:07.984Z,99.90
2023-03-12T23:08:34.793Z,99.90
2023-03-12T23:11:05.345Z,99.90
2023-03-12T23:13:35.115Z,99.90
2023-03-12T23:16:07.420Z,99.90
2023-03-12T23:18:34.999Z,99.90
2023-03-12T23:21:13.360Z,99.90
2023-03-12T23:23:42.476Z,99.90
2023-03-12T23:26:18.271Z,99.90
2023-03-12T23:28:47.197Z,99.90
2023-03-12T23:31:15.672Z,99.90
2023-03-12T23:33:43.106Z,99.90
2023-03-12T23:36:21.645Z,99.90
2023-03-12T23:38:49.907Z,99.90
2023-03-12T23:41:19.249Z,99.90
2023-03-12T23:43:47.097Z,99.90
2023-03-12T23:46:16.963Z,99.90
2023-03-12T23:48:45.612Z,99.90
2023-03-12T23:51:32.699Z,99.90
2023-03-12T23:54:01.857Z,99.90
2023-03-12T23:56:33.890Z,99.90
2023-03-12T23:59:00.617Z,99.90
