createdAt,value
2022-11-10T00:00:06.675Z,0.00
2022-11-10T00:01:06.720Z,0.00
2022-11-10T00:02:06.661Z,0.00
2022-11-10T00:03:06.629Z,0.00
2022-11-10T00:04:06.694Z,0.00
2022-11-10T00:05:06.637Z,0.00
2022-11-10T00:06:06.619Z,0.00
2022-11-10T00:07:06.772Z,0.00
2022-11-10T00:08:06.664Z,0.00
2022-11-10T00:09:06.599Z,0.00
2022-11-10T00:10:06.583Z,0.00
2022-11-10T00:11:06.599Z,0.00
2022-11-10T00:12:06.670Z,0.00
2022-11-10T00:13:06.561Z,0.00
2022-11-10T00:14:06.581Z,0.00
2022-11-10T00:15:06.574Z,0.00
2022-11-10T00:16:06.547Z,0.00
2022-11-10T00:17:06.535Z,0.00
2022-11-10T00:18:06.570Z,0.00
2022-11-10T00:19:06.530Z,0.00
2022-11-10T00:20:06.525Z,0.00
2022-11-10T00:21:06.541Z,0.00
2022-11-10T00:22:06.505Z,0.00
2022-11-10T00:23:06.522Z,0.00
2022-11-10T00:24:06.492Z,0.00
2022-11-10T00:25:06.498Z,0.00
2022-11-10T00:26:06.477Z,0.00
2022-11-10T00:27:06.503Z,0.00
2022-11-10T00:28:06.475Z,0.00
2022-11-10T00:29:06.497Z,0.00
2022-11-10T00:30:06.472Z,0.00
2022-11-10T00:31:06.467Z,0.00
2022-11-10T00:32:06.456Z,0.00
2022-11-10T00:33:06.441Z,0.00
2022-11-10T00:34:06.567Z,0.00
2022-11-10T00:35:06.451Z,0.00
2022-11-10T00:36:06.419Z,0.00
2022-11-10T00:37:06.433Z,0.00
2022-11-10T00:38:06.423Z,0.00
2022-11-10T00:39:06.411Z,0.00
2022-11-10T00:40:06.416Z,0.00
2022-11-10T00:41:06.381Z,0.00
2022-11-10T00:42:06.375Z,0.00
2022-11-10T00:43:06.402Z,0.00
2022-11-10T00:44:06.387Z,0.00
2022-11-10T00:45:06.392Z,0.00
2022-11-10T00:46:06.369Z,0.00
2022-11-10T00:47:06.354Z,0.00
2022-11-10T00:48:06.349Z,0.00
2022-11-10T00:49:06.334Z,0.00
2022-11-10T00:50:06.350Z,0.00
2022-11-10T00:51:06.338Z,0.00
2022-11-10T00:52:06.325Z,0.00
2022-11-10T00:53:06.322Z,0.00
2022-11-10T00:54:06.321Z,0.00
2022-11-10T00:55:06.320Z,0.00
2022-11-10T00:56:06.332Z,0.00
2022-11-10T00:57:06.322Z,0.00
2022-11-10T00:58:06.307Z,0.00
2022-11-10T00:59:06.289Z,0.00
2022-11-10T01:00:06.273Z,0.00
2022-11-10T01:01:06.296Z,0.00
2022-11-10T01:02:06.379Z,0.00
2022-11-10T01:03:06.260Z,0.00
2022-11-10T01:04:06.260Z,0.00
2022-11-10T01:05:06.254Z,0.00
2022-11-10T01:06:06.278Z,0.00
2022-11-10T01:07:06.279Z,0.00
2022-11-10T01:08:06.244Z,0.00
2022-11-10T01:09:06.225Z,0.00
2022-11-10T01:10:06.210Z,0.00
2022-11-10T01:11:06.225Z,0.00
2022-11-10T01:12:06.204Z,0.00
2022-11-10T01:13:06.235Z,0.00
2022-11-10T01:14:06.206Z,0.00
2022-11-10T01:15:06.199Z,0.00
2022-11-10T01:16:06.183Z,0.00
2022-11-10T01:17:06.184Z,0.00
2022-11-10T01:18:06.308Z,0.00
2022-11-10T01:19:06.171Z,0.00
2022-11-10T01:20:06.162Z,0.00
2022-11-10T01:21:06.158Z,0.00
2022-11-10T01:22:06.166Z,0.00
2022-11-10T01:23:06.149Z,0.00
2022-11-10T01:24:06.172Z,0.00
2022-11-10T01:25:06.148Z,0.00
2022-11-10T01:26:06.112Z,0.00
2022-11-10T01:27:06.132Z,0.00
2022-11-10T01:28:06.128Z,0.00
2022-11-10T01:29:06.133Z,0.00
2022-11-10T01:30:06.084Z,0.00
2022-11-10T01:31:06.111Z,0.00
2022-11-10T01:32:06.101Z,0.00
2022-11-10T01:33:06.110Z,0.00
2022-11-10T01:34:06.098Z,0.00
2022-11-10T01:35:06.114Z,0.00
2022-11-10T01:36:06.073Z,0.00
2022-11-10T01:37:06.061Z,0.00
2022-11-10T01:38:06.079Z,0.00
2022-11-10T01:39:06.079Z,0.00
2022-11-10T01:40:06.105Z,0.00
2022-11-10T01:41:06.033Z,0.00
2022-11-10T01:42:06.028Z,0.00
2022-11-10T01:43:06.025Z,0.00
2022-11-10T01:44:06.020Z,0.00
2022-11-10T01:45:06.016Z,0.00
2022-11-10T01:46:06.018Z,0.00
2022-11-10T01:47:06.016Z,0.00
2022-11-10T01:48:05.995Z,0.00
2022-11-10T01:49:05.986Z,0.00
2022-11-10T01:50:06.014Z,0.00
2022-11-10T01:51:06.200Z,0.00
2022-11-10T01:52:05.998Z,0.00
2022-11-10T01:53:05.975Z,0.00
2022-11-10T01:54:05.984Z,0.00
2022-11-10T01:55:05.951Z,0.00
2022-11-10T01:56:05.957Z,0.00
2022-11-10T01:57:06.084Z,0.00
2022-11-10T01:58:05.943Z,0.00
2022-11-10T01:59:05.925Z,0.00
2022-11-10T02:00:05.926Z,0.00
2022-11-10T02:01:05.930Z,0.00
2022-11-10T02:02:05.992Z,0.00
2022-11-10T02:03:05.898Z,0.00
2022-11-10T02:04:05.904Z,0.00
2022-11-10T02:05:05.872Z,0.00
2022-11-10T02:06:05.883Z,0.00
2022-11-10T02:07:05.896Z,0.00
2022-11-10T02:08:05.914Z,0.00
2022-11-10T02:09:06.864Z,0.00
2022-11-10T02:10:05.875Z,0.00
2022-11-10T02:11:05.860Z,0.00
2022-11-10T02:12:05.877Z,0.00
2022-11-10T02:13:05.883Z,0.00
2022-11-10T02:14:05.836Z,0.00
2022-11-10T02:15:05.834Z,0.00
2022-11-10T02:16:05.811Z,0.00
2022-11-10T02:17:05.843Z,0.00
2022-11-10T02:18:05.851Z,0.00
2022-11-10T02:19:06.187Z,0.00
2022-11-10T02:20:05.794Z,0.00
2022-11-10T02:21:05.783Z,0.00
2022-11-10T02:22:05.797Z,0.00
2022-11-10T02:23:05.785Z,0.00
2022-11-10T02:24:05.816Z,0.00
2022-11-10T02:25:05.762Z,0.00
2022-11-10T02:26:05.769Z,0.00
2022-11-10T02:27:05.755Z,0.00
2022-11-10T02:28:05.751Z,0.00
2022-11-10T02:29:05.725Z,0.00
2022-11-10T02:30:05.753Z,0.00
2022-11-10T02:31:05.733Z,0.00
2022-11-10T02:32:05.731Z,0.00
2022-11-10T02:33:05.731Z,0.00
2022-11-10T02:34:05.723Z,0.00
2022-11-10T02:35:05.719Z,0.00
2022-11-10T02:36:05.700Z,0.00
2022-11-10T02:37:05.674Z,0.00
2022-11-10T02:38:05.717Z,0.00
2022-11-10T02:39:05.696Z,0.00
2022-11-10T02:40:05.692Z,0.00
2022-11-10T02:41:05.691Z,0.00
2022-11-10T02:42:05.668Z,0.00
2022-11-10T02:43:05.666Z,0.00
2022-11-10T02:44:05.656Z,0.00
2022-11-10T02:45:05.651Z,0.00
2022-11-10T02:46:05.657Z,0.00
2022-11-10T02:47:05.654Z,0.00
2022-11-10T02:48:05.606Z,0.00
2022-11-10T02:49:05.652Z,0.00
2022-11-10T02:50:05.604Z,0.00
2022-11-10T02:51:05.617Z,0.00
2022-11-10T02:52:05.631Z,0.00
2022-11-10T02:53:05.587Z,0.00
2022-11-10T02:54:05.586Z,0.00
2022-11-10T02:55:05.576Z,0.00
2022-11-10T02:56:05.590Z,0.00
2022-11-10T02:57:05.672Z,0.00
2022-11-10T02:58:05.557Z,0.00
2022-11-10T02:59:05.561Z,0.00
2022-11-10T03:00:05.559Z,0.00
2022-11-10T03:01:05.624Z,0.00
2022-11-10T03:02:05.515Z,0.00
2022-11-10T03:03:05.644Z,0.00
2022-11-10T03:04:05.529Z,0.00
2022-11-10T03:05:05.523Z,0.00
2022-11-10T03:06:05.518Z,0.00
2022-11-10T03:07:05.534Z,0.00
2022-11-10T03:08:05.627Z,0.00
2022-11-10T03:09:05.498Z,0.00
2022-11-10T03:10:05.505Z,0.00
2022-11-10T03:11:05.481Z,0.00
2022-11-10T03:12:05.491Z,0.00
2022-11-10T03:13:05.468Z,0.00
2022-11-10T03:14:05.499Z,0.00
2022-11-10T03:15:05.465Z,0.00
2022-11-10T03:16:05.460Z,0.00
2022-11-10T03:17:05.458Z,0.00
2022-11-10T03:18:05.455Z,0.00
2022-11-10T03:19:05.548Z,0.00
2022-11-10T03:20:05.434Z,0.00
2022-11-10T03:21:05.423Z,0.00
2022-11-10T03:22:05.423Z,0.00
2022-11-10T03:23:05.407Z,0.00
2022-11-10T03:24:05.406Z,0.00
2022-11-10T03:25:05.429Z,0.00
2022-11-10T03:26:05.385Z,0.00
2022-11-10T03:27:05.394Z,0.00
2022-11-10T03:28:05.372Z,0.00
2022-11-10T03:29:05.379Z,0.00
2022-11-10T03:30:05.428Z,0.00
2022-11-10T03:31:05.384Z,0.00
2022-11-10T03:32:05.365Z,0.00
2022-11-10T03:33:05.366Z,0.00
2022-11-10T03:34:05.347Z,0.00
2022-11-10T03:35:05.336Z,0.00
2022-11-10T03:36:05.364Z,0.00
2022-11-10T03:37:05.320Z,0.00
2022-11-10T03:38:05.313Z,0.00
2022-11-10T03:39:05.306Z,0.00
2022-11-10T03:40:05.318Z,0.00
2022-11-10T03:41:19.209Z,0.00
2022-11-10T03:42:07.324Z,0.00
2022-11-10T03:43:05.288Z,0.00
2022-11-10T03:44:05.297Z,0.00
2022-11-10T03:45:05.288Z,0.00
2022-11-10T03:46:05.277Z,0.00
2022-11-10T03:47:05.369Z,0.00
2022-11-10T03:48:05.251Z,0.00
2022-11-10T03:49:05.242Z,0.00
2022-11-10T03:50:05.264Z,0.00
2022-11-10T03:51:05.244Z,0.00
2022-11-10T03:52:05.339Z,0.00
2022-11-10T03:53:05.248Z,0.00
2022-11-10T03:54:05.239Z,0.00
2022-11-10T03:55:05.223Z,0.00
2022-11-10T03:56:05.215Z,0.00
2022-11-10T03:57:05.197Z,0.00
2022-11-10T03:58:05.301Z,0.00
2022-11-10T03:59:05.221Z,0.00
2022-11-10T04:00:05.311Z,0.00
2022-11-10T04:01:05.179Z,0.00
2022-11-10T04:02:05.212Z,0.00
2022-11-10T04:03:05.188Z,0.00
2022-11-10T04:04:05.150Z,0.00
2022-11-10T04:05:05.139Z,0.00
2022-11-10T04:06:05.131Z,0.00
2022-11-10T04:07:05.343Z,0.00
2022-11-10T04:08:05.135Z,0.00
2022-11-10T04:09:05.126Z,0.00
2022-11-10T04:10:05.116Z,0.00
2022-11-10T04:11:05.099Z,0.00
2022-11-10T04:12:05.107Z,0.00
2022-11-10T04:13:05.087Z,0.00
2022-11-10T04:14:05.118Z,0.00
2022-11-10T04:15:05.087Z,0.00
2022-11-10T04:16:05.083Z,0.00
2022-11-10T04:17:05.095Z,0.00
2022-11-10T04:18:05.110Z,0.00
2022-11-10T04:19:05.073Z,0.00
2022-11-10T04:20:05.086Z,0.00
2022-11-10T04:21:05.046Z,0.00
2022-11-10T04:22:05.039Z,0.00
2022-11-10T04:23:05.038Z,0.00
2022-11-10T04:24:05.035Z,0.00
2022-11-10T04:25:05.159Z,0.00
2022-11-10T04:26:05.024Z,0.00
2022-11-10T04:27:05.025Z,0.00
2022-11-10T04:28:05.011Z,0.00
2022-11-10T04:29:04.983Z,0.00
2022-11-10T04:30:04.990Z,0.00
2022-11-10T04:31:05.006Z,0.00
2022-11-10T04:32:04.979Z,0.00
2022-11-10T04:33:04.985Z,0.00
2022-11-10T04:34:04.979Z,0.00
2022-11-10T04:35:04.978Z,0.00
2022-11-10T04:36:04.984Z,0.00
2022-11-10T04:37:04.943Z,0.00
2022-11-10T04:38:04.957Z,0.00
2022-11-10T04:39:04.948Z,0.00
2022-11-10T04:40:04.928Z,0.00
2022-11-10T04:41:04.931Z,0.00
2022-11-10T04:42:05.372Z,0.00
2022-11-10T04:43:04.925Z,0.00
2022-11-10T04:44:04.896Z,0.00
2022-11-10T04:45:04.909Z,0.00
2022-11-10T04:46:04.914Z,0.00
2022-11-10T04:47:10.576Z,0.00
2022-11-10T04:48:06.887Z,0.00
2022-11-10T04:49:04.870Z,0.00
2022-11-10T04:50:04.874Z,0.00
2022-11-10T04:51:04.871Z,0.00
2022-11-10T04:52:04.909Z,0.00
2022-11-10T04:53:04.886Z,0.00
2022-11-10T04:54:04.927Z,0.00
2022-11-10T04:55:04.877Z,0.00
2022-11-10T04:56:04.908Z,0.00
2022-11-10T04:57:04.827Z,0.00
2022-11-10T04:58:05.669Z,0.00
2022-11-10T04:59:04.817Z,0.00
2022-11-10T05:00:04.829Z,0.00
2022-11-10T05:01:04.842Z,0.00
2022-11-10T05:02:04.806Z,0.00
2022-11-10T05:03:04.795Z,0.00
2022-11-10T05:04:04.807Z,0.00
2022-11-10T05:05:04.808Z,0.00
2022-11-10T05:06:04.763Z,0.00
2022-11-10T05:07:04.809Z,0.00
2022-11-10T05:08:04.777Z,0.00
2022-11-10T05:09:04.751Z,0.00
2022-11-10T05:10:04.747Z,0.00
2022-11-10T05:11:04.755Z,0.00
2022-11-10T05:12:04.749Z,0.00
2022-11-10T05:13:04.732Z,0.00
2022-11-10T05:14:04.732Z,0.00
2022-11-10T05:15:04.735Z,0.00
2022-11-10T05:16:04.687Z,0.00
2022-11-10T05:17:04.718Z,0.00
2022-11-10T05:18:04.713Z,0.00
2022-11-10T05:19:04.689Z,0.00
2022-11-10T05:20:04.687Z,0.00
2022-11-10T05:21:04.698Z,0.00
2022-11-10T05:22:04.677Z,0.00
2022-11-10T05:23:04.686Z,0.00
2022-11-10T05:24:04.662Z,0.00
2022-11-10T05:25:04.665Z,0.00
2022-11-10T05:26:04.660Z,0.00
2022-11-10T05:27:04.681Z,0.00
2022-11-10T05:28:04.656Z,0.00
2022-11-10T05:29:04.619Z,0.00
2022-11-10T05:30:04.629Z,0.00
2022-11-10T05:31:04.616Z,0.00
2022-11-10T05:32:04.612Z,0.00
2022-11-10T05:33:04.614Z,0.00
2022-11-10T05:34:04.604Z,0.00
2022-11-10T05:35:04.589Z,0.00
2022-11-10T05:36:04.579Z,0.00
2022-11-10T05:37:04.588Z,0.00
2022-11-10T05:38:04.596Z,0.00
2022-11-10T05:39:04.578Z,0.00
2022-11-10T05:40:04.557Z,0.00
2022-11-10T05:41:04.557Z,0.00
2022-11-10T05:42:04.566Z,0.00
2022-11-10T05:43:04.556Z,0.00
2022-11-10T05:44:04.540Z,0.00
2022-11-10T05:45:04.531Z,0.00
2022-11-10T05:46:04.538Z,0.00
2022-11-10T05:47:04.574Z,0.00
2022-11-10T05:48:04.512Z,0.00
2022-11-10T05:49:04.508Z,0.00
2022-11-10T05:50:04.500Z,0.00
2022-11-10T05:51:04.497Z,0.00
2022-11-10T05:52:04.498Z,0.00
2022-11-10T05:53:04.503Z,4.00
2022-11-10T05:54:04.508Z,4.00
2022-11-10T05:55:04.476Z,4.00
2022-11-10T05:56:04.465Z,0.00
2022-11-10T05:57:04.474Z,4.00
2022-11-10T05:58:04.467Z,4.00
2022-11-10T05:59:07.233Z,4.00
2022-11-10T06:00:04.464Z,8.00
2022-11-10T06:01:04.441Z,8.00
2022-11-10T06:02:04.451Z,8.00
2022-11-10T06:03:04.502Z,8.00
2022-11-10T06:04:04.491Z,8.00
2022-11-10T06:05:04.410Z,12.00
2022-11-10T06:06:05.355Z,12.00
2022-11-10T06:07:04.589Z,16.00
2022-11-10T06:08:04.404Z,20.00
2022-11-10T06:09:05.367Z,20.00
2022-11-10T06:10:04.383Z,24.00
2022-11-10T06:11:04.379Z,32.00
2022-11-10T06:12:04.388Z,32.00
2022-11-10T06:13:04.365Z,40.00
2022-11-10T06:14:04.345Z,44.00
2022-11-10T06:15:04.351Z,48.00
2022-11-10T06:16:04.316Z,56.00
2022-11-10T06:17:04.352Z,56.00
2022-11-10T06:18:04.348Z,52.00
2022-11-10T06:19:04.314Z,44.00
2022-11-10T06:20:04.322Z,48.00
2022-11-10T06:21:04.305Z,52.00
2022-11-10T06:22:07.657Z,60.00
2022-11-10T06:23:05.408Z,56.00
2022-11-10T06:24:04.356Z,56.00
2022-11-10T06:25:04.275Z,60.00
2022-11-10T06:26:04.311Z,64.00
2022-11-10T06:27:04.279Z,80.00
2022-11-10T06:28:04.275Z,96.00
2022-11-10T06:29:04.283Z,112.00
2022-11-10T06:30:04.250Z,128.00
2022-11-10T06:31:04.242Z,152.00
2022-11-10T06:32:04.258Z,184.00
2022-11-10T06:33:04.247Z,228.00
2022-11-10T06:34:04.219Z,284.00
2022-11-10T06:35:04.220Z,336.00
2022-11-10T06:36:04.223Z,364.00
2022-11-10T06:37:04.228Z,380.00
2022-11-10T06:38:04.220Z,444.00
2022-11-10T06:39:04.212Z,500.00
2022-11-10T06:40:04.204Z,540.00
2022-11-10T06:41:04.200Z,576.00
2022-11-10T06:42:04.202Z,636.00
2022-11-10T06:43:04.177Z,672.00
2022-11-10T06:44:04.155Z,672.00
2022-11-10T06:45:04.170Z,660.00
2022-11-10T06:46:04.150Z,604.00
2022-11-10T06:47:04.125Z,604.00
2022-11-10T06:48:05.263Z,608.00
2022-11-10T06:49:04.153Z,620.00
2022-11-10T06:50:04.121Z,672.00
2022-11-10T06:51:04.119Z,696.00
2022-11-10T06:52:04.122Z,728.00
2022-11-10T06:53:04.113Z,736.00
2022-11-10T06:54:04.239Z,816.00
2022-11-10T06:55:04.105Z,832.00
2022-11-10T06:56:04.088Z,856.00
2022-11-10T06:57:04.102Z,872.00
2022-11-10T06:58:04.090Z,964.00
2022-11-10T06:59:04.082Z,1040.00
2022-11-10T07:00:04.068Z,1040.00
2022-11-10T07:01:04.109Z,1112.00
2022-11-10T07:02:04.065Z,1276.00
2022-11-10T07:03:04.072Z,1388.00
2022-11-10T07:04:19.162Z,1516.00
2022-11-10T07:05:06.149Z,1672.00
2022-11-10T07:06:04.010Z,1800.00
2022-11-10T07:07:04.049Z,1844.00
2022-11-10T07:08:03.995Z,1892.00
2022-11-10T07:09:04.006Z,1896.00
2022-11-10T07:10:06.963Z,1760.00
2022-11-10T07:11:05.035Z,1564.00
2022-11-10T07:12:03.978Z,1240.00
2022-11-10T07:13:03.975Z,848.00
2022-11-10T07:14:03.980Z,736.00
2022-11-10T07:15:03.983Z,608.00
2022-11-10T07:16:03.982Z,500.00
2022-11-10T07:17:04.006Z,412.00
2022-11-10T07:18:03.947Z,372.00
2022-11-10T07:19:03.935Z,368.00
2022-11-10T07:20:04.939Z,396.00
2022-11-10T07:21:03.977Z,416.00
2022-11-10T07:22:09.671Z,440.00
2022-11-10T07:23:05.917Z,488.00
2022-11-10T07:24:03.911Z,504.00
2022-11-10T07:25:03.903Z,520.00
2022-11-10T07:26:03.909Z,560.00
2022-11-10T07:27:03.908Z,568.00
2022-11-10T07:28:03.912Z,588.00
2022-11-10T07:29:03.894Z,632.00
2022-11-10T07:30:03.869Z,688.00
2022-11-10T07:31:03.873Z,688.00
2022-11-10T07:32:03.877Z,824.00
2022-11-10T07:33:03.862Z,932.00
2022-11-10T07:34:03.838Z,980.00
2022-11-10T07:35:03.847Z,1104.00
2022-11-10T07:36:03.849Z,1300.00
2022-11-10T07:37:03.832Z,1276.00
2022-11-10T07:38:03.827Z,1416.00
2022-11-10T07:39:04.696Z,1384.00
2022-11-10T07:40:03.796Z,1300.00
2022-11-10T07:41:03.847Z,1304.00
2022-11-10T07:42:03.820Z,1456.00
2022-11-10T07:43:03.794Z,1816.00
2022-11-10T07:44:03.791Z,2504.00
2022-11-10T07:45:03.811Z,3680.00
2022-11-10T07:46:03.786Z,4072.00
2022-11-10T07:47:03.780Z,4788.00
2022-11-10T07:48:03.761Z,6164.00
2022-11-10T07:49:03.756Z,7396.00
2022-11-10T07:50:03.767Z,10744.00
2022-11-10T07:51:03.762Z,30656.00
2022-11-10T07:52:03.746Z,11744.00
2022-11-10T07:53:04.736Z,10484.00
2022-11-10T07:54:03.718Z,18240.00
2022-11-10T07:55:03.717Z,20608.00
2022-11-10T07:56:03.716Z,33216.00
2022-11-10T07:57:04.737Z,38112.00
2022-11-10T07:58:03.719Z,37184.00
2022-11-10T07:59:03.689Z,38400.00
2022-11-10T08:00:04.690Z,49088.00
2022-11-10T08:01:03.688Z,46176.00
2022-11-10T08:02:03.761Z,52192.00
2022-11-10T08:03:03.688Z,53376.00
2022-11-10T08:04:03.662Z,53760.00
2022-11-10T08:05:03.664Z,57184.00
2022-11-10T08:06:03.675Z,57664.00
2022-11-10T08:07:03.720Z,59264.00
2022-11-10T08:08:03.642Z,52224.00
2022-11-10T08:09:03.634Z,61312.00
2022-11-10T08:10:03.641Z,56864.00
2022-11-10T08:11:03.641Z,61856.00
2022-11-10T08:12:03.634Z,62848.00
2022-11-10T08:13:03.600Z,62688.00
2022-11-10T08:14:03.609Z,46496.00
2022-11-10T08:15:03.597Z,58144.00
2022-11-10T08:16:03.607Z,18080.00
2022-11-10T08:17:03.617Z,58656.00
2022-11-10T08:18:03.597Z,67008.00
2022-11-10T08:19:03.581Z,65664.00
2022-11-10T08:20:03.563Z,63520.00
2022-11-10T08:21:03.581Z,44864.00
2022-11-10T08:22:03.586Z,65408.00
2022-11-10T08:23:03.556Z,56128.00
2022-11-10T08:24:03.545Z,73856.00
2022-11-10T08:25:03.542Z,49024.00
2022-11-10T08:26:03.558Z,13960.00
2022-11-10T08:27:03.554Z,42752.00
2022-11-10T08:28:03.521Z,11280.00
2022-11-10T08:29:03.543Z,56192.00
2022-11-10T08:30:03.514Z,16060.00
2022-11-10T08:31:05.741Z,12572.00
2022-11-10T08:32:03.506Z,12100.00
2022-11-10T08:33:03.496Z,30112.00
2022-11-10T08:34:03.513Z,12064.00
2022-11-10T08:35:03.478Z,27328.00
2022-11-10T08:36:03.489Z,11160.00
2022-11-10T08:37:03.486Z,54848.00
2022-11-10T08:38:08.959Z,12404.00
2022-11-10T08:39:05.461Z,62048.00
2022-11-10T08:40:03.453Z,27648.00
2022-11-10T08:41:03.482Z,70048.00
2022-11-10T08:42:03.476Z,77184.00
2022-11-10T08:43:03.443Z,25408.00
2022-11-10T08:44:04.123Z,45600.00
2022-11-10T08:45:03.450Z,29248.00
2022-11-10T08:46:03.439Z,72992.00
2022-11-10T08:47:03.423Z,12912.00
2022-11-10T08:48:03.418Z,48864.00
2022-11-10T08:49:03.390Z,69536.00
2022-11-10T08:50:03.379Z,62720.00
2022-11-10T08:51:03.394Z,12624.00
2022-11-10T08:52:03.391Z,19072.00
2022-11-10T08:53:03.364Z,23296.00
2022-11-10T08:54:03.377Z,50560.00
2022-11-10T08:55:03.358Z,32576.00
2022-11-10T08:56:03.391Z,43200.00
2022-11-10T08:57:03.404Z,12256.00
2022-11-10T08:58:03.336Z,14244.00
2022-11-10T08:59:03.342Z,45888.00
2022-11-10T09:00:03.324Z,45984.00
2022-11-10T09:01:03.335Z,32096.00
2022-11-10T09:02:03.327Z,36736.00
2022-11-10T09:03:03.315Z,49632.00
2022-11-10T09:04:03.317Z,79072.00
2022-11-10T09:05:03.459Z,19072.00
2022-11-10T09:06:03.302Z,56832.00
2022-11-10T09:07:03.304Z,87872.00
2022-11-10T09:08:03.297Z,20576.00
2022-11-10T09:09:03.346Z,37248.00
2022-11-10T09:10:07.615Z,22496.00
2022-11-10T09:11:04.381Z,95840.00
2022-11-10T09:12:03.255Z,84192.00
2022-11-10T09:13:03.269Z,67040.00
2022-11-10T09:14:03.285Z,26560.00
2022-11-10T09:15:03.263Z,61056.00
2022-11-10T09:16:03.254Z,78592.00
2022-11-10T09:17:03.333Z,82336.00
2022-11-10T09:18:03.242Z,23872.00
2022-11-10T09:19:03.234Z,28320.00
2022-11-10T09:20:03.317Z,20096.00
2022-11-10T09:21:03.231Z,44224.00
2022-11-10T09:22:03.346Z,7020.00
2022-11-10T09:23:03.193Z,4888.00
2022-11-10T09:24:03.192Z,4252.00
2022-11-10T09:25:03.178Z,4736.00
2022-11-10T09:26:03.170Z,5852.00
2022-11-10T09:27:03.176Z,4552.00
2022-11-10T09:28:03.189Z,3856.00
2022-11-10T09:29:03.164Z,3672.00
2022-11-10T09:30:03.159Z,3900.00
2022-11-10T09:31:03.171Z,4464.00
2022-11-10T09:32:03.175Z,5192.00
2022-11-10T09:33:03.188Z,4052.00
2022-11-10T09:34:03.137Z,3328.00
2022-11-10T09:35:03.134Z,3096.00
2022-11-10T09:36:03.126Z,2892.00
2022-11-10T09:37:03.117Z,3028.00
2022-11-10T09:38:03.131Z,4388.00
2022-11-10T09:39:03.216Z,5072.00
2022-11-10T09:40:03.104Z,3968.00
2022-11-10T09:41:03.147Z,2140.00
2022-11-10T09:42:03.090Z,1596.00
2022-11-10T09:43:03.084Z,1432.00
2022-11-10T09:44:03.131Z,2232.00
2022-11-10T09:45:03.075Z,3712.00
2022-11-10T09:46:03.070Z,3144.00
2022-11-10T09:47:03.053Z,4276.00
2022-11-10T09:48:03.051Z,5092.00
2022-11-10T09:49:03.046Z,6112.00
2022-11-10T09:50:03.058Z,5756.00
2022-11-10T09:51:03.040Z,6436.00
2022-11-10T09:52:03.031Z,7500.00
2022-11-10T09:53:03.055Z,7016.00
2022-11-10T09:54:03.032Z,6056.00
2022-11-10T09:55:03.027Z,7720.00
2022-11-10T09:56:02.994Z,5496.00
2022-11-10T09:57:03.000Z,4740.00
2022-11-10T09:58:03.014Z,5252.00
2022-11-10T09:59:02.970Z,4588.00
2022-11-10T10:00:02.980Z,5276.00
2022-11-10T10:01:03.036Z,6040.00
2022-11-10T10:02:02.962Z,4848.00
2022-11-10T10:03:02.966Z,4232.00
2022-11-10T10:04:02.952Z,3752.00
2022-11-10T10:05:02.937Z,3400.00
2022-11-10T10:06:03.134Z,3536.00
2022-11-10T10:07:11.268Z,4244.00
2022-11-10T10:08:04.940Z,5148.00
2022-11-10T10:09:02.932Z,24896.00
2022-11-10T10:10:02.959Z,24160.00
2022-11-10T10:11:02.920Z,6524.00
2022-11-10T10:12:03.053Z,5660.00
2022-11-10T10:13:02.900Z,5396.00
2022-11-10T10:14:02.908Z,5712.00
2022-11-10T10:15:02.903Z,7592.00
2022-11-10T10:16:02.889Z,7452.00
2022-11-10T10:17:02.912Z,8848.00
2022-11-10T10:18:02.887Z,9688.00
2022-11-10T10:19:02.866Z,8448.00
2022-11-10T10:20:02.874Z,6420.00
2022-11-10T10:21:02.864Z,5072.00
2022-11-10T10:22:02.854Z,5748.00
2022-11-10T10:23:02.895Z,5020.00
2022-11-10T10:24:10.240Z,4612.00
2022-11-10T10:25:04.916Z,5080.00
2022-11-10T10:26:02.848Z,4760.00
2022-11-10T10:27:02.818Z,4196.00
2022-11-10T10:28:02.855Z,3768.00
2022-11-10T10:29:02.807Z,3616.00
2022-11-10T10:30:02.808Z,3732.00
2022-11-10T10:31:02.795Z,4028.00
2022-11-10T10:32:02.806Z,4076.00
2022-11-10T10:33:02.787Z,3900.00
2022-11-10T10:34:02.897Z,4004.00
2022-11-10T10:35:02.772Z,4536.00
2022-11-10T10:36:02.763Z,5264.00
2022-11-10T10:37:03.778Z,5296.00
2022-11-10T10:38:03.764Z,5412.00
2022-11-10T10:39:02.777Z,6332.00
2022-11-10T10:40:02.867Z,6232.00
2022-11-10T10:41:02.774Z,7036.00
2022-11-10T10:42:02.727Z,5484.00
2022-11-10T10:43:02.744Z,4816.00
2022-11-10T10:44:02.758Z,4304.00
2022-11-10T10:45:02.852Z,3652.00
2022-11-10T10:46:02.717Z,5432.00
2022-11-10T10:47:02.706Z,6220.00
2022-11-10T10:48:02.703Z,7908.00
2022-11-10T10:49:26.730Z,12136.00
2022-11-10T10:50:02.723Z,55808.00
2022-11-10T10:51:02.682Z,8940.00
2022-11-10T10:52:02.653Z,7576.00
2022-11-10T10:53:02.666Z,6032.00
2022-11-10T10:54:02.662Z,4852.00
2022-11-10T10:55:02.643Z,4572.00
2022-11-10T10:56:02.764Z,4980.00
2022-11-10T10:57:02.641Z,8520.00
2022-11-10T10:58:02.652Z,7900.00
2022-11-10T10:59:02.633Z,8296.00
2022-11-10T11:00:02.633Z,13016.00
2022-11-10T11:01:02.687Z,10228.00
2022-11-10T11:02:02.605Z,9868.00
2022-11-10T11:03:04.631Z,7328.00
2022-11-10T11:04:02.601Z,5384.00
2022-11-10T11:05:02.617Z,4168.00
2022-11-10T11:06:02.614Z,4308.00
2022-11-10T11:07:02.660Z,4672.00
2022-11-10T11:08:02.571Z,3996.00
2022-11-10T11:09:02.576Z,2944.00
2022-11-10T11:10:02.593Z,3180.00
2022-11-10T11:11:02.563Z,3592.00
2022-11-10T11:12:02.784Z,3744.00
2022-11-10T11:13:02.559Z,4596.00
2022-11-10T11:14:02.552Z,5308.00
2022-11-10T11:15:02.567Z,4612.00
2022-11-10T11:16:02.533Z,9264.00
2022-11-10T11:17:02.580Z,6440.00
2022-11-10T11:18:02.657Z,8496.00
2022-11-10T11:19:02.506Z,21632.00
2022-11-10T11:20:02.509Z,14768.00
2022-11-10T11:21:02.510Z,30944.00
2022-11-10T11:22:02.525Z,44768.00
2022-11-10T11:23:02.531Z,52608.00
2022-11-10T11:24:02.507Z,57248.00
2022-11-10T11:25:02.465Z,53280.00
2022-11-10T11:26:02.473Z,24832.00
2022-11-10T11:27:02.478Z,49504.00
2022-11-10T11:28:02.491Z,42624.00
2022-11-10T11:29:02.492Z,35040.00
2022-11-10T11:30:02.435Z,37024.00
2022-11-10T11:31:02.436Z,36576.00
2022-11-10T11:32:02.430Z,36640.00
2022-11-10T11:33:02.444Z,36928.00
2022-11-10T11:34:02.559Z,33888.00
2022-11-10T11:35:02.423Z,12668.00
2022-11-10T11:36:02.415Z,22464.00
2022-11-10T11:37:06.899Z,15924.00
2022-11-10T11:38:03.401Z,24448.00
2022-11-10T11:39:02.402Z,23776.00
2022-11-10T11:40:02.418Z,15560.00
2022-11-10T11:41:02.387Z,29760.00
2022-11-10T11:42:02.385Z,14032.00
2022-11-10T11:43:02.375Z,8872.00
2022-11-10T11:44:02.356Z,7808.00
2022-11-10T11:45:02.455Z,5904.00
2022-11-10T11:46:02.346Z,5928.00
2022-11-10T11:47:02.351Z,6084.00
2022-11-10T11:48:02.355Z,60096.00
2022-11-10T11:49:02.332Z,9044.00
2022-11-10T11:50:02.340Z,8792.00
2022-11-10T11:51:02.360Z,12940.00
2022-11-10T11:52:02.399Z,52832.00
2022-11-10T11:53:02.321Z,9552.00
2022-11-10T11:54:02.363Z,6732.00
2022-11-10T11:55:02.306Z,6576.00
2022-11-10T11:56:02.383Z,7456.00
2022-11-10T11:57:02.287Z,9456.00
2022-11-10T11:58:02.272Z,7076.00
2022-11-10T11:59:02.277Z,9484.00
2022-11-10T12:00:36.360Z,37504.00
2022-11-10T12:01:02.263Z,43744.00
2022-11-10T12:02:02.450Z,35712.00
2022-11-10T12:03:02.299Z,30880.00
2022-11-10T12:04:02.240Z,35648.00
2022-11-10T12:05:02.256Z,18624.00
2022-11-10T12:06:02.235Z,14952.00
2022-11-10T12:07:02.285Z,25344.00
2022-11-10T12:08:02.212Z,14864.00
2022-11-10T12:09:02.210Z,19616.00
2022-11-10T12:10:02.198Z,29216.00
2022-11-10T12:11:02.207Z,7592.00
2022-11-10T12:12:02.211Z,7696.00
2022-11-10T12:13:02.298Z,10464.00
2022-11-10T12:14:02.206Z,6416.00
2022-11-10T12:15:02.186Z,6148.00
2022-11-10T12:16:02.173Z,7456.00
2022-11-10T12:17:36.891Z,19232.00
2022-11-10T12:18:02.292Z,18720.00
2022-11-10T12:19:02.180Z,7172.00
2022-11-10T12:20:02.183Z,9184.00
2022-11-10T12:21:02.145Z,7228.00
2022-11-10T12:22:02.146Z,6932.00
2022-11-10T12:23:02.138Z,6584.00
2022-11-10T12:24:07.358Z,7392.00
2022-11-10T12:25:03.137Z,16416.00
2022-11-10T12:26:02.159Z,14660.00
2022-11-10T12:27:02.120Z,25344.00
2022-11-10T12:28:02.109Z,9844.00
2022-11-10T12:29:02.155Z,5380.00
2022-11-10T12:30:02.108Z,5540.00
2022-11-10T12:31:02.321Z,6488.00
2022-11-10T12:32:02.077Z,18048.00
2022-11-10T12:33:02.069Z,13952.00
2022-11-10T12:34:02.065Z,25728.00
2022-11-10T12:35:03.210Z,11620.00
2022-11-10T12:36:02.397Z,8340.00
2022-11-10T12:37:02.046Z,12308.00