createdAt,value
2019-05-17T00:00:10.196Z,62.76
2019-05-17T00:02:48.716Z,61.99
2019-05-17T00:05:26.519Z,61.93
2019-05-17T00:08:07.390Z,62.38
2019-05-17T00:10:46.493Z,62.91
2019-05-17T00:13:23.843Z,61.49
2019-05-17T00:16:01.246Z,61.02
2019-05-17T00:18:39.998Z,61.22
2019-05-17T00:21:17.524Z,61.09
2019-05-17T00:23:57.215Z,61.05
2019-05-17T00:26:36.279Z,60.46
2019-05-17T00:29:13.984Z,60.40
2019-05-17T00:31:51.168Z,59.66
2019-05-17T00:34:28.575Z,59.71
2019-05-17T00:37:06.996Z,60.09
2019-05-17T00:39:47.477Z,59.89
2019-05-17T00:42:26.416Z,59.93
2019-05-17T00:45:06.752Z,59.94
2019-05-17T00:47:46.757Z,60.58
2019-05-17T00:50:24.472Z,59.13
2019-05-17T00:53:01.639Z,58.10
2019-05-17T00:55:39.394Z,57.93
2019-05-17T00:58:17.209Z,57.68
2019-05-17T01:00:57.226Z,57.59
2019-05-17T01:03:36.329Z,57.77
2019-05-17T01:06:13.970Z,57.26
2019-05-17T01:09:01.077Z,57.49
2019-05-17T01:11:30.524Z,56.96
2019-05-17T01:14:09.031Z,57.13
2019-05-17T01:16:47.529Z,56.69
2019-05-17T01:19:26.875Z,56.53
2019-05-17T01:22:07.307Z,56.05
2019-05-17T01:24:46.183Z,55.78
2019-05-17T01:27:26.378Z,54.24
2019-05-17T01:30:03.698Z,54.15
2019-05-17T01:32:41.775Z,55.03
2019-05-17T01:35:18.793Z,54.78
2019-05-17T01:37:56.623Z,55.34
2019-05-17T01:40:33.936Z,55.42
2019-05-17T01:43:12.030Z,54.95
2019-05-17T01:45:50.706Z,54.39
2019-05-17T01:48:28.527Z,54.75
2019-05-17T01:51:07.559Z,54.63
2019-05-17T01:53:48.476Z,52.98
2019-05-17T01:56:26.324Z,53.62
2019-05-17T01:59:06.617Z,53.26
2019-05-17T02:01:47.363Z,52.66
2019-05-17T02:04:26.798Z,52.63
2019-05-17T02:07:06.715Z,51.88
2019-05-17T02:09:43.333Z,51.17
2019-05-17T02:12:21.594Z,50.84
2019-05-17T02:14:59.935Z,50.18
2019-05-17T02:17:38.200Z,51.07
2019-05-17T02:20:17.013Z,51.40
2019-05-17T02:22:56.375Z,50.08
2019-05-17T02:25:36.940Z,50.17
2019-05-17T02:28:14.319Z,50.68
2019-05-17T02:30:53.124Z,50.41
2019-05-17T02:33:33.296Z,49.95
2019-05-17T02:36:14.256Z,49.58
2019-05-17T02:38:53.012Z,50.69
2019-05-17T02:41:28.285Z,50.66
2019-05-17T02:44:05.988Z,50.52
2019-05-17T02:46:44.751Z,49.19
2019-05-17T02:49:23.689Z,49.61
2019-05-17T02:52:03.283Z,48.35
2019-05-17T02:54:43.785Z,47.17
2019-05-17T02:57:23.316Z,48.72
2019-05-17T03:00:04.015Z,48.63
2019-05-17T03:02:43.874Z,48.57
2019-05-17T03:05:23.324Z,48.00
2019-05-17T03:08:03.665Z,48.17
2019-05-17T03:10:43.001Z,48.01
2019-05-17T03:13:18.759Z,47.49
2019-05-17T03:15:55.943Z,47.88
2019-05-17T03:18:33.862Z,47.94
2019-05-17T03:21:13.551Z,47.96
2019-05-17T03:23:53.782Z,47.90
2019-05-17T03:26:32.538Z,47.02
2019-05-17T03:29:13.371Z,47.84
2019-05-17T03:31:53.453Z,46.24
2019-05-17T03:34:28.538Z,46.26
2019-05-17T03:37:07.301Z,46.34
2019-05-17T03:39:46.063Z,46.12
2019-05-17T03:42:23.543Z,46.69
2019-05-17T03:45:02.919Z,45.35
2019-05-17T03:47:43.922Z,45.30
2019-05-17T03:50:22.755Z,46.03
2019-05-17T03:53:02.389Z,45.29
2019-05-17T03:55:39.346Z,44.23
2019-05-17T03:58:16.329Z,44.34
2019-05-17T04:00:55.208Z,42.90
2019-05-17T04:03:35.478Z,44.47
2019-05-17T04:06:13.364Z,44.61
2019-05-17T04:08:52.788Z,45.06
2019-05-17T04:11:32.882Z,45.14
2019-05-17T04:14:09.467Z,44.75
2019-05-17T04:16:48.025Z,43.96
2019-05-17T04:19:25.553Z,44.54
2019-05-17T04:22:04.112Z,44.70
2019-05-17T04:24:43.777Z,46.51
2019-05-17T04:27:22.940Z,47.12
2019-05-17T04:30:03.608Z,46.98
2019-05-17T04:32:44.090Z,46.61
2019-05-17T04:35:23.245Z,45.49
2019-05-17T04:38:03.674Z,46.54
2019-05-17T04:40:38.882Z,44.86
2019-05-17T04:43:17.501Z,45.32
2019-05-17T04:45:55.116Z,45.44
2019-05-17T04:48:33.465Z,46.15
2019-05-17T04:51:13.307Z,44.59
2019-05-17T04:53:52.983Z,45.38
2019-05-17T04:56:32.990Z,45.50
2019-05-17T04:59:13.488Z,45.08
2019-05-17T05:01:49.327Z,44.86
2019-05-17T05:04:27.717Z,44.67
2019-05-17T05:07:05.100Z,45.63
2019-05-17T05:09:43.149Z,47.45
2019-05-17T05:12:22.818Z,47.22
2019-05-17T05:14:59.866Z,47.86
2019-05-17T05:17:37.547Z,48.44
2019-05-17T05:20:15.337Z,48.29
2019-05-17T05:22:52.993Z,47.13
2019-05-17T05:25:32.323Z,48.20
2019-05-17T05:28:11.494Z,48.52
2019-05-17T05:30:48.981Z,48.21
2019-05-17T05:33:26.400Z,46.98
2019-05-17T05:36:04.355Z,46.41
2019-05-17T05:38:42.261Z,46.37
2019-05-17T05:41:22.419Z,46.61
2019-05-17T05:44:01.932Z,46.82
2019-05-17T05:46:42.005Z,47.86
2019-05-17T05:49:18.876Z,48.22
2019-05-17T05:51:56.771Z,46.57
2019-05-17T05:54:34.153Z,46.28
2019-05-17T05:57:12.888Z,45.98
2019-05-17T05:59:51.844Z,45.44
2019-05-17T06:02:32.263Z,46.19
2019-05-17T06:05:12.835Z,45.95
2019-05-17T06:07:52.100Z,46.15
2019-05-17T06:10:28.968Z,46.30
2019-05-17T06:13:07.005Z,46.82
2019-05-17T06:15:44.479Z,47.11
2019-05-17T06:18:22.834Z,47.13
2019-05-17T06:21:02.712Z,47.44
2019-05-17T06:23:42.239Z,47.01
2019-05-17T06:26:18.769Z,45.41
2019-05-17T06:28:56.369Z,43.07
2019-05-17T06:31:36.978Z,42.86
2019-05-17T06:34:13.608Z,42.83
2019-05-17T06:36:52.815Z,43.47
2019-05-17T06:39:32.922Z,43.46
2019-05-17T06:42:11.931Z,42.65
2019-05-17T06:44:48.617Z,43.08
2019-05-17T06:47:25.930Z,43.46
2019-05-17T06:50:03.677Z,43.44
2019-05-17T06:52:43.302Z,43.79
2019-05-17T06:55:20.449Z,42.98
2019-05-17T06:57:57.544Z,42.59
2019-05-17T07:00:35.588Z,44.06
2019-05-17T07:03:14.294Z,46.80
2019-05-17T07:05:53.929Z,48.58
2019-05-17T07:08:31.406Z,48.76
2019-05-17T07:11:09.876Z,49.96
2019-05-17T07:13:49.492Z,50.19
2019-05-17T07:16:26.787Z,51.12
2019-05-17T07:19:03.676Z,51.74
2019-05-17T07:21:42.007Z,51.40
2019-05-17T07:24:19.669Z,51.98
2019-05-17T07:26:59.109Z,52.34
2019-05-17T07:29:36.436Z,51.59
2019-05-17T07:32:14.619Z,52.12
2019-05-17T07:34:53.213Z,51.64
2019-05-17T07:37:30.994Z,52.00
2019-05-17T07:40:10.852Z,52.64
2019-05-17T07:42:50.249Z,52.93
2019-05-17T07:45:29.575Z,52.02
2019-05-17T07:48:06.382Z,52.71
2019-05-17T07:50:43.648Z,53.63
2019-05-17T07:53:21.617Z,52.78
2019-05-17T07:55:59.849Z,51.92
2019-05-17T07:58:40.265Z,52.01
2019-05-17T08:01:17.566Z,51.51
2019-05-17T08:03:55.562Z,52.43
2019-05-17T08:06:34.466Z,51.36
2019-05-17T08:09:13.926Z,52.43
2019-05-17T08:11:51.311Z,52.03
2019-05-17T08:14:33.402Z,52.36
2019-05-17T08:17:10.226Z,52.59
2019-05-17T08:19:49.716Z,51.95
2019-05-17T08:22:26.221Z,51.45
2019-05-17T08:25:04.433Z,51.57
2019-05-17T08:27:42.016Z,52.05
2019-05-17T08:30:20.630Z,51.16
2019-05-17T08:33:00.931Z,51.62
2019-05-17T08:35:40.043Z,51.26
2019-05-17T08:38:19.914Z,51.38
2019-05-17T08:41:00.510Z,51.08
2019-05-17T08:43:45.811Z,50.99
2019-05-17T08:46:19.888Z,50.67
2019-05-17T08:48:57.388Z,50.09
2019-05-17T08:51:35.384Z,51.19
2019-05-17T08:54:13.823Z,50.74
2019-05-17T08:56:52.838Z,51.72
2019-05-17T08:59:32.260Z,51.15
2019-05-17T09:02:10.849Z,51.89
2019-05-17T09:04:49.752Z,52.16
2019-05-17T09:07:29.549Z,51.56
2019-05-17T09:10:10.000Z,52.48
2019-05-17T09:12:50.241Z,50.58
2019-05-17T09:15:29.732Z,50.13
2019-05-17T09:18:09.837Z,50.31
2019-05-17T09:20:46.904Z,51.11
2019-05-17T09:23:26.264Z,51.38
2019-05-17T09:26:03.850Z,51.28
2019-05-17T09:28:41.975Z,52.46
2019-05-17T09:31:20.429Z,52.96
2019-05-17T09:34:00.350Z,53.03
2019-05-17T09:36:40.638Z,53.18
2019-05-17T09:39:19.968Z,52.90
2019-05-17T09:41:59.525Z,53.04
2019-05-17T09:44:36.525Z,52.55
2019-05-17T09:47:13.755Z,52.32
2019-05-17T09:49:52.231Z,51.85
2019-05-17T09:52:32.269Z,52.65
2019-05-17T09:55:10.683Z,52.96
2019-05-17T09:57:50.806Z,53.04
2019-05-17T10:00:29.697Z,53.26
2019-05-17T10:03:10.365Z,53.18
2019-05-17T10:05:49.590Z,52.59
2019-05-17T10:08:28.311Z,52.11
2019-05-17T10:11:11.294Z,52.13
2019-05-17T10:13:47.072Z,53.29
2019-05-17T10:16:24.465Z,53.58
2019-05-17T10:19:03.250Z,53.85
2019-05-17T10:21:41.316Z,54.45
2019-05-17T10:24:21.300Z,55.07
2019-05-17T10:26:59.401Z,55.10
2019-05-17T10:29:36.553Z,54.91
2019-05-17T10:32:13.919Z,54.61
2019-05-17T10:34:51.372Z,54.99
2019-05-17T10:37:30.243Z,56.12
2019-05-17T10:40:10.158Z,55.87
2019-05-17T10:42:49.863Z,56.14
2019-05-17T10:45:30.430Z,56.13
2019-05-17T10:48:09.914Z,56.26
2019-05-17T10:50:46.904Z,57.36
2019-05-17T10:53:24.656Z,57.67
2019-05-17T10:56:02.228Z,58.05
2019-05-17T10:58:40.039Z,58.17
2019-05-17T11:01:19.886Z,58.69
2019-05-17T11:03:59.477Z,58.61
2019-05-17T11:06:39.277Z,58.54
2019-05-17T11:09:16.948Z,58.64
2019-05-17T11:11:55.949Z,58.50
2019-05-17T11:14:33.547Z,58.44
2019-05-17T11:17:11.583Z,58.31
2019-05-17T11:19:49.268Z,58.67
2019-05-17T11:22:26.787Z,58.67
2019-05-17T11:25:04.322Z,59.25
2019-05-17T11:27:42.033Z,58.80
2019-05-17T11:30:20.853Z,59.24
2019-05-17T11:32:58.052Z,58.62
2019-05-17T11:35:36.275Z,59.57
2019-05-17T11:38:13.678Z,59.75
2019-05-17T11:40:51.869Z,59.74
2019-05-17T11:43:29.547Z,59.36
2019-05-17T11:46:07.778Z,59.14
2019-05-17T11:48:46.966Z,58.94
2019-05-17T11:51:26.978Z,59.81
2019-05-17T11:54:03.637Z,59.77
2019-05-17T11:56:43.016Z,59.86
2019-05-17T11:59:20.231Z,59.98
2019-05-17T12:01:57.834Z,59.94
2019-05-17T12:04:35.056Z,60.41
2019-05-17T12:07:14.722Z,60.80
2019-05-17T12:09:52.460Z,61.04
2019-05-17T12:12:30.451Z,61.21
2019-05-17T12:15:08.007Z,62.04
2019-05-17T12:17:46.673Z,62.73
2019-05-17T12:20:24.828Z,63.07
2019-05-17T12:23:02.527Z,62.89
2019-05-17T12:25:39.972Z,63.20
2019-05-17T12:28:18.102Z,63.07
2019-05-17T12:30:55.543Z,63.42
2019-05-17T12:33:33.385Z,64.18
2019-05-17T12:36:10.822Z,64.00
2019-05-17T12:38:48.243Z,64.13
2019-05-17T12:41:25.946Z,64.02
2019-05-17T12:44:04.657Z,63.93
2019-05-17T12:46:42.195Z,64.21
2019-05-17T12:49:21.578Z,64.40
2019-05-17T12:51:59.832Z,65.01
2019-05-17T12:54:38.013Z,65.25
2019-05-17T12:57:15.085Z,66.05
2019-05-17T12:59:53.558Z,66.11
2019-05-17T13:02:30.623Z,66.36
2019-05-17T13:05:09.087Z,66.26
2019-05-17T13:07:46.803Z,65.30
2019-05-17T13:10:25.231Z,65.70
2019-05-17T13:13:02.912Z,65.76
2019-05-17T13:15:40.885Z,62.96
2019-05-17T13:18:17.955Z,61.03
2019-05-17T13:20:55.900Z,60.03
2019-05-17T13:23:33.768Z,58.75
2019-05-17T13:26:11.549Z,57.04
2019-05-17T13:28:48.850Z,57.50
2019-05-17T13:31:27.527Z,57.24
2019-05-17T13:34:04.567Z,57.29
2019-05-17T13:36:41.868Z,57.92
2019-05-17T13:39:19.485Z,58.86
2019-05-17T13:41:57.343Z,59.31
2019-05-17T13:44:34.639Z,58.93
2019-05-17T13:47:12.297Z,58.81
2019-05-17T13:49:49.584Z,60.13
2019-05-17T13:52:27.468Z,60.28
2019-05-17T13:55:05.060Z,60.58
2019-05-17T13:57:42.644Z,60.34
2019-05-17T14:00:20.194Z,60.52
2019-05-17T14:02:57.926Z,60.75
2019-05-17T14:05:35.065Z,61.90
2019-05-17T14:08:12.211Z,62.64
2019-05-17T14:10:50.614Z,64.08
2019-05-17T14:13:28.212Z,64.19
2019-05-17T14:16:05.633Z,63.71
2019-05-17T14:18:43.081Z,64.15
2019-05-17T14:21:20.423Z,65.03
2019-05-17T14:23:58.118Z,65.28
2019-05-17T14:26:36.018Z,65.10
2019-05-17T14:29:13.276Z,65.35
2019-05-17T14:31:50.718Z,65.17
2019-05-17T14:34:29.157Z,65.43
2019-05-17T14:37:07.681Z,65.58
2019-05-17T14:39:45.442Z,64.70
2019-05-17T14:42:22.884Z,64.80
2019-05-17T14:45:00.581Z,64.88
2019-05-17T14:47:39.034Z,64.61
2019-05-17T14:50:16.665Z,64.97
2019-05-17T14:52:53.798Z,64.49
2019-05-17T14:55:31.474Z,63.92
2019-05-17T14:58:09.807Z,62.87
2019-05-17T15:00:48.191Z,62.61
2019-05-17T15:03:25.227Z,62.82
2019-05-17T15:06:03.762Z,62.99
2019-05-17T15:08:41.295Z,63.01
2019-05-17T15:11:19.408Z,63.45
2019-05-17T15:13:56.728Z,62.90
2019-05-17T15:16:34.104Z,63.07
2019-05-17T15:19:11.299Z,63.27
2019-05-17T15:21:49.125Z,62.83
2019-05-17T15:24:26.060Z,63.02
2019-05-17T15:27:06.175Z,62.65
2019-05-17T15:29:44.274Z,62.85
2019-05-17T15:32:21.834Z,63.57
2019-05-17T15:34:59.052Z,63.86
2019-05-17T15:37:37.236Z,64.66
2019-05-17T15:40:14.994Z,65.37
2019-05-17T15:42:52.723Z,65.34
2019-05-17T15:45:30.370Z,65.59
2019-05-17T15:48:08.501Z,65.89
2019-05-17T15:50:45.819Z,66.43
2019-05-17T15:53:22.863Z,65.98
2019-05-17T15:56:00.280Z,65.96
2019-05-17T15:58:38.494Z,65.75
2019-05-17T16:01:17.413Z,65.94
2019-05-17T16:03:54.773Z,66.08
2019-05-17T16:06:33.013Z,66.32
2019-05-17T16:09:12.876Z,66.51
2019-05-17T16:11:50.763Z,66.42
2019-05-17T16:14:28.564Z,66.87
2019-05-17T16:17:06.604Z,66.76
2019-05-17T16:19:44.965Z,66.64
2019-05-17T16:22:22.376Z,66.79
2019-05-17T16:25:00.449Z,66.78
2019-05-17T16:27:38.016Z,66.86
2019-05-17T16:30:16.080Z,67.33
2019-05-17T16:32:54.445Z,67.62
2019-05-17T16:35:33.014Z,67.86
2019-05-17T16:38:11.491Z,67.39
2019-05-17T16:40:49.046Z,67.70
2019-05-17T16:43:25.937Z,67.88
2019-05-17T16:46:03.685Z,67.82
2019-05-17T16:48:40.974Z,67.75
2019-05-17T16:51:18.669Z,68.85
2019-05-17T16:53:56.178Z,68.91
2019-05-17T16:56:33.909Z,68.82
2019-05-17T16:59:11.275Z,69.00
2019-05-17T17:01:49.069Z,68.62
2019-05-17T17:04:27.528Z,68.88
2019-05-17T17:07:04.890Z,69.97
2019-05-17T17:09:41.995Z,69.00
2019-05-17T17:12:20.580Z,69.28
2019-05-17T17:14:57.726Z,69.57
2019-05-17T17:17:35.688Z,69.91
2019-05-17T17:20:12.814Z,70.44
2019-05-17T17:22:51.515Z,70.61
2019-05-17T17:25:29.877Z,70.40
2019-05-17T17:28:07.516Z,71.26
2019-05-17T17:30:45.231Z,71.67
2019-05-17T17:33:23.509Z,71.41
2019-05-17T17:36:03.332Z,72.39
2019-05-17T17:38:41.007Z,73.64
2019-05-17T17:41:18.454Z,74.47
2019-05-17T17:43:58.936Z,75.46
2019-05-17T17:46:36.433Z,75.29
2019-05-17T17:49:14.728Z,74.74
2019-05-17T17:51:51.815Z,74.56
2019-05-17T17:54:29.741Z,72.99
2019-05-17T17:57:07.335Z,72.85
2019-05-17T17:59:45.155Z,71.50
2019-05-17T18:02:22.088Z,69.71
2019-05-17T18:05:00.669Z,67.60
2019-05-17T18:07:39.119Z,66.95
2019-05-17T18:10:27.597Z,66.51
2019-05-17T18:13:05.905Z,67.66
2019-05-17T18:15:50.414Z,68.48
2019-05-17T18:18:27.276Z,67.86
2019-05-17T18:21:05.036Z,69.15
2019-05-17T18:23:42.518Z,69.71
2019-05-17T18:26:23.274Z,69.92
2019-05-17T18:29:00.528Z,70.00
2019-05-17T18:31:39.365Z,71.02
2019-05-17T18:34:16.460Z,71.26
2019-05-17T18:36:53.878Z,70.89
2019-05-17T18:39:31.722Z,70.95
2019-05-17T18:42:09.395Z,71.31
2019-05-17T18:44:46.779Z,71.12
2019-05-17T18:47:24.517Z,71.17
2019-05-17T18:50:01.976Z,71.44
2019-05-17T18:52:40.505Z,71.58
2019-05-17T18:55:18.416Z,70.79
2019-05-17T18:57:56.468Z,71.06
2019-05-17T19:00:34.036Z,70.84
2019-05-17T19:03:11.793Z,70.78
2019-05-17T19:05:49.146Z,71.88
2019-05-17T19:08:27.159Z,71.37
2019-05-17T19:11:04.850Z,71.08
2019-05-17T19:13:42.809Z,70.98
2019-05-17T19:16:20.124Z,70.58
2019-05-17T19:18:57.756Z,70.54
2019-05-17T19:21:35.123Z,69.63
2019-05-17T19:24:12.657Z,69.40
2019-05-17T19:26:50.899Z,69.49
2019-05-17T19:29:29.174Z,69.20
2019-05-17T19:32:06.479Z,67.76
2019-05-17T19:34:43.933Z,67.23
2019-05-17T19:37:21.597Z,67.73
2019-05-17T19:39:59.666Z,68.50
2019-05-17T19:42:38.185Z,68.20
2019-05-17T19:45:15.768Z,67.78
2019-05-17T19:47:52.941Z,68.26
2019-05-17T19:50:31.929Z,68.47
2019-05-17T19:53:09.411Z,67.83
2019-05-17T19:55:46.937Z,67.73
2019-05-17T19:58:24.352Z,67.57
2019-05-17T20:01:03.012Z,68.39
2019-05-17T20:03:40.346Z,67.60
2019-05-17T20:06:17.782Z,67.15
2019-05-17T20:08:55.114Z,67.94
2019-05-17T20:11:34.676Z,68.57
2019-05-17T20:14:13.382Z,68.22
2019-05-17T20:16:50.714Z,67.89
2019-05-17T20:19:28.129Z,68.64
2019-05-17T20:22:06.386Z,69.81
2019-05-17T20:24:43.009Z,70.26
2019-05-17T20:27:20.296Z,69.68
2019-05-17T20:29:57.716Z,70.25
2019-05-17T20:32:36.229Z,70.92
2019-05-17T20:35:13.210Z,70.81
2019-05-17T20:37:50.902Z,69.29
2019-05-17T20:40:28.426Z,68.40
2019-05-17T20:43:06.282Z,68.19
2019-05-17T20:45:44.816Z,68.48
2019-05-17T20:48:21.483Z,69.60
2019-05-17T20:50:58.867Z,69.81
2019-05-17T20:53:36.669Z,69.34
2019-05-17T20:56:13.907Z,69.46
2019-05-17T20:58:51.256Z,69.87
2019-05-17T21:01:28.341Z,70.48
2019-05-17T21:04:06.529Z,70.72
2019-05-17T21:06:44.091Z,71.43
2019-05-17T21:09:21.422Z,71.98
2019-05-17T21:11:58.830Z,72.49
2019-05-17T21:14:37.995Z,71.56
2019-05-17T21:17:16.484Z,71.91
2019-05-17T21:19:54.203Z,71.99
2019-05-17T21:22:31.796Z,73.54
2019-05-17T21:25:09.579Z,74.00
2019-05-17T21:27:47.488Z,73.17
2019-05-17T21:30:25.769Z,72.54
2019-05-17T21:33:05.348Z,73.03
2019-05-17T21:35:43.336Z,73.12
2019-05-17T21:38:20.695Z,72.93
2019-05-17T21:40:57.934Z,72.80
2019-05-17T21:43:35.499Z,73.04
2019-05-17T21:46:13.331Z,73.12
2019-05-17T21:48:51.321Z,74.77
2019-05-17T21:51:29.143Z,75.07
2019-05-17T21:54:06.575Z,74.94
2019-05-17T21:56:45.317Z,74.60
2019-05-17T21:59:22.389Z,74.49
2019-05-17T22:02:00.495Z,73.85
2019-05-17T22:04:38.258Z,73.47
2019-05-17T22:07:16.077Z,73.71
2019-05-17T22:09:53.484Z,74.15
2019-05-17T22:12:31.699Z,74.14
2019-05-17T22:15:10.392Z,73.82
2019-05-17T22:17:48.277Z,73.95
2019-05-17T22:20:26.385Z,75.45
2019-05-17T22:23:04.019Z,74.91
2019-05-17T22:25:40.964Z,74.43
2019-05-17T22:28:19.057Z,74.43
2019-05-17T22:30:56.394Z,74.82
2019-05-17T22:33:34.199Z,74.54
2019-05-17T22:36:11.489Z,74.83
2019-05-17T22:38:49.778Z,75.21
2019-05-17T22:41:27.373Z,74.74
2019-05-17T22:44:04.939Z,74.81
2019-05-17T22:46:42.579Z,75.82
2019-05-17T22:49:20.685Z,75.58
2019-05-17T22:51:59.500Z,74.67
2019-05-17T22:54:36.967Z,74.09
2019-05-17T22:57:14.194Z,73.62
2019-05-17T22:59:52.643Z,73.62
2019-05-17T23:02:29.821Z,73.95
2019-05-17T23:05:06.780Z,73.65
2019-05-17T23:07:44.274Z,73.34
2019-05-17T23:10:22.304Z,73.86
2019-05-17T23:13:00.949Z,74.23
2019-05-17T23:15:56.985Z,73.58
2019-05-17T23:18:37.884Z,73.79
2019-05-17T23:21:17.096Z,73.86
2019-05-17T23:23:55.462Z,74.11
2019-05-17T23:26:33.014Z,73.31
2019-05-17T23:29:10.492Z,73.48
2019-05-17T23:31:48.149Z,73.56
2019-05-17T23:34:25.688Z,73.46
2019-05-17T23:37:03.182Z,73.17
2019-05-17T23:39:40.733Z,72.23
2019-05-17T23:42:17.967Z,71.65
2019-05-17T23:44:55.080Z,71.47
2019-05-17T23:47:32.447Z,70.49
2019-05-17T23:50:10.427Z,69.95
2019-05-17T23:52:49.048Z,68.97
2019-05-17T23:55:27.692Z,67.48
2019-05-17T23:58:05.334Z,66.76
