createdAt,value
2019-03-29T00:00:59.172Z,22.10
2019-03-29T00:01:59.021Z,21.70
2019-03-29T00:02:58.998Z,21.40
2019-03-29T00:03:59.012Z,21.90
2019-03-29T00:04:58.977Z,21.10
2019-03-29T00:05:58.966Z,20.40
2019-03-29T00:06:58.957Z,20.70
2019-03-29T00:07:58.944Z,22.20
2019-03-29T00:08:58.969Z,20.30
2019-03-29T00:09:58.930Z,20.40
2019-03-29T00:10:58.915Z,19.50
2019-03-29T00:11:58.899Z,20.20
2019-03-29T00:12:58.892Z,19.30
2019-03-29T00:13:58.877Z,20.30
2019-03-29T00:14:58.889Z,20.10
2019-03-29T00:15:59.988Z,19.60
2019-03-29T00:16:58.848Z,21.40
2019-03-29T00:17:58.836Z,19.80
2019-03-29T00:18:58.822Z,19.00
2019-03-29T00:19:58.838Z,20.30
2019-03-29T00:20:58.798Z,19.50
2019-03-29T00:21:58.789Z,19.80
2019-03-29T00:22:58.783Z,19.90
2019-03-29T00:24:06.716Z,19.30
2019-03-29T00:24:59.782Z,20.10
2019-03-29T00:25:59.118Z,19.80
2019-03-29T00:26:58.734Z,19.80
2019-03-29T00:27:58.722Z,19.80
2019-03-29T00:28:58.713Z,20.00
2019-03-29T00:29:58.730Z,19.50
2019-03-29T00:30:58.693Z,18.70
2019-03-29T00:31:58.682Z,19.50
2019-03-29T00:32:58.669Z,20.70
2019-03-29T00:33:58.658Z,20.90
2019-03-29T00:34:58.669Z,18.70
2019-03-29T00:35:59.229Z,18.60
2019-03-29T00:36:58.640Z,19.10
2019-03-29T00:37:58.611Z,19.20
2019-03-29T00:38:58.601Z,17.60
2019-03-29T00:39:58.628Z,19.00
2019-03-29T00:40:59.008Z,18.40
2019-03-29T00:41:58.566Z,18.10
2019-03-29T00:42:58.559Z,19.20
2019-03-29T00:43:58.547Z,18.80
2019-03-29T00:44:58.534Z,19.00
2019-03-29T00:45:58.546Z,19.20
2019-03-29T00:46:58.511Z,18.10
2019-03-29T00:47:58.504Z,19.30
2019-03-29T00:48:58.490Z,18.30
2019-03-29T00:49:58.483Z,19.30
2019-03-29T00:50:59.113Z,18.70
2019-03-29T00:51:58.456Z,18.80
2019-03-29T00:52:58.446Z,18.60
2019-03-29T00:53:58.438Z,18.10
2019-03-29T00:54:58.425Z,18.60
2019-03-29T00:55:58.435Z,18.30
2019-03-29T00:56:58.398Z,18.50
2019-03-29T00:57:58.391Z,19.00
2019-03-29T00:58:58.377Z,18.30
2019-03-29T00:59:58.369Z,19.90
2019-03-29T01:00:58.384Z,17.70
2019-03-29T01:01:58.349Z,18.70
2019-03-29T01:02:58.336Z,19.10
2019-03-29T01:03:58.327Z,18.40
2019-03-29T01:04:58.314Z,19.00
2019-03-29T01:05:58.324Z,19.00
2019-03-29T01:06:58.288Z,18.00
2019-03-29T01:08:07.848Z,18.50
2019-03-29T01:08:59.266Z,19.30
2019-03-29T01:09:58.260Z,19.10
2019-03-29T01:10:58.268Z,19.40
2019-03-29T01:11:58.233Z,18.00
2019-03-29T01:12:58.895Z,19.40
2019-03-29T01:13:58.213Z,19.00
2019-03-29T01:14:58.209Z,18.00
2019-03-29T01:15:58.215Z,20.00
2019-03-29T01:16:58.179Z,19.00
2019-03-29T01:17:58.171Z,18.40
2019-03-29T01:18:58.160Z,20.40
2019-03-29T01:19:58.151Z,19.40
2019-03-29T01:20:58.166Z,20.00
2019-03-29T01:21:58.126Z,18.50
2019-03-29T01:22:58.204Z,20.00
2019-03-29T01:23:58.106Z,20.30
2019-03-29T01:24:58.096Z,19.90
2019-03-29T01:25:58.118Z,19.20
2019-03-29T01:26:58.068Z,19.70
2019-03-29T01:27:58.060Z,21.60
2019-03-29T01:28:58.052Z,19.80
2019-03-29T01:29:58.037Z,17.90
2019-03-29T01:30:58.029Z,19.70
2019-03-29T01:31:58.035Z,19.10
2019-03-29T01:32:58.922Z,19.30
2019-03-29T01:33:57.990Z,18.10
2019-03-29T01:34:57.979Z,17.60
2019-03-29T01:35:57.972Z,18.50
2019-03-29T01:36:57.981Z,18.20
2019-03-29T01:37:57.950Z,18.00
2019-03-29T01:38:57.941Z,19.10
2019-03-29T01:39:57.927Z,18.60
2019-03-29T01:40:57.917Z,17.70
2019-03-29T01:41:57.926Z,18.80
2019-03-29T01:42:57.891Z,18.90
2019-03-29T01:43:57.965Z,17.70
2019-03-29T01:44:57.888Z,18.30
2019-03-29T01:45:57.859Z,19.30
2019-03-29T01:46:57.875Z,19.70
2019-03-29T01:47:57.836Z,18.00
2019-03-29T01:48:57.828Z,19.30
2019-03-29T01:49:57.820Z,17.70
2019-03-29T01:50:57.803Z,17.60
2019-03-29T01:51:57.822Z,17.30
2019-03-29T01:52:57.786Z,17.20
2019-03-29T01:53:57.772Z,18.20
2019-03-29T01:54:57.762Z,17.00
2019-03-29T01:55:57.751Z,16.00
2019-03-29T01:56:57.762Z,18.20
2019-03-29T01:57:58.954Z,16.30
2019-03-29T01:58:57.722Z,17.90
2019-03-29T01:59:57.704Z,16.80
2019-03-29T02:00:57.695Z,17.40
2019-03-29T02:01:57.706Z,17.60
2019-03-29T02:02:57.675Z,17.00
2019-03-29T02:03:57.667Z,17.60
2019-03-29T02:04:57.652Z,17.90
2019-03-29T02:05:57.642Z,18.90
2019-03-29T02:06:57.663Z,17.60
2019-03-29T02:07:57.619Z,17.50
2019-03-29T02:08:57.608Z,18.00
2019-03-29T02:09:57.594Z,17.30
2019-03-29T02:10:57.585Z,18.20
2019-03-29T02:11:57.595Z,17.10
2019-03-29T02:12:57.563Z,17.70
2019-03-29T02:13:57.560Z,18.60
2019-03-29T02:14:57.543Z,17.50
2019-03-29T02:15:57.531Z,18.30
2019-03-29T02:16:57.554Z,17.30
2019-03-29T02:17:57.509Z,17.60
2019-03-29T02:18:57.497Z,18.60
2019-03-29T02:19:58.133Z,18.30
2019-03-29T02:20:57.477Z,18.00
2019-03-29T02:21:57.466Z,16.90
2019-03-29T02:22:57.475Z,15.90
2019-03-29T02:23:57.442Z,18.30
2019-03-29T02:24:57.437Z,16.30
2019-03-29T02:25:57.422Z,17.60
2019-03-29T02:26:57.409Z,17.30
2019-03-29T02:27:57.420Z,17.20
2019-03-29T02:28:57.387Z,17.30
2019-03-29T02:29:57.382Z,16.60
2019-03-29T02:30:57.545Z,17.80
2019-03-29T02:31:57.356Z,18.50
2019-03-29T02:32:57.364Z,16.50
2019-03-29T02:33:57.335Z,17.70
2019-03-29T02:34:57.324Z,17.60
2019-03-29T02:35:57.314Z,17.70
2019-03-29T02:36:57.310Z,16.90
2019-03-29T02:37:57.314Z,17.50
2019-03-29T02:38:58.979Z,16.90
2019-03-29T02:39:57.267Z,16.40
2019-03-29T02:40:57.255Z,17.70
2019-03-29T02:41:57.274Z,16.40
2019-03-29T02:42:57.256Z,17.40
2019-03-29T02:43:57.224Z,17.60
2019-03-29T02:44:57.214Z,17.20
2019-03-29T02:45:57.798Z,18.60
2019-03-29T02:46:57.189Z,17.00
2019-03-29T02:47:57.200Z,16.40
2019-03-29T02:48:57.175Z,15.70
2019-03-29T02:49:57.162Z,15.40
2019-03-29T02:50:57.152Z,16.20
2019-03-29T02:51:57.133Z,14.90
2019-03-29T02:52:57.148Z,15.20
2019-03-29T02:53:57.114Z,14.70
2019-03-29T02:54:57.100Z,15.20
2019-03-29T02:55:57.097Z,16.50
2019-03-29T02:56:57.082Z,17.80
2019-03-29T02:57:57.093Z,16.20
2019-03-29T02:58:57.060Z,16.20
2019-03-29T02:59:57.062Z,17.00
2019-03-29T03:00:57.038Z,17.20
2019-03-29T03:01:57.027Z,14.90
2019-03-29T03:02:57.050Z,15.60
2019-03-29T03:03:57.005Z,15.60
2019-03-29T03:04:56.992Z,15.80
2019-03-29T03:05:56.988Z,15.90
2019-03-29T03:06:56.974Z,15.90
2019-03-29T03:07:56.993Z,15.30
2019-03-29T03:09:12.329Z,15.80
2019-03-29T03:09:57.939Z,15.00
2019-03-29T03:10:56.925Z,15.20
2019-03-29T03:11:56.919Z,14.80
2019-03-29T03:12:57.047Z,14.20
2019-03-29T03:13:56.897Z,16.10
2019-03-29T03:14:56.889Z,15.40
2019-03-29T03:15:56.882Z,14.70
2019-03-29T03:16:56.865Z,16.50
2019-03-29T03:17:56.857Z,15.40
2019-03-29T03:18:56.871Z,15.30
2019-03-29T03:19:56.831Z,14.80
2019-03-29T03:20:56.818Z,15.30
2019-03-29T03:21:56.808Z,16.60
2019-03-29T03:22:56.796Z,16.60
2019-03-29T03:23:56.828Z,15.70
2019-03-29T03:24:56.777Z,14.90
2019-03-29T03:25:56.798Z,17.50
2019-03-29T03:26:56.753Z,15.50
2019-03-29T03:27:56.749Z,14.40
2019-03-29T03:28:56.753Z,15.50
2019-03-29T03:29:56.719Z,16.30
2019-03-29T03:30:56.716Z,15.60
2019-03-29T03:31:56.708Z,14.60
2019-03-29T03:32:56.690Z,15.10
2019-03-29T03:33:56.710Z,14.90
2019-03-29T03:34:56.667Z,15.30
2019-03-29T03:35:56.671Z,16.10
2019-03-29T03:36:56.644Z,14.70
2019-03-29T03:37:56.632Z,15.60
2019-03-29T03:38:56.655Z,15.90
2019-03-29T03:39:56.610Z,15.50
2019-03-29T03:40:56.612Z,17.90
2019-03-29T03:41:56.586Z,15.50
2019-03-29T03:42:56.601Z,16.20
2019-03-29T03:43:56.580Z,15.20
2019-03-29T03:44:56.599Z,15.20
2019-03-29T03:45:56.542Z,13.40
2019-03-29T03:46:56.533Z,15.90
2019-03-29T03:47:56.522Z,16.70
2019-03-29T03:48:56.512Z,17.00
2019-03-29T03:50:00.662Z,15.00
2019-03-29T03:50:56.488Z,14.30
2019-03-29T03:51:56.481Z,15.00
2019-03-29T03:52:56.477Z,14.90
2019-03-29T03:53:56.457Z,14.60
2019-03-29T03:54:56.466Z,15.10
2019-03-29T03:55:56.440Z,15.00
2019-03-29T03:56:56.426Z,14.40
2019-03-29T03:57:57.990Z,15.20
2019-03-29T03:58:56.402Z,15.90
2019-03-29T03:59:56.413Z,16.30
2019-03-29T04:00:56.508Z,15.80
2019-03-29T04:01:56.367Z,15.10
2019-03-29T04:02:56.359Z,15.20
2019-03-29T04:03:56.348Z,14.80
2019-03-29T04:04:56.366Z,15.80
2019-03-29T04:05:56.331Z,15.00
2019-03-29T04:06:56.324Z,15.30
2019-03-29T04:07:56.305Z,14.80
2019-03-29T04:08:56.297Z,15.30
2019-03-29T04:09:56.309Z,15.60
2019-03-29T04:10:56.275Z,15.80
2019-03-29T04:11:56.260Z,16.70
2019-03-29T04:12:56.249Z,15.00
2019-03-29T04:13:56.238Z,16.30
2019-03-29T04:14:56.266Z,16.00
2019-03-29T04:15:56.220Z,14.60
2019-03-29T04:16:56.220Z,15.10
2019-03-29T04:17:56.200Z,15.40
2019-03-29T04:18:56.184Z,16.10
2019-03-29T04:19:56.198Z,14.40
2019-03-29T04:20:56.167Z,14.90
2019-03-29T04:21:56.155Z,14.30
2019-03-29T04:22:56.142Z,15.50
2019-03-29T04:23:56.131Z,14.70
2019-03-29T04:24:56.159Z,15.00
2019-03-29T04:25:56.116Z,14.60
2019-03-29T04:26:56.098Z,13.30
2019-03-29T04:27:56.090Z,14.50
2019-03-29T04:29:04.172Z,14.90
2019-03-29T04:29:57.389Z,14.20
2019-03-29T04:30:56.084Z,15.40
2019-03-29T04:31:56.051Z,14.40
2019-03-29T04:32:56.045Z,15.30
2019-03-29T04:33:56.024Z,16.70
2019-03-29T04:34:56.010Z,16.60
2019-03-29T04:35:56.023Z,16.20
2019-03-29T04:36:55.997Z,16.10
2019-03-29T04:37:55.980Z,15.80
2019-03-29T04:38:55.967Z,15.60
2019-03-29T04:40:06.779Z,16.20
2019-03-29T04:40:56.974Z,16.30
2019-03-29T04:41:55.941Z,15.30
2019-03-29T04:42:55.934Z,15.40
2019-03-29T04:43:55.911Z,15.10
2019-03-29T04:44:59.655Z,15.50
2019-03-29T04:45:55.916Z,15.10
2019-03-29T04:46:55.883Z,14.90
2019-03-29T04:47:55.875Z,14.80
2019-03-29T04:48:55.857Z,16.40
2019-03-29T04:49:55.855Z,15.10
2019-03-29T04:50:55.903Z,14.60
2019-03-29T04:51:55.830Z,15.30
2019-03-29T04:52:55.815Z,16.00
2019-03-29T04:53:55.806Z,15.50
2019-03-29T04:54:55.795Z,18.10
2019-03-29T04:55:55.810Z,15.00
2019-03-29T04:56:55.774Z,15.30
2019-03-29T04:57:55.763Z,15.00
2019-03-29T04:58:55.746Z,15.40
2019-03-29T04:59:55.736Z,14.20
2019-03-29T05:00:55.749Z,15.10
2019-03-29T05:01:55.718Z,15.20
2019-03-29T05:02:55.708Z,16.10
2019-03-29T05:03:55.695Z,15.60
2019-03-29T05:04:55.683Z,16.00
2019-03-29T05:05:55.705Z,15.50
2019-03-29T05:06:55.662Z,16.40
2019-03-29T05:07:55.653Z,16.40
2019-03-29T05:08:55.640Z,16.40
2019-03-29T05:09:55.626Z,14.90
2019-03-29T05:10:55.644Z,17.70
2019-03-29T05:11:55.606Z,15.50
2019-03-29T05:12:55.596Z,15.90
2019-03-29T05:13:55.592Z,16.10
2019-03-29T05:14:55.571Z,15.80
2019-03-29T05:15:55.597Z,17.80
2019-03-29T05:16:55.554Z,16.50
2019-03-29T05:17:55.546Z,16.50
2019-03-29T05:18:55.610Z,16.10
2019-03-29T05:19:55.520Z,16.60
2019-03-29T05:20:55.510Z,17.00
2019-03-29T05:21:55.525Z,14.80
2019-03-29T05:22:55.488Z,17.50
2019-03-29T05:23:55.479Z,17.50
2019-03-29T05:24:55.463Z,17.20
2019-03-29T05:25:55.454Z,15.80
2019-03-29T05:26:55.465Z,15.90
2019-03-29T05:27:55.433Z,16.40
2019-03-29T05:28:55.421Z,16.10
2019-03-29T05:29:55.416Z,16.30
2019-03-29T05:30:55.398Z,14.80
2019-03-29T05:31:55.410Z,14.90
2019-03-29T05:32:55.382Z,15.00
2019-03-29T05:33:55.364Z,15.00
2019-03-29T05:34:55.353Z,14.20
2019-03-29T05:35:55.345Z,14.00
2019-03-29T05:36:58.333Z,14.10
2019-03-29T05:37:55.332Z,14.30
2019-03-29T05:38:55.313Z,13.30
2019-03-29T05:39:55.302Z,13.20
2019-03-29T05:40:55.291Z,13.90
2019-03-29T05:41:55.302Z,13.50
2019-03-29T05:42:55.266Z,14.00
2019-03-29T05:43:55.260Z,13.90
2019-03-29T05:44:55.245Z,13.40
2019-03-29T05:45:55.234Z,14.40
2019-03-29T05:46:55.249Z,13.40
2019-03-29T05:47:55.217Z,12.50
2019-03-29T05:48:55.228Z,13.30
2019-03-29T05:49:55.194Z,13.40
2019-03-29T05:50:55.178Z,13.90
2019-03-29T05:51:55.192Z,12.90
2019-03-29T05:52:55.166Z,13.60
2019-03-29T05:53:55.145Z,13.30
2019-03-29T05:54:55.139Z,13.30
2019-03-29T05:55:55.121Z,11.70
2019-03-29T05:56:55.150Z,13.20
2019-03-29T05:57:55.101Z,11.90
2019-03-29T05:58:55.088Z,11.20
2019-03-29T05:59:55.080Z,12.20
2019-03-29T06:00:55.072Z,12.30
2019-03-29T06:01:55.058Z,12.70
2019-03-29T06:02:55.072Z,13.00
2019-03-29T06:03:55.036Z,11.30
2019-03-29T06:04:55.023Z,11.10
2019-03-29T06:05:55.012Z,11.40
2019-03-29T06:06:55.001Z,11.70
2019-03-29T06:07:55.012Z,11.80
2019-03-29T06:08:54.978Z,10.70
2019-03-29T06:09:55.039Z,10.80
2019-03-29T06:10:54.957Z,11.80
2019-03-29T06:11:54.946Z,10.40
2019-03-29T06:12:54.958Z,10.50
2019-03-29T06:13:54.922Z,10.20
2019-03-29T06:14:54.911Z,9.50
2019-03-29T06:15:54.900Z,10.60
2019-03-29T06:16:54.892Z,10.50
2019-03-29T06:17:54.918Z,10.60
2019-03-29T06:18:54.867Z,10.80
2019-03-29T06:19:54.857Z,11.20
2019-03-29T06:20:54.846Z,10.40
2019-03-29T06:21:54.858Z,10.30
2019-03-29T06:22:54.851Z,11.00
2019-03-29T06:23:54.810Z,11.10
2019-03-29T06:24:54.799Z,9.30
2019-03-29T06:25:54.790Z,10.80
2019-03-29T06:26:54.792Z,9.50
2019-03-29T06:27:54.790Z,9.90
2019-03-29T06:28:54.768Z,10.20
2019-03-29T06:29:54.743Z,9.90
2019-03-29T06:30:54.733Z,10.10
2019-03-29T06:31:54.724Z,9.10
2019-03-29T06:32:54.733Z,9.70
2019-03-29T06:33:54.698Z,9.70
2019-03-29T06:34:54.685Z,10.20
2019-03-29T06:35:54.696Z,9.30
2019-03-29T06:36:54.666Z,10.70
2019-03-29T06:37:54.684Z,10.00
2019-03-29T06:38:54.642Z,10.00
2019-03-29T06:39:54.634Z,10.80
2019-03-29T06:41:02.654Z,9.90
2019-03-29T06:41:55.613Z,10.80
2019-03-29T06:42:54.646Z,9.90
2019-03-29T06:43:54.629Z,9.90
2019-03-29T06:44:54.592Z,10.20
2019-03-29T06:45:54.569Z,10.20
2019-03-29T06:46:54.613Z,10.00
2019-03-29T06:47:54.582Z,10.30
2019-03-29T06:48:54.540Z,10.50
2019-03-29T06:49:54.533Z,10.10
2019-03-29T06:50:54.553Z,10.10
2019-03-29T06:51:54.522Z,9.50
2019-03-29T06:52:54.524Z,9.90
2019-03-29T06:53:54.479Z,9.80
2019-03-29T06:54:54.472Z,9.00
2019-03-29T06:55:54.476Z,10.20
2019-03-29T06:56:54.452Z,10.20
2019-03-29T06:57:54.435Z,10.20
2019-03-29T06:58:54.443Z,9.70
2019-03-29T06:59:54.411Z,10.10
2019-03-29T07:00:54.401Z,9.50
2019-03-29T07:01:54.386Z,9.70
2019-03-29T07:02:54.391Z,9.90
2019-03-29T07:03:54.385Z,12.00
2019-03-29T07:04:54.361Z,9.50
2019-03-29T07:05:54.345Z,9.40
2019-03-29T07:06:54.349Z,10.70
2019-03-29T07:07:54.323Z,9.50
2019-03-29T07:08:54.345Z,10.40
2019-03-29T07:09:54.308Z,9.40
2019-03-29T07:10:54.426Z,10.10
2019-03-29T07:11:54.283Z,9.90
2019-03-29T07:12:56.404Z,8.90
2019-03-29T07:13:57.662Z,9.90
2019-03-29T07:14:54.255Z,9.70
2019-03-29T07:15:54.250Z,9.80
2019-03-29T07:16:54.227Z,9.70
2019-03-29T07:17:54.215Z,9.80
2019-03-29T07:18:54.231Z,9.00
2019-03-29T07:19:54.198Z,8.70
2019-03-29T07:20:54.188Z,8.90
2019-03-29T07:21:54.172Z,8.50
2019-03-29T07:22:54.167Z,8.30
2019-03-29T07:23:54.174Z,8.00
2019-03-29T07:24:54.137Z,8.20
2019-03-29T07:25:56.376Z,8.10
2019-03-29T07:26:54.120Z,7.90
2019-03-29T07:27:54.103Z,7.40
2019-03-29T07:28:54.115Z,7.70
2019-03-29T07:29:54.087Z,7.80
2019-03-29T07:30:54.078Z,8.00
2019-03-29T07:31:54.058Z,8.10
2019-03-29T07:32:54.049Z,7.50
2019-03-29T07:33:54.067Z,7.40
2019-03-29T07:34:54.027Z,8.50
2019-03-29T07:35:54.015Z,8.10
2019-03-29T07:36:54.023Z,7.30
2019-03-29T07:37:54.001Z,7.30
2019-03-29T07:38:54.021Z,7.50
2019-03-29T07:39:54.146Z,7.70
2019-03-29T07:40:53.962Z,8.10
2019-03-29T07:41:53.963Z,7.10
2019-03-29T07:42:53.946Z,7.20
2019-03-29T07:43:53.931Z,7.70
2019-03-29T07:44:53.940Z,7.20
2019-03-29T07:45:53.910Z,7.90
2019-03-29T07:46:53.895Z,7.90
2019-03-29T07:47:53.886Z,6.80
2019-03-29T07:48:53.875Z,8.20
2019-03-29T07:49:53.885Z,8.20
2019-03-29T07:50:53.851Z,8.70
2019-03-29T07:51:53.881Z,8.60
2019-03-29T07:52:53.833Z,7.70
2019-03-29T07:53:53.820Z,7.20
2019-03-29T07:54:53.834Z,7.60
2019-03-29T07:55:53.799Z,8.60
2019-03-29T07:56:53.806Z,8.10
2019-03-29T07:57:53.775Z,7.30
2019-03-29T07:58:53.782Z,7.40
2019-03-29T07:59:53.778Z,8.30
2019-03-29T08:00:53.745Z,9.50
2019-03-29T08:01:53.757Z,8.00
2019-03-29T08:02:55.187Z,8.20
2019-03-29T08:03:53.726Z,7.00
2019-03-29T08:04:53.741Z,7.80
2019-03-29T08:05:53.693Z,8.10
2019-03-29T08:06:53.694Z,8.20
2019-03-29T08:07:53.687Z,9.20
2019-03-29T08:08:53.677Z,8.00
2019-03-29T08:09:54.256Z,8.40
2019-03-29T08:10:54.211Z,8.00
2019-03-29T08:11:55.140Z,8.00
2019-03-29T08:12:53.692Z,8.40
2019-03-29T08:13:53.605Z,8.70
2019-03-29T08:14:53.621Z,9.40
2019-03-29T08:15:53.590Z,8.80
2019-03-29T08:16:53.667Z,8.80
2019-03-29T08:17:53.565Z,8.70
2019-03-29T08:18:53.551Z,8.60
2019-03-29T08:20:24.398Z,8.40
2019-03-29T08:20:54.524Z,8.80
2019-03-29T08:21:53.515Z,9.10
2019-03-29T08:22:53.539Z,8.90
2019-03-29T08:23:53.499Z,9.80
2019-03-29T08:24:53.509Z,8.70
2019-03-29T08:25:53.477Z,10.90
2019-03-29T08:26:53.470Z,9.90
2019-03-29T08:27:53.449Z,9.30
2019-03-29T08:28:53.440Z,11.20
2019-03-29T08:29:53.457Z,9.10
2019-03-29T08:30:53.416Z,9.60
2019-03-29T08:31:55.454Z,9.40
2019-03-29T08:32:53.395Z,9.20
2019-03-29T08:33:53.408Z,9.00
2019-03-29T08:34:53.400Z,8.50
2019-03-29T08:35:53.372Z,11.20
2019-03-29T08:36:53.360Z,10.80
2019-03-29T08:37:53.343Z,10.90
2019-03-29T08:38:53.337Z,10.70
2019-03-29T08:39:56.330Z,9.00
2019-03-29T08:40:53.319Z,9.20
2019-03-29T08:42:00.065Z,8.70
2019-03-29T08:42:54.295Z,9.20
2019-03-29T08:43:53.279Z,9.70
2019-03-29T08:44:53.265Z,9.20
2019-03-29T08:45:53.279Z,10.10
2019-03-29T08:46:53.244Z,11.50
2019-03-29T08:47:53.239Z,12.10
2019-03-29T08:48:53.243Z,11.60
2019-03-29T08:49:53.216Z,11.00
2019-03-29T08:50:53.244Z,11.40
2019-03-29T08:51:53.214Z,11.90
2019-03-29T08:52:53.179Z,10.80
2019-03-29T08:53:53.169Z,11.00
2019-03-29T08:54:53.190Z,11.20
2019-03-29T08:55:53.196Z,10.90
2019-03-29T08:56:53.150Z,11.30
2019-03-29T08:57:53.127Z,10.70
2019-03-29T08:58:53.173Z,11.60
2019-03-29T08:59:53.123Z,11.50
2019-03-29T09:00:53.117Z,11.40
2019-03-29T09:01:53.120Z,11.40
2019-03-29T09:02:53.074Z,10.10
2019-03-29T09:04:04.738Z,10.50
2019-03-29T09:04:54.079Z,10.70
2019-03-29T09:05:53.084Z,11.10
2019-03-29T09:06:54.170Z,11.90
2019-03-29T09:07:53.020Z,11.90
2019-03-29T09:08:53.045Z,11.90
2019-03-29T09:09:53.050Z,11.20
2019-03-29T09:10:53.011Z,10.90
2019-03-29T09:11:52.990Z,11.70
2019-03-29T09:12:53.002Z,11.80
2019-03-29T09:13:52.952Z,11.50
2019-03-29T09:14:52.944Z,11.40
2019-03-29T09:15:52.955Z,10.50
2019-03-29T09:16:52.924Z,10.40
2019-03-29T09:17:52.908Z,11.50
2019-03-29T09:18:52.910Z,10.10
2019-03-29T09:19:52.920Z,11.30
2019-03-29T09:20:52.901Z,11.90
2019-03-29T09:21:52.868Z,10.50
2019-03-29T09:22:52.904Z,10.00
2019-03-29T09:23:52.846Z,10.70
2019-03-29T09:24:52.836Z,9.90
2019-03-29T09:25:52.846Z,10.50
2019-03-29T09:26:52.839Z,10.00
2019-03-29T09:27:52.827Z,10.60
2019-03-29T09:28:52.807Z,9.30
2019-03-29T09:29:52.779Z,8.90
2019-03-29T09:30:56.205Z,9.00
2019-03-29T09:31:52.769Z,9.80
2019-03-29T09:32:52.749Z,9.30
2019-03-29T09:33:52.751Z,9.60
2019-03-29T09:34:52.725Z,9.20
2019-03-29T09:35:52.746Z,9.30
2019-03-29T09:36:52.703Z,9.40
2019-03-29T09:37:55.021Z,10.00
2019-03-29T09:38:52.680Z,8.30
2019-03-29T09:39:52.683Z,8.40
2019-03-29T09:40:58.841Z,9.50
2019-03-29T09:41:53.647Z,8.80
2019-03-29T09:43:06.818Z,8.90
2019-03-29T09:43:54.503Z,9.60
2019-03-29T09:44:52.618Z,9.30
2019-03-29T09:45:52.852Z,9.20
2019-03-29T09:46:52.618Z,8.10
2019-03-29T09:47:55.749Z,8.90
2019-03-29T09:48:52.593Z,8.50
2019-03-29T09:49:52.562Z,9.10
2019-03-29T09:50:52.550Z,11.50
2019-03-29T09:51:52.564Z,8.90
2019-03-29T09:52:52.530Z,7.40
2019-03-29T09:53:52.547Z,8.50
2019-03-29T09:54:53.991Z,9.30
2019-03-29T09:55:53.536Z,9.50
2019-03-29T09:56:52.534Z,8.00
2019-03-29T09:57:52.504Z,8.30
2019-03-29T09:58:52.469Z,7.90
2019-03-29T09:59:52.451Z,7.70
2019-03-29T10:00:52.495Z,7.40
2019-03-29T10:01:54.270Z,7.40
2019-03-29T10:02:52.441Z,6.80
2019-03-29T10:03:52.428Z,7.20
2019-03-29T10:04:52.398Z,6.90
2019-03-29T10:05:52.387Z,6.70
2019-03-29T10:06:52.452Z,7.10
2019-03-29T10:07:52.364Z,5.60
2019-03-29T10:08:53.493Z,6.30
2019-03-29T10:09:52.345Z,7.70
2019-03-29T10:10:52.341Z,7.20
2019-03-29T10:11:52.345Z,6.30
2019-03-29T10:12:52.324Z,6.80
2019-03-29T10:13:52.301Z,6.60
2019-03-29T10:14:52.292Z,6.20
2019-03-29T10:15:52.291Z,9.10
2019-03-29T10:16:52.295Z,5.70
2019-03-29T10:17:52.275Z,8.40
2019-03-29T10:18:52.286Z,5.70
2019-03-29T10:19:52.464Z,5.90
2019-03-29T10:20:52.245Z,6.00
2019-03-29T10:21:52.237Z,5.80
2019-03-29T10:22:52.220Z,5.70
2019-03-29T10:23:52.191Z,6.20
2019-03-29T10:24:52.185Z,5.90
2019-03-29T10:25:52.170Z,5.90
2019-03-29T10:26:52.184Z,5.50
2019-03-29T10:27:52.149Z,5.70
2019-03-29T10:28:52.150Z,5.50
2019-03-29T10:29:52.130Z,4.90
2019-03-29T10:30:52.132Z,4.70
2019-03-29T10:31:52.170Z,5.50
2019-03-29T10:32:55.290Z,5.10
2019-03-29T10:33:52.096Z,5.10
2019-03-29T10:34:52.074Z,5.50
2019-03-29T10:35:53.076Z,4.60
2019-03-29T10:36:52.098Z,4.40
2019-03-29T10:37:52.044Z,3.90
2019-03-29T10:38:52.058Z,4.10
2019-03-29T10:39:52.023Z,4.70
2019-03-29T10:40:52.007Z,4.70
2019-03-29T10:41:51.997Z,4.00
2019-03-29T10:42:58.027Z,3.60
2019-03-29T10:43:52.990Z,3.00
2019-03-29T10:44:51.968Z,3.90
2019-03-29T10:45:52.036Z,4.10
2019-03-29T10:46:52.004Z,4.10
2019-03-29T10:47:51.957Z,4.40
2019-03-29T10:48:51.934Z,4.30
2019-03-29T10:49:51.916Z,4.40
2019-03-29T10:50:51.900Z,5.20
2019-03-29T10:51:51.889Z,6.00
2019-03-29T10:52:51.901Z,5.20
2019-03-29T10:53:51.866Z,4.80
2019-03-29T10:54:51.859Z,5.50
2019-03-29T10:55:51.860Z,4.40
2019-03-29T10:56:51.862Z,4.20
2019-03-29T10:57:51.847Z,3.50
2019-03-29T10:58:51.832Z,3.50
2019-03-29T10:59:51.803Z,3.30
2019-03-29T11:00:51.792Z,3.50
2019-03-29T11:01:51.781Z,3.50
2019-03-29T11:02:51.839Z,3.50
2019-03-29T11:03:51.761Z,3.60
2019-03-29T11:04:51.758Z,3.20
2019-03-29T11:05:51.761Z,3.20
2019-03-29T11:06:51.755Z,2.80
2019-03-29T11:07:51.740Z,3.30
2019-03-29T11:08:51.710Z,4.00
2019-03-29T11:09:51.696Z,3.50
2019-03-29T11:10:51.682Z,3.60
2019-03-29T11:11:51.679Z,4.50
2019-03-29T11:12:51.713Z,4.50
2019-03-29T11:13:51.652Z,4.00
2019-03-29T11:14:51.639Z,3.70
2019-03-29T11:15:51.634Z,3.80
2019-03-29T11:16:51.721Z,4.60
2019-03-29T11:17:51.638Z,4.70
2019-03-29T11:18:51.612Z,4.20
2019-03-29T11:19:51.844Z,3.80
2019-03-29T11:20:51.635Z,4.10
2019-03-29T11:21:51.599Z,5.00
2019-03-29T11:22:51.611Z,4.50
2019-03-29T11:23:51.550Z,4.50
2019-03-29T11:24:51.533Z,5.10
2019-03-29T11:25:51.545Z,4.90
2019-03-29T11:26:51.513Z,4.70
2019-03-29T11:27:51.604Z,5.10
2019-03-29T11:28:51.491Z,5.20
2019-03-29T11:29:51.522Z,5.50
2019-03-29T11:30:51.465Z,5.70
2019-03-29T11:31:51.493Z,5.20
2019-03-29T11:32:51.478Z,5.60
2019-03-29T11:33:51.435Z,5.10
2019-03-29T11:34:51.434Z,4.90
2019-03-29T11:35:51.499Z,5.10
2019-03-29T11:36:52.725Z,5.30
2019-03-29T11:37:51.424Z,5.20
2019-03-29T11:38:52.379Z,4.60
2019-03-29T11:39:51.383Z,5.00
2019-03-29T11:40:51.363Z,5.00
2019-03-29T11:41:51.355Z,5.20
2019-03-29T11:42:51.384Z,5.60
2019-03-29T11:43:51.329Z,5.40
2019-03-29T11:44:51.314Z,5.50
2019-03-29T11:45:51.321Z,5.20
2019-03-29T11:46:51.319Z,4.60
2019-03-29T11:47:51.334Z,4.80
2019-03-29T11:48:51.271Z,4.70
2019-03-29T11:49:52.744Z,4.70
2019-03-29T11:50:51.269Z,5.10
2019-03-29T11:51:51.239Z,6.00
2019-03-29T11:52:51.238Z,6.40
2019-03-29T11:53:51.562Z,4.50
2019-03-29T11:54:51.219Z,5.80
2019-03-29T11:55:51.195Z,5.70
2019-03-29T11:56:51.191Z,5.20
2019-03-29T11:57:51.184Z,5.60
2019-03-29T11:58:51.204Z,6.90
2019-03-29T11:59:51.152Z,6.60
2019-03-29T12:00:51.156Z,6.00
2019-03-29T12:01:51.137Z,6.40
2019-03-29T12:02:51.122Z,6.50
2019-03-29T12:03:51.211Z,6.80
2019-03-29T12:04:51.102Z,5.70
2019-03-29T12:05:51.095Z,6.00
2019-03-29T12:06:51.080Z,5.40
2019-03-29T12:07:51.123Z,5.50
2019-03-29T12:08:51.079Z,5.10
2019-03-29T12:09:51.053Z,5.30
2019-03-29T12:10:51.068Z,5.10
2019-03-29T12:11:51.034Z,5.60
2019-03-29T12:12:51.011Z,5.20
2019-03-29T12:13:51.039Z,5.00
2019-03-29T12:14:50.989Z,6.00
2019-03-29T12:15:50.997Z,5.50
2019-03-29T12:16:50.982Z,4.70
2019-03-29T12:17:50.959Z,5.10
2019-03-29T12:18:50.974Z,4.90
2019-03-29T12:19:50.942Z,4.60
2019-03-29T12:20:54.161Z,5.90
2019-03-29T12:21:50.913Z,5.10
2019-03-29T12:22:50.903Z,4.50
2019-03-29T12:23:50.918Z,4.30
2019-03-29T12:24:50.881Z,4.50
2019-03-29T12:25:50.873Z,4.70
2019-03-29T12:26:50.859Z,5.10
2019-03-29T12:27:50.847Z,4.30
2019-03-29T12:28:50.859Z,5.20
2019-03-29T12:29:50.825Z,4.80
2019-03-29T12:30:50.820Z,6.10
2019-03-29T12:31:50.804Z,5.40
2019-03-29T12:32:50.794Z,5.40
2019-03-29T12:33:50.805Z,5.40
2019-03-29T12:34:50.771Z,5.50
2019-03-29T12:35:50.762Z,4.80
2019-03-29T12:36:50.756Z,6.30
2019-03-29T12:37:50.742Z,5.70
2019-03-29T12:38:50.759Z,5.50
2019-03-29T12:39:50.731Z,4.40
2019-03-29T12:40:50.706Z,4.90
2019-03-29T12:41:50.703Z,4.60
2019-03-29T12:42:50.683Z,5.10
2019-03-29T12:43:55.779Z,4.00
2019-03-29T12:44:51.662Z,4.40
2019-03-29T12:45:50.652Z,4.00
2019-03-29T12:46:50.642Z,4.70
2019-03-29T12:47:50.636Z,3.70
2019-03-29T12:48:50.687Z,3.60
2019-03-29T12:49:50.609Z,4.10
2019-03-29T12:50:50.598Z,4.10
2019-03-29T12:51:50.587Z,4.00
2019-03-29T12:52:50.576Z,3.30
2019-03-29T12:53:50.616Z,3.40
2019-03-29T12:54:50.557Z,3.30
2019-03-29T12:55:50.548Z,3.40
2019-03-29T12:56:50.532Z,3.20
2019-03-29T12:57:50.525Z,3.40
2019-03-29T12:58:50.535Z,3.40
2019-03-29T12:59:50.500Z,3.60
2019-03-29T13:00:50.497Z,3.30
2019-03-29T13:01:50.479Z,3.10
2019-03-29T13:02:50.470Z,2.40
2019-03-29T13:03:50.482Z,2.60