createdAt,value
2018-07-17T00:00:18.863Z,3.20
2018-07-17T00:02:48.244Z,3.23
2018-07-17T00:05:17.615Z,4.53
2018-07-17T00:07:47.009Z,3.90
2018-07-17T00:10:16.368Z,3.90
2018-07-17T00:12:45.505Z,3.93
2018-07-17T00:15:14.855Z,3.47
2018-07-17T00:17:44.219Z,3.43
2018-07-17T00:20:13.383Z,3.33
2018-07-17T00:22:42.756Z,3.97
2018-07-17T00:25:12.136Z,3.67
2018-07-17T00:27:41.523Z,3.57
2018-07-17T00:30:10.888Z,3.47
2018-07-17T00:32:40.250Z,4.40
2018-07-17T00:35:09.652Z,3.53
2018-07-17T00:37:39.010Z,3.50
2018-07-17T00:40:08.659Z,3.67
2018-07-17T00:42:38.040Z,3.63
2018-07-17T00:45:07.408Z,3.07
2018-07-17T00:47:36.780Z,3.23
2018-07-17T00:50:06.179Z,3.40
2018-07-17T00:52:35.555Z,4.10
2018-07-17T00:55:04.998Z,4.23
2018-07-17T00:57:34.094Z,4.13
2018-07-17T01:00:03.452Z,3.60
2018-07-17T01:02:37.980Z,3.60
2018-07-17T01:05:12.641Z,3.53
2018-07-17T01:07:47.152Z,3.50
2018-07-17T01:10:21.780Z,3.33
2018-07-17T01:12:50.207Z,3.43
2018-07-17T01:15:29.428Z,3.30
2018-07-17T01:17:58.785Z,3.00
2018-07-17T01:20:28.158Z,3.67
2018-07-17T01:22:57.528Z,4.43
2018-07-17T01:25:26.868Z,3.90
2018-07-17T01:27:56.259Z,4.50
2018-07-17T01:30:25.600Z,3.97
2018-07-17T01:32:54.718Z,3.70
2018-07-17T01:35:24.040Z,3.97
2018-07-17T01:37:53.380Z,3.97
2018-07-17T01:40:22.703Z,3.70
2018-07-17T01:42:51.791Z,3.90
2018-07-17T01:45:20.877Z,3.47
2018-07-17T01:47:50.240Z,4.50
2018-07-17T01:50:19.569Z,4.27
2018-07-17T01:52:48.899Z,5.17
2018-07-17T01:55:18.268Z,5.13
2018-07-17T01:57:47.672Z,5.30
2018-07-17T02:00:17.036Z,4.70
2018-07-17T02:02:46.397Z,4.30
2018-07-17T02:05:15.502Z,3.80
2018-07-17T02:07:44.893Z,4.23
2018-07-17T02:10:14.258Z,4.03
2018-07-17T02:12:43.613Z,3.50
2018-07-17T02:15:12.985Z,3.50
2018-07-17T02:17:42.347Z,4.05
2018-07-17T02:20:11.712Z,4.07
2018-07-17T02:22:41.076Z,4.07
2018-07-17T02:25:10.444Z,4.10
2018-07-17T02:27:39.797Z,4.50
2018-07-17T02:30:09.173Z,4.90
2018-07-17T02:32:38.537Z,5.47
2018-07-17T02:35:07.933Z,4.75
2018-07-17T02:37:37.296Z,4.67
2018-07-17T02:40:06.827Z,4.50
2018-07-17T02:42:36.192Z,3.67
2018-07-17T02:45:05.776Z,4.20
2018-07-17T02:47:35.136Z,3.80
2018-07-17T02:50:04.541Z,4.43
2018-07-17T02:52:33.993Z,4.43
2018-07-17T02:55:03.359Z,4.47
2018-07-17T02:57:32.724Z,4.67
2018-07-17T03:00:01.832Z,4.00
2018-07-17T03:02:31.200Z,4.50
2018-07-17T03:05:00.669Z,4.50
2018-07-17T03:07:30.027Z,4.00
2018-07-17T03:09:59.151Z,4.50
2018-07-17T03:12:28.646Z,4.30
2018-07-17T03:14:58.020Z,4.40
2018-07-17T03:17:27.380Z,4.20
2018-07-17T03:19:56.744Z,4.27
2018-07-17T03:22:26.112Z,4.40
2018-07-17T03:24:55.485Z,4.23
2018-07-17T03:27:24.848Z,4.20
2018-07-17T03:29:54.221Z,4.63
2018-07-17T03:32:23.573Z,4.60
2018-07-17T03:34:52.945Z,4.53
2018-07-17T03:37:22.039Z,4.37
2018-07-17T03:39:51.155Z,4.10
2018-07-17T03:42:20.520Z,4.22
2018-07-17T03:44:49.897Z,4.35
2018-07-17T03:47:19.253Z,4.70
2018-07-17T03:49:48.660Z,4.77
2018-07-17T03:52:18.020Z,4.60
2018-07-17T03:54:47.407Z,4.07
2018-07-17T03:57:16.724Z,4.33
2018-07-17T03:59:46.037Z,4.70
2018-07-17T04:02:15.348Z,4.53
2018-07-17T04:04:44.403Z,4.10
2018-07-17T04:07:13.789Z,4.77
2018-07-17T04:09:43.108Z,4.47
2018-07-17T04:12:12.427Z,5.00
2018-07-17T04:14:41.739Z,4.50
2018-07-17T04:17:10.820Z,4.67
2018-07-17T04:19:40.139Z,5.70
2018-07-17T04:22:09.464Z,4.97
2018-07-17T04:24:38.775Z,5.10
2018-07-17T04:27:08.116Z,4.83
2018-07-17T04:29:37.425Z,4.05
2018-07-17T04:32:07.002Z,4.80
2018-07-17T04:34:36.318Z,4.72
2018-07-17T04:37:05.887Z,5.62
2018-07-17T04:39:35.192Z,5.20
2018-07-17T04:42:04.520Z,5.23
2018-07-17T04:44:33.821Z,5.03
2018-07-17T04:47:03.221Z,5.13
2018-07-17T04:49:32.528Z,6.10
2018-07-17T04:52:01.852Z,5.57
2018-07-17T04:54:30.934Z,6.13
2018-07-17T04:57:00.244Z,6.70
2018-07-17T04:59:29.645Z,6.27
2018-07-17T05:01:58.783Z,5.73
2018-07-17T05:04:28.171Z,5.27
2018-07-17T05:06:57.540Z,6.13
2018-07-17T05:09:26.655Z,6.17
2018-07-17T05:11:56.032Z,7.30
2018-07-17T05:14:25.395Z,6.60
2018-07-17T05:16:54.962Z,6.60
2018-07-17T05:19:24.325Z,8.10
2018-07-17T05:21:53.700Z,7.47
2018-07-17T05:24:23.084Z,7.27
2018-07-17T05:26:52.459Z,7.80
2018-07-17T05:29:21.559Z,7.77
2018-07-17T05:31:51.027Z,7.83
2018-07-17T05:34:20.655Z,7.47
2018-07-17T05:36:50.036Z,8.00
2018-07-17T05:39:19.416Z,8.13
2018-07-17T05:41:48.792Z,7.70
2018-07-17T05:44:18.177Z,7.77
2018-07-17T05:46:47.560Z,8.70
2018-07-17T05:49:16.676Z,7.80
2018-07-17T05:51:46.116Z,8.30
2018-07-17T05:54:15.440Z,8.10
2018-07-17T05:56:44.813Z,8.23
2018-07-17T05:59:14.140Z,7.87
2018-07-17T06:01:43.457Z,8.10
2018-07-17T06:04:12.768Z,7.07
2018-07-17T06:06:42.074Z,7.50
2018-07-17T06:09:11.893Z,7.05
2018-07-17T06:11:41.293Z,7.40
2018-07-17T06:14:10.622Z,7.90
2018-07-17T06:16:39.925Z,7.40
2018-07-17T06:19:09.409Z,6.60
2018-07-17T06:21:38.577Z,6.73
2018-07-17T06:24:08.628Z,7.33
2018-07-17T06:26:37.954Z,7.30
2018-07-17T06:29:07.288Z,7.47
2018-07-17T06:31:36.628Z,7.67
2018-07-17T06:34:05.959Z,7.77
2018-07-17T06:36:35.273Z,8.20
2018-07-17T06:39:06.024Z,6.90
2018-07-17T06:41:35.340Z,6.57
2018-07-17T06:44:04.420Z,7.60
2018-07-17T06:46:33.727Z,6.60
2018-07-17T06:49:02.832Z,6.27
2018-07-17T06:51:32.166Z,6.80
2018-07-17T06:54:01.504Z,5.90
2018-07-17T06:56:30.809Z,6.17
2018-07-17T06:59:00.116Z,6.07
2018-07-17T07:01:29.424Z,6.60
2018-07-17T07:03:58.503Z,6.10
2018-07-17T07:06:27.828Z,6.22
2018-07-17T07:08:57.151Z,5.83
2018-07-17T07:11:26.466Z,6.10
2018-07-17T07:13:55.797Z,5.80
2018-07-17T07:16:25.133Z,6.13
2018-07-17T07:18:54.452Z,5.67
2018-07-17T07:21:23.780Z,5.80
2018-07-17T07:23:53.101Z,5.57
2018-07-17T07:26:22.633Z,5.70
2018-07-17T07:28:51.704Z,5.83
2018-07-17T07:31:21.012Z,5.97
2018-07-17T07:33:50.345Z,5.60
2018-07-17T07:36:19.657Z,5.50
2018-07-17T07:38:48.984Z,5.00
2018-07-17T07:41:18.340Z,5.47
2018-07-17T07:43:47.693Z,5.53
2018-07-17T07:46:17.007Z,4.73
2018-07-17T07:48:46.325Z,4.70
2018-07-17T07:51:15.407Z,4.90
2018-07-17T07:53:44.715Z,6.23
2018-07-17T07:56:14.048Z,4.60
2018-07-17T07:58:43.387Z,4.10
2018-07-17T08:01:12.712Z,3.93
2018-07-17T08:03:42.068Z,3.60
2018-07-17T08:06:11.102Z,4.20
2018-07-17T08:08:40.412Z,4.00
2018-07-17T08:11:09.483Z,4.27
2018-07-17T08:13:38.813Z,4.40
2018-07-17T08:16:09.388Z,3.52
2018-07-17T08:18:38.727Z,3.83
2018-07-17T08:21:08.040Z,4.13
2018-07-17T08:23:37.107Z,4.17
2018-07-17T08:26:06.428Z,4.03
2018-07-17T08:28:35.740Z,3.30
2018-07-17T08:31:04.872Z,3.93
2018-07-17T08:33:34.183Z,3.63
2018-07-17T08:36:03.504Z,4.17
2018-07-17T08:38:32.832Z,3.83
2018-07-17T08:41:02.181Z,3.80
2018-07-17T08:43:31.663Z,4.10
2018-07-17T08:46:00.845Z,3.70
2018-07-17T08:48:30.232Z,4.07
2018-07-17T08:50:59.322Z,4.00
2018-07-17T08:53:28.395Z,3.73
2018-07-17T08:55:57.727Z,3.60
2018-07-17T08:58:26.849Z,3.60
2018-07-17T09:00:56.284Z,4.20
2018-07-17T09:03:25.652Z,3.50
2018-07-17T09:05:55.068Z,3.87
2018-07-17T09:08:24.408Z,3.73
2018-07-17T09:10:53.777Z,3.50
2018-07-17T09:13:29.528Z,3.83
2018-07-17T09:15:58.937Z,3.37
2018-07-17T09:18:28.283Z,3.70
2018-07-17T09:20:57.652Z,3.33
2018-07-17T09:23:27.076Z,4.20
2018-07-17T09:25:56.416Z,3.50
2018-07-17T09:28:25.783Z,3.30
2018-07-17T09:30:59.019Z,3.67
2018-07-17T09:33:29.149Z,3.70
2018-07-17T09:35:58.543Z,3.10
2018-07-17T09:38:27.960Z,3.47
2018-07-17T09:40:57.388Z,3.30
2018-07-17T09:43:26.765Z,3.87
2018-07-17T09:45:56.135Z,3.50
2018-07-17T09:48:25.517Z,2.47
2018-07-17T09:50:54.893Z,3.63
2018-07-17T09:53:25.098Z,2.90
2018-07-17T09:55:54.488Z,3.27
2018-07-17T09:58:23.807Z,3.20
2018-07-17T10:00:58.288Z,3.30
2018-07-17T10:03:27.683Z,3.40
2018-07-17T10:05:57.016Z,3.23
2018-07-17T10:08:26.357Z,3.73
2018-07-17T10:10:55.512Z,3.40
2018-07-17T10:13:24.876Z,3.30
2018-07-17T10:15:54.196Z,3.30
2018-07-17T10:18:23.531Z,2.72
2018-07-17T10:20:52.835Z,2.80
2018-07-17T10:23:22.152Z,2.70
2018-07-17T10:25:51.504Z,3.00
2018-07-17T10:28:20.973Z,3.37
2018-07-17T10:30:50.268Z,2.80
2018-07-17T10:33:19.591Z,3.13
2018-07-17T10:35:48.924Z,3.10
2018-07-17T10:38:18.264Z,2.90
2018-07-17T10:40:47.339Z,3.23
2018-07-17T10:43:16.669Z,3.10
2018-07-17T10:45:45.742Z,2.55
2018-07-17T10:48:15.076Z,2.52
2018-07-17T10:50:44.400Z,2.90
2018-07-17T10:53:13.722Z,2.80
2018-07-17T10:55:43.032Z,2.90
2018-07-17T10:58:12.426Z,2.33
2018-07-17T11:00:41.806Z,2.70
2018-07-17T11:03:11.216Z,2.90
2018-07-17T11:05:40.593Z,2.60
2018-07-17T11:08:09.964Z,2.80
2018-07-17T11:10:39.331Z,2.80
2018-07-17T11:13:08.731Z,2.58
2018-07-17T11:15:38.100Z,1.98
2018-07-17T11:18:07.465Z,2.75
2018-07-17T11:20:36.571Z,2.77
2018-07-17T11:23:05.931Z,2.80
2018-07-17T11:25:35.379Z,2.33
2018-07-17T11:28:04.728Z,3.10
2018-07-17T11:30:34.095Z,3.00
2018-07-17T11:33:03.484Z,2.58
2018-07-17T11:35:32.856Z,2.62
2018-07-17T11:38:02.257Z,2.85
2018-07-17T11:40:31.712Z,2.47
2018-07-17T11:43:01.093Z,2.92
2018-07-17T11:45:30.473Z,2.87
2018-07-17T11:47:59.853Z,2.72
2018-07-17T11:50:29.236Z,2.52
2018-07-17T11:52:58.591Z,2.33
2018-07-17T11:55:27.711Z,2.92
2018-07-17T11:57:57.096Z,2.85
2018-07-17T12:00:26.492Z,2.25
2018-07-17T12:02:55.648Z,2.50
2018-07-17T12:05:25.037Z,2.55
2018-07-17T12:07:54.429Z,2.42
2018-07-17T12:10:23.815Z,2.33
2018-07-17T12:12:53.240Z,2.80
2018-07-17T12:15:22.594Z,2.72
2018-07-17T12:17:51.703Z,2.62
2018-07-17T12:20:21.195Z,2.50
2018-07-17T12:22:50.476Z,2.42
2018-07-17T12:25:19.880Z,3.05
2018-07-17T12:27:49.272Z,2.50
2018-07-17T12:30:18.644Z,2.87
2018-07-17T12:32:48.089Z,2.47
2018-07-17T12:35:17.468Z,3.00
2018-07-17T12:37:46.839Z,2.45
2018-07-17T12:40:16.199Z,2.63
2018-07-17T12:42:45.307Z,2.95
2018-07-17T12:45:14.707Z,3.30
2018-07-17T12:47:43.835Z,2.87
2018-07-17T12:50:13.217Z,2.70
2018-07-17T12:52:42.576Z,2.20
2018-07-17T12:55:11.966Z,2.70
2018-07-17T12:57:41.358Z,2.50
2018-07-17T13:00:10.740Z,2.05
2018-07-17T13:02:40.172Z,2.17
2018-07-17T13:05:09.592Z,2.22
2018-07-17T13:07:39.000Z,1.90
2018-07-17T13:10:09.303Z,2.18
2018-07-17T13:12:38.689Z,1.85
2018-07-17T13:15:08.080Z,2.33
2018-07-17T13:17:37.464Z,2.27
2018-07-17T13:20:06.848Z,2.75
2018-07-17T13:22:35.962Z,3.52
2018-07-17T13:25:05.772Z,3.00
2018-07-17T13:27:35.136Z,3.58
2018-07-17T13:30:06.347Z,3.17
2018-07-17T13:32:35.711Z,3.27
2018-07-17T13:35:05.101Z,3.70
2018-07-17T13:37:34.473Z,3.62
2018-07-17T13:40:03.855Z,4.10
2018-07-17T13:42:33.230Z,3.83
2018-07-17T13:45:02.589Z,3.95
2018-07-17T13:47:31.944Z,4.28
2018-07-17T13:50:01.588Z,3.70
2018-07-17T13:52:30.616Z,3.70
2018-07-17T13:55:00.014Z,3.83
2018-07-17T13:57:29.439Z,3.72
2018-07-17T13:59:58.875Z,3.52
2018-07-17T14:02:28.292Z,3.50
2018-07-17T14:04:57.564Z,3.47
2018-07-17T14:07:26.940Z,2.90
2018-07-17T14:09:56.316Z,3.00
2018-07-17T14:12:25.491Z,3.07
2018-07-17T14:14:54.804Z,3.20
2018-07-17T14:17:24.191Z,3.75
2018-07-17T14:19:53.556Z,2.95
2018-07-17T14:22:22.936Z,3.10
2018-07-17T14:24:52.300Z,3.67
2018-07-17T14:27:21.849Z,3.08
2018-07-17T14:29:51.211Z,3.42
2018-07-17T14:32:20.617Z,3.73
2018-07-17T14:34:50.017Z,3.43
2018-07-17T14:37:19.413Z,2.40
2018-07-17T14:39:48.787Z,2.47
2018-07-17T14:42:18.156Z,2.73
2018-07-17T14:44:47.540Z,2.60
2018-07-17T14:47:16.731Z,2.80
2018-07-17T14:49:45.849Z,2.30
2018-07-17T14:52:15.230Z,2.37
2018-07-17T14:54:44.604Z,2.15
2018-07-17T14:57:13.975Z,2.70
2018-07-17T14:59:43.293Z,2.40
2018-07-17T15:02:12.671Z,2.02
2018-07-17T15:04:42.002Z,2.17
2018-07-17T15:07:11.323Z,1.90
2018-07-17T15:09:40.754Z,2.15
2018-07-17T15:12:09.990Z,2.05
2018-07-17T15:14:39.320Z,2.10
2018-07-17T15:17:08.669Z,1.90
2018-07-17T15:19:37.982Z,1.70
2018-07-17T15:22:07.514Z,1.70
2018-07-17T15:24:36.780Z,2.10
2018-07-17T15:27:06.120Z,1.72
2018-07-17T15:29:35.561Z,1.73
2018-07-17T15:32:04.955Z,1.67
2018-07-17T15:34:34.224Z,2.08
2018-07-17T15:37:03.566Z,1.80
2018-07-17T15:39:32.872Z,1.70
2018-07-17T15:42:02.208Z,1.60
2018-07-17T15:44:31.532Z,1.75
2018-07-17T15:47:00.851Z,1.50
2018-07-17T15:49:30.176Z,1.50
2018-07-17T15:51:59.487Z,1.90
2018-07-17T15:54:28.801Z,1.57
2018-07-17T15:56:58.123Z,1.50
2018-07-17T15:59:27.451Z,1.45
2018-07-17T16:01:56.760Z,1.80
2018-07-17T16:04:26.083Z,1.80
2018-07-17T16:06:55.457Z,1.70
2018-07-17T16:09:24.539Z,2.02
2018-07-17T16:11:53.872Z,1.40
2018-07-17T16:14:23.422Z,1.83
2018-07-17T16:16:52.513Z,1.67
2018-07-17T16:19:21.853Z,1.75
2018-07-17T16:21:51.182Z,1.70
2018-07-17T16:24:20.491Z,1.70
2018-07-17T16:26:49.817Z,1.70
2018-07-17T16:29:19.132Z,1.87
2018-07-17T16:31:48.453Z,1.65
2018-07-17T16:34:17.526Z,1.97
2018-07-17T16:36:46.872Z,2.02
2018-07-17T16:39:15.931Z,1.60
2018-07-17T16:41:45.254Z,1.90
2018-07-17T16:44:14.330Z,2.10
2018-07-17T16:46:43.408Z,1.90
2018-07-17T16:49:12.726Z,2.10
2018-07-17T16:51:42.058Z,1.70
2018-07-17T16:54:11.442Z,2.30
2018-07-17T16:56:40.723Z,2.12
2018-07-17T16:59:10.595Z,1.92
2018-07-17T17:01:39.904Z,2.00
2018-07-17T17:04:09.141Z,2.02
2018-07-17T17:06:38.474Z,2.00
2018-07-17T17:09:10.936Z,2.22
2018-07-17T17:11:40.430Z,1.80
2018-07-17T17:14:09.765Z,2.20
2018-07-17T17:16:39.255Z,2.27
2018-07-17T17:19:08.641Z,2.20
2018-07-17T17:21:37.981Z,2.80
2018-07-17T17:24:08.182Z,2.10
2018-07-17T17:26:37.459Z,1.85
2018-07-17T17:29:06.528Z,2.02
2018-07-17T17:31:35.836Z,1.98
2018-07-17T17:34:05.200Z,2.27
2018-07-17T17:36:34.526Z,2.15
2018-07-17T17:39:05.113Z,2.00
2018-07-17T17:41:34.429Z,2.50
2018-07-17T17:44:04.948Z,2.37
2018-07-17T17:46:34.363Z,2.10
2018-07-17T17:49:03.677Z,2.10
2018-07-17T17:51:33.043Z,2.22
2018-07-17T17:54:02.349Z,2.08
2018-07-17T17:56:31.679Z,2.20
2018-07-17T17:59:01.074Z,2.20
2018-07-17T18:01:30.489Z,2.65
2018-07-17T18:03:59.863Z,2.25
2018-07-17T18:06:29.247Z,2.20
2018-07-17T18:08:58.607Z,2.00
2018-07-17T18:11:27.989Z,2.17
2018-07-17T18:13:57.343Z,2.10
2018-07-17T18:16:26.729Z,2.40
2018-07-17T18:18:55.849Z,2.72
2018-07-17T18:21:25.257Z,2.40
2018-07-17T18:23:54.654Z,2.12
2018-07-17T18:26:24.061Z,2.30
2018-07-17T18:28:53.436Z,2.08
2018-07-17T18:31:22.825Z,2.40
2018-07-17T18:33:52.190Z,2.35
2018-07-17T18:36:21.597Z,2.50
2018-07-17T18:38:50.955Z,2.30
2018-07-17T18:41:20.342Z,2.50
2018-07-17T18:43:49.456Z,2.40
2018-07-17T18:46:18.838Z,2.62
2018-07-17T18:48:48.595Z,2.70
2018-07-17T18:51:18.366Z,3.42
2018-07-17T18:53:47.777Z,2.58
2018-07-17T18:56:17.085Z,3.40
2018-07-17T18:58:46.466Z,4.00
2018-07-17T19:01:15.897Z,2.95
2018-07-17T19:03:45.319Z,2.35
2018-07-17T19:06:14.704Z,2.40
2018-07-17T19:08:44.259Z,2.35
2018-07-17T19:11:13.838Z,2.45
2018-07-17T19:13:43.237Z,2.20
2018-07-17T19:16:12.669Z,2.20
2018-07-17T19:18:42.194Z,2.77
2018-07-17T19:21:11.381Z,2.47
2018-07-17T19:23:40.561Z,2.45
2018-07-17T19:26:10.043Z,2.15
2018-07-17T19:28:39.492Z,2.80
2018-07-17T19:31:08.681Z,2.60
2018-07-17T19:33:38.183Z,2.50
2018-07-17T19:36:07.668Z,2.53
2018-07-17T19:38:37.091Z,2.50
2018-07-17T19:41:06.718Z,2.90
2018-07-17T19:43:35.956Z,2.80
2018-07-17T19:46:05.597Z,2.60
2018-07-17T19:48:35.110Z,2.83
2018-07-17T19:51:04.661Z,2.83
2018-07-17T19:53:34.136Z,2.97
2018-07-17T19:56:03.304Z,2.90
2018-07-17T19:58:32.728Z,3.20
2018-07-17T20:01:02.348Z,2.60
2018-07-17T20:03:31.809Z,3.00
2018-07-17T20:06:01.370Z,3.17
2018-07-17T20:08:30.888Z,3.10
2018-07-17T20:11:00.297Z,2.97
2018-07-17T20:13:29.765Z,2.73
2018-07-17T20:15:58.972Z,2.70
2018-07-17T20:18:28.477Z,2.93
2018-07-17T20:20:57.970Z,3.10
2018-07-17T20:23:27.269Z,2.80
2018-07-17T20:25:56.423Z,2.63
2018-07-17T20:28:25.608Z,2.30
2018-07-17T20:30:54.996Z,2.60
2018-07-17T20:33:24.493Z,2.77
2018-07-17T20:35:53.908Z,2.83
2018-07-17T20:38:23.296Z,2.60
2018-07-17T20:40:52.728Z,2.63
2018-07-17T20:43:22.107Z,2.67
2018-07-17T20:45:51.435Z,2.93
2018-07-17T20:48:20.771Z,2.67
2018-07-17T20:50:49.875Z,2.70
2018-07-17T20:53:18.959Z,2.70
2018-07-17T20:55:48.039Z,2.90
2018-07-17T20:58:17.384Z,2.70
2018-07-17T21:00:46.724Z,2.60
2018-07-17T21:03:16.058Z,2.77
2018-07-17T21:05:45.399Z,2.77
2018-07-17T21:08:14.759Z,2.65
2018-07-17T21:10:43.834Z,3.10
2018-07-17T21:13:13.175Z,2.80
2018-07-17T21:15:42.485Z,2.93
2018-07-17T21:18:11.814Z,3.17
2018-07-17T21:20:41.159Z,2.87
2018-07-17T21:23:10.481Z,2.90
2018-07-17T21:25:39.836Z,2.80
2018-07-17T21:28:09.156Z,2.80
2018-07-17T21:30:38.257Z,2.80
2018-07-17T21:33:07.334Z,3.37
2018-07-17T21:35:36.679Z,3.10
2018-07-17T21:38:06.173Z,2.73
2018-07-17T21:40:35.506Z,2.90
2018-07-17T21:43:04.820Z,2.80
2018-07-17T21:45:34.170Z,3.30
2018-07-17T21:48:03.496Z,2.80
2018-07-17T21:50:32.813Z,2.63
2018-07-17T21:53:02.162Z,2.87
2018-07-17T21:55:31.244Z,3.10
2018-07-17T21:58:00.341Z,3.00
2018-07-17T22:00:29.480Z,3.30
2018-07-17T22:02:58.806Z,3.10
2018-07-17T22:05:28.220Z,3.20
2018-07-17T22:07:57.522Z,3.20
2018-07-17T22:10:26.838Z,3.40
2018-07-17T22:12:55.914Z,3.30
2018-07-17T22:15:25.348Z,2.87
2018-07-17T22:17:54.671Z,3.03
2018-07-17T22:20:24.072Z,3.07
2018-07-17T22:22:53.383Z,3.00
2018-07-17T22:25:22.705Z,3.20
2018-07-17T22:27:52.341Z,3.17
2018-07-17T22:30:21.637Z,2.90
2018-07-17T22:32:50.964Z,3.10
2018-07-17T22:35:20.304Z,3.00
2018-07-17T22:37:49.634Z,3.50
2018-07-17T22:40:18.953Z,3.50
2018-07-17T22:42:48.051Z,3.43
2018-07-17T22:45:17.128Z,3.47
2018-07-17T22:47:46.456Z,3.40
2018-07-17T22:50:15.801Z,3.37
2018-07-17T22:52:45.171Z,4.00
2018-07-17T22:55:14.520Z,3.60
2018-07-17T22:57:43.866Z,3.17
2018-07-17T23:00:13.192Z,3.23
2018-07-17T23:02:42.514Z,4.07
2018-07-17T23:05:11.844Z,3.47
2018-07-17T23:07:40.977Z,3.57
2018-07-17T23:10:10.313Z,3.40
2018-07-17T23:12:39.643Z,3.33
2018-07-17T23:15:08.721Z,3.33
2018-07-17T23:17:38.044Z,3.53
2018-07-17T23:20:08.357Z,3.60
2018-07-17T23:22:58.179Z,3.43
2018-07-17T23:25:28.782Z,3.33
2018-07-17T23:27:58.523Z,3.80
2018-07-17T23:30:27.855Z,3.53
2018-07-17T23:32:57.233Z,3.47
2018-07-17T23:35:26.805Z,3.87
2018-07-17T23:37:56.146Z,3.70
2018-07-17T23:40:25.477Z,3.50
2018-07-17T23:42:55.235Z,3.20
2018-07-17T23:45:24.544Z,3.27
2018-07-17T23:47:53.873Z,3.57
2018-07-17T23:50:23.184Z,3.73
2018-07-17T23:52:52.521Z,3.47
2018-07-17T23:55:21.828Z,4.03
2018-07-17T23:57:51.231Z,4.03
