createdAt,value
2023-05-24T00:01:25.893Z,9.80
2023-05-24T00:04:30.209Z,10.30
2023-05-24T00:07:34.659Z,9.60
2023-05-24T00:10:36.232Z,10.90
2023-05-24T00:13:38.363Z,10.10
2023-05-24T00:16:40.070Z,10.00
2023-05-24T00:19:42.669Z,9.70
2023-05-24T00:22:44.268Z,9.80
2023-05-24T00:25:45.830Z,10.00
2023-05-24T00:28:47.463Z,10.00
2023-05-24T00:31:49.071Z,10.00
2023-05-24T00:34:50.749Z,9.50
2023-05-24T00:37:54.816Z,9.50
2023-05-24T00:40:56.695Z,11.40
2023-05-24T00:43:58.498Z,9.70
2023-05-24T00:47:00.824Z,9.70
2023-05-24T00:50:13.018Z,10.00
2023-05-24T00:53:14.664Z,9.80
2023-05-24T00:56:17.573Z,9.30
2023-05-24T00:59:19.265Z,9.10
2023-05-24T01:02:33.692Z,9.40
2023-05-24T01:05:35.472Z,9.30
2023-05-24T01:08:39.994Z,9.40
2023-05-24T01:16:22.832Z,8.10
2023-05-24T01:19:51.882Z,9.30
2023-05-24T01:23:14.692Z,9.20
2023-05-24T01:26:32.304Z,9.40
2023-05-24T01:29:35.691Z,9.00
2023-05-24T01:32:38.881Z,9.30
2023-05-24T01:35:42.253Z,8.90
2023-05-24T01:38:44.130Z,9.30
2023-05-24T01:41:58.785Z,9.20
2023-05-24T01:45:00.384Z,9.00
2023-05-24T01:48:19.629Z,9.00
2023-05-24T01:51:26.369Z,9.10
2023-05-24T01:54:33.671Z,8.70
2023-05-24T01:57:39.705Z,8.60
2023-05-24T02:00:42.447Z,8.70
2023-05-24T02:03:44.313Z,8.50
2023-05-24T02:06:45.927Z,8.80
2023-05-24T02:09:49.942Z,8.90
2023-05-24T02:12:51.553Z,8.50
2023-05-24T02:15:58.243Z,8.50
2023-05-24T02:18:59.815Z,8.70
2023-05-24T02:22:01.518Z,8.70
2023-05-24T02:25:03.225Z,8.50
2023-05-24T02:28:04.869Z,8.30
2023-05-24T02:31:06.563Z,8.70
2023-05-24T02:34:08.466Z,8.20
2023-05-24T02:37:14.429Z,8.30
2023-05-24T02:40:16.347Z,8.20
2023-05-24T02:43:18.635Z,8.70
2023-05-24T02:46:20.402Z,8.20
2023-05-24T02:49:23.994Z,8.20
2023-05-24T02:52:26.668Z,8.40
2023-05-24T02:55:29.176Z,9.20
2023-05-24T02:58:31.192Z,8.20
2023-05-24T03:01:34.357Z,8.20
2023-05-24T03:04:36.031Z,7.90
2023-05-24T03:07:37.647Z,7.90
2023-05-24T03:10:39.421Z,8.20
2023-05-24T03:13:41.086Z,7.90
2023-05-24T03:16:42.802Z,8.20
2023-05-24T03:19:44.557Z,7.90
2023-05-24T03:22:46.667Z,7.70
2023-05-24T03:25:48.369Z,8.00
2023-05-24T03:28:54.318Z,7.70
2023-05-24T03:31:56.063Z,8.00
2023-05-24T03:34:59.387Z,7.80
2023-05-24T03:38:01.048Z,8.60
2023-05-24T03:41:06.103Z,7.90
2023-05-24T03:44:08.175Z,8.70
2023-05-24T03:47:09.776Z,7.80
2023-05-24T03:50:11.420Z,8.00
2023-05-24T03:53:13.152Z,8.10
2023-05-24T03:56:14.753Z,8.00
2023-05-24T03:59:16.348Z,8.10
2023-05-24T04:02:18.171Z,7.70
2023-05-24T04:05:19.814Z,7.90
2023-05-24T04:08:22.135Z,7.80
2023-05-24T04:11:24.211Z,7.90
2023-05-24T04:14:25.822Z,7.90
2023-05-24T04:17:29.490Z,8.10
2023-05-24T04:20:31.305Z,7.90
2023-05-24T04:23:32.937Z,8.00
2023-05-24T04:26:35.040Z,8.30
2023-05-24T04:29:37.351Z,8.20
2023-05-24T04:32:40.566Z,8.30
2023-05-24T04:35:44.186Z,8.40
2023-05-24T04:38:46.300Z,8.30
2023-05-24T04:41:51.001Z,8.40
2023-05-24T04:44:52.977Z,8.30
2023-05-24T04:47:54.608Z,8.40
2023-05-24T04:50:57.948Z,8.80
2023-05-24T04:54:00.337Z,9.00
2023-05-24T04:57:01.967Z,9.20
2023-05-24T05:00:05.017Z,9.40
2023-05-24T05:03:07.430Z,9.50
2023-05-24T05:06:09.084Z,9.30
2023-05-24T05:09:13.277Z,9.40
2023-05-24T05:12:15.310Z,10.00
2023-05-24T05:15:17.021Z,9.80
2023-05-24T05:18:18.713Z,9.90
2023-05-24T05:21:20.415Z,9.80
2023-05-24T05:24:22.092Z,9.70
2023-05-24T05:27:23.786Z,10.10
2023-05-24T05:30:25.397Z,12.60
2023-05-24T05:33:27.025Z,12.40
2023-05-24T05:36:28.698Z,10.40
2023-05-24T05:39:31.823Z,10.30
2023-05-24T05:42:33.435Z,10.50
2023-05-24T05:45:35.304Z,10.80
2023-05-24T05:48:36.912Z,10.90
2023-05-24T05:51:39.380Z,10.90
2023-05-24T05:54:41.127Z,10.80
2023-05-24T05:57:43.375Z,11.10
2023-05-24T06:00:44.997Z,12.20
2023-05-24T06:03:46.861Z,11.10
2023-05-24T06:06:49.748Z,10.70
2023-05-24T06:09:51.650Z,11.40
2023-05-24T06:12:53.332Z,11.20
2023-05-24T06:15:55.525Z,11.20
2023-05-24T06:19:05.943Z,10.90
2023-05-24T06:22:08.335Z,11.40
2023-05-24T06:25:10.172Z,11.10
2023-05-24T06:28:11.808Z,11.10
2023-05-24T06:31:13.450Z,11.30
2023-05-24T06:34:18.887Z,11.20
2023-05-24T06:37:25.535Z,11.40
2023-05-24T06:40:27.157Z,11.90
2023-05-24T06:43:28.765Z,11.80
2023-05-24T06:46:30.551Z,11.80
2023-05-24T06:49:32.859Z,11.80
2023-05-24T06:52:34.889Z,11.60
2023-05-24T06:55:36.568Z,11.60
2023-05-24T06:58:38.268Z,12.00
2023-05-24T07:01:42.727Z,11.30
2023-05-24T07:04:44.428Z,11.80
2023-05-24T07:07:46.112Z,11.90
2023-05-24T07:10:47.729Z,12.00
2023-05-24T07:13:49.327Z,12.30
2023-05-24T07:16:50.964Z,12.30
2023-05-24T07:19:52.586Z,12.50
2023-05-24T07:22:54.193Z,12.30
2023-05-24T07:25:55.753Z,12.50
2023-05-24T07:28:57.452Z,12.60
2023-05-24T07:31:59.191Z,12.50
2023-05-24T07:35:00.890Z,12.90
2023-05-24T07:38:02.549Z,12.60
2023-05-24T07:41:06.455Z,12.50
2023-05-24T07:44:08.136Z,12.40
2023-05-24T07:47:09.770Z,13.60
2023-05-24T07:50:11.750Z,12.70
2023-05-24T07:53:13.614Z,12.70
2023-05-24T07:56:15.210Z,12.50
2023-05-24T07:59:17.044Z,13.50
2023-05-24T08:02:18.651Z,13.10
2023-05-24T08:05:20.497Z,13.50
2023-05-24T08:08:22.330Z,13.80
2023-05-24T08:11:24.139Z,13.50
2023-05-24T08:14:25.768Z,13.40
2023-05-24T08:17:27.715Z,13.00
2023-05-24T08:20:29.415Z,13.20
2023-05-24T08:23:31.074Z,13.10
2023-05-24T08:26:32.643Z,13.80
2023-05-24T08:29:35.722Z,13.40
2023-05-24T08:32:38.415Z,14.00
2023-05-24T08:35:40.479Z,13.60
2023-05-24T08:38:42.203Z,13.30
2023-05-24T08:41:47.457Z,13.50
2023-05-24T08:44:59.162Z,13.50
2023-05-24T08:48:01.888Z,13.10
2023-05-24T08:51:04.294Z,13.00
2023-05-24T08:54:06.952Z,13.80
2023-05-24T08:57:11.753Z,14.10
2023-05-24T09:00:14.091Z,13.90
2023-05-24T09:03:17.571Z,14.00
2023-05-24T09:06:19.501Z,13.70
2023-05-24T09:09:24.957Z,15.30
2023-05-24T09:12:37.491Z,13.60
2023-05-24T09:15:40.103Z,13.90
2023-05-24T09:18:42.710Z,14.20
2023-05-24T09:21:44.574Z,14.70
2023-05-24T09:24:53.270Z,14.90
2023-05-24T09:27:56.311Z,14.60
2023-05-24T09:31:05.531Z,14.80
2023-05-24T09:34:12.810Z,14.20
2023-05-24T09:37:19.419Z,16.70
2023-05-24T09:40:21.617Z,14.50
2023-05-24T09:43:26.254Z,14.60
2023-05-24T09:46:29.371Z,14.40
2023-05-24T09:49:31.692Z,14.80
2023-05-24T09:52:37.194Z,14.60
2023-05-24T09:55:38.836Z,14.90
2023-05-24T09:58:42.213Z,15.30
2023-05-24T10:01:44.298Z,16.60
2023-05-24T10:04:47.097Z,15.20
2023-05-24T10:07:48.964Z,15.00
2023-05-24T10:10:50.728Z,14.80
2023-05-24T10:13:52.541Z,15.20
2023-05-24T10:16:54.199Z,14.70
2023-05-24T10:19:57.015Z,15.60
2023-05-24T10:23:01.745Z,15.50
2023-05-24T10:26:06.697Z,15.20
2023-05-24T10:29:17.722Z,15.50
2023-05-24T10:32:20.976Z,15.10
2023-05-24T10:35:23.344Z,15.80
2023-05-24T10:38:25.429Z,15.60
2023-05-24T10:41:27.848Z,15.00
2023-05-24T10:44:30.790Z,14.90
2023-05-24T10:47:32.978Z,14.70
2023-05-24T10:50:34.629Z,14.50
2023-05-24T10:53:40.779Z,14.70
2023-05-24T10:56:50.459Z,14.30
2023-05-24T10:59:52.155Z,16.10
2023-05-24T11:03:24.411Z,14.10
2023-05-24T11:06:45.315Z,14.40
2023-05-24T11:09:52.794Z,14.50
2023-05-24T11:13:02.111Z,14.40
2023-05-24T11:16:03.966Z,14.60
2023-05-24T11:19:34.120Z,14.20
2023-05-24T11:22:36.075Z,14.20
2023-05-24T11:25:38.806Z,14.50
2023-05-24T11:28:41.556Z,14.70
2023-05-24T11:31:58.269Z,14.60
2023-05-24T11:34:59.933Z,14.40
2023-05-24T11:38:02.628Z,14.50
2023-05-24T11:41:05.013Z,16.30
2023-05-24T11:44:09.077Z,14.60
2023-05-24T11:47:12.928Z,14.70
2023-05-24T11:50:25.335Z,14.60
2023-05-24T11:53:28.527Z,16.50
2023-05-24T11:56:33.509Z,15.20
2023-05-24T11:59:37.783Z,15.20
2023-05-24T12:02:40.278Z,15.60
2023-05-24T12:05:42.387Z,15.70
2023-05-24T12:08:44.031Z,15.60
2023-05-24T12:11:50.524Z,15.40
2023-05-24T12:14:55.913Z,15.60
2023-05-24T12:18:00.612Z,15.10
2023-05-24T12:21:08.597Z,14.60
2023-05-24T12:24:16.166Z,15.00
2023-05-24T12:27:17.827Z,14.80
2023-05-24T12:30:23.917Z,14.80
2023-05-24T12:33:26.059Z,15.00
2023-05-24T12:36:31.208Z,14.70
2023-05-24T12:39:35.895Z,15.50
2023-05-24T12:42:37.506Z,15.10
2023-05-24T12:45:39.134Z,15.20
2023-05-24T12:48:40.881Z,15.20
2023-05-24T12:51:42.501Z,15.70
2023-05-24T12:54:44.105Z,15.70
2023-05-24T12:57:53.147Z,17.00
2023-05-24T13:00:55.088Z,16.60
2023-05-24T13:03:56.880Z,16.20
2023-05-24T13:06:58.491Z,15.80
2023-05-24T13:10:00.205Z,16.50
2023-05-24T13:13:01.949Z,16.00
2023-05-24T13:16:07.208Z,16.10
2023-05-24T13:19:08.810Z,16.20
2023-05-24T13:22:10.684Z,16.10
2023-05-24T13:25:12.294Z,16.00
2023-05-24T13:28:13.921Z,16.10
2023-05-24T13:31:15.550Z,16.20
2023-05-24T13:34:18.584Z,16.40
2023-05-24T13:37:20.191Z,16.60
2023-05-24T13:40:24.874Z,16.60
2023-05-24T13:43:26.496Z,16.40
2023-05-24T13:46:29.130Z,18.20
2023-05-24T13:49:30.751Z,16.30
2023-05-24T13:52:32.811Z,16.40
2023-05-24T13:55:36.013Z,17.20
2023-05-24T13:58:37.732Z,16.80
2023-05-24T14:01:39.404Z,16.90
2023-05-24T14:04:41.301Z,16.70
2023-05-24T14:07:43.023Z,17.10
2023-05-24T14:10:46.756Z,16.70
2023-05-24T14:16:55.079Z,16.30
2023-05-24T14:19:56.896Z,16.30
2023-05-24T14:22:59.272Z,15.90
2023-05-24T14:26:02.447Z,16.40
2023-05-24T14:29:05.069Z,16.10
2023-05-24T14:32:06.909Z,15.70
2023-05-24T14:35:08.765Z,15.70
2023-05-24T14:38:11.940Z,15.20
2023-05-24T14:41:13.552Z,15.60
2023-05-24T14:44:15.207Z,15.40
2023-05-24T14:47:16.797Z,15.50
2023-05-24T14:50:18.427Z,15.40
2023-05-24T14:53:20.096Z,15.80
2023-05-24T14:56:21.928Z,15.60
2023-05-24T14:59:23.680Z,16.00
2023-05-24T15:02:25.719Z,15.80
2023-05-24T15:05:27.407Z,15.30
2023-05-24T15:08:29.292Z,15.40
2023-05-24T15:11:30.967Z,15.70
2023-05-24T15:14:32.659Z,16.10
2023-05-24T15:17:34.300Z,15.40
2023-05-24T15:20:36.512Z,15.50
2023-05-24T15:23:38.165Z,15.60
2023-05-24T15:26:39.859Z,15.60
2023-05-24T15:29:41.626Z,17.50
2023-05-24T15:32:43.515Z,15.40
2023-05-24T15:35:45.234Z,16.10
2023-05-24T15:38:46.862Z,15.30
2023-05-24T15:41:48.943Z,15.80
2023-05-24T15:44:51.537Z,15.50
2023-05-24T15:47:54.521Z,15.60
2023-05-24T15:51:31.994Z,15.70
2023-05-24T15:54:17.825Z,15.60
2023-05-24T15:57:19.451Z,18.00
2023-05-24T16:00:21.869Z,15.80
2023-05-24T16:03:23.629Z,16.10
2023-05-24T16:06:25.347Z,15.80
2023-05-24T16:09:27.324Z,15.90
2023-05-24T16:12:30.130Z,15.60
2023-05-24T16:15:34.694Z,15.50
2023-05-24T16:18:37.003Z,15.70
2023-05-24T16:21:38.825Z,15.90
2023-05-24T16:24:41.307Z,15.80
2023-05-24T16:27:42.964Z,15.70
2023-05-24T16:30:44.805Z,15.70
2023-05-24T16:33:46.609Z,15.90
2023-05-24T16:36:48.270Z,15.70
2023-05-24T16:42:59.236Z,15.70
2023-05-24T16:46:01.474Z,18.10
2023-05-24T16:49:03.602Z,16.00
2023-05-24T16:52:14.292Z,15.70
2023-05-24T16:55:16.320Z,15.80
2023-05-24T16:58:17.912Z,15.80
2023-05-24T17:01:19.670Z,15.40
2023-05-24T17:04:21.262Z,16.30
2023-05-24T17:07:22.981Z,15.80
2023-05-24T17:10:24.578Z,15.80
2023-05-24T17:13:29.603Z,15.70
2023-05-24T17:16:31.564Z,15.60
2023-05-24T17:19:33.298Z,16.00
2023-05-24T17:22:34.908Z,15.90
2023-05-24T17:25:36.515Z,15.60
2023-05-24T17:28:38.153Z,15.80
2023-05-24T17:31:39.833Z,15.60
2023-05-24T17:34:42.019Z,15.60
2023-05-24T17:37:43.722Z,16.10
2023-05-24T17:40:45.446Z,18.20
2023-05-24T17:43:47.089Z,16.30
2023-05-24T17:46:48.878Z,16.40
2023-05-24T17:49:50.559Z,17.60
2023-05-24T17:52:52.197Z,16.60
2023-05-24T17:55:53.845Z,16.30
2023-05-24T17:58:55.566Z,16.40
2023-05-24T18:01:57.217Z,16.10
2023-05-24T18:04:58.963Z,15.70
2023-05-24T18:08:00.644Z,15.80
2023-05-24T18:11:07.865Z,15.60
2023-05-24T18:14:09.523Z,16.10
2023-05-24T18:17:11.278Z,17.30
2023-05-24T18:20:14.910Z,16.70
2023-05-24T18:23:16.706Z,15.40
2023-05-24T18:26:18.488Z,15.50
2023-05-24T18:29:20.316Z,15.80
2023-05-24T18:32:21.985Z,15.40
2023-05-24T18:35:23.603Z,15.50
2023-05-24T18:38:25.293Z,15.40
2023-05-24T18:41:26.934Z,15.60
2023-05-24T18:44:28.551Z,15.20
2023-05-24T18:47:31.225Z,14.90
2023-05-24T18:50:32.963Z,15.30
2023-05-24T18:53:35.806Z,17.00
2023-05-24T18:56:37.418Z,15.50
2023-05-24T18:59:39.115Z,15.00
2023-05-24T19:02:40.922Z,16.20
2023-05-24T19:05:44.209Z,15.10
2023-05-24T19:08:46.141Z,15.30
2023-05-24T19:11:48.790Z,14.90
2023-05-24T19:14:50.384Z,15.10
2023-05-24T19:17:53.175Z,15.10
2023-05-24T19:20:54.810Z,14.80
2023-05-24T19:23:56.437Z,17.10
2023-05-24T19:26:58.136Z,14.80
2023-05-24T19:30:00.030Z,14.80
2023-05-24T19:33:01.699Z,16.30
2023-05-24T19:36:03.401Z,14.90
2023-05-24T19:39:05.542Z,14.70
2023-05-24T19:42:07.139Z,14.60
2023-05-24T19:45:09.481Z,14.30
2023-05-24T19:48:11.239Z,14.30
2023-05-24T19:51:15.386Z,14.30
2023-05-24T19:54:16.984Z,14.20
2023-05-24T19:57:19.017Z,13.80
2023-05-24T20:00:21.260Z,14.40
2023-05-24T20:03:24.196Z,13.90
2023-05-24T20:06:26.347Z,13.60
2023-05-24T20:09:28.133Z,13.00
2023-05-24T20:12:30.760Z,13.60
2023-05-24T20:15:32.423Z,13.30
2023-05-24T20:18:37.182Z,14.50
2023-05-24T20:21:38.772Z,13.40
2023-05-24T20:24:40.367Z,13.20
2023-05-24T20:27:42.901Z,12.70
2023-05-24T20:30:47.128Z,13.20
2023-05-24T20:33:54.365Z,13.10
2023-05-24T20:36:56.207Z,13.20
2023-05-24T20:39:57.840Z,12.70
2023-05-24T20:42:59.520Z,14.70
2023-05-24T20:46:01.694Z,12.80
2023-05-24T20:49:07.426Z,12.80
2023-05-24T20:52:13.394Z,13.10
2023-05-24T20:55:16.467Z,12.90
2023-05-24T20:58:18.237Z,13.40
2023-05-24T21:01:20.689Z,13.20
2023-05-24T21:04:22.407Z,13.10
2023-05-24T21:07:24.073Z,12.60
2023-05-24T21:10:27.811Z,13.30
2023-05-24T21:13:30.145Z,13.20
2023-05-24T21:16:32.607Z,13.00
2023-05-24T21:19:34.213Z,13.00
2023-05-24T21:22:35.867Z,12.70
2023-05-24T21:25:39.987Z,12.80
2023-05-24T21:28:41.641Z,13.00
2023-05-24T21:31:43.372Z,12.50
2023-05-24T21:34:45.056Z,12.40
2023-05-24T21:37:46.811Z,12.70
2023-05-24T21:40:48.515Z,12.30
2023-05-24T21:43:52.907Z,12.60
2023-05-24T21:46:54.667Z,12.40
2023-05-24T21:49:56.502Z,12.20
2023-05-24T21:52:58.161Z,13.50
2023-05-24T21:55:59.879Z,12.00
2023-05-24T21:59:01.497Z,12.00
2023-05-24T22:02:03.499Z,11.70
2023-05-24T22:05:05.512Z,12.00
2023-05-24T22:08:07.237Z,11.90
2023-05-24T22:11:08.901Z,11.70
2023-05-24T22:14:10.904Z,11.60
2023-05-24T22:17:14.012Z,11.50
2023-05-24T22:20:15.940Z,11.90
2023-05-24T22:23:17.739Z,11.50
2023-05-24T22:26:19.344Z,11.60
2023-05-24T22:29:20.919Z,11.60
2023-05-24T22:32:22.581Z,11.40
2023-05-24T22:35:26.758Z,11.60
2023-05-24T22:38:28.493Z,11.40
2023-05-24T22:41:30.236Z,11.70
2023-05-24T22:44:31.811Z,11.10
2023-05-24T22:47:33.789Z,11.30
2023-05-24T22:50:35.868Z,11.40
2023-05-24T22:53:39.446Z,11.40
2023-05-24T22:56:42.899Z,11.20
2023-05-24T22:59:45.782Z,11.00
2023-05-24T23:02:47.412Z,11.30
2023-05-24T23:05:49.106Z,10.90
2023-05-24T23:08:50.883Z,11.30
2023-05-24T23:11:54.542Z,10.90
2023-05-24T23:14:58.207Z,13.00
2023-05-24T23:18:00.548Z,11.60
2023-05-24T23:21:03.040Z,11.10
2023-05-24T23:24:05.723Z,11.00
2023-05-24T23:27:07.410Z,11.00
2023-05-24T23:30:09.261Z,10.80
2023-05-24T23:33:11.283Z,11.10
2023-05-24T23:36:12.954Z,11.00
2023-05-24T23:39:14.648Z,10.50
2023-05-24T23:42:16.261Z,10.50
2023-05-24T23:45:17.912Z,10.20
2023-05-24T23:48:21.614Z,10.70
2023-05-24T23:51:23.241Z,10.10
2023-05-24T23:54:24.840Z,10.70
2023-05-24T23:57:27.054Z,10.50
