createdAt,value
2022-11-22T00:01:21.937Z,17.48
2022-11-22T00:03:51.679Z,17.63
2022-11-22T00:06:20.165Z,18.48
2022-11-22T00:08:49.309Z,16.48
2022-11-22T00:11:17.760Z,15.75
2022-11-22T00:13:46.134Z,15.95
2022-11-22T00:16:14.568Z,17.33
2022-11-22T00:18:42.949Z,16.98
2022-11-22T00:21:12.694Z,18.65
2022-11-22T00:23:41.093Z,18.40
2022-11-22T00:26:11.973Z,18.25
2022-11-22T00:28:40.713Z,17.27
2022-11-22T00:31:09.107Z,16.77
2022-11-22T00:33:37.662Z,17.02
2022-11-22T00:36:06.376Z,16.35
2022-11-22T00:38:36.268Z,17.10
2022-11-22T00:41:04.677Z,16.17
2022-11-22T00:43:33.069Z,17.05
2022-11-22T00:46:01.961Z,16.45
2022-11-22T00:48:31.435Z,17.42
2022-11-22T00:51:00.550Z,16.52
2022-11-22T00:53:29.022Z,16.73
2022-11-22T00:55:58.794Z,17.38
2022-11-22T00:58:27.220Z,19.30
2022-11-22T01:00:56.925Z,22.33
2022-11-22T01:03:26.337Z,28.42
2022-11-22T01:05:54.821Z,29.38
2022-11-22T01:08:23.280Z,30.75
2022-11-22T01:10:58.428Z,23.38
2022-11-22T01:13:29.680Z,33.45
2022-11-22T01:16:02.540Z,29.92
2022-11-22T01:18:31.356Z,30.02
2022-11-22T01:20:59.889Z,27.98
2022-11-22T01:23:28.510Z,28.25
2022-11-22T01:25:58.528Z,33.47
2022-11-22T01:28:27.577Z,31.35
2022-11-22T01:30:56.290Z,34.35
2022-11-22T01:33:24.726Z,29.33
2022-11-22T01:35:54.173Z,28.48
2022-11-22T01:38:22.563Z,30.05
2022-11-22T01:40:50.982Z,33.90
2022-11-22T01:43:23.557Z,32.08
2022-11-22T01:45:54.825Z,31.25
2022-11-22T01:48:36.177Z,35.47
2022-11-22T01:51:16.416Z,35.50
2022-11-22T01:53:45.474Z,28.85
2022-11-22T01:56:19.358Z,27.60
2022-11-22T01:58:55.027Z,28.95
2022-11-22T02:01:23.564Z,24.35
2022-11-22T02:03:56.198Z,25.02
2022-11-22T02:06:33.558Z,32.83
2022-11-22T02:09:10.121Z,24.23
2022-11-22T02:11:46.972Z,31.00
2022-11-22T02:14:20.815Z,25.13
2022-11-22T02:16:49.575Z,31.42
2022-11-22T02:19:26.003Z,26.67
2022-11-22T02:22:04.297Z,21.25
2022-11-22T02:24:43.194Z,28.98
2022-11-22T02:27:13.048Z,26.08
2022-11-22T02:29:42.486Z,22.80
2022-11-22T02:32:10.895Z,22.17
2022-11-22T02:34:45.511Z,31.88
2022-11-22T02:37:20.187Z,28.90
2022-11-22T02:39:55.276Z,26.55
2022-11-22T02:42:26.355Z,27.20
2022-11-22T02:44:54.796Z,23.67
2022-11-22T02:47:23.347Z,23.85
2022-11-22T02:49:53.932Z,19.55
2022-11-22T02:52:22.459Z,18.27
2022-11-22T02:54:50.876Z,18.48
2022-11-22T02:57:19.310Z,18.67
2022-11-22T02:59:49.044Z,17.80
2022-11-22T03:02:17.467Z,18.67
2022-11-22T03:04:45.890Z,19.95
2022-11-22T03:07:14.659Z,19.33
2022-11-22T03:09:43.061Z,16.25
2022-11-22T03:12:11.456Z,17.77
2022-11-22T03:14:39.884Z,16.05
2022-11-22T03:17:09.628Z,17.65
2022-11-22T03:19:38.045Z,17.52
2022-11-22T03:22:06.595Z,16.27
2022-11-22T03:24:35.080Z,16.85
2022-11-22T03:27:03.478Z,16.30
2022-11-22T03:29:32.195Z,16.10
2022-11-22T03:32:00.762Z,16.58
2022-11-22T03:34:30.484Z,16.92
2022-11-22T03:36:58.914Z,15.75
2022-11-22T03:39:27.422Z,17.02
2022-11-22T03:41:56.460Z,14.35
2022-11-22T03:44:24.937Z,15.95
2022-11-22T03:46:53.619Z,16.65
2022-11-22T03:49:22.048Z,17.67
2022-11-22T03:51:52.196Z,16.17
2022-11-22T03:54:20.582Z,15.68
2022-11-22T03:56:49.523Z,16.08
2022-11-22T03:59:18.083Z,14.77
2022-11-22T04:01:46.553Z,15.82
2022-11-22T04:04:15.161Z,14.13
2022-11-22T04:06:43.540Z,14.80
2022-11-22T04:09:13.314Z,14.23
2022-11-22T04:11:41.763Z,14.57
2022-11-22T04:14:30.592Z,16.10
2022-11-22T04:16:59.517Z,13.13
2022-11-22T04:19:28.236Z,14.85
2022-11-22T04:21:55.959Z,13.82
2022-11-22T04:24:51.543Z,14.48
2022-11-22T04:27:19.930Z,13.50
2022-11-22T04:29:48.320Z,12.80
2022-11-22T04:32:34.585Z,13.35
2022-11-22T04:35:02.991Z,13.32
2022-11-22T04:37:31.373Z,14.10
2022-11-22T04:40:01.328Z,13.80
2022-11-22T04:42:47.649Z,13.65
2022-11-22T04:45:16.328Z,12.98
2022-11-22T04:48:00.049Z,14.85
2022-11-22T04:50:47.925Z,13.38
2022-11-22T04:53:18.130Z,13.43
2022-11-22T04:55:48.875Z,14.95
2022-11-22T04:58:17.630Z,14.80
2022-11-22T05:00:46.619Z,14.68
2022-11-22T05:03:15.308Z,14.90
2022-11-22T05:05:45.591Z,14.90
2022-11-22T05:08:14.751Z,14.75
2022-11-22T05:10:59.308Z,15.70
2022-11-22T05:13:32.478Z,15.35
2022-11-22T05:16:02.980Z,16.52
2022-11-22T05:18:31.915Z,17.00
2022-11-22T05:21:05.521Z,16.67
2022-11-22T05:23:51.599Z,16.73
2022-11-22T05:26:20.512Z,17.52
2022-11-22T05:28:50.287Z,17.77
2022-11-22T05:31:23.086Z,17.67
2022-11-22T05:33:54.588Z,16.83
2022-11-22T05:36:24.395Z,16.95
2022-11-22T05:38:53.236Z,17.23
2022-11-22T05:41:21.724Z,18.48
2022-11-22T05:43:51.578Z,17.83
2022-11-22T05:46:24.986Z,18.73
2022-11-22T05:48:56.199Z,17.55
2022-11-22T05:51:32.259Z,19.42
2022-11-22T05:54:02.889Z,18.77
2022-11-22T05:56:31.388Z,19.55
2022-11-22T05:59:01.132Z,17.40
2022-11-22T06:01:29.760Z,18.67
2022-11-22T06:03:58.194Z,18.67
2022-11-22T06:06:26.589Z,17.50
2022-11-22T06:08:55.015Z,18.05
2022-11-22T06:11:25.890Z,17.02
2022-11-22T06:13:58.091Z,18.30
2022-11-22T06:16:28.629Z,18.02
2022-11-22T06:18:57.457Z,17.35
2022-11-22T06:21:28.575Z,18.67
2022-11-22T06:23:57.410Z,17.80
2022-11-22T06:26:26.977Z,17.58
2022-11-22T06:28:56.036Z,17.58
2022-11-22T06:31:29.029Z,16.70
2022-11-22T06:34:00.246Z,18.42
2022-11-22T06:36:30.903Z,16.70
2022-11-22T06:39:00.034Z,17.00
2022-11-22T06:41:33.727Z,17.95
2022-11-22T06:44:06.950Z,17.58
2022-11-22T06:46:38.065Z,18.05
2022-11-22T06:49:06.520Z,19.60
2022-11-22T06:51:35.141Z,17.42
2022-11-22T06:54:03.564Z,16.52
2022-11-22T06:56:36.865Z,18.23
2022-11-22T06:59:07.615Z,17.10
2022-11-22T07:01:38.631Z,17.90
2022-11-22T07:04:07.794Z,18.88
2022-11-22T07:06:39.566Z,18.08
2022-11-22T07:09:11.510Z,17.95
2022-11-22T07:11:41.964Z,17.10
2022-11-22T07:14:10.461Z,19.65
2022-11-22T07:16:40.478Z,17.35
2022-11-22T07:19:08.923Z,17.60
2022-11-22T07:21:38.108Z,17.38
2022-11-22T07:24:08.501Z,15.57
2022-11-22T07:26:37.379Z,15.90
2022-11-22T07:29:05.906Z,17.80
2022-11-22T07:31:34.832Z,16.60
2022-11-22T07:34:04.599Z,16.63
2022-11-22T07:36:33.006Z,18.13
2022-11-22T07:39:01.412Z,17.60
2022-11-22T07:41:29.851Z,18.38
2022-11-22T07:43:58.259Z,17.27
2022-11-22T07:46:30.948Z,17.65
2022-11-22T07:49:01.244Z,17.23
2022-11-22T07:51:31.160Z,17.45
2022-11-22T07:53:59.781Z,15.57
2022-11-22T07:56:28.193Z,17.15
2022-11-22T07:58:57.615Z,18.05
2022-11-22T08:01:26.060Z,17.73
2022-11-22T08:03:54.544Z,18.42
2022-11-22T08:06:22.976Z,17.58
2022-11-22T08:08:57.034Z,17.92
2022-11-22T08:11:28.840Z,17.10
2022-11-22T08:13:58.244Z,17.50
2022-11-22T08:16:26.626Z,17.38
2022-11-22T08:18:55.621Z,17.08
2022-11-22T08:21:24.015Z,17.05
2022-11-22T08:23:59.475Z,15.85
2022-11-22T08:26:28.284Z,17.90
2022-11-22T08:28:56.659Z,15.20
2022-11-22T08:31:25.055Z,16.63
2022-11-22T08:33:54.611Z,16.23
2022-11-22T08:36:23.315Z,16.05
2022-11-22T08:38:53.181Z,15.70
2022-11-22T08:41:21.631Z,14.68
2022-11-22T08:43:52.178Z,14.10
2022-11-22T08:46:21.521Z,16.45
2022-11-22T08:48:53.310Z,15.93
2022-11-22T08:51:21.771Z,14.82
2022-11-22T08:53:50.144Z,15.10
2022-11-22T08:56:20.447Z,15.18
2022-11-22T08:58:49.908Z,16.20
2022-11-22T09:01:21.198Z,15.75
2022-11-22T09:03:50.539Z,14.87
2022-11-22T09:11:59.425Z,15.18
2022-11-22T09:14:27.873Z,13.25
2022-11-22T09:16:56.287Z,11.77
2022-11-22T09:19:24.705Z,14.38
2022-11-22T09:21:53.219Z,15.00
2022-11-22T09:24:21.624Z,16.27
2022-11-22T09:26:50.181Z,11.55
2022-11-22T09:29:19.966Z,14.77
2022-11-22T09:31:48.621Z,15.43
2022-11-22T09:34:16.985Z,15.65
2022-11-22T09:36:45.357Z,14.55
2022-11-22T09:39:13.900Z,14.95
2022-11-22T09:42:18.202Z,14.90
2022-11-22T09:45:15.146Z,13.65
2022-11-22T09:47:57.584Z,15.40
2022-11-22T09:50:46.600Z,15.45
2022-11-22T09:53:24.002Z,15.97
2022-11-22T09:55:58.331Z,15.87
2022-11-22T09:58:33.284Z,15.80
2022-11-22T10:01:13.690Z,14.45
2022-11-22T10:03:49.554Z,16.42
2022-11-22T10:06:26.505Z,16.85
2022-11-22T10:09:09.636Z,16.05
2022-11-22T10:11:50.444Z,15.47
2022-11-22T10:14:46.499Z,14.20
2022-11-22T10:17:41.012Z,16.10
2022-11-22T10:20:25.283Z,16.00
2022-11-22T10:22:55.016Z,16.53
2022-11-22T10:25:33.895Z,17.30
2022-11-22T10:28:18.194Z,16.07
2022-11-22T10:31:58.304Z,15.13
2022-11-22T10:35:06.286Z,14.97
2022-11-22T10:37:54.184Z,16.50
2022-11-22T10:41:05.292Z,16.13
2022-11-22T10:43:45.584Z,16.57
2022-11-22T10:47:05.717Z,15.10
2022-11-22T10:49:53.650Z,14.40
2022-11-22T10:52:34.864Z,14.37
2022-11-22T10:55:41.469Z,8.03
2022-11-22T10:58:36.157Z,6.57
2022-11-22T11:01:26.828Z,5.53
2022-11-22T11:04:27.030Z,5.73
2022-11-22T11:07:32.853Z,5.50
2022-11-22T11:10:27.479Z,5.60
2022-11-22T11:13:22.668Z,14.83
2022-11-22T11:15:56.451Z,13.27
2022-11-22T11:19:30.213Z,12.87
2022-11-22T11:23:14.738Z,11.77
2022-11-22T11:25:54.037Z,11.67
2022-11-22T11:28:26.976Z,13.73
2022-11-22T11:31:02.255Z,13.17
2022-11-22T11:33:44.014Z,12.47
2022-11-22T11:37:06.483Z,12.60
2022-11-22T11:39:44.545Z,11.40
2022-11-22T11:42:28.901Z,11.93
2022-11-22T11:45:29.065Z,12.03
2022-11-22T11:47:57.621Z,12.57
2022-11-22T11:50:35.338Z,11.10
2022-11-22T11:53:16.471Z,11.50
2022-11-22T11:55:44.976Z,11.73
2022-11-22T11:58:26.356Z,10.93
2022-11-22T12:01:01.698Z,13.13
2022-11-22T12:03:30.560Z,10.40
2022-11-22T12:06:15.198Z,13.00
2022-11-22T12:08:45.409Z,13.37
2022-11-22T12:11:22.855Z,14.37
2022-11-22T12:14:19.073Z,13.20
2022-11-22T12:17:50.839Z,10.77
2022-11-22T12:21:14.504Z,8.50
2022-11-22T12:24:34.523Z,4.50
2022-11-22T12:26:53.124Z,3.63
2022-11-22T12:29:21.856Z,5.27
2022-11-22T12:31:56.081Z,4.70
2022-11-22T12:34:30.818Z,7.00
2022-11-22T12:37:09.044Z,5.10
2022-11-22T12:39:50.414Z,3.30
2022-11-22T12:42:29.124Z,4.33
2022-11-22T12:45:05.868Z,4.00
2022-11-22T12:47:42.252Z,3.63
2022-11-22T12:50:22.390Z,3.43
2022-11-22T12:52:59.220Z,3.27
2022-11-22T12:55:41.281Z,3.47
2022-11-22T12:58:22.230Z,4.30
2022-11-22T13:01:11.143Z,3.67
2022-11-22T13:03:51.868Z,4.37
2022-11-22T13:06:26.957Z,3.37
2022-11-22T13:09:04.759Z,4.00
2022-11-22T13:11:43.681Z,4.53
2022-11-22T13:14:24.274Z,4.37
2022-11-22T13:16:53.035Z,4.73
2022-11-22T13:19:26.869Z,4.23
2022-11-22T13:22:16.338Z,4.57
2022-11-22T13:25:06.234Z,4.13
2022-11-22T13:27:44.291Z,4.03
2022-11-22T13:30:22.694Z,4.90
2022-11-22T13:32:54.394Z,4.63
2022-11-22T13:35:32.311Z,4.97
2022-11-22T13:38:07.152Z,4.93
2022-11-22T13:40:40.875Z,6.67
2022-11-22T13:43:53.390Z,4.33
2022-11-22T13:46:53.568Z,4.97
2022-11-22T13:49:42.280Z,4.30
2022-11-22T13:52:52.171Z,3.93
2022-11-22T13:55:40.411Z,5.40
2022-11-22T13:59:04.975Z,4.37
2022-11-22T14:02:00.557Z,4.30
2022-11-22T14:04:40.607Z,4.33
2022-11-22T14:07:39.335Z,4.53
2022-11-22T14:10:32.533Z,4.70
2022-11-22T14:13:38.900Z,3.70
2022-11-22T14:16:39.305Z,5.20
2022-11-22T14:19:34.506Z,4.53
2022-11-22T14:22:29.918Z,4.50
2022-11-22T14:25:20.352Z,3.40
2022-11-22T14:27:58.483Z,3.60
2022-11-22T14:30:41.154Z,4.33
2022-11-22T14:33:19.696Z,4.30
2022-11-22T14:36:15.146Z,4.63
2022-11-22T14:38:44.347Z,5.17
2022-11-22T14:41:44.411Z,6.17
2022-11-22T14:44:20.193Z,5.13
2022-11-22T14:46:57.226Z,4.60
2022-11-22T14:49:42.920Z,4.63
2022-11-22T14:52:21.881Z,4.70
2022-11-22T14:54:57.216Z,4.50
2022-11-22T14:57:30.074Z,4.47
2022-11-22T15:00:17.800Z,3.30
2022-11-22T15:03:24.551Z,3.53
2022-11-22T15:09:16.119Z,4.10
2022-11-22T15:09:52.485Z,4.03
2022-11-22T15:13:23.200Z,3.30
2022-11-22T15:57:30.698Z,3.73
2022-11-22T16:00:00.548Z,4.10
2022-11-22T16:02:32.397Z,4.83
2022-11-22T16:06:04.506Z,4.60
2022-11-22T16:07:58.445Z,4.20
2022-11-22T16:10:37.384Z,5.00
2022-11-22T16:13:26.262Z,4.17
2022-11-22T16:16:22.379Z,4.37
2022-11-22T16:18:51.568Z,3.37
2022-11-22T16:21:29.239Z,3.67
2022-11-22T16:24:18.541Z,3.57
2022-11-22T16:26:57.228Z,3.70
2022-11-22T16:29:32.137Z,3.63
2022-11-22T16:32:04.104Z,3.30
2022-11-22T16:34:32.676Z,3.50
2022-11-22T16:37:01.086Z,3.90
2022-11-22T16:39:30.093Z,4.00
2022-11-22T16:41:59.327Z,3.73
2022-11-22T16:44:29.231Z,4.20
2022-11-22T16:46:58.748Z,3.27
2022-11-22T16:49:27.266Z,3.90
2022-11-22T16:51:55.753Z,5.60
2022-11-22T16:54:24.727Z,4.87
2022-11-22T16:56:53.139Z,4.27
2022-11-22T16:59:21.521Z,3.67
2022-11-22T17:01:51.642Z,4.50
2022-11-22T17:04:25.162Z,4.23
2022-11-22T17:06:54.454Z,4.43
2022-11-22T17:09:22.883Z,4.43
2022-11-22T17:11:51.871Z,5.00
2022-11-22T17:14:20.709Z,5.67
2022-11-22T17:16:49.111Z,5.50
2022-11-22T17:22:07.451Z,5.43
2022-11-22T17:24:36.600Z,5.33
2022-11-22T17:27:05.579Z,4.03
2022-11-22T17:29:50.610Z,4.87
2022-11-22T17:32:19.827Z,3.90
2022-11-22T17:34:49.613Z,4.87
2022-11-22T17:37:17.990Z,5.20
2022-11-22T17:39:46.729Z,4.53
2022-11-22T17:42:15.253Z,5.40
2022-11-22T17:44:43.649Z,5.47
2022-11-22T17:47:12.052Z,6.10
2022-11-22T17:49:40.465Z,5.27
2022-11-22T17:52:10.176Z,4.80
2022-11-22T17:54:38.792Z,5.60
2022-11-22T17:57:07.200Z,5.53
2022-11-22T17:59:35.626Z,5.13
2022-11-22T18:02:04.052Z,6.03
2022-11-22T18:04:32.539Z,11.93
2022-11-22T18:07:01.108Z,9.60
2022-11-22T18:09:31.410Z,8.53
2022-11-22T18:12:00.029Z,11.57
2022-11-22T18:14:30.582Z,13.13
2022-11-22T18:17:00.331Z,8.57
2022-11-22T18:19:28.985Z,4.53
2022-11-22T18:21:57.602Z,5.00
2022-11-22T18:24:25.978Z,5.90
2022-11-22T18:26:55.740Z,5.03
2022-11-22T18:29:41.663Z,4.73
2022-11-22T18:32:11.077Z,4.50
2022-11-22T18:34:39.947Z,4.20
2022-11-22T18:37:08.347Z,2.73
2022-11-22T18:39:39.735Z,4.00
2022-11-22T18:42:14.394Z,3.17
2022-11-22T18:44:43.051Z,4.37
2022-11-22T18:47:11.564Z,3.43
2022-11-22T18:49:39.970Z,2.93
2022-11-22T18:52:10.697Z,3.60
2022-11-22T18:54:41.794Z,2.70
2022-11-22T18:57:11.749Z,2.30
2022-11-22T18:59:40.235Z,2.40
2022-11-22T19:02:08.631Z,2.33
2022-11-22T19:04:37.013Z,2.43
2022-11-22T19:07:05.690Z,2.37
2022-11-22T19:09:34.141Z,2.33
2022-11-22T19:12:02.536Z,2.50
2022-11-22T19:14:33.115Z,2.60
2022-11-22T19:17:01.844Z,3.23
2022-11-22T19:19:32.090Z,2.70
2022-11-22T19:22:01.121Z,3.30
2022-11-22T19:24:30.381Z,3.10
2022-11-22T19:26:59.016Z,3.00
2022-11-22T19:29:27.491Z,4.43
2022-11-22T19:31:57.230Z,4.60
2022-11-22T19:34:25.699Z,4.03
2022-11-22T19:36:54.091Z,3.80
2022-11-22T19:39:22.458Z,2.67
2022-11-22T19:41:50.867Z,2.23
2022-11-22T19:44:19.767Z,2.60
2022-11-22T19:46:48.156Z,1.50
2022-11-22T19:49:18.113Z,1.77
2022-11-22T19:51:46.584Z,1.90
2022-11-22T19:54:15.008Z,2.90
2022-11-22T19:56:43.383Z,2.20
2022-11-22T19:59:15.647Z,2.43
2022-11-22T20:01:44.446Z,2.00
2022-11-22T20:04:16.352Z,2.30
2022-11-22T20:06:50.136Z,1.90
2022-11-22T20:09:19.579Z,2.07
2022-11-22T20:11:47.964Z,2.03
2022-11-22T20:14:16.485Z,1.60
2022-11-22T20:16:45.292Z,2.30
2022-11-22T20:19:15.191Z,2.10
2022-11-22T20:21:45.964Z,2.03
2022-11-22T20:24:14.893Z,2.23
2022-11-22T20:26:43.765Z,1.97
2022-11-22T20:29:15.076Z,2.33
2022-11-22T20:31:43.741Z,2.93
2022-11-22T20:34:13.714Z,2.87
2022-11-22T20:36:42.470Z,1.97
2022-11-22T20:39:12.514Z,2.13
2022-11-22T20:41:41.720Z,2.23
2022-11-22T20:44:14.398Z,2.30
2022-11-22T20:46:43.406Z,2.53
2022-11-22T20:49:12.198Z,2.00
2022-11-22T20:51:42.170Z,1.97
2022-11-22T20:54:12.707Z,1.80
2022-11-22T20:56:41.095Z,1.93
2022-11-22T20:59:09.601Z,1.73
2022-11-22T21:01:38.285Z,2.33
2022-11-22T21:04:06.773Z,1.93
2022-11-22T21:06:35.332Z,2.60
2022-11-22T21:09:04.308Z,2.33
2022-11-22T21:11:35.015Z,1.97
2022-11-22T21:14:03.371Z,1.93
2022-11-22T21:16:32.339Z,2.07
2022-11-22T21:19:04.802Z,1.60
2022-11-22T21:21:35.944Z,1.87
2022-11-22T21:24:06.812Z,2.20
2022-11-22T21:26:36.755Z,2.00
2022-11-22T21:29:15.945Z,1.70
2022-11-22T21:31:45.009Z,1.93
2022-11-22T21:34:13.724Z,1.47
2022-11-22T21:36:42.174Z,2.23
2022-11-22T21:39:10.737Z,2.23
2022-11-22T21:41:41.217Z,1.30
2022-11-22T21:44:11.487Z,1.60
2022-11-22T21:46:40.400Z,2.03
2022-11-22T21:49:09.053Z,2.00
2022-11-22T21:51:37.477Z,2.07
2022-11-22T21:54:06.243Z,1.87
2022-11-22T21:56:35.235Z,1.90
2022-11-22T21:59:05.057Z,1.60
2022-11-22T22:01:33.954Z,2.30
2022-11-22T22:04:03.152Z,1.60
2022-11-22T22:06:31.867Z,1.77
2022-11-22T22:09:01.279Z,1.70
2022-11-22T22:11:29.694Z,1.70
2022-11-22T22:13:58.972Z,2.00
2022-11-22T22:16:28.864Z,2.30
2022-11-22T22:18:57.229Z,2.27
2022-11-22T22:21:25.594Z,1.80
2022-11-22T22:23:54.305Z,2.47
2022-11-22T22:26:22.760Z,2.50
2022-11-22T22:28:51.159Z,2.10
2022-11-22T22:31:22.544Z,2.00
2022-11-22T22:33:56.019Z,2.00
2022-11-22T22:36:26.772Z,2.10
2022-11-22T22:38:55.827Z,3.07
2022-11-22T22:41:24.421Z,2.70
2022-11-22T22:43:52.830Z,2.43
2022-11-22T22:46:24.698Z,2.50
2022-11-22T22:48:56.072Z,2.10
2022-11-22T22:51:32.258Z,2.60
2022-11-22T22:54:02.239Z,2.17
2022-11-22T22:56:32.487Z,2.73
2022-11-22T22:59:01.508Z,2.57
2022-11-22T23:01:32.255Z,2.33
2022-11-22T23:04:03.221Z,2.30
2022-11-22T23:06:35.267Z,2.20
2022-11-22T23:09:07.538Z,2.03
2022-11-22T23:11:55.294Z,2.80
2022-11-22T23:14:27.317Z,2.53
2022-11-22T23:16:58.224Z,3.00
2022-11-22T23:19:29.000Z,2.27
2022-11-22T23:21:57.515Z,2.60
2022-11-22T23:24:26.025Z,2.87
2022-11-22T23:26:54.464Z,2.87
2022-11-22T23:29:22.847Z,2.90
2022-11-22T23:31:51.257Z,3.17
2022-11-22T23:34:19.953Z,2.80
2022-11-22T23:36:49.680Z,2.73
2022-11-22T23:39:18.042Z,2.33
2022-11-22T23:41:46.485Z,3.13
2022-11-22T23:44:14.910Z,2.23
2022-11-22T23:46:43.323Z,1.93
2022-11-22T23:49:13.010Z,2.00
2022-11-22T23:51:41.520Z,1.90
2022-11-22T23:54:11.744Z,1.97
2022-11-22T23:56:40.450Z,1.70
2022-11-22T23:59:10.182Z,2.10
