createdAt,value
2023-05-05T00:01:38.285Z,100715.94
2023-05-05T00:04:09.885Z,100712.99
2023-05-05T00:06:42.423Z,100707.81
2023-05-05T00:09:14.167Z,100702.64
2023-05-05T00:11:46.029Z,100708.33
2023-05-05T00:14:18.289Z,100706.97
2023-05-05T00:16:50.278Z,100701.30
2023-05-05T00:19:22.243Z,100711.66
2023-05-05T00:21:54.322Z,100716.13
2023-05-05T00:24:26.520Z,100711.92
2023-05-05T00:26:58.172Z,100707.58
2023-05-05T00:29:30.093Z,100699.82
2023-05-05T00:32:02.111Z,100707.33
2023-05-05T00:34:34.009Z,100709.91
2023-05-05T00:37:05.538Z,100712.63
2023-05-05T00:39:37.353Z,100715.48
2023-05-05T00:42:09.041Z,100713.50
2023-05-05T00:44:41.879Z,100716.45
2023-05-05T00:47:13.536Z,100726.94
2023-05-05T00:49:45.170Z,100720.24
2023-05-05T00:52:16.689Z,100719.98
2023-05-05T00:54:48.474Z,100721.70
2023-05-05T00:57:20.549Z,100717.00
2023-05-05T00:59:52.437Z,100721.44
2023-05-05T01:02:24.046Z,100726.27
2023-05-05T01:04:55.955Z,100727.27
2023-05-05T01:07:43.716Z,100723.45
2023-05-05T01:10:27.686Z,100730.50
2023-05-05T01:13:21.438Z,100728.78
2023-05-05T01:16:02.824Z,100720.76
2023-05-05T01:18:59.439Z,100721.02
2023-05-05T01:21:36.482Z,100721.76
2023-05-05T01:24:45.066Z,100716.58
2023-05-05T01:27:47.380Z,100714.77
2023-05-05T01:30:28.192Z,100711.69
2023-05-05T01:33:02.058Z,100722.55
2023-05-05T01:35:44.866Z,100721.31
2023-05-05T01:38:21.014Z,100724.91
2023-05-05T01:41:09.713Z,100729.95
2023-05-05T01:43:41.796Z,100719.08
2023-05-05T01:46:13.647Z,100725.27
2023-05-05T01:48:46.009Z,100723.91
2023-05-05T01:51:18.489Z,100727.38
2023-05-05T01:53:53.421Z,100733.19
2023-05-05T01:56:25.729Z,100735.78
2023-05-05T01:58:57.762Z,100731.22
2023-05-05T02:01:29.395Z,100722.91
2023-05-05T02:04:04.677Z,100724.43
2023-05-05T02:06:36.753Z,100732.41
2023-05-05T02:09:09.805Z,100735.90
2023-05-05T02:11:41.440Z,100741.59
2023-05-05T02:14:13.049Z,100741.59
2023-05-05T02:16:44.898Z,100731.44
2023-05-05T02:19:16.881Z,100729.59
2023-05-05T02:21:48.915Z,100727.63
2023-05-05T02:24:20.676Z,100728.78
2023-05-05T02:26:53.597Z,100723.85
2023-05-05T02:29:36.557Z,100722.00
2023-05-05T02:32:14.262Z,100719.92
2023-05-05T02:34:46.029Z,100721.53
2023-05-05T02:37:20.992Z,100728.56
2023-05-05T02:39:57.930Z,100723.03
2023-05-05T02:42:32.280Z,100716.13
2023-05-05T02:45:10.850Z,100720.56
2023-05-05T02:47:44.104Z,100725.63
2023-05-05T02:50:16.039Z,100723.65
2023-05-05T02:52:49.467Z,100730.19
2023-05-05T02:55:21.456Z,100733.13
2023-05-05T02:58:07.564Z,100739.56
2023-05-05T03:00:49.806Z,100739.56
2023-05-05T03:03:31.317Z,100746.95
2023-05-05T03:06:08.649Z,100748.08
2023-05-05T03:08:49.063Z,100740.20
2023-05-05T03:11:46.857Z,100740.80
2023-05-05T03:14:21.150Z,100746.98
2023-05-05T03:16:53.406Z,100743.76
2023-05-05T03:19:25.130Z,100745.75
2023-05-05T03:21:58.705Z,100742.28
2023-05-05T03:24:30.677Z,100755.73
2023-05-05T03:27:04.095Z,100754.86
2023-05-05T03:29:37.484Z,100755.26
2023-05-05T03:32:11.059Z,100764.24
2023-05-05T03:34:43.171Z,100762.28
2023-05-05T03:37:14.994Z,100760.56
2023-05-05T03:39:46.956Z,100747.59
2023-05-05T03:42:18.709Z,100747.95
2023-05-05T03:44:51.979Z,100741.17
2023-05-05T03:47:24.676Z,100741.42
2023-05-05T03:49:56.899Z,100742.66
2023-05-05T03:52:29.466Z,100749.93
2023-05-05T03:55:01.390Z,100746.22
2023-05-05T03:57:34.432Z,100745.86
2023-05-05T04:00:26.310Z,100752.61
2023-05-05T04:02:58.321Z,100746.82
2023-05-05T04:05:30.044Z,100741.63
2023-05-05T04:08:01.725Z,100746.93
2023-05-05T04:10:34.003Z,100755.67
2023-05-05T04:13:05.947Z,100754.91
2023-05-05T04:15:38.602Z,100761.69
2023-05-05T04:18:11.983Z,100758.13
2023-05-05T04:20:43.708Z,100750.95
2023-05-05T04:23:16.359Z,100755.54
2023-05-05T04:25:48.983Z,100755.19
2023-05-05T04:28:21.764Z,100748.41
2023-05-05T04:30:53.893Z,100752.60
2023-05-05T04:33:25.908Z,100759.63
2023-05-05T04:35:58.513Z,100759.50
2023-05-05T04:38:30.897Z,100766.05
2023-05-05T04:41:07.314Z,100762.73
2023-05-05T04:43:39.802Z,100761.14
2023-05-05T04:46:11.361Z,100757.67
2023-05-05T04:48:43.902Z,100762.98
2023-05-05T04:51:15.707Z,100761.50
2023-05-05T04:53:47.651Z,100762.14
2023-05-05T04:56:19.269Z,100759.91
2023-05-05T04:58:51.444Z,100774.98
2023-05-05T05:01:23.190Z,100778.05
2023-05-05T05:03:54.974Z,100779.17
2023-05-05T05:06:27.222Z,100782.13
2023-05-05T05:08:59.602Z,100783.99
2023-05-05T05:11:31.289Z,100786.22
2023-05-05T05:14:04.289Z,100791.00
2023-05-05T05:16:36.380Z,100790.91
2023-05-05T05:19:08.407Z,100788.78
2023-05-05T05:21:40.457Z,100790.88
2023-05-05T05:24:11.981Z,100790.50
2023-05-05T05:26:43.738Z,100791.73
2023-05-05T05:29:16.024Z,100797.51
2023-05-05T05:31:47.797Z,100796.34
2023-05-05T05:34:19.696Z,100796.17
2023-05-05T05:36:51.194Z,100799.67
2023-05-05T05:39:23.582Z,100796.98
2023-05-05T05:41:55.474Z,100799.41
2023-05-05T05:44:27.701Z,100795.14
2023-05-05T05:47:00.207Z,100796.64
2023-05-05T05:49:32.188Z,100798.77
2023-05-05T05:52:04.848Z,100795.83
2023-05-05T05:54:37.100Z,100788.85
2023-05-05T05:57:09.015Z,100783.41
2023-05-05T05:59:40.948Z,100782.41
2023-05-05T06:02:12.789Z,100782.30
2023-05-05T06:04:44.877Z,100783.14
2023-05-05T06:07:16.546Z,100793.71
2023-05-05T06:09:48.662Z,100788.99
2023-05-05T06:18:54.687Z,100791.38
2023-05-05T06:21:27.794Z,100794.77
2023-05-05T06:36:52.168Z,100792.09
2023-05-05T06:39:24.052Z,100794.70
2023-05-05T06:41:55.552Z,100794.30
2023-05-05T06:44:27.356Z,100797.67
2023-05-05T06:46:59.242Z,100790.55
2023-05-05T06:49:31.273Z,100794.35
2023-05-05T06:52:02.890Z,100784.84
2023-05-05T06:54:35.514Z,100789.31
2023-05-05T06:57:07.312Z,100787.27
2023-05-05T06:59:39.268Z,100784.09
2023-05-05T07:02:11.226Z,100794.97
2023-05-05T07:04:44.659Z,100792.45
2023-05-05T07:07:16.759Z,100790.22
2023-05-05T07:09:49.752Z,100789.12
2023-05-05T07:12:21.921Z,100791.55
2023-05-05T07:14:53.513Z,100794.29
2023-05-05T07:17:25.187Z,100794.44
2023-05-05T07:19:57.236Z,100792.00
2023-05-05T07:22:28.761Z,100797.48
2023-05-05T07:25:00.591Z,100797.52
2023-05-05T07:27:36.078Z,100784.53
2023-05-05T07:30:13.024Z,100797.10
2023-05-05T07:32:43.853Z,100796.03
2023-05-05T07:35:15.873Z,100794.42
2023-05-05T07:37:47.926Z,100796.80
2023-05-05T07:40:19.667Z,100790.42
2023-05-05T07:42:51.815Z,100791.22
2023-05-05T07:45:23.617Z,100781.16
2023-05-05T07:47:55.870Z,100782.75
2023-05-05T07:50:27.667Z,100787.39
2023-05-05T07:53:10.652Z,100777.10
2023-05-05T07:55:33.896Z,100785.77
2023-05-05T07:58:05.690Z,100781.85
2023-05-05T08:00:37.262Z,100787.06
2023-05-05T08:03:11.589Z,100784.66
2023-05-05T08:05:43.155Z,100779.87
2023-05-05T08:08:15.407Z,100772.48
2023-05-05T08:10:47.819Z,100775.57
2023-05-05T08:13:20.156Z,100788.09
2023-05-05T08:15:53.277Z,100788.64
2023-05-05T08:18:25.334Z,100786.75
2023-05-05T08:20:57.391Z,100766.46
2023-05-05T08:23:29.098Z,100777.08
2023-05-05T08:26:01.475Z,100771.04
2023-05-05T08:28:39.666Z,100779.64
2023-05-05T08:31:11.689Z,100780.47
2023-05-05T08:33:43.286Z,100778.23
2023-05-05T08:36:14.914Z,100775.29
2023-05-05T08:38:47.606Z,100778.22
2023-05-05T08:41:19.941Z,100767.05
2023-05-05T08:43:51.935Z,100768.11
2023-05-05T08:46:23.461Z,100776.57
2023-05-05T08:48:56.256Z,100774.16
2023-05-05T08:51:30.323Z,100773.98
2023-05-05T08:54:05.586Z,100770.15
2023-05-05T08:56:41.611Z,100772.33
2023-05-05T08:59:15.172Z,100768.56
2023-05-05T09:01:47.745Z,100767.00
2023-05-05T09:04:19.826Z,100773.13
2023-05-05T09:06:52.078Z,100758.03
2023-05-05T09:09:24.445Z,100755.46
2023-05-05T09:11:59.830Z,100762.35
2023-05-05T09:14:31.578Z,100756.42
2023-05-05T09:17:04.323Z,100761.23
2023-05-05T09:19:58.417Z,100765.62
2023-05-05T09:22:43.822Z,100764.56
2023-05-05T09:25:17.396Z,100760.24
2023-05-05T09:27:50.277Z,100762.08
2023-05-05T09:30:34.529Z,100751.56
2023-05-05T09:35:53.370Z,100753.47
2023-05-05T09:38:25.655Z,100751.59
2023-05-05T09:40:57.532Z,100746.34
2023-05-05T09:43:29.247Z,100751.36
2023-05-05T09:46:08.315Z,100746.25
2023-05-05T09:48:40.390Z,100745.80
2023-05-05T09:51:12.010Z,100746.31
2023-05-05T09:53:43.881Z,100741.80
2023-05-05T09:56:15.480Z,100743.20
2023-05-05T09:58:47.104Z,100742.05
2023-05-05T10:01:24.624Z,100733.77
2023-05-05T10:03:56.163Z,100739.83
2023-05-05T10:06:46.565Z,100737.44
2023-05-05T10:09:18.408Z,100732.16
2023-05-05T10:11:50.719Z,100729.80
2023-05-05T10:14:22.785Z,100720.65
2023-05-05T10:16:55.926Z,100727.77
2023-05-05T10:19:28.500Z,100722.87
2023-05-05T10:22:03.692Z,100712.67
2023-05-05T10:24:40.934Z,100724.72
2023-05-05T10:27:15.657Z,100719.94
2023-05-05T10:30:12.095Z,100714.06
2023-05-05T10:33:07.991Z,100712.88
2023-05-05T10:35:27.967Z,100713.15
2023-05-05T10:37:59.602Z,100707.50
2023-05-05T10:40:31.272Z,100708.05
2023-05-05T10:43:03.000Z,100700.73
2023-05-05T10:45:34.945Z,100709.27
2023-05-05T10:48:27.670Z,100710.38
2023-05-05T10:53:50.518Z,100705.22
2023-05-05T10:56:26.695Z,100700.42
2023-05-05T10:59:00.599Z,100696.83
2023-05-05T11:01:33.931Z,100709.39
2023-05-05T11:04:20.269Z,100699.03
2023-05-05T11:07:15.197Z,100703.34
2023-05-05T11:09:58.525Z,100698.16
2023-05-05T11:12:31.152Z,100695.55
2023-05-05T11:18:36.844Z,100695.13
2023-05-05T11:21:15.922Z,100682.61
2023-05-05T11:23:53.349Z,100686.69
2023-05-05T11:26:51.271Z,100685.97
2023-05-05T11:29:23.154Z,100683.84
2023-05-05T11:32:12.705Z,100680.44
2023-05-05T11:34:51.158Z,100672.95
2023-05-05T11:37:27.125Z,100675.48
2023-05-05T11:40:05.464Z,100671.56
2023-05-05T11:42:37.504Z,100675.02
2023-05-05T11:45:21.807Z,100669.31
2023-05-05T11:47:53.466Z,100665.36
2023-05-05T11:50:25.350Z,100669.62
2023-05-05T11:52:57.388Z,100674.12
2023-05-05T11:55:30.653Z,100665.97
2023-05-05T11:58:02.496Z,100660.95
2023-05-05T12:00:34.432Z,100657.66
2023-05-05T12:03:06.397Z,100652.17
2023-05-05T12:05:38.129Z,100656.98
2023-05-05T12:08:10.467Z,100646.38
2023-05-05T12:10:42.520Z,100649.52
2023-05-05T12:13:20.844Z,100647.33
2023-05-05T12:15:52.579Z,100643.09
2023-05-05T12:18:24.276Z,100642.46
2023-05-05T12:20:55.807Z,100643.92
2023-05-05T12:23:29.428Z,100643.65
2023-05-05T12:26:00.930Z,100632.68
2023-05-05T12:28:46.474Z,100626.24
2023-05-05T12:31:18.187Z,100630.61
2023-05-05T12:33:50.202Z,100623.22
2023-05-05T12:36:22.482Z,100622.93
2023-05-05T12:38:54.183Z,100624.31
2023-05-05T12:41:26.299Z,100628.86
2023-05-05T12:43:58.623Z,100613.83
2023-05-05T12:46:32.107Z,100623.45
2023-05-05T12:49:09.002Z,100619.11
2023-05-05T12:51:42.425Z,100621.75
2023-05-05T12:56:58.665Z,100607.58
2023-05-05T12:59:31.090Z,100610.13
2023-05-05T13:02:02.846Z,100610.44
2023-05-05T13:04:35.581Z,100605.02
2023-05-05T13:07:18.034Z,100606.23
2023-05-05T13:09:50.387Z,100609.16
2023-05-05T13:12:23.926Z,100614.33
2023-05-05T13:14:57.269Z,100613.63
2023-05-05T13:17:28.835Z,100607.41
2023-05-05T13:20:00.499Z,100608.64
2023-05-05T13:22:32.446Z,100612.41
2023-05-05T13:25:04.191Z,100609.52
2023-05-05T13:27:38.093Z,100609.56
2023-05-05T13:30:11.036Z,100602.19
2023-05-05T13:32:43.086Z,100599.37
2023-05-05T13:35:16.436Z,100601.41
2023-05-05T13:37:48.516Z,100608.23
2023-05-05T13:40:20.067Z,100602.96
2023-05-05T13:42:51.601Z,100603.70
2023-05-05T13:45:23.460Z,100595.53
2023-05-05T13:47:55.009Z,100598.17
2023-05-05T13:50:26.789Z,100596.75
2023-05-05T13:52:58.313Z,100590.45
2023-05-05T13:55:30.699Z,100592.39
2023-05-05T13:58:02.257Z,100595.50
2023-05-05T14:00:35.607Z,100592.46
2023-05-05T14:03:07.216Z,100590.13
2023-05-05T14:08:24.984Z,100590.48
2023-05-05T14:10:56.649Z,100585.55
2023-05-05T14:13:28.491Z,100586.92
2023-05-05T14:16:00.164Z,100582.73
2023-05-05T14:18:32.617Z,100583.39
2023-05-05T14:21:04.275Z,100587.16
2023-05-05T14:23:36.637Z,100584.44
2023-05-05T14:26:09.366Z,100582.59
2023-05-05T14:28:42.328Z,100578.82
2023-05-05T14:31:14.407Z,100581.24
2023-05-05T14:33:46.184Z,100576.43
2023-05-05T14:36:17.940Z,100575.80
2023-05-05T14:38:49.877Z,100583.98
2023-05-05T14:41:21.545Z,100579.77
2023-05-05T14:43:53.264Z,100579.98
2023-05-05T14:46:24.880Z,100579.33
2023-05-05T14:48:57.080Z,100574.89
2023-05-05T14:51:29.016Z,100574.05
2023-05-05T14:54:00.730Z,100575.06
2023-05-05T14:56:33.248Z,100576.07
2023-05-05T14:59:08.471Z,100574.19
2023-05-05T15:01:40.249Z,100573.35
2023-05-05T15:04:12.142Z,100572.11
2023-05-05T15:06:43.802Z,100572.06
2023-05-05T15:09:17.113Z,100576.35
2023-05-05T15:11:48.710Z,100572.56
2023-05-05T15:14:20.626Z,100577.17
2023-05-05T15:16:52.234Z,100576.11
2023-05-05T15:19:24.183Z,100578.22
2023-05-05T15:21:56.070Z,100576.02
2023-05-05T15:24:27.736Z,100571.05
2023-05-05T15:26:59.442Z,100574.86
2023-05-05T15:29:31.152Z,100573.48
2023-05-05T15:32:02.832Z,100576.23
2023-05-05T15:34:34.787Z,100574.34
2023-05-05T15:37:06.324Z,100578.30
2023-05-05T15:39:37.947Z,100584.47
2023-05-05T15:42:10.268Z,100589.42
2023-05-05T15:44:41.810Z,100587.34
2023-05-05T15:47:13.577Z,100584.91
2023-05-05T15:49:45.144Z,100582.67
2023-05-05T15:52:16.843Z,100581.14
2023-05-05T15:54:48.412Z,100581.48
2023-05-05T15:57:20.065Z,100585.67
2023-05-05T15:59:55.107Z,100579.00
2023-05-05T16:02:27.250Z,100586.53
2023-05-05T16:04:58.942Z,100586.88
2023-05-05T16:07:30.621Z,100587.18
2023-05-05T16:10:02.254Z,100588.58
2023-05-05T16:12:34.692Z,100589.98
2023-05-05T16:15:07.220Z,100590.50
2023-05-05T16:17:39.622Z,100586.56
2023-05-05T16:20:12.249Z,100593.09
2023-05-05T16:22:43.997Z,100591.73
2023-05-05T16:25:17.384Z,100600.48
2023-05-05T16:27:49.772Z,100601.16
2023-05-05T16:30:21.652Z,100595.00
2023-05-05T16:32:54.728Z,100595.88
2023-05-05T16:35:26.695Z,100596.05
2023-05-05T16:37:58.259Z,100596.56
2023-05-05T16:40:29.836Z,100601.02
2023-05-05T16:43:01.576Z,100594.34
2023-05-05T16:45:33.348Z,100598.80
2023-05-05T16:48:07.427Z,100602.21
2023-05-05T16:50:38.741Z,100603.05
2023-05-05T16:53:10.604Z,100608.03
2023-05-05T16:55:42.541Z,100611.29
2023-05-05T16:58:14.098Z,100604.34
2023-05-05T17:00:47.056Z,100611.28
2023-05-05T17:03:20.138Z,100613.73
2023-05-05T17:05:51.908Z,100612.61
2023-05-05T17:08:24.249Z,100617.94
2023-05-05T17:10:55.901Z,100611.52
2023-05-05T17:13:27.645Z,100616.00
2023-05-05T17:15:59.393Z,100620.34
2023-05-05T17:18:31.350Z,100614.77
2023-05-05T17:21:03.105Z,100622.34
2023-05-05T17:23:34.910Z,100620.20
2023-05-05T17:26:06.475Z,100620.11
2023-05-05T17:28:38.523Z,100614.73
2023-05-05T17:31:10.092Z,100620.06
2023-05-05T17:33:41.826Z,100617.25
2023-05-05T17:36:13.733Z,100621.62
2023-05-05T17:38:45.529Z,100627.69
2023-05-05T17:41:17.102Z,100631.90
2023-05-05T17:43:48.875Z,100633.00
2023-05-05T17:46:20.601Z,100640.09
2023-05-05T17:48:52.856Z,100634.00
2023-05-05T17:51:24.656Z,100640.10
2023-05-05T17:53:56.401Z,100638.46
2023-05-05T17:56:28.075Z,100637.05
2023-05-05T17:58:59.874Z,100641.24
2023-05-05T18:01:32.304Z,100644.04
2023-05-05T18:04:04.219Z,100649.45
2023-05-05T18:06:35.964Z,100647.69
2023-05-05T18:09:09.804Z,100649.69
2023-05-05T18:11:42.256Z,100662.61
2023-05-05T18:14:13.980Z,100659.83
2023-05-05T18:16:47.232Z,100664.89
2023-05-05T18:19:20.463Z,100669.27
2023-05-05T18:21:54.368Z,100672.30
2023-05-05T18:24:26.146Z,100675.92
2023-05-05T18:26:58.410Z,100671.42
2023-05-05T18:29:29.950Z,100673.95
2023-05-05T18:32:01.849Z,100673.70
2023-05-05T18:34:33.960Z,100674.58
2023-05-05T18:37:05.702Z,100675.13
2023-05-05T18:39:38.629Z,100679.02
2023-05-05T18:42:10.508Z,100678.45
2023-05-05T18:44:42.182Z,100680.53
2023-05-05T18:47:13.934Z,100682.39
2023-05-05T18:49:45.825Z,100679.17
2023-05-05T18:52:17.621Z,100683.47
2023-05-05T18:54:49.481Z,100679.75
2023-05-05T18:57:22.297Z,100684.19
2023-05-05T18:59:53.959Z,100677.31
2023-05-05T19:02:25.959Z,100680.48
2023-05-05T19:04:57.586Z,100678.30
2023-05-05T19:07:35.569Z,100673.56
2023-05-05T19:10:02.776Z,100677.39
2023-05-05T19:12:34.783Z,100676.89
2023-05-05T19:15:07.751Z,100681.06
2023-05-05T19:17:40.040Z,100683.06
2023-05-05T19:20:12.589Z,100685.93
2023-05-05T19:22:44.680Z,100689.81
2023-05-05T19:25:16.783Z,100687.52
2023-05-05T19:27:48.390Z,100686.72
2023-05-05T19:30:19.974Z,100688.89
2023-05-05T19:32:51.763Z,100684.70
2023-05-05T19:35:23.553Z,100694.77
2023-05-05T19:37:55.874Z,100692.33
2023-05-05T19:40:27.415Z,100693.97
2023-05-05T19:42:59.735Z,100706.44
2023-05-05T19:45:32.195Z,100697.47
2023-05-05T19:48:04.400Z,100698.76
2023-05-05T19:50:36.637Z,100701.90
2023-05-05T19:53:09.724Z,100705.53
2023-05-05T19:55:41.462Z,100704.09
2023-05-05T19:58:13.297Z,100703.15
2023-05-05T20:00:44.919Z,100707.52
2023-05-05T20:03:16.855Z,100696.19
2023-05-05T20:05:48.768Z,100705.27
2023-05-05T20:08:21.061Z,100707.55
2023-05-05T20:10:52.837Z,100716.62
2023-05-05T20:13:24.804Z,100712.33
2023-05-05T20:15:56.348Z,100720.88
2023-05-05T20:18:28.735Z,100723.65
2023-05-05T20:21:00.758Z,100723.70
2023-05-05T20:23:32.618Z,100723.23
2023-05-05T20:26:04.344Z,100723.28
2023-05-05T20:28:38.234Z,100717.50
2023-05-05T20:31:10.972Z,100725.36
2023-05-05T20:33:42.712Z,100726.38
2023-05-05T20:36:14.575Z,100731.25
2023-05-05T20:38:46.131Z,100729.19
2023-05-05T20:41:18.172Z,100728.67
2023-05-05T20:43:49.808Z,100737.65
2023-05-05T20:46:21.744Z,100744.97
2023-05-05T20:48:53.533Z,100761.19
2023-05-05T20:51:26.844Z,100756.78
2023-05-05T20:53:58.920Z,100753.12
2023-05-05T20:56:30.812Z,100756.33
2023-05-05T20:59:04.138Z,100761.66
2023-05-05T21:01:37.357Z,100764.78
2023-05-05T21:04:09.193Z,100767.49
2023-05-05T21:06:41.390Z,100774.05
2023-05-05T21:09:13.162Z,100773.47
2023-05-05T21:11:45.008Z,100778.12
2023-05-05T21:14:17.292Z,100772.33
2023-05-05T21:16:49.063Z,100775.42
2023-05-05T21:19:21.247Z,100777.77
2023-05-05T21:21:53.727Z,100778.27
2023-05-05T21:24:25.854Z,100789.78
2023-05-05T21:26:57.551Z,100788.69
2023-05-05T21:29:29.408Z,100786.34
2023-05-05T21:32:01.205Z,100794.73
2023-05-05T21:34:33.255Z,100784.59
2023-05-05T21:37:04.779Z,100786.56
2023-05-05T21:39:36.623Z,100787.94
2023-05-05T21:42:08.204Z,100788.19
2023-05-05T21:44:40.078Z,100791.50
2023-05-05T21:47:11.680Z,100785.55
2023-05-05T21:49:43.363Z,100800.59
2023-05-05T21:52:15.018Z,100799.70
2023-05-05T21:54:46.900Z,100804.13
2023-05-05T21:57:18.588Z,100803.24
2023-05-05T21:59:50.228Z,100800.04
2023-05-05T22:02:22.274Z,100810.23
2023-05-05T22:04:54.215Z,100806.27
2023-05-05T22:07:26.169Z,100811.92
2023-05-05T22:09:57.790Z,100826.46
2023-05-05T22:12:29.296Z,100828.89
2023-05-05T22:15:01.489Z,100823.30
2023-05-05T22:17:33.552Z,100824.16
2023-05-05T22:20:06.405Z,100824.33
2023-05-05T22:22:39.585Z,100826.88
2023-05-05T22:25:11.668Z,100821.80
2023-05-05T22:27:43.829Z,100816.72
2023-05-05T22:30:15.424Z,100814.86
2023-05-05T22:32:47.504Z,100817.28
2023-05-05T22:35:19.412Z,100817.03
2023-05-05T22:37:50.967Z,100818.02
2023-05-05T22:40:22.581Z,100819.72
2023-05-05T22:42:54.336Z,100816.72
2023-05-05T22:45:26.177Z,100819.77
2023-05-05T22:47:57.780Z,100821.81
2023-05-05T22:50:29.615Z,100824.75
2023-05-05T22:53:01.268Z,100822.77
2023-05-05T22:55:32.976Z,100827.53
2023-05-05T22:58:04.627Z,100829.10
2023-05-05T23:00:36.853Z,100824.31
2023-05-05T23:03:08.551Z,100825.27
2023-05-05T23:05:40.635Z,100821.53
2023-05-05T23:08:12.401Z,100820.51
2023-05-05T23:10:43.972Z,100815.06
2023-05-05T23:13:16.234Z,100815.89
2023-05-05T23:15:47.928Z,100820.42
2023-05-05T23:18:19.733Z,100824.96
2023-05-05T23:20:51.318Z,100826.56
2023-05-05T23:23:22.915Z,100824.55
2023-05-05T23:25:54.555Z,100826.48
2023-05-05T23:28:26.268Z,100828.56
2023-05-05T23:30:58.956Z,100832.88
2023-05-05T23:33:30.861Z,100832.01
2023-05-05T23:36:02.530Z,100834.82
2023-05-05T23:38:34.164Z,100834.45
2023-05-05T23:41:06.500Z,100851.16
2023-05-05T23:43:38.182Z,100849.22
2023-05-05T23:46:10.066Z,100843.81
2023-05-05T23:48:42.129Z,100840.84
2023-05-05T23:51:14.046Z,100838.41
2023-05-05T23:53:45.576Z,100829.59
2023-05-05T23:56:17.327Z,100834.61
2023-05-05T23:58:49.016Z,100835.59
