createdAt,value
2023-05-26T00:00:53.878Z,28.15
2023-05-26T00:03:29.067Z,26.50
2023-05-26T00:06:01.809Z,25.98
2023-05-26T00:08:33.969Z,25.65
2023-05-26T00:11:06.965Z,29.30
2023-05-26T00:13:39.098Z,28.60
2023-05-26T00:16:11.322Z,23.25
2023-05-26T00:18:43.504Z,23.08
2023-05-26T00:21:15.695Z,23.27
2023-05-26T00:23:48.347Z,24.27
2023-05-26T00:26:20.543Z,25.55
2023-05-26T00:28:56.926Z,25.23
2023-05-26T00:31:31.084Z,22.75
2023-05-26T00:34:03.414Z,22.67
2023-05-26T00:36:36.724Z,24.05
2023-05-26T00:39:09.686Z,25.90
2023-05-26T00:41:42.576Z,28.90
2023-05-26T00:44:14.829Z,25.58
2023-05-26T00:46:47.646Z,22.13
2023-05-26T00:49:20.492Z,22.40
2023-05-26T00:51:53.276Z,25.35
2023-05-26T00:54:25.536Z,22.92
2023-05-26T00:56:59.472Z,28.85
2023-05-26T00:59:32.403Z,21.77
2023-05-26T01:02:05.429Z,23.50
2023-05-26T01:04:41.590Z,23.02
2023-05-26T01:07:14.379Z,20.38
2023-05-26T01:09:51.034Z,24.15
2023-05-26T01:12:36.312Z,27.25
2023-05-26T01:15:14.309Z,25.98
2023-05-26T01:18:04.621Z,26.40
2023-05-26T01:20:47.324Z,24.20
2023-05-26T01:23:34.474Z,21.60
2023-05-26T01:26:33.186Z,23.40
2023-05-26T01:29:12.607Z,25.80
2023-05-26T01:31:45.126Z,29.35
2023-05-26T01:34:17.254Z,26.70
2023-05-26T01:36:49.370Z,19.83
2023-05-26T01:39:21.559Z,22.98
2023-05-26T01:42:06.961Z,25.27
2023-05-26T01:44:46.275Z,21.83
2023-05-26T01:47:19.818Z,27.10
2023-05-26T01:52:26.123Z,23.25
2023-05-26T01:55:04.866Z,25.80
2023-05-26T01:57:37.938Z,25.58
2023-05-26T02:00:16.993Z,23.85
2023-05-26T02:02:49.205Z,21.35
2023-05-26T02:05:21.450Z,23.52
2023-05-26T02:07:54.124Z,25.20
2023-05-26T02:10:26.308Z,26.77
2023-05-26T02:12:58.584Z,28.60
2023-05-26T02:15:30.872Z,24.35
2023-05-26T02:18:04.579Z,24.58
2023-05-26T02:20:37.122Z,22.00
2023-05-26T02:23:09.361Z,21.15
2023-05-26T02:28:15.046Z,24.23
2023-05-26T02:30:47.336Z,20.17
2023-05-26T02:33:19.510Z,20.65
2023-05-26T02:35:51.837Z,25.08
2023-05-26T02:38:24.314Z,23.63
2023-05-26T02:40:56.934Z,24.60
2023-05-26T02:43:29.137Z,22.02
2023-05-26T02:46:02.130Z,20.77
2023-05-26T02:51:08.356Z,22.60
2023-05-26T02:53:41.436Z,22.48
2023-05-26T02:56:13.586Z,21.27
2023-05-26T02:58:45.965Z,20.08
2023-05-26T03:01:18.196Z,20.88
2023-05-26T03:03:50.771Z,21.55
2023-05-26T03:06:23.754Z,19.50
2023-05-26T03:11:29.312Z,24.35
2023-05-26T03:14:01.666Z,24.25
2023-05-26T03:16:35.331Z,20.33
2023-05-26T03:19:08.515Z,22.83
2023-05-26T03:21:46.481Z,22.23
2023-05-26T03:24:22.614Z,26.10
2023-05-26T03:26:54.921Z,21.60
2023-05-26T03:29:30.529Z,23.38
2023-05-26T03:32:04.123Z,20.48
2023-05-26T03:34:40.504Z,21.50
2023-05-26T03:37:13.635Z,23.73
2023-05-26T03:39:46.152Z,19.92
2023-05-26T03:42:18.976Z,23.48
2023-05-26T03:44:51.731Z,19.52
2023-05-26T03:47:24.573Z,20.75
2023-05-26T03:52:31.956Z,25.08
2023-05-26T03:55:05.760Z,22.77
2023-05-26T03:57:39.997Z,25.05
2023-05-26T04:00:13.278Z,21.40
2023-05-26T04:02:51.433Z,21.48
2023-05-26T04:05:24.274Z,21.00
2023-05-26T04:07:58.325Z,20.88
2023-05-26T04:10:30.556Z,21.17
2023-05-26T04:13:03.861Z,19.02
2023-05-26T04:15:36.357Z,20.90
2023-05-26T04:18:08.613Z,22.30
2023-05-26T04:20:40.887Z,19.75
2023-05-26T04:23:13.259Z,21.38
2023-05-26T04:25:46.150Z,19.03
2023-05-26T04:28:26.719Z,22.58
2023-05-26T04:31:21.359Z,21.95
2023-05-26T04:34:11.873Z,20.05
2023-05-26T04:36:55.795Z,19.58
2023-05-26T04:39:29.705Z,24.48
2023-05-26T04:42:04.386Z,26.88
2023-05-26T04:44:39.070Z,21.08
2023-05-26T04:47:11.561Z,21.92
2023-05-26T04:49:45.062Z,21.52
2023-05-26T04:52:17.542Z,21.77
2023-05-26T04:54:49.854Z,23.65
2023-05-26T04:57:24.961Z,21.00
2023-05-26T05:00:00.674Z,21.85
2023-05-26T05:02:33.143Z,24.23
2023-05-26T05:05:31.660Z,26.40
2023-05-26T05:08:04.011Z,29.10
2023-05-26T05:10:36.265Z,32.92
2023-05-26T05:13:08.476Z,41.13
2023-05-26T05:15:40.787Z,33.30
2023-05-26T05:18:13.126Z,27.83
2023-05-26T05:20:46.290Z,26.40
2023-05-26T05:23:18.748Z,24.83
2023-05-26T05:25:51.461Z,29.03
2023-05-26T05:28:23.588Z,28.50
2023-05-26T05:31:10.320Z,28.25
2023-05-26T05:33:44.456Z,29.65
2023-05-26T05:36:17.876Z,29.23
2023-05-26T05:38:50.164Z,29.40
2023-05-26T05:41:22.893Z,22.47
2023-05-26T05:43:58.042Z,25.83
2023-05-26T05:46:32.276Z,25.63
2023-05-26T05:49:09.667Z,25.58
2023-05-26T05:51:55.263Z,26.20
2023-05-26T05:54:27.576Z,23.85
2023-05-26T05:57:01.776Z,31.23
2023-05-26T05:59:34.277Z,25.83
2023-05-26T06:02:07.170Z,25.20
2023-05-26T06:04:39.630Z,27.50
2023-05-26T06:07:12.097Z,33.65
2023-05-26T06:09:44.300Z,30.88
2023-05-26T06:12:16.534Z,27.58
2023-05-26T06:14:49.108Z,28.17
2023-05-26T06:17:21.901Z,22.73
2023-05-26T06:19:54.315Z,25.37
2023-05-26T06:22:26.689Z,26.85
2023-05-26T06:24:58.905Z,24.15
2023-05-26T06:27:31.724Z,29.40
2023-05-26T06:30:04.918Z,27.85
2023-05-26T06:32:38.301Z,28.33
2023-05-26T06:35:10.870Z,26.27
2023-05-26T06:37:43.188Z,24.35
2023-05-26T06:40:15.789Z,26.55
2023-05-26T06:42:48.135Z,20.37
2023-05-26T06:45:20.574Z,26.30
2023-05-26T06:47:54.499Z,25.92
2023-05-26T06:50:30.669Z,24.98
2023-05-26T06:53:05.145Z,22.52
2023-05-26T06:55:37.299Z,22.92
2023-05-26T06:58:09.531Z,31.70
2023-05-26T07:00:57.830Z,25.80
2023-05-26T07:03:31.961Z,24.02
2023-05-26T07:06:06.478Z,21.63
2023-05-26T07:08:42.335Z,21.85
2023-05-26T07:11:26.369Z,28.30
2023-05-26T07:14:05.460Z,24.40
2023-05-26T07:16:37.650Z,23.73
2023-05-26T07:19:10.590Z,30.40
2023-05-26T07:21:42.882Z,26.73
2023-05-26T07:24:15.550Z,26.35
2023-05-26T07:26:47.845Z,28.70
2023-05-26T07:29:20.372Z,24.67
2023-05-26T07:31:52.631Z,23.17
2023-05-26T07:34:25.137Z,22.70
2023-05-26T07:36:57.346Z,24.05
2023-05-26T07:39:29.491Z,24.05
2023-05-26T07:42:01.708Z,23.17
2023-05-26T07:44:33.872Z,25.42
2023-05-26T07:47:06.628Z,26.98
2023-05-26T07:49:38.802Z,25.70
2023-05-26T07:52:11.090Z,21.25
2023-05-26T07:54:43.278Z,23.55
2023-05-26T07:57:25.731Z,23.33
2023-05-26T08:00:01.610Z,25.90
2023-05-26T08:02:34.268Z,20.20
2023-05-26T08:05:07.335Z,25.05
2023-05-26T08:07:39.634Z,21.02
2023-05-26T08:10:12.628Z,19.75
2023-05-26T08:12:45.387Z,22.05
2023-05-26T08:15:20.618Z,24.45
2023-05-26T08:17:53.574Z,23.70
2023-05-26T08:20:25.919Z,24.23
2023-05-26T08:23:01.987Z,21.03
2023-05-26T08:25:34.189Z,26.15
2023-05-26T08:28:06.581Z,21.98
2023-05-26T08:30:38.868Z,24.05
2023-05-26T08:33:11.099Z,22.88
2023-05-26T08:35:43.377Z,21.25
2023-05-26T08:38:15.676Z,23.67
2023-05-26T08:40:51.881Z,19.77
2023-05-26T08:43:44.574Z,23.10
2023-05-26T08:46:19.958Z,21.63
2023-05-26T08:48:54.457Z,22.15
2023-05-26T08:51:28.294Z,22.77
2023-05-26T08:54:00.675Z,22.17
2023-05-26T08:56:33.821Z,23.58
2023-05-26T09:01:43.474Z,22.30
2023-05-26T09:04:15.896Z,20.98
2023-05-26T09:06:58.961Z,22.42
2023-05-26T09:09:41.368Z,21.00
2023-05-26T09:12:14.045Z,18.05
2023-05-26T09:14:46.437Z,20.23
2023-05-26T09:17:18.649Z,18.75
2023-05-26T09:19:51.012Z,15.85
2023-05-26T09:22:35.749Z,16.77
2023-05-26T09:25:08.194Z,17.25
2023-05-26T09:27:40.372Z,18.38
2023-05-26T09:30:12.772Z,15.82
2023-05-26T09:32:46.944Z,16.58
2023-05-26T09:35:19.291Z,15.10
2023-05-26T09:37:52.057Z,19.80
2023-05-26T09:40:26.098Z,22.92
2023-05-26T09:42:58.309Z,22.00
2023-05-26T09:45:37.759Z,17.38
2023-05-26T09:48:10.650Z,20.02
2023-05-26T09:50:42.891Z,19.67
2023-05-26T09:53:16.066Z,14.25
2023-05-26T09:55:51.323Z,17.15
2023-05-26T09:58:25.725Z,17.90
2023-05-26T10:00:59.743Z,21.67
2023-05-26T10:03:32.599Z,18.30
2023-05-26T10:06:06.044Z,21.50
2023-05-26T10:08:40.932Z,16.95
2023-05-26T10:11:14.918Z,20.08
2023-05-26T10:13:47.679Z,23.10
2023-05-26T10:16:19.969Z,15.73
2023-05-26T10:18:52.899Z,13.88
2023-05-26T10:21:30.377Z,13.88
2023-05-26T10:24:21.764Z,17.70
2023-05-26T10:26:56.365Z,20.67
2023-05-26T10:29:45.566Z,22.80
2023-05-26T10:32:54.432Z,17.95
2023-05-26T10:35:29.198Z,19.30
2023-05-26T10:38:04.120Z,16.63
2023-05-26T10:40:43.796Z,18.80
2023-05-26T10:43:21.464Z,20.70
2023-05-26T10:45:59.638Z,13.90
2023-05-26T10:48:55.467Z,14.02
2023-05-26T10:51:34.286Z,15.40
2023-05-26T10:54:22.749Z,13.43
2023-05-26T10:56:56.671Z,17.10
2023-05-26T10:59:37.950Z,16.40
2023-05-26T11:02:10.342Z,15.68
2023-05-26T11:04:47.518Z,17.97
2023-05-26T11:07:30.594Z,12.98
2023-05-26T11:10:07.573Z,14.77
2023-05-26T11:12:56.098Z,16.52
2023-05-26T11:15:36.423Z,16.83
2023-05-26T11:18:10.930Z,19.40
2023-05-26T11:20:44.297Z,18.60
2023-05-26T11:25:50.305Z,13.35
2023-05-26T11:28:23.083Z,15.13
2023-05-26T11:30:55.471Z,14.02
2023-05-26T11:33:27.800Z,15.80
2023-05-26T11:36:06.881Z,21.05
2023-05-26T11:38:40.815Z,17.13
2023-05-26T11:41:18.936Z,14.77
2023-05-26T11:43:51.212Z,13.95
2023-05-26T11:46:31.788Z,18.07
2023-05-26T11:49:04.574Z,14.70
2023-05-26T11:51:36.776Z,12.45
2023-05-26T11:54:15.002Z,16.50
2023-05-26T11:56:49.524Z,13.82
2023-05-26T11:59:22.952Z,16.85
2023-05-26T12:02:00.190Z,19.55
2023-05-26T12:04:32.622Z,18.08
2023-05-26T12:07:05.291Z,14.93
2023-05-26T12:09:37.642Z,13.55
2023-05-26T12:12:13.585Z,15.23
2023-05-26T12:14:46.802Z,15.00
2023-05-26T12:17:19.267Z,21.25
2023-05-26T12:19:51.582Z,12.50
2023-05-26T12:22:29.816Z,14.77
2023-05-26T12:25:02.238Z,11.90
2023-05-26T12:27:39.372Z,19.02
2023-05-26T12:30:26.245Z,10.50
2023-05-26T12:33:02.744Z,12.40
2023-05-26T12:35:34.969Z,12.32
2023-05-26T12:38:08.235Z,14.38
2023-05-26T12:40:40.401Z,10.27
2023-05-26T12:43:13.221Z,16.48
2023-05-26T12:45:45.656Z,13.75
2023-05-26T12:48:18.248Z,14.57
2023-05-26T12:50:50.492Z,16.25
2023-05-26T12:53:23.696Z,13.73
2023-05-26T12:55:57.573Z,12.98
2023-05-26T12:58:30.033Z,12.45
2023-05-26T13:01:02.813Z,13.50
2023-05-26T13:03:36.286Z,13.57
2023-05-26T13:06:10.902Z,13.32
2023-05-26T13:08:43.407Z,17.02
2023-05-26T13:11:16.336Z,12.43
2023-05-26T13:13:49.074Z,14.05
2023-05-26T13:16:25.840Z,12.88
2023-05-26T13:18:58.626Z,14.70
2023-05-26T13:21:31.968Z,12.75
2023-05-26T13:26:36.967Z,12.75
2023-05-26T13:29:10.752Z,16.80
2023-05-26T13:31:43.122Z,18.00
2023-05-26T13:34:15.859Z,14.52
2023-05-26T13:36:49.096Z,18.38
2023-05-26T13:39:21.937Z,15.35
2023-05-26T13:41:54.134Z,14.30
2023-05-26T13:44:26.313Z,13.15
2023-05-26T13:46:58.534Z,13.07
2023-05-26T13:49:31.337Z,13.45
2023-05-26T13:52:05.784Z,13.95
2023-05-26T13:54:38.224Z,13.25
2023-05-26T13:57:10.636Z,13.23
2023-05-26T13:59:43.094Z,10.90
2023-05-26T14:02:15.672Z,12.57
2023-05-26T14:04:48.241Z,10.93
2023-05-26T14:07:20.522Z,12.23
2023-05-26T14:09:52.806Z,9.68
2023-05-26T14:12:25.363Z,15.82
2023-05-26T14:14:57.934Z,13.90
2023-05-26T14:17:30.836Z,14.55
2023-05-26T14:20:08.297Z,13.73
2023-05-26T14:22:43.492Z,13.57
2023-05-26T14:25:16.769Z,14.18
2023-05-26T14:27:49.579Z,11.98
2023-05-26T14:30:23.384Z,14.48
2023-05-26T14:32:55.747Z,14.55
2023-05-26T14:35:27.989Z,14.35
2023-05-26T14:38:00.175Z,12.80
2023-05-26T14:40:33.735Z,15.93
2023-05-26T14:43:06.110Z,19.63
2023-05-26T14:45:38.473Z,11.93
2023-05-26T14:48:10.930Z,15.50
2023-05-26T14:50:43.911Z,14.00
2023-05-26T14:53:16.185Z,14.93
2023-05-26T14:55:48.863Z,17.10
2023-05-26T14:58:21.357Z,16.17
2023-05-26T15:00:56.654Z,14.77
2023-05-26T15:03:28.876Z,13.63
2023-05-26T15:06:04.876Z,21.80
2023-05-26T15:08:39.239Z,15.40
2023-05-26T15:11:13.630Z,13.82
2023-05-26T15:13:46.154Z,14.55
2023-05-26T15:16:18.926Z,15.48
2023-05-26T15:18:51.362Z,12.70
2023-05-26T15:21:37.147Z,15.20
2023-05-26T15:24:11.501Z,15.25
2023-05-26T15:26:44.249Z,15.60
2023-05-26T15:29:16.445Z,12.40
2023-05-26T15:31:48.608Z,9.73
2023-05-26T15:34:22.110Z,13.17
2023-05-26T15:36:54.787Z,14.77
2023-05-26T15:39:28.004Z,11.75
2023-05-26T15:42:01.021Z,11.57
2023-05-26T15:44:33.806Z,11.88
2023-05-26T15:47:06.436Z,14.93
2023-05-26T15:49:38.806Z,14.05
2023-05-26T15:52:10.941Z,11.15
2023-05-26T15:54:43.252Z,14.32
2023-05-26T15:57:21.896Z,19.15
2023-05-26T15:59:55.088Z,14.32
2023-05-26T16:02:27.343Z,13.05
2023-05-26T16:04:59.723Z,13.00
2023-05-26T16:07:31.876Z,9.45
2023-05-26T16:10:04.662Z,14.43
2023-05-26T16:12:37.011Z,13.20
2023-05-26T16:15:09.954Z,11.50
2023-05-26T16:17:42.736Z,14.05
2023-05-26T16:20:15.120Z,15.27
2023-05-26T16:22:50.631Z,11.90
2023-05-26T16:25:22.851Z,11.20
2023-05-26T16:27:55.134Z,10.98
2023-05-26T16:30:27.254Z,21.00
2023-05-26T16:32:59.426Z,13.32
2023-05-26T16:35:43.078Z,10.65
2023-05-26T16:38:15.887Z,12.30
2023-05-26T16:40:48.319Z,11.27
2023-05-26T16:43:31.931Z,11.23
2023-05-26T16:46:12.718Z,14.85
2023-05-26T16:48:45.557Z,11.73
2023-05-26T16:51:19.112Z,14.33
2023-05-26T16:53:52.999Z,18.63
2023-05-26T16:56:25.156Z,12.35
2023-05-26T16:58:57.590Z,10.27
2023-05-26T17:01:30.150Z,12.33
2023-05-26T17:04:02.657Z,12.07
2023-05-26T17:06:35.095Z,15.82
2023-05-26T17:09:08.454Z,11.98
2023-05-26T17:14:12.743Z,16.10
2023-05-26T17:16:45.283Z,11.38
2023-05-26T17:19:17.420Z,10.87
2023-05-26T17:21:49.533Z,13.07
2023-05-26T17:24:22.943Z,11.82
2023-05-26T17:29:29.261Z,28.23
2023-05-26T17:32:01.542Z,12.18
2023-05-26T17:34:33.758Z,13.50
2023-05-26T17:37:06.060Z,15.27
2023-05-26T17:39:38.389Z,14.20
2023-05-26T17:42:11.161Z,12.35
2023-05-26T17:44:43.682Z,12.07
2023-05-26T17:47:16.344Z,12.20
2023-05-26T17:49:48.609Z,14.60
2023-05-26T17:52:21.489Z,9.48
2023-05-26T17:54:53.719Z,14.90
2023-05-26T17:57:25.966Z,13.85
2023-05-26T17:59:58.142Z,13.05
2023-05-26T18:02:31.246Z,16.08
2023-05-26T18:05:04.364Z,11.18
2023-05-26T18:07:36.633Z,14.98
2023-05-26T18:10:09.463Z,12.05
2023-05-26T18:12:41.749Z,13.50
2023-05-26T18:15:15.284Z,13.17
2023-05-26T18:17:47.454Z,15.43
2023-05-26T18:20:22.060Z,12.43
2023-05-26T18:22:57.180Z,15.60
2023-05-26T18:25:33.356Z,16.40
2023-05-26T18:28:06.184Z,14.15
2023-05-26T18:30:38.560Z,12.05
2023-05-26T18:33:10.922Z,11.65
2023-05-26T18:35:43.277Z,12.02
2023-05-26T18:38:15.436Z,12.68
2023-05-26T18:40:47.751Z,13.13
2023-05-26T18:43:19.878Z,10.15
2023-05-26T18:45:52.005Z,16.50
2023-05-26T18:48:24.324Z,10.70
2023-05-26T18:50:58.217Z,12.55
2023-05-26T18:53:31.092Z,13.25
2023-05-26T18:56:05.677Z,11.43
2023-05-26T18:58:38.146Z,11.80
2023-05-26T19:01:10.382Z,10.30
2023-05-26T19:03:42.718Z,11.35
2023-05-26T19:06:14.974Z,14.60
2023-05-26T19:08:47.224Z,12.38
2023-05-26T19:11:19.442Z,12.40
2023-05-26T19:13:51.586Z,13.55
2023-05-26T19:16:23.813Z,10.57
2023-05-26T19:18:55.994Z,14.70
2023-05-26T19:21:30.706Z,10.90
2023-05-26T19:24:05.178Z,14.25
2023-05-26T19:26:37.455Z,17.17
2023-05-26T19:29:09.685Z,11.25
2023-05-26T19:31:42.155Z,13.07
2023-05-26T19:34:14.353Z,16.52
2023-05-26T19:36:46.537Z,15.23
2023-05-26T19:39:18.885Z,12.18
2023-05-26T19:41:51.116Z,11.27
2023-05-26T19:44:25.211Z,14.57
2023-05-26T19:46:58.855Z,14.55
2023-05-26T19:49:31.746Z,16.15
2023-05-26T19:52:03.941Z,15.18
2023-05-26T19:54:36.607Z,14.32
2023-05-26T19:57:08.829Z,14.23
2023-05-26T19:59:41.022Z,14.98
2023-05-26T20:02:16.080Z,16.45
2023-05-26T20:04:48.335Z,12.60
2023-05-26T20:07:20.626Z,16.00
2023-05-26T20:09:53.257Z,13.38
2023-05-26T20:12:25.888Z,15.63
2023-05-26T20:15:00.039Z,14.93
2023-05-26T20:17:32.589Z,15.70
2023-05-26T20:20:14.046Z,12.23
2023-05-26T20:22:46.830Z,16.95
2023-05-26T20:25:19.190Z,15.00
2023-05-26T20:27:52.204Z,14.65
2023-05-26T20:30:25.101Z,15.65
2023-05-26T20:32:57.949Z,17.42
2023-05-26T20:35:30.356Z,17.25
2023-05-26T20:38:02.915Z,14.25
2023-05-26T20:40:35.148Z,14.50
2023-05-26T20:43:07.279Z,17.88
2023-05-26T20:45:40.109Z,15.98
2023-05-26T20:48:12.889Z,16.98
2023-05-26T20:50:45.448Z,19.63
2023-05-26T20:53:18.136Z,21.92
2023-05-26T20:55:50.464Z,22.20
2023-05-26T20:58:22.601Z,20.15
2023-05-26T21:00:54.800Z,19.15
2023-05-26T21:03:27.088Z,19.73
2023-05-26T21:05:59.420Z,14.82
2023-05-26T21:08:31.752Z,14.13
2023-05-26T21:11:03.972Z,15.43
2023-05-26T21:13:36.134Z,16.88
2023-05-26T21:16:08.349Z,17.08
2023-05-26T21:18:41.050Z,17.33
2023-05-26T21:21:14.215Z,21.80
2023-05-26T21:23:46.385Z,19.88
2023-05-26T21:26:18.793Z,16.48
2023-05-26T21:28:51.204Z,18.23
2023-05-26T21:31:23.520Z,20.60
2023-05-26T21:33:55.676Z,18.15
2023-05-26T21:36:27.850Z,24.05
2023-05-26T21:39:00.752Z,19.35
2023-05-26T21:41:33.092Z,16.00
2023-05-26T21:44:05.526Z,15.32
2023-05-26T21:46:38.268Z,17.83
2023-05-26T21:49:10.570Z,19.23
2023-05-26T21:51:44.831Z,17.23
2023-05-26T21:54:17.266Z,16.42
2023-05-26T21:56:49.381Z,14.38
2023-05-26T21:59:21.525Z,18.58
2023-05-26T22:01:56.703Z,19.48
2023-05-26T22:04:29.545Z,18.43
2023-05-26T22:07:01.982Z,20.00
2023-05-26T22:09:34.413Z,21.40
2023-05-26T22:12:07.700Z,24.43
2023-05-26T22:14:40.101Z,17.17
2023-05-26T22:17:12.273Z,20.90
2023-05-26T22:19:44.576Z,22.58
2023-05-26T22:22:16.894Z,23.70
2023-05-26T22:24:49.060Z,23.98
2023-05-26T22:27:21.234Z,21.45
2023-05-26T22:29:53.352Z,22.65
2023-05-26T22:32:25.823Z,24.95
2023-05-26T22:34:59.003Z,20.92
2023-05-26T22:37:31.518Z,19.13
2023-05-26T22:40:04.575Z,19.38
2023-05-26T22:42:36.747Z,19.88
2023-05-26T22:45:09.479Z,18.90
2023-05-26T22:47:41.686Z,19.87
2023-05-26T22:50:14.171Z,18.10
2023-05-26T22:52:46.391Z,19.50
2023-05-26T22:55:21.402Z,19.02
2023-05-26T22:57:56.030Z,19.73
2023-05-26T23:00:29.301Z,18.70
2023-05-26T23:03:02.312Z,17.98
2023-05-26T23:05:35.190Z,21.88
2023-05-26T23:08:07.309Z,21.57
2023-05-26T23:10:39.438Z,21.40
2023-05-26T23:13:11.822Z,19.05
2023-05-26T23:15:44.621Z,19.35
2023-05-26T23:18:17.041Z,21.88
2023-05-26T23:20:49.906Z,18.83
2023-05-26T23:23:22.631Z,18.98
2023-05-26T23:25:55.035Z,17.10
2023-05-26T23:28:27.313Z,17.67
2023-05-26T23:30:59.469Z,19.90
2023-05-26T23:33:31.636Z,24.50
2023-05-26T23:36:04.386Z,16.75
2023-05-26T23:38:36.594Z,20.50
2023-05-26T23:41:08.728Z,22.60
2023-05-26T23:43:40.901Z,16.88
2023-05-26T23:46:13.108Z,20.55
2023-05-26T23:48:45.330Z,17.30
2023-05-26T23:51:17.626Z,22.88
2023-05-26T23:53:49.989Z,17.50
2023-05-26T23:56:22.255Z,21.48
2023-05-26T23:58:54.424Z,19.23
