createdAt,value
2017-11-16T00:00:26.764Z,0
2017-11-16T00:01:36.825Z,0
2017-11-16T00:02:46.896Z,0
2017-11-16T00:03:56.968Z,0
2017-11-16T00:05:06.549Z,0
2017-11-16T00:06:16.621Z,0
2017-11-16T00:07:26.426Z,0
2017-11-16T00:08:36.237Z,0
2017-11-16T00:09:45.773Z,0
2017-11-16T00:10:55.672Z,0
2017-11-16T00:12:05.741Z,0
2017-11-16T00:13:15.833Z,0
2017-11-16T00:14:25.885Z,0
2017-11-16T00:15:35.962Z,0
2017-11-16T00:16:45.818Z,0
2017-11-16T00:17:55.631Z,0
2017-11-16T00:19:05.438Z,0
2017-11-16T00:20:15.509Z,0
2017-11-16T00:21:25.309Z,0
2017-11-16T00:22:35.399Z,0
2017-11-16T00:23:45.444Z,0
2017-11-16T00:24:55.501Z,0
2017-11-16T00:26:05.311Z,0
2017-11-16T00:27:15.105Z,0
2017-11-16T00:28:24.960Z,0
2017-11-16T00:29:34.761Z,0
2017-11-16T00:30:44.583Z,0
2017-11-16T00:31:54.659Z,0
2017-11-16T00:33:04.728Z,0
2017-11-16T00:34:14.870Z,0
2017-11-16T00:35:24.935Z,0
2017-11-16T00:36:35.008Z,0
2017-11-16T00:37:46.379Z,0
2017-11-16T00:38:57.080Z,0
2017-11-16T00:40:06.942Z,0
2017-11-16T00:41:16.228Z,0
2017-11-16T00:42:25.527Z,0
2017-11-16T00:43:35.597Z,0
2017-11-16T00:44:45.656Z,0
2017-11-16T00:45:55.725Z,0
2017-11-16T00:47:05.787Z,0
2017-11-16T00:48:15.320Z,0
2017-11-16T00:49:25.125Z,0
2017-11-16T00:50:35.189Z,0
2017-11-16T00:51:44.469Z,0
2017-11-16T00:52:54.292Z,0
2017-11-16T00:54:04.354Z,0
2017-11-16T00:55:14.896Z,0
2017-11-16T00:56:24.961Z,0
2017-11-16T00:57:34.824Z,0
2017-11-16T00:58:44.899Z,0
2017-11-16T00:59:54.436Z,0
2017-11-16T01:01:04.503Z,0
2017-11-16T01:02:14.314Z,0
2017-11-16T01:03:24.177Z,0
2017-11-16T01:04:34.251Z,0
2017-11-16T01:05:44.341Z,0
2017-11-16T01:06:53.872Z,0
2017-11-16T01:08:03.682Z,0
2017-11-16T01:09:13.797Z,0
2017-11-16T01:10:23.330Z,0
2017-11-16T01:11:33.404Z,0
2017-11-16T01:12:43.200Z,0
2017-11-16T01:13:52.995Z,0
2017-11-16T01:15:02.856Z,0
2017-11-16T01:16:12.962Z,0
2017-11-16T01:17:22.765Z,0
2017-11-16T01:18:32.840Z,0
2017-11-16T01:19:42.662Z,0
2017-11-16T01:20:52.827Z,0
2017-11-16T01:22:02.905Z,0
2017-11-16T01:23:12.722Z,0
2017-11-16T01:24:23.021Z,0
2017-11-16T01:25:33.112Z,0
2017-11-16T01:26:42.964Z,0
2017-11-16T01:27:53.133Z,0
2017-11-16T01:29:04.268Z,0
2017-11-16T01:30:14.086Z,0
2017-11-16T01:31:23.621Z,0
2017-11-16T01:32:33.711Z,0
2017-11-16T01:33:43.784Z,0
2017-11-16T01:34:53.324Z,0
2017-11-16T01:36:03.111Z,0
2017-11-16T01:37:12.393Z,0
2017-11-16T01:38:22.484Z,0
2017-11-16T01:39:32.562Z,0
2017-11-16T01:40:42.361Z,0
2017-11-16T01:41:52.425Z,0
2017-11-16T01:43:01.952Z,0
2017-11-16T01:44:12.027Z,0
2017-11-16T01:45:22.103Z,0
2017-11-16T01:46:32.176Z,0
2017-11-16T01:47:42.229Z,0
2017-11-16T01:48:52.295Z,0
2017-11-16T01:50:02.369Z,0
2017-11-16T01:51:12.176Z,0
2017-11-16T01:52:22.015Z,0
2017-11-16T01:53:32.078Z,0
2017-11-16T01:54:42.135Z,0
2017-11-16T01:55:51.927Z,0
2017-11-16T01:57:01.993Z,0
2017-11-16T01:58:12.054Z,0
2017-11-16T01:59:22.121Z,0
2017-11-16T02:00:32.774Z,0
2017-11-16T02:01:43.502Z,0
2017-11-16T02:02:54.302Z,0
2017-11-16T02:04:04.384Z,0
2017-11-16T02:05:14.180Z,0
2017-11-16T02:06:23.987Z,0
2017-11-16T02:07:34.063Z,0
2017-11-16T02:08:43.847Z,0
2017-11-16T02:09:53.923Z,0
2017-11-16T02:11:04.588Z,0
2017-11-16T02:12:14.138Z,0
2017-11-16T02:13:23.996Z,0
2017-11-16T02:14:33.811Z,0
2017-11-16T02:15:43.613Z,0
2017-11-16T02:16:53.159Z,0
2017-11-16T02:18:03.216Z,0
2017-11-16T02:19:13.336Z,0
2017-11-16T02:20:22.869Z,0
2017-11-16T02:21:32.661Z,0
2017-11-16T02:22:42.475Z,0
2017-11-16T02:23:52.282Z,0
2017-11-16T02:25:02.401Z,0
2017-11-16T02:26:12.473Z,0
2017-11-16T02:27:22.273Z,0
2017-11-16T02:28:32.380Z,0
2017-11-16T02:29:42.448Z,0
2017-11-16T02:30:52.297Z,0
2017-11-16T02:32:02.910Z,0
2017-11-16T02:33:13.659Z,0
2017-11-16T02:34:24.105Z,0
2017-11-16T02:35:35.081Z,0
2017-11-16T02:36:45.163Z,0
2017-11-16T02:37:55.230Z,0
2017-11-16T02:39:04.774Z,0
2017-11-16T02:40:14.327Z,0
2017-11-16T02:41:24.409Z,0
2017-11-16T02:42:34.205Z,0
2017-11-16T02:43:44.295Z,0
2017-11-16T02:44:54.116Z,0
2017-11-16T02:46:03.651Z,0
2017-11-16T02:47:13.719Z,0
2017-11-16T02:48:23.810Z,0
2017-11-16T02:49:33.879Z,0
2017-11-16T02:50:43.691Z,0
2017-11-16T02:51:53.761Z,0
2017-11-16T02:53:03.574Z,0
2017-11-16T02:54:13.379Z,0
2017-11-16T02:55:23.448Z,0
2017-11-16T02:56:33.521Z,0
2017-11-16T02:57:43.590Z,0
2017-11-16T02:58:53.382Z,0
2017-11-16T03:00:03.467Z,0
2017-11-16T03:01:13.535Z,0
2017-11-16T03:02:23.342Z,0
2017-11-16T03:33:57.940Z,0
2017-11-16T03:35:08.781Z,0
2017-11-16T03:36:19.057Z,0
2017-11-16T03:37:29.769Z,0
2017-11-16T03:38:40.528Z,0
2017-11-16T03:39:50.632Z,0
2017-11-16T03:41:00.696Z,0
2017-11-16T03:42:10.503Z,0
2017-11-16T03:43:20.585Z,0
2017-11-16T03:44:30.381Z,0
2017-11-16T03:45:40.519Z,0
2017-11-16T03:46:50.330Z,0
2017-11-16T03:47:59.852Z,0
2017-11-16T03:49:10.208Z,0
2017-11-16T03:50:20.283Z,0
2017-11-16T03:51:30.178Z,0
2017-11-16T03:52:40.232Z,0
2017-11-16T03:53:50.025Z,0
2017-11-16T03:55:00.101Z,0
2017-11-16T03:56:10.177Z,0
2017-11-16T03:57:20.292Z,0
2017-11-16T03:58:30.349Z,0
2017-11-16T03:59:40.151Z,0
2017-11-16T04:00:49.951Z,0
2017-11-16T04:02:00.031Z,0
2017-11-16T04:03:10.116Z,0
2017-11-16T04:04:19.113Z,0
2017-11-16T04:05:28.907Z,0
2017-11-16T04:06:39.509Z,0
2017-11-16T04:07:50.251Z,0
2017-11-16T04:09:01.003Z,0
2017-11-16T04:10:11.182Z,0
2017-11-16T04:11:20.725Z,0
2017-11-16T04:12:30.556Z,0
2017-11-16T04:13:40.634Z,0
2017-11-16T04:14:50.787Z,0
2017-11-16T04:16:00.860Z,0
2017-11-16T04:17:10.948Z,0
2017-11-16T04:18:21.001Z,0
2017-11-16T04:19:31.057Z,0
2017-11-16T04:20:40.858Z,0
2017-11-16T04:21:50.934Z,0
2017-11-16T04:23:00.753Z,0
2017-11-16T04:24:10.285Z,0
2017-11-16T04:25:20.106Z,0
2017-11-16T04:26:30.252Z,0
2017-11-16T04:27:39.794Z,0
2017-11-16T04:28:49.871Z,0
2017-11-16T04:29:59.682Z,0
2017-11-16T04:31:09.772Z,0
2017-11-16T04:32:19.360Z,0
2017-11-16T04:33:29.442Z,0
2017-11-16T04:34:38.970Z,0
2017-11-16T04:35:49.048Z,0
2017-11-16T04:36:59.117Z,0
2017-11-16T04:38:08.975Z,0
2017-11-16T04:39:19.743Z,0
2017-11-16T04:40:29.820Z,0
2017-11-16T04:41:39.886Z,0
2017-11-16T04:42:49.691Z,0
2017-11-16T04:43:59.559Z,0
2017-11-16T04:45:09.621Z,0
2017-11-16T04:46:19.433Z,0
2017-11-16T04:47:28.715Z,0
2017-11-16T04:48:38.561Z,0
2017-11-16T04:49:48.696Z,0
2017-11-16T04:50:58.509Z,0
2017-11-16T04:52:08.582Z,0
2017-11-16T04:53:18.401Z,0
2017-11-16T04:54:28.487Z,0
2017-11-16T04:55:38.564Z,0
2017-11-16T04:56:48.643Z,0
2017-11-16T04:57:58.476Z,0
2017-11-16T04:59:08.554Z,0
2017-11-16T05:00:18.379Z,0
2017-11-16T05:01:28.235Z,0
2017-11-16T05:02:38.341Z,0
2017-11-16T05:03:48.418Z,0
2017-11-16T05:04:58.481Z,0
2017-11-16T05:06:08.273Z,0
2017-11-16T05:07:18.350Z,0
2017-11-16T05:08:28.430Z,0
2017-11-16T05:09:38.512Z,0
2017-11-16T05:10:48.594Z,0
2017-11-16T05:11:58.713Z,0
2017-11-16T05:13:08.833Z,0
2017-11-16T05:14:18.908Z,0
2017-11-16T05:15:28.717Z,0
2017-11-16T05:16:38.795Z,0
2017-11-16T05:17:48.925Z,0
2017-11-16T05:18:58.732Z,0
2017-11-16T05:20:08.784Z,0
2017-11-16T05:21:18.861Z,0
2017-11-16T05:22:28.965Z,0
2017-11-16T05:23:39.071Z,0
2017-11-16T05:24:49.199Z,0
2017-11-16T05:25:59.278Z,0
2017-11-16T05:27:09.113Z,0
2017-11-16T05:28:19.178Z,0
2017-11-16T05:29:29.249Z,0
2017-11-16T05:30:39.064Z,0
2017-11-16T05:31:49.180Z,0
2017-11-16T05:32:58.985Z,0
2017-11-16T05:34:08.783Z,0
2017-11-16T05:35:18.317Z,0
2017-11-16T05:36:28.392Z,0
2017-11-16T05:37:38.197Z,0
2017-11-16T05:38:48.262Z,0
2017-11-16T05:39:58.344Z,0
2017-11-16T05:41:08.144Z,0
2017-11-16T05:42:18.268Z,0
2017-11-16T05:43:27.813Z,0
2017-11-16T05:44:37.893Z,0
2017-11-16T05:45:47.708Z,0
2017-11-16T05:46:57.810Z,0
2017-11-16T05:48:07.894Z,0
2017-11-16T05:49:17.736Z,0
2017-11-16T05:50:27.810Z,0
2017-11-16T05:51:37.882Z,0
2017-11-16T05:52:47.683Z,0
2017-11-16T05:53:57.819Z,0
2017-11-16T05:55:07.361Z,0
2017-11-16T05:56:17.419Z,0
2017-11-16T05:57:27.240Z,0
2017-11-16T05:58:37.032Z,0
2017-11-16T05:59:46.834Z,0
2017-11-16T06:00:56.379Z,0
2017-11-16T06:02:06.456Z,0
2017-11-16T06:03:16.260Z,0
2017-11-16T06:04:26.074Z,0
2017-11-16T06:05:36.191Z,0
2017-11-16T06:06:46.259Z,0
2017-11-16T06:07:56.070Z,0
2017-11-16T06:09:06.545Z,0
2017-11-16T06:10:16.376Z,0
2017-11-16T06:11:26.512Z,0
2017-11-16T06:12:36.592Z,0
2017-11-16T06:13:46.687Z,0
2017-11-16T06:14:56.755Z,0
2017-11-16T06:16:06.551Z,0
2017-11-16T06:17:16.682Z,0
2017-11-16T06:18:26.780Z,0
2017-11-16T06:19:36.857Z,5
2017-11-16T06:20:46.692Z,5
2017-11-16T06:21:56.502Z,5
2017-11-16T06:23:06.098Z,5
2017-11-16T06:24:16.181Z,5
2017-11-16T06:25:25.451Z,5
2017-11-16T06:26:34.728Z,5
2017-11-16T06:27:44.550Z,5
2017-11-16T06:28:54.618Z,5
2017-11-16T06:30:04.163Z,5
2017-11-16T06:31:14.260Z,5
2017-11-16T06:32:24.349Z,5
2017-11-16T06:33:33.904Z,5
2017-11-16T06:34:44.248Z,5
2017-11-16T06:35:54.038Z,10
2017-11-16T06:37:04.109Z,10
2017-11-16T06:38:13.371Z,10
2017-11-16T06:39:22.660Z,10
2017-11-16T06:40:32.509Z,10
2017-11-16T06:41:42.042Z,10
2017-11-16T06:42:51.838Z,10
2017-11-16T06:44:01.914Z,10
2017-11-16T06:45:11.210Z,10
2017-11-16T06:46:21.085Z,10
2017-11-16T06:47:30.885Z,10
2017-11-16T06:48:40.696Z,10
2017-11-16T06:49:50.767Z,10
2017-11-16T06:51:00.839Z,10
2017-11-16T06:52:10.917Z,10
2017-11-16T06:53:20.471Z,10
2017-11-16T06:54:30.572Z,10
2017-11-16T06:55:40.652Z,10
2017-11-16T06:56:50.725Z,10
2017-11-16T06:58:00.807Z,10
2017-11-16T06:59:10.879Z,10
2017-11-16T07:00:20.965Z,10
2017-11-16T07:01:30.769Z,10
2017-11-16T07:02:40.569Z,10
2017-11-16T07:03:50.375Z,10
2017-11-16T07:04:59.926Z,10
2017-11-16T07:06:10.020Z,10
2017-11-16T07:07:20.104Z,10
2017-11-16T07:08:29.909Z,15
2017-11-16T07:09:40.034Z,15
2017-11-16T07:10:50.107Z,15
2017-11-16T07:12:00.217Z,15
2017-11-16T07:13:10.285Z,15
2017-11-16T07:14:20.089Z,15
2017-11-16T07:15:29.903Z,15
2017-11-16T07:16:39.449Z,15
2017-11-16T07:17:49.015Z,15
2017-11-16T07:18:59.088Z,20
2017-11-16T07:20:09.183Z,20
2017-11-16T07:21:18.993Z,20
2017-11-16T07:22:29.078Z,20
2017-11-16T07:23:39.171Z,20
2017-11-16T07:24:49.256Z,20
2017-11-16T07:25:59.388Z,20
2017-11-16T07:27:09.476Z,20
2017-11-16T07:28:19.552Z,20
2017-11-16T07:29:30.104Z,25
2017-11-16T07:30:39.906Z,25
2017-11-16T07:31:49.979Z,25
2017-11-16T07:33:00.065Z,25
2017-11-16T07:34:09.872Z,25
2017-11-16T07:35:19.396Z,25
2017-11-16T07:36:29.475Z,30
2017-11-16T07:37:39.546Z,30
2017-11-16T07:38:49.347Z,30
2017-11-16T07:39:59.430Z,30
2017-11-16T07:41:09.511Z,30
2017-11-16T07:42:19.329Z,30
2017-11-16T07:43:29.397Z,30
2017-11-16T07:44:38.993Z,35
2017-11-16T07:45:48.794Z,35
2017-11-16T07:46:58.599Z,35
2017-11-16T07:48:08.647Z,35
2017-11-16T07:49:18.718Z,35
2017-11-16T07:50:28.530Z,35
2017-11-16T07:51:38.597Z,35
2017-11-16T07:52:48.391Z,35
2017-11-16T07:53:58.185Z,35
2017-11-16T07:55:08.248Z,35
2017-11-16T07:56:18.350Z,35
2017-11-16T07:57:28.469Z,40
2017-11-16T07:58:37.727Z,40
2017-11-16T07:59:47.527Z,40
2017-11-16T08:00:57.607Z,40
2017-11-16T08:02:07.459Z,40
2017-11-16T08:03:17.538Z,40
2017-11-16T08:04:27.360Z,40
2017-11-16T08:05:37.155Z,40
2017-11-16T08:06:46.960Z,40
2017-11-16T08:07:57.031Z,45
2017-11-16T08:09:06.848Z,45
2017-11-16T08:10:16.929Z,45
2017-11-16T08:11:26.802Z,45
2017-11-16T08:12:36.608Z,45
2017-11-16T08:13:46.490Z,45
2017-11-16T08:14:56.325Z,50
2017-11-16T08:16:06.426Z,50
2017-11-16T08:17:16.240Z,50
2017-11-16T08:18:26.052Z,55
2017-11-16T08:19:36.280Z,55
2017-11-16T08:20:46.351Z,55
2017-11-16T08:21:55.882Z,60
2017-11-16T08:23:05.679Z,60
2017-11-16T08:24:15.213Z,60
2017-11-16T08:25:25.346Z,60
2017-11-16T08:26:35.410Z,60
2017-11-16T08:27:44.957Z,60
2017-11-16T08:28:54.767Z,60
2017-11-16T08:30:04.313Z,60
2017-11-16T08:31:14.435Z,60
2017-11-16T08:32:24.504Z,65
2017-11-16T08:33:34.318Z,65
2017-11-16T08:34:44.373Z,65
2017-11-16T08:35:54.470Z,65
2017-11-16T08:37:04.609Z,70
2017-11-16T08:38:14.452Z,70
2017-11-16T08:39:24.531Z,75
2017-11-16T08:40:34.641Z,75
2017-11-16T08:41:44.747Z,75
2017-11-16T08:42:54.844Z,75
2017-11-16T08:44:04.931Z,75
2017-11-16T08:45:14.749Z,75
2017-11-16T08:46:24.546Z,80
2017-11-16T08:47:34.087Z,80
2017-11-16T08:48:44.197Z,80
2017-11-16T08:49:54.000Z,85
2017-11-16T08:51:04.131Z,85
2017-11-16T08:52:13.972Z,85
2017-11-16T08:53:24.058Z,85
2017-11-16T08:54:34.180Z,85
2017-11-16T08:55:43.986Z,85
2017-11-16T08:56:53.826Z,90
2017-11-16T08:58:03.093Z,90
2017-11-16T08:59:13.200Z,95
2017-11-16T09:00:23.290Z,95
2017-11-16T09:01:33.087Z,95
2017-11-16T09:02:42.907Z,100
2017-11-16T09:03:52.971Z,95
2017-11-16T09:05:03.038Z,95
2017-11-16T09:06:12.377Z,95
2017-11-16T09:07:22.455Z,95
2017-11-16T09:08:32.548Z,95
2017-11-16T09:09:42.829Z,95
2017-11-16T09:10:52.901Z,90
2017-11-16T09:12:03.025Z,90
2017-11-16T09:13:13.141Z,90
2017-11-16T09:14:22.973Z,95
2017-11-16T09:15:32.780Z,100
2017-11-16T09:16:42.855Z,100
2017-11-16T09:17:52.948Z,105
2017-11-16T09:19:02.775Z,105
2017-11-16T09:20:12.870Z,105
2017-11-16T09:21:22.686Z,105
2017-11-16T09:22:32.758Z,105
2017-11-16T09:23:42.854Z,105
2017-11-16T09:24:52.671Z,105
2017-11-16T09:26:02.763Z,110
2017-11-16T09:27:12.560Z,110
2017-11-16T09:28:22.141Z,110
2017-11-16T09:29:32.231Z,110
2017-11-16T09:30:42.335Z,110
2017-11-16T09:31:52.450Z,110
2017-11-16T09:33:02.323Z,110
2017-11-16T09:34:12.387Z,115
2017-11-16T09:35:22.514Z,115
2017-11-16T09:36:32.624Z,120
2017-11-16T09:37:42.444Z,120
2017-11-16T09:38:54.443Z,120
2017-11-16T09:40:03.986Z,120
2017-11-16T09:41:13.849Z,125
2017-11-16T09:42:23.930Z,130
2017-11-16T09:43:33.746Z,135
2017-11-16T09:44:43.311Z,145
2017-11-16T09:45:53.401Z,140
2017-11-16T09:47:02.995Z,145
2017-11-16T09:48:13.082Z,155
2017-11-16T09:49:22.907Z,165
2017-11-16T09:50:33.001Z,150
2017-11-16T09:51:43.078Z,150
2017-11-16T09:52:53.211Z,145
2017-11-16T09:54:03.288Z,135
2017-11-16T09:55:13.124Z,130
2017-11-16T09:56:22.955Z,130
2017-11-16T09:57:32.820Z,130
2017-11-16T09:58:42.999Z,130
2017-11-16T09:59:52.808Z,130
2017-11-16T10:01:02.730Z,130
2017-11-16T10:02:12.820Z,135
2017-11-16T10:03:22.638Z,140
2017-11-16T10:04:32.449Z,135
2017-11-16T10:05:42.264Z,135
2017-11-16T10:06:52.350Z,140
2017-11-16T10:08:02.438Z,135
2017-11-16T10:09:12.525Z,130
2017-11-16T10:10:22.654Z,130
2017-11-16T10:11:32.468Z,130
2017-11-16T10:12:42.631Z,130
2017-11-16T10:13:52.464Z,130
2017-11-16T10:15:02.567Z,130
2017-11-16T10:16:12.725Z,130
2017-11-16T10:17:22.830Z,130
2017-11-16T10:18:33.099Z,125
2017-11-16T10:19:43.227Z,125
2017-11-16T10:20:53.297Z,125
2017-11-16T10:22:03.415Z,130
2017-11-16T10:23:13.512Z,135
2017-11-16T10:24:23.594Z,145
2017-11-16T10:25:33.668Z,145
2017-11-16T10:26:43.757Z,145
2017-11-16T10:27:53.898Z,145
2017-11-16T10:29:04.031Z,145
2017-11-16T10:30:13.573Z,140
2017-11-16T10:31:23.390Z,130
2017-11-16T10:32:33.204Z,130
2017-11-16T10:33:43.122Z,125
2017-11-16T10:34:53.910Z,125
2017-11-16T10:36:03.509Z,125
2017-11-16T10:37:13.635Z,125
2017-11-16T10:38:23.438Z,125
2017-11-16T10:39:33.597Z,120
2017-11-16T10:40:44.783Z,120
2017-11-16T10:41:54.884Z,115
2017-11-16T10:43:04.429Z,115
2017-11-16T10:44:14.266Z,115
2017-11-16T10:45:24.114Z,120
2017-11-16T10:46:33.921Z,125
2017-11-16T10:47:44.013Z,130
2017-11-16T10:48:54.125Z,130
2017-11-16T10:50:03.947Z,130
2017-11-16T10:51:13.782Z,125
2017-11-16T10:52:23.915Z,125
2017-11-16T10:53:33.979Z,125
2017-11-16T10:54:43.543Z,125
2017-11-16T10:55:53.110Z,130
2017-11-16T10:57:03.204Z,130
2017-11-16T10:58:13.309Z,135
2017-11-16T10:59:23.469Z,135
2017-11-16T11:00:33.581Z,135
2017-11-16T11:01:43.123Z,135
2017-11-16T11:02:53.237Z,140
2017-11-16T11:04:03.332Z,140
2017-11-16T11:05:13.153Z,145
2017-11-16T11:06:22.959Z,145
2017-11-16T11:07:33.052Z,145
2017-11-16T11:08:42.661Z,145
2017-11-16T11:09:52.489Z,150
2017-11-16T11:11:02.327Z,150
2017-11-16T11:12:12.140Z,145
2017-11-16T11:13:22.231Z,145
2017-11-16T11:14:31.782Z,145
2017-11-16T11:15:41.601Z,145
2017-11-16T11:16:51.699Z,145
2017-11-16T11:18:01.518Z,145
2017-11-16T11:19:11.075Z,140
2017-11-16T11:20:21.413Z,140
2017-11-16T11:21:31.491Z,170
2017-11-16T11:22:41.322Z,145
2017-11-16T11:23:50.602Z,140
2017-11-16T11:25:00.692Z,135
2017-11-16T11:26:10.890Z,140
2017-11-16T11:27:20.976Z,135
2017-11-16T11:28:30.505Z,135
2017-11-16T11:29:40.609Z,135
2017-11-16T11:30:50.692Z,140
2017-11-16T11:32:00.566Z,140
2017-11-16T11:33:10.655Z,145
2017-11-16T11:34:20.751Z,150
2017-11-16T11:35:30.815Z,150
2017-11-16T11:36:40.891Z,145
2017-11-16T11:37:50.759Z,140
2017-11-16T11:39:00.847Z,145
2017-11-16T11:40:10.673Z,145
2017-11-16T11:41:20.484Z,135
2017-11-16T11:42:30.339Z,135
2017-11-16T11:43:40.153Z,130
2017-11-16T11:44:50.242Z,125
2017-11-16T11:46:00.095Z,120
2017-11-16T11:47:09.699Z,120
2017-11-16T11:48:19.538Z,120
2017-11-16T11:49:29.676Z,115
2017-11-16T11:50:39.480Z,115
2017-11-16T11:51:49.572Z,115
2017-11-16T11:52:59.678Z,115
2017-11-16T11:54:09.758Z,115
2017-11-16T11:55:19.616Z,115
2017-11-16T11:56:29.443Z,115
2017-11-16T11:57:39.259Z,115
2017-11-16T11:58:49.093Z,115
2017-11-16T11:59:59.187Z,115
2017-11-16T12:01:09.271Z,115
2017-11-16T12:02:18.815Z,115
2017-11-16T12:03:28.895Z,115
2017-11-16T12:04:38.964Z,120
2017-11-16T12:05:49.046Z,120
2017-11-16T12:06:59.189Z,125
2017-11-16T12:08:09.005Z,125
2017-11-16T12:09:19.088Z,130
2017-11-16T12:10:29.177Z,130
2017-11-16T12:11:39.278Z,130
2017-11-16T12:12:49.153Z,135
2017-11-16T12:13:59.274Z,130
2017-11-16T12:15:09.366Z,125
2017-11-16T12:16:19.182Z,125
2017-11-16T12:17:28.991Z,125
2017-11-16T12:18:39.165Z,125
2017-11-16T12:19:49.250Z,125
2017-11-16T12:20:59.346Z,120
2017-11-16T12:22:09.180Z,120
2017-11-16T12:23:19.001Z,120
2017-11-16T12:24:29.155Z,120
2017-11-16T12:25:40.106Z,120
2017-11-16T12:26:51.245Z,120
2017-11-16T12:28:01.076Z,120
2017-11-16T12:29:11.169Z,120
2017-11-16T12:30:21.268Z,120
2017-11-16T12:31:31.142Z,120
2017-11-16T12:32:40.984Z,120
2017-11-16T12:33:51.064Z,125
2017-11-16T12:35:01.252Z,135
2017-11-16T12:36:11.080Z,170
2017-11-16T12:37:20.676Z,145
2017-11-16T12:38:30.509Z,135
2017-11-16T12:39:40.642Z,120
2017-11-16T12:40:50.858Z,110
2017-11-16T12:42:00.950Z,110
2017-11-16T12:43:11.084Z,115
2017-11-16T12:44:21.180Z,165
2017-11-16T12:45:31.283Z,115
2017-11-16T12:46:41.368Z,155
2017-11-16T12:47:51.182Z,185
2017-11-16T12:49:01.311Z,160
2017-11-16T12:50:11.140Z,160
2017-11-16T12:51:21.005Z,125
2017-11-16T12:52:30.850Z,110
2017-11-16T12:53:40.938Z,115
2017-11-16T12:54:50.762Z,120
2017-11-16T12:56:00.312Z,110
2017-11-16T12:57:10.123Z,145
2017-11-16T12:58:20.231Z,105
2017-11-16T12:59:30.317Z,120
2017-11-16T13:00:40.442Z,105
2017-11-16T13:01:50.246Z,80
2017-11-16T13:03:00.317Z,80
2017-11-16T13:04:10.413Z,80
2017-11-16T13:05:20.511Z,80
2017-11-16T13:06:31.871Z,80
2017-11-16T13:07:41.953Z,95
2017-11-16T13:08:51.782Z,75
2017-11-16T13:10:01.603Z,75
2017-11-16T13:11:11.146Z,75
2017-11-16T13:12:20.985Z,80
2017-11-16T13:13:30.809Z,80
2017-11-16T13:14:40.905Z,80
2017-11-16T13:15:51.002Z,80
2017-11-16T13:17:01.094Z,80
2017-11-16T13:18:11.245Z,80
2017-11-16T13:19:21.073Z,85
2017-11-16T13:20:31.155Z,85
2017-11-16T13:21:41.207Z,85
2017-11-16T13:22:51.355Z,80
2017-11-16T13:24:00.978Z,80
2017-11-16T13:25:10.794Z,80
2017-11-16T13:26:20.615Z,80
2017-11-16T13:27:30.716Z,75
2017-11-16T13:28:40.551Z,75
2017-11-16T13:29:50.433Z,75
2017-11-16T13:31:00.277Z,80
2017-11-16T13:32:09.847Z,75
2017-11-16T13:33:19.664Z,75
2017-11-16T13:34:29.798Z,75
2017-11-16T13:35:39.895Z,75
2017-11-16T13:36:49.977Z,75
2017-11-16T13:38:00.057Z,75
2017-11-16T13:39:09.970Z,75
2017-11-16T13:40:19.780Z,75
2017-11-16T13:41:29.663Z,75
2017-11-16T13:42:39.758Z,75
2017-11-16T13:43:49.856Z,75
2017-11-16T13:44:59.978Z,70
2017-11-16T13:46:09.796Z,70
2017-11-16T13:47:19.914Z,70
2017-11-16T13:48:29.445Z,65
2017-11-16T13:49:39.248Z,60
2017-11-16T13:50:49.077Z,60
2017-11-16T13:51:58.889Z,55
2017-11-16T13:53:08.444Z,55
2017-11-16T13:54:18.530Z,50
2017-11-16T13:55:28.647Z,50
2017-11-16T13:56:38.483Z,45
2017-11-16T13:57:48.576Z,45
2017-11-16T13:58:58.792Z,45
2017-11-16T14:00:08.892Z,45
2017-11-16T14:01:18.187Z,40
2017-11-16T14:02:28.018Z,40
2017-11-16T14:03:38.142Z,40
2017-11-16T14:04:48.021Z,40
2017-11-16T14:05:57.877Z,40
2017-11-16T14:07:07.993Z,40
2017-11-16T14:08:18.109Z,35
2017-11-16T14:09:27.932Z,35
2017-11-16T14:10:38.079Z,35
2017-11-16T14:11:47.928Z,35
2017-11-16T14:12:58.014Z,35
2017-11-16T14:14:07.844Z,35
2017-11-16T14:15:17.669Z,40
2017-11-16T14:16:27.543Z,40
2017-11-16T14:17:37.704Z,40
2017-11-16T14:18:47.811Z,35
2017-11-16T14:19:57.654Z,35
2017-11-16T14:21:08.012Z,40
2017-11-16T14:22:17.904Z,35
2017-11-16T14:23:27.723Z,35
2017-11-16T14:24:37.800Z,30
2017-11-16T14:25:47.639Z,30
2017-11-16T14:26:57.726Z,30
2017-11-16T14:28:07.553Z,25
2017-11-16T14:29:17.357Z,25
2017-11-16T14:30:27.460Z,20
2017-11-16T14:31:37.293Z,20
2017-11-16T14:32:46.862Z,20
2017-11-16T14:33:57.021Z,20
2017-11-16T14:35:07.105Z,15
2017-11-16T14:36:16.978Z,15
2017-11-16T14:37:27.321Z,15
2017-11-16T14:38:37.138Z,15
2017-11-16T14:39:46.943Z,15
2017-11-16T14:40:57.753Z,15
2017-11-16T14:42:07.844Z,10
2017-11-16T14:43:17.953Z,10
2017-11-16T14:44:27.844Z,10
2017-11-16T14:45:37.745Z,10
2017-11-16T14:46:47.826Z,10
2017-11-16T14:47:57.940Z,10
2017-11-16T14:49:07.785Z,5
2017-11-16T14:50:17.868Z,5
2017-11-16T14:51:28.001Z,5
2017-11-16T14:52:37.832Z,5
2017-11-16T14:53:47.970Z,5
2017-11-16T14:54:57.789Z,5
2017-11-16T14:56:07.340Z,5
2017-11-16T14:57:17.212Z,5
2017-11-16T14:58:27.287Z,5
2017-11-16T14:59:36.863Z,5
2017-11-16T15:00:46.677Z,5
2017-11-16T15:01:56.541Z,0
2017-11-16T15:03:05.888Z,0
2017-11-16T15:04:15.700Z,0
2017-11-16T15:05:25.508Z,0
2017-11-16T15:06:35.333Z,0
2017-11-16T15:07:45.432Z,0
2017-11-16T15:08:55.580Z,0
2017-11-16T15:10:05.707Z,0
2017-11-16T15:11:15.807Z,0
2017-11-16T15:12:25.658Z,0
2017-11-16T15:13:35.208Z,0
2017-11-16T15:14:45.388Z,0
2017-11-16T15:15:55.517Z,0
2017-11-16T15:17:05.718Z,0
2017-11-16T15:18:15.281Z,0
2017-11-16T15:19:25.127Z,0
2017-11-16T15:20:34.724Z,0
2017-11-16T15:21:44.823Z,0
2017-11-16T15:22:54.928Z,0
2017-11-16T15:24:04.768Z,0
2017-11-16T15:25:16.145Z,0
2017-11-16T15:26:25.966Z,0
2017-11-16T15:27:36.163Z,0
2017-11-16T15:28:45.451Z,0
2017-11-16T15:29:55.271Z,0
2017-11-16T15:31:05.357Z,0
2017-11-16T15:32:15.213Z,0
2017-11-16T15:33:25.351Z,0
2017-11-16T15:34:35.176Z,0
2017-11-16T15:35:45.263Z,0
2017-11-16T15:36:55.089Z,0
2017-11-16T15:38:04.910Z,0
2017-11-16T15:39:14.753Z,0
2017-11-16T15:40:24.834Z,0
2017-11-16T15:41:34.976Z,0
2017-11-16T15:42:44.793Z,0
2017-11-16T15:43:54.617Z,0
2017-11-16T15:45:04.747Z,0
2017-11-16T15:46:14.392Z,0
2017-11-16T15:47:24.503Z,0
2017-11-16T15:48:34.420Z,0
2017-11-16T15:49:44.564Z,0
2017-11-16T15:50:54.658Z,0
2017-11-16T15:52:05.893Z,0
2017-11-16T15:53:16.012Z,0
2017-11-16T15:54:26.271Z,0
2017-11-16T15:55:37.241Z,0
2017-11-16T15:56:47.327Z,0
2017-11-16T15:57:57.359Z,0
2017-11-16T15:59:07.601Z,0
2017-11-16T16:00:17.221Z,0
2017-11-16T16:01:27.216Z,0
2017-11-16T16:02:37.321Z,0
2017-11-16T16:03:47.535Z,0
2017-11-16T16:04:57.642Z,0
2017-11-16T16:06:07.596Z,0
2017-11-16T16:07:17.702Z,0
2017-11-16T16:08:27.600Z,0
2017-11-16T16:09:37.888Z,0
2017-11-16T16:10:47.727Z,0
2017-11-16T16:11:57.566Z,0
2017-11-16T16:13:07.678Z,0
2017-11-16T16:14:17.540Z,0
2017-11-16T16:15:27.638Z,0
2017-11-16T16:16:37.725Z,0
2017-11-16T16:17:47.830Z,0
2017-11-16T16:18:57.986Z,0
2017-11-16T16:20:07.873Z,0
2017-11-16T16:21:17.735Z,0
2017-11-16T16:22:27.826Z,0
2017-11-16T16:23:37.933Z,0
2017-11-16T16:24:48.114Z,0
2017-11-16T16:25:57.652Z,0
2017-11-16T16:27:07.553Z,0
2017-11-16T16:28:17.681Z,0
2017-11-16T16:29:27.789Z,0
2017-11-16T16:30:37.956Z,0
2017-11-16T16:31:48.076Z,0
2017-11-16T16:32:58.169Z,0
2017-11-16T16:34:08.017Z,0
2017-11-16T16:35:18.144Z,0
2017-11-16T16:36:28.047Z,0
2017-11-16T16:37:38.117Z,0
2017-11-16T16:38:47.945Z,0
2017-11-16T16:39:57.754Z,0
2017-11-16T16:41:07.895Z,0
2017-11-16T16:42:17.979Z,0
2017-11-16T16:43:28.087Z,0
2017-11-16T16:44:38.181Z,0
2017-11-16T16:45:48.286Z,0
2017-11-16T16:46:58.110Z,0
2017-11-16T16:48:07.987Z,0
2017-11-16T16:49:17.533Z,0
2017-11-16T16:50:27.391Z,0
2017-11-16T16:51:37.227Z,0
2017-11-16T16:52:47.331Z,0
2017-11-16T16:53:57.493Z,0
2017-11-16T16:55:07.599Z,0
2017-11-16T16:56:17.410Z,0
2017-11-16T16:57:27.550Z,0
2017-11-16T16:58:37.642Z,0
2017-11-16T16:59:47.796Z,0
2017-11-16T17:00:57.912Z,0
2017-11-16T17:02:07.739Z,0
2017-11-16T17:03:17.839Z,0
2017-11-16T17:04:27.980Z,0
2017-11-16T17:05:37.849Z,0
2017-11-16T17:06:47.977Z,0
2017-11-16T17:07:58.080Z,0
2017-11-16T17:09:08.196Z,0
2017-11-16T17:10:18.055Z,0
2017-11-16T17:11:27.881Z,0
2017-11-16T17:12:37.982Z,0
2017-11-16T17:13:47.548Z,0
2017-11-16T17:14:57.643Z,0
2017-11-16T17:16:07.773Z,0
2017-11-16T17:17:17.905Z,0
2017-11-16T17:18:27.736Z,0