createdAt,value
2022-08-14T00:02:15.607Z,1.10
2022-08-14T00:04:44.891Z,1.45
2022-08-14T00:07:15.101Z,1.15
2022-08-14T00:09:55.529Z,1.42
2022-08-14T00:12:33.957Z,1.30
2022-08-14T00:15:11.596Z,1.42
2022-08-14T00:17:47.986Z,1.40
2022-08-14T00:20:23.476Z,1.40
2022-08-14T00:22:56.396Z,1.17
2022-08-14T00:25:41.456Z,1.30
2022-08-14T00:28:11.294Z,1.20
2022-08-14T00:30:44.342Z,2.50
2022-08-14T00:33:15.230Z,1.30
2022-08-14T00:36:37.264Z,1.35
2022-08-14T00:38:34.865Z,1.40
2022-08-14T00:41:04.509Z,1.38
2022-08-14T00:43:32.751Z,1.30
2022-08-14T00:46:05.142Z,1.38
2022-08-14T00:48:38.358Z,1.25
2022-08-14T00:51:08.774Z,1.38
2022-08-14T00:53:42.888Z,1.30
2022-08-14T00:56:14.173Z,1.40
2022-08-14T00:58:48.185Z,1.20
2022-08-14T01:01:19.078Z,1.48
2022-08-14T01:03:52.862Z,1.33
2022-08-14T01:06:21.526Z,1.50
2022-08-14T01:08:59.327Z,1.42
2022-08-14T01:11:31.607Z,1.55
2022-08-14T01:14:05.086Z,1.30
2022-08-14T01:16:53.118Z,1.50
2022-08-14T01:19:41.276Z,1.33
2022-08-14T01:22:12.556Z,1.67
2022-08-14T01:24:43.551Z,1.25
2022-08-14T01:27:18.999Z,1.50
2022-08-14T01:29:59.019Z,1.40
2022-08-14T01:32:31.502Z,1.33
2022-08-14T01:35:18.393Z,1.27
2022-08-14T01:37:56.414Z,1.55
2022-08-14T01:40:37.214Z,2.47
2022-08-14T01:43:15.606Z,1.30
2022-08-14T01:45:48.974Z,1.10
2022-08-14T01:48:20.871Z,1.23
2022-08-14T01:50:49.481Z,1.40
2022-08-14T01:53:22.552Z,1.55
2022-08-14T01:55:51.896Z,1.50
2022-08-14T01:58:29.008Z,1.83
2022-08-14T02:01:00.522Z,1.30
2022-08-14T02:03:30.920Z,1.10
2022-08-14T02:06:03.602Z,1.23
2022-08-14T02:08:35.189Z,1.85
2022-08-14T02:11:18.880Z,1.60
2022-08-14T02:13:51.351Z,1.30
2022-08-14T02:16:25.300Z,1.50
2022-08-14T02:18:57.535Z,1.40
2022-08-14T02:21:26.878Z,1.50
2022-08-14T02:23:57.369Z,1.20
2022-08-14T02:26:29.478Z,1.20
2022-08-14T02:29:00.915Z,1.40
2022-08-14T02:31:36.089Z,1.20
2022-08-14T02:34:22.552Z,1.33
2022-08-14T02:37:06.279Z,1.40
2022-08-14T02:39:39.892Z,1.45
2022-08-14T02:42:13.328Z,1.25
2022-08-14T02:44:48.849Z,1.40
2022-08-14T02:47:20.499Z,1.30
2022-08-14T02:49:50.618Z,1.20
2022-08-14T02:52:56.674Z,1.13
2022-08-14T02:55:19.988Z,1.30
2022-08-14T02:57:51.826Z,1.42
2022-08-14T03:00:27.218Z,1.20
2022-08-14T03:02:59.352Z,1.00
2022-08-14T03:05:32.816Z,1.63
2022-08-14T03:08:09.891Z,1.30
2022-08-14T03:10:41.781Z,1.50
2022-08-14T03:13:19.117Z,1.25
2022-08-14T03:15:49.231Z,1.33
2022-08-14T03:18:31.112Z,1.40
2022-08-14T03:21:01.914Z,1.33
2022-08-14T03:23:36.620Z,2.28
2022-08-14T03:26:13.241Z,1.40
2022-08-14T03:28:48.393Z,1.40
2022-08-14T03:31:23.762Z,1.30
2022-08-14T03:33:54.306Z,1.40
2022-08-14T03:37:51.400Z,1.23
2022-08-14T03:39:21.152Z,1.48
2022-08-14T03:41:54.189Z,1.70
2022-08-14T03:45:28.020Z,1.67
2022-08-14T03:47:15.331Z,1.30
2022-08-14T03:49:49.992Z,1.30
2022-08-14T03:52:38.488Z,1.30
2022-08-14T03:55:08.047Z,1.15
2022-08-14T03:57:37.523Z,1.30
2022-08-14T04:00:13.580Z,1.38
2022-08-14T04:02:58.723Z,1.40
2022-08-14T04:05:27.565Z,1.10
2022-08-14T04:08:08.766Z,1.42
2022-08-14T04:10:44.242Z,1.40
2022-08-14T04:13:18.157Z,1.20
2022-08-14T04:15:56.170Z,1.33
2022-08-14T04:18:31.538Z,1.33
2022-08-14T04:21:02.335Z,1.70
2022-08-14T04:23:33.731Z,1.10
2022-08-14T04:26:08.303Z,1.17
2022-08-14T04:29:06.998Z,1.33
2022-08-14T04:32:57.335Z,1.45
2022-08-14T04:34:27.363Z,1.58
2022-08-14T04:37:13.918Z,1.38
2022-08-14T04:40:08.673Z,1.30
2022-08-14T04:42:54.879Z,1.08
2022-08-14T04:45:25.296Z,1.40
2022-08-14T04:48:39.645Z,1.10
2022-08-14T04:51:04.522Z,1.50
2022-08-14T04:53:35.631Z,1.20
2022-08-14T04:56:10.805Z,1.20
2022-08-14T04:59:03.716Z,1.25
2022-08-14T05:01:39.576Z,1.10
2022-08-14T05:04:08.357Z,1.33
2022-08-14T05:06:39.674Z,1.30
2022-08-14T05:09:13.959Z,1.48
2022-08-14T05:11:44.139Z,1.15
2022-08-14T05:14:33.782Z,1.35
2022-08-14T05:17:02.448Z,1.17
2022-08-14T05:19:32.720Z,1.05
2022-08-14T05:22:17.169Z,1.27
2022-08-14T05:24:50.658Z,1.17
2022-08-14T05:27:22.266Z,1.40
2022-08-14T05:29:56.705Z,1.10
2022-08-14T05:32:28.339Z,1.40
2022-08-14T05:34:58.111Z,1.30
2022-08-14T05:37:26.566Z,1.10
2022-08-14T05:39:55.284Z,1.30
2022-08-14T05:42:29.264Z,1.40
2022-08-14T05:45:00.161Z,1.27
2022-08-14T05:47:38.824Z,1.40
2022-08-14T05:50:17.099Z,1.20
2022-08-14T05:52:46.560Z,1.20
2022-08-14T05:55:16.838Z,1.40
2022-08-14T05:57:53.946Z,1.00
2022-08-14T06:00:28.962Z,1.23
2022-08-14T06:03:00.640Z,1.20
2022-08-14T06:05:32.540Z,1.15
2022-08-14T06:08:03.229Z,1.50
2022-08-14T06:10:37.045Z,1.77
2022-08-14T06:13:04.837Z,1.42
2022-08-14T06:15:32.607Z,1.25
2022-08-14T06:18:01.960Z,1.20
2022-08-14T06:20:34.295Z,1.35
2022-08-14T06:23:02.404Z,1.10
2022-08-14T06:25:31.569Z,3.50
2022-08-14T06:28:00.804Z,1.17
2022-08-14T06:30:45.613Z,1.20
2022-08-14T06:33:18.056Z,1.30
2022-08-14T06:35:47.028Z,1.35
2022-08-14T06:38:17.812Z,1.20
2022-08-14T06:40:46.806Z,1.33
2022-08-14T06:43:17.240Z,1.27
2022-08-14T06:45:53.902Z,1.27
2022-08-14T06:48:25.551Z,1.48
2022-08-14T06:50:54.864Z,1.20
2022-08-14T06:53:27.591Z,1.50
2022-08-14T06:56:00.567Z,1.10
2022-08-14T06:58:32.119Z,1.30
2022-08-14T07:01:25.088Z,1.65
2022-08-14T07:04:24.214Z,1.40
2022-08-14T07:06:54.792Z,1.45
2022-08-14T07:09:24.218Z,1.52
2022-08-14T07:11:52.081Z,1.55
2022-08-14T07:14:21.226Z,1.40
2022-08-14T07:16:49.020Z,1.40
2022-08-14T07:19:20.880Z,3.85
2022-08-14T07:21:49.170Z,1.27
2022-08-14T07:24:26.518Z,1.58
2022-08-14T07:26:59.407Z,1.50
2022-08-14T07:29:28.686Z,1.20
2022-08-14T07:31:56.857Z,1.77
2022-08-14T07:34:36.381Z,1.83
2022-08-14T07:37:05.727Z,1.55
2022-08-14T07:39:34.541Z,1.10
2022-08-14T07:42:03.115Z,1.48
2022-08-14T07:44:45.952Z,1.40
2022-08-14T07:47:16.864Z,1.52
2022-08-14T07:49:55.718Z,2.60
2022-08-14T07:52:30.868Z,1.40
2022-08-14T07:55:02.159Z,1.30
2022-08-14T07:57:29.961Z,1.50
2022-08-14T07:59:57.979Z,1.50
2022-08-14T08:02:32.641Z,1.30
2022-08-14T08:05:02.602Z,1.42
2022-08-14T08:07:32.313Z,1.50
2022-08-14T08:10:40.629Z,1.50
2022-08-14T08:13:16.054Z,1.45
2022-08-14T08:15:46.174Z,1.42
2022-08-14T08:18:20.331Z,1.50
2022-08-14T08:20:59.763Z,1.48
2022-08-14T08:23:40.216Z,2.15
2022-08-14T08:26:11.640Z,1.70
2022-08-14T08:28:43.627Z,3.50
2022-08-14T08:31:13.365Z,1.60
2022-08-14T08:33:43.527Z,1.50
2022-08-14T08:36:18.863Z,1.70
2022-08-14T08:39:18.226Z,1.40
2022-08-14T08:41:45.058Z,1.60
2022-08-14T08:44:17.244Z,1.60
2022-08-14T08:47:05.215Z,1.58
2022-08-14T08:49:43.308Z,1.50
2022-08-14T08:52:24.922Z,1.70
2022-08-14T08:54:56.894Z,1.50
2022-08-14T08:57:24.753Z,1.52
2022-08-14T08:59:54.840Z,1.70
2022-08-14T09:02:25.946Z,1.63
2022-08-14T09:05:03.503Z,1.88
2022-08-14T09:07:32.693Z,1.80
2022-08-14T09:10:01.582Z,1.50
2022-08-14T09:12:33.391Z,1.55
2022-08-14T09:15:03.257Z,1.40
2022-08-14T09:17:35.692Z,2.00
2022-08-14T09:20:05.245Z,1.60
2022-08-14T09:22:47.726Z,2.05
2022-08-14T09:25:17.373Z,1.90
2022-08-14T09:27:48.028Z,1.90
2022-08-14T09:30:32.374Z,2.22
2022-08-14T09:33:23.250Z,1.95
2022-08-14T09:36:08.784Z,3.22
2022-08-14T09:38:47.576Z,2.20
2022-08-14T09:42:20.351Z,2.03
2022-08-14T09:44:34.483Z,2.00
2022-08-14T09:47:05.018Z,2.45
2022-08-14T09:49:40.105Z,2.30
2022-08-14T09:52:33.517Z,1.88
2022-08-14T09:55:00.167Z,2.45
2022-08-14T09:57:30.974Z,1.83
2022-08-14T09:59:59.709Z,2.10
2022-08-14T10:02:31.390Z,2.20
2022-08-14T10:05:06.419Z,2.40
2022-08-14T10:07:41.267Z,2.30
2022-08-14T10:10:28.106Z,2.30
2022-08-14T10:13:03.306Z,1.95
2022-08-14T10:15:34.627Z,2.00
2022-08-14T10:18:17.682Z,2.30
2022-08-14T10:20:57.499Z,2.15
2022-08-14T10:23:30.126Z,2.22
2022-08-14T10:26:07.669Z,2.22
2022-08-14T10:29:17.878Z,2.00
2022-08-14T10:31:44.466Z,2.20
2022-08-14T10:34:14.694Z,2.38
2022-08-14T10:36:47.716Z,2.35
2022-08-14T10:39:20.545Z,2.08
2022-08-14T10:41:53.946Z,2.25
2022-08-14T10:44:29.656Z,2.63
2022-08-14T10:47:36.758Z,2.42
2022-08-14T10:50:00.011Z,2.50
2022-08-14T10:52:34.653Z,2.58
2022-08-14T10:55:15.045Z,2.40
2022-08-14T10:57:52.547Z,2.90
2022-08-14T11:00:29.934Z,2.22
2022-08-14T11:03:09.802Z,2.67
2022-08-14T11:05:43.119Z,2.58
2022-08-14T11:08:13.044Z,2.35
2022-08-14T11:10:45.441Z,2.95
2022-08-14T11:13:23.842Z,2.65
2022-08-14T11:15:56.051Z,2.30
2022-08-14T11:18:32.360Z,2.85
2022-08-14T11:21:06.772Z,2.65
2022-08-14T11:23:40.859Z,2.10
2022-08-14T11:26:13.490Z,2.80
2022-08-14T11:28:47.432Z,2.45
2022-08-14T11:31:19.717Z,2.58
2022-08-14T11:33:51.272Z,2.25
2022-08-14T11:36:23.479Z,2.65
2022-08-14T11:38:51.550Z,2.70
2022-08-14T11:41:22.974Z,2.63
2022-08-14T11:43:58.400Z,2.72
2022-08-14T11:46:30.857Z,2.65
2022-08-14T11:49:06.531Z,2.45
2022-08-14T11:51:53.915Z,2.47
2022-08-14T11:54:33.647Z,2.72
2022-08-14T11:57:16.293Z,2.80
2022-08-14T11:59:48.033Z,2.60
2022-08-14T12:03:03.073Z,2.83
2022-08-14T12:05:10.797Z,2.50
2022-08-14T12:07:49.494Z,2.75
2022-08-14T12:10:25.396Z,2.55
2022-08-14T12:12:56.901Z,3.03
2022-08-14T12:15:34.329Z,2.70
2022-08-14T12:18:04.620Z,2.50
2022-08-14T12:20:34.377Z,2.85
2022-08-14T12:23:05.331Z,2.50
2022-08-14T12:25:38.187Z,3.38
2022-08-14T12:28:26.719Z,2.78
2022-08-14T12:31:00.228Z,2.63
2022-08-14T12:33:33.218Z,3.17
2022-08-14T12:36:08.504Z,3.10
2022-08-14T12:38:38.607Z,3.10
2022-08-14T12:41:11.627Z,2.67
2022-08-14T12:43:51.467Z,2.70
2022-08-14T12:46:27.129Z,3.08
2022-08-14T12:49:00.409Z,3.03
2022-08-14T12:51:31.373Z,2.63
2022-08-14T12:54:00.876Z,2.97
2022-08-14T12:56:33.175Z,2.60
2022-08-14T12:59:03.447Z,2.65
2022-08-14T13:02:00.126Z,3.00
2022-08-14T13:04:25.188Z,2.63
2022-08-14T13:06:54.040Z,2.60
2022-08-14T13:09:27.924Z,2.40
2022-08-14T13:12:31.959Z,2.50
2022-08-14T13:14:59.857Z,2.58
2022-08-14T13:17:38.109Z,3.00
2022-08-14T13:20:10.090Z,2.75
2022-08-14T13:22:42.799Z,2.50
2022-08-14T13:25:15.802Z,3.05
2022-08-14T13:27:47.649Z,2.80
2022-08-14T13:30:23.464Z,2.67
2022-08-14T13:32:58.036Z,3.38
2022-08-14T13:35:27.520Z,2.75
2022-08-14T13:37:57.244Z,2.92
2022-08-14T13:40:29.338Z,2.63
2022-08-14T13:42:58.343Z,2.88
2022-08-14T13:45:59.454Z,2.85
2022-08-14T13:48:27.646Z,2.53
2022-08-14T13:51:05.854Z,3.00
2022-08-14T13:54:06.902Z,2.58
2022-08-14T13:56:37.247Z,3.00
2022-08-14T13:59:06.350Z,2.85
2022-08-14T14:01:42.963Z,2.65
2022-08-14T14:04:19.156Z,2.72
2022-08-14T14:06:49.888Z,3.20
2022-08-14T14:09:26.928Z,3.03
2022-08-14T14:12:01.220Z,2.40
2022-08-14T14:14:51.591Z,2.45
2022-08-14T14:17:24.550Z,2.63
2022-08-14T14:19:54.049Z,2.97
2022-08-14T14:22:36.149Z,2.53
2022-08-14T14:25:10.953Z,2.90
2022-08-14T14:27:42.167Z,2.47
2022-08-14T14:30:27.675Z,2.67
2022-08-14T14:33:05.048Z,2.65
2022-08-14T14:35:39.736Z,3.10
2022-08-14T14:38:09.010Z,2.80
2022-08-14T14:40:53.699Z,2.67
2022-08-14T14:43:28.909Z,2.92
2022-08-14T14:45:59.380Z,3.55
2022-08-14T14:48:29.487Z,2.65
2022-08-14T14:51:01.469Z,3.15
2022-08-14T14:53:39.349Z,3.25
2022-08-14T14:56:48.201Z,2.60
2022-08-14T14:58:59.085Z,2.83
2022-08-14T15:01:27.365Z,3.00
2022-08-14T15:03:56.344Z,2.83
2022-08-14T15:06:28.899Z,3.15
2022-08-14T15:09:00.045Z,2.75
2022-08-14T15:11:30.059Z,3.50
2022-08-14T15:13:58.946Z,3.00
2022-08-14T15:16:28.279Z,2.95
2022-08-14T15:18:56.138Z,2.65
2022-08-14T15:21:27.335Z,2.90
2022-08-14T15:23:59.149Z,3.10
2022-08-14T15:26:31.989Z,3.17
2022-08-14T15:29:04.969Z,3.35
2022-08-14T15:31:34.969Z,3.00
2022-08-14T15:34:44.257Z,3.17
2022-08-14T15:37:06.133Z,3.10
2022-08-14T15:39:41.479Z,2.90
2022-08-14T15:42:15.769Z,3.08
2022-08-14T15:44:57.935Z,3.22
2022-08-14T15:47:30.924Z,3.22
2022-08-14T15:50:00.297Z,2.90
2022-08-14T15:52:42.857Z,2.92
2022-08-14T15:55:14.746Z,2.63
2022-08-14T15:58:02.448Z,2.83
2022-08-14T16:00:49.489Z,2.85
2022-08-14T16:03:27.061Z,2.28
2022-08-14T16:06:05.082Z,2.60
2022-08-14T16:08:36.314Z,2.90
2022-08-14T16:11:07.024Z,3.10
2022-08-14T16:13:42.564Z,2.67
2022-08-14T16:16:47.918Z,3.03
2022-08-14T16:19:30.330Z,2.47
2022-08-14T16:22:59.220Z,2.53
2022-08-14T16:25:05.118Z,3.20
2022-08-14T16:27:39.136Z,3.17
2022-08-14T16:30:24.814Z,2.90
2022-08-14T16:32:57.428Z,2.60
2022-08-14T16:35:43.501Z,2.50
2022-08-14T16:38:19.553Z,2.75
2022-08-14T16:41:26.940Z,2.97
2022-08-14T16:43:59.320Z,2.83
2022-08-14T16:46:32.683Z,2.83
2022-08-14T16:49:01.595Z,2.47
2022-08-14T16:51:31.120Z,2.67
2022-08-14T16:54:34.209Z,2.75
2022-08-14T16:56:57.212Z,2.70
2022-08-14T16:59:30.447Z,3.05
2022-08-14T17:02:14.739Z,2.80
2022-08-14T17:04:49.131Z,2.58
2022-08-14T17:07:17.144Z,2.70
2022-08-14T17:09:48.418Z,2.47
2022-08-14T17:12:28.518Z,2.78
2022-08-14T17:15:01.567Z,2.10
2022-08-14T17:17:56.390Z,2.30
2022-08-14T17:20:54.783Z,2.70
2022-08-14T17:23:15.048Z,2.42
2022-08-14T17:25:49.470Z,2.40
2022-08-14T17:28:49.726Z,2.40
2022-08-14T17:31:12.247Z,2.00
2022-08-14T17:33:44.717Z,2.65
2022-08-14T17:36:23.991Z,2.42
2022-08-14T17:39:06.457Z,2.40
2022-08-14T17:41:37.683Z,2.42
2022-08-14T17:44:33.799Z,1.83
2022-08-14T17:47:18.073Z,2.08
2022-08-14T17:49:52.013Z,1.67
2022-08-14T17:52:34.713Z,1.92
2022-08-14T17:55:06.487Z,2.33
2022-08-14T17:57:35.367Z,1.63
2022-08-14T18:00:14.872Z,1.60
2022-08-14T18:02:51.226Z,1.90
2022-08-14T18:05:23.659Z,1.75
2022-08-14T18:08:33.265Z,2.75
2022-08-14T18:10:57.995Z,1.80
2022-08-14T18:13:51.299Z,1.50
2022-08-14T18:16:20.575Z,1.70
2022-08-14T18:18:51.571Z,1.67
2022-08-14T18:21:41.590Z,1.60
2022-08-14T18:24:20.184Z,1.63
2022-08-14T18:27:03.259Z,1.60
2022-08-14T18:29:44.500Z,1.80
2022-08-14T18:32:54.965Z,1.80
2022-08-14T18:35:45.946Z,2.10
2022-08-14T18:38:25.932Z,1.90
2022-08-14T18:41:36.628Z,1.65
2022-08-14T18:44:10.046Z,1.92
2022-08-14T18:47:25.573Z,1.83
2022-08-14T18:50:27.795Z,1.50
2022-08-14T18:53:07.280Z,2.00
2022-08-14T18:55:56.319Z,1.70
2022-08-14T18:58:34.174Z,1.77
2022-08-14T19:01:04.603Z,1.88
2022-08-14T19:03:58.385Z,1.70
2022-08-14T19:06:50.153Z,2.03
2022-08-14T19:09:57.943Z,1.75
2022-08-14T19:13:03.060Z,2.47
2022-08-14T19:15:35.921Z,1.92
2022-08-14T19:18:26.155Z,1.67
2022-08-14T19:20:58.371Z,1.52
2022-08-14T19:23:43.251Z,1.70
2022-08-14T19:26:37.620Z,1.80
2022-08-14T19:29:37.712Z,2.20
2022-08-14T19:32:39.003Z,1.92
2022-08-14T19:35:49.982Z,1.80
2022-08-14T19:38:49.374Z,1.73
2022-08-14T19:41:21.481Z,1.60
2022-08-14T19:43:57.050Z,1.63
2022-08-14T19:46:38.885Z,1.70
2022-08-14T19:49:21.420Z,1.85
2022-08-14T19:51:51.335Z,2.20
2022-08-14T19:54:29.788Z,1.95
2022-08-14T19:56:58.914Z,1.88
2022-08-14T19:59:27.713Z,3.70
2022-08-14T20:02:24.750Z,2.42
2022-08-14T20:05:03.834Z,1.98
2022-08-14T20:07:59.545Z,2.13
2022-08-14T20:11:03.673Z,1.80
2022-08-14T20:13:32.527Z,2.00
2022-08-14T20:16:12.432Z,1.52
2022-08-14T20:18:51.577Z,2.03
2022-08-14T20:21:24.125Z,2.33
2022-08-14T20:24:31.122Z,1.77
2022-08-14T20:27:22.469Z,2.50
2022-08-14T20:33:01.366Z,1.85
2022-08-14T20:35:35.507Z,1.73
2022-08-14T20:38:29.052Z,1.90
2022-08-14T20:40:56.490Z,1.67
2022-08-14T20:43:45.284Z,1.52
2022-08-14T20:46:16.097Z,1.60
2022-08-14T20:48:58.357Z,1.35
2022-08-14T20:51:36.523Z,1.75
2022-08-14T20:54:07.289Z,1.67
2022-08-14T20:56:37.877Z,1.70
2022-08-14T20:59:18.057Z,1.50
2022-08-14T21:01:55.209Z,1.65
2022-08-14T21:04:27.534Z,1.35
2022-08-14T21:07:25.117Z,2.35
2022-08-14T21:10:04.717Z,1.50
2022-08-14T21:12:35.848Z,1.52
2022-08-14T21:15:10.294Z,1.35
2022-08-14T21:17:43.256Z,1.80
2022-08-14T21:20:25.526Z,1.30
2022-08-14T21:23:00.229Z,1.10
2022-08-14T21:25:31.757Z,1.30
2022-08-14T21:28:03.199Z,1.50
2022-08-14T21:30:51.304Z,1.20
2022-08-14T21:33:22.609Z,1.23
2022-08-14T21:35:54.959Z,1.95
2022-08-14T21:38:33.649Z,1.48
2022-08-14T21:41:41.553Z,1.58
2022-08-14T21:44:17.877Z,1.15
2022-08-14T21:46:53.566Z,1.42
2022-08-14T21:49:25.578Z,1.23
2022-08-14T21:52:49.700Z,1.30
2022-08-14T21:55:00.120Z,4.15
2022-08-14T21:58:03.863Z,1.35
2022-08-14T22:00:35.193Z,1.10
2022-08-14T22:03:08.892Z,1.25
2022-08-14T22:05:40.425Z,1.35
2022-08-14T22:08:14.142Z,1.20
2022-08-14T22:10:46.353Z,1.20
2022-08-14T22:13:15.827Z,1.25
2022-08-14T22:15:49.780Z,1.30
2022-08-14T22:18:19.887Z,1.40
2022-08-14T22:20:53.497Z,1.40
2022-08-14T22:23:23.890Z,1.38
2022-08-14T22:25:54.449Z,1.38
2022-08-14T22:28:25.344Z,1.17
2022-08-14T22:30:55.207Z,1.20
2022-08-14T22:33:31.074Z,1.30
2022-08-14T22:36:01.228Z,1.20
2022-08-14T22:38:37.621Z,1.20
2022-08-14T22:41:29.165Z,1.30
2022-08-14T22:44:01.786Z,1.10
2022-08-14T22:46:32.414Z,1.20
2022-08-14T22:49:00.226Z,1.55
2022-08-14T22:51:48.349Z,1.20
2022-08-14T22:54:52.244Z,1.20
2022-08-14T22:57:07.008Z,1.20
2022-08-14T22:59:38.854Z,1.10
2022-08-14T23:02:11.917Z,1.45
2022-08-14T23:04:53.843Z,1.23
2022-08-14T23:07:24.393Z,1.10
2022-08-14T23:09:56.433Z,1.40
2022-08-14T23:12:28.533Z,1.10
2022-08-14T23:14:59.773Z,1.33
2022-08-14T23:17:28.179Z,1.50
2022-08-14T23:20:19.412Z,1.30
2022-08-14T23:22:51.521Z,1.52
2022-08-14T23:25:53.144Z,1.20
2022-08-14T23:28:33.837Z,1.30
2022-08-14T23:30:59.355Z,1.23
2022-08-14T23:33:29.277Z,2.75
2022-08-14T23:35:59.039Z,1.27
2022-08-14T23:38:30.674Z,1.27
2022-08-14T23:41:00.790Z,0.90
2022-08-14T23:43:31.076Z,1.30
2022-08-14T23:45:59.724Z,1.52
2022-08-14T23:48:28.666Z,1.48
2022-08-14T23:50:58.752Z,1.48
2022-08-14T23:53:47.311Z,1.33
2022-08-14T23:56:31.716Z,1.17
2022-08-14T23:59:02.458Z,1.23
