createdAt,value
2023-04-18T00:13:13.895Z,14.73
2023-04-18T00:33:15.668Z,12.10
2023-04-18T00:53:17.512Z,12.00
2023-04-18T01:13:19.606Z,11.55
2023-04-18T01:33:21.600Z,11.43
2023-04-18T01:53:23.609Z,11.25
2023-04-18T02:13:25.514Z,9.95
2023-04-18T02:33:46.106Z,9.20
2023-04-18T02:54:06.643Z,10.13
2023-04-18T03:14:27.051Z,10.68
2023-04-18T03:34:49.755Z,9.55
2023-04-18T03:55:10.169Z,9.70
2023-04-18T04:15:30.710Z,10.38
2023-04-18T04:35:39.407Z,8.93
2023-04-18T04:55:42.531Z,8.40
2023-04-18T05:15:44.972Z,8.45
2023-04-18T05:35:49.097Z,6.60
2023-04-18T05:55:50.984Z,6.80
2023-04-18T06:15:53.155Z,7.28
2023-04-18T06:35:55.149Z,6.80
2023-04-18T06:55:57.085Z,6.80
2023-04-18T07:15:59.082Z,6.10
2023-04-18T07:36:02.051Z,6.18
2023-04-18T07:56:03.810Z,4.90
2023-04-18T08:16:05.808Z,4.88
2023-04-18T08:36:07.618Z,5.50
2023-04-18T08:56:10.780Z,5.30
2023-04-18T09:16:12.749Z,5.32
2023-04-18T09:36:16.082Z,5.65
2023-04-18T09:56:20.099Z,5.28
2023-04-18T10:16:21.909Z,6.28
2023-04-18T10:36:26.851Z,5.63
2023-04-18T10:56:29.035Z,6.93
2023-04-18T11:16:32.720Z,7.50
2023-04-18T11:36:34.725Z,6.30
2023-04-18T12:16:51.820Z,5.35
2023-04-18T12:57:28.637Z,4.82
2023-04-18T13:38:55.478Z,5.00
2023-04-18T14:19:20.121Z,4.57
2023-04-18T14:39:32.230Z,5.10
2023-04-18T15:20:28.941Z,8.65
2023-04-18T15:40:30.718Z,7.97
2023-04-18T16:00:35.549Z,9.43
2023-04-18T18:45:21.287Z,11.27
2023-04-18T21:07:52.053Z,11.57
2023-04-18T21:48:13.240Z,6.53
2023-04-18T22:08:26.168Z,7.35
2023-04-18T22:28:41.770Z,5.00
2023-04-18T22:48:45.712Z,4.63
2023-04-18T23:08:49.304Z,5.40
2023-04-18T23:29:13.636Z,6.00
2023-04-18T23:49:21.130Z,7.68
