createdAt,value
2022-10-20T00:00:09.464Z,821.40
2022-10-20T00:01:09.476Z,821.33
2022-10-20T00:02:09.496Z,821.35
2022-10-20T00:03:09.513Z,821.36
2022-10-20T00:04:09.545Z,821.38
2022-10-20T00:05:09.544Z,821.39
2022-10-20T00:06:09.555Z,821.38
2022-10-20T00:07:09.579Z,821.37
2022-10-20T00:08:09.586Z,821.37
2022-10-20T00:09:09.821Z,821.36
2022-10-20T00:10:09.619Z,821.31
2022-10-20T00:11:09.632Z,821.31
2022-10-20T00:12:09.651Z,821.32
2022-10-20T00:13:09.666Z,821.32
2022-10-20T00:14:09.679Z,821.36
2022-10-20T00:15:09.698Z,821.29
2022-10-20T00:16:09.710Z,821.29
2022-10-20T00:17:09.727Z,821.27
2022-10-20T00:18:09.741Z,821.28
2022-10-20T00:19:09.758Z,821.26
2022-10-20T00:20:09.839Z,821.28
2022-10-20T00:21:09.789Z,821.28
2022-10-20T00:22:09.801Z,821.28
2022-10-20T00:23:09.818Z,821.32
2022-10-20T00:24:09.956Z,821.29
2022-10-20T00:25:09.854Z,821.33
2022-10-20T00:26:09.878Z,821.31
2022-10-20T00:27:09.900Z,821.30
2022-10-20T00:28:09.903Z,821.30
2022-10-20T00:29:10.002Z,821.28
2022-10-20T00:30:09.956Z,821.27
2022-10-20T00:31:09.941Z,821.27
2022-10-20T00:32:09.953Z,821.20
2022-10-20T00:33:09.978Z,821.23
2022-10-20T00:34:09.987Z,821.21
2022-10-20T00:35:09.999Z,821.25
2022-10-20T00:36:10.034Z,821.23
2022-10-20T00:37:10.032Z,821.21
2022-10-20T00:38:10.113Z,821.19
2022-10-20T00:39:10.063Z,821.14
2022-10-20T00:40:10.081Z,821.13
2022-10-20T00:41:10.097Z,821.12
2022-10-20T00:42:10.108Z,821.14
2022-10-20T00:43:10.126Z,821.15
2022-10-20T00:44:10.139Z,821.09
2022-10-20T00:45:10.159Z,821.09
2022-10-20T00:46:10.169Z,821.11
2022-10-20T00:47:10.185Z,821.12
2022-10-20T00:48:10.197Z,821.11
2022-10-20T00:49:10.216Z,821.16
2022-10-20T00:50:10.231Z,821.11
2022-10-20T00:51:10.249Z,821.16
2022-10-20T00:52:10.282Z,821.18
2022-10-20T00:53:10.278Z,821.18
2022-10-20T00:54:10.292Z,821.14
2022-10-20T00:55:10.310Z,821.17
2022-10-20T00:56:10.322Z,821.16
2022-10-20T00:57:10.392Z,821.12
2022-10-20T00:58:10.353Z,821.14
2022-10-20T00:59:10.369Z,821.10
2022-10-20T01:00:10.384Z,821.15
2022-10-20T01:01:10.401Z,821.18
2022-10-20T01:02:10.415Z,821.19
2022-10-20T01:03:10.432Z,821.21
2022-10-20T01:04:10.482Z,821.21
2022-10-20T01:05:10.461Z,821.24
2022-10-20T01:06:10.552Z,821.23
2022-10-20T01:07:10.594Z,821.20
2022-10-20T01:08:10.525Z,821.14
2022-10-20T01:09:10.556Z,821.12
2022-10-20T01:10:10.543Z,821.13
2022-10-20T01:11:10.553Z,821.15
2022-10-20T01:12:10.567Z,821.15
2022-10-20T01:13:10.583Z,821.12
2022-10-20T01:14:10.600Z,821.19
2022-10-20T01:15:10.687Z,821.16
2022-10-20T01:16:10.632Z,821.14
2022-10-20T01:17:10.651Z,821.12
2022-10-20T01:18:10.666Z,821.11
2022-10-20T01:19:10.677Z,821.09
2022-10-20T01:20:10.690Z,821.09
2022-10-20T01:21:10.707Z,821.10
2022-10-20T01:22:10.720Z,821.13
2022-10-20T01:23:10.737Z,821.10
2022-10-20T01:24:10.783Z,821.15
2022-10-20T01:25:10.769Z,821.13
2022-10-20T01:26:10.795Z,821.14
2022-10-20T01:27:10.797Z,821.12
2022-10-20T01:28:10.811Z,821.15
2022-10-20T01:29:10.828Z,821.10
2022-10-20T01:30:10.844Z,821.15
2022-10-20T01:31:10.857Z,821.15
2022-10-20T01:32:10.870Z,821.13
2022-10-20T01:33:10.888Z,821.15
2022-10-20T01:34:10.901Z,821.15
2022-10-20T01:35:10.921Z,821.18
2022-10-20T01:36:10.933Z,821.19
2022-10-20T01:37:12.351Z,821.18
2022-10-20T01:38:10.970Z,821.21
2022-10-20T01:39:10.980Z,821.20
2022-10-20T01:40:11.033Z,821.16
2022-10-20T01:41:11.008Z,821.20
2022-10-20T01:42:11.024Z,821.19
2022-10-20T01:43:11.041Z,821.16
2022-10-20T01:44:11.054Z,821.15
2022-10-20T01:45:11.071Z,821.15
2022-10-20T01:46:11.085Z,821.14
2022-10-20T01:47:11.100Z,821.13
2022-10-20T01:48:11.112Z,821.14
2022-10-20T01:49:11.130Z,821.11
2022-10-20T01:50:11.150Z,821.07
2022-10-20T01:51:11.161Z,821.04
2022-10-20T01:52:11.174Z,821.05
2022-10-20T01:53:11.190Z,821.02
2022-10-20T01:54:11.204Z,820.97
2022-10-20T01:55:11.218Z,820.94
2022-10-20T01:56:11.253Z,820.95
2022-10-20T01:57:11.252Z,820.95
2022-10-20T01:58:11.265Z,820.94
2022-10-20T01:59:11.332Z,820.91
2022-10-20T02:00:11.302Z,820.88
2022-10-20T02:01:11.310Z,820.85
2022-10-20T02:02:11.324Z,820.81
2022-10-20T02:03:11.339Z,820.82
2022-10-20T02:04:11.355Z,820.80
2022-10-20T02:05:11.370Z,820.80
2022-10-20T02:06:11.387Z,820.82
2022-10-20T02:07:11.399Z,820.83
2022-10-20T02:08:11.520Z,820.88
2022-10-20T02:09:11.430Z,820.88
2022-10-20T02:10:11.446Z,820.91
2022-10-20T02:11:11.459Z,820.92
2022-10-20T02:12:11.494Z,821.00
2022-10-20T02:13:11.498Z,821.01
2022-10-20T02:14:11.505Z,821.02
2022-10-20T02:15:11.518Z,821.05
2022-10-20T02:16:11.540Z,821.06
2022-10-20T02:17:11.551Z,821.01
2022-10-20T02:18:11.562Z,821.03
2022-10-20T02:19:11.590Z,821.05
2022-10-20T02:20:11.595Z,821.03
2022-10-20T02:21:11.611Z,821.04
2022-10-20T02:22:11.685Z,821.01
2022-10-20T02:23:11.637Z,820.99
2022-10-20T02:24:11.651Z,820.96
2022-10-20T02:25:11.676Z,820.93
2022-10-20T02:26:11.681Z,820.93
2022-10-20T02:27:11.699Z,820.88
2022-10-20T02:28:11.749Z,820.84
2022-10-20T02:29:11.726Z,820.84
2022-10-20T02:30:11.748Z,820.82
2022-10-20T02:31:11.759Z,820.80
2022-10-20T02:32:11.770Z,820.79
2022-10-20T02:33:11.788Z,820.80
2022-10-20T02:34:11.800Z,820.81
2022-10-20T02:35:11.817Z,820.79
2022-10-20T02:36:11.829Z,820.77
2022-10-20T02:37:11.881Z,820.75
2022-10-20T02:38:11.863Z,820.78
2022-10-20T02:39:11.876Z,820.76
2022-10-20T02:40:11.891Z,820.74
2022-10-20T02:41:11.908Z,820.75
2022-10-20T02:42:11.919Z,820.73
2022-10-20T02:43:11.945Z,820.75
2022-10-20T02:44:11.970Z,820.74
2022-10-20T02:45:11.969Z,820.72
2022-10-20T02:46:12.044Z,820.77
2022-10-20T02:47:12.022Z,820.76
2022-10-20T02:48:12.010Z,820.79
2022-10-20T02:49:12.025Z,820.78
2022-10-20T02:50:12.039Z,820.75
2022-10-20T02:51:12.056Z,820.75
2022-10-20T02:52:12.092Z,820.72
2022-10-20T02:53:12.106Z,820.73
2022-10-20T02:54:12.096Z,820.76
2022-10-20T02:55:12.196Z,820.76
2022-10-20T02:56:12.129Z,820.81
2022-10-20T02:57:12.144Z,820.84
2022-10-20T02:58:12.157Z,820.85
2022-10-20T02:59:12.195Z,820.82
2022-10-20T03:00:12.205Z,820.80
2022-10-20T03:01:12.206Z,820.75
2022-10-20T03:02:12.268Z,820.79
2022-10-20T03:03:12.235Z,820.74
2022-10-20T03:04:12.300Z,820.73
2022-10-20T03:05:12.265Z,820.73
2022-10-20T03:06:12.278Z,820.73
2022-10-20T03:07:12.295Z,820.72
2022-10-20T03:08:12.306Z,820.74
2022-10-20T03:09:12.323Z,820.73
2022-10-20T03:10:12.338Z,820.72
2022-10-20T03:11:12.361Z,820.73
2022-10-20T03:12:12.368Z,820.75
2022-10-20T03:13:12.382Z,820.74
2022-10-20T03:14:12.398Z,820.73
2022-10-20T03:15:12.417Z,820.76
2022-10-20T03:16:12.447Z,820.73
2022-10-20T03:17:12.445Z,820.72
2022-10-20T03:18:12.458Z,820.67
2022-10-20T03:19:12.475Z,820.71
2022-10-20T03:20:12.486Z,820.75
2022-10-20T03:21:12.505Z,820.74
2022-10-20T03:22:12.516Z,820.73
2022-10-20T03:23:14.125Z,820.75
2022-10-20T03:24:12.546Z,820.75
2022-10-20T03:25:12.566Z,820.73
2022-10-20T03:26:12.575Z,820.72
2022-10-20T03:27:12.644Z,820.71
2022-10-20T03:28:12.606Z,820.72
2022-10-20T03:29:12.637Z,820.70
2022-10-20T03:30:12.637Z,820.80
2022-10-20T03:31:12.650Z,820.80
2022-10-20T03:32:12.687Z,820.81
2022-10-20T03:33:12.684Z,820.82
2022-10-20T03:34:12.703Z,820.84
2022-10-20T03:35:12.712Z,820.85
2022-10-20T03:36:12.724Z,820.84
2022-10-20T03:37:12.741Z,820.79
2022-10-20T03:38:12.754Z,820.81
2022-10-20T03:39:12.771Z,820.81
2022-10-20T03:40:12.788Z,820.82
2022-10-20T03:41:12.813Z,820.88
2022-10-20T03:42:12.821Z,820.85
2022-10-20T03:43:12.831Z,820.88
2022-10-20T03:44:12.845Z,820.90
2022-10-20T03:45:15.028Z,820.90
2022-10-20T03:46:12.876Z,820.90
2022-10-20T03:47:12.890Z,820.88
2022-10-20T03:48:12.923Z,820.82
2022-10-20T03:49:12.921Z,820.77
2022-10-20T03:50:12.943Z,820.78
2022-10-20T03:51:12.950Z,820.77
2022-10-20T03:52:12.965Z,820.76
2022-10-20T03:53:12.982Z,820.75
2022-10-20T03:54:12.992Z,820.74
2022-10-20T03:55:13.009Z,820.75
2022-10-20T03:56:13.022Z,820.76
2022-10-20T03:57:13.039Z,820.75
2022-10-20T03:58:13.058Z,820.80
2022-10-20T03:59:13.079Z,820.78
2022-10-20T04:00:13.089Z,820.75
2022-10-20T04:01:13.102Z,820.76
2022-10-20T04:02:13.112Z,820.71
2022-10-20T04:03:13.136Z,820.72
2022-10-20T04:04:13.163Z,820.70
2022-10-20T04:05:13.158Z,820.68
2022-10-20T04:06:13.173Z,820.72
2022-10-20T04:07:13.188Z,820.71
2022-10-20T04:09:13.274Z,820.70
2022-10-20T04:10:13.233Z,820.62
2022-10-20T04:11:13.248Z,820.61
2022-10-20T04:12:13.262Z,820.60
2022-10-20T04:13:13.279Z,820.58
2022-10-20T04:14:13.289Z,820.62
2022-10-20T04:15:13.308Z,820.60
2022-10-20T04:16:13.319Z,820.62
2022-10-20T04:17:13.337Z,820.64
2022-10-20T04:18:13.358Z,820.60
2022-10-20T04:19:13.363Z,820.55
2022-10-20T04:20:13.398Z,820.51
2022-10-20T04:21:13.394Z,820.46
2022-10-20T04:22:13.551Z,820.44
2022-10-20T04:23:13.423Z,820.41
2022-10-20T04:24:13.442Z,820.40
2022-10-20T04:25:13.459Z,820.39
2022-10-20T04:26:13.514Z,820.35
2022-10-20T04:27:13.533Z,820.36
2022-10-20T04:28:13.500Z,820.30
2022-10-20T04:29:13.526Z,820.27
2022-10-20T04:30:13.529Z,820.25
2022-10-20T04:31:13.542Z,820.22
2022-10-20T04:32:13.558Z,820.21
2022-10-20T04:33:13.584Z,820.20
2022-10-20T04:34:13.588Z,820.21
2022-10-20T04:35:13.603Z,820.22
2022-10-20T04:36:13.638Z,820.20
2022-10-20T04:37:13.631Z,820.25
2022-10-20T04:38:13.654Z,820.23
2022-10-20T04:39:13.664Z,820.25
2022-10-20T04:40:13.679Z,820.29
2022-10-20T04:41:13.690Z,820.22
2022-10-20T04:42:13.708Z,820.24
2022-10-20T04:43:13.718Z,820.19
2022-10-20T04:44:13.738Z,820.20
2022-10-20T04:45:13.750Z,820.18
2022-10-20T04:46:13.763Z,820.17
2022-10-20T04:47:13.780Z,820.11
2022-10-20T04:48:13.795Z,820.13
2022-10-20T04:49:13.910Z,820.20
2022-10-20T04:50:13.831Z,820.12
2022-10-20T04:51:13.837Z,820.15
2022-10-20T04:52:13.877Z,820.13
2022-10-20T04:53:13.867Z,820.15
2022-10-20T04:54:13.884Z,820.10
2022-10-20T04:55:13.899Z,820.13
2022-10-20T04:56:13.912Z,820.14
2022-10-20T04:57:13.925Z,820.09
2022-10-20T04:58:13.942Z,820.08
2022-10-20T04:59:14.025Z,820.10
2022-10-20T05:00:13.969Z,820.12
2022-10-20T05:01:14.048Z,820.14
2022-10-20T05:02:14.000Z,820.20
2022-10-20T05:03:14.014Z,820.20
2022-10-20T05:04:14.027Z,820.21
2022-10-20T05:05:14.044Z,820.22
2022-10-20T05:06:14.060Z,820.24
2022-10-20T05:07:14.070Z,820.22
2022-10-20T05:08:14.108Z,820.19
2022-10-20T05:09:14.183Z,820.22
2022-10-20T05:10:14.115Z,820.20
2022-10-20T05:11:14.128Z,820.23
2022-10-20T05:13:14.157Z,820.23
2022-10-20T05:14:14.178Z,820.24
2022-10-20T05:15:14.191Z,820.23
2022-10-20T05:16:14.204Z,820.23
2022-10-20T05:17:14.217Z,820.19
2022-10-20T05:18:14.236Z,820.20
2022-10-20T05:19:14.244Z,820.22
2022-10-20T05:20:14.260Z,820.21
2022-10-20T05:21:14.274Z,820.19
2022-10-20T05:22:14.291Z,820.18
2022-10-20T05:23:14.310Z,820.19
2022-10-20T05:24:16.871Z,820.15
2022-10-20T05:25:37.547Z,820.11
2022-10-20T05:26:14.347Z,820.04
2022-10-20T05:27:14.378Z,820.01
2022-10-20T05:28:14.376Z,820.01
2022-10-20T05:29:14.391Z,819.99
2022-10-20T05:30:14.406Z,819.91
2022-10-20T05:31:14.421Z,819.90
2022-10-20T05:32:14.435Z,819.90
2022-10-20T05:33:14.458Z,819.90
2022-10-20T05:34:14.469Z,819.91
2022-10-20T05:35:14.477Z,819.90
2022-10-20T05:36:18.130Z,819.91
2022-10-20T05:37:14.505Z,819.91
2022-10-20T05:38:14.523Z,819.92
2022-10-20T05:39:14.533Z,819.93
2022-10-20T05:40:14.567Z,819.96
2022-10-20T05:41:14.564Z,819.97
2022-10-20T05:42:14.599Z,819.94
2022-10-20T05:43:17.207Z,820.00
2022-10-20T05:44:14.610Z,819.98
2022-10-20T05:45:14.641Z,819.99
2022-10-20T05:46:14.656Z,820.00
2022-10-20T05:47:14.652Z,819.98
2022-10-20T05:48:14.668Z,819.96
2022-10-20T05:49:14.678Z,819.97
2022-10-20T05:50:14.695Z,819.97
2022-10-20T05:51:15.353Z,820.00
2022-10-20T05:52:14.732Z,819.96
2022-10-20T05:53:14.738Z,819.98
2022-10-20T05:54:14.759Z,819.96
2022-10-20T05:55:14.764Z,820.00
2022-10-20T05:56:14.801Z,819.94
2022-10-20T05:57:14.796Z,820.00
2022-10-20T05:58:16.113Z,819.98
2022-10-20T05:59:14.828Z,819.97
2022-10-20T06:00:14.839Z,819.98
2022-10-20T06:01:14.900Z,820.03
2022-10-20T06:02:14.967Z,819.98
2022-10-20T06:03:17.425Z,819.98
2022-10-20T06:04:14.898Z,819.96
2022-10-20T06:05:14.908Z,819.99
2022-10-20T06:06:14.925Z,820.00
2022-10-20T06:07:15.049Z,820.05
2022-10-20T06:08:14.952Z,820.02
2022-10-20T06:09:14.966Z,820.06
2022-10-20T06:10:14.986Z,820.12
2022-10-20T06:11:14.993Z,820.09
2022-10-20T06:12:15.148Z,820.10
2022-10-20T06:13:15.024Z,820.07
2022-10-20T06:14:15.041Z,820.07
2022-10-20T06:15:15.052Z,820.05
2022-10-20T06:16:15.068Z,820.01
2022-10-20T06:17:15.082Z,820.03
2022-10-20T06:18:15.098Z,820.02
2022-10-20T06:19:15.112Z,820.00
2022-10-20T06:20:15.131Z,820.01
2022-10-20T06:21:15.147Z,820.01
2022-10-20T06:22:15.157Z,820.00
2022-10-20T06:23:15.168Z,819.96
2022-10-20T06:24:15.187Z,819.96
2022-10-20T06:25:15.203Z,819.91
2022-10-20T06:26:15.215Z,819.95
2022-10-20T06:27:15.237Z,819.99
2022-10-20T06:28:15.391Z,820.04
2022-10-20T06:29:15.253Z,820.12
2022-10-20T06:30:15.274Z,820.12
2022-10-20T06:31:15.289Z,820.16
2022-10-20T06:32:15.300Z,820.16
2022-10-20T06:33:15.312Z,820.18
2022-10-20T06:34:15.328Z,820.19
2022-10-20T06:35:15.340Z,820.18
2022-10-20T06:36:15.358Z,820.19
2022-10-20T06:37:15.370Z,820.14
2022-10-20T06:38:15.385Z,820.21
2022-10-20T06:39:15.413Z,820.18
2022-10-20T06:40:15.413Z,820.18
2022-10-20T06:41:15.430Z,820.13
2022-10-20T06:42:15.443Z,820.10
2022-10-20T06:43:15.463Z,820.15
2022-10-20T06:44:15.494Z,820.14
2022-10-20T06:45:17.044Z,820.13
2022-10-20T06:46:15.501Z,820.11
2022-10-20T06:47:15.531Z,820.13
2022-10-20T06:48:15.533Z,820.20
2022-10-20T06:49:15.547Z,820.14
2022-10-20T06:50:15.568Z,820.21
2022-10-20T06:51:15.575Z,820.21
2022-10-20T06:52:15.609Z,820.19
2022-10-20T06:53:15.602Z,820.19
2022-10-20T06:54:15.617Z,820.22
2022-10-20T06:55:15.629Z,820.23
2022-10-20T06:56:15.646Z,820.19
2022-10-20T06:57:15.660Z,820.24
2022-10-20T06:58:15.678Z,820.20
2022-10-20T06:59:15.688Z,820.21
2022-10-20T07:00:15.856Z,820.20
2022-10-20T07:01:15.783Z,820.21
2022-10-20T07:02:15.779Z,820.16
2022-10-20T07:03:15.750Z,820.20
2022-10-20T07:04:15.779Z,820.20
2022-10-20T07:05:15.776Z,820.22
2022-10-20T07:06:15.792Z,820.26
2022-10-20T07:07:15.806Z,820.25
2022-10-20T07:08:15.822Z,820.25
2022-10-20T07:09:15.833Z,820.30
2022-10-20T07:10:15.859Z,820.27
2022-10-20T07:11:15.864Z,820.26
2022-10-20T07:12:15.979Z,820.29
2022-10-20T07:13:15.894Z,820.27
2022-10-20T07:14:15.910Z,820.35
2022-10-20T07:15:15.922Z,820.34
2022-10-20T07:16:15.961Z,820.39
2022-10-20T07:17:15.951Z,820.37
2022-10-20T07:18:15.967Z,820.38
2022-10-20T07:19:15.983Z,820.39
2022-10-20T07:20:15.997Z,820.31
2022-10-20T07:21:16.011Z,820.33
2022-10-20T07:22:16.035Z,820.32
2022-10-20T07:23:16.042Z,820.32
2022-10-20T07:24:16.058Z,820.29
2022-10-20T07:25:16.076Z,820.32
2022-10-20T07:26:16.087Z,820.31
2022-10-20T07:27:16.171Z,820.33
2022-10-20T07:28:16.118Z,820.30
2022-10-20T07:29:16.130Z,820.30
2022-10-20T07:30:16.147Z,820.32
2022-10-20T07:31:16.161Z,820.30
2022-10-20T07:32:16.220Z,820.30
2022-10-20T07:33:16.188Z,820.31
2022-10-20T07:34:31.225Z,820.30
2022-10-20T07:35:16.220Z,820.32
2022-10-20T07:36:16.239Z,820.31
2022-10-20T07:37:16.247Z,820.34
2022-10-20T07:38:16.265Z,820.36
2022-10-20T07:39:16.280Z,820.39
2022-10-20T07:40:16.322Z,820.44
2022-10-20T07:41:16.309Z,820.40
2022-10-20T07:42:16.325Z,820.47
2022-10-20T07:43:16.336Z,820.41
2022-10-20T07:44:16.356Z,820.43
2022-10-20T07:45:16.368Z,820.43
2022-10-20T07:46:16.385Z,820.42
2022-10-20T07:47:16.396Z,820.40
2022-10-20T07:48:16.434Z,820.42
2022-10-20T07:49:44.832Z,820.42
2022-10-20T07:50:16.451Z,820.45
2022-10-20T07:51:16.461Z,820.44
2022-10-20T07:52:16.557Z,820.40
2022-10-20T07:53:16.486Z,820.41
2022-10-20T07:54:16.509Z,820.46
2022-10-20T07:55:33.518Z,820.44
2022-10-20T07:56:16.536Z,820.49
2022-10-20T07:57:16.546Z,820.53
2022-10-20T07:58:16.568Z,820.53
2022-10-20T07:59:16.587Z,820.51
2022-10-20T08:00:16.592Z,820.53
2022-10-20T08:01:16.683Z,820.54
2022-10-20T08:02:16.661Z,820.53
2022-10-20T08:03:16.637Z,820.49
2022-10-20T08:04:16.677Z,820.53
2022-10-20T08:05:16.667Z,820.54
2022-10-20T08:06:16.683Z,820.58
2022-10-20T08:07:16.703Z,820.53
2022-10-20T08:08:16.713Z,820.50
2022-10-20T08:09:16.727Z,820.55
2022-10-20T08:10:16.745Z,820.53
2022-10-20T08:11:16.758Z,820.53
2022-10-20T08:12:16.775Z,820.61
2022-10-20T08:13:16.789Z,820.58
2022-10-20T08:14:16.804Z,820.60
2022-10-20T08:15:16.817Z,820.56
2022-10-20T08:16:16.886Z,820.55
2022-10-20T08:17:16.855Z,820.51
2022-10-20T08:18:16.914Z,820.49
2022-10-20T08:19:19.955Z,820.47
2022-10-20T08:20:17.154Z,820.45
2022-10-20T08:21:16.912Z,820.42
2022-10-20T08:22:16.961Z,820.41
2022-10-20T08:23:16.945Z,820.39
2022-10-20T08:24:17.016Z,820.41
2022-10-20T08:25:16.969Z,820.44
2022-10-20T08:26:16.987Z,820.43
2022-10-20T08:27:17.008Z,820.49
2022-10-20T08:28:17.021Z,820.46
2022-10-20T08:29:17.030Z,820.48
2022-10-20T08:30:23.812Z,820.51
2022-10-20T08:31:17.060Z,820.50
2022-10-20T08:32:17.082Z,820.51
2022-10-20T08:33:17.091Z,820.51
2022-10-20T08:34:17.107Z,820.50
2022-10-20T08:35:17.123Z,820.50
2022-10-20T08:36:17.157Z,820.44
2022-10-20T08:38:17.170Z,820.38
2022-10-20T08:39:17.184Z,820.36
2022-10-20T08:40:17.200Z,820.37
2022-10-20T08:41:17.226Z,820.40
2022-10-20T08:42:17.243Z,820.44
2022-10-20T08:43:17.253Z,820.48
2022-10-20T08:44:17.370Z,820.47
2022-10-20T08:45:17.291Z,820.46
2022-10-20T08:47:17.306Z,820.52
2022-10-20T08:48:17.325Z,820.53
2022-10-20T08:49:17.338Z,820.54
2022-10-20T08:50:17.351Z,820.57
2022-10-20T08:51:17.369Z,820.52
2022-10-20T08:52:17.402Z,820.53
2022-10-20T08:53:17.402Z,820.51
2022-10-20T08:54:17.412Z,820.47
2022-10-20T08:55:17.520Z,820.49
2022-10-20T08:56:17.444Z,820.47
2022-10-20T08:57:17.460Z,820.52
2022-10-20T08:58:17.472Z,820.51
2022-10-20T08:59:17.491Z,820.49
2022-10-20T09:00:17.504Z,820.52
2022-10-20T09:01:17.591Z,820.48
2022-10-20T09:02:17.538Z,820.47
2022-10-20T09:03:17.556Z,820.47
2022-10-20T09:04:17.564Z,820.48
2022-10-20T09:05:19.192Z,820.49
2022-10-20T09:06:17.607Z,820.52
2022-10-20T09:07:17.618Z,820.49
2022-10-20T09:08:17.651Z,820.53
2022-10-20T09:09:17.645Z,820.55
2022-10-20T09:10:17.659Z,820.54
2022-10-20T09:11:17.673Z,820.57
2022-10-20T09:12:17.688Z,820.57
2022-10-20T09:13:17.708Z,820.53
2022-10-20T09:14:17.719Z,820.51
2022-10-20T09:15:17.737Z,820.50
2022-10-20T09:16:27.205Z,820.49
2022-10-20T09:17:17.775Z,820.45
2022-10-20T09:18:17.781Z,820.47
2022-10-20T09:19:17.795Z,820.49
2022-10-20T09:20:17.814Z,820.45
2022-10-20T09:21:17.830Z,820.47
2022-10-20T09:22:17.842Z,820.42
2022-10-20T09:23:39.463Z,820.38
2022-10-20T09:24:17.894Z,820.42
2022-10-20T09:25:17.893Z,820.42
2022-10-20T09:26:30.564Z,820.40
2022-10-20T09:27:17.920Z,820.37
2022-10-20T09:28:17.936Z,820.35
2022-10-20T09:29:17.955Z,820.38
2022-10-20T09:30:17.964Z,820.37
2022-10-20T09:31:17.981Z,820.37
2022-10-20T09:33:18.013Z,820.34
2022-10-20T09:34:18.026Z,820.37
2022-10-20T09:35:18.043Z,820.37
2022-10-20T09:36:18.063Z,820.37
2022-10-20T09:37:18.073Z,820.37
2022-10-20T09:38:18.090Z,820.37
2022-10-20T09:39:18.104Z,820.35
2022-10-20T09:40:18.219Z,820.35
2022-10-20T09:41:18.138Z,820.33
2022-10-20T09:42:18.169Z,820.27
2022-10-20T09:43:18.202Z,820.28
2022-10-20T09:44:18.181Z,820.31
2022-10-20T09:45:18.197Z,820.33
2022-10-20T09:46:18.312Z,820.31
2022-10-20T09:47:18.232Z,820.35
2022-10-20T09:48:18.242Z,820.37
2022-10-20T09:49:18.262Z,820.42
2022-10-20T09:50:18.333Z,820.37
2022-10-20T09:51:18.299Z,820.34
2022-10-20T09:52:18.307Z,820.30
2022-10-20T09:53:18.325Z,820.29
2022-10-20T09:54:18.339Z,820.26
2022-10-20T09:55:18.352Z,820.33
2022-10-20T09:56:18.386Z,820.39
2022-10-20T09:57:18.391Z,820.44
2022-10-20T09:58:18.398Z,820.51
2022-10-20T09:59:18.412Z,820.60
2022-10-20T10:00:35.923Z,820.68
2022-10-20T10:01:18.474Z,820.78
2022-10-20T10:02:18.460Z,820.85
2022-10-20T10:03:18.474Z,820.92
2022-10-20T10:04:18.488Z,821.01
2022-10-20T10:05:18.505Z,821.10
2022-10-20T10:06:18.519Z,821.18
2022-10-20T10:07:18.538Z,821.30
2022-10-20T10:08:18.549Z,821.35
2022-10-20T10:09:18.587Z,821.33
2022-10-20T10:10:18.580Z,821.39
2022-10-20T10:11:18.597Z,821.39
2022-10-20T10:12:18.635Z,821.41
2022-10-20T10:13:21.143Z,821.49
2022-10-20T10:14:18.643Z,821.50
2022-10-20T10:15:18.658Z,821.52
2022-10-20T10:16:18.679Z,821.52
2022-10-20T10:17:18.695Z,821.44
2022-10-20T10:18:18.718Z,821.33
2022-10-20T10:19:18.781Z,821.24
2022-10-20T10:20:18.743Z,821.19
2022-10-20T10:21:18.759Z,821.24
2022-10-20T10:22:18.782Z,821.14
2022-10-20T10:23:18.781Z,821.04
2022-10-20T10:24:18.796Z,821.01
2022-10-20T10:25:18.813Z,821.04
2022-10-20T10:26:18.828Z,821.03
2022-10-20T10:27:18.845Z,821.06
2022-10-20T10:28:18.914Z,821.01
2022-10-20T10:29:18.874Z,820.90
2022-10-20T10:30:18.987Z,820.82
2022-10-20T10:31:18.905Z,820.81
2022-10-20T10:32:18.917Z,820.80
2022-10-20T10:33:18.937Z,820.75
2022-10-20T10:34:18.948Z,820.72
2022-10-20T10:35:18.969Z,820.69
2022-10-20T10:36:18.980Z,820.68
2022-10-20T10:37:18.998Z,820.68
2022-10-20T10:38:19.012Z,820.60
2022-10-20T10:39:19.027Z,820.56
2022-10-20T10:40:19.042Z,820.53
2022-10-20T10:41:19.062Z,820.53
2022-10-20T10:42:19.073Z,820.49
2022-10-20T10:43:19.093Z,820.48
2022-10-20T10:44:19.122Z,820.40
2022-10-20T10:45:19.121Z,820.38
2022-10-20T10:46:19.140Z,820.36
2022-10-20T10:47:19.152Z,820.37
2022-10-20T10:48:19.165Z,820.27
2022-10-20T10:49:19.182Z,820.27
2022-10-20T10:50:19.198Z,820.23
2022-10-20T10:51:19.216Z,820.23
2022-10-20T10:52:19.228Z,820.22
2022-10-20T10:53:19.245Z,820.14
2022-10-20T10:54:19.259Z,820.16
2022-10-20T10:55:43.857Z,820.17
2022-10-20T10:56:19.290Z,820.19
2022-10-20T10:57:19.309Z,820.21
2022-10-20T10:58:19.358Z,820.20
2022-10-20T10:59:19.393Z,820.12
2022-10-20T11:00:19.393Z,820.08
2022-10-20T11:01:19.415Z,820.07
2022-10-20T11:02:19.394Z,820.04
2022-10-20T11:03:19.402Z,820.01
2022-10-20T11:04:19.423Z,820.02
2022-10-20T11:05:19.447Z,820.03
2022-10-20T11:06:19.453Z,820.09
2022-10-20T11:07:19.475Z,820.08
2022-10-20T11:08:19.488Z,820.03
2022-10-20T11:09:19.550Z,820.01
2022-10-20T11:10:19.517Z,819.99
2022-10-20T11:11:19.546Z,819.94
2022-10-20T11:12:19.550Z,819.96
2022-10-20T11:13:23.050Z,819.93
2022-10-20T11:15:19.601Z,819.95
2022-10-20T11:16:19.632Z,819.92
2022-10-20T11:17:19.629Z,819.98
2022-10-20T11:18:19.644Z,819.99
2022-10-20T11:19:19.668Z,820.00
2022-10-20T11:20:19.691Z,819.94
2022-10-20T11:21:19.801Z,819.89
2022-10-20T11:22:19.723Z,819.83
2022-10-20T11:23:19.725Z,819.77
2022-10-20T11:24:19.740Z,819.71
2022-10-20T11:25:19.759Z,819.63
2022-10-20T11:26:19.771Z,819.66
2022-10-20T11:27:19.797Z,819.63
2022-10-20T11:28:19.815Z,819.67
2022-10-20T11:29:19.824Z,819.70
2022-10-20T11:30:19.841Z,819.71
2022-10-20T11:31:19.855Z,819.69
2022-10-20T11:32:19.889Z,819.71
2022-10-20T11:33:19.889Z,819.67
2022-10-20T11:34:19.902Z,819.62
2022-10-20T11:35:19.924Z,819.64
2022-10-20T11:36:20.034Z,819.62
2022-10-20T11:37:19.953Z,819.59
2022-10-20T11:38:19.967Z,819.61
2022-10-20T11:39:19.983Z,819.61
2022-10-20T11:40:20.000Z,819.56
2022-10-20T11:41:20.055Z,819.55
2022-10-20T11:42:20.041Z,819.55
2022-10-20T11:43:20.051Z,819.51
2022-10-20T11:44:20.064Z,819.49
2022-10-20T11:45:20.089Z,819.48
2022-10-20T11:46:20.107Z,819.48
2022-10-20T11:47:20.113Z,819.45
2022-10-20T11:48:20.149Z,819.46
2022-10-20T11:49:20.146Z,819.43
2022-10-20T11:50:20.164Z,819.43
2022-10-20T11:51:20.191Z,819.40
2022-10-20T11:52:20.194Z,819.39
2022-10-20T11:53:20.214Z,819.37
2022-10-20T11:54:20.231Z,819.35
2022-10-20T11:55:20.248Z,819.39
2022-10-20T11:56:20.260Z,819.40
2022-10-20T11:57:20.280Z,819.43
2022-10-20T11:58:20.300Z,819.48
2022-10-20T11:59:20.312Z,819.50
2022-10-20T12:01:20.352Z,819.57
2022-10-20T12:02:20.453Z,819.55
2022-10-20T12:03:20.379Z,819.53
2022-10-20T12:04:20.414Z,819.51
2022-10-20T12:05:20.415Z,819.51
2022-10-20T12:06:20.432Z,819.47
2022-10-20T12:07:20.449Z,819.44
2022-10-20T12:08:35.408Z,819.51
2022-10-20T12:09:20.607Z,819.47
2022-10-20T12:10:20.496Z,819.48
2022-10-20T12:11:20.517Z,819.48
2022-10-20T12:12:20.531Z,819.42
2022-10-20T12:13:20.552Z,819.47
2022-10-20T12:14:20.567Z,819.47
2022-10-20T12:15:20.582Z,819.47
2022-10-20T12:16:20.599Z,819.45
2022-10-20T12:17:20.619Z,819.50
2022-10-20T12:18:20.633Z,819.48
2022-10-20T12:19:20.650Z,819.48
2022-10-20T12:20:20.722Z,819.47
2022-10-20T12:21:20.694Z,819.50
2022-10-20T12:22:20.699Z,819.49
2022-10-20T12:23:20.720Z,819.51
2022-10-20T12:24:20.734Z,819.51
2022-10-20T12:25:20.756Z,819.54
2022-10-20T12:26:20.767Z,819.54
2022-10-20T12:27:20.786Z,819.48
2022-10-20T12:28:20.817Z,819.45
2022-10-20T12:29:20.818Z,819.48
2022-10-20T12:30:20.833Z,819.50
2022-10-20T12:31:20.848Z,819.50
2022-10-20T12:32:20.863Z,819.52
2022-10-20T12:33:20.881Z,819.47
2022-10-20T12:34:20.897Z,819.49
2022-10-20T12:35:20.921Z,819.51