createdAt,value
2023-05-24T00:00:59.279Z,11.40
2023-05-24T00:01:59.267Z,11.40
2023-05-24T00:02:59.332Z,11.36
2023-05-24T00:03:59.556Z,11.36
2023-05-24T00:04:59.333Z,11.36
2023-05-24T00:05:59.226Z,11.36
2023-05-24T00:06:59.218Z,11.33
2023-05-24T00:07:59.211Z,11.32
2023-05-24T00:08:59.230Z,11.30
2023-05-24T00:09:59.172Z,11.29
2023-05-24T00:10:59.149Z,11.26
2023-05-24T00:11:59.160Z,11.25
2023-05-24T00:12:59.153Z,11.25
2023-05-24T00:13:59.176Z,11.22
2023-05-24T00:14:59.126Z,11.17
2023-05-24T00:15:59.117Z,11.19
2023-05-24T00:16:59.194Z,11.15
2023-05-24T00:17:59.146Z,11.18
2023-05-24T00:18:59.122Z,11.17
2023-05-24T00:19:59.079Z,11.17
2023-05-24T00:20:59.033Z,11.11
2023-05-24T00:21:59.063Z,11.10
2023-05-24T00:22:59.099Z,11.05
2023-05-24T00:23:59.035Z,11.07
2023-05-24T00:24:59.000Z,11.02
2023-05-24T00:25:59.007Z,11.00
2023-05-24T00:26:59.007Z,10.97
2023-05-24T00:27:59.020Z,10.97
2023-05-24T00:28:58.957Z,10.93
2023-05-24T00:29:58.966Z,10.92
2023-05-24T00:30:58.956Z,10.89
2023-05-24T00:31:58.965Z,10.90
2023-05-24T00:32:59.012Z,10.84
2023-05-24T00:33:58.908Z,10.79
2023-05-24T00:34:58.904Z,10.78
2023-05-24T00:35:58.881Z,10.78
2023-05-24T00:36:58.902Z,10.76
2023-05-24T00:37:58.900Z,10.71
2023-05-24T00:38:58.836Z,10.72
2023-05-24T00:39:58.826Z,10.72
2023-05-24T00:40:58.815Z,10.63
2023-05-24T00:41:58.867Z,10.63
2023-05-24T00:42:58.805Z,10.60
2023-05-24T00:43:58.801Z,10.61
2023-05-24T00:44:58.776Z,10.56
2023-05-24T00:45:58.814Z,10.53
2023-05-24T00:46:58.823Z,10.54
2023-05-24T00:47:58.765Z,10.57
2023-05-24T00:48:58.739Z,10.56
2023-05-24T00:49:58.716Z,10.49
2023-05-24T00:50:58.748Z,10.51
2023-05-24T00:51:58.772Z,10.48
2023-05-24T00:52:58.707Z,10.44
2023-05-24T00:53:58.684Z,10.40
2023-05-24T00:54:58.660Z,10.40
2023-05-24T00:55:58.733Z,10.41
2023-05-24T00:56:58.680Z,10.48
2023-05-24T00:57:58.658Z,10.38
2023-05-24T00:58:58.612Z,10.42
2023-05-24T00:59:58.612Z,10.40
2023-05-24T01:00:58.643Z,10.41
2023-05-24T01:01:58.723Z,10.40
2023-05-24T01:02:58.822Z,10.40
2023-05-24T01:03:58.643Z,10.38
2023-05-24T01:04:58.562Z,10.38
2023-05-24T01:05:58.600Z,10.34
2023-05-24T01:06:58.525Z,10.37
2023-05-24T01:07:58.525Z,10.38
2023-05-24T01:08:58.507Z,10.34
2023-05-24T01:09:58.553Z,10.38
2023-05-24T01:10:58.540Z,10.34
2023-05-24T01:11:58.480Z,10.38
2023-05-24T01:12:58.473Z,10.34
2023-05-24T01:13:58.458Z,10.34
2023-05-24T01:14:58.487Z,10.33
2023-05-24T01:15:58.448Z,10.31
2023-05-24T01:16:58.442Z,10.23
2023-05-24T01:17:58.458Z,10.30
2023-05-24T01:18:58.396Z,10.28
2023-05-24T01:19:58.493Z,10.25
2023-05-24T01:20:58.381Z,10.19
2023-05-24T01:21:58.374Z,10.20
2023-05-24T01:22:58.364Z,10.22
2023-05-24T01:23:58.401Z,10.22
2023-05-24T01:24:58.390Z,10.20
2023-05-24T01:25:58.317Z,10.16
2023-05-24T01:26:58.300Z,10.16
2023-05-24T01:27:58.294Z,10.13
2023-05-24T01:28:58.321Z,10.15
2023-05-24T01:29:58.272Z,10.15
2023-05-24T01:30:58.256Z,10.10
2023-05-24T01:31:58.245Z,10.09
2023-05-24T01:32:58.301Z,10.04
2023-05-24T01:33:58.299Z,10.07
2023-05-24T01:34:58.224Z,10.09
2023-05-24T01:35:58.204Z,10.02
2023-05-24T01:36:58.187Z,10.05
2023-05-24T01:37:58.248Z,9.99
2023-05-24T01:38:58.256Z,10.02
2023-05-24T01:39:58.163Z,10.01
2023-05-24T01:40:58.143Z,10.02
2023-05-24T01:41:58.140Z,10.04
2023-05-24T01:42:58.179Z,9.97
2023-05-24T01:43:58.115Z,9.99
2023-05-24T01:44:58.107Z,10.02
2023-05-24T01:45:58.089Z,9.98
2023-05-24T01:46:58.111Z,9.95
2023-05-24T01:47:58.169Z,9.86
2023-05-24T01:48:58.061Z,9.92
2023-05-24T01:49:58.033Z,9.86
2023-05-24T01:50:58.036Z,9.94
2023-05-24T01:51:58.083Z,9.87
2023-05-24T01:52:58.047Z,9.86
2023-05-24T01:53:57.991Z,9.91
2023-05-24T01:54:57.994Z,9.84
2023-05-24T01:55:57.963Z,9.86
2023-05-24T01:56:58.013Z,9.80
2023-05-24T01:57:57.939Z,9.83
2023-05-24T01:58:57.956Z,9.83
2023-05-24T01:59:57.939Z,9.82
2023-05-24T02:00:57.944Z,9.82
2023-05-24T02:01:58.007Z,9.77
2023-05-24T02:02:58.154Z,9.82
2023-05-24T02:03:57.897Z,9.82
2023-05-24T02:04:57.885Z,9.72
2023-05-24T02:05:57.852Z,9.79
2023-05-24T02:06:57.881Z,9.77
2023-05-24T02:07:57.838Z,9.74
2023-05-24T02:08:57.866Z,9.73
2023-05-24T02:09:57.842Z,9.76
2023-05-24T02:10:57.855Z,9.77
2023-05-24T02:11:57.852Z,9.77
2023-05-24T02:12:57.787Z,9.79
2023-05-24T02:13:57.789Z,9.76
2023-05-24T02:14:57.769Z,9.74
2023-05-24T02:15:57.807Z,9.69
2023-05-24T02:16:57.832Z,9.64
2023-05-24T02:17:57.801Z,9.68
2023-05-24T02:18:57.729Z,9.68
2023-05-24T02:19:57.804Z,9.65
2023-05-24T02:20:57.752Z,9.65
2023-05-24T02:21:57.697Z,9.66
2023-05-24T02:22:57.686Z,9.64
2023-05-24T02:23:57.668Z,9.61
2023-05-24T02:24:57.693Z,9.59
2023-05-24T02:25:57.684Z,9.56
2023-05-24T02:26:57.639Z,9.61
2023-05-24T02:27:57.643Z,9.59
2023-05-24T02:28:57.621Z,9.56
2023-05-24T02:29:57.656Z,9.56
2023-05-24T02:30:57.612Z,9.56
2023-05-24T02:31:57.583Z,9.55
2023-05-24T02:32:57.609Z,9.51
2023-05-24T02:33:57.562Z,9.51
2023-05-24T02:34:57.576Z,9.51
2023-05-24T02:35:57.543Z,9.47
2023-05-24T02:36:57.530Z,9.41
2023-05-24T02:37:57.530Z,9.41
2023-05-24T02:38:57.480Z,9.40
2023-05-24T02:39:57.518Z,9.39
2023-05-24T02:40:57.471Z,9.46
2023-05-24T02:41:57.465Z,9.47
2023-05-24T02:42:57.436Z,9.44
2023-05-24T02:43:57.487Z,9.39
2023-05-24T02:44:57.435Z,9.41
2023-05-24T02:45:57.443Z,9.40
2023-05-24T02:46:57.402Z,9.39
2023-05-24T02:47:57.478Z,9.36
2023-05-24T02:48:57.431Z,9.29
2023-05-24T02:49:57.390Z,9.29
2023-05-24T02:50:57.351Z,9.26
2023-05-24T02:51:57.352Z,9.26
2023-05-24T02:52:57.316Z,9.23
2023-05-24T02:53:57.366Z,9.29
2023-05-24T02:54:57.312Z,9.32
2023-05-24T02:55:57.279Z,9.32
2023-05-24T02:56:57.278Z,9.32
2023-05-24T02:57:57.319Z,9.32
2023-05-24T02:58:57.303Z,9.31
2023-05-24T02:59:57.246Z,9.37
2023-05-24T03:00:57.262Z,9.39
2023-05-24T03:01:57.280Z,9.40
2023-05-24T03:02:57.344Z,9.34
2023-05-24T03:03:57.202Z,9.41
2023-05-24T03:04:57.180Z,9.40
2023-05-24T03:05:57.199Z,9.37
2023-05-24T03:06:57.182Z,9.39
2023-05-24T03:07:57.202Z,9.40
2023-05-24T03:08:57.146Z,9.36
2023-05-24T03:09:57.125Z,9.41
2023-05-24T03:10:57.118Z,9.37
2023-05-24T03:11:57.166Z,9.44
2023-05-24T03:12:57.144Z,9.44
2023-05-24T03:13:57.091Z,9.43
2023-05-24T03:14:57.051Z,9.46
2023-05-24T03:15:57.099Z,9.46
2023-05-24T03:16:57.100Z,9.41
2023-05-24T03:17:57.133Z,9.43
2023-05-24T03:18:57.015Z,9.44
2023-05-24T03:19:57.049Z,9.44
2023-05-24T03:20:56.998Z,9.47
2023-05-24T03:21:57.085Z,9.44
2023-05-24T03:22:56.991Z,9.47
2023-05-24T03:23:56.960Z,9.54
2023-05-24T03:24:56.975Z,9.48
2023-05-24T03:25:57.017Z,9.51
2023-05-24T03:26:57.007Z,9.54
2023-05-24T03:27:56.932Z,9.51
2023-05-24T03:28:56.903Z,9.56
2023-05-24T03:29:56.910Z,9.58
2023-05-24T03:30:56.925Z,9.54
2023-05-24T03:31:56.903Z,9.58
2023-05-24T03:32:56.910Z,9.56
2023-05-24T03:33:56.846Z,9.56
2023-05-24T03:34:56.853Z,9.55
2023-05-24T03:35:56.896Z,9.61
2023-05-24T03:36:56.830Z,9.58
2023-05-24T03:37:56.821Z,9.64
2023-05-24T03:38:56.808Z,9.61
2023-05-24T03:39:56.839Z,9.64
2023-05-24T03:40:56.809Z,9.64
2023-05-24T03:41:56.786Z,9.66
2023-05-24T03:42:56.752Z,9.68
2023-05-24T03:43:56.748Z,9.69
2023-05-24T03:44:56.775Z,9.72
2023-05-24T03:45:56.758Z,9.72
2023-05-24T03:46:56.715Z,9.72
2023-05-24T03:47:56.745Z,9.74
2023-05-24T03:48:56.690Z,9.73
2023-05-24T03:49:56.726Z,9.68
2023-05-24T03:50:56.666Z,9.73
2023-05-24T03:51:56.681Z,9.82
2023-05-24T03:52:56.683Z,9.77
2023-05-24T03:53:56.691Z,9.83
2023-05-24T03:54:56.673Z,9.80
2023-05-24T03:55:56.604Z,9.79
2023-05-24T03:56:56.594Z,9.82
2023-05-24T03:57:56.589Z,9.80
2023-05-24T03:58:56.624Z,9.84
2023-05-24T03:59:56.558Z,9.84
2023-05-24T04:00:56.557Z,9.87
2023-05-24T04:01:56.569Z,9.97
2023-05-24T04:02:56.560Z,9.94
2023-05-24T04:03:56.611Z,9.98
2023-05-24T04:04:56.505Z,10.01
2023-05-24T04:05:56.494Z,10.01
2023-05-24T04:06:56.485Z,10.12
2023-05-24T04:07:56.534Z,10.12
2023-05-24T04:08:56.484Z,10.10
2023-05-24T04:09:56.434Z,10.13
2023-05-24T04:10:56.449Z,10.23
2023-05-24T04:11:56.424Z,10.23
2023-05-24T04:12:56.462Z,10.28
2023-05-24T04:13:56.406Z,10.22
2023-05-24T04:14:56.409Z,10.22
2023-05-24T04:15:56.391Z,10.26
2023-05-24T04:16:56.366Z,10.33
2023-05-24T04:17:56.483Z,10.41
2023-05-24T04:18:56.359Z,10.44
2023-05-24T04:19:56.353Z,10.46
2023-05-24T04:20:56.336Z,10.48
2023-05-24T04:21:56.356Z,10.53
2023-05-24T04:22:56.462Z,10.53
2023-05-24T04:23:56.293Z,10.63
2023-05-24T04:24:56.320Z,10.51
2023-05-24T04:25:56.268Z,10.57
2023-05-24T04:26:56.343Z,10.57
2023-05-24T04:27:56.237Z,10.64
2023-05-24T04:28:56.236Z,10.68
2023-05-24T04:29:56.223Z,10.76
2023-05-24T04:30:56.252Z,10.79
2023-05-24T04:31:56.265Z,10.76
2023-05-24T04:32:56.236Z,10.75
2023-05-24T04:33:56.193Z,10.79
2023-05-24T04:34:56.172Z,10.84
2023-05-24T04:35:56.201Z,10.86
2023-05-24T04:36:56.238Z,10.94
2023-05-24T04:37:56.137Z,10.93
2023-05-24T04:38:56.129Z,10.96
2023-05-24T04:39:56.172Z,10.90
2023-05-24T04:40:56.152Z,10.93
2023-05-24T04:41:56.081Z,10.86
2023-05-24T04:42:56.097Z,10.75
2023-05-24T04:43:56.070Z,10.90
2023-05-24T04:44:56.052Z,10.99
2023-05-24T04:45:56.107Z,11.00
2023-05-24T04:46:56.040Z,11.04
2023-05-24T04:47:56.094Z,11.07
2023-05-24T04:48:56.006Z,11.04
2023-05-24T04:49:56.070Z,10.97
2023-05-24T04:50:56.040Z,10.90
2023-05-24T04:51:55.995Z,11.00
2023-05-24T04:52:55.973Z,11.00
2023-05-24T04:53:55.990Z,11.02
2023-05-24T04:54:55.988Z,11.05
2023-05-24T04:55:55.955Z,11.07
2023-05-24T04:56:55.900Z,11.07
2023-05-24T04:57:55.899Z,11.04
2023-05-24T04:58:55.920Z,11.04
2023-05-24T04:59:55.951Z,11.07
2023-05-24T05:00:55.864Z,11.14
2023-05-24T05:01:55.922Z,11.22
2023-05-24T05:02:55.906Z,11.23
2023-05-24T05:03:55.999Z,11.32
2023-05-24T05:04:55.880Z,11.22
2023-05-24T05:05:55.839Z,11.40
2023-05-24T05:06:55.791Z,11.55
2023-05-24T05:07:55.807Z,11.72
2023-05-24T05:08:55.853Z,11.88
2023-05-24T05:09:55.784Z,12.10
2023-05-24T05:10:55.769Z,12.28
2023-05-24T05:11:55.765Z,12.75
2023-05-24T05:12:55.743Z,13.08
2023-05-24T05:13:55.770Z,13.62
2023-05-24T05:14:55.724Z,14.05
2023-05-24T05:15:55.691Z,14.44
2023-05-24T05:16:55.748Z,14.54
2023-05-24T05:17:55.762Z,14.89
2023-05-24T05:18:55.737Z,14.92
2023-05-24T05:19:55.684Z,14.99
2023-05-24T05:20:55.649Z,14.63
2023-05-24T05:21:55.627Z,14.59
2023-05-24T05:22:55.678Z,14.63
2023-05-24T05:23:55.637Z,14.65
2023-05-24T05:24:55.585Z,14.35
2023-05-24T05:25:55.578Z,14.51
2023-05-24T05:26:55.610Z,14.45
2023-05-24T05:27:55.626Z,14.54
2023-05-24T05:28:55.579Z,14.59
2023-05-24T05:29:55.557Z,14.79
2023-05-24T05:30:55.546Z,14.59
2023-05-24T05:31:55.596Z,14.55
2023-05-24T05:32:55.629Z,14.45
2023-05-24T05:33:55.508Z,14.65
2023-05-24T05:34:55.486Z,14.68
2023-05-24T05:35:55.496Z,15.00
2023-05-24T05:36:55.513Z,14.68
2023-05-24T05:37:55.490Z,14.53
2023-05-24T05:38:55.438Z,14.48
2023-05-24T05:39:55.436Z,14.51
2023-05-24T05:40:55.436Z,14.18
2023-05-24T05:41:55.461Z,14.37
2023-05-24T05:42:55.408Z,14.85
2023-05-24T05:43:55.397Z,14.86
2023-05-24T05:44:55.384Z,15.06
2023-05-24T05:45:55.392Z,14.89
2023-05-24T05:46:55.415Z,14.88
2023-05-24T05:47:55.394Z,14.92
2023-05-24T05:48:55.316Z,15.22
2023-05-24T05:49:55.328Z,15.35
2023-05-24T05:50:55.277Z,14.86
2023-05-24T05:51:55.311Z,14.82
2023-05-24T05:52:55.281Z,14.81
2023-05-24T05:53:55.296Z,14.86
2023-05-24T05:54:55.272Z,14.91
2023-05-24T05:55:55.292Z,14.65
2023-05-24T05:56:55.310Z,14.73
2023-05-24T05:57:55.210Z,14.65
2023-05-24T05:58:55.237Z,14.99
2023-05-24T05:59:55.250Z,15.00
2023-05-24T06:00:55.230Z,14.62
2023-05-24T06:01:55.166Z,14.47
2023-05-24T06:02:55.403Z,14.50
2023-05-24T06:03:55.275Z,14.69
2023-05-24T06:04:55.239Z,14.68
2023-05-24T06:05:55.199Z,14.70
2023-05-24T06:06:55.108Z,14.81
2023-05-24T06:07:55.117Z,14.73
2023-05-24T06:08:55.116Z,14.77
2023-05-24T06:09:55.136Z,14.59
2023-05-24T06:10:55.166Z,14.44
2023-05-24T06:11:55.080Z,14.45
2023-05-24T06:12:55.075Z,14.58
2023-05-24T06:13:55.026Z,14.45
2023-05-24T06:14:55.074Z,14.58
2023-05-24T06:15:55.038Z,14.44
2023-05-24T06:16:55.770Z,14.60
2023-05-24T06:17:55.074Z,14.78
2023-05-24T06:19:05.412Z,14.97
2023-05-24T06:19:56.113Z,15.15
2023-05-24T06:20:54.962Z,15.28
2023-05-24T06:21:54.958Z,15.33
2023-05-24T06:22:54.955Z,15.31
2023-05-24T06:23:55.004Z,15.51
2023-05-24T06:24:54.994Z,14.88
2023-05-24T06:25:54.908Z,14.69
2023-05-24T06:26:54.924Z,14.53
2023-05-24T06:27:54.885Z,14.53
2023-05-24T06:28:54.953Z,14.55
2023-05-24T06:29:54.934Z,14.28
2023-05-24T06:30:54.916Z,14.14
2023-05-24T06:31:54.904Z,13.99
2023-05-24T06:32:54.900Z,13.83
2023-05-24T06:34:03.799Z,13.63
2023-05-24T06:34:55.843Z,13.41
2023-05-24T06:35:54.825Z,13.08
2023-05-24T06:36:54.813Z,12.95
2023-05-24T06:37:54.846Z,12.95
2023-05-24T06:38:54.853Z,13.01
2023-05-24T06:39:54.769Z,13.12
2023-05-24T06:40:54.754Z,12.85
2023-05-24T06:41:54.728Z,12.93
2023-05-24T06:42:54.769Z,12.97
2023-05-24T06:43:54.735Z,13.12
2023-05-24T06:44:54.712Z,13.16
2023-05-24T06:45:54.687Z,13.01
2023-05-24T06:46:54.715Z,12.91
2023-05-24T06:47:54.753Z,12.85
2023-05-24T06:48:54.873Z,12.70
2023-05-24T06:49:54.675Z,12.70
2023-05-24T06:50:54.657Z,12.85
2023-05-24T06:51:54.668Z,12.79
2023-05-24T06:52:54.660Z,12.78
2023-05-24T06:53:54.588Z,12.85
2023-05-24T06:54:54.593Z,12.78
2023-05-24T06:55:56.938Z,12.68
2023-05-24T06:56:54.623Z,12.61
2023-05-24T06:57:54.539Z,12.68
2023-05-24T06:58:54.561Z,12.80
2023-05-24T06:59:54.530Z,12.53
2023-05-24T07:00:54.561Z,12.46
2023-05-24T07:01:54.549Z,12.64
2023-05-24T07:02:54.531Z,12.78
2023-05-24T07:03:54.514Z,12.86
2023-05-24T07:04:54.637Z,12.90
2023-05-24T07:05:54.512Z,13.03
2023-05-24T07:06:54.498Z,13.11
2023-05-24T07:07:54.475Z,13.22
2023-05-24T07:08:54.484Z,13.18
2023-05-24T07:09:54.424Z,13.38
2023-05-24T07:10:54.453Z,13.49
2023-05-24T07:11:54.416Z,13.15
2023-05-24T07:12:54.374Z,13.25
2023-05-24T07:13:54.404Z,13.35
2023-05-24T07:14:54.353Z,13.42
2023-05-24T07:15:54.413Z,13.57
2023-05-24T07:16:54.389Z,13.56
2023-05-24T07:17:54.357Z,13.65
2023-05-24T07:18:54.363Z,13.56
2023-05-24T07:19:54.368Z,13.62
2023-05-24T07:20:54.348Z,13.57
2023-05-24T07:21:54.388Z,13.54
2023-05-24T07:22:54.256Z,13.53
2023-05-24T07:23:54.260Z,13.46
2023-05-24T07:24:54.282Z,13.19
2023-05-24T07:25:54.222Z,13.25
2023-05-24T07:26:54.248Z,13.37
2023-05-24T07:27:54.194Z,13.52
2023-05-24T07:28:54.192Z,13.67
2023-05-24T07:29:54.262Z,13.83
2023-05-24T07:30:54.194Z,13.68
2023-05-24T07:31:54.246Z,13.77
2023-05-24T07:32:54.231Z,13.81
2023-05-24T07:33:54.138Z,13.89
2023-05-24T07:34:54.182Z,14.08
2023-05-24T07:35:54.192Z,14.14
2023-05-24T07:36:54.112Z,14.18
2023-05-24T07:37:54.096Z,14.18
2023-05-24T07:38:54.121Z,14.05
2023-05-24T07:39:54.108Z,14.10
2023-05-24T07:40:54.073Z,14.08
2023-05-24T07:41:54.081Z,14.03
2023-05-24T07:42:54.036Z,13.97
2023-05-24T07:43:54.087Z,14.12
2023-05-24T07:44:54.029Z,14.10
2023-05-24T07:45:54.011Z,14.23
2023-05-24T07:46:54.089Z,14.10
2023-05-24T07:47:56.584Z,13.87
2023-05-24T07:48:54.024Z,13.47
2023-05-24T07:49:53.981Z,13.23
2023-05-24T07:50:53.958Z,13.35
2023-05-24T07:51:53.955Z,13.44
2023-05-24T07:52:53.987Z,13.44
2023-05-24T07:53:53.981Z,13.12
2023-05-24T07:54:53.901Z,13.25
2023-05-24T07:55:53.912Z,13.31
2023-05-24T07:56:53.920Z,13.38
2023-05-24T07:57:53.918Z,13.28
2023-05-24T07:58:53.861Z,13.20
2023-05-24T07:59:53.892Z,13.39
2023-05-24T08:00:53.904Z,13.28
2023-05-24T08:01:53.818Z,13.23
2023-05-24T08:02:53.934Z,13.38
2023-05-24T08:03:53.869Z,13.44
2023-05-24T08:04:53.796Z,13.31
2023-05-24T08:05:53.800Z,13.30
2023-05-24T08:06:53.853Z,13.31
2023-05-24T08:07:53.805Z,13.50
2023-05-24T08:08:53.748Z,13.46
2023-05-24T08:09:53.773Z,13.54
2023-05-24T08:10:53.741Z,13.54
2023-05-24T08:11:53.756Z,13.54
2023-05-24T08:12:53.706Z,13.67
2023-05-24T08:13:53.706Z,13.67
2023-05-24T08:14:53.695Z,13.65
2023-05-24T08:15:53.653Z,13.60
2023-05-24T08:16:53.815Z,13.67
2023-05-24T08:17:53.683Z,13.77
2023-05-24T08:18:55.285Z,13.86
2023-05-24T08:19:53.684Z,13.95
2023-05-24T08:20:53.646Z,14.14
2023-05-24T08:21:53.652Z,13.83
2023-05-24T08:22:53.630Z,13.85
2023-05-24T08:23:53.564Z,13.93
2023-05-24T08:24:53.605Z,13.87
2023-05-24T08:25:53.603Z,13.72
2023-05-24T08:26:53.550Z,13.72
2023-05-24T08:27:53.606Z,13.92
2023-05-24T08:28:53.541Z,13.99
2023-05-24T08:29:55.491Z,13.95
2023-05-24T08:30:53.565Z,14.03
2023-05-24T08:31:53.573Z,13.89
2023-05-24T08:32:53.510Z,14.03
2023-05-24T08:33:53.452Z,13.92
2023-05-24T08:35:00.438Z,13.92
2023-05-24T08:35:54.566Z,14.05
2023-05-24T08:36:53.420Z,14.22
2023-05-24T08:37:53.434Z,14.25
2023-05-24T08:38:53.430Z,14.14
2023-05-24T08:39:53.453Z,13.99
2023-05-24T08:40:53.402Z,13.87
2023-05-24T08:42:07.869Z,13.90
2023-05-24T08:42:54.373Z,14.00
2023-05-24T08:43:53.363Z,14.04
2023-05-24T08:44:53.429Z,14.05
2023-05-24T08:45:53.413Z,13.93
2023-05-24T08:46:53.334Z,13.81
2023-05-24T08:47:53.463Z,14.03
2023-05-24T08:48:53.335Z,13.81
2023-05-24T08:49:53.350Z,13.96
2023-05-24T08:50:53.292Z,14.07
2023-05-24T08:51:53.270Z,14.15
2023-05-24T08:52:53.269Z,14.20
2023-05-24T08:53:53.316Z,14.29
2023-05-24T08:54:53.342Z,14.17
2023-05-24T08:55:53.256Z,14.10
2023-05-24T08:56:53.246Z,13.92
2023-05-24T08:57:53.220Z,13.70
2023-05-24T08:58:53.268Z,13.71
2023-05-24T08:59:53.196Z,13.57
2023-05-24T09:00:53.212Z,13.70
2023-05-24T09:01:53.187Z,13.47
2023-05-24T09:02:53.188Z,13.50
2023-05-24T09:03:53.190Z,13.38
2023-05-24T09:04:53.142Z,13.22
2023-05-24T09:05:53.136Z,13.41
2023-05-24T09:06:53.120Z,13.56
2023-05-24T09:07:53.117Z,13.70
2023-05-24T09:08:53.250Z,13.83
2023-05-24T09:09:53.111Z,13.95
2023-05-24T09:10:55.538Z,13.95
2023-05-24T09:11:53.056Z,13.83
2023-05-24T09:12:53.087Z,13.95
2023-05-24T09:13:53.033Z,13.92
2023-05-24T09:14:53.027Z,13.96
2023-05-24T09:15:53.107Z,13.79
2023-05-24T09:16:52.994Z,13.59
2023-05-24T09:17:53.024Z,13.74
2023-05-24T09:18:52.967Z,13.75
2023-05-24T09:19:52.980Z,13.78
2023-05-24T09:20:53.061Z,13.89
2023-05-24T09:21:52.973Z,13.75
2023-05-24T09:22:52.985Z,13.57
2023-05-24T09:23:52.884Z,13.54
2023-05-24T09:24:52.909Z,13.54
2023-05-24T09:25:52.888Z,13.68
2023-05-24T09:26:52.921Z,13.71
2023-05-24T09:27:52.871Z,13.72
2023-05-24T09:28:52.850Z,13.60
2023-05-24T09:29:52.841Z,13.57
2023-05-24T09:30:52.861Z,13.49
2023-05-24T09:31:52.972Z,13.38
2023-05-24T09:32:52.829Z,13.52
2023-05-24T09:33:52.795Z,13.56
2023-05-24T09:34:52.785Z,13.71
2023-05-24T09:35:52.824Z,13.54
2023-05-24T09:36:52.770Z,13.67
2023-05-24T09:37:52.779Z,13.67
2023-05-24T09:38:52.744Z,13.67
2023-05-24T09:39:52.754Z,13.74
2023-05-24T09:40:52.774Z,13.77
2023-05-24T09:41:52.689Z,13.60
2023-05-24T09:42:52.709Z,13.46
2023-05-24T09:43:52.699Z,13.70
2023-05-24T09:44:52.743Z,13.86
2023-05-24T09:45:52.717Z,13.93
2023-05-24T09:46:52.743Z,13.78
2023-05-24T09:47:52.694Z,13.89
2023-05-24T09:48:52.630Z,13.99
2023-05-24T09:49:52.656Z,13.75
2023-05-24T09:50:52.592Z,13.77
2023-05-24T09:51:52.650Z,13.71
2023-05-24T09:52:52.569Z,13.28
2023-05-24T09:53:52.607Z,13.35
2023-05-24T09:54:52.614Z,13.44
2023-05-24T09:55:52.575Z,13.62
2023-05-24T09:56:52.533Z,13.74
2023-05-24T09:57:52.507Z,13.87
2023-05-24T09:58:52.567Z,13.87
2023-05-24T09:59:52.580Z,14.07
2023-05-24T10:00:52.533Z,14.28
2023-05-24T10:01:52.551Z,14.50
2023-05-24T10:03:53.539Z,14.53
2023-05-24T10:04:52.720Z,14.30
2023-05-24T10:05:52.438Z,14.35
2023-05-24T10:06:52.440Z,14.20
2023-05-24T10:07:52.478Z,14.44
2023-05-24T10:08:52.508Z,14.58
2023-05-24T10:09:52.426Z,14.70
2023-05-24T10:10:52.386Z,14.65
2023-05-24T10:11:52.424Z,14.78
2023-05-24T10:12:52.438Z,14.69
2023-05-24T10:13:52.406Z,14.63
2023-05-24T10:14:52.391Z,14.59
2023-05-24T10:15:52.350Z,14.63
2023-05-24T10:16:52.339Z,14.78
2023-05-24T10:17:52.445Z,14.47
2023-05-24T10:18:52.330Z,14.33
2023-05-24T10:19:52.314Z,14.29
2023-05-24T10:20:52.622Z,14.41
2023-05-24T10:21:52.370Z,14.47
2023-05-24T10:22:52.326Z,14.63
2023-05-24T10:23:52.260Z,14.72
2023-05-24T10:24:52.216Z,14.81
2023-05-24T10:25:52.200Z,14.70
2023-05-24T10:26:52.218Z,14.69
2023-05-24T10:27:52.244Z,14.51
2023-05-24T10:28:52.194Z,14.65
2023-05-24T10:29:52.152Z,14.84
2023-05-24T10:30:52.216Z,15.03
2023-05-24T10:31:52.209Z,14.86
2023-05-24T10:32:52.247Z,14.85
2023-05-24T10:33:52.201Z,14.91
2023-05-24T10:34:52.128Z,14.86
2023-05-24T10:35:52.099Z,14.91
2023-05-24T10:36:52.138Z,14.89
2023-05-24T10:37:52.068Z,15.06
2023-05-24T10:38:52.054Z,14.96
2023-05-24T10:39:52.064Z,14.69
2023-05-24T10:40:52.322Z,14.45
2023-05-24T10:41:46.394Z,14.50
2023-05-24T10:41:52.076Z,14.68
2023-05-24T10:42:52.044Z,14.73
2023-05-24T10:44:07.793Z,14.85
2023-05-24T10:44:53.010Z,14.91
2023-05-24T10:45:52.233Z,14.94
2023-05-24T10:46:52.073Z,14.68
2023-05-24T10:47:52.037Z,14.69
2023-05-24T10:48:52.004Z,14.99
2023-05-24T10:49:51.996Z,15.03
2023-05-24T10:50:52.112Z,15.06
2023-05-24T10:51:52.001Z,14.81
2023-05-24T10:52:51.906Z,14.60
2023-05-24T10:53:51.873Z,14.48
2023-05-24T10:55:51.922Z,14.62
2023-05-24T10:56:51.843Z,14.68
2023-05-24T10:57:51.836Z,14.85
2023-05-24T10:58:51.852Z,14.91
2023-05-24T10:59:51.888Z,14.94
2023-05-24T11:00:52.004Z,15.11
2023-05-24T11:01:51.858Z,15.24
2023-05-24T11:02:51.829Z,15.24
2023-05-24T11:03:51.794Z,15.22
2023-05-24T11:04:51.830Z,15.27
2023-05-24T11:05:51.979Z,15.07
2023-05-24T11:06:51.756Z,15.02
2023-05-24T11:07:51.752Z,14.99
2023-05-24T11:08:51.787Z,15.03
2023-05-24T11:09:51.755Z,15.14
2023-05-24T11:10:51.708Z,14.96
2023-05-24T11:11:51.702Z,15.07
2023-05-24T11:12:51.672Z,15.28
2023-05-24T11:13:51.738Z,15.25
2023-05-24T11:14:51.698Z,15.06
2023-05-24T11:15:51.737Z,14.96
2023-05-24T11:16:52.039Z,14.94
2023-05-24T11:17:51.642Z,15.11
2023-05-24T11:18:51.647Z,15.44
2023-05-24T11:19:51.612Z,15.33
2023-05-24T11:20:51.656Z,15.15
2023-05-24T11:21:51.607Z,15.27
2023-05-24T11:22:51.608Z,15.25
2023-05-24T11:23:51.643Z,15.35
2023-05-24T11:24:51.545Z,15.24
2023-05-24T11:25:51.528Z,15.06
2023-05-24T11:26:51.527Z,15.17
2023-05-24T11:27:51.579Z,15.36
2023-05-24T11:28:51.511Z,15.40
2023-05-24T11:29:51.511Z,15.29
2023-05-24T11:30:51.480Z,15.22
2023-05-24T11:31:51.598Z,15.29
2023-05-24T11:32:51.582Z,15.19
2023-05-24T11:33:51.430Z,15.18
2023-05-24T11:34:51.430Z,15.39
2023-05-24T11:35:51.427Z,15.49
2023-05-24T11:36:51.449Z,15.51
2023-05-24T11:37:51.392Z,15.76
2023-05-24T11:38:51.400Z,15.88
2023-05-24T11:39:51.487Z,15.75
2023-05-24T11:40:51.378Z,15.70
2023-05-24T11:41:51.438Z,15.59
2023-05-24T11:42:51.344Z,15.42
2023-05-24T11:43:51.341Z,15.43
2023-05-24T11:44:51.307Z,15.35
2023-05-24T11:45:51.381Z,15.28
2023-05-24T11:46:51.351Z,15.28
2023-05-24T11:47:51.395Z,14.96
2023-05-24T11:48:51.268Z,14.88
2023-05-24T11:49:51.253Z,15.10
2023-05-24T11:50:51.530Z,15.07
2023-05-24T11:51:51.231Z,15.14
2023-05-24T11:52:51.232Z,15.21
2023-05-24T11:53:53.109Z,15.37
2023-05-24T11:54:51.209Z,15.42
2023-05-24T11:55:51.340Z,15.49
2023-05-24T11:56:51.188Z,15.43
2023-05-24T11:57:51.187Z,15.22
2023-05-24T11:58:51.151Z,14.81
2023-05-24T11:59:51.194Z,15.00
2023-05-24T12:00:51.201Z,15.22
2023-05-24T12:01:51.173Z,15.40
2023-05-24T12:02:51.205Z,15.59
2023-05-24T12:03:51.244Z,15.77
2023-05-24T12:04:51.168Z,15.75
2023-05-24T12:05:51.099Z,15.82
2023-05-24T12:06:51.091Z,15.73
2023-05-24T12:07:51.072Z,15.58
2023-05-24T12:08:51.054Z,15.52
2023-05-24T12:09:51.102Z,15.62
2023-05-24T12:10:51.018Z,15.67
2023-05-24T12:11:51.076Z,15.52
2023-05-24T12:12:51.026Z,15.40
2023-05-24T12:13:51.060Z,15.42
2023-05-24T12:14:51.014Z,15.47
2023-05-24T12:15:52.622Z,15.47
2023-05-24T12:16:50.960Z,15.49
2023-05-24T12:17:50.986Z,15.27
2023-05-24T12:19:02.402Z,15.17
2023-05-24T12:19:51.979Z,15.14
2023-05-24T12:20:50.958Z,15.24
2023-05-24T12:21:53.395Z,15.31
2023-05-24T12:22:50.900Z,15.17
2023-05-24T12:23:50.920Z,14.88
2023-05-24T12:24:50.862Z,14.85
2023-05-24T12:25:50.884Z,15.07
2023-05-24T12:26:50.887Z,15.11
2023-05-24T12:27:52.291Z,15.04
2023-05-24T12:28:50.869Z,15.25
2023-05-24T12:29:50.813Z,15.21
2023-05-24T12:30:50.822Z,15.27
2023-05-24T12:31:50.904Z,15.21
2023-05-24T12:32:50.859Z,15.37
2023-05-24T12:33:53.578Z,15.36
2023-05-24T12:34:50.745Z,15.43
2023-05-24T12:35:50.761Z,15.24
2023-05-24T12:36:50.738Z,15.22
2023-05-24T12:37:50.794Z,15.17
2023-05-24T12:38:50.748Z,15.07
2023-05-24T12:39:52.404Z,15.07
2023-05-24T12:41:03.743Z,14.97
2023-05-24T12:41:51.734Z,15.04
2023-05-24T12:42:50.704Z,15.21
2023-05-24T12:43:50.649Z,15.21
2023-05-24T12:44:50.631Z,15.27
2023-05-24T12:45:52.915Z,15.44
2023-05-24T12:46:50.775Z,15.37
2023-05-24T12:47:50.687Z,15.47
2023-05-24T12:48:50.593Z,15.44
2023-05-24T12:49:50.617Z,15.72
2023-05-24T12:50:50.577Z,15.94
2023-05-24T12:51:50.636Z,16.32
2023-05-24T12:52:50.556Z,16.28
2023-05-24T12:53:50.547Z,16.35
2023-05-24T12:54:50.542Z,16.15
2023-05-24T12:55:50.575Z,16.32
2023-05-24T12:56:51.756Z,16.08
2023-05-24T12:57:50.486Z,15.46
2023-05-24T12:58:50.500Z,15.59