createdAt,value
2018-11-20T00:01:32.495Z,102875.46
2018-11-20T00:04:19.919Z,102864.63
2018-11-20T00:07:07.382Z,102865.77
2018-11-20T00:09:54.860Z,102864.08
2018-11-20T00:12:42.348Z,102870.48
2018-11-20T00:15:29.811Z,102860.70
2018-11-20T00:18:17.274Z,102850.94
2018-11-20T00:21:04.705Z,102871.03
2018-11-20T00:23:52.162Z,102877.16
2018-11-20T00:26:39.593Z,102864.08
2018-11-20T00:29:15.220Z,102873.23
2018-11-20T00:32:02.677Z,102870.34
2018-11-20T00:34:42.142Z,102863.73
2018-11-20T00:37:29.575Z,102858.47
2018-11-20T00:40:17.021Z,102828.12
2018-11-20T00:43:04.505Z,102803.08
2018-11-20T00:45:51.961Z,102798.95
2018-11-20T00:48:39.377Z,102793.73
2018-11-20T00:51:26.816Z,102786.61
2018-11-20T00:54:03.518Z,102787.36
2018-11-20T00:57:10.646Z,102785.38
2018-11-20T00:59:58.567Z,102782.35
2018-11-20T01:02:46.033Z,102773.99
2018-11-20T01:05:33.500Z,102772.37
2018-11-20T01:08:20.918Z,102793.69
2018-11-20T01:11:08.364Z,102803.37
2018-11-20T01:13:55.799Z,102808.31
2018-11-20T01:16:43.214Z,102801.70
2018-11-20T01:19:30.704Z,102779.92
2018-11-20T01:22:18.120Z,102779.13
2018-11-20T01:25:05.570Z,102774.55
2018-11-20T01:27:52.979Z,102757.84
2018-11-20T01:30:40.425Z,102756.95
2018-11-20T01:33:27.866Z,102759.14
2018-11-20T01:36:15.342Z,102756.61
2018-11-20T01:39:02.752Z,102748.71
2018-11-20T01:41:50.254Z,102738.57
2018-11-20T01:44:37.696Z,102735.19
2018-11-20T01:47:25.203Z,102733.06
2018-11-20T01:50:12.634Z,102741.05
2018-11-20T01:53:00.048Z,102733.06
2018-11-20T01:55:47.461Z,102738.92
2018-11-20T01:58:34.942Z,102739.19
2018-11-20T02:01:22.443Z,102721.80
2018-11-20T02:04:09.932Z,102737.31
2018-11-20T02:06:57.328Z,102733.03
2018-11-20T02:09:44.759Z,102732.48
2018-11-20T02:12:32.862Z,102734.84
2018-11-20T02:15:20.295Z,102741.90
2018-11-20T02:18:08.335Z,102743.88
2018-11-20T02:20:57.008Z,102750.66
2018-11-20T02:23:35.229Z,102756.25
2018-11-20T02:26:22.638Z,102758.05
2018-11-20T02:29:10.077Z,102751.44
2018-11-20T02:31:57.525Z,102748.70
2018-11-20T02:34:45.198Z,102752.14
2018-11-20T02:37:32.632Z,102749.56
2018-11-20T02:40:20.098Z,102735.20
2018-11-20T02:43:07.506Z,102724.57
2018-11-20T02:45:54.926Z,102713.14
2018-11-20T02:48:42.352Z,102702.66
2018-11-20T02:51:29.925Z,102686.67
2018-11-20T02:54:17.254Z,102673.27
2018-11-20T02:57:04.685Z,102674.41
2018-11-20T02:59:52.344Z,102667.16
2018-11-20T03:02:39.817Z,102677.37
2018-11-20T03:05:27.255Z,102670.91
2018-11-20T03:08:14.716Z,102688.81
2018-11-20T03:11:02.197Z,102695.18
2018-11-20T03:13:49.631Z,102690.50
2018-11-20T03:16:37.034Z,102695.58
2018-11-20T03:19:24.657Z,102708.30
2018-11-20T03:22:12.157Z,102712.64
2018-11-20T03:24:59.615Z,102703.68
2018-11-20T03:27:47.075Z,102705.86
2018-11-20T03:30:58.750Z,102720.63
2018-11-20T03:33:36.171Z,102714.22
2018-11-20T03:36:23.718Z,102734.19
2018-11-20T03:39:11.175Z,102744.13
2018-11-20T03:41:58.703Z,102720.02
2018-11-20T03:44:46.134Z,102718.33
2018-11-20T03:47:33.588Z,102722.47
2018-11-20T03:50:21.200Z,102715.36
2018-11-20T03:53:08.707Z,102711.69
2018-11-20T03:55:56.117Z,102720.48
2018-11-20T03:58:43.638Z,102729.77
2018-11-20T04:01:31.080Z,102725.41
2018-11-20T04:04:18.541Z,102735.44
2018-11-20T04:07:05.982Z,102721.67
2018-11-20T04:09:53.428Z,102723.80
2018-11-20T04:12:40.868Z,102709.10
2018-11-20T04:15:28.353Z,102706.77
2018-11-20T04:18:15.751Z,102712.45
2018-11-20T04:21:03.166Z,102701.56
2018-11-20T04:23:50.634Z,102702.87
2018-11-20T04:26:38.063Z,102699.89
2018-11-20T04:29:25.524Z,102694.37
2018-11-20T04:32:22.050Z,102709.97
2018-11-20T04:35:21.866Z,102698.66
2018-11-20T04:38:09.305Z,102699.95
2018-11-20T04:40:56.797Z,102705.45
2018-11-20T04:43:44.188Z,102687.03
2018-11-20T04:46:31.623Z,102707.08
2018-11-20T04:49:19.082Z,102690.61
2018-11-20T04:52:06.515Z,102695.46
2018-11-20T04:54:53.950Z,102706.59
2018-11-20T04:57:41.551Z,102696.91
2018-11-20T05:00:28.887Z,102706.92
2018-11-20T05:03:16.421Z,102707.08
2018-11-20T05:06:03.917Z,102702.26
2018-11-20T05:08:51.367Z,102708.55
2018-11-20T05:11:38.820Z,102714.18
2018-11-20T05:14:26.257Z,102701.02
2018-11-20T05:17:13.666Z,102704.59
2018-11-20T05:20:01.086Z,102707.17
2018-11-20T05:22:49.664Z,102705.78
2018-11-20T05:25:37.089Z,102705.73
2018-11-20T05:28:24.621Z,102715.95
2018-11-20T05:31:12.169Z,102716.70
2018-11-20T05:33:59.472Z,102724.13
2018-11-20T05:36:46.982Z,102722.73
2018-11-20T05:39:34.524Z,102735.73
2018-11-20T05:42:21.949Z,102727.92
2018-11-20T05:45:09.357Z,102729.86
2018-11-20T05:47:51.422Z,102741.13
2018-11-20T05:50:38.872Z,102734.45
2018-11-20T05:53:23.706Z,102738.23
2018-11-20T05:56:11.151Z,102746.37
2018-11-20T05:58:51.160Z,102755.00
2018-11-20T06:01:38.605Z,102761.94
2018-11-20T06:04:26.115Z,102755.02
2018-11-20T06:07:13.538Z,102757.09
2018-11-20T06:10:00.983Z,102755.41
2018-11-20T06:12:48.502Z,102755.64
2018-11-20T06:15:35.913Z,102763.05
2018-11-20T06:18:23.330Z,102760.17
2018-11-20T06:21:10.786Z,102761.77
2018-11-20T06:23:58.277Z,102758.63
2018-11-20T06:26:45.715Z,102767.97
2018-11-20T06:29:33.150Z,102778.69
2018-11-20T06:32:20.670Z,102776.61
2018-11-20T06:35:08.174Z,102782.89
2018-11-20T06:37:55.671Z,102772.97
2018-11-20T06:40:43.144Z,102783.55
2018-11-20T06:43:30.564Z,102781.63
2018-11-20T06:46:18.081Z,102777.76
2018-11-20T06:49:05.492Z,102783.23
2018-11-20T06:51:52.924Z,102790.01
2018-11-20T06:54:40.341Z,102784.38
2018-11-20T06:57:27.901Z,102781.47
2018-11-20T07:00:15.262Z,102797.02
2018-11-20T07:03:02.713Z,102790.97
2018-11-20T07:05:50.126Z,102776.87
2018-11-20T07:08:37.581Z,102787.84
2018-11-20T07:11:13.522Z,102793.23
2018-11-20T07:14:24.556Z,102787.02
2018-11-20T07:17:13.686Z,102791.78
2018-11-20T07:20:01.146Z,102782.02
2018-11-20T07:22:48.582Z,102796.31
2018-11-20T07:25:36.045Z,102792.75
2018-11-20T07:28:23.666Z,102792.91
2018-11-20T07:31:11.362Z,102792.91
2018-11-20T07:33:58.734Z,102803.73
2018-11-20T07:36:46.368Z,102797.48
2018-11-20T07:39:33.635Z,102808.65
2018-11-20T07:42:21.066Z,102815.16
2018-11-20T07:45:08.465Z,102818.80
2018-11-20T07:47:55.904Z,102810.71
2018-11-20T07:50:43.338Z,102814.98
2018-11-20T07:53:30.809Z,102816.43
2018-11-20T07:56:18.407Z,102826.27
2018-11-20T07:59:05.674Z,102828.17
2018-11-20T08:01:46.571Z,102824.66
2018-11-20T08:04:34.012Z,102824.26
2018-11-20T08:07:21.429Z,102834.30
2018-11-20T08:10:08.932Z,102833.70
2018-11-20T08:12:56.309Z,102823.11
2018-11-20T08:15:43.765Z,102823.39
2018-11-20T08:18:31.210Z,102838.98
2018-11-20T08:21:18.641Z,102845.00
2018-11-20T08:24:06.051Z,102843.71
2018-11-20T08:26:53.514Z,102849.34
2018-11-20T08:29:40.944Z,102847.53
2018-11-20T08:32:29.249Z,102853.13
2018-11-20T08:35:16.806Z,102852.92
2018-11-20T08:38:04.149Z,102863.98
2018-11-20T08:40:51.579Z,102862.83
2018-11-20T08:43:39.001Z,102868.16
2018-11-20T08:46:26.439Z,102853.37
2018-11-20T08:49:13.884Z,102866.05
2018-11-20T08:52:01.322Z,102861.56
2018-11-20T08:54:48.800Z,102866.45
2018-11-20T08:57:36.274Z,102875.92
2018-11-20T09:00:14.659Z,102882.25
2018-11-20T09:03:02.129Z,102890.38
2018-11-20T09:05:49.553Z,102895.00
2018-11-20T09:13:14.171Z,102882.51
2018-11-20T09:16:00.868Z,102897.72
2018-11-20T09:18:47.541Z,102909.36
2018-11-20T09:21:34.247Z,102907.91
2018-11-20T09:24:20.921Z,102911.63
2018-11-20T09:27:07.623Z,102918.29
2018-11-20T09:29:54.268Z,102914.52
2018-11-20T09:32:40.977Z,102912.36
2018-11-20T09:35:27.819Z,102914.02
2018-11-20T09:38:09.969Z,102928.20
2018-11-20T09:41:07.020Z,102926.02
2018-11-20T09:43:45.216Z,102926.13
2018-11-20T09:46:31.939Z,102925.84
2018-11-20T09:49:18.559Z,102918.95
2018-11-20T09:52:05.271Z,102913.98
2018-11-20T09:54:52.036Z,102905.23
2018-11-20T09:57:38.685Z,102918.64
2018-11-20T10:00:26.289Z,102933.12
2018-11-20T10:03:12.950Z,102937.17
2018-11-20T10:05:59.635Z,102932.49
2018-11-20T10:08:46.359Z,102933.91
2018-11-20T10:11:33.020Z,102928.84
2018-11-20T10:14:19.837Z,102929.30
2018-11-20T10:17:06.409Z,102927.40
2018-11-20T10:19:47.072Z,102940.62
2018-11-20T10:22:33.723Z,102947.83
2018-11-20T10:25:20.432Z,102936.64
2018-11-20T10:28:07.038Z,102935.30
2018-11-20T10:30:53.338Z,102941.28
2018-11-20T10:33:40.002Z,102948.13
2018-11-20T10:36:26.637Z,102959.19
2018-11-20T10:39:13.319Z,102967.52
2018-11-20T10:41:59.984Z,102955.81
2018-11-20T10:44:46.660Z,102963.80
2018-11-20T10:47:33.316Z,102960.83
2018-11-20T10:50:19.969Z,102966.33
2018-11-20T10:53:06.631Z,102963.64
2018-11-20T10:55:53.280Z,102970.13
2018-11-20T10:58:39.931Z,102973.53
2018-11-20T11:01:26.607Z,102968.36
2018-11-20T11:04:13.324Z,102960.89
2018-11-20T11:07:00.243Z,102961.23
2018-11-20T11:09:46.598Z,102962.87
2018-11-20T11:12:26.279Z,102939.63
2018-11-20T11:15:12.893Z,102957.27
2018-11-20T11:17:59.734Z,102948.78
2018-11-20T11:20:46.446Z,102949.39
2018-11-20T11:23:33.119Z,102970.05
2018-11-20T11:26:19.757Z,102955.39
2018-11-20T11:28:57.112Z,102972.34
2018-11-20T11:31:43.731Z,102952.02
2018-11-20T11:34:30.392Z,102945.83
2018-11-20T11:37:17.034Z,102962.61
2018-11-20T11:40:03.655Z,102946.59
2018-11-20T11:42:50.329Z,102952.09
2018-11-20T11:45:33.734Z,102958.22
2018-11-20T11:48:20.352Z,102966.80
2018-11-20T11:51:07.001Z,102961.43
2018-11-20T11:53:43.698Z,102955.16
2018-11-20T11:56:30.360Z,102961.17
2018-11-20T11:59:17.001Z,102972.87
2018-11-20T12:04:49.823Z,102963.33
2018-11-20T12:07:36.535Z,102946.81
2018-11-20T12:10:23.867Z,102961.45
2018-11-20T12:15:56.753Z,102984.22
2018-11-20T12:18:43.406Z,102921.09
2018-11-20T12:21:30.094Z,102990.11
2018-11-20T12:24:16.760Z,103002.86
2018-11-20T12:27:04.423Z,102989.73
2018-11-20T12:29:50.064Z,103002.95
2018-11-20T12:32:37.693Z,102987.69
2018-11-20T12:35:33.320Z,103003.28
2018-11-20T12:38:11.258Z,103023.03
2018-11-20T12:40:57.887Z,103026.94
2018-11-20T12:43:44.582Z,103029.55
2018-11-20T12:46:32.256Z,103019.84
2018-11-20T12:49:19.103Z,103019.34
2018-11-20T12:52:05.910Z,103031.38
2018-11-20T12:54:52.443Z,103029.55
2018-11-20T12:57:37.910Z,103030.89
2018-11-20T13:00:26.107Z,103041.70
2018-11-20T13:03:12.745Z,103042.35
2018-11-20T13:05:59.499Z,103030.42
2018-11-20T13:08:46.886Z,103057.67
2018-11-20T13:11:33.546Z,103051.67
2018-11-20T13:14:20.429Z,103060.00
2018-11-20T13:17:07.067Z,103075.62
2018-11-20T13:19:53.481Z,103072.09
2018-11-20T13:22:40.208Z,103075.81
2018-11-20T13:25:26.847Z,103077.98
2018-11-20T13:28:13.526Z,103085.56
2018-11-20T13:31:00.167Z,103088.09
2018-11-20T13:33:47.966Z,103095.05
2018-11-20T13:36:33.558Z,103090.07
2018-11-20T13:39:20.290Z,103103.38
2018-11-20T13:42:11.865Z,103102.66
2018-11-20T13:45:00.326Z,103107.11
2018-11-20T13:47:46.959Z,103110.42
2018-11-20T13:50:33.642Z,103116.16
2018-11-20T13:53:20.315Z,103124.94
2018-11-20T13:56:06.970Z,103111.98
2018-11-20T13:58:47.799Z,103114.39
2018-11-20T14:01:34.459Z,103117.36
2018-11-20T14:04:21.085Z,103125.69
2018-11-20T14:07:07.753Z,103124.38
2018-11-20T14:09:54.453Z,103134.58
2018-11-20T14:12:41.126Z,103143.43
2018-11-20T14:15:27.772Z,103144.89
2018-11-20T14:18:14.485Z,103153.62
2018-11-20T14:21:01.564Z,103148.94
2018-11-20T14:23:48.240Z,103149.28
2018-11-20T14:26:34.857Z,103159.02
2018-11-20T14:29:21.502Z,103165.51
2018-11-20T14:32:08.161Z,103172.42
2018-11-20T14:34:54.833Z,103171.48
2018-11-20T14:37:41.474Z,103186.44
2018-11-20T14:40:28.162Z,103189.66
2018-11-20T14:43:14.840Z,103188.01
2018-11-20T14:46:01.511Z,103178.16
2018-11-20T14:48:48.145Z,103181.98
2018-11-20T14:51:34.831Z,103194.02
2018-11-20T14:54:21.483Z,103196.70
2018-11-20T14:57:08.159Z,103190.08
2018-11-20T14:59:54.841Z,103194.91
2018-11-20T15:02:41.524Z,103201.00
2018-11-20T15:05:43.122Z,103222.36
2018-11-20T15:08:29.872Z,103214.52
2018-11-20T15:11:16.527Z,103211.66
2018-11-20T15:13:59.570Z,103213.67
2018-11-20T15:16:46.248Z,103222.56
2018-11-20T15:19:32.950Z,103224.40
2018-11-20T15:22:19.623Z,103231.67
2018-11-20T15:25:06.349Z,103240.44
2018-11-20T15:27:53.139Z,103236.25
2018-11-20T15:30:39.827Z,103242.92
2018-11-20T15:33:26.539Z,103243.21
2018-11-20T15:36:13.223Z,103229.44
2018-11-20T15:38:59.898Z,103235.09
2018-11-20T15:41:46.660Z,103236.33
2018-11-20T15:44:33.323Z,103259.62
2018-11-20T15:47:20.204Z,103261.23
2018-11-20T15:50:06.863Z,103259.49
2018-11-20T15:52:53.528Z,103256.45
2018-11-20T15:55:40.196Z,103258.45
2018-11-20T15:58:26.864Z,103274.56
2018-11-20T16:01:13.532Z,103274.80
2018-11-20T16:04:00.196Z,103268.72
2018-11-20T16:06:46.951Z,103274.36
2018-11-20T16:09:33.602Z,103277.52
2018-11-20T16:12:20.346Z,103282.09
2018-11-20T16:15:07.181Z,103285.48
2018-11-20T16:17:54.076Z,103293.67
2018-11-20T16:20:40.821Z,103291.52
2018-11-20T16:23:27.489Z,103295.11
2018-11-20T16:26:14.150Z,103297.30
2018-11-20T16:29:00.818Z,103297.64
2018-11-20T16:31:47.502Z,103301.03
2018-11-20T16:34:34.224Z,103303.78
2018-11-20T16:37:20.895Z,103311.25
2018-11-20T16:40:07.576Z,103316.67
2018-11-20T16:42:54.275Z,103313.43
2018-11-20T16:45:41.012Z,103318.14
2018-11-20T16:48:27.947Z,103323.90
2018-11-20T16:51:14.660Z,103329.39
2018-11-20T16:54:01.343Z,103332.47
2018-11-20T16:56:48.072Z,103345.42
2018-11-20T16:59:34.760Z,103342.75
2018-11-20T17:02:21.509Z,103342.11
2018-11-20T17:05:08.256Z,103345.16
2018-11-20T17:07:56.255Z,103351.80
2018-11-20T17:10:41.688Z,103362.02
2018-11-20T17:13:28.343Z,103369.30
2018-11-20T17:16:15.072Z,103362.13
2018-11-20T17:19:01.734Z,103363.59
2018-11-20T17:21:48.414Z,103360.84
2018-11-20T17:24:32.314Z,103375.48
2018-11-20T17:27:19.002Z,103379.13
2018-11-20T17:30:05.676Z,103376.30
2018-11-20T17:32:52.374Z,103365.65
2018-11-20T17:35:39.083Z,103376.84
2018-11-20T17:38:25.760Z,103377.90
2018-11-20T17:41:12.452Z,103376.61
2018-11-20T17:43:59.120Z,103387.25
2018-11-20T17:46:45.761Z,103392.87
2018-11-20T17:49:32.417Z,103397.89
2018-11-20T17:52:19.063Z,103397.78
2018-11-20T17:55:05.777Z,103398.28
2018-11-20T17:57:57.025Z,103400.38
2018-11-20T18:00:39.106Z,103403.52
2018-11-20T18:03:25.792Z,103403.17
2018-11-20T18:06:12.479Z,103417.87
2018-11-20T18:08:59.166Z,103416.67
2018-11-20T18:11:45.867Z,103428.64
2018-11-20T18:14:32.547Z,103420.39
2018-11-20T18:17:20.337Z,103427.64
2018-11-20T18:20:05.876Z,103432.53
2018-11-20T18:22:52.630Z,103435.34
2018-11-20T18:25:39.353Z,103439.44
2018-11-20T18:28:26.067Z,103446.52
2018-11-20T18:31:13.749Z,103449.11
2018-11-20T18:34:00.429Z,103447.64
2018-11-20T18:36:47.190Z,103450.05
2018-11-20T18:39:33.872Z,103450.05
2018-11-20T18:42:20.533Z,103451.24
2018-11-20T18:45:07.214Z,103449.70
2018-11-20T18:47:53.881Z,103463.92
2018-11-20T18:50:40.562Z,103455.48
2018-11-20T18:53:27.250Z,103459.36
2018-11-20T18:56:13.928Z,103457.28
2018-11-20T18:59:00.602Z,103449.73
2018-11-20T19:01:47.271Z,103446.65
2018-11-20T19:04:33.960Z,103442.81
2018-11-20T19:07:20.633Z,103443.42
2018-11-20T19:10:07.323Z,103446.11
2018-11-20T19:12:54.006Z,103448.91
2018-11-20T19:15:40.690Z,103450.10
2018-11-20T19:18:27.349Z,103445.64
2018-11-20T19:21:14.044Z,103452.51
2018-11-20T19:24:00.703Z,103449.02
2018-11-20T19:26:47.373Z,103451.61
2018-11-20T19:29:34.017Z,103453.25
2018-11-20T19:32:20.741Z,103459.86
2018-11-20T19:35:07.412Z,103449.05
2018-11-20T19:37:54.113Z,103456.41
2018-11-20T19:40:40.787Z,103464.95
2018-11-20T19:43:30.057Z,103464.20
2018-11-20T19:46:16.772Z,103453.47
2018-11-20T19:49:03.505Z,103460.68
2018-11-20T19:51:50.209Z,103451.34
2018-11-20T19:54:37.011Z,103455.72
2018-11-20T19:57:24.182Z,103457.98
2018-11-20T20:00:10.933Z,103461.86
2018-11-20T20:02:57.608Z,103460.89
2018-11-20T20:05:44.299Z,103457.62
2018-11-20T20:08:30.948Z,103461.70
2018-11-20T20:11:07.992Z,103463.78
2018-11-20T20:13:54.626Z,103461.91
2018-11-20T20:16:31.139Z,103459.55
2018-11-20T20:19:17.792Z,103464.20
2018-11-20T20:22:04.511Z,103466.81
2018-11-20T20:24:51.167Z,103467.73
2018-11-20T20:27:37.856Z,103474.50
2018-11-20T20:30:26.540Z,103477.30
2018-11-20T20:33:13.223Z,103488.33
2018-11-20T20:35:59.893Z,103484.95
2018-11-20T20:38:46.569Z,103438.25
2018-11-20T20:41:33.207Z,103504.77
2018-11-20T20:44:19.897Z,103509.93
2018-11-20T20:47:06.538Z,103503.36
2018-11-20T20:49:53.201Z,103508.41
2018-11-20T20:52:39.852Z,103511.31
2018-11-20T20:55:26.697Z,103510.22
2018-11-20T20:58:13.388Z,103516.78
2018-11-20T21:01:00.054Z,103518.08
2018-11-20T21:03:40.547Z,103517.06
2018-11-20T21:06:27.222Z,103529.89
2018-11-20T21:09:14.312Z,103528.99
2018-11-20T21:12:01.011Z,103525.83
2018-11-20T21:14:47.736Z,103532.55
2018-11-20T21:17:34.393Z,103541.51
2018-11-20T21:20:21.077Z,103533.14
2018-11-20T21:23:07.786Z,103533.84
2018-11-20T21:25:54.479Z,103540.09
2018-11-20T21:28:41.173Z,103542.08
2018-11-20T21:31:47.300Z,103541.30
2018-11-20T21:34:33.972Z,103541.17
2018-11-20T21:37:20.665Z,103549.11
2018-11-20T21:40:07.310Z,103555.95
2018-11-20T21:42:54.007Z,103557.82
2018-11-20T21:45:40.691Z,103554.56
2018-11-20T21:48:27.377Z,103558.63
2018-11-20T21:51:14.021Z,103561.39
2018-11-20T21:54:00.688Z,103566.73
2018-11-20T21:56:47.406Z,103565.24
2018-11-20T21:59:37.830Z,103564.73
2018-11-20T22:02:25.233Z,103518.44
2018-11-20T22:05:11.919Z,103552.92
2018-11-20T22:07:58.619Z,103558.86
2018-11-20T22:10:45.314Z,103558.39
2018-11-20T22:13:31.978Z,103554.28
2018-11-20T22:16:18.662Z,103550.72
2018-11-20T22:19:05.311Z,103553.87
2018-11-20T22:21:52.052Z,103550.81
2018-11-20T22:24:38.769Z,103555.97
2018-11-20T22:27:25.956Z,103561.79
2018-11-20T22:30:12.640Z,103552.95
2018-11-20T22:32:59.780Z,103553.05
2018-11-20T22:35:47.503Z,103558.98
2018-11-20T22:38:34.343Z,103550.95
2018-11-20T22:44:15.869Z,103549.42
2018-11-20T22:47:03.175Z,103555.88
2018-11-20T22:49:50.168Z,103557.04
2018-11-20T22:52:36.811Z,103562.19
2018-11-20T22:55:23.920Z,103559.02
2018-11-20T22:58:10.550Z,103550.95
2018-11-20T23:00:57.267Z,103553.83
2018-11-20T23:03:43.945Z,103564.53
2018-11-20T23:06:29.683Z,103558.78
2018-11-20T23:08:56.849Z,103556.38
2018-11-20T23:11:24.071Z,103568.63
2018-11-20T23:13:51.312Z,103564.16
2018-11-20T23:16:18.499Z,103568.33
2018-11-20T23:18:45.714Z,103564.64
2018-11-20T23:21:12.942Z,103560.65
2018-11-20T23:23:40.148Z,103562.06
2018-11-20T23:26:07.348Z,103556.52
2018-11-20T23:28:34.485Z,103559.99
2018-11-20T23:31:01.704Z,103557.47
2018-11-20T23:33:28.896Z,103552.63
2018-11-20T23:35:56.113Z,103559.45
2018-11-20T23:38:23.316Z,103553.91
2018-11-20T23:40:50.583Z,103548.54
2018-11-20T23:43:17.823Z,103556.88
2018-11-20T23:45:45.041Z,103562.32
2018-11-20T23:48:12.228Z,103558.20
2018-11-20T23:50:39.415Z,103563.36
2018-11-20T23:53:06.568Z,103569.15
2018-11-20T23:55:33.782Z,103570.83
2018-11-20T23:58:00.977Z,103563.36
