createdAt,value
2023-05-14T00:01:00.106Z,98599.59
2023-05-14T00:03:26.594Z,98601.53
2023-05-14T00:05:53.149Z,98597.00
2023-05-14T00:08:19.549Z,98597.00
2023-05-14T00:10:48.644Z,98584.50
2023-05-14T00:13:15.640Z,98585.63
2023-05-14T00:15:42.061Z,98581.28
2023-05-14T00:18:12.027Z,98581.28
2023-05-14T00:20:39.053Z,98569.13
2023-05-14T00:23:07.114Z,98577.06
2023-05-14T00:25:37.503Z,98573.03
2023-05-14T00:28:04.342Z,98574.16
2023-05-14T00:30:30.954Z,98571.22
2023-05-14T00:32:57.443Z,98571.53
2023-05-14T00:35:24.016Z,98568.59
2023-05-14T00:37:50.677Z,98572.44
2023-05-14T00:40:17.086Z,98567.59
2023-05-14T00:42:43.503Z,98566.81
2023-05-14T00:45:10.416Z,98566.59
2023-05-14T00:47:39.280Z,98563.38
2023-05-14T00:50:06.511Z,98571.03
2023-05-14T00:52:33.133Z,98561.56
2023-05-14T00:55:00.736Z,98558.84
2023-05-14T00:57:38.491Z,98559.13
2023-05-14T01:00:05.677Z,98550.50
2023-05-14T01:02:32.178Z,98552.69
2023-05-14T01:04:58.797Z,98547.88
2023-05-14T01:07:45.852Z,98547.38
2023-05-14T01:10:21.524Z,98552.25
2023-05-14T01:12:57.219Z,98554.47
2023-05-14T01:15:31.008Z,98546.41
2023-05-14T01:18:08.274Z,98548.03
2023-05-14T01:20:34.971Z,98544.00
2023-05-14T01:23:01.673Z,98544.81
2023-05-14T01:25:29.848Z,98539.38
2023-05-14T01:28:20.960Z,98540.19
2023-05-14T01:31:12.063Z,98540.56
2023-05-14T01:33:42.293Z,98540.06
2023-05-14T01:36:09.724Z,98545.00
2023-05-14T01:38:37.178Z,98540.16
2023-05-14T01:41:04.920Z,98547.00
2023-05-14T01:43:32.179Z,98536.44
2023-05-14T01:45:58.796Z,98539.97
2023-05-14T01:48:25.356Z,98537.56
2023-05-14T01:50:52.464Z,98536.44
2023-05-14T01:53:18.823Z,98536.44
2023-05-14T01:55:45.270Z,98541.34
2023-05-14T01:58:11.757Z,98542.75
2023-05-14T02:00:38.400Z,98545.78
2023-05-14T02:03:04.864Z,98543.38
2023-05-14T02:05:31.300Z,98538.84
2023-05-14T02:07:57.694Z,98530.47
2023-05-14T02:10:24.296Z,98536.19
2023-05-14T02:12:50.792Z,98536.81
2023-05-14T02:15:17.194Z,98540.09
2023-05-14T02:17:43.650Z,98539.91
2023-05-14T02:20:10.676Z,98536.38
2023-05-14T02:22:37.623Z,98536.38
2023-05-14T02:25:04.232Z,98537.50
2023-05-14T02:27:30.600Z,98547.50
2023-05-14T02:30:00.661Z,98541.88
2023-05-14T02:32:27.927Z,98541.38
2023-05-14T02:34:54.440Z,98541.66
2023-05-14T02:37:20.821Z,98545.28
2023-05-14T02:39:47.322Z,98548.06
2023-05-14T02:42:13.685Z,98549.38
2023-05-14T02:44:40.486Z,98541.25
2023-05-14T02:47:07.405Z,98548.31
2023-05-14T02:49:33.893Z,98545.78
2023-05-14T02:52:00.942Z,98544.09
2023-05-14T02:54:27.322Z,98534.31
2023-05-14T02:56:53.716Z,98546.50
2023-05-14T02:59:20.432Z,98547.91
2023-05-14T03:01:47.405Z,98546.28
2023-05-14T03:04:14.202Z,98544.19
2023-05-14T03:06:40.604Z,98551.28
2023-05-14T03:09:07.701Z,98557.53
2023-05-14T03:11:34.194Z,98553.19
2023-05-14T03:14:01.000Z,98554.09
2023-05-14T03:16:27.543Z,98561.22
2023-05-14T03:18:54.038Z,98552.63
2023-05-14T03:21:20.506Z,98546.78
2023-05-14T03:23:46.936Z,98548.75
2023-05-14T03:26:13.313Z,98544.94
2023-05-14T03:28:40.827Z,98546.28
2023-05-14T03:31:07.229Z,98532.72
2023-05-14T03:33:33.780Z,98534.03
2023-05-14T03:36:00.229Z,98539.16
2023-05-14T03:38:26.690Z,98539.75
2023-05-14T03:40:53.145Z,98550.00
2023-05-14T03:43:19.510Z,98551.84
2023-05-14T03:45:46.140Z,98545.53
2023-05-14T03:48:12.923Z,98545.81
2023-05-14T03:50:39.411Z,98542.28
2023-05-14T03:53:05.809Z,98542.59
2023-05-14T03:55:32.183Z,98541.78
2023-05-14T03:57:58.504Z,98545.06
2023-05-14T04:00:25.328Z,98542.38
2023-05-14T04:02:52.148Z,98536.94
2023-05-14T04:05:18.665Z,98533.94
2023-05-14T04:07:46.050Z,98541.19
2023-05-14T04:10:13.541Z,98538.41
2023-05-14T04:12:39.919Z,98532.91
2023-05-14T04:15:07.046Z,98534.72
2023-05-14T04:17:34.984Z,98533.63
2023-05-14T04:20:01.715Z,98538.81
2023-05-14T04:22:28.156Z,98546.97
2023-05-14T04:24:54.580Z,98528.47
2023-05-14T04:27:21.562Z,98537.72
2023-05-14T04:29:49.278Z,98534.19
2023-05-14T04:32:15.817Z,98536.72
2023-05-14T04:34:42.371Z,98536.00
2023-05-14T04:37:08.984Z,98539.00
2023-05-14T04:39:35.511Z,98547.72
2023-05-14T04:42:01.947Z,98543.41
2023-05-14T04:44:28.326Z,98539.44
2023-05-14T04:46:54.702Z,98537.91
2023-05-14T04:49:21.587Z,98532.50
2023-05-14T04:51:48.245Z,98531.91
2023-05-14T04:54:14.737Z,98531.91
2023-05-14T04:56:41.165Z,98541.34
2023-05-14T04:59:07.824Z,98545.06
2023-05-14T05:01:34.292Z,98546.41
2023-05-14T05:04:00.752Z,98551.03
2023-05-14T05:06:27.142Z,98551.03
2023-05-14T05:08:53.578Z,98549.94
2023-05-14T05:11:19.971Z,98544.19
2023-05-14T05:13:46.568Z,98543.31
2023-05-14T05:16:12.976Z,98548.81
2023-05-14T05:18:40.067Z,98551.53
2023-05-14T05:21:06.873Z,98553.66
2023-05-14T05:23:33.288Z,98542.53
2023-05-14T05:25:59.759Z,98548.44
2023-05-14T05:28:26.157Z,98541.63
2023-05-14T05:30:52.935Z,98542.66
2023-05-14T05:33:19.733Z,98540.53
2023-05-14T05:35:46.297Z,98538.91
2023-05-14T05:38:12.795Z,98540.00
2023-05-14T05:40:39.236Z,98542.66
2023-05-14T05:43:05.692Z,98540.44
2023-05-14T05:45:32.233Z,98540.75
2023-05-14T05:47:58.709Z,98541.84
2023-05-14T05:50:26.261Z,98533.41
2023-05-14T05:52:53.049Z,98539.06
2023-05-14T05:55:19.622Z,98535.06
2023-05-14T05:57:45.997Z,98535.28
2023-05-14T06:00:13.185Z,98542.72
2023-05-14T06:02:41.191Z,98539.13
2023-05-14T06:05:09.800Z,98537.00
2023-05-14T06:07:36.896Z,98534.50
2023-05-14T06:10:03.932Z,98546.84
2023-05-14T06:12:30.837Z,98540.72
2023-05-14T06:14:57.971Z,98540.50
2023-05-14T06:17:25.478Z,98544.06
2023-05-14T06:19:52.748Z,98542.69
2023-05-14T06:22:19.776Z,98548.84
2023-05-14T06:24:46.266Z,98551.44
2023-05-14T06:27:12.750Z,98546.91
2023-05-14T06:29:40.020Z,98544.47
2023-05-14T06:32:07.035Z,98544.78
2023-05-14T06:34:34.211Z,98549.63
2023-05-14T06:37:02.763Z,98542.16
2023-05-14T06:39:29.344Z,98548.03
2023-05-14T06:41:55.742Z,98538.19
2023-05-14T06:44:22.441Z,98539.28
2023-05-14T06:46:48.863Z,98534.97
2023-05-14T06:49:15.332Z,98535.94
2023-05-14T06:51:43.116Z,98533.78
2023-05-14T06:54:09.680Z,98543.06
2023-05-14T06:56:37.739Z,98533.19
2023-05-14T06:59:04.112Z,98536.78
2023-05-14T07:01:30.690Z,98542.03
2023-05-14T07:03:57.359Z,98543.06
2023-05-14T07:06:25.088Z,98545.25
2023-05-14T07:08:51.435Z,98545.84
2023-05-14T07:11:17.962Z,98548.47
2023-05-14T07:13:44.440Z,98551.44
2023-05-14T07:16:12.096Z,98553.03
2023-05-14T07:18:38.601Z,98545.16
2023-05-14T07:21:06.434Z,98541.09
2023-05-14T07:23:36.051Z,98534.78
2023-05-14T07:26:03.217Z,98533.72
2023-05-14T07:28:29.665Z,98534.06
2023-05-14T07:30:56.157Z,98531.97
2023-05-14T07:33:23.089Z,98528.25
2023-05-14T07:35:49.609Z,98519.88
2023-05-14T07:38:16.845Z,98523.81
2023-05-14T07:40:43.554Z,98524.34
2023-05-14T07:43:10.557Z,98512.38
2023-05-14T07:45:37.862Z,98524.59
2023-05-14T07:48:04.702Z,98515.94
2023-05-14T07:50:31.387Z,98512.91
2023-05-14T07:52:57.860Z,98511.09
2023-05-14T07:55:24.229Z,98519.50
2023-05-14T07:57:50.895Z,98510.09
2023-05-14T08:00:17.532Z,98510.28
2023-05-14T08:02:44.344Z,98509.00
2023-05-14T08:05:10.944Z,98502.44
2023-05-14T08:07:37.295Z,98509.81
2023-05-14T08:10:04.188Z,98515.41
2023-05-14T08:12:30.693Z,98513.31
2023-05-14T08:14:57.113Z,98513.47
2023-05-14T08:17:23.614Z,98509.91
2023-05-14T08:19:50.230Z,98511.78
2023-05-14T08:22:16.665Z,98511.00
2023-05-14T08:24:43.137Z,98505.72
2023-05-14T08:27:09.892Z,98501.56
2023-05-14T08:29:36.639Z,98505.28
2023-05-14T08:32:11.700Z,98500.81
2023-05-14T08:34:46.297Z,98494.09
2023-05-14T08:37:12.741Z,98499.94
2023-05-14T08:39:39.253Z,98499.13
2023-05-14T08:42:07.714Z,98498.22
2023-05-14T08:44:45.446Z,98488.09
2023-05-14T08:47:15.510Z,98489.03
2023-05-14T08:49:45.207Z,98492.72
2023-05-14T08:52:12.289Z,98498.03
2023-05-14T08:54:40.126Z,98493.00
2023-05-14T08:57:09.830Z,98490.13
2023-05-14T08:59:36.465Z,98489.84
2023-05-14T09:02:06.304Z,98486.00
2023-05-14T09:04:33.921Z,98486.41
2023-05-14T09:07:02.112Z,98487.91
2023-05-14T09:09:28.971Z,98487.91
2023-05-14T09:11:55.417Z,98484.63
2023-05-14T09:14:22.547Z,98489.88
2023-05-14T09:16:51.000Z,98489.63
2023-05-14T09:19:21.522Z,98479.56
2023-05-14T09:21:49.601Z,98473.75
2023-05-14T09:24:24.144Z,98472.38
2023-05-14T09:26:54.910Z,98469.56
2023-05-14T09:29:21.398Z,98470.63
2023-05-14T09:31:50.654Z,98475.66
2023-05-14T09:34:31.101Z,98467.75
2023-05-14T09:37:02.570Z,98471.84
2023-05-14T09:39:30.089Z,98462.69
2023-05-14T09:41:57.166Z,98457.88
2023-05-14T09:44:24.113Z,98459.00
2023-05-14T09:46:51.123Z,98462.22
2023-05-14T09:49:18.467Z,98455.53
2023-05-14T09:51:45.109Z,98461.19
2023-05-14T09:54:11.500Z,98458.47
2023-05-14T09:56:39.349Z,98458.97
2023-05-14T09:59:05.984Z,98450.88
2023-05-14T10:01:33.062Z,98447.06
2023-05-14T10:04:00.329Z,98448.75
2023-05-14T10:06:30.433Z,98449.75
2023-05-14T10:09:01.349Z,98440.72
2023-05-14T10:11:32.766Z,98436.53
2023-05-14T10:14:04.626Z,98437.03
2023-05-14T10:16:34.921Z,98443.22
2023-05-14T10:19:07.966Z,98438.88
2023-05-14T10:21:36.884Z,98440.03
2023-05-14T10:24:07.557Z,98438.19
2023-05-14T10:26:39.486Z,98433.41
2023-05-14T10:29:06.635Z,98434.84
2023-05-14T10:31:47.205Z,98432.56
2023-05-14T10:34:37.677Z,98435.16
2023-05-14T10:37:10.535Z,98434.28
2023-05-14T10:39:45.996Z,98421.09
2023-05-14T10:42:19.274Z,98424.50
2023-05-14T10:44:56.905Z,98422.88
2023-05-14T10:47:23.547Z,98437.72
2023-05-14T10:49:53.113Z,98424.94
2023-05-14T10:52:19.695Z,98420.72
2023-05-14T10:54:54.745Z,98420.16
2023-05-14T10:57:22.835Z,98416.63
2023-05-14T10:59:53.248Z,98409.41
2023-05-14T11:02:21.518Z,98405.97
2023-05-14T11:05:09.970Z,98404.97
2023-05-14T11:07:39.121Z,98404.41
2023-05-14T11:10:08.601Z,98406.91
2023-05-14T11:12:40.901Z,98401.81
2023-05-14T11:15:09.857Z,98408.53
2023-05-14T11:17:37.762Z,98399.41
2023-05-14T11:20:06.442Z,98398.94
2023-05-14T11:22:33.348Z,98394.00
2023-05-14T11:24:59.989Z,98389.53
2023-05-14T11:27:26.555Z,98391.59
2023-05-14T11:29:53.151Z,98387.41
2023-05-14T11:32:20.080Z,98391.84
2023-05-14T11:34:46.937Z,98387.28
2023-05-14T11:37:17.528Z,98381.34
2023-05-14T11:39:52.781Z,98378.72
2023-05-14T11:42:20.216Z,98384.56
2023-05-14T11:44:54.145Z,98381.09
2023-05-14T11:47:22.621Z,98370.38
2023-05-14T11:49:49.615Z,98377.75
2023-05-14T11:52:19.562Z,98369.50
2023-05-14T11:54:46.498Z,98379.25
2023-05-14T11:57:19.355Z,98381.00
2023-05-14T11:59:48.278Z,98375.03
2023-05-14T12:02:17.898Z,98367.97
2023-05-14T12:04:45.192Z,98365.13
2023-05-14T12:07:14.551Z,98366.59
2023-05-14T12:09:49.270Z,98378.13
2023-05-14T12:12:21.398Z,98369.91
2023-05-14T12:14:48.764Z,98363.16
2023-05-14T12:17:19.944Z,98353.91
2023-05-14T12:19:49.663Z,98360.69
2023-05-14T12:22:19.623Z,98362.06
2023-05-14T12:25:00.260Z,98353.00
2023-05-14T12:27:28.571Z,98349.56
2023-05-14T12:30:20.700Z,98345.00
2023-05-14T12:32:51.446Z,98343.75
2023-05-14T12:35:19.017Z,98341.88
2023-05-14T12:37:45.515Z,98338.22
2023-05-14T12:40:12.321Z,98329.72
2023-05-14T12:42:38.860Z,98331.97
2023-05-14T12:45:08.022Z,98338.34
2023-05-14T12:47:35.081Z,98336.41
2023-05-14T12:50:01.858Z,98331.66
2023-05-14T12:52:37.566Z,98326.56
2023-05-14T12:55:09.770Z,98320.88
2023-05-14T12:57:37.168Z,98325.56
2023-05-14T13:00:08.452Z,98316.16
2023-05-14T13:02:43.044Z,98309.09
2023-05-14T13:05:12.401Z,98301.28
2023-05-14T13:07:39.039Z,98303.47
2023-05-14T13:10:06.131Z,98304.66
2023-05-14T13:12:33.047Z,98302.91
2023-05-14T13:14:59.611Z,98298.28
2023-05-14T13:17:26.097Z,98292.88
2023-05-14T13:19:52.516Z,98304.13
2023-05-14T13:22:18.962Z,98295.19
2023-05-14T13:24:46.232Z,98294.19
2023-05-14T13:27:12.755Z,98294.19
2023-05-14T13:29:39.190Z,98297.50
2023-05-14T13:32:05.795Z,98290.41
2023-05-14T13:34:32.220Z,98289.50
2023-05-14T13:37:00.286Z,98290.66
2023-05-14T13:39:27.189Z,98291.78
2023-05-14T13:41:57.106Z,98283.44
2023-05-14T13:44:25.364Z,98279.91
2023-05-14T13:46:52.446Z,98286.09
2023-05-14T13:49:18.988Z,98268.72
2023-05-14T13:51:45.492Z,98269.44
2023-05-14T13:54:12.018Z,98265.78
2023-05-14T13:56:38.415Z,98262.22
2023-05-14T13:59:05.021Z,98260.28
2023-05-14T14:01:31.729Z,98251.13
2023-05-14T14:03:58.307Z,98248.13
2023-05-14T14:06:27.263Z,98235.44
2023-05-14T14:08:54.714Z,98230.16
2023-05-14T14:11:23.384Z,98233.16
2023-05-14T14:13:49.924Z,98227.06
2023-05-14T14:16:16.396Z,98219.88
2023-05-14T14:18:43.303Z,98218.31
2023-05-14T14:21:10.381Z,98211.75
2023-05-14T14:23:36.969Z,98216.91
2023-05-14T14:26:03.930Z,98216.50
2023-05-14T14:28:30.681Z,98208.03
2023-05-14T14:30:57.111Z,98213.47
2023-05-14T14:33:23.489Z,98217.34
2023-05-14T14:35:50.022Z,98214.75
2023-05-14T14:38:16.358Z,98226.88
2023-05-14T14:40:42.966Z,98225.06
2023-05-14T14:43:09.457Z,98213.66
2023-05-14T14:45:35.819Z,98212.16
2023-05-14T14:48:28.397Z,98214.16
2023-05-14T14:50:55.034Z,98211.22
2023-05-14T14:53:22.322Z,98217.41
2023-05-14T14:55:49.852Z,98215.03
2023-05-14T14:58:16.709Z,98220.44
2023-05-14T15:00:43.678Z,98217.16
2023-05-14T15:03:10.563Z,98214.34
2023-05-14T15:05:37.707Z,98225.53
2023-05-14T15:08:04.863Z,98217.06
2023-05-14T15:10:32.326Z,98229.09
2023-05-14T15:12:59.725Z,98232.66
2023-05-14T15:15:26.596Z,98232.00
2023-05-14T15:17:54.240Z,98236.09
2023-05-14T15:20:20.772Z,98235.19
2023-05-14T15:22:47.350Z,98228.81
2023-05-14T15:25:13.806Z,98238.94
2023-05-14T15:27:40.286Z,98227.19
2023-05-14T15:30:07.444Z,98231.22
2023-05-14T15:32:33.994Z,98232.44
2023-05-14T15:35:01.079Z,98233.81
2023-05-14T15:37:27.545Z,98225.00
2023-05-14T15:39:54.295Z,98220.44
2023-05-14T15:42:20.980Z,98223.28
2023-05-14T15:44:47.377Z,98217.91
2023-05-14T15:47:13.738Z,98213.44
2023-05-14T15:49:40.163Z,98212.06
2023-05-14T15:52:06.852Z,98213.19
2023-05-14T15:54:33.294Z,98214.28
2023-05-14T15:56:59.743Z,98218.19
2023-05-14T15:59:26.204Z,98211.41
2023-05-14T16:01:52.849Z,98202.91
2023-05-14T16:04:19.528Z,98210.69
2023-05-14T16:06:45.984Z,98211.22
2023-05-14T16:09:12.455Z,98208.44
2023-05-14T16:11:38.837Z,98204.22
2023-05-14T16:14:05.270Z,98206.59
2023-05-14T16:16:31.920Z,98202.81
2023-05-14T16:18:59.054Z,98197.22
2023-05-14T16:21:25.691Z,98200.50
2023-05-14T16:23:52.130Z,98201.22
2023-05-14T16:26:18.563Z,98202.88
2023-05-14T16:28:45.027Z,98194.72
2023-05-14T16:31:11.401Z,98202.50
2023-05-14T16:33:37.791Z,98201.66
2023-05-14T16:36:04.430Z,98204.09
2023-05-14T16:38:30.877Z,98204.19
2023-05-14T16:40:57.328Z,98202.59
2023-05-14T16:43:23.755Z,98206.84
2023-05-14T16:45:50.535Z,98201.16
2023-05-14T16:48:17.053Z,98207.09
2023-05-14T16:50:43.502Z,98199.41
2023-05-14T16:53:10.090Z,98191.84
2023-05-14T16:55:36.569Z,98192.09
2023-05-14T16:58:02.990Z,98195.44
2023-05-14T17:00:29.447Z,98194.09
2023-05-14T17:02:55.996Z,98199.97
2023-05-14T17:05:22.799Z,98200.44
2023-05-14T17:07:49.493Z,98204.13
2023-05-14T17:10:15.980Z,98205.50
2023-05-14T17:12:42.404Z,98199.81
2023-05-14T17:15:09.273Z,98207.34
2023-05-14T17:17:35.855Z,98200.88
2023-05-14T17:20:02.410Z,98200.22
2023-05-14T17:22:28.873Z,98192.56
2023-05-14T17:24:55.244Z,98194.56
2023-05-14T17:27:21.654Z,98192.56
2023-05-14T17:29:51.016Z,98186.84
2023-05-14T17:32:19.515Z,98185.25
2023-05-14T17:34:46.017Z,98187.81
2023-05-14T17:37:12.521Z,98192.31
2023-05-14T17:39:39.454Z,98194.94
2023-05-14T17:42:06.663Z,98196.44
2023-05-14T17:44:33.103Z,98205.66
2023-05-14T17:47:00.391Z,98199.22
2023-05-14T17:49:26.930Z,98198.44
2023-05-14T17:51:53.334Z,98203.19
2023-05-14T17:54:19.766Z,98209.06
2023-05-14T17:56:48.006Z,98213.91
2023-05-14T17:59:16.947Z,98214.88
2023-05-14T18:01:43.744Z,98206.44
2023-05-14T18:04:10.484Z,98207.13
2023-05-14T18:06:37.161Z,98211.00
2023-05-14T18:09:03.717Z,98217.75
2023-05-14T18:11:33.790Z,98213.38
2023-05-14T18:14:00.818Z,98210.75
2023-05-14T18:16:27.806Z,98212.53
2023-05-14T18:18:56.232Z,98225.28
2023-05-14T18:21:22.983Z,98222.00
2023-05-14T18:23:49.854Z,98222.56
2023-05-14T18:26:16.440Z,98229.38
2023-05-14T18:28:44.491Z,98222.06
2023-05-14T18:31:12.628Z,98221.81
2023-05-14T18:33:39.123Z,98222.66
2023-05-14T18:36:06.763Z,98233.84
2023-05-14T18:38:33.188Z,98231.63
2023-05-14T18:40:59.590Z,98227.84
2023-05-14T18:43:26.178Z,98229.84
2023-05-14T18:45:52.707Z,98227.97
2023-05-14T18:48:19.215Z,98229.63
2023-05-14T18:50:45.671Z,98228.56
2023-05-14T18:53:12.043Z,98229.41
2023-05-14T18:55:38.602Z,98230.25
2023-05-14T18:58:05.030Z,98228.38
2023-05-14T19:00:31.493Z,98227.66
2023-05-14T19:02:58.026Z,98239.09
2023-05-14T19:05:24.644Z,98239.59
2023-05-14T19:07:51.374Z,98237.03
2023-05-14T19:10:17.919Z,98234.84
2023-05-14T19:12:44.454Z,98236.63
2023-05-14T19:15:11.398Z,98239.53
2023-05-14T19:17:37.905Z,98247.56
2023-05-14T19:20:06.281Z,98254.03
2023-05-14T19:22:32.698Z,98252.72
2023-05-14T19:24:59.515Z,98253.72
2023-05-14T19:27:26.689Z,98252.78
2023-05-14T19:29:53.178Z,98257.59
2023-05-14T19:32:19.863Z,98258.72
2023-05-14T19:34:46.415Z,98258.09
2023-05-14T19:37:12.933Z,98260.81
2023-05-14T19:39:39.310Z,98253.44
2023-05-14T19:42:06.104Z,98260.94
2023-05-14T19:44:32.508Z,98257.09
2023-05-14T19:46:58.875Z,98261.75
2023-05-14T19:49:25.331Z,98257.75
2023-05-14T19:51:51.878Z,98270.78
2023-05-14T19:54:18.345Z,98268.72
2023-05-14T19:56:44.791Z,98265.31
2023-05-14T19:59:13.760Z,98268.38
2023-05-14T20:01:42.691Z,98264.50
2023-05-14T20:04:09.340Z,98254.59
2023-05-14T20:06:36.854Z,98255.88
2023-05-14T20:09:03.627Z,98272.09
2023-05-14T20:11:30.403Z,98263.78
2023-05-14T20:13:56.982Z,98265.22
2023-05-14T20:16:23.965Z,98267.28
2023-05-14T20:18:52.871Z,98261.69
2023-05-14T20:21:19.781Z,98258.50
2023-05-14T20:23:46.596Z,98258.50
2023-05-14T20:26:13.247Z,98257.34
2023-05-14T20:28:39.838Z,98259.47
2023-05-14T20:31:06.461Z,98255.09
2023-05-14T20:33:33.000Z,98261.38
2023-05-14T20:35:59.528Z,98256.09
2023-05-14T20:38:29.274Z,98255.44
2023-05-14T20:40:56.120Z,98252.06
2023-05-14T20:43:23.032Z,98257.84
2023-05-14T20:45:49.597Z,98263.13
2023-05-14T20:48:17.647Z,98261.38
2023-05-14T20:50:44.826Z,98257.53
2023-05-14T20:53:11.403Z,98244.19
2023-05-14T20:55:39.366Z,98242.13
2023-05-14T20:58:05.860Z,98249.81
2023-05-14T21:00:32.588Z,98245.00
2023-05-14T21:03:01.699Z,98239.56
2023-05-14T21:05:28.382Z,98247.72
2023-05-14T21:07:54.964Z,98252.03
2023-05-14T21:10:21.559Z,98249.50
2023-05-14T21:12:48.128Z,98251.25
2023-05-14T21:15:16.374Z,98250.63
2023-05-14T21:17:44.717Z,98254.44
2023-05-14T21:20:13.441Z,98251.72
2023-05-14T21:22:40.069Z,98249.63
2023-05-14T21:25:07.134Z,98253.97
2023-05-14T21:27:33.882Z,98246.72
2023-05-14T21:30:00.873Z,98257.63
2023-05-14T21:32:30.203Z,98258.28
2023-05-14T21:34:56.941Z,98249.06
2023-05-14T21:37:23.646Z,98271.03
2023-05-14T21:39:51.245Z,98257.72
2023-05-14T21:42:21.091Z,98260.94
2023-05-14T21:44:47.815Z,98251.47
2023-05-14T21:47:15.049Z,98246.22
2023-05-14T21:49:41.972Z,98251.66
2023-05-14T21:52:08.706Z,98248.28
2023-05-14T21:54:36.449Z,98243.34
2023-05-14T21:57:03.258Z,98242.38
2023-05-14T21:59:30.956Z,98239.19
2023-05-14T22:02:06.791Z,98245.22
2023-05-14T22:04:34.464Z,98241.25
2023-05-14T22:07:02.657Z,98237.38
2023-05-14T22:09:30.406Z,98232.41
2023-05-14T22:11:58.201Z,98238.03
2023-05-14T22:14:26.472Z,98238.03
2023-05-14T22:16:53.076Z,98234.66
2023-05-14T22:19:19.766Z,98235.78
2023-05-14T22:21:48.269Z,98234.53
2023-05-14T22:24:15.075Z,98239.78
2023-05-14T22:26:41.621Z,98227.94
2023-05-14T22:29:08.113Z,98225.38
2023-05-14T22:31:34.750Z,98234.66
2023-05-14T22:34:01.436Z,98236.88
2023-05-14T22:36:28.253Z,98239.75
2023-05-14T22:38:54.807Z,98240.56
2023-05-14T22:41:24.544Z,98227.75
2023-05-14T22:43:51.296Z,98238.91
2023-05-14T22:46:17.869Z,98232.00
2023-05-14T22:48:45.003Z,98228.81
2023-05-14T22:51:11.437Z,98220.28
2023-05-14T22:53:37.961Z,98227.34
2023-05-14T22:56:05.159Z,98221.88
2023-05-14T22:58:31.781Z,98219.00
2023-05-14T23:00:58.425Z,98223.44
2023-05-14T23:03:24.953Z,98219.13
2023-05-14T23:05:52.093Z,98223.56
2023-05-14T23:08:18.609Z,98214.25
2023-05-14T23:10:45.425Z,98219.03
2023-05-14T23:13:12.041Z,98218.22
2023-05-14T23:15:38.914Z,98208.91
2023-05-14T23:18:05.789Z,98210.03
2023-05-14T23:20:32.371Z,98208.44
2023-05-14T23:22:58.973Z,98215.47
2023-05-14T23:25:25.888Z,98214.34
2023-05-14T23:27:52.691Z,98219.13
2023-05-14T23:30:19.302Z,98217.97
2023-05-14T23:32:45.965Z,98208.69
2023-05-14T23:35:12.745Z,98206.13
2023-05-14T23:37:42.978Z,98201.78
2023-05-14T23:40:09.939Z,98207.22
2023-05-14T23:42:38.743Z,98206.41
2023-05-14T23:45:07.316Z,98197.47
2023-05-14T23:47:34.000Z,98196.66
2023-05-14T23:50:00.734Z,98199.06
2023-05-14T23:52:27.583Z,98196.16
2023-05-14T23:54:54.276Z,98184.81
2023-05-14T23:57:20.970Z,98190.44
2023-05-14T23:59:47.873Z,98188.81
