createdAt,value
2019-02-08T00:03:01.125Z,18.03
2019-02-08T00:05:29.640Z,19.17
2019-02-08T00:07:58.118Z,17.10
2019-02-08T00:10:26.555Z,16.53
2019-02-08T00:12:55.321Z,17.50
2019-02-08T00:15:24.066Z,17.90
2019-02-08T00:17:52.618Z,17.23
2019-02-08T00:20:21.975Z,18.47
2019-02-08T00:22:50.549Z,17.87
2019-02-08T00:25:22.786Z,18.50
2019-02-08T00:27:51.286Z,19.07
2019-02-08T00:30:27.589Z,17.97
2019-02-08T00:32:56.095Z,18.80
2019-02-08T00:35:24.669Z,19.33
2019-02-08T00:37:53.168Z,20.30
2019-02-08T00:40:23.041Z,20.83
2019-02-08T00:42:51.473Z,19.13
2019-02-08T00:45:21.045Z,17.80
2019-02-08T00:47:49.548Z,18.07
2019-02-08T00:50:26.114Z,18.10
2019-02-08T00:52:54.684Z,17.17
2019-02-08T00:55:23.180Z,17.70
2019-02-08T00:57:51.826Z,18.80
2019-02-08T01:00:20.640Z,19.80
2019-02-08T01:02:50.288Z,21.50
2019-02-08T01:05:34.421Z,21.77
2019-02-08T01:08:02.912Z,21.73
2019-02-08T01:10:32.849Z,22.27
2019-02-08T01:13:02.294Z,23.33
2019-02-08T01:15:33.095Z,23.23
2019-02-08T01:18:01.746Z,24.03
2019-02-08T01:20:30.333Z,25.77
2019-02-08T01:22:58.834Z,25.70
2019-02-08T01:25:28.883Z,25.40
2019-02-08T01:27:57.308Z,26.00
2019-02-08T01:30:52.454Z,25.40
2019-02-08T01:33:20.887Z,25.10
2019-02-08T01:35:49.366Z,25.27
2019-02-08T01:38:17.785Z,25.30
2019-02-08T01:40:46.205Z,24.07
2019-02-08T01:43:14.782Z,25.47
2019-02-08T01:45:43.275Z,24.57
2019-02-08T01:48:11.686Z,24.33
2019-02-08T01:50:40.175Z,25.10
2019-02-08T01:53:08.665Z,24.57
2019-02-08T01:55:37.168Z,26.00
2019-02-08T01:58:05.732Z,25.93
2019-02-08T02:00:36.772Z,24.87
2019-02-08T02:03:05.940Z,27.17
2019-02-08T02:05:34.355Z,26.27
2019-02-08T02:08:02.794Z,26.13
2019-02-08T02:10:33.158Z,26.80
2019-02-08T02:13:01.657Z,25.67
2019-02-08T02:15:30.077Z,25.80
2019-02-08T02:17:58.645Z,26.83
2019-02-08T02:20:50.734Z,27.53
2019-02-08T02:23:19.167Z,27.90
2019-02-08T02:25:47.660Z,27.50
2019-02-08T02:28:16.106Z,27.47
2019-02-08T02:30:44.512Z,25.53
2019-02-08T02:33:14.003Z,24.03
2019-02-08T02:35:42.423Z,24.43
2019-02-08T02:38:10.876Z,24.77
2019-02-08T02:40:39.263Z,24.47
2019-02-08T02:43:07.832Z,22.90
2019-02-08T02:45:40.465Z,23.93
2019-02-08T02:48:11.042Z,24.47
2019-02-08T02:50:39.589Z,24.20
2019-02-08T02:53:08.169Z,24.07
2019-02-08T02:55:36.693Z,24.40
2019-02-08T02:58:05.831Z,25.80
2019-02-08T03:00:42.708Z,23.97
2019-02-08T03:03:11.531Z,24.30
2019-02-08T03:05:40.031Z,24.93
2019-02-08T03:08:20.693Z,23.30
2019-02-08T03:10:40.221Z,25.27
2019-02-08T03:13:08.796Z,25.33
2019-02-08T03:15:37.299Z,23.63
2019-02-08T03:18:05.775Z,23.23
2019-02-08T03:20:34.418Z,25.67
2019-02-08T03:23:02.909Z,24.57
2019-02-08T03:25:31.322Z,28.10
2019-02-08T03:27:59.755Z,26.87
2019-02-08T03:33:21.474Z,21.93
2019-02-08T03:35:50.008Z,22.97
2019-02-08T03:38:18.437Z,23.37
2019-02-08T03:40:46.947Z,21.67
2019-02-08T03:43:15.373Z,24.17
2019-02-08T03:45:45.452Z,23.07
2019-02-08T03:48:13.933Z,22.33
2019-02-08T03:50:42.434Z,22.03
2019-02-08T03:53:11.014Z,24.03
2019-02-08T03:55:39.445Z,22.70
2019-02-08T03:58:08.240Z,23.47
2019-02-08T04:00:38.314Z,23.57
2019-02-08T04:03:06.772Z,26.07
2019-02-08T04:05:35.149Z,24.90
2019-02-08T04:08:03.585Z,25.73
2019-02-08T04:10:32.080Z,26.53
2019-02-08T04:13:00.568Z,27.03
2019-02-08T04:15:29.045Z,25.03
2019-02-08T04:17:57.477Z,25.90
2019-02-08T04:20:45.019Z,27.37
2019-02-08T04:23:13.510Z,26.87
2019-02-08T04:25:42.004Z,27.27
2019-02-08T04:28:10.440Z,26.63
2019-02-08T04:30:38.864Z,28.90
2019-02-08T04:33:07.297Z,25.90
2019-02-08T04:35:35.801Z,25.07
2019-02-08T04:38:04.307Z,25.57
2019-02-08T04:40:32.810Z,23.53
2019-02-08T04:43:01.311Z,25.40
2019-02-08T04:45:29.787Z,24.27
2019-02-08T04:47:58.233Z,27.30
2019-02-08T04:50:28.740Z,31.77
2019-02-08T04:52:58.477Z,32.30
2019-02-08T04:55:27.153Z,28.07
2019-02-08T04:57:55.740Z,26.60
2019-02-08T05:00:35.385Z,26.93
2019-02-08T05:03:03.974Z,27.43
2019-02-08T05:05:32.384Z,28.10
2019-02-08T05:08:00.831Z,24.07
2019-02-08T05:10:33.926Z,26.00
2019-02-08T05:13:02.372Z,28.00
2019-02-08T05:15:30.987Z,27.03
2019-02-08T05:17:59.732Z,28.43
2019-02-08T05:20:32.158Z,29.97
2019-02-08T05:23:00.651Z,30.27
2019-02-08T05:25:29.223Z,27.77
2019-02-08T05:27:57.791Z,25.87
2019-02-08T05:30:28.432Z,26.20
2019-02-08T05:32:56.907Z,24.47
2019-02-08T05:35:25.652Z,25.10
2019-02-08T05:37:54.135Z,29.17
2019-02-08T05:40:22.772Z,26.37
2019-02-08T05:42:51.250Z,27.00
2019-02-08T05:45:24.598Z,26.03
2019-02-08T05:47:55.707Z,25.77
2019-02-08T05:50:29.011Z,26.57
2019-02-08T05:52:57.432Z,29.53
2019-02-08T05:55:28.678Z,29.17
2019-02-08T05:57:57.099Z,28.40
2019-02-08T06:03:14.378Z,29.43
2019-02-08T06:05:42.859Z,37.87
2019-02-08T06:08:11.486Z,27.80
2019-02-08T06:10:40.038Z,27.73
2019-02-08T06:13:09.281Z,31.37
2019-02-08T06:15:38.225Z,38.80
2019-02-08T06:18:08.182Z,34.93
2019-02-08T06:20:36.741Z,33.10
2019-02-08T06:23:06.089Z,31.17
2019-02-08T06:25:34.672Z,30.63
2019-02-08T06:28:03.182Z,29.17
2019-02-08T06:30:31.836Z,26.27
2019-02-08T06:33:00.331Z,30.93
2019-02-08T06:35:29.530Z,27.87
2019-02-08T06:37:57.937Z,30.60
2019-02-08T06:40:29.045Z,30.77
2019-02-08T06:42:57.459Z,29.37
2019-02-08T06:45:26.814Z,29.03
2019-02-08T06:47:55.378Z,25.73
2019-02-08T06:50:25.602Z,30.90
2019-02-08T06:52:54.186Z,28.30
2019-02-08T06:55:22.751Z,28.20
2019-02-08T06:57:52.902Z,30.50
2019-02-08T07:03:32.441Z,25.47
2019-02-08T07:16:58.896Z,30.47
2019-02-08T07:19:31.618Z,29.27
2019-02-08T07:22:17.909Z,37.03
2019-02-08T07:24:48.037Z,26.10
2019-02-08T07:27:30.540Z,24.80
2019-02-08T07:33:01.441Z,34.23
2019-02-08T07:35:47.749Z,37.23
2019-02-08T07:38:17.895Z,26.80
2019-02-08T07:40:49.989Z,23.57
2019-02-08T07:46:24.728Z,21.20
2019-02-08T07:49:06.623Z,19.77
2019-02-08T07:51:39.478Z,21.07
2019-02-08T07:54:18.101Z,22.33
2019-02-08T07:56:54.335Z,19.93
2019-02-08T07:59:24.522Z,20.93
2019-02-08T08:01:54.579Z,21.60
2019-02-08T08:04:27.698Z,22.37
2019-02-08T08:07:00.627Z,21.10
2019-02-08T08:09:39.823Z,23.50
2019-02-08T08:15:06.554Z,21.73
2019-02-08T08:17:42.681Z,24.20
2019-02-08T08:20:35.350Z,25.77
2019-02-08T08:23:05.409Z,27.83
2019-02-08T08:25:47.713Z,25.73
2019-02-08T08:28:17.868Z,21.73
2019-02-08T08:30:48.021Z,20.77
2019-02-08T08:33:22.741Z,22.93
2019-02-08T08:36:03.003Z,20.00
2019-02-08T08:38:43.843Z,19.67
2019-02-08T08:41:39.220Z,19.23
2019-02-08T08:44:31.524Z,18.27
2019-02-08T08:47:09.350Z,18.30
2019-02-08T08:50:19.920Z,20.70
2019-02-08T08:53:07.982Z,19.13
2019-02-08T08:56:03.443Z,17.20
2019-02-08T08:58:51.524Z,20.63
2019-02-08T09:01:49.910Z,18.77
2019-02-08T09:05:04.917Z,18.13
2019-02-08T09:08:09.960Z,20.27
2019-02-08T09:11:05.566Z,17.57
2019-02-08T09:13:48.975Z,17.63
2019-02-08T09:16:49.338Z,19.40
2019-02-08T09:19:50.714Z,23.27
2019-02-08T09:22:59.905Z,25.77
2019-02-08T09:26:01.404Z,22.77
2019-02-08T09:28:41.040Z,22.90
2019-02-08T09:31:36.526Z,21.10
2019-02-08T09:34:36.264Z,19.17
2019-02-08T09:37:17.208Z,16.57
2019-02-08T09:39:55.496Z,17.60
2019-02-08T09:42:52.170Z,18.00
2019-02-08T09:45:44.963Z,20.15
2019-02-08T09:48:39.856Z,18.62
2019-02-08T09:51:27.169Z,17.40
2019-02-08T09:54:05.278Z,15.98
2019-02-08T09:57:13.668Z,16.20
2019-02-08T10:00:15.271Z,15.35
2019-02-08T10:02:53.348Z,16.05
2019-02-08T10:05:31.519Z,15.80
2019-02-08T10:08:31.743Z,17.73
2019-02-08T10:11:48.841Z,17.87
2019-02-08T10:14:54.937Z,17.32
2019-02-08T10:17:39.046Z,17.27
2019-02-08T10:20:14.044Z,21.70
2019-02-08T10:23:09.824Z,17.42
2019-02-08T10:26:16.939Z,15.90
2019-02-08T10:29:05.572Z,19.17
2019-02-08T10:31:52.627Z,17.42
2019-02-08T10:35:18.797Z,17.95
2019-02-08T10:38:11.305Z,16.15
2019-02-08T10:40:49.462Z,15.08
2019-02-08T10:43:38.168Z,18.25
2019-02-08T10:46:47.437Z,17.23
2019-02-08T10:52:41.874Z,17.05
2019-02-08T10:55:26.085Z,15.88
2019-02-08T10:58:27.202Z,18.02
2019-02-08T11:01:15.817Z,17.95
2019-02-08T11:04:04.708Z,23.67
2019-02-08T11:07:31.093Z,21.30
2019-02-08T11:10:19.563Z,19.17
2019-02-08T11:13:33.467Z,20.17
2019-02-08T11:16:29.942Z,26.87
2019-02-08T11:19:43.403Z,20.27
2019-02-08T11:22:12.410Z,20.15
2019-02-08T11:24:41.432Z,21.42
2019-02-08T11:27:10.465Z,19.00
2019-02-08T11:29:39.485Z,19.48
2019-02-08T11:32:08.570Z,22.13
2019-02-08T11:34:37.676Z,23.60
2019-02-08T11:37:06.771Z,22.80
2019-02-08T11:39:35.974Z,20.82
2019-02-08T11:42:05.171Z,20.95
2019-02-08T11:44:34.272Z,23.77
2019-02-08T11:47:03.292Z,22.50
2019-02-08T11:49:32.466Z,20.60
2019-02-08T11:52:01.534Z,20.62
2019-02-08T11:54:30.758Z,20.90
2019-02-08T11:56:59.843Z,22.35
2019-02-08T11:59:28.868Z,22.37
2019-02-08T12:01:58.069Z,21.42
2019-02-08T12:04:27.170Z,24.20
2019-02-08T12:06:56.413Z,22.60
2019-02-08T12:09:25.457Z,24.18
2019-02-08T12:11:54.476Z,23.15
2019-02-08T12:14:23.543Z,23.65
2019-02-08T12:16:52.620Z,22.62
2019-02-08T12:19:21.696Z,22.30
2019-02-08T12:21:50.790Z,23.35
2019-02-08T12:24:19.886Z,21.90
2019-02-08T12:26:48.988Z,21.90
2019-02-08T12:29:18.002Z,31.40
2019-02-08T12:31:47.102Z,24.00
2019-02-08T12:34:16.179Z,22.52
2019-02-08T12:36:45.262Z,22.40
2019-02-08T12:39:14.333Z,22.05
2019-02-08T12:41:43.435Z,21.95
2019-02-08T12:44:12.537Z,21.07
2019-02-08T12:46:41.612Z,22.60
2019-02-08T12:49:10.606Z,22.62
2019-02-08T12:51:39.763Z,22.75
2019-02-08T12:54:08.910Z,21.57
2019-02-08T12:56:45.143Z,19.77
2019-02-08T12:59:08.739Z,17.50
2019-02-08T13:01:38.064Z,19.20
2019-02-08T13:04:07.053Z,22.25
2019-02-08T13:06:36.148Z,23.95
2019-02-08T13:09:08.717Z,24.52
2019-02-08T13:11:37.817Z,28.80
2019-02-08T13:14:06.976Z,28.30
2019-02-08T13:16:36.051Z,21.07
2019-02-08T13:19:05.077Z,21.33
2019-02-08T13:21:34.163Z,21.33
2019-02-08T13:24:03.177Z,19.87
2019-02-08T13:26:32.194Z,19.95
2019-02-08T13:29:01.351Z,21.75
2019-02-08T13:31:30.570Z,25.32
2019-02-08T13:33:59.577Z,25.92
2019-02-08T13:36:28.646Z,20.85
2019-02-08T13:38:57.729Z,20.25
2019-02-08T13:41:26.827Z,25.12
2019-02-08T13:43:56.009Z,26.82
2019-02-08T13:46:25.156Z,196.25
2019-02-08T13:48:54.210Z,22.62
2019-02-08T13:51:23.277Z,20.62
2019-02-08T13:53:52.434Z,19.20
2019-02-08T13:56:21.445Z,21.27
2019-02-08T13:58:50.552Z,173.68
2019-02-08T14:01:20.341Z,33.13
2019-02-08T14:03:49.449Z,22.95
2019-02-08T14:06:18.456Z,18.30
2019-02-08T14:08:47.622Z,17.35
2019-02-08T14:11:16.837Z,18.40
2019-02-08T14:13:46.067Z,17.10
2019-02-08T14:16:15.127Z,18.48
2019-02-08T14:18:44.206Z,19.80
2019-02-08T14:21:13.271Z,24.32
2019-02-08T14:23:42.362Z,19.23
2019-02-08T14:26:11.453Z,18.30
2019-02-08T14:28:40.477Z,23.80
2019-02-08T14:31:09.560Z,22.87
2019-02-08T14:33:38.554Z,22.98
2019-02-08T14:36:07.769Z,20.85
2019-02-08T14:38:37.198Z,32.15
2019-02-08T14:41:06.230Z,27.62
2019-02-08T14:43:35.324Z,26.52
2019-02-08T14:46:04.497Z,20.17
2019-02-08T14:48:33.089Z,20.20
2019-02-08T14:51:02.186Z,22.58
2019-02-08T14:53:31.346Z,23.92
2019-02-08T14:56:00.481Z,20.05
2019-02-08T14:58:29.038Z,19.77
2019-02-08T15:00:57.542Z,23.17
2019-02-08T15:03:26.028Z,26.53
2019-02-08T15:05:54.529Z,34.27
2019-02-08T15:08:23.010Z,43.27
2019-02-08T15:10:52.489Z,30.00
2019-02-08T15:13:21.055Z,30.77
2019-02-08T15:15:49.618Z,26.67
2019-02-08T15:18:18.748Z,30.40
2019-02-08T15:20:47.333Z,30.70
2019-02-08T15:23:15.777Z,34.00
2019-02-08T15:25:44.207Z,29.03
2019-02-08T15:28:12.619Z,30.93
2019-02-08T15:30:41.206Z,28.00
2019-02-08T15:33:09.625Z,31.67
2019-02-08T15:35:38.077Z,27.73
2019-02-08T15:38:06.558Z,30.63
2019-02-08T15:40:44.064Z,31.30
2019-02-08T15:43:14.709Z,30.00
2019-02-08T15:45:46.030Z,32.33
2019-02-08T15:48:14.533Z,32.37
2019-02-08T15:50:43.027Z,36.97
2019-02-08T15:53:11.428Z,34.57
2019-02-08T15:55:43.132Z,34.60
2019-02-08T15:58:11.630Z,33.07
2019-02-08T16:00:40.277Z,31.67
2019-02-08T16:03:10.145Z,30.40
2019-02-08T16:05:38.769Z,30.63
2019-02-08T16:08:07.412Z,30.30
2019-02-08T16:10:35.818Z,31.97
2019-02-08T16:13:04.388Z,32.13
2019-02-08T16:15:33.015Z,36.93
2019-02-08T16:18:01.507Z,29.67
2019-02-08T16:20:30.128Z,29.83
2019-02-08T16:22:59.710Z,33.23
2019-02-08T16:25:30.071Z,32.23
2019-02-08T16:27:58.700Z,31.60
2019-02-08T16:30:29.833Z,32.43
2019-02-08T16:32:58.457Z,34.13
2019-02-08T16:35:27.012Z,33.63
2019-02-08T16:37:55.608Z,36.77
2019-02-08T16:40:31.452Z,43.77
2019-02-08T16:43:00.088Z,44.90
2019-02-08T16:45:31.339Z,49.53
2019-02-08T16:48:00.521Z,47.47
2019-02-08T16:50:30.902Z,47.23
2019-02-08T16:52:59.425Z,43.97
2019-02-08T16:55:27.910Z,46.70
2019-02-08T16:57:56.484Z,47.07
2019-02-08T17:00:28.005Z,41.30
2019-02-08T17:02:58.068Z,40.50
2019-02-08T17:05:28.544Z,37.43
2019-02-08T17:07:58.857Z,39.27
2019-02-08T17:10:27.411Z,39.07
2019-02-08T17:12:55.996Z,37.50
2019-02-08T17:15:30.955Z,35.93
2019-02-08T17:18:00.492Z,38.13
2019-02-08T17:20:34.977Z,37.90
2019-02-08T17:23:03.575Z,42.80
2019-02-08T17:25:32.146Z,41.53
2019-02-08T17:28:01.086Z,42.77
2019-02-08T17:30:29.803Z,43.50
2019-02-08T17:32:58.338Z,42.50
2019-02-08T17:35:28.155Z,40.43
2019-02-08T17:37:56.807Z,41.17
2019-02-08T17:40:37.584Z,43.10
2019-02-08T17:43:06.158Z,42.43
2019-02-08T17:45:34.676Z,41.03
2019-02-08T17:48:03.581Z,42.37
2019-02-08T17:50:32.214Z,43.30
2019-02-08T17:53:00.870Z,43.97
2019-02-08T17:55:29.669Z,47.23
2019-02-08T17:58:03.752Z,47.33
2019-02-08T18:00:36.084Z,46.17
2019-02-08T18:03:04.652Z,46.60
2019-02-08T18:05:33.234Z,48.87
2019-02-08T18:08:01.816Z,46.97
2019-02-08T18:10:30.324Z,49.53
2019-02-08T18:12:58.979Z,51.37
2019-02-08T18:15:28.518Z,55.77
2019-02-08T18:17:57.159Z,63.53
2019-02-08T18:20:28.908Z,56.67
2019-02-08T18:22:57.551Z,52.10
2019-02-08T18:25:26.114Z,54.67
2019-02-08T18:27:54.555Z,54.27
2019-02-08T18:30:24.629Z,57.33
2019-02-08T18:32:53.222Z,59.20
2019-02-08T18:35:21.724Z,64.83
2019-02-08T18:37:50.214Z,66.57
2019-02-08T18:40:21.013Z,69.00
2019-02-08T18:42:49.521Z,66.83
2019-02-08T18:45:23.019Z,68.50
2019-02-08T18:47:51.558Z,83.57
2019-02-08T18:50:23.259Z,125.63
2019-02-08T18:52:51.834Z,185.60
2019-02-08T18:55:20.490Z,190.67
2019-02-08T18:57:49.059Z,148.87
2019-02-08T19:00:23.263Z,117.50
2019-02-08T19:02:51.827Z,88.73
2019-02-08T19:05:20.399Z,91.23
2019-02-08T19:07:48.986Z,80.17
2019-02-08T19:10:19.556Z,77.40
2019-02-08T19:12:48.119Z,70.00
2019-02-08T19:15:19.868Z,67.17
2019-02-08T19:17:48.376Z,64.73
2019-02-08T19:20:40.975Z,63.67
2019-02-08T19:23:09.622Z,61.57
2019-02-08T19:25:45.422Z,61.00
2019-02-08T19:28:14.968Z,66.23
2019-02-08T19:30:44.706Z,66.77
2019-02-08T19:33:13.182Z,65.57
2019-02-08T19:35:41.754Z,66.47
2019-02-08T19:38:10.267Z,63.47
2019-02-08T19:40:48.446Z,63.40
2019-02-08T19:43:17.051Z,64.70
2019-02-08T19:45:45.747Z,63.47
2019-02-08T19:48:14.251Z,61.83
2019-02-08T19:50:44.890Z,59.50
2019-02-08T19:53:13.535Z,60.67
2019-02-08T19:55:42.177Z,64.57
2019-02-08T19:58:11.510Z,69.50
2019-02-08T20:00:44.521Z,57.27
2019-02-08T20:03:13.158Z,55.10
2019-02-08T20:05:41.722Z,53.93
2019-02-08T20:08:12.177Z,47.93
2019-02-08T20:10:42.946Z,49.90
2019-02-08T20:13:11.559Z,48.40
2019-02-08T20:15:40.186Z,50.80
2019-02-08T20:18:08.784Z,47.10
2019-02-08T20:20:38.039Z,45.67
2019-02-08T20:23:06.865Z,41.40
2019-02-08T20:25:36.525Z,38.47
2019-02-08T20:28:05.946Z,37.57
2019-02-08T20:30:34.594Z,31.43
2019-02-08T20:33:03.160Z,29.07
2019-02-08T20:35:31.804Z,28.87
2019-02-08T20:38:00.837Z,28.73
2019-02-08T20:40:41.159Z,27.73
2019-02-08T20:43:09.690Z,29.90
2019-02-08T20:45:38.709Z,28.30
2019-02-08T20:48:12.621Z,31.30
2019-02-08T20:50:42.738Z,29.30
2019-02-08T20:53:11.298Z,29.40
2019-02-08T20:55:39.805Z,30.70
2019-02-08T20:58:10.433Z,32.10
2019-02-08T21:00:40.721Z,31.00
2019-02-08T21:03:11.348Z,31.57
2019-02-08T21:05:40.353Z,32.03
2019-02-08T21:08:09.859Z,30.93
2019-02-08T21:10:38.339Z,28.70
2019-02-08T21:13:07.859Z,29.63
2019-02-08T21:15:36.515Z,28.80
2019-02-08T21:18:06.145Z,29.30
2019-02-08T21:20:34.635Z,28.33
2019-02-08T21:23:03.190Z,27.57
2019-02-08T21:25:34.964Z,27.73
2019-02-08T21:28:03.469Z,28.20
2019-02-08T21:30:31.961Z,27.83
2019-02-08T21:33:00.828Z,27.40
2019-02-08T21:35:29.393Z,25.97
2019-02-08T21:37:57.981Z,26.60
2019-02-08T21:40:28.015Z,27.17
2019-02-08T21:42:57.357Z,27.77
2019-02-08T21:45:31.451Z,27.43
2019-02-08T21:48:00.022Z,26.23
2019-02-08T21:50:28.527Z,26.13
2019-02-08T21:52:57.036Z,27.00
2019-02-08T21:55:27.279Z,26.67
2019-02-08T21:57:55.841Z,25.87
2019-02-08T22:00:29.211Z,27.23
2019-02-08T22:02:58.362Z,27.03
2019-02-08T22:05:35.752Z,25.17
2019-02-08T22:08:04.659Z,25.63
2019-02-08T22:10:33.233Z,25.97
2019-02-08T22:13:01.694Z,26.30
2019-02-08T22:15:55.298Z,25.67
2019-02-08T22:18:23.799Z,25.30
2019-02-08T22:20:52.284Z,25.50
2019-02-08T22:23:20.843Z,23.50
2019-02-08T22:25:49.401Z,25.73
2019-02-08T22:28:18.130Z,24.23
2019-02-08T22:30:46.770Z,23.23
2019-02-08T22:33:15.378Z,21.97
2019-02-08T22:35:43.935Z,20.17
2019-02-08T22:38:12.487Z,19.73
2019-02-08T22:40:40.903Z,18.27
2019-02-08T22:43:09.335Z,19.07
2019-02-08T22:45:42.294Z,19.83
2019-02-08T22:48:10.791Z,19.83
2019-02-08T22:50:39.210Z,21.13
2019-02-08T22:53:08.488Z,20.57
2019-02-08T22:55:37.140Z,20.00
2019-02-08T22:58:07.395Z,21.07
2019-02-08T23:00:42.681Z,18.90
2019-02-08T23:03:35.982Z,19.17
2019-02-08T23:06:04.634Z,21.07
2019-02-08T23:08:33.192Z,19.07
2019-02-08T23:11:01.744Z,17.27
2019-02-08T23:13:30.180Z,17.90
2019-02-08T23:15:58.686Z,17.83
2019-02-08T23:18:27.116Z,18.93
2019-02-08T23:20:55.664Z,20.13
2019-02-08T23:23:24.259Z,19.00
2019-02-08T23:25:52.668Z,19.77
2019-02-08T23:28:21.158Z,19.33
2019-02-08T23:30:49.630Z,19.43
2019-02-08T23:33:18.123Z,19.83
2019-02-08T23:35:46.617Z,22.57
2019-02-08T23:38:15.122Z,20.73
2019-02-08T23:40:43.600Z,21.27
2019-02-08T23:43:12.117Z,20.97
2019-02-08T23:45:40.602Z,20.43
2019-02-08T23:48:09.074Z,21.23
2019-02-08T23:50:37.501Z,22.27
2019-02-08T23:53:06.135Z,22.23
2019-02-08T23:55:34.614Z,22.73
2019-02-08T23:58:03.124Z,20.57
