createdAt,value
2018-09-20T00:00:48.654Z,25.70
2018-09-20T00:03:17.060Z,25.70
2018-09-20T00:05:45.669Z,25.70
2018-09-20T00:08:14.349Z,25.70
2018-09-20T00:10:42.919Z,25.70
2018-09-20T00:13:11.380Z,25.70
2018-09-20T00:15:39.998Z,25.70
2018-09-20T00:18:08.540Z,25.70
2018-09-20T00:20:36.970Z,25.70
2018-09-20T00:23:05.364Z,25.70
2018-09-20T00:25:33.885Z,25.70
2018-09-20T00:28:02.637Z,25.70
2018-09-20T00:30:31.056Z,25.70
2018-09-20T00:32:59.836Z,25.70
2018-09-20T00:35:28.220Z,25.70
2018-09-20T00:37:57.233Z,25.70
2018-09-20T00:40:25.613Z,25.60
2018-09-20T00:42:54.041Z,25.70
2018-09-20T00:45:22.537Z,25.60
2018-09-20T00:47:51.111Z,25.60
2018-09-20T00:50:19.549Z,25.60
2018-09-20T00:52:48.737Z,25.60
2018-09-20T00:55:17.164Z,25.60
2018-09-20T00:57:45.569Z,25.60
2018-09-20T01:00:13.990Z,25.60
2018-09-20T01:02:42.779Z,25.60
2018-09-20T01:05:11.657Z,25.60
2018-09-20T01:07:40.233Z,25.60
2018-09-20T01:10:08.853Z,25.60
2018-09-20T01:12:37.433Z,25.60
2018-09-20T01:15:06.790Z,25.50
2018-09-20T01:17:35.297Z,25.50
2018-09-20T01:20:03.995Z,25.50
2018-09-20T01:22:32.429Z,25.50
2018-09-20T01:25:00.834Z,25.50
2018-09-20T01:27:29.259Z,25.50
2018-09-20T01:29:57.690Z,25.50
2018-09-20T01:32:26.092Z,25.50
2018-09-20T01:34:54.590Z,25.50
2018-09-20T01:37:23.242Z,25.40
2018-09-20T01:39:51.638Z,25.40
2018-09-20T01:42:20.103Z,25.40
2018-09-20T01:44:48.521Z,25.40
2018-09-20T01:47:16.990Z,25.40
2018-09-20T01:49:45.476Z,25.40
2018-09-20T01:52:14.154Z,25.50
2018-09-20T01:54:42.734Z,25.40
2018-09-20T01:57:11.822Z,25.40
2018-09-20T01:59:40.392Z,25.40
2018-09-20T02:02:08.889Z,25.40
2018-09-20T02:04:38.073Z,25.40
2018-09-20T02:07:06.482Z,25.40
2018-09-20T02:09:35.078Z,25.40
2018-09-20T02:12:04.073Z,25.40
2018-09-20T02:14:32.865Z,25.40
2018-09-20T02:17:01.272Z,25.40
2018-09-20T02:19:29.891Z,25.40
2018-09-20T02:21:58.459Z,25.40
2018-09-20T02:24:26.976Z,25.40
2018-09-20T02:26:55.457Z,25.40
2018-09-20T02:29:24.010Z,25.40
2018-09-20T02:31:52.497Z,25.40
2018-09-20T02:34:21.402Z,25.40
2018-09-20T02:36:49.996Z,25.40
2018-09-20T02:39:18.539Z,25.40
2018-09-20T02:41:47.124Z,25.40
2018-09-20T02:44:15.750Z,25.40
2018-09-20T02:46:44.373Z,25.30
2018-09-20T02:49:12.907Z,25.40
2018-09-20T02:51:41.374Z,25.40
2018-09-20T02:54:09.841Z,25.40
2018-09-20T02:56:38.357Z,25.30
2018-09-20T02:59:07.109Z,25.30
2018-09-20T03:01:35.651Z,25.30
2018-09-20T03:04:04.070Z,25.30
2018-09-20T03:06:32.516Z,25.30
2018-09-20T03:09:00.946Z,25.30
2018-09-20T03:11:29.397Z,25.30
2018-09-20T03:13:57.946Z,25.30
2018-09-20T03:16:26.358Z,25.30
2018-09-20T03:18:54.835Z,25.30
2018-09-20T03:21:23.292Z,25.30
2018-09-20T03:23:51.804Z,25.20
2018-09-20T03:26:20.746Z,25.20
2018-09-20T03:28:49.237Z,25.20
2018-09-20T03:31:17.764Z,25.20
2018-09-20T03:33:46.813Z,25.20
2018-09-20T03:36:15.378Z,25.20
2018-09-20T03:38:43.804Z,25.20
2018-09-20T03:41:12.514Z,25.20
2018-09-20T03:43:41.013Z,25.20
2018-09-20T03:46:09.481Z,25.20
2018-09-20T03:48:38.077Z,25.20
2018-09-20T03:51:06.772Z,25.20
2018-09-20T03:53:35.224Z,25.20
2018-09-20T03:56:03.860Z,25.20
2018-09-20T03:58:33.093Z,25.20
2018-09-20T04:01:02.009Z,25.20
2018-09-20T04:03:30.457Z,25.20
2018-09-20T04:05:58.925Z,25.20
2018-09-20T04:08:27.385Z,25.20
2018-09-20T04:10:56.304Z,25.20
2018-09-20T04:13:24.811Z,25.20
2018-09-20T04:15:53.299Z,25.20
2018-09-20T04:18:21.727Z,25.20
2018-09-20T04:20:50.199Z,25.10
2018-09-20T04:23:18.591Z,25.20
2018-09-20T04:25:47.387Z,25.10
2018-09-20T04:28:15.981Z,25.10
2018-09-20T04:30:45.093Z,25.10
2018-09-20T04:33:14.565Z,25.10
2018-09-20T04:35:42.969Z,25.10
2018-09-20T04:38:11.649Z,25.10
2018-09-20T04:40:40.162Z,25.10
2018-09-20T04:43:08.632Z,25.10
2018-09-20T04:45:37.353Z,25.10
2018-09-20T04:48:06.071Z,25.10
2018-09-20T04:50:35.221Z,25.10
2018-09-20T04:53:03.682Z,25.10
2018-09-20T04:55:32.081Z,25.10
2018-09-20T04:58:00.464Z,25.10
2018-09-20T05:00:29.090Z,25.10
2018-09-20T05:02:57.542Z,25.00
2018-09-20T05:05:25.961Z,25.00
2018-09-20T05:07:54.754Z,25.00
2018-09-20T05:10:23.155Z,25.00
2018-09-20T05:12:51.620Z,25.00
2018-09-20T05:15:20.177Z,25.00
2018-09-20T05:17:48.993Z,25.00
2018-09-20T05:20:17.598Z,25.00
2018-09-20T05:22:45.992Z,25.00
2018-09-20T05:25:14.578Z,25.00
2018-09-20T05:27:43.153Z,25.00
2018-09-20T05:30:11.557Z,25.00
2018-09-20T05:32:40.204Z,25.00
2018-09-20T05:35:09.330Z,25.00
2018-09-20T05:37:37.833Z,25.00
2018-09-20T05:40:13.448Z,24.90
2018-09-20T05:42:41.947Z,24.90
2018-09-20T05:45:10.913Z,25.00
2018-09-20T05:47:39.716Z,25.00
2018-09-20T05:50:08.241Z,25.00
2018-09-20T05:52:37.168Z,25.00
2018-09-20T05:55:05.901Z,25.00
2018-09-20T05:57:34.326Z,25.00
2018-09-20T06:00:02.929Z,25.00
2018-09-20T06:02:34.696Z,25.00
2018-09-20T06:05:04.236Z,25.00
2018-09-20T06:07:32.810Z,25.00
2018-09-20T06:10:01.765Z,25.00
2018-09-20T06:12:30.473Z,25.00
2018-09-20T06:14:58.948Z,25.00
2018-09-20T06:17:27.389Z,25.00
2018-09-20T06:19:56.571Z,25.00
2018-09-20T06:22:25.156Z,25.00
2018-09-20T06:24:53.670Z,25.00
2018-09-20T06:27:22.360Z,25.00
2018-09-20T06:29:51.214Z,25.10
2018-09-20T06:32:19.879Z,25.00
2018-09-20T06:34:48.516Z,25.00
2018-09-20T06:37:17.153Z,25.00
2018-09-20T06:39:45.735Z,25.00
2018-09-20T06:42:14.168Z,25.00
2018-09-20T06:44:42.814Z,25.00
2018-09-20T06:47:11.264Z,25.00
2018-09-20T06:49:41.236Z,25.00
2018-09-20T06:52:09.826Z,25.00
2018-09-20T06:54:38.324Z,25.00
2018-09-20T06:57:06.812Z,25.00
2018-09-20T06:59:35.392Z,25.00
2018-09-20T07:02:03.915Z,25.00
2018-09-20T07:04:32.353Z,25.00
2018-09-20T07:07:00.893Z,25.00
2018-09-20T07:09:29.340Z,25.00
2018-09-20T07:11:57.890Z,25.00
2018-09-20T07:14:26.627Z,25.00
2018-09-20T07:16:55.135Z,25.00
2018-09-20T07:19:23.705Z,25.00
2018-09-20T07:21:52.241Z,25.00
2018-09-20T07:24:21.236Z,25.00
2018-09-20T07:26:50.041Z,25.00
2018-09-20T07:29:19.378Z,25.00
2018-09-20T07:31:47.797Z,25.00
2018-09-20T07:34:16.276Z,25.10
2018-09-20T07:36:44.810Z,25.10
2018-09-20T07:39:13.297Z,25.10
2018-09-20T07:41:41.801Z,25.10
2018-09-20T07:44:10.705Z,25.00
2018-09-20T07:46:39.333Z,25.00
2018-09-20T07:49:08.597Z,25.00
2018-09-20T07:51:37.738Z,25.10
2018-09-20T07:54:06.334Z,25.00
2018-09-20T07:56:35.173Z,25.10
2018-09-20T07:59:04.243Z,25.10
2018-09-20T08:01:32.805Z,25.10
2018-09-20T08:04:01.186Z,25.10
2018-09-20T08:06:29.657Z,25.10
2018-09-20T08:08:58.221Z,25.10
2018-09-20T08:11:26.680Z,25.10
2018-09-20T08:13:55.209Z,25.10
2018-09-20T08:16:23.844Z,25.10
2018-09-20T08:18:52.269Z,25.10
2018-09-20T08:21:27.420Z,25.10
2018-09-20T08:23:56.764Z,25.20
2018-09-20T08:26:25.280Z,25.10
2018-09-20T08:28:54.333Z,25.10
2018-09-20T08:31:23.106Z,25.10
2018-09-20T08:33:51.779Z,25.10
2018-09-20T08:36:25.395Z,25.20
2018-09-20T08:38:53.941Z,25.20
2018-09-20T08:41:22.645Z,25.20
2018-09-20T08:43:51.136Z,25.20
2018-09-20T08:46:19.658Z,25.20
2018-09-20T08:48:48.287Z,25.20
2018-09-20T08:51:16.822Z,25.20
2018-09-20T08:53:45.413Z,25.20
2018-09-20T08:56:13.873Z,25.20
2018-09-20T08:58:42.441Z,25.20
2018-09-20T09:01:10.978Z,25.20
2018-09-20T09:03:39.557Z,25.20
2018-09-20T09:06:07.973Z,25.20
2018-09-20T09:08:36.525Z,25.30
2018-09-20T09:11:05.111Z,25.30
2018-09-20T09:13:33.940Z,25.30
2018-09-20T09:16:02.916Z,25.30
2018-09-20T09:18:31.333Z,25.30
2018-09-20T09:20:59.757Z,25.30
2018-09-20T09:23:28.461Z,25.30
2018-09-20T09:25:57.175Z,25.30
2018-09-20T09:28:25.775Z,25.30
2018-09-20T09:30:54.289Z,25.30
2018-09-20T09:33:22.901Z,25.20
2018-09-20T09:35:51.478Z,25.30
2018-09-20T09:38:19.910Z,25.30
2018-09-20T09:40:48.366Z,25.20
2018-09-20T09:43:16.831Z,25.30
2018-09-20T09:45:45.471Z,25.30
2018-09-20T09:48:14.417Z,25.30
2018-09-20T09:50:42.923Z,25.30
2018-09-20T09:53:11.376Z,25.30
2018-09-20T09:55:39.842Z,25.40
2018-09-20T09:58:08.232Z,25.40
2018-09-20T10:00:38.551Z,25.40
2018-09-20T10:03:07.279Z,25.40
2018-09-20T10:05:35.792Z,25.40
2018-09-20T10:08:04.207Z,25.40
2018-09-20T10:10:32.807Z,25.40
2018-09-20T10:13:01.260Z,25.40
2018-09-20T10:15:29.649Z,25.40
2018-09-20T10:17:58.178Z,25.40
2018-09-20T10:20:27.081Z,25.50
2018-09-20T10:22:55.559Z,25.40
2018-09-20T10:25:23.983Z,25.50
2018-09-20T10:27:52.420Z,25.50
2018-09-20T10:30:21.517Z,25.50
2018-09-20T10:32:50.190Z,25.50
2018-09-20T10:35:19.252Z,25.60
2018-09-20T10:37:47.978Z,25.60
2018-09-20T10:40:16.591Z,25.60
2018-09-20T10:42:45.231Z,25.60
2018-09-20T10:45:13.737Z,25.60
2018-09-20T10:47:42.228Z,25.60
2018-09-20T10:50:11.219Z,25.70
2018-09-20T10:52:40.741Z,25.70
2018-09-20T10:55:09.374Z,25.60
2018-09-20T10:57:37.937Z,25.60
2018-09-20T11:00:06.453Z,25.70
2018-09-20T11:02:35.072Z,25.70
2018-09-20T11:05:03.630Z,25.70
2018-09-20T11:07:32.393Z,25.60
2018-09-20T11:10:00.812Z,25.70
2018-09-20T11:12:29.339Z,25.70
2018-09-20T11:14:57.953Z,25.70
2018-09-20T11:17:26.460Z,25.70
2018-09-20T11:19:55.005Z,25.70
2018-09-20T11:22:23.628Z,25.70
2018-09-20T11:24:52.002Z,25.70
2018-09-20T11:27:20.439Z,25.70
2018-09-20T11:29:48.879Z,25.70
2018-09-20T11:32:17.333Z,25.70
2018-09-20T11:34:45.718Z,25.70
2018-09-20T11:37:14.357Z,25.70
2018-09-20T11:39:42.901Z,25.80
2018-09-20T11:42:11.793Z,25.70
2018-09-20T11:44:44.377Z,25.80
2018-09-20T11:47:12.956Z,25.80
2018-09-20T11:49:41.945Z,25.90
2018-09-20T11:52:10.468Z,25.80
2018-09-20T11:54:39.056Z,25.80
2018-09-20T11:57:07.491Z,25.80
2018-09-20T11:59:36.135Z,25.90
2018-09-20T12:02:04.960Z,25.90
2018-09-20T12:04:33.356Z,25.90
2018-09-20T12:07:01.816Z,25.90
2018-09-20T12:09:30.421Z,25.90
2018-09-20T12:11:59.369Z,25.90
2018-09-20T12:14:27.926Z,26.00
2018-09-20T12:16:56.963Z,26.00
2018-09-20T12:19:25.651Z,26.00
2018-09-20T12:21:54.921Z,26.00
2018-09-20T12:24:23.438Z,26.00
2018-09-20T12:26:51.999Z,26.00
2018-09-20T12:29:20.429Z,26.00
2018-09-20T12:31:48.841Z,26.10
2018-09-20T12:34:17.517Z,26.00
2018-09-20T12:36:45.885Z,26.10
2018-09-20T12:39:14.957Z,26.10
2018-09-20T12:41:47.724Z,26.10
2018-09-20T12:44:16.124Z,26.10
2018-09-20T12:46:44.650Z,26.10
2018-09-20T12:49:13.047Z,26.20
2018-09-20T12:51:41.507Z,26.20
2018-09-20T12:54:09.880Z,26.20
2018-09-20T12:56:38.414Z,26.20
2018-09-20T12:59:06.864Z,26.30
2018-09-20T13:01:35.236Z,26.30
2018-09-20T13:04:03.808Z,26.30
2018-09-20T13:06:32.764Z,26.30
2018-09-20T13:09:01.358Z,26.40
2018-09-20T13:11:29.845Z,26.40
2018-09-20T13:13:58.577Z,26.40
2018-09-20T13:16:26.976Z,26.40
2018-09-20T13:18:56.113Z,26.40
2018-09-20T13:21:24.544Z,26.40
2018-09-20T13:23:52.993Z,26.40
2018-09-20T13:26:21.425Z,26.40
2018-09-20T13:28:49.862Z,26.40
2018-09-20T13:31:18.361Z,26.40
2018-09-20T13:33:46.809Z,26.40
2018-09-20T13:36:15.265Z,26.40
2018-09-20T13:38:43.869Z,26.50
2018-09-20T13:41:12.360Z,26.50
2018-09-20T13:43:41.139Z,26.50
2018-09-20T13:46:09.534Z,26.50
2018-09-20T13:48:38.170Z,26.50
2018-09-20T13:51:06.684Z,26.50
2018-09-20T13:53:35.341Z,26.50
2018-09-20T13:56:03.947Z,26.50
2018-09-20T13:58:32.397Z,26.50
2018-09-20T14:01:01.173Z,26.60
2018-09-20T14:03:29.847Z,26.60
2018-09-20T14:05:58.306Z,26.60
2018-09-20T14:08:26.887Z,26.60
2018-09-20T14:10:55.403Z,26.60
2018-09-20T14:13:23.944Z,26.60
2018-09-20T14:15:52.467Z,26.70
2018-09-20T14:18:21.107Z,26.60
2018-09-20T14:20:49.845Z,26.70
2018-09-20T14:23:18.346Z,26.70
2018-09-20T14:25:46.937Z,26.70
2018-09-20T14:28:15.353Z,26.70
2018-09-20T14:30:43.863Z,26.70
2018-09-20T14:33:12.449Z,26.70
2018-09-20T14:35:41.058Z,26.70
2018-09-20T14:38:09.481Z,26.70
2018-09-20T14:40:38.512Z,26.80
2018-09-20T14:43:07.113Z,26.70
2018-09-20T14:45:35.537Z,26.80
2018-09-20T14:48:04.988Z,26.80
2018-09-20T14:50:33.446Z,26.80
2018-09-20T14:53:01.948Z,26.80
2018-09-20T14:55:30.632Z,26.80
2018-09-20T14:57:59.264Z,26.80
2018-09-20T15:00:27.887Z,26.80
2018-09-20T15:02:56.506Z,26.80
2018-09-20T15:05:25.172Z,26.80
2018-09-20T15:07:53.890Z,26.80
2018-09-20T15:10:22.342Z,26.80
2018-09-20T15:12:50.845Z,26.80
2018-09-20T15:15:19.377Z,26.80
2018-09-20T15:17:47.954Z,26.80
2018-09-20T15:20:16.363Z,26.90
2018-09-20T15:22:44.836Z,26.90
2018-09-20T15:25:13.412Z,26.90
2018-09-20T15:27:41.891Z,26.90
2018-09-20T15:30:10.418Z,26.90
2018-09-20T15:32:39.032Z,26.90
2018-09-20T15:35:41.198Z,26.90
2018-09-20T15:38:09.804Z,26.90
2018-09-20T15:40:38.389Z,26.90
2018-09-20T15:43:07.027Z,26.90
2018-09-20T15:45:35.836Z,26.90
2018-09-20T15:48:13.402Z,26.90
2018-09-20T15:50:47.558Z,26.90
2018-09-20T15:53:17.306Z,26.90
2018-09-20T15:55:57.631Z,26.80
2018-09-20T15:58:28.334Z,26.80
2018-09-20T16:00:58.971Z,26.80
2018-09-20T16:04:15.999Z,26.80
2018-09-20T16:06:53.145Z,26.80
2018-09-20T16:09:28.944Z,26.70
2018-09-20T16:11:59.072Z,26.70
2018-09-20T16:14:27.596Z,26.70
2018-09-20T16:16:57.769Z,26.70
2018-09-20T16:19:26.707Z,26.80
2018-09-20T16:21:55.320Z,26.70
2018-09-20T16:24:23.761Z,26.70
2018-09-20T16:26:52.286Z,26.80
2018-09-20T16:29:31.326Z,26.80
2018-09-20T16:32:22.711Z,26.80
2018-09-20T16:35:02.161Z,26.80
2018-09-20T16:37:42.723Z,26.80
2018-09-20T16:40:13.960Z,26.70
2018-09-20T16:42:44.922Z,26.80
2018-09-20T16:45:13.346Z,26.80
2018-09-20T16:47:41.800Z,26.80
2018-09-20T16:50:10.238Z,26.80
2018-09-20T16:52:39.148Z,26.80
2018-09-20T16:55:07.535Z,26.80
2018-09-20T16:57:36.069Z,26.80
2018-09-20T17:00:06.078Z,26.80
2018-09-20T17:02:34.477Z,26.80
2018-09-20T17:05:02.973Z,26.80
2018-09-20T17:07:31.526Z,26.70
2018-09-20T17:09:59.912Z,26.70
2018-09-20T17:12:28.284Z,26.70
2018-09-20T17:14:56.953Z,26.80
2018-09-20T17:17:25.832Z,26.80
2018-09-20T17:19:54.228Z,26.70
2018-09-20T17:22:22.777Z,26.80
2018-09-20T17:24:52.612Z,26.80
2018-09-20T17:27:21.114Z,26.70
2018-09-20T17:29:49.549Z,26.80
2018-09-20T17:32:18.044Z,26.70
2018-09-20T17:34:46.942Z,26.70
2018-09-20T17:37:16.628Z,26.70
2018-09-20T17:39:46.842Z,26.70
2018-09-20T17:42:16.067Z,26.70
2018-09-20T17:44:44.733Z,26.70
2018-09-20T17:47:13.512Z,26.70
2018-09-20T17:49:42.024Z,26.70
2018-09-20T17:52:12.149Z,26.60
2018-09-20T17:54:41.160Z,26.70
2018-09-20T17:57:10.145Z,26.60
2018-09-20T17:59:38.612Z,26.60
2018-09-20T18:02:07.312Z,26.60
2018-09-20T18:04:35.877Z,26.60
2018-09-20T18:07:04.261Z,26.60
2018-09-20T18:09:33.112Z,26.60
2018-09-20T18:12:01.497Z,26.60
2018-09-20T18:14:30.123Z,26.60
2018-09-20T18:16:58.925Z,26.60
2018-09-20T18:19:27.365Z,26.50
2018-09-20T18:21:55.770Z,26.50
2018-09-20T18:24:24.291Z,26.50
2018-09-20T18:26:52.713Z,26.50
2018-09-20T18:29:21.918Z,26.50
2018-09-20T18:31:51.173Z,26.50
2018-09-20T18:34:19.907Z,26.50
2018-09-20T18:36:48.429Z,26.50
2018-09-20T18:39:17.194Z,26.50
2018-09-20T18:41:46.454Z,26.50
2018-09-20T18:44:15.203Z,26.50
2018-09-20T18:46:44.024Z,26.50
2018-09-20T18:49:13.159Z,26.50
2018-09-20T18:51:41.688Z,26.50
2018-09-20T18:54:10.144Z,26.50
2018-09-20T18:56:38.500Z,26.50
2018-09-20T18:59:06.900Z,26.50
2018-09-20T19:01:35.308Z,26.50
2018-09-20T19:04:03.709Z,26.40
2018-09-20T19:06:32.172Z,26.40
2018-09-20T19:09:00.700Z,26.40
2018-09-20T19:11:29.129Z,26.40
2018-09-20T19:13:57.513Z,26.40
2018-09-20T19:16:25.876Z,26.40
2018-09-20T19:18:54.271Z,26.40
2018-09-20T19:21:22.898Z,26.40
2018-09-20T19:23:51.292Z,26.40
2018-09-20T19:26:19.689Z,26.40
2018-09-20T19:28:48.169Z,26.40
2018-09-20T19:31:17.193Z,26.40
2018-09-20T19:33:45.661Z,26.40
2018-09-20T19:36:14.168Z,26.40
2018-09-20T19:38:42.802Z,26.40
2018-09-20T19:41:11.247Z,26.30
2018-09-20T19:43:39.736Z,26.40
2018-09-20T19:46:08.456Z,26.40
2018-09-20T19:48:37.364Z,26.40
2018-09-20T19:51:05.942Z,26.40
2018-09-20T19:53:34.431Z,26.40
2018-09-20T19:56:02.925Z,26.40
2018-09-20T19:58:31.360Z,26.30
2018-09-20T20:00:59.875Z,26.40
2018-09-20T20:03:28.473Z,26.30
2018-09-20T20:05:56.881Z,26.30
2018-09-20T20:08:25.345Z,26.30
2018-09-20T20:10:53.828Z,26.30
2018-09-20T20:13:22.287Z,26.30
2018-09-20T20:15:50.717Z,26.30
2018-09-20T20:18:19.316Z,26.30
2018-09-20T20:20:47.889Z,26.30
2018-09-20T20:23:16.292Z,26.30
2018-09-20T20:25:44.749Z,26.30
2018-09-20T20:28:13.270Z,26.30
2018-09-20T20:30:41.801Z,26.30
2018-09-20T20:33:10.243Z,26.30
2018-09-20T20:35:39.013Z,26.40
2018-09-20T20:38:07.718Z,26.30
2018-09-20T20:40:36.682Z,26.30
2018-09-20T20:43:05.464Z,26.30
2018-09-20T20:45:34.537Z,26.30
2018-09-20T20:48:03.792Z,26.30
2018-09-20T20:50:32.531Z,26.30
2018-09-20T20:53:01.385Z,26.30
2018-09-20T20:55:29.918Z,26.30
2018-09-20T20:57:58.339Z,26.30
2018-09-20T21:00:27.564Z,26.20
2018-09-20T21:02:56.024Z,26.20
2018-09-20T21:05:24.577Z,26.20
2018-09-20T21:07:53.220Z,26.20
2018-09-20T21:10:21.633Z,26.20
2018-09-20T21:12:50.231Z,26.20
2018-09-20T21:15:18.652Z,26.20
2018-09-20T21:17:47.071Z,26.20
2018-09-20T21:20:15.436Z,26.20
2018-09-20T21:22:44.160Z,26.10
2018-09-20T21:25:12.585Z,26.20
2018-09-20T21:27:41.067Z,26.20
2018-09-20T21:30:09.445Z,26.10
2018-09-20T21:32:38.076Z,26.10
2018-09-20T21:35:06.529Z,26.20
2018-09-20T21:37:34.992Z,26.20
2018-09-20T21:40:03.415Z,26.20
2018-09-20T21:42:31.813Z,26.10
2018-09-20T21:45:00.204Z,26.10
2018-09-20T21:47:28.680Z,26.10
2018-09-20T21:49:57.219Z,26.20
2018-09-20T21:52:25.582Z,26.20
2018-09-20T21:54:53.970Z,26.20
2018-09-20T21:57:22.527Z,26.20
2018-09-20T21:59:51.032Z,26.30
2018-09-20T22:02:24.953Z,26.30
2018-09-20T22:04:53.366Z,26.30
2018-09-20T22:07:21.749Z,26.30
2018-09-20T22:09:50.149Z,26.20
2018-09-20T22:12:18.532Z,26.20
2018-09-20T22:14:46.962Z,26.20
2018-09-20T22:17:15.343Z,26.30
2018-09-20T22:19:43.909Z,26.20
2018-09-20T22:22:12.355Z,26.20
2018-09-20T22:24:40.716Z,26.20
2018-09-20T22:27:09.212Z,26.20
2018-09-20T22:29:37.707Z,26.20
2018-09-20T22:32:06.095Z,26.20
2018-09-20T22:34:34.867Z,26.20
2018-09-20T22:37:03.236Z,26.10
2018-09-20T22:39:31.647Z,26.10
2018-09-20T22:42:00.000Z,26.10
2018-09-20T22:44:28.384Z,26.10
2018-09-20T22:46:56.793Z,26.10
2018-09-20T22:49:25.195Z,26.10
2018-09-20T22:51:53.587Z,26.10
2018-09-20T22:54:21.944Z,26.10
2018-09-20T22:56:50.346Z,26.00
2018-09-20T22:59:18.872Z,26.10
2018-09-20T23:01:47.316Z,26.00
2018-09-20T23:04:15.676Z,26.00
2018-09-20T23:06:44.102Z,26.00
2018-09-20T23:09:12.477Z,26.00
2018-09-20T23:11:41.208Z,26.00
2018-09-20T23:14:09.724Z,26.00
2018-09-20T23:16:38.165Z,26.00
2018-09-20T23:19:06.682Z,26.00
2018-09-20T23:21:35.265Z,26.00
2018-09-20T23:24:03.624Z,26.00
2018-09-20T23:26:32.022Z,26.00
2018-09-20T23:29:00.380Z,26.00
2018-09-20T23:31:28.978Z,26.00
2018-09-20T23:33:57.532Z,26.00
2018-09-20T23:36:26.143Z,26.00
2018-09-20T23:38:54.538Z,26.00
2018-09-20T23:41:23.036Z,26.00
2018-09-20T23:43:51.396Z,26.00
2018-09-20T23:46:19.939Z,25.90
2018-09-20T23:48:48.302Z,25.90
2018-09-20T23:51:16.675Z,26.00
2018-09-20T23:53:45.282Z,25.90
2018-09-20T23:56:13.807Z,25.90
2018-09-20T23:58:42.239Z,25.90
