createdAt,value
2019-01-26T00:01:15.785Z,10.67
2019-01-26T00:06:21.188Z,9.10
2019-01-26T00:11:26.506Z,10.83
2019-01-26T00:16:31.813Z,10.00
2019-01-26T00:21:37.164Z,8.13
2019-01-26T00:26:42.508Z,11.17
2019-01-26T00:31:47.807Z,9.47
2019-01-26T00:36:53.116Z,12.03
2019-01-26T00:41:58.410Z,13.17
2019-01-26T00:47:03.721Z,11.00
2019-01-26T00:52:09.031Z,13.90
2019-01-26T00:57:14.532Z,12.47
2019-01-26T01:02:19.814Z,13.93
2019-01-26T01:07:25.264Z,18.53
2019-01-26T01:12:30.747Z,17.10
2019-01-26T01:17:36.097Z,23.27
2019-01-26T01:22:41.388Z,19.53
2019-01-26T01:27:46.732Z,18.47
2019-01-26T01:32:52.189Z,21.47
2019-01-26T01:37:57.496Z,20.57
2019-01-26T01:43:02.838Z,22.50
2019-01-26T01:48:08.177Z,21.13
2019-01-26T01:53:13.523Z,19.33
2019-01-26T01:58:18.943Z,18.27
2019-01-26T02:03:24.379Z,19.73
2019-01-26T02:08:29.724Z,18.80
2019-01-26T02:13:35.037Z,23.70
2019-01-26T02:18:40.379Z,19.70
2019-01-26T02:23:45.697Z,22.43
2019-01-26T02:28:52.700Z,17.30
2019-01-26T02:33:58.104Z,17.23
2019-01-26T02:39:06.466Z,16.07
2019-01-26T02:44:12.096Z,19.33
2019-01-26T02:49:17.682Z,17.67
2019-01-26T02:54:23.007Z,17.07
2019-01-26T02:59:28.531Z,16.97
2019-01-26T03:04:33.836Z,15.87
2019-01-26T03:09:39.147Z,18.13
2019-01-26T03:14:44.520Z,18.57
2019-01-26T03:19:49.879Z,18.03
2019-01-26T03:24:55.203Z,17.33
2019-01-26T03:30:00.567Z,18.63
2019-01-26T03:35:06.829Z,19.83
2019-01-26T03:40:14.027Z,20.77
2019-01-26T03:45:19.875Z,19.40
2019-01-26T03:50:25.673Z,22.53
2019-01-26T03:55:31.371Z,23.27
2019-01-26T04:00:36.845Z,27.83
2019-01-26T04:05:42.567Z,31.87
2019-01-26T04:10:47.950Z,30.03
2019-01-26T04:15:53.280Z,32.10
2019-01-26T04:20:58.840Z,31.70
2019-01-26T04:26:04.492Z,33.63
2019-01-26T04:31:09.829Z,36.97
2019-01-26T04:36:15.364Z,37.83
2019-01-26T04:41:20.861Z,34.73
2019-01-26T04:46:26.338Z,40.97
2019-01-26T04:51:31.712Z,41.27
2019-01-26T04:56:37.077Z,42.00
2019-01-26T05:01:42.416Z,39.33
2019-01-26T05:06:47.779Z,46.07
2019-01-26T05:11:53.124Z,45.90
2019-01-26T05:16:58.463Z,42.37
2019-01-26T05:22:03.777Z,43.77
2019-01-26T05:27:09.170Z,44.20
2019-01-26T05:32:14.501Z,43.87
2019-01-26T05:37:19.790Z,41.00
2019-01-26T05:42:25.124Z,45.57
2019-01-26T05:47:30.513Z,40.87
2019-01-26T05:52:35.889Z,46.63
2019-01-26T05:57:41.242Z,38.43
2019-01-26T06:02:46.599Z,42.87
2019-01-26T06:07:51.961Z,39.83
2019-01-26T06:12:58.850Z,41.90
2019-01-26T06:18:04.456Z,40.53
2019-01-26T06:23:09.758Z,36.20
2019-01-26T06:28:15.064Z,39.33
2019-01-26T06:33:20.392Z,35.10
2019-01-26T06:38:25.715Z,33.30
2019-01-26T06:43:31.033Z,32.27
2019-01-26T06:48:36.341Z,33.70
2019-01-26T06:53:41.684Z,33.90
2019-01-26T06:58:47.019Z,33.23
2019-01-26T07:03:52.399Z,30.97
2019-01-26T07:08:57.739Z,36.33
2019-01-26T07:14:03.080Z,34.70
2019-01-26T07:19:08.541Z,30.23
2019-01-26T07:24:13.891Z,32.37
2019-01-26T07:29:19.251Z,28.67
2019-01-26T07:34:24.739Z,24.53
2019-01-26T07:39:30.172Z,25.93
2019-01-26T07:44:35.500Z,23.43
2019-01-26T07:49:40.931Z,23.60
2019-01-26T07:54:46.311Z,19.60
2019-01-26T07:59:51.741Z,20.17
2019-01-26T08:04:57.104Z,19.27
2019-01-26T08:10:02.569Z,17.00
2019-01-26T08:15:10.695Z,18.63
2019-01-26T08:20:18.727Z,20.23
2019-01-26T08:25:24.308Z,20.57
2019-01-26T08:30:29.648Z,15.47
2019-01-26T08:35:35.048Z,14.90
2019-01-26T08:40:40.385Z,14.30
2019-01-26T08:45:45.764Z,14.63
2019-01-26T08:50:51.081Z,15.00
2019-01-26T08:55:56.418Z,14.73
2019-01-26T09:01:01.779Z,12.77
2019-01-26T09:06:26.217Z,13.10
2019-01-26T09:11:31.542Z,15.40
2019-01-26T09:16:36.861Z,11.40
2019-01-26T09:21:42.227Z,10.77
2019-01-26T09:26:47.666Z,12.80
2019-01-26T09:31:53.082Z,11.30
2019-01-26T09:36:58.506Z,11.70
2019-01-26T09:42:03.853Z,11.10
2019-01-26T09:47:09.189Z,10.33
2019-01-26T09:52:14.606Z,8.30
2019-01-26T09:57:20.083Z,9.20
2019-01-26T10:02:25.784Z,10.50
2019-01-26T10:07:31.093Z,9.87
2019-01-26T10:12:36.445Z,7.73
2019-01-26T10:17:45.999Z,13.40
2019-01-26T10:22:50.838Z,8.43
2019-01-26T10:27:56.327Z,9.13
2019-01-26T10:33:01.909Z,8.40
2019-01-26T10:38:07.333Z,9.97
2019-01-26T10:43:14.007Z,9.53
2019-01-26T10:48:19.334Z,11.13
2019-01-26T10:53:24.665Z,11.07
2019-01-26T10:58:30.032Z,10.13
2019-01-26T11:03:35.436Z,12.57
2019-01-26T11:08:40.941Z,12.77
2019-01-26T11:13:46.276Z,11.07
2019-01-26T11:18:51.693Z,11.30
2019-01-26T11:23:57.088Z,11.40
2019-01-26T11:29:02.495Z,11.70
2019-01-26T11:34:07.910Z,11.23
2019-01-26T11:39:13.349Z,13.40
2019-01-26T11:44:18.847Z,11.87
2019-01-26T11:49:24.171Z,13.43
2019-01-26T11:54:29.554Z,10.53
2019-01-26T11:59:34.891Z,9.97
2019-01-26T12:04:59.262Z,14.17
2019-01-26T12:10:05.429Z,13.57
2019-01-26T12:15:14.266Z,14.73
2019-01-26T12:20:19.654Z,13.80
2019-01-26T12:25:25.128Z,12.40
2019-01-26T12:30:30.526Z,12.90
2019-01-26T12:35:35.959Z,15.83
2019-01-26T12:40:41.352Z,15.80
2019-01-26T12:45:46.679Z,18.30
2019-01-26T12:50:52.111Z,15.13
2019-01-26T12:55:57.445Z,11.07
2019-01-26T13:01:02.842Z,10.93
2019-01-26T13:06:08.246Z,9.57
2019-01-26T13:11:25.987Z,10.57
2019-01-26T13:16:31.335Z,10.23
2019-01-26T13:21:36.746Z,7.93
2019-01-26T13:26:42.077Z,10.83
2019-01-26T13:31:47.401Z,12.90
2019-01-26T13:36:52.913Z,8.67
2019-01-26T13:41:58.351Z,9.87
2019-01-26T13:47:03.864Z,9.03
2019-01-26T13:52:09.196Z,7.03
2019-01-26T13:57:14.516Z,6.67
2019-01-26T14:02:19.890Z,3.70
2019-01-26T14:07:25.280Z,3.93
2019-01-26T14:12:30.589Z,4.83
2019-01-26T14:17:35.921Z,4.93
2019-01-26T14:22:41.360Z,3.43
2019-01-26T14:27:46.727Z,3.03
2019-01-26T14:32:52.667Z,3.23
2019-01-26T14:37:58.212Z,2.87
2019-01-26T14:43:03.584Z,4.30
2019-01-26T14:48:08.919Z,3.67
2019-01-26T14:53:14.559Z,2.90
2019-01-26T14:58:19.968Z,1.70
2019-01-26T15:03:25.285Z,2.83
2019-01-26T15:08:30.706Z,1.80
2019-01-26T15:13:36.111Z,2.93
2019-01-26T15:18:41.608Z,2.27
2019-01-26T15:23:46.944Z,1.97
2019-01-26T15:28:52.334Z,2.20
2019-01-26T15:33:57.780Z,1.87
2019-01-26T15:39:04.978Z,3.37
2019-01-26T15:44:10.313Z,4.87
2019-01-26T15:49:15.602Z,3.90
2019-01-26T15:54:20.890Z,3.13
2019-01-26T15:59:26.227Z,2.33
2019-01-26T16:04:31.740Z,2.47
2019-01-26T16:09:37.074Z,3.17
2019-01-26T16:14:42.406Z,2.77
2019-01-26T16:19:47.724Z,2.23
2019-01-26T16:24:53.074Z,2.90
2019-01-26T16:29:58.420Z,2.53
2019-01-26T16:35:03.738Z,3.80
2019-01-26T16:40:12.743Z,3.17
2019-01-26T16:45:22.038Z,3.30
2019-01-26T16:50:29.326Z,3.43
2019-01-26T16:55:34.724Z,3.63
2019-01-26T17:00:46.580Z,3.30
2019-01-26T17:05:52.017Z,3.80
2019-01-26T17:10:57.336Z,4.93
2019-01-26T17:16:02.682Z,3.00
2019-01-26T17:21:08.008Z,3.07
2019-01-26T17:26:13.368Z,3.10
2019-01-26T17:31:18.694Z,3.13
2019-01-26T17:36:24.041Z,3.30
2019-01-26T17:41:29.405Z,3.80
2019-01-26T17:46:34.771Z,3.23
2019-01-26T17:51:40.378Z,3.53
2019-01-26T17:56:45.715Z,2.73
2019-01-26T18:01:51.050Z,3.17
2019-01-26T18:06:56.467Z,3.00
2019-01-26T18:12:01.865Z,2.97
2019-01-26T18:17:07.820Z,3.10
2019-01-26T18:22:13.142Z,3.13
2019-01-26T18:27:18.489Z,3.47
2019-01-26T18:32:23.856Z,4.60
2019-01-26T18:37:29.207Z,4.30
2019-01-26T18:42:34.526Z,4.70
2019-01-26T18:47:39.935Z,3.57
2019-01-26T18:52:45.259Z,3.00
2019-01-26T18:57:50.539Z,3.63
2019-01-26T19:03:31.279Z,2.80
2019-01-26T19:08:36.619Z,3.53
2019-01-26T19:13:41.932Z,3.57
2019-01-26T19:18:47.287Z,3.03
2019-01-26T19:23:52.622Z,3.77
2019-01-26T19:28:57.921Z,2.67
2019-01-26T19:34:03.284Z,2.87
2019-01-26T19:39:09.443Z,2.43
2019-01-26T19:44:14.870Z,4.10
2019-01-26T19:49:20.185Z,1.70
2019-01-26T19:54:25.494Z,2.73
2019-01-26T19:59:30.816Z,3.00
2019-01-26T20:04:36.167Z,1.70
2019-01-26T20:09:41.502Z,2.30
2019-01-26T20:14:46.866Z,1.90
2019-01-26T20:19:52.259Z,1.90
2019-01-26T20:24:57.620Z,1.70
2019-01-26T20:30:02.920Z,2.23
2019-01-26T20:35:08.305Z,2.33
2019-01-26T20:40:15.731Z,2.07
2019-01-26T20:45:26.778Z,2.50
2019-01-26T20:50:32.156Z,2.03
2019-01-26T20:55:37.531Z,1.60
2019-01-26T21:00:42.869Z,2.00
2019-01-26T21:05:48.227Z,1.80
2019-01-26T21:10:53.571Z,2.33
2019-01-26T21:15:58.966Z,2.33
2019-01-26T21:21:04.316Z,2.70
2019-01-26T21:26:09.717Z,2.13
2019-01-26T21:31:15.028Z,1.80
2019-01-26T21:36:20.644Z,2.77
2019-01-26T21:41:25.960Z,2.47
2019-01-26T21:46:31.247Z,2.10
2019-01-26T21:51:39.143Z,2.30
2019-01-26T21:56:43.686Z,2.57
2019-01-26T22:01:49.016Z,2.53
2019-01-26T22:06:54.415Z,2.67
2019-01-26T22:11:59.719Z,1.97
2019-01-26T22:17:05.027Z,1.93
2019-01-26T22:22:10.404Z,2.13
2019-01-26T22:27:15.832Z,2.73
2019-01-26T22:32:21.159Z,2.50
2019-01-26T22:37:26.569Z,2.77
2019-01-26T22:42:31.876Z,1.67
2019-01-26T22:47:37.204Z,1.83
2019-01-26T22:52:42.551Z,3.73
2019-01-26T22:57:48.840Z,1.87
2019-01-26T23:02:58.558Z,1.60
2019-01-26T23:08:31.251Z,2.07
2019-01-26T23:13:55.208Z,1.90
2019-01-26T23:19:58.363Z,1.77
2019-01-26T23:25:39.071Z,2.13
2019-01-26T23:31:12.519Z,1.70
2019-01-26T23:36:18.047Z,1.70
2019-01-26T23:41:23.395Z,1.30
2019-01-26T23:46:28.683Z,2.17
2019-01-26T23:51:33.981Z,1.20
2019-01-26T23:56:39.308Z,1.70
