createdAt,value
2018-06-21T00:01:05.546Z,7.13
2018-06-21T00:03:34.022Z,7.40
2018-06-21T00:06:02.538Z,7.13
2018-06-21T00:08:31.058Z,8.10
2018-06-21T00:10:59.582Z,8.07
2018-06-21T00:13:28.145Z,6.47
2018-06-21T00:15:56.675Z,7.07
2018-06-21T00:18:25.298Z,6.90
2018-06-21T00:20:53.768Z,5.73
2018-06-21T00:23:22.314Z,7.43
2018-06-21T00:25:50.799Z,6.67
2018-06-21T00:28:19.423Z,6.37
2018-06-21T00:30:47.902Z,8.30
2018-06-21T00:33:16.391Z,7.10
2018-06-21T00:35:44.891Z,6.83
2018-06-21T00:38:13.423Z,6.30
2018-06-21T00:40:41.885Z,5.90
2018-06-21T00:43:10.471Z,6.23
2018-06-21T00:45:38.949Z,5.60
2018-06-21T00:48:07.470Z,7.30
2018-06-21T00:50:35.933Z,7.10
2018-06-21T00:53:04.557Z,6.47
2018-06-21T00:55:44.273Z,6.63
2018-06-21T00:58:12.817Z,6.50
2018-06-21T01:00:41.359Z,6.53
2018-06-21T01:03:09.843Z,7.00
2018-06-21T01:05:38.293Z,5.53
2018-06-21T01:08:07.141Z,6.83
2018-06-21T01:10:35.670Z,6.87
2018-06-21T01:13:04.227Z,7.03
2018-06-21T01:15:32.710Z,8.10
2018-06-21T01:18:01.234Z,7.60
2018-06-21T01:20:29.703Z,6.90
2018-06-21T01:22:58.254Z,7.40
2018-06-21T01:25:26.832Z,7.37
2018-06-21T01:27:55.313Z,6.40
2018-06-21T01:30:23.981Z,7.37
2018-06-21T01:32:52.452Z,7.77
2018-06-21T01:35:20.997Z,7.90
2018-06-21T01:37:49.447Z,7.50
2018-06-21T01:40:17.959Z,7.90
2018-06-21T01:42:46.457Z,7.50
2018-06-21T01:45:14.983Z,7.20
2018-06-21T01:47:43.454Z,7.57
2018-06-21T01:50:11.986Z,7.50
2018-06-21T01:52:40.454Z,7.93
2018-06-21T01:55:08.933Z,9.20
2018-06-21T01:57:37.420Z,8.67
2018-06-21T02:00:06.229Z,7.97
2018-06-21T02:02:34.706Z,7.77
2018-06-21T02:05:03.210Z,7.80
2018-06-21T02:07:31.674Z,8.27
2018-06-21T02:10:00.175Z,8.40
2018-06-21T02:12:28.653Z,8.17
2018-06-21T02:14:57.135Z,8.60
2018-06-21T02:17:25.571Z,8.50
2018-06-21T02:19:54.098Z,9.03
2018-06-21T02:22:22.666Z,8.37
2018-06-21T02:24:51.199Z,8.83
2018-06-21T02:27:19.637Z,9.90
2018-06-21T02:29:48.094Z,8.57
2018-06-21T02:32:16.571Z,9.73
2018-06-21T02:34:45.044Z,8.73
2018-06-21T02:37:13.568Z,8.47
2018-06-21T02:39:42.030Z,9.30
2018-06-21T02:42:10.650Z,8.50
2018-06-21T02:44:39.098Z,8.80
2018-06-21T02:47:07.608Z,8.90
2018-06-21T02:49:36.089Z,8.47
2018-06-21T02:52:04.661Z,8.93
2018-06-21T02:54:33.302Z,8.40
2018-06-21T02:57:01.831Z,9.43
2018-06-21T02:59:30.303Z,8.90
2018-06-21T03:01:58.818Z,8.97
2018-06-21T03:04:27.258Z,8.83
2018-06-21T03:06:55.764Z,8.57
2018-06-21T03:09:24.293Z,9.27
2018-06-21T03:11:52.832Z,8.47
2018-06-21T03:14:21.314Z,8.20
2018-06-21T03:16:49.870Z,8.20
2018-06-21T03:19:18.338Z,8.20
2018-06-21T03:21:46.895Z,8.37
2018-06-21T03:24:15.379Z,8.00
2018-06-21T03:26:43.873Z,7.77
2018-06-21T03:29:12.331Z,8.10
2018-06-21T03:31:40.827Z,8.27
2018-06-21T03:34:09.298Z,8.10
2018-06-21T03:36:37.743Z,8.00
2018-06-21T03:39:06.919Z,8.33
2018-06-21T03:41:35.409Z,8.60
2018-06-21T03:44:03.943Z,8.37
2018-06-21T03:46:32.395Z,7.77
2018-06-21T03:49:00.882Z,8.60
2018-06-21T03:51:29.363Z,7.87
2018-06-21T03:53:57.853Z,8.03
2018-06-21T03:56:26.311Z,8.83
2018-06-21T03:58:54.783Z,8.67
2018-06-21T04:01:23.254Z,8.53
2018-06-21T04:03:51.761Z,8.10
2018-06-21T04:06:20.217Z,7.93
2018-06-21T04:08:48.710Z,7.80
2018-06-21T04:11:17.216Z,8.10
2018-06-21T04:13:45.717Z,8.00
2018-06-21T04:16:14.202Z,7.70
2018-06-21T04:18:42.692Z,7.50
2018-06-21T04:21:11.133Z,7.90
2018-06-21T04:23:39.685Z,7.60
2018-06-21T04:26:08.190Z,7.80
2018-06-21T04:28:36.651Z,7.27
2018-06-21T04:31:05.191Z,7.67
2018-06-21T04:33:33.686Z,7.60
2018-06-21T04:36:02.253Z,6.93
2018-06-21T04:38:30.718Z,7.47
2018-06-21T04:40:59.208Z,7.70
2018-06-21T04:43:27.778Z,7.53
2018-06-21T04:45:56.047Z,6.60
2018-06-21T04:48:24.447Z,7.70
2018-06-21T04:50:52.972Z,8.47
2018-06-21T04:53:21.478Z,6.80
2018-06-21T04:55:50.018Z,6.17
2018-06-21T04:58:18.454Z,7.57
2018-06-21T05:00:47.059Z,8.07
2018-06-21T05:03:15.510Z,7.47
2018-06-21T05:05:44.034Z,8.10
2018-06-21T05:08:12.559Z,7.33
2018-06-21T05:10:41.072Z,7.50
2018-06-21T05:13:09.546Z,6.77
2018-06-21T05:15:38.058Z,7.03
2018-06-21T05:18:06.670Z,7.40
2018-06-21T05:20:35.189Z,6.93
2018-06-21T05:23:03.654Z,7.33
2018-06-21T05:25:32.140Z,6.80
2018-06-21T05:28:00.641Z,7.33
2018-06-21T05:30:29.170Z,7.20
2018-06-21T05:32:57.635Z,6.10
2018-06-21T05:35:26.178Z,6.80
2018-06-21T05:37:54.666Z,6.70
2018-06-21T05:40:30.590Z,7.00
2018-06-21T05:42:59.917Z,6.80
2018-06-21T05:45:28.406Z,6.60
2018-06-21T05:47:58.201Z,6.77
2018-06-21T05:50:27.233Z,7.10
2018-06-21T05:52:56.514Z,6.87
2018-06-21T05:55:24.976Z,6.83
2018-06-21T05:57:53.455Z,6.00
2018-06-21T06:00:22.011Z,6.77
2018-06-21T06:02:50.641Z,7.10
2018-06-21T06:05:19.265Z,6.70
2018-06-21T06:07:47.778Z,6.03
2018-06-21T06:10:16.301Z,6.70
2018-06-21T06:12:44.844Z,6.63
2018-06-21T06:15:13.363Z,6.97
2018-06-21T06:17:41.874Z,5.93
2018-06-21T06:20:10.420Z,6.33
2018-06-21T06:22:38.904Z,6.27
2018-06-21T06:25:07.401Z,6.17
2018-06-21T06:27:35.995Z,6.07
2018-06-21T06:30:05.463Z,5.90
2018-06-21T06:32:34.124Z,5.40
2018-06-21T06:35:02.560Z,5.87
2018-06-21T06:37:31.005Z,5.23
2018-06-21T06:39:59.510Z,6.13
2018-06-21T06:42:28.066Z,6.20
2018-06-21T06:44:56.565Z,5.60
2018-06-21T06:47:25.377Z,5.97
2018-06-21T06:49:53.869Z,5.23
2018-06-21T06:52:22.455Z,5.60
2018-06-21T06:54:50.967Z,5.50
2018-06-21T06:57:19.677Z,6.23
2018-06-21T06:59:48.246Z,5.83
2018-06-21T07:02:16.711Z,5.63
2018-06-21T07:04:45.205Z,6.00
2018-06-21T07:07:13.668Z,4.70
2018-06-21T07:09:42.170Z,5.37
2018-06-21T07:12:10.650Z,5.03
2018-06-21T07:14:39.214Z,4.83
2018-06-21T07:17:07.787Z,4.70
2018-06-21T07:19:37.125Z,5.17
2018-06-21T07:22:05.707Z,4.20
2018-06-21T07:24:34.187Z,5.30
2018-06-21T07:27:02.642Z,4.23
2018-06-21T07:29:31.208Z,4.23
2018-06-21T07:31:59.671Z,4.60
2018-06-21T07:34:28.167Z,4.80
2018-06-21T07:36:56.674Z,4.03
2018-06-21T07:39:25.235Z,4.40
2018-06-21T07:41:53.724Z,4.20
2018-06-21T07:44:22.235Z,4.03
2018-06-21T07:46:50.774Z,3.90
2018-06-21T07:49:19.213Z,4.30
2018-06-21T07:51:47.811Z,4.33
2018-06-21T07:54:16.432Z,4.37
2018-06-21T07:56:44.926Z,4.73
2018-06-21T07:59:13.460Z,3.80
2018-06-21T08:01:41.946Z,4.10
2018-06-21T08:04:10.499Z,3.93
2018-06-21T08:06:39.087Z,3.97
2018-06-21T08:09:10.369Z,3.80
2018-06-21T08:11:38.877Z,4.40
2018-06-21T08:14:07.383Z,4.33
2018-06-21T08:16:36.817Z,4.20
2018-06-21T08:19:05.559Z,3.70
2018-06-21T08:21:34.508Z,3.70
2018-06-21T08:24:03.067Z,4.07
2018-06-21T08:26:31.541Z,3.93
2018-06-21T08:29:00.040Z,3.60
2018-06-21T08:31:28.530Z,3.97
2018-06-21T08:33:57.045Z,3.70
2018-06-21T08:36:25.537Z,4.10
2018-06-21T08:38:54.078Z,4.27
2018-06-21T08:41:22.630Z,4.27
2018-06-21T08:43:51.188Z,3.30
2018-06-21T08:46:19.655Z,4.20
2018-06-21T08:48:48.152Z,3.80
2018-06-21T08:51:16.613Z,3.67
2018-06-21T08:53:45.142Z,3.13
2018-06-21T08:56:13.610Z,4.23
2018-06-21T08:58:42.112Z,3.40
2018-06-21T09:01:10.560Z,3.57
2018-06-21T09:03:39.063Z,3.27
2018-06-21T09:06:07.576Z,3.10
2018-06-21T09:08:35.821Z,3.73
2018-06-21T09:11:04.306Z,4.10
2018-06-21T09:13:36.342Z,3.40
2018-06-21T09:16:06.156Z,3.30
2018-06-21T09:18:34.624Z,3.80
2018-06-21T09:21:03.518Z,3.37
2018-06-21T09:23:31.998Z,3.77
2018-06-21T09:26:00.500Z,3.03
2018-06-21T09:28:28.969Z,3.27
2018-06-21T09:30:57.455Z,3.43
2018-06-21T09:33:25.972Z,2.77
2018-06-21T09:35:54.865Z,2.97
2018-06-21T09:38:28.584Z,3.47
2018-06-21T09:41:02.356Z,3.20
2018-06-21T09:43:36.165Z,3.07
2018-06-21T09:46:10.145Z,3.50
2018-06-21T09:48:38.842Z,3.77
2018-06-21T09:51:07.384Z,3.80
2018-06-21T09:53:35.882Z,3.73
2018-06-21T09:56:04.490Z,3.40
2018-06-21T09:58:32.963Z,3.60
2018-06-21T10:01:01.620Z,3.47
2018-06-21T10:03:30.233Z,3.40
2018-06-21T10:05:58.765Z,3.53
2018-06-21T10:08:27.566Z,3.63
2018-06-21T10:10:56.071Z,3.80
2018-06-21T10:13:24.634Z,3.00
2018-06-21T10:15:53.362Z,3.00
2018-06-21T10:18:21.836Z,3.97
2018-06-21T10:20:50.423Z,4.50
2018-06-21T10:23:18.890Z,3.50
2018-06-21T10:25:47.382Z,2.93
2018-06-21T10:28:15.842Z,2.93
2018-06-21T10:30:44.425Z,3.73
2018-06-21T10:33:12.960Z,3.13
2018-06-21T10:35:41.430Z,3.30
2018-06-21T10:38:09.919Z,3.70
2018-06-21T10:40:38.390Z,3.83
2018-06-21T10:43:07.367Z,3.50
2018-06-21T10:45:35.840Z,3.27
2018-06-21T10:48:04.379Z,2.57
2018-06-21T10:50:36.694Z,3.00
2018-06-21T10:53:05.241Z,3.33
2018-06-21T10:55:33.707Z,3.10
2018-06-21T10:58:03.574Z,3.40
2018-06-21T11:00:32.073Z,4.30
2018-06-21T11:03:00.619Z,4.03
2018-06-21T11:05:29.072Z,4.37
2018-06-21T11:07:57.709Z,4.20
2018-06-21T11:10:26.176Z,4.30
2018-06-21T11:12:54.682Z,3.53
2018-06-21T11:15:23.364Z,3.53
2018-06-21T11:17:51.962Z,3.93
2018-06-21T11:20:20.529Z,3.60
2018-06-21T11:22:49.016Z,3.77
2018-06-21T11:25:17.592Z,2.93
2018-06-21T11:27:46.190Z,4.23
2018-06-21T11:30:14.678Z,3.17
2018-06-21T11:32:43.171Z,2.87
2018-06-21T11:35:11.814Z,4.97
2018-06-21T11:37:41.368Z,3.77
2018-06-21T11:40:09.926Z,4.00
2018-06-21T11:42:38.519Z,3.60
2018-06-21T11:45:07.762Z,3.90
2018-06-21T11:47:36.245Z,4.60
2018-06-21T11:50:05.870Z,3.90
2018-06-21T11:52:34.326Z,4.60
2018-06-21T11:55:02.807Z,4.23
2018-06-21T11:57:31.366Z,3.87
2018-06-21T11:59:59.867Z,4.73
2018-06-21T12:02:28.446Z,4.40
2018-06-21T12:04:57.006Z,3.67
2018-06-21T12:07:25.520Z,3.67
2018-06-21T12:09:54.017Z,4.20
2018-06-21T12:12:22.530Z,3.40
2018-06-21T12:14:50.987Z,4.73
2018-06-21T12:17:19.496Z,4.80
2018-06-21T12:19:47.979Z,4.00
2018-06-21T12:22:16.536Z,5.73
2018-06-21T12:24:45.037Z,3.63
2018-06-21T12:27:13.569Z,3.90
2018-06-21T12:29:42.023Z,4.03
2018-06-21T12:32:10.539Z,2.50
2018-06-21T12:34:38.996Z,1.93
2018-06-21T12:37:07.524Z,3.90
2018-06-21T12:39:36.069Z,1.97
2018-06-21T12:42:04.216Z,1.80
2018-06-21T12:44:32.772Z,2.30
2018-06-21T12:47:01.246Z,2.40
2018-06-21T12:49:29.795Z,2.33
2018-06-21T12:51:58.274Z,1.90
2018-06-21T12:54:26.815Z,1.80
2018-06-21T12:56:55.518Z,1.83
2018-06-21T12:59:24.038Z,1.47
2018-06-21T13:01:52.491Z,1.97
2018-06-21T13:04:21.056Z,1.50
2018-06-21T13:06:49.515Z,1.50
2018-06-21T13:09:29.202Z,1.10
2018-06-21T13:12:37.055Z,1.20
2018-06-21T13:15:06.013Z,1.97
2018-06-21T13:17:34.614Z,1.33
2018-06-21T13:20:04.130Z,1.10
2018-06-21T13:22:32.595Z,1.00
2018-06-21T13:25:01.089Z,2.40
2018-06-21T13:27:29.614Z,2.30
2018-06-21T13:29:58.139Z,1.33
2018-06-21T13:32:26.631Z,2.33
2018-06-21T13:34:55.155Z,1.47
2018-06-21T13:37:23.649Z,1.70
2018-06-21T13:39:52.207Z,1.53
2018-06-21T13:42:20.709Z,1.30
2018-06-21T13:44:49.256Z,2.00
2018-06-21T13:47:17.804Z,2.03
2018-06-21T13:49:46.321Z,1.57
2018-06-21T13:52:14.847Z,1.63
2018-06-21T13:54:43.391Z,1.23
2018-06-21T13:57:11.822Z,1.87
2018-06-21T13:59:40.454Z,2.13
2018-06-21T14:02:08.998Z,2.20
2018-06-21T14:04:38.094Z,1.97
2018-06-21T14:07:06.578Z,1.60
2018-06-21T14:09:35.103Z,1.67
2018-06-21T14:12:03.676Z,1.50
2018-06-21T14:14:32.227Z,1.03
2018-06-21T14:17:00.710Z,1.43
2018-06-21T14:19:28.906Z,2.00
2018-06-21T14:21:57.422Z,1.60
2018-06-21T14:24:25.971Z,1.30
2018-06-21T14:26:54.447Z,1.73
2018-06-21T14:29:22.983Z,1.43
2018-06-21T14:31:51.490Z,1.43
2018-06-21T14:34:20.006Z,1.57
2018-06-21T14:36:48.563Z,1.97
2018-06-21T14:39:17.153Z,2.20
2018-06-21T14:41:45.815Z,2.20
2018-06-21T14:44:14.421Z,4.07
2018-06-21T14:46:43.109Z,2.90
2018-06-21T14:49:11.755Z,2.90
2018-06-21T14:51:40.324Z,3.13
2018-06-21T14:54:08.802Z,3.63
2018-06-21T14:56:37.398Z,3.50
2018-06-21T14:59:06.071Z,3.70
2018-06-21T15:01:34.623Z,4.30
2018-06-21T15:04:03.165Z,3.30
2018-06-21T15:06:31.689Z,3.80
2018-06-21T15:09:00.206Z,3.47
2018-06-21T15:11:28.744Z,4.40
2018-06-21T15:13:57.229Z,4.37
2018-06-21T15:16:25.778Z,3.60
2018-06-21T15:18:54.349Z,3.67
2018-06-21T15:21:22.877Z,3.63
2018-06-21T15:23:51.407Z,3.93
2018-06-21T15:26:19.978Z,3.73
2018-06-21T15:28:48.507Z,3.90
2018-06-21T15:31:17.078Z,3.47
2018-06-21T15:33:45.662Z,3.70
2018-06-21T15:36:14.174Z,2.63
2018-06-21T15:38:42.706Z,2.77
2018-06-21T15:41:11.272Z,3.20
2018-06-21T15:43:39.893Z,3.20
2018-06-21T15:46:08.531Z,3.13
2018-06-21T15:48:37.107Z,4.00
2018-06-21T15:51:05.744Z,3.33
2018-06-21T15:53:34.298Z,3.07
2018-06-21T15:56:02.802Z,3.50
2018-06-21T15:58:31.371Z,3.97
2018-06-21T16:01:00.538Z,3.63
2018-06-21T16:03:31.174Z,3.60
2018-06-21T16:06:01.693Z,3.77
2018-06-21T16:08:31.730Z,3.67
2018-06-21T16:11:00.218Z,3.17
2018-06-21T16:13:28.850Z,3.73
2018-06-21T16:15:57.366Z,3.90
2018-06-21T16:18:26.013Z,4.60
2018-06-21T16:20:54.556Z,3.13
2018-06-21T16:23:23.075Z,3.60
2018-06-21T16:25:51.586Z,2.60
2018-06-21T16:28:20.091Z,1.70
2018-06-21T16:30:48.583Z,2.30
2018-06-21T16:33:17.069Z,1.90
2018-06-21T16:35:45.590Z,1.93
2018-06-21T16:38:14.094Z,1.80
2018-06-21T16:40:42.634Z,2.20
2018-06-21T16:43:11.151Z,1.57
2018-06-21T16:45:39.682Z,1.97
2018-06-21T16:48:08.225Z,1.70
2018-06-21T16:50:36.719Z,1.87
2018-06-21T16:53:05.295Z,1.97
2018-06-21T16:55:33.810Z,1.67
2018-06-21T16:58:03.304Z,1.97
2018-06-21T17:00:31.843Z,1.80
2018-06-21T17:03:00.328Z,1.70
2018-06-21T17:05:28.947Z,1.70
2018-06-21T17:07:57.430Z,1.87
2018-06-21T17:10:26.012Z,1.97
2018-06-21T17:12:56.742Z,2.10
2018-06-21T17:15:25.285Z,1.63
2018-06-21T17:17:53.802Z,1.90
2018-06-21T17:20:22.267Z,2.80
2018-06-21T17:22:50.807Z,1.60
2018-06-21T17:25:20.008Z,1.80
2018-06-21T17:27:48.649Z,1.23
2018-06-21T17:30:17.150Z,0.97
2018-06-21T17:32:45.684Z,1.67
2018-06-21T17:35:14.354Z,1.60
2018-06-21T17:37:42.870Z,1.30
2018-06-21T17:40:12.008Z,1.90
2018-06-21T17:42:40.516Z,1.20
2018-06-21T17:45:09.018Z,1.30
2018-06-21T17:47:37.655Z,1.50
2018-06-21T17:50:06.681Z,1.67
2018-06-21T17:52:36.628Z,0.83
2018-06-21T17:55:06.126Z,1.00
2018-06-21T17:57:34.650Z,0.90
2018-06-21T18:00:03.364Z,1.50
2018-06-21T18:02:31.590Z,0.90
2018-06-21T18:05:00.137Z,1.57
2018-06-21T18:07:28.704Z,1.30
2018-06-21T18:09:57.180Z,1.13
2018-06-21T18:12:25.709Z,1.10
2018-06-21T18:14:54.324Z,1.50
2018-06-21T18:17:22.863Z,1.27
2018-06-21T18:19:51.414Z,1.43
2018-06-21T18:22:20.030Z,0.80
2018-06-21T18:24:48.617Z,1.50
2018-06-21T18:27:17.163Z,0.80
2018-06-21T18:29:45.696Z,0.60
2018-06-21T18:32:14.182Z,1.20
2018-06-21T18:34:42.769Z,1.10
2018-06-21T18:37:11.317Z,1.00
2018-06-21T18:39:39.874Z,1.10
2018-06-21T18:42:08.375Z,1.10
2018-06-21T18:44:36.979Z,1.17
2018-06-21T18:47:05.820Z,1.20
2018-06-21T18:49:34.405Z,1.27
2018-06-21T18:52:02.903Z,1.40
2018-06-21T18:54:31.630Z,1.20
2018-06-21T18:57:00.151Z,1.30
2018-06-21T18:59:28.703Z,0.80
2018-06-21T19:01:57.237Z,1.07
2018-06-21T19:04:25.995Z,1.13
2018-06-21T19:06:59.859Z,0.80
2018-06-21T19:09:33.505Z,1.57
2018-06-21T19:12:03.676Z,1.30
2018-06-21T19:14:32.183Z,1.30
2018-06-21T19:17:01.065Z,0.90
2018-06-21T19:19:29.989Z,0.87
2018-06-21T19:21:58.606Z,1.30
2018-06-21T19:24:28.066Z,1.07
2018-06-21T19:26:56.860Z,1.07
2018-06-21T19:29:27.429Z,0.90
2018-06-21T19:31:57.330Z,1.87
2018-06-21T19:34:27.349Z,0.70
2018-06-21T19:36:57.190Z,1.30
2018-06-21T19:39:26.986Z,1.10
2018-06-21T19:41:55.759Z,1.00
2018-06-21T19:44:26.414Z,1.10
2018-06-21T19:46:55.158Z,1.23
2018-06-21T19:49:23.815Z,1.20
2018-06-21T19:51:52.755Z,1.07
2018-06-21T19:54:21.345Z,0.90
2018-06-21T19:56:50.099Z,1.13
2018-06-21T19:59:18.636Z,1.10
2018-06-21T20:01:47.284Z,1.10
2018-06-21T20:04:15.908Z,0.97
2018-06-21T20:06:44.663Z,0.93
2018-06-21T20:09:13.611Z,1.03
2018-06-21T20:11:42.265Z,1.20
2018-06-21T20:14:10.928Z,1.13
2018-06-21T20:16:40.567Z,1.67
2018-06-21T20:19:13.442Z,1.10
2018-06-21T20:21:42.195Z,1.00
2018-06-21T20:24:10.711Z,0.80
2018-06-21T20:26:39.291Z,0.90
2018-06-21T20:29:13.088Z,0.87
2018-06-21T20:31:41.790Z,1.67
2018-06-21T20:34:10.413Z,1.27
2018-06-21T20:36:38.931Z,1.23
2018-06-21T20:39:10.491Z,0.80
2018-06-21T20:41:40.299Z,1.20
2018-06-21T20:44:08.967Z,0.87
2018-06-21T20:46:37.970Z,0.80
2018-06-21T20:49:06.611Z,0.90
2018-06-21T20:51:35.222Z,1.07
2018-06-21T20:54:03.817Z,1.17
2018-06-21T20:56:32.646Z,0.93
2018-06-21T20:59:01.243Z,0.70
2018-06-21T21:01:29.797Z,0.93
2018-06-21T21:03:58.538Z,1.20
2018-06-21T21:06:27.107Z,1.40
2018-06-21T21:08:55.792Z,1.13
2018-06-21T21:11:24.819Z,1.10
2018-06-21T21:13:53.465Z,1.30
2018-06-21T21:16:22.030Z,0.90
2018-06-21T21:18:51.845Z,0.87
2018-06-21T21:21:20.335Z,1.20
2018-06-21T21:23:49.017Z,0.83
2018-06-21T21:26:17.622Z,1.30
2018-06-21T21:28:46.180Z,1.07
2018-06-21T21:31:14.687Z,1.37
2018-06-21T21:33:43.882Z,1.60
2018-06-21T21:36:12.424Z,1.33
2018-06-21T21:38:40.882Z,1.30
2018-06-21T21:41:09.407Z,1.40
2018-06-21T21:43:37.957Z,1.20
2018-06-21T21:46:06.464Z,1.47
2018-06-21T21:48:34.936Z,1.20
2018-06-21T21:51:03.446Z,1.47
2018-06-21T21:53:31.899Z,1.10
2018-06-21T21:56:00.491Z,1.70
2018-06-21T21:58:29.004Z,1.07
2018-06-21T22:00:58.994Z,1.17
2018-06-21T22:03:27.506Z,1.10
2018-06-21T22:05:56.036Z,0.87
2018-06-21T22:08:24.506Z,1.33
2018-06-21T22:10:53.017Z,1.13
2018-06-21T22:13:21.482Z,0.80
2018-06-21T22:15:50.048Z,1.13
2018-06-21T22:18:18.646Z,1.00
2018-06-21T22:20:47.139Z,1.03
2018-06-21T22:23:15.308Z,1.20
2018-06-21T22:25:43.806Z,0.93
2018-06-21T22:28:12.275Z,1.00
2018-06-21T22:30:40.777Z,1.70
2018-06-21T22:33:09.238Z,1.80
2018-06-21T22:35:37.727Z,1.40
2018-06-21T22:38:06.173Z,1.60
2018-06-21T22:40:34.692Z,1.50
2018-06-21T22:43:03.354Z,1.30
2018-06-21T22:45:31.869Z,1.53
2018-06-21T22:48:00.369Z,1.23
2018-06-21T22:50:28.863Z,0.80
2018-06-21T22:52:57.364Z,0.90
2018-06-21T22:55:25.835Z,0.90
2018-06-21T22:57:54.389Z,1.27
2018-06-21T23:00:22.873Z,1.00
2018-06-21T23:02:51.314Z,0.90
2018-06-21T23:05:19.809Z,1.67
2018-06-21T23:07:48.247Z,0.87
2018-06-21T23:10:16.743Z,1.27
2018-06-21T23:12:45.208Z,1.00
2018-06-21T23:15:13.687Z,1.20
2018-06-21T23:17:42.137Z,1.10
2018-06-21T23:20:10.654Z,0.80
2018-06-21T23:22:39.099Z,0.97
2018-06-21T23:25:07.619Z,0.90
2018-06-21T23:27:36.071Z,0.90
2018-06-21T23:30:04.579Z,1.20
2018-06-21T23:32:33.023Z,1.10
2018-06-21T23:35:01.537Z,0.80
2018-06-21T23:37:30.001Z,0.90
2018-06-21T23:39:59.140Z,1.00
2018-06-21T23:42:27.617Z,0.80
2018-06-21T23:44:56.174Z,1.13
2018-06-21T23:47:24.649Z,1.10
2018-06-21T23:49:53.104Z,0.93
2018-06-21T23:52:21.659Z,1.00
2018-06-21T23:54:50.126Z,0.90
2018-06-21T23:57:18.628Z,1.30
2018-06-21T23:59:47.082Z,1.20
