createdAt,value
2017-06-09T00:00:23.954Z,0
2017-06-09T00:01:04.541Z,0
2017-06-09T00:01:45.056Z,0
2017-06-09T00:02:25.711Z,0
2017-06-09T00:03:06.291Z,0
2017-06-09T00:03:46.826Z,0
2017-06-09T00:04:27.463Z,0
2017-06-09T00:05:08.010Z,0
2017-06-09T00:05:48.564Z,0
2017-06-09T00:06:29.232Z,0
2017-06-09T00:07:09.866Z,0
2017-06-09T00:07:50.505Z,0
2017-06-09T00:08:31.070Z,0
2017-06-09T00:09:11.740Z,0
2017-06-09T00:09:53.294Z,0
2017-06-09T00:10:33.854Z,0
2017-06-09T00:11:14.488Z,0
2017-06-09T00:11:55.057Z,0
2017-06-09T00:12:35.693Z,0
2017-06-09T00:13:16.254Z,0
2017-06-09T00:13:56.803Z,0
2017-06-09T00:14:37.395Z,0
2017-06-09T00:15:17.928Z,0
2017-06-09T00:15:58.539Z,0
2017-06-09T00:16:39.136Z,0
2017-06-09T00:17:19.697Z,0
2017-06-09T00:18:00.205Z,0
2017-06-09T00:18:40.898Z,0
2017-06-09T00:19:21.509Z,0
2017-06-09T00:20:02.108Z,0
2017-06-09T00:20:42.639Z,0
2017-06-09T00:21:23.232Z,0
2017-06-09T00:22:03.813Z,0
2017-06-09T00:22:44.417Z,0
2017-06-09T00:23:24.940Z,0
2017-06-09T00:24:05.539Z,0
2017-06-09T00:24:46.146Z,0
2017-06-09T00:25:26.717Z,0
2017-06-09T00:26:07.246Z,0
2017-06-09T00:26:47.846Z,0
2017-06-09T00:27:28.434Z,0
2017-06-09T00:28:09.133Z,0
2017-06-09T00:28:49.669Z,0
2017-06-09T00:29:30.252Z,0
2017-06-09T00:30:10.791Z,0
2017-06-09T00:30:51.387Z,0
2017-06-09T00:31:32.005Z,0
2017-06-09T00:32:12.553Z,0
2017-06-09T00:32:53.106Z,0
2017-06-09T00:33:33.656Z,0
2017-06-09T00:34:14.206Z,0
2017-06-09T00:34:54.764Z,0
2017-06-09T00:35:35.418Z,0
2017-06-09T00:36:16.037Z,0
2017-06-09T00:36:56.595Z,0
2017-06-09T00:37:37.172Z,0
2017-06-09T00:38:17.815Z,0
2017-06-09T00:38:58.387Z,0
2017-06-09T00:39:39.006Z,0
2017-06-09T00:40:19.554Z,0
2017-06-09T00:41:00.126Z,0
2017-06-09T00:41:40.656Z,0
2017-06-09T00:42:21.203Z,0
2017-06-09T00:43:01.780Z,0
2017-06-09T00:43:43.346Z,0
2017-06-09T00:44:23.998Z,0
2017-06-09T00:45:04.622Z,0
2017-06-09T00:45:45.151Z,0
2017-06-09T00:46:25.742Z,0
2017-06-09T00:47:06.278Z,0
2017-06-09T00:47:46.827Z,0
2017-06-09T00:48:27.470Z,0
2017-06-09T00:49:08.141Z,0
2017-06-09T00:49:48.796Z,0
2017-06-09T00:50:29.340Z,0
2017-06-09T00:51:09.892Z,0
2017-06-09T00:51:50.442Z,0
2017-06-09T00:52:30.993Z,0
2017-06-09T00:53:11.649Z,0
2017-06-09T00:53:52.295Z,0
2017-06-09T00:54:32.844Z,0
2017-06-09T00:55:13.403Z,0
2017-06-09T00:55:54.068Z,0
2017-06-09T00:56:34.705Z,0
2017-06-09T00:57:15.356Z,0
2017-06-09T00:57:56.021Z,0
2017-06-09T00:58:36.602Z,0
2017-06-09T00:59:17.111Z,0
2017-06-09T00:59:57.779Z,0
2017-06-09T01:00:38.431Z,0
2017-06-09T01:01:19.078Z,0
2017-06-09T01:01:59.616Z,0
2017-06-09T01:02:41.197Z,0
2017-06-09T01:03:21.759Z,0
2017-06-09T01:04:02.413Z,0
2017-06-09T01:04:43.986Z,0
2017-06-09T01:05:24.635Z,0
2017-06-09T01:06:05.287Z,0
2017-06-09T01:06:45.965Z,0
2017-06-09T01:07:26.597Z,0
2017-06-09T01:08:07.248Z,0
2017-06-09T01:08:47.906Z,0
2017-06-09T01:09:29.650Z,0
2017-06-09T01:10:10.243Z,0
2017-06-09T01:10:50.837Z,0
2017-06-09T01:11:31.434Z,0
2017-06-09T01:12:11.972Z,0
2017-06-09T01:12:52.535Z,0
2017-06-09T01:13:33.181Z,0
2017-06-09T01:14:13.738Z,0
2017-06-09T01:14:54.262Z,0
2017-06-09T01:15:34.843Z,0
2017-06-09T01:16:15.443Z,0
2017-06-09T01:16:56.044Z,0
2017-06-09T01:17:36.553Z,0
2017-06-09T01:18:17.155Z,0
2017-06-09T01:18:57.749Z,0
2017-06-09T01:19:38.345Z,0
2017-06-09T01:20:19.002Z,0
2017-06-09T01:20:59.549Z,0
2017-06-09T01:21:40.099Z,0
2017-06-09T01:22:20.656Z,0
2017-06-09T01:23:01.202Z,0
2017-06-09T01:23:41.748Z,0
2017-06-09T01:24:22.303Z,0
2017-06-09T01:25:02.827Z,0
2017-06-09T01:25:43.414Z,0
2017-06-09T01:26:24.014Z,0
2017-06-09T01:27:04.638Z,0
2017-06-09T01:27:45.129Z,0
2017-06-09T01:28:25.728Z,0
2017-06-09T01:29:06.321Z,0
2017-06-09T01:29:46.914Z,0
2017-06-09T01:30:27.467Z,0
2017-06-09T01:31:08.019Z,0
2017-06-09T01:31:48.665Z,0
2017-06-09T01:32:29.225Z,0
2017-06-09T01:33:09.870Z,0
2017-06-09T01:33:50.428Z,0
2017-06-09T01:34:30.981Z,0
2017-06-09T01:35:11.530Z,0
2017-06-09T01:35:52.130Z,0
2017-06-09T01:36:32.733Z,0
2017-06-09T01:37:13.264Z,0
2017-06-09T01:37:53.847Z,0
2017-06-09T01:38:34.437Z,0
2017-06-09T01:39:15.028Z,0
2017-06-09T01:39:55.564Z,0
2017-06-09T01:40:36.142Z,0
2017-06-09T01:41:16.757Z,0
2017-06-09T01:41:57.327Z,0
2017-06-09T01:42:37.861Z,0
2017-06-09T01:43:18.454Z,0
2017-06-09T01:43:59.036Z,0
2017-06-09T01:44:39.643Z,0
2017-06-09T01:45:20.291Z,0
2017-06-09T01:46:00.849Z,0
2017-06-09T01:46:41.394Z,0
2017-06-09T01:47:21.944Z,0
2017-06-09T01:48:02.495Z,0
2017-06-09T01:48:43.052Z,0
2017-06-09T01:49:23.605Z,0
2017-06-09T01:50:04.146Z,0
2017-06-09T01:50:44.800Z,0
2017-06-09T01:51:25.451Z,0
2017-06-09T01:52:06.009Z,0
2017-06-09T01:52:46.553Z,0
2017-06-09T01:53:27.204Z,0
2017-06-09T01:54:07.761Z,0
2017-06-09T01:54:48.308Z,0
2017-06-09T01:55:28.876Z,0
2017-06-09T01:56:09.516Z,0
2017-06-09T01:56:50.164Z,0
2017-06-09T01:57:30.821Z,0
2017-06-09T01:58:11.380Z,0
2017-06-09T01:58:51.926Z,0
2017-06-09T01:59:32.447Z,0
2017-06-09T02:00:13.092Z,0
2017-06-09T02:00:53.729Z,0
2017-06-09T02:01:34.243Z,0
2017-06-09T02:02:14.852Z,0
2017-06-09T02:02:55.430Z,0
2017-06-09T02:03:35.980Z,0
2017-06-09T02:04:16.605Z,0
2017-06-09T02:04:57.181Z,0
2017-06-09T02:05:37.707Z,0
2017-06-09T02:06:18.358Z,0
2017-06-09T02:06:58.997Z,0
2017-06-09T02:07:39.512Z,0
2017-06-09T02:08:20.103Z,0
2017-06-09T02:09:00.688Z,0
2017-06-09T02:09:41.236Z,0
2017-06-09T02:10:21.868Z,108
2017-06-09T02:11:02.460Z,108
2017-06-09T02:11:42.994Z,0
2017-06-09T02:12:23.558Z,0
2017-06-09T02:13:04.093Z,0
2017-06-09T02:13:44.649Z,0
2017-06-09T02:14:25.166Z,0
2017-06-09T02:15:05.777Z,0
2017-06-09T02:15:46.353Z,0
2017-06-09T02:16:26.964Z,0
2017-06-09T02:17:07.472Z,0
2017-06-09T02:17:48.083Z,0
2017-06-09T02:18:28.677Z,0
2017-06-09T02:19:09.259Z,0
2017-06-09T02:19:49.810Z,0
2017-06-09T02:20:30.425Z,0
2017-06-09T02:21:11.005Z,0
2017-06-09T02:21:51.535Z,0
2017-06-09T02:22:32.185Z,0
2017-06-09T02:23:12.765Z,0
2017-06-09T02:23:53.290Z,0
2017-06-09T02:24:33.941Z,0
2017-06-09T02:25:14.492Z,0
2017-06-09T02:25:55.025Z,4
2017-06-09T02:26:35.591Z,4
2017-06-09T02:27:16.165Z,4
2017-06-09T02:27:56.796Z,4
2017-06-09T02:28:37.345Z,4
2017-06-09T02:29:17.876Z,4
2017-06-09T02:29:58.471Z,0
2017-06-09T02:30:38.999Z,0
2017-06-09T02:31:19.608Z,4
2017-06-09T02:32:00.191Z,4
2017-06-09T02:32:40.797Z,4
2017-06-09T02:33:21.327Z,4
2017-06-09T02:34:01.906Z,8
2017-06-09T02:34:42.496Z,8
2017-06-09T02:35:23.481Z,4
2017-06-09T02:36:04.001Z,4
2017-06-09T02:36:44.617Z,8
2017-06-09T02:37:25.208Z,4
2017-06-09T02:38:05.799Z,8
2017-06-09T02:38:46.332Z,8
2017-06-09T02:39:26.942Z,12
2017-06-09T02:40:07.565Z,8
2017-06-09T02:40:48.076Z,8
2017-06-09T02:41:28.611Z,8
2017-06-09T02:42:09.228Z,12
2017-06-09T02:42:49.765Z,12
2017-06-09T02:43:30.366Z,12
2017-06-09T02:44:10.959Z,12
2017-06-09T02:44:51.504Z,12
2017-06-09T02:45:32.151Z,16
2017-06-09T02:46:12.724Z,16
2017-06-09T02:46:53.238Z,16
2017-06-09T02:47:33.888Z,16
2017-06-09T02:48:14.516Z,20
2017-06-09T02:48:55.006Z,16
2017-06-09T02:49:35.634Z,20
2017-06-09T02:50:16.222Z,20
2017-06-09T02:50:56.745Z,20
2017-06-09T02:51:37.327Z,20
2017-06-09T02:52:17.939Z,24
2017-06-09T02:52:58.528Z,24
2017-06-09T02:53:39.058Z,28
2017-06-09T02:54:19.662Z,28
2017-06-09T02:55:00.294Z,32
2017-06-09T02:55:40.834Z,36
2017-06-09T02:56:21.457Z,40
2017-06-09T02:57:02.044Z,40
2017-06-09T02:57:42.569Z,44
2017-06-09T02:58:23.205Z,48
2017-06-09T02:59:03.795Z,56
2017-06-09T02:59:44.333Z,56
2017-06-09T03:00:24.965Z,60
2017-06-09T03:01:05.541Z,64
2017-06-09T03:01:46.477Z,72
2017-06-09T03:02:27.072Z,76
2017-06-09T03:03:07.671Z,76
2017-06-09T03:03:48.258Z,84
2017-06-09T03:04:30.144Z,88
2017-06-09T03:05:10.759Z,96
2017-06-09T03:05:51.351Z,100
2017-06-09T03:06:31.889Z,104
2017-06-09T03:07:12.509Z,112
2017-06-09T03:07:53.103Z,116
2017-06-09T03:08:33.635Z,124
2017-06-09T03:09:14.265Z,128
2017-06-09T03:09:54.861Z,140
2017-06-09T03:10:35.410Z,144
2017-06-09T03:11:15.959Z,152
2017-06-09T03:11:56.622Z,160
2017-06-09T03:12:37.257Z,168
2017-06-09T03:13:17.818Z,176
2017-06-09T03:13:58.373Z,180
2017-06-09T03:14:38.913Z,188
2017-06-09T03:15:19.456Z,196
2017-06-09T03:16:00.067Z,200
2017-06-09T03:16:40.671Z,212
2017-06-09T03:17:21.210Z,216
2017-06-09T03:18:01.825Z,224
2017-06-09T03:18:42.431Z,232
2017-06-09T03:19:22.964Z,240
2017-06-09T03:20:03.581Z,248
2017-06-09T03:20:44.184Z,256
2017-06-09T03:21:24.734Z,264
2017-06-09T03:22:05.281Z,272
2017-06-09T03:22:45.936Z,284
2017-06-09T03:23:26.481Z,292
2017-06-09T03:24:07.130Z,304
2017-06-09T03:24:47.684Z,316
2017-06-09T03:25:28.242Z,328
2017-06-09T03:26:08.779Z,340
2017-06-09T03:26:49.344Z,356
2017-06-09T03:27:29.888Z,364
2017-06-09T03:28:10.434Z,380
2017-06-09T03:28:50.995Z,392
2017-06-09T03:29:31.559Z,408
2017-06-09T03:30:12.080Z,424
2017-06-09T03:30:52.700Z,440
2017-06-09T03:31:33.296Z,460
2017-06-09T03:32:13.832Z,480
2017-06-09T03:32:54.456Z,504
2017-06-09T03:33:35.042Z,536
2017-06-09T03:34:15.581Z,572
2017-06-09T03:34:56.213Z,620
2017-06-09T03:35:36.805Z,672
2017-06-09T03:36:17.340Z,740
2017-06-09T03:36:57.912Z,804
2017-06-09T03:37:38.513Z,864
2017-06-09T03:38:19.105Z,924
2017-06-09T03:38:59.644Z,984
2017-06-09T03:39:40.242Z,1040
2017-06-09T03:40:20.809Z,1096
2017-06-09T03:41:01.369Z,1144
2017-06-09T03:41:41.910Z,1180
2017-06-09T03:42:22.459Z,1228
2017-06-09T03:43:03.023Z,1276
2017-06-09T03:43:43.562Z,1320
2017-06-09T03:44:24.113Z,1364
2017-06-09T03:45:04.717Z,1408
2017-06-09T03:45:45.269Z,1456
2017-06-09T03:46:25.823Z,1504
2017-06-09T03:47:06.375Z,1544
2017-06-09T03:47:46.917Z,1584
2017-06-09T03:48:27.479Z,1620
2017-06-09T03:49:08.137Z,1652
2017-06-09T03:49:48.665Z,1684
2017-06-09T03:50:29.271Z,1712
2017-06-09T03:51:09.877Z,1748
2017-06-09T03:51:50.404Z,1796
2017-06-09T03:52:31.039Z,1852
2017-06-09T03:53:11.664Z,1912
2017-06-09T03:53:52.199Z,1976
2017-06-09T03:54:32.782Z,2028
2017-06-09T03:55:13.390Z,2100
2017-06-09T03:55:53.926Z,2176
2017-06-09T03:56:34.514Z,2260
2017-06-09T03:57:15.095Z,2340
2017-06-09T03:57:55.709Z,2424
2017-06-09T03:58:36.223Z,2500
2017-06-09T03:59:16.811Z,2584
2017-06-09T03:59:57.398Z,2664
2017-06-09T04:00:37.999Z,2748
2017-06-09T04:01:18.560Z,2820
2017-06-09T04:01:59.135Z,2872
2017-06-09T04:02:39.702Z,2892
2017-06-09T04:03:20.301Z,2880
2017-06-09T04:04:00.825Z,2844
2017-06-09T04:04:41.428Z,2796
2017-06-09T04:05:22.027Z,2752
2017-06-09T04:06:02.667Z,2736
2017-06-09T04:06:43.202Z,2732
2017-06-09T04:07:23.752Z,2764
2017-06-09T04:08:04.322Z,2812
2017-06-09T04:08:44.879Z,2880
2017-06-09T04:09:25.419Z,2948
2017-06-09T04:10:05.975Z,3028
2017-06-09T04:10:46.572Z,3104
2017-06-09T04:11:27.115Z,3176
2017-06-09T04:12:07.675Z,3276
2017-06-09T04:12:48.223Z,3344
2017-06-09T04:13:28.772Z,3436
2017-06-09T04:14:09.434Z,3536
2017-06-09T04:14:49.940Z,3648
2017-06-09T04:15:30.563Z,3800
2017-06-09T04:16:11.114Z,3960
2017-06-09T04:16:51.778Z,4140
2017-06-09T04:17:32.322Z,4328
2017-06-09T04:18:12.973Z,4508
2017-06-09T04:18:53.523Z,4688
2017-06-09T04:19:34.126Z,4852
2017-06-09T04:20:14.650Z,5008
2017-06-09T04:20:55.242Z,5164
2017-06-09T04:21:35.827Z,5304
2017-06-09T04:22:16.443Z,5416
2017-06-09T04:22:56.952Z,5500
2017-06-09T04:23:37.558Z,5580
2017-06-09T04:24:18.148Z,5656
2017-06-09T04:24:58.743Z,5780
2017-06-09T04:25:39.295Z,5924
2017-06-09T04:26:19.914Z,6064
2017-06-09T04:27:00.542Z,6192
2017-06-09T04:27:41.087Z,6340
2017-06-09T04:28:21.694Z,6504
2017-06-09T04:29:02.345Z,6640
2017-06-09T04:29:42.904Z,6780
2017-06-09T04:30:23.495Z,6904
2017-06-09T04:31:04.101Z,6984
2017-06-09T04:31:44.626Z,7020
2017-06-09T04:32:25.233Z,7104
2017-06-09T04:33:05.831Z,7096
2017-06-09T04:33:47.437Z,7132
2017-06-09T04:34:27.962Z,7116
2017-06-09T04:35:08.610Z,7032
2017-06-09T04:35:49.638Z,6876
2017-06-09T04:36:30.252Z,6660
2017-06-09T04:37:10.825Z,6364
2017-06-09T04:37:51.423Z,6172
2017-06-09T04:38:31.956Z,5940
2017-06-09T04:39:12.548Z,5720
2017-06-09T04:39:53.047Z,5436
2017-06-09T04:40:33.679Z,5140
2017-06-09T04:41:14.208Z,4780
2017-06-09T04:41:55.174Z,4496
2017-06-09T04:42:36.392Z,4284
2017-06-09T04:43:16.990Z,4132
2017-06-09T04:43:57.490Z,4012
2017-06-09T04:44:38.096Z,3912
2017-06-09T04:45:18.638Z,3880
2017-06-09T04:45:59.161Z,3880
2017-06-09T04:46:39.799Z,3916
2017-06-09T04:47:20.381Z,4020
2017-06-09T04:48:00.924Z,3876
2017-06-09T04:48:41.543Z,3848
2017-06-09T04:49:22.151Z,3900
2017-06-09T04:50:02.681Z,4000
2017-06-09T04:50:43.402Z,4128
2017-06-09T04:51:24.008Z,4296
2017-06-09T04:52:04.536Z,4604
2017-06-09T04:52:45.121Z,5264
2017-06-09T04:53:25.713Z,6036
2017-06-09T04:54:06.314Z,7780
2017-06-09T04:54:46.822Z,9664
2017-06-09T04:55:27.517Z,8480
2017-06-09T04:56:08.062Z,5984
2017-06-09T04:56:48.595Z,4604
2017-06-09T04:57:29.143Z,4444
2017-06-09T04:58:09.672Z,4516
2017-06-09T04:58:50.222Z,4552
2017-06-09T04:59:31.092Z,4056
2017-06-09T05:00:11.744Z,3780
2017-06-09T05:00:52.380Z,3648
2017-06-09T05:01:32.932Z,3592
2017-06-09T05:02:13.491Z,3584
2017-06-09T05:02:54.035Z,3612
2017-06-09T05:03:34.581Z,3664
2017-06-09T05:04:15.128Z,3716
2017-06-09T05:04:55.713Z,3808
2017-06-09T05:05:36.233Z,3916
2017-06-09T05:06:16.784Z,4084
2017-06-09T05:06:57.334Z,4444
2017-06-09T05:07:37.896Z,4668
2017-06-09T05:08:18.409Z,4668
2017-06-09T05:08:59.060Z,4788
2017-06-09T05:09:39.580Z,4892
2017-06-09T05:10:20.162Z,5040
2017-06-09T05:11:00.752Z,5236
2017-06-09T05:11:41.355Z,5444
2017-06-09T05:12:21.886Z,5604
2017-06-09T05:13:02.479Z,5660
2017-06-09T05:13:43.069Z,5744
2017-06-09T05:14:23.649Z,5992
2017-06-09T05:15:04.176Z,6212
2017-06-09T05:15:44.760Z,6368
2017-06-09T05:16:25.371Z,6524
2017-06-09T05:17:05.888Z,6524
2017-06-09T05:17:46.495Z,6620
2017-06-09T05:18:27.042Z,6652
2017-06-09T05:19:07.574Z,6676
2017-06-09T05:19:48.159Z,6696
2017-06-09T05:20:28.746Z,6680
2017-06-09T05:21:09.352Z,6648
2017-06-09T05:21:49.897Z,6612
2017-06-09T05:22:30.406Z,6508
2017-06-09T05:23:11.003Z,6392
2017-06-09T05:23:51.579Z,6232
2017-06-09T05:24:32.130Z,6080
2017-06-09T05:25:12.759Z,5924
2017-06-09T05:25:53.311Z,5780
2017-06-09T05:26:33.974Z,5632
2017-06-09T05:27:14.522Z,5448
2017-06-09T05:27:55.058Z,5256
2017-06-09T05:28:35.677Z,5064
2017-06-09T05:29:16.204Z,4816
2017-06-09T05:29:56.718Z,4620
2017-06-09T05:30:37.294Z,4444
2017-06-09T05:31:17.925Z,4308
2017-06-09T05:31:58.486Z,4216
2017-06-09T05:32:39.134Z,4168
2017-06-09T05:33:19.687Z,4144
2017-06-09T05:34:00.337Z,4152
2017-06-09T05:34:40.891Z,4240
2017-06-09T05:35:21.394Z,4344
2017-06-09T05:36:01.943Z,4464
2017-06-09T05:36:42.541Z,4612
2017-06-09T05:37:23.059Z,4840
2017-06-09T05:38:03.696Z,5112
2017-06-09T05:38:44.220Z,5228
2017-06-09T05:39:24.846Z,5252
2017-06-09T05:40:05.366Z,5324
2017-06-09T05:40:46.018Z,5412
2017-06-09T05:41:27.625Z,5440
2017-06-09T05:42:08.136Z,5300
2017-06-09T05:42:48.766Z,5164
2017-06-09T05:43:29.374Z,5044
2017-06-09T05:44:09.908Z,4912
2017-06-09T05:44:50.547Z,4776
2017-06-09T05:45:31.130Z,4640
2017-06-09T05:46:11.662Z,4540
2017-06-09T05:46:52.179Z,4480
2017-06-09T05:47:32.722Z,4432
2017-06-09T05:48:13.287Z,4408
2017-06-09T05:48:53.811Z,4384
2017-06-09T05:49:34.431Z,4344
2017-06-09T05:50:14.953Z,4268
2017-06-09T05:50:55.537Z,4160
2017-06-09T05:51:36.069Z,4064
2017-06-09T05:52:16.603Z,4048
2017-06-09T05:52:57.182Z,3900
2017-06-09T05:53:37.735Z,3768
2017-06-09T05:54:18.258Z,3640
2017-06-09T05:54:58.789Z,3524
2017-06-09T05:55:39.386Z,3416
2017-06-09T05:56:19.906Z,3332
2017-06-09T05:57:00.436Z,3284
2017-06-09T05:57:40.945Z,3264
2017-06-09T05:58:21.485Z,3312
2017-06-09T05:59:02.000Z,3392
2017-06-09T05:59:42.594Z,3520
2017-06-09T06:00:23.190Z,3772
2017-06-09T06:01:03.750Z,3836
2017-06-09T06:01:44.310Z,3972
2017-06-09T06:02:24.961Z,4084
2017-06-09T06:03:05.608Z,4244
2017-06-09T06:03:46.143Z,4456
2017-06-09T06:04:26.733Z,4712
2017-06-09T06:05:07.370Z,5072
2017-06-09T06:05:47.950Z,5444
2017-06-09T06:06:28.508Z,5836
2017-06-09T06:07:09.074Z,6220
2017-06-09T06:07:49.650Z,6572
2017-06-09T06:08:30.265Z,6912
2017-06-09T06:09:10.799Z,7172
2017-06-09T06:09:51.444Z,7204
2017-06-09T06:10:31.983Z,7060
2017-06-09T06:11:12.616Z,6772
2017-06-09T06:11:53.281Z,6372
2017-06-09T06:12:33.824Z,5980
2017-06-09T06:13:14.422Z,5416
2017-06-09T06:13:55.073Z,4972
2017-06-09T06:14:35.626Z,4568
2017-06-09T06:15:16.154Z,4248
2017-06-09T06:15:56.750Z,4016
2017-06-09T06:16:37.352Z,3876
2017-06-09T06:17:17.890Z,3736
2017-06-09T06:17:58.476Z,3656
2017-06-09T06:18:39.023Z,3608
2017-06-09T06:19:19.678Z,3592
2017-06-09T06:20:00.190Z,3604
2017-06-09T06:20:40.804Z,3640
2017-06-09T06:21:21.436Z,3692
2017-06-09T06:22:01.988Z,3804
2017-06-09T06:22:42.573Z,3952
2017-06-09T06:23:23.120Z,4128
2017-06-09T06:24:03.742Z,4312
2017-06-09T06:24:44.271Z,4516
2017-06-09T06:25:24.844Z,4712
2017-06-09T06:26:05.417Z,4916
2017-06-09T06:26:45.968Z,5172
2017-06-09T06:27:26.698Z,5464
2017-06-09T06:28:07.225Z,5780
2017-06-09T06:28:47.821Z,6136
2017-06-09T06:29:28.408Z,6444
2017-06-09T06:30:09.006Z,6732
2017-06-09T06:30:49.553Z,6920
2017-06-09T06:31:30.104Z,7052
2017-06-09T06:32:10.758Z,7148
2017-06-09T06:32:51.307Z,7256
2017-06-09T06:33:31.830Z,7388
2017-06-09T06:34:12.471Z,7528
2017-06-09T06:34:54.036Z,7568
2017-06-09T06:35:34.607Z,7508
2017-06-09T06:36:15.148Z,7356
2017-06-09T06:36:55.695Z,7052
2017-06-09T06:37:36.247Z,6720
2017-06-09T06:38:16.793Z,6320
2017-06-09T06:38:57.350Z,5936
2017-06-09T06:39:37.891Z,5572
2017-06-09T06:40:18.487Z,5232
2017-06-09T06:40:59.148Z,4956
2017-06-09T06:41:39.697Z,4744
2017-06-09T06:42:20.246Z,4568
2017-06-09T06:43:00.868Z,4476
2017-06-09T06:43:41.447Z,4396
2017-06-09T06:44:21.981Z,4292
2017-06-09T06:45:02.580Z,4164
2017-06-09T06:45:43.159Z,4080
2017-06-09T06:46:23.746Z,4064
2017-06-09T06:47:04.304Z,3988
2017-06-09T06:47:44.855Z,3884
2017-06-09T06:48:25.429Z,3768
2017-06-09T06:49:05.956Z,3712
2017-06-09T06:49:46.466Z,3696
2017-06-09T06:50:27.053Z,3720
2017-06-09T06:51:07.616Z,3744
2017-06-09T06:51:48.153Z,3744
2017-06-09T06:52:28.709Z,3756
2017-06-09T06:53:09.258Z,3792
2017-06-09T06:53:49.817Z,3836
2017-06-09T06:54:30.369Z,3888
2017-06-09T06:55:11.016Z,3928
2017-06-09T06:55:51.551Z,4000
2017-06-09T06:56:32.118Z,4108
2017-06-09T06:57:12.682Z,4252
2017-06-09T06:57:53.234Z,4404
2017-06-09T06:58:33.782Z,4612
2017-06-09T07:53:37.392Z,7728
2017-06-09T09:21:41.159Z,6024
2017-06-09T09:22:21.847Z,5960
2017-06-09T09:23:02.378Z,5884
2017-06-09T09:23:42.957Z,5800
2017-06-09T09:24:23.546Z,5716
2017-06-09T09:25:04.148Z,5712
2017-06-09T09:25:44.674Z,5764
2017-06-09T09:26:25.254Z,6044
2017-06-09T09:27:05.828Z,6652
2017-06-09T09:27:46.471Z,7212
2017-06-09T09:28:27.002Z,7500
2017-06-09T09:29:07.546Z,7100
2017-06-09T09:29:48.209Z,6368
2017-06-09T09:30:28.774Z,5700
2017-06-09T09:31:09.614Z,5360
2017-06-09T09:31:50.153Z,5336
2017-06-09T09:32:30.770Z,5524
2017-06-09T09:33:11.419Z,5724
2017-06-09T09:33:52.036Z,5792
2017-06-09T09:34:32.585Z,5800
2017-06-09T09:35:13.132Z,5816
2017-06-09T09:35:53.774Z,5956
2017-06-09T09:36:34.344Z,5828
2017-06-09T09:37:14.981Z,5548
2017-06-09T09:37:55.633Z,5336
2017-06-09T09:38:36.283Z,5532
2017-06-09T09:39:16.834Z,5844
2017-06-09T09:39:57.384Z,6000
2017-06-09T09:40:37.947Z,5908
2017-06-09T09:41:18.464Z,5916
2017-06-09T09:41:59.038Z,5948
2017-06-09T09:42:39.568Z,6124
2017-06-09T09:43:20.193Z,6256
2017-06-09T09:44:00.811Z,6148
2017-06-09T09:44:41.341Z,5816
2017-06-09T09:45:21.906Z,5580
2017-06-09T09:46:03.626Z,5652
2017-06-09T09:46:44.267Z,5548
2017-06-09T09:47:25.843Z,5136
2017-06-09T09:48:08.463Z,4656
2017-06-09T09:48:49.107Z,4368
2017-06-09T09:49:34.476Z,4152
2017-06-09T09:50:15.103Z,4004
2017-06-09T09:50:55.655Z,3896
2017-06-09T09:51:36.229Z,3868
2017-06-09T09:52:16.863Z,3828
2017-06-09T09:52:57.430Z,3704
2017-06-09T09:53:38.063Z,3708
2017-06-09T09:54:19.648Z,4020
2017-06-09T09:55:00.178Z,4504
2017-06-09T09:55:41.787Z,4788
2017-06-09T09:56:22.338Z,4884
2017-06-09T09:57:02.917Z,4940
2017-06-09T09:57:44.579Z,5064
2017-06-09T09:58:25.220Z,5360
2017-06-09T09:59:05.825Z,5700
2017-06-09T09:59:46.413Z,5956
2017-06-09T10:00:26.974Z,6288
2017-06-09T10:01:08.548Z,6604
2017-06-09T10:01:49.098Z,6904
2017-06-09T10:02:29.655Z,6752
2017-06-09T10:03:11.238Z,6400
2017-06-09T10:03:51.878Z,5840
2017-06-09T10:04:32.420Z,5376
2017-06-09T10:05:12.957Z,5008
2017-06-09T10:05:53.529Z,4732
2017-06-09T10:06:34.080Z,4540
2017-06-09T10:07:14.633Z,4468
2017-06-09T10:07:56.260Z,4564
2017-06-09T10:08:36.854Z,4780
2017-06-09T10:09:17.404Z,5104
2017-06-09T10:09:57.959Z,5312
2017-06-09T10:10:38.559Z,5404
2017-06-09T10:11:19.141Z,5456
2017-06-09T10:11:59.729Z,5496
2017-06-09T10:12:40.376Z,5592
2017-06-09T10:13:21.090Z,5640
2017-06-09T10:14:01.671Z,5472
2017-06-09T10:14:42.217Z,5384
2017-06-09T10:15:22.858Z,5228
2017-06-09T10:16:03.502Z,5008
2017-06-09T10:16:44.072Z,4956
2017-06-09T10:17:24.609Z,5144
2017-06-09T10:18:05.229Z,5556
2017-06-09T10:18:45.808Z,5720
2017-06-09T10:19:27.383Z,5420
2017-06-09T10:20:07.936Z,5108
2017-06-09T10:20:48.507Z,5028
2017-06-09T10:21:29.100Z,4896
2017-06-09T10:22:09.679Z,4476
2017-06-09T10:22:50.222Z,3960
2017-06-09T10:23:30.811Z,3580
2017-06-09T10:24:11.409Z,3396
2017-06-09T10:24:52.090Z,3552
2017-06-09T10:25:32.641Z,3628
2017-06-09T10:26:13.249Z,3540
2017-06-09T10:26:53.809Z,3480
2017-06-09T10:27:34.398Z,3456
2017-06-09T10:28:14.915Z,3544
2017-06-09T10:28:55.512Z,3544
2017-06-09T10:29:37.136Z,3460
2017-06-09T10:30:17.762Z,3400
2017-06-09T10:30:58.353Z,3320
2017-06-09T10:31:39.005Z,3064
2017-06-09T10:32:19.650Z,2764
2017-06-09T10:33:00.198Z,2536
2017-06-09T10:33:40.750Z,2388
2017-06-09T10:34:21.302Z,2248
2017-06-09T10:35:01.853Z,2144
2017-06-09T10:35:42.397Z,2160
2017-06-09T10:36:23.007Z,2244
2017-06-09T10:37:03.531Z,2280
2017-06-09T10:37:44.159Z,2240
2017-06-09T10:38:24.767Z,2112
2017-06-09T10:39:05.303Z,1952
2017-06-09T10:39:46.174Z,1872
2017-06-09T10:40:26.819Z,1908
2017-06-09T10:41:07.377Z,1916
2017-06-09T10:41:47.941Z,1792
2017-06-09T10:42:28.520Z,1656
2017-06-09T10:43:09.127Z,1564
2017-06-09T10:43:49.655Z,1568
2017-06-09T10:44:30.241Z,1580
2017-06-09T10:45:10.829Z,1528
2017-06-09T10:45:51.422Z,1416
2017-06-09T10:46:31.969Z,1528
2017-06-09T10:47:12.526Z,1744
2017-06-09T10:47:53.064Z,1984
2017-06-09T10:48:33.628Z,2220
2017-06-09T10:49:14.182Z,2212
2017-06-09T10:49:54.728Z,2100
2017-06-09T10:50:35.371Z,2104
2017-06-09T10:51:15.885Z,2324
2017-06-09T10:51:56.443Z,2528
2017-06-09T10:52:37.036Z,2716
2017-06-09T10:53:17.668Z,3016
2017-06-09T10:53:58.229Z,3204
2017-06-09T10:54:38.751Z,3124
2017-06-09T10:55:19.344Z,3000
2017-06-09T10:55:59.942Z,3044
2017-06-09T10:56:40.964Z,3376
2017-06-09T10:57:21.503Z,3628
2017-06-09T10:58:03.096Z,3676
2017-06-09T10:58:43.686Z,3804
2017-06-09T10:59:24.274Z,3864
2017-06-09T11:00:04.805Z,3868
2017-06-09T11:00:45.387Z,3884
2017-06-09T11:01:25.984Z,3780
2017-06-09T11:02:06.538Z,3900
2017-06-09T11:02:47.084Z,3936
2017-06-09T11:03:29.702Z,3952
2017-06-09T11:04:10.316Z,4084
2017-06-09T11:04:50.898Z,4472
2017-06-09T11:05:31.413Z,4696
2017-06-09T11:06:12.959Z,4792
2017-06-09T11:06:53.495Z,4792
2017-06-09T11:07:34.116Z,4804
2017-06-09T11:08:14.711Z,4780
2017-06-09T11:08:55.226Z,4704
2017-06-09T11:09:35.845Z,4564
2017-06-09T11:10:16.422Z,4420
2017-06-09T11:10:56.947Z,4284
2017-06-09T11:11:37.570Z,4096
2017-06-09T11:12:18.095Z,4000
2017-06-09T11:12:58.702Z,3956
2017-06-09T11:13:39.308Z,3956
2017-06-09T11:14:19.873Z,3908
2017-06-09T11:15:00.400Z,3916
2017-06-09T11:15:40.984Z,3920
2017-06-09T11:16:21.591Z,3924
2017-06-09T11:17:02.589Z,3988
2017-06-09T11:17:43.153Z,4076
2017-06-09T11:18:23.686Z,4224
2017-06-09T11:19:04.291Z,4348
2017-06-09T11:19:44.915Z,4392
2017-06-09T11:20:25.423Z,4432
2017-06-09T11:21:06.019Z,4472
2017-06-09T11:21:46.558Z,4544
2017-06-09T11:22:27.088Z,4628
2017-06-09T11:23:07.636Z,4732
2017-06-09T11:23:48.132Z,4812
2017-06-09T11:24:28.808Z,4880
2017-06-09T11:25:09.346Z,4936
2017-06-09T11:25:50.138Z,4992
2017-06-09T11:26:31.422Z,5108
2017-06-09T11:27:11.977Z,5212
2017-06-09T11:27:52.626Z,5352
2017-06-09T11:28:33.229Z,5372
2017-06-09T11:29:13.896Z,5316
2017-06-09T11:29:54.556Z,5304
2017-06-09T11:30:35.175Z,5280
2017-06-09T11:31:15.810Z,5424
2017-06-09T11:31:56.527Z,5652
2017-06-09T11:32:37.136Z,5852
2017-06-09T11:33:17.631Z,6076
2017-06-09T11:33:58.190Z,6272
2017-06-09T11:34:38.829Z,6428
2017-06-09T11:35:19.407Z,6560
2017-06-09T11:36:00.012Z,6776
2017-06-09T11:36:40.520Z,6984
2017-06-09T11:37:21.060Z,7248
2017-06-09T11:38:01.614Z,7480
2017-06-09T11:38:42.151Z,7676
2017-06-09T11:39:23.743Z,7852
2017-06-09T11:40:04.257Z,7928
2017-06-09T11:40:44.867Z,8016
2017-06-09T11:41:25.362Z,8072