createdAt,value
2017-09-25T00:00:34.562Z,100.0
2017-09-25T00:01:36.038Z,100.0
2017-09-25T00:02:37.441Z,100.0
2017-09-25T00:03:38.917Z,100.0
2017-09-25T00:04:40.317Z,100.0
2017-09-25T00:05:41.831Z,100.0
2017-09-25T00:06:43.222Z,100.0
2017-09-25T00:07:44.680Z,100.0
2017-09-25T00:08:46.079Z,100.0
2017-09-25T00:09:47.558Z,100.0
2017-09-25T00:10:49.066Z,100.0
2017-09-25T00:11:50.543Z,100.0
2017-09-25T00:12:51.947Z,100.0
2017-09-25T00:13:53.348Z,100.0
2017-09-25T00:14:54.767Z,100.0
2017-09-25T00:15:56.161Z,100.0
2017-09-25T00:16:57.560Z,100.0
2017-09-25T00:17:58.979Z,100.0
2017-09-25T00:19:00.390Z,100.0
2017-09-25T00:20:01.864Z,100.0
2017-09-25T00:21:03.268Z,100.0
2017-09-25T00:22:04.740Z,100.0
2017-09-25T00:23:06.141Z,100.0
2017-09-25T00:24:07.622Z,100.0
2017-09-25T00:25:09.028Z,100.0
2017-09-25T00:26:10.502Z,100.0
2017-09-25T00:27:11.910Z,100.0
2017-09-25T00:28:13.382Z,100.0
2017-09-25T00:29:14.784Z,100.0
2017-09-25T00:30:16.263Z,100.0
2017-09-25T00:31:17.665Z,100.0
2017-09-25T00:32:19.145Z,100.0
2017-09-25T00:33:20.544Z,100.0
2017-09-25T00:34:21.944Z,100.0
2017-09-25T00:35:23.366Z,100.0
2017-09-25T00:36:24.765Z,100.0
2017-09-25T00:37:26.166Z,100.0
2017-09-25T00:38:27.593Z,100.0
2017-09-25T00:39:28.985Z,100.0
2017-09-25T00:40:30.464Z,100.0
2017-09-25T00:41:31.888Z,100.0
2017-09-25T00:42:33.344Z,100.0
2017-09-25T00:43:34.744Z,100.0
2017-09-25T00:44:36.170Z,100.0
2017-09-25T00:45:37.666Z,100.0
2017-09-25T00:46:39.070Z,100.0
2017-09-25T00:47:40.473Z,100.0
2017-09-25T00:48:41.993Z,100.0
2017-09-25T00:49:43.432Z,100.0
2017-09-25T00:50:44.795Z,100.0
2017-09-25T00:51:46.310Z,100.0
2017-09-25T00:52:47.712Z,100.0
2017-09-25T00:53:49.113Z,100.0
2017-09-25T00:54:50.627Z,100.0
2017-09-25T00:55:52.031Z,100.0
2017-09-25T00:56:53.429Z,100.0
2017-09-25T00:57:54.848Z,100.0
2017-09-25T00:58:56.249Z,100.0
2017-09-25T00:59:57.728Z,100.0
2017-09-25T01:00:59.134Z,100.0
2017-09-25T01:02:00.609Z,100.0
2017-09-25T01:03:02.005Z,100.0
2017-09-25T01:04:03.408Z,100.0
2017-09-25T01:05:04.824Z,100.0
2017-09-25T01:06:06.257Z,100.0
2017-09-25T01:07:07.661Z,100.0
2017-09-25T01:08:09.144Z,100.0
2017-09-25T01:09:10.551Z,100.0
2017-09-25T01:10:11.973Z,100.0
2017-09-25T01:11:13.469Z,100.0
2017-09-25T01:12:14.882Z,100.0
2017-09-25T01:13:16.278Z,100.0
2017-09-25T01:14:17.790Z,100.0
2017-09-25T01:15:19.195Z,100.0
2017-09-25T01:16:20.598Z,100.0
2017-09-25T01:17:22.008Z,100.0
2017-09-25T01:18:23.426Z,100.0
2017-09-25T01:19:24.835Z,100.0
2017-09-25T01:20:26.330Z,100.0
2017-09-25T01:21:27.732Z,100.0
2017-09-25T01:22:29.138Z,100.0
2017-09-25T01:23:30.651Z,100.0
2017-09-25T01:24:32.053Z,100.0
2017-09-25T01:25:33.531Z,100.0
2017-09-25T01:26:34.931Z,100.0
2017-09-25T01:27:36.411Z,100.0
2017-09-25T01:28:37.815Z,100.0
2017-09-25T01:29:39.226Z,100.0
2017-09-25T01:30:40.733Z,100.0
2017-09-25T01:31:42.135Z,100.0
2017-09-25T01:32:43.555Z,100.0
2017-09-25T01:33:45.086Z,100.0
2017-09-25T01:34:46.460Z,100.0
2017-09-25T01:35:47.869Z,100.0
2017-09-25T01:36:49.264Z,100.0
2017-09-25T01:37:50.668Z,100.0
2017-09-25T01:38:52.077Z,100.0
2017-09-25T01:39:53.489Z,100.0
2017-09-25T01:40:54.893Z,100.0
2017-09-25T01:41:56.374Z,100.0
2017-09-25T01:42:57.775Z,100.0
2017-09-25T01:43:59.251Z,100.0
2017-09-25T01:45:00.658Z,100.0
2017-09-25T01:46:02.135Z,100.0
2017-09-25T01:47:03.534Z,100.0
2017-09-25T01:48:05.014Z,100.0
2017-09-25T01:49:06.441Z,100.0
2017-09-25T01:50:07.846Z,100.0
2017-09-25T01:51:09.334Z,100.0
2017-09-25T01:52:10.735Z,100.0
2017-09-25T01:53:12.133Z,100.0
2017-09-25T01:54:13.553Z,100.0
2017-09-25T01:55:14.955Z,100.0
2017-09-25T01:56:16.436Z,100.0
2017-09-25T01:57:17.839Z,100.0
2017-09-25T01:58:19.313Z,100.0
2017-09-25T01:59:20.720Z,100.0
2017-09-25T02:00:22.197Z,100.0
2017-09-25T02:01:23.598Z,100.0
2017-09-25T02:02:25.076Z,100.0
2017-09-25T02:03:26.477Z,100.0
2017-09-25T02:04:27.882Z,100.0
2017-09-25T02:05:29.398Z,100.0
2017-09-25T02:06:30.800Z,100.0
2017-09-25T02:07:32.203Z,100.0
2017-09-25T02:08:33.617Z,100.0
2017-09-25T02:09:35.047Z,100.0
2017-09-25T02:10:36.469Z,100.0
2017-09-25T02:11:37.937Z,100.0
2017-09-25T02:12:39.339Z,100.0
2017-09-25T02:13:40.758Z,100.0
2017-09-25T02:14:42.257Z,100.0
2017-09-25T02:15:43.658Z,100.0
2017-09-25T02:16:45.136Z,100.0
2017-09-25T02:17:46.539Z,100.0
2017-09-25T02:18:48.020Z,100.0
2017-09-25T02:19:49.423Z,100.0
2017-09-25T02:20:50.820Z,100.0
2017-09-25T02:21:52.239Z,100.0
2017-09-25T02:22:53.640Z,100.0
2017-09-25T02:23:55.038Z,100.0
2017-09-25T02:24:56.457Z,100.0
2017-09-25T02:25:57.864Z,100.0
2017-09-25T02:26:59.338Z,100.0
2017-09-25T02:28:00.738Z,100.0
2017-09-25T02:29:02.222Z,100.0
2017-09-25T02:30:03.629Z,100.0
2017-09-25T02:31:05.099Z,100.0
2017-09-25T02:32:06.500Z,100.0
2017-09-25T02:33:07.979Z,100.0
2017-09-25T02:34:09.390Z,100.0
2017-09-25T02:35:10.796Z,100.0
2017-09-25T02:36:12.301Z,100.0
2017-09-25T02:37:13.701Z,100.0
2017-09-25T02:38:15.103Z,100.0
2017-09-25T02:39:16.529Z,100.0
2017-09-25T02:40:17.931Z,100.0
2017-09-25T02:41:19.404Z,100.0
2017-09-25T02:42:20.800Z,100.0
2017-09-25T02:43:22.281Z,100.0
2017-09-25T02:44:23.686Z,100.0
2017-09-25T02:45:25.163Z,100.0
2017-09-25T02:46:26.562Z,100.0
2017-09-25T02:47:28.042Z,100.0
2017-09-25T02:48:29.445Z,100.0
2017-09-25T02:49:30.923Z,100.0
2017-09-25T02:50:32.327Z,100.0
2017-09-25T02:51:33.727Z,100.0
2017-09-25T02:52:35.267Z,100.0
2017-09-25T02:53:36.665Z,100.0
2017-09-25T02:54:38.075Z,100.0
2017-09-25T02:55:39.565Z,100.0
2017-09-25T02:56:40.970Z,100.0
2017-09-25T02:57:42.445Z,100.0
2017-09-25T02:58:43.844Z,100.0
2017-09-25T02:59:45.245Z,100.0
2017-09-25T03:00:46.772Z,100.0
2017-09-25T03:01:48.177Z,100.0
2017-09-25T03:02:49.578Z,100.0
2017-09-25T03:03:51.089Z,100.0
2017-09-25T03:04:52.489Z,100.0
2017-09-25T03:05:53.889Z,100.0
2017-09-25T03:06:55.310Z,100.0
2017-09-25T03:07:56.706Z,100.0
2017-09-25T03:08:58.187Z,100.0
2017-09-25T03:09:59.589Z,100.0
2017-09-25T03:11:00.989Z,100.0
2017-09-25T03:12:02.395Z,100.0
2017-09-25T03:13:03.847Z,100.0
2017-09-25T03:14:05.250Z,100.0
2017-09-25T03:15:06.651Z,100.0
2017-09-25T03:16:08.165Z,100.0
2017-09-25T03:17:09.568Z,100.0
2017-09-25T03:18:11.058Z,100.0
2017-09-25T03:19:12.458Z,100.0
2017-09-25T03:20:13.857Z,100.0
2017-09-25T03:21:15.369Z,100.0
2017-09-25T03:22:16.769Z,100.0
2017-09-25T03:23:18.171Z,100.0
2017-09-25T03:24:19.587Z,100.0
2017-09-25T03:25:20.987Z,100.0
2017-09-25T03:26:22.388Z,100.0
2017-09-25T03:27:23.805Z,100.0
2017-09-25T03:28:25.206Z,100.0
2017-09-25T03:29:26.639Z,100.0
2017-09-25T03:30:28.136Z,100.0
2017-09-25T03:31:29.539Z,100.0
2017-09-25T03:32:31.020Z,100.0
2017-09-25T03:33:32.422Z,100.0
2017-09-25T03:34:33.889Z,100.0
2017-09-25T03:35:35.293Z,100.0
2017-09-25T03:36:36.781Z,100.0
2017-09-25T03:37:38.180Z,100.0
2017-09-25T03:38:39.650Z,100.0
2017-09-25T03:39:41.055Z,100.0
2017-09-25T03:40:42.459Z,100.0
2017-09-25T03:41:43.969Z,100.0
2017-09-25T03:42:45.376Z,100.0
2017-09-25T03:43:46.778Z,100.0
2017-09-25T03:44:48.302Z,100.0
2017-09-25T03:45:49.706Z,100.0
2017-09-25T03:46:51.178Z,100.0
2017-09-25T03:47:52.578Z,100.0
2017-09-25T03:48:54.058Z,100.0
2017-09-25T03:49:55.451Z,100.0
2017-09-25T03:50:56.934Z,100.0
2017-09-25T03:51:58.334Z,100.0
2017-09-25T03:52:59.816Z,100.0
2017-09-25T03:54:01.213Z,100.0
2017-09-25T03:55:02.614Z,100.0
2017-09-25T03:56:04.033Z,100.0
2017-09-25T03:57:05.440Z,100.0
2017-09-25T03:58:06.842Z,100.0
2017-09-25T03:59:08.361Z,100.0
2017-09-25T04:00:09.758Z,100.0
2017-09-25T04:01:11.164Z,100.0
2017-09-25T04:02:12.679Z,100.0
2017-09-25T04:03:14.077Z,100.0
2017-09-25T04:04:15.560Z,100.0
2017-09-25T04:05:16.962Z,100.0
2017-09-25T04:06:18.371Z,100.0
2017-09-25T04:07:19.981Z,100.0
2017-09-25T04:08:21.382Z,100.0
2017-09-25T04:09:22.786Z,100.0
2017-09-25T04:10:24.303Z,100.0
2017-09-25T04:11:25.734Z,100.0
2017-09-25T04:12:27.183Z,100.0
2017-09-25T04:13:28.593Z,100.0
2017-09-25T04:14:30.446Z,100.0
2017-09-25T04:15:31.847Z,100.0
2017-09-25T04:16:33.250Z,100.0
2017-09-25T04:17:34.799Z,100.0
2017-09-25T04:18:36.200Z,100.0
2017-09-25T04:19:37.600Z,100.0
2017-09-25T04:20:39.114Z,100.0
2017-09-25T04:21:40.518Z,100.0
2017-09-25T04:22:41.926Z,100.0
2017-09-25T04:23:43.438Z,100.0
2017-09-25T04:24:44.858Z,100.0
2017-09-25T04:25:46.258Z,100.0
2017-09-25T04:26:47.759Z,100.0
2017-09-25T04:27:49.552Z,100.0
2017-09-25T04:28:50.955Z,100.0
2017-09-25T04:29:52.490Z,100.0
2017-09-25T04:30:53.892Z,100.0
2017-09-25T04:31:55.293Z,100.0
2017-09-25T04:32:56.811Z,100.0
2017-09-25T04:33:58.211Z,100.0
2017-09-25T04:34:59.616Z,100.0
2017-09-25T04:36:01.132Z,100.0
2017-09-25T04:37:02.533Z,100.0
2017-09-25T04:38:04.011Z,100.0
2017-09-25T04:39:05.416Z,100.0
2017-09-25T04:40:06.892Z,100.0
2017-09-25T04:41:08.296Z,100.0
2017-09-25T04:42:09.699Z,100.0
2017-09-25T04:43:11.214Z,100.0
2017-09-25T04:44:12.612Z,100.0
2017-09-25T04:45:14.025Z,100.0
2017-09-25T04:46:15.535Z,100.0
2017-09-25T04:47:16.942Z,100.0
2017-09-25T04:48:18.415Z,100.0
2017-09-25T04:49:19.823Z,100.0
2017-09-25T04:50:21.298Z,100.0
2017-09-25T04:51:22.706Z,100.0
2017-09-25T04:52:24.176Z,100.0
2017-09-25T04:53:25.584Z,100.0
2017-09-25T04:54:27.095Z,100.0
2017-09-25T04:55:28.466Z,100.0
2017-09-25T04:56:29.937Z,100.0
2017-09-25T04:57:31.345Z,100.0
2017-09-25T04:58:32.832Z,100.0
2017-09-25T04:59:34.234Z,100.0
2017-09-25T05:00:35.701Z,100.0
2017-09-25T05:01:37.099Z,100.0
2017-09-25T05:02:38.502Z,100.0
2017-09-25T05:03:40.027Z,100.0
2017-09-25T05:04:41.432Z,100.0
2017-09-25T05:05:42.825Z,100.0
2017-09-25T05:06:44.377Z,100.0
2017-09-25T05:07:45.741Z,100.0
2017-09-25T05:08:47.219Z,100.0
2017-09-25T05:09:48.621Z,100.0
2017-09-25T05:10:50.100Z,100.0
2017-09-25T05:11:51.503Z,100.0
2017-09-25T05:12:52.936Z,100.0
2017-09-25T05:13:54.428Z,100.0
2017-09-25T05:14:55.851Z,100.0
2017-09-25T05:15:57.230Z,100.0
2017-09-25T05:16:58.796Z,100.0
2017-09-25T05:18:00.197Z,100.0
2017-09-25T05:19:01.605Z,100.0
2017-09-25T05:20:03.078Z,100.0
2017-09-25T05:21:04.485Z,100.0
2017-09-25T05:22:05.886Z,100.0
2017-09-25T05:23:07.395Z,100.0
2017-09-25T05:24:08.809Z,100.0
2017-09-25T05:25:10.211Z,100.0
2017-09-25T05:26:11.710Z,100.0
2017-09-25T05:27:13.110Z,100.0
2017-09-25T05:28:14.516Z,100.0
2017-09-25T05:29:16.031Z,100.0
2017-09-25T05:30:17.432Z,100.0
2017-09-25T05:31:18.835Z,100.0
2017-09-25T05:32:20.243Z,100.0
2017-09-25T05:33:21.812Z,100.0
2017-09-25T05:34:23.253Z,100.0
2017-09-25T05:35:24.656Z,100.0
2017-09-25T05:36:26.116Z,100.0
2017-09-25T05:37:27.519Z,100.0
2017-09-25T05:38:28.930Z,100.0
2017-09-25T05:39:30.431Z,100.0
2017-09-25T05:40:31.835Z,100.0
2017-09-25T05:41:33.239Z,100.0
2017-09-25T05:42:34.753Z,100.0
2017-09-25T05:43:36.155Z,100.0
2017-09-25T05:44:37.673Z,100.0
2017-09-25T05:45:39.074Z,100.0
2017-09-25T05:46:40.515Z,100.0
2017-09-25T05:47:41.919Z,100.0
2017-09-25T05:48:43.318Z,100.0
2017-09-25T05:49:44.840Z,100.0
2017-09-25T05:50:46.239Z,100.0
2017-09-25T05:51:47.643Z,100.0
2017-09-25T05:52:49.158Z,100.0
2017-09-25T05:53:50.582Z,100.0
2017-09-25T05:54:52.039Z,100.0
2017-09-25T05:55:53.447Z,100.0
2017-09-25T05:56:54.846Z,100.0
2017-09-25T05:57:56.360Z,100.0
2017-09-25T05:58:57.763Z,100.0
2017-09-25T05:59:59.166Z,100.0
2017-09-25T06:01:00.679Z,100.0
2017-09-25T06:02:02.088Z,100.0
2017-09-25T06:03:03.493Z,100.0
2017-09-25T06:04:05.000Z,100.0
2017-09-25T06:05:06.409Z,100.0
2017-09-25T06:06:07.816Z,100.0
2017-09-25T06:07:09.325Z,100.0
2017-09-25T06:08:10.732Z,100.0
2017-09-25T06:09:12.136Z,100.0
2017-09-25T06:10:13.642Z,100.0
2017-09-25T06:11:15.051Z,100.0
2017-09-25T06:12:16.453Z,100.0
2017-09-25T06:13:17.965Z,100.0
2017-09-25T06:14:19.369Z,100.0
2017-09-25T06:15:20.850Z,100.0
2017-09-25T06:16:22.264Z,100.0
2017-09-25T06:17:23.668Z,100.0
2017-09-25T06:18:25.169Z,100.0
2017-09-25T06:19:26.572Z,100.0
2017-09-25T06:20:27.977Z,100.0
2017-09-25T06:21:29.485Z,100.0
2017-09-25T06:22:30.896Z,100.0
2017-09-25T06:23:32.300Z,100.0
2017-09-25T06:24:33.812Z,100.0
2017-09-25T06:25:35.214Z,100.0
2017-09-25T06:26:36.640Z,100.0
2017-09-25T06:27:38.130Z,100.0
2017-09-25T06:28:39.545Z,100.0
2017-09-25T06:29:41.015Z,100.0
2017-09-25T06:30:42.421Z,100.0
2017-09-25T06:31:43.899Z,100.0
2017-09-25T06:32:45.306Z,100.0
2017-09-25T06:33:46.776Z,100.0
2017-09-25T06:34:48.179Z,100.0
2017-09-25T06:35:49.662Z,100.0
2017-09-25T06:36:51.068Z,100.0
2017-09-25T06:37:52.535Z,100.0
2017-09-25T06:38:53.938Z,100.0
2017-09-25T06:39:55.414Z,100.0
2017-09-25T06:40:56.819Z,100.0
2017-09-25T06:41:58.302Z,100.0
2017-09-25T06:42:59.701Z,100.0
2017-09-25T06:44:01.177Z,100.0
2017-09-25T06:45:02.585Z,100.0
2017-09-25T06:46:04.076Z,100.0
2017-09-25T06:47:05.481Z,100.0
2017-09-25T06:48:06.886Z,100.0
2017-09-25T06:49:08.378Z,100.0
2017-09-25T06:50:09.786Z,100.0
2017-09-25T06:51:11.187Z,100.0
2017-09-25T06:52:12.599Z,100.0
2017-09-25T06:53:14.037Z,100.0
2017-09-25T06:54:15.444Z,100.0
2017-09-25T06:55:16.918Z,100.0
2017-09-25T06:56:18.324Z,100.0
2017-09-25T06:57:19.799Z,100.0
2017-09-25T06:58:21.209Z,100.0
2017-09-25T06:59:22.719Z,100.0
2017-09-25T07:00:24.120Z,100.0
2017-09-25T07:01:25.526Z,100.0
2017-09-25T07:02:26.931Z,100.0
2017-09-25T07:03:28.440Z,100.0
2017-09-25T07:04:29.844Z,100.0
2017-09-25T07:05:31.247Z,100.0
2017-09-25T07:06:32.761Z,100.0
2017-09-25T07:07:34.171Z,100.0
2017-09-25T07:08:35.566Z,100.0
2017-09-25T07:09:37.467Z,100.0
2017-09-25T07:10:38.883Z,100.0
2017-09-25T07:11:40.287Z,100.0
2017-09-25T07:12:41.724Z,100.0
2017-09-25T07:13:43.133Z,100.0
2017-09-25T07:14:44.545Z,100.0
2017-09-25T07:15:46.038Z,100.0
2017-09-25T07:16:47.446Z,100.0
2017-09-25T07:17:48.880Z,100.0
2017-09-25T07:18:50.355Z,100.0
2017-09-25T07:19:51.771Z,100.0
2017-09-25T07:20:53.183Z,100.0
2017-09-25T07:21:54.679Z,100.0
2017-09-25T07:22:56.081Z,100.0
2017-09-25T07:23:57.488Z,100.0
2017-09-25T07:24:58.998Z,100.0
2017-09-25T07:26:00.418Z,100.0
2017-09-25T07:27:01.823Z,100.0
2017-09-25T07:28:03.323Z,100.0
2017-09-25T07:29:04.731Z,100.0
2017-09-25T07:30:06.138Z,100.0
2017-09-25T07:31:07.642Z,100.0
2017-09-25T07:32:09.045Z,100.0
2017-09-25T07:33:10.454Z,100.0
2017-09-25T07:34:11.965Z,100.0
2017-09-25T07:35:13.371Z,100.0
2017-09-25T07:36:14.776Z,100.0
2017-09-25T07:37:16.285Z,100.0
2017-09-25T07:38:17.693Z,100.0
2017-09-25T07:39:19.110Z,100.0
2017-09-25T07:40:20.632Z,100.0
2017-09-25T07:41:22.039Z,100.0
2017-09-25T07:42:23.485Z,100.0
2017-09-25T07:43:24.891Z,100.0
2017-09-25T07:44:26.365Z,100.0
2017-09-25T07:45:27.776Z,100.0
2017-09-25T07:46:29.250Z,100.0
2017-09-25T07:47:30.657Z,100.0
2017-09-25T07:48:32.066Z,100.0
2017-09-25T07:49:33.569Z,100.0
2017-09-25T07:50:34.975Z,100.0
2017-09-25T07:51:36.383Z,100.0
2017-09-25T07:52:37.895Z,100.0
2017-09-25T07:53:39.300Z,100.0
2017-09-25T07:54:40.711Z,100.0
2017-09-25T07:55:42.210Z,100.0
2017-09-25T07:56:43.576Z,100.0
2017-09-25T07:57:44.981Z,100.0
2017-09-25T07:58:46.427Z,100.0
2017-09-25T07:59:47.833Z,100.0
2017-09-25T08:00:49.240Z,100.0
2017-09-25T08:01:50.749Z,100.0
2017-09-25T08:02:52.180Z,100.0
2017-09-25T08:03:53.596Z,100.0
2017-09-25T08:04:55.070Z,100.0
2017-09-25T08:05:56.475Z,100.0
2017-09-25T08:06:57.949Z,100.0
2017-09-25T08:07:59.355Z,100.0
2017-09-25T08:09:00.843Z,100.0
2017-09-25T08:10:02.250Z,100.0
2017-09-25T08:11:03.665Z,100.0
2017-09-25T08:12:05.356Z,100.0
2017-09-25T08:13:06.762Z,100.0
2017-09-25T08:14:08.175Z,100.0
2017-09-25T08:15:09.887Z,100.0
2017-09-25T08:16:11.292Z,100.0
2017-09-25T08:17:12.712Z,100.0
2017-09-25T08:18:14.409Z,100.0
2017-09-25T08:19:15.811Z,100.0
2017-09-25T08:20:17.493Z,100.0
2017-09-25T08:21:18.896Z,100.0
2017-09-25T08:22:20.601Z,100.0
2017-09-25T08:23:21.991Z,100.0
2017-09-25T08:24:23.396Z,100.0
2017-09-25T08:25:25.107Z,100.0
2017-09-25T08:26:26.508Z,100.0
2017-09-25T08:27:27.914Z,100.0
2017-09-25T08:28:29.427Z,100.0
2017-09-25T08:29:30.852Z,100.0
2017-09-25T08:30:32.511Z,100.0
2017-09-25T08:31:33.932Z,100.0
2017-09-25T08:32:35.601Z,100.0
2017-09-25T08:33:37.002Z,100.0
2017-09-25T08:34:38.409Z,100.0
2017-09-25T08:35:40.134Z,100.0
2017-09-25T08:36:41.540Z,100.0
2017-09-25T08:37:42.946Z,100.0
2017-09-25T08:38:44.446Z,100.0
2017-09-25T08:39:45.869Z,100.0
2017-09-25T08:40:47.286Z,100.0
2017-09-25T08:41:48.772Z,100.0
2017-09-25T08:42:50.174Z,100.0
2017-09-25T08:43:51.588Z,100.0
2017-09-25T08:44:53.087Z,99.0
2017-09-25T08:45:54.491Z,97.9
2017-09-25T08:46:55.898Z,97.7
2017-09-25T08:47:57.311Z,97.8
2017-09-25T08:48:58.705Z,98.6
2017-09-25T08:50:00.126Z,97.9
2017-09-25T08:51:01.628Z,98.0
2017-09-25T08:52:03.049Z,96.7
2017-09-25T08:53:04.507Z,95.4
2017-09-25T08:54:05.909Z,94.6
2017-09-25T08:55:07.385Z,93.0
2017-09-25T08:56:08.789Z,93.3
2017-09-25T08:57:10.266Z,92.1
2017-09-25T08:58:11.670Z,92.8
2017-09-25T08:59:13.148Z,92.5
2017-09-25T09:00:14.551Z,92.4
2017-09-25T09:01:15.960Z,91.7
2017-09-25T09:02:17.469Z,92.8
2017-09-25T09:03:18.875Z,92.7
2017-09-25T09:04:20.285Z,92.0
2017-09-25T09:05:21.790Z,91.6
2017-09-25T09:06:23.196Z,91.2
2017-09-25T09:07:24.601Z,91.7
2017-09-25T09:08:26.018Z,90.9
2017-09-25T09:09:27.423Z,90.9
2017-09-25T09:10:28.830Z,91.1
2017-09-25T09:11:30.328Z,90.1
2017-09-25T09:12:31.732Z,89.6
2017-09-25T09:13:33.141Z,89.9
2017-09-25T09:14:34.651Z,89.2
2017-09-25T09:15:36.056Z,90.0
2017-09-25T09:16:37.535Z,90.0
2017-09-25T09:17:38.943Z,89.6
2017-09-25T09:18:40.355Z,89.3
2017-09-25T09:19:41.761Z,90.3
2017-09-25T09:20:43.164Z,90.3
2017-09-25T09:21:44.635Z,89.9
2017-09-25T09:22:46.046Z,89.5
2017-09-25T09:23:47.483Z,91.1
2017-09-25T09:24:48.897Z,91.5
2017-09-25T09:25:50.318Z,91.4
2017-09-25T09:26:51.734Z,91.4
2017-09-25T09:27:53.157Z,91.4
2017-09-25T09:28:54.614Z,91.4
2017-09-25T09:29:56.024Z,91.5
2017-09-25T09:30:57.440Z,91.2
2017-09-25T09:31:58.861Z,91.2
2017-09-25T09:33:00.286Z,92.2
2017-09-25T09:34:01.689Z,92.2
2017-09-25T09:35:03.104Z,92.1
2017-09-25T09:36:04.509Z,92.2
2017-09-25T09:37:05.925Z,92.3
2017-09-25T09:38:07.331Z,91.6
2017-09-25T09:39:08.746Z,91.2
2017-09-25T09:40:10.152Z,90.4
2017-09-25T09:41:11.557Z,90.9
2017-09-25T09:42:12.973Z,91.7
2017-09-25T09:43:14.416Z,92.7
2017-09-25T09:44:15.829Z,93.8
2017-09-25T09:45:17.236Z,94.6
2017-09-25T09:46:18.644Z,94.4
2017-09-25T09:47:20.048Z,94.2
2017-09-25T09:48:21.460Z,93.0
2017-09-25T09:49:22.870Z,93.3
2017-09-25T09:50:24.301Z,92.1
2017-09-25T09:51:25.722Z,88.5
2017-09-25T09:52:27.128Z,85.9
2017-09-25T09:53:28.536Z,84.1
2017-09-25T09:54:29.963Z,84.6
2017-09-25T09:55:31.370Z,81.1
2017-09-25T09:56:32.785Z,77.1
2017-09-25T09:57:34.200Z,75.9
2017-09-25T09:58:35.609Z,75.3
2017-09-25T09:59:37.018Z,74.0
2017-09-25T10:00:38.433Z,73.0
2017-09-25T10:01:39.843Z,74.2
2017-09-25T10:02:41.251Z,71.4
2017-09-25T10:03:42.669Z,71.8
2017-09-25T10:04:44.082Z,72.2
2017-09-25T10:05:45.491Z,70.7
2017-09-25T10:06:46.905Z,71.8
2017-09-25T10:07:48.317Z,72.1
2017-09-25T10:08:49.729Z,73.3
2017-09-25T10:09:51.141Z,73.2
2017-09-25T10:10:52.553Z,73.1
2017-09-25T10:11:53.967Z,71.9
2017-09-25T10:12:55.385Z,71.2
2017-09-25T10:13:56.795Z,69.4
2017-09-25T10:14:58.206Z,67.1
2017-09-25T10:15:59.623Z,68.6
2017-09-25T10:17:01.032Z,70.9
2017-09-25T10:18:02.455Z,71.6
2017-09-25T10:19:03.864Z,71.5
2017-09-25T10:20:05.278Z,71.8
2017-09-25T10:21:06.684Z,69.2
2017-09-25T10:22:08.101Z,69.8
2017-09-25T10:23:09.517Z,69.5
2017-09-25T10:24:10.941Z,69.2
2017-09-25T10:25:12.351Z,67.1
2017-09-25T10:26:13.766Z,65.6
2017-09-25T10:27:15.187Z,65.6
2017-09-25T10:28:16.610Z,65.2
2017-09-25T10:29:18.029Z,64.3
2017-09-25T10:30:19.441Z,61.1
2017-09-25T10:31:20.858Z,60.3
2017-09-25T10:32:22.296Z,59.8
2017-09-25T10:33:23.687Z,54.8
2017-09-25T10:34:25.098Z,56.5
2017-09-25T10:35:26.521Z,56.5
2017-09-25T10:36:27.927Z,56.3
2017-09-25T10:37:29.341Z,53.8
2017-09-25T10:38:30.763Z,53.4
2017-09-25T10:39:32.184Z,51.2
2017-09-25T10:40:33.596Z,52.0
2017-09-25T10:41:35.022Z,53.2
2017-09-25T10:42:36.433Z,51.7
2017-09-25T10:43:37.856Z,51.5
2017-09-25T10:44:39.271Z,52.9
2017-09-25T10:45:40.684Z,48.2
2017-09-25T10:46:42.105Z,50.8
2017-09-25T10:47:43.531Z,53.0
2017-09-25T10:48:44.953Z,51.0
2017-09-25T10:49:46.701Z,48.8
2017-09-25T10:50:48.116Z,49.8
2017-09-25T10:51:49.529Z,49.8
2017-09-25T10:52:50.948Z,51.6
2017-09-25T10:53:52.355Z,48.0
2017-09-25T10:54:53.774Z,50.6
2017-09-25T10:55:55.182Z,53.4
2017-09-25T10:56:56.594Z,53.4
2017-09-25T10:57:58.007Z,53.2
2017-09-25T10:58:59.415Z,53.6
2017-09-25T11:00:00.822Z,54.2
2017-09-25T11:01:02.238Z,55.5
2017-09-25T11:02:03.666Z,56.2
2017-09-25T11:03:05.363Z,57.7
2017-09-25T11:04:06.782Z,59.3
2017-09-25T11:05:08.188Z,58.2
2017-09-25T11:06:09.632Z,60.4
2017-09-25T11:07:11.056Z,60.9
2017-09-25T11:08:12.480Z,62.1
2017-09-25T11:09:13.899Z,62.1
2017-09-25T11:10:15.307Z,63.7
2017-09-25T11:11:16.720Z,63.3
2017-09-25T11:12:18.129Z,65.0
2017-09-25T11:13:19.539Z,65.0
2017-09-25T11:14:20.952Z,65.1
2017-09-25T11:15:22.360Z,64.6
2017-09-25T11:16:23.772Z,63.0
2017-09-25T11:17:25.187Z,65.9
2017-09-25T11:18:26.594Z,67.5
2017-09-25T11:19:28.006Z,64.8
2017-09-25T11:20:29.408Z,64.9
2017-09-25T11:21:31.218Z,66.0
2017-09-25T11:22:32.632Z,66.7
2017-09-25T11:23:34.051Z,67.6
2017-09-25T11:24:35.453Z,67.9
2017-09-25T11:25:36.874Z,67.4
2017-09-25T11:26:38.276Z,68.5
2017-09-25T11:27:39.709Z,69.6
2017-09-25T11:28:41.098Z,69.5
2017-09-25T11:29:42.507Z,69.5
2017-09-25T11:30:43.927Z,70.4
2017-09-25T11:31:45.355Z,69.5
2017-09-25T11:32:46.757Z,71.7
2017-09-25T11:33:48.190Z,72.0
2017-09-25T11:34:49.600Z,72.9
2017-09-25T11:35:51.020Z,72.6
2017-09-25T11:36:52.427Z,72.5
2017-09-25T11:37:53.850Z,72.5
2017-09-25T11:38:55.259Z,72.9
2017-09-25T11:39:56.669Z,73.3
2017-09-25T11:40:58.477Z,74.0
2017-09-25T11:41:59.891Z,72.7
2017-09-25T11:43:01.297Z,72.4
2017-09-25T11:44:02.710Z,73.2
2017-09-25T11:45:04.117Z,73.3
2017-09-25T11:46:05.520Z,72.6
2017-09-25T11:47:06.932Z,74.4
2017-09-25T11:48:08.337Z,73.7
2017-09-25T11:49:09.741Z,74.2
2017-09-25T11:50:11.155Z,75.0
2017-09-25T11:51:12.562Z,75.4
2017-09-25T11:52:13.970Z,75.0
2017-09-25T11:53:15.405Z,74.5
2017-09-25T11:54:16.826Z,75.1
2017-09-25T11:55:18.227Z,75.7
2017-09-25T11:56:19.657Z,75.9
2017-09-25T11:57:21.071Z,76.0
2017-09-25T11:58:22.469Z,75.4
2017-09-25T11:59:23.883Z,75.3
2017-09-25T12:00:25.292Z,74.8
2017-09-25T12:01:26.695Z,75.1
2017-09-25T12:02:28.105Z,75.7
2017-09-25T12:03:29.511Z,77.1
2017-09-25T12:04:30.927Z,76.8
2017-09-25T12:05:32.329Z,76.4
2017-09-25T12:06:33.744Z,76.1
2017-09-25T12:07:35.159Z,77.4
2017-09-25T12:08:36.585Z,76.9
2017-09-25T12:09:37.988Z,76.9
2017-09-25T12:10:39.399Z,76.9
2017-09-25T12:11:40.812Z,74.0
2017-09-25T12:12:42.225Z,74.5
2017-09-25T12:13:43.630Z,76.3
2017-09-25T12:14:45.059Z,75.8
2017-09-25T12:15:46.475Z,75.3
2017-09-25T12:16:47.882Z,76.3
2017-09-25T12:17:49.289Z,76.7
2017-09-25T12:18:50.697Z,77.1
2017-09-25T12:19:52.105Z,75.8
2017-09-25T12:20:53.513Z,77.3
2017-09-25T12:21:54.921Z,77.9
2017-09-25T12:22:56.349Z,78.0
2017-09-25T12:23:57.762Z,77.8
2017-09-25T12:24:59.166Z,76.8
2017-09-25T12:26:00.569Z,76.7
2017-09-25T12:27:02.000Z,77.4
2017-09-25T12:28:03.405Z,77.5
2017-09-25T12:29:04.816Z,77.7
2017-09-25T12:30:06.223Z,77.8
2017-09-25T12:31:07.629Z,78.5
2017-09-25T12:32:09.031Z,79.5
2017-09-25T12:33:10.441Z,77.6
2017-09-25T12:34:11.847Z,77.8
2017-09-25T12:35:13.261Z,79.6
2017-09-25T12:36:14.658Z,80.1
2017-09-25T12:37:16.067Z,77.2
2017-09-25T12:38:17.471Z,78.5
2017-09-25T12:39:18.880Z,77.6
2017-09-25T12:40:20.287Z,78.9
2017-09-25T12:41:21.697Z,78.3
2017-09-25T12:42:23.101Z,78.6
2017-09-25T12:43:24.512Z,78.8
2017-09-25T12:44:25.920Z,81.1
2017-09-25T12:45:27.327Z,79.0
2017-09-25T12:46:28.731Z,80.2
2017-09-25T12:47:30.144Z,77.7
2017-09-25T12:48:31.545Z,78.2
2017-09-25T12:49:32.961Z,77.1
2017-09-25T12:50:34.369Z,78.4
2017-09-25T12:51:35.778Z,78.8
2017-09-25T12:52:37.180Z,78.1
2017-09-25T12:53:38.589Z,77.1
2017-09-25T12:54:39.997Z,78.6
2017-09-25T12:55:41.419Z,78.1
2017-09-25T12:56:42.825Z,78.0
2017-09-25T12:57:44.238Z,78.1
2017-09-25T12:58:45.642Z,77.0
2017-09-25T12:59:47.055Z,77.3
2017-09-25T13:00:48.460Z,78.0
2017-09-25T13:01:49.911Z,77.5
2017-09-25T13:02:51.313Z,77.7
2017-09-25T13:03:52.741Z,78.0
2017-09-25T13:04:54.148Z,78.3
2017-09-25T13:05:55.560Z,78.8
2017-09-25T13:06:56.964Z,78.7
2017-09-25T13:07:58.386Z,76.6
2017-09-25T13:08:59.799Z,77.2
2017-09-25T13:10:01.210Z,77.9
2017-09-25T13:11:02.614Z,79.1
2017-09-25T13:12:04.026Z,80.0
2017-09-25T13:13:05.445Z,78.3
2017-09-25T13:14:06.846Z,78.3
2017-09-25T13:15:08.413Z,80.1
2017-09-25T13:16:09.856Z,79.8
2017-09-25T13:17:11.272Z,78.5
2017-09-25T13:18:12.744Z,78.7
2017-09-25T13:19:14.151Z,78.9
2017-09-25T13:20:15.623Z,78.4