createdAt,value
2022-09-17T00:01:54.927Z,0.70
2022-09-17T00:04:41.337Z,1.00
2022-09-17T00:11:09.153Z,1.10
2022-09-17T00:13:57.677Z,0.80
2022-09-17T00:16:47.289Z,0.97
2022-09-17T00:19:33.794Z,1.10
2022-09-17T00:22:20.136Z,0.70
2022-09-17T00:25:08.542Z,1.00
2022-09-17T00:27:54.590Z,1.00
2022-09-17T00:30:46.138Z,0.90
2022-09-17T00:33:32.555Z,0.90
2022-09-17T00:36:20.632Z,0.90
2022-09-17T00:39:11.718Z,1.10
2022-09-17T00:41:57.990Z,0.77
2022-09-17T00:44:53.353Z,1.00
2022-09-17T00:47:47.858Z,1.00
2022-09-17T00:50:43.578Z,0.90
2022-09-17T00:53:30.582Z,1.00
2022-09-17T00:56:24.059Z,0.80
2022-09-17T00:59:10.621Z,0.90
2022-09-17T01:01:57.223Z,1.43
2022-09-17T01:04:43.726Z,1.00
2022-09-17T01:07:56.233Z,1.20
2022-09-17T01:10:59.038Z,1.00
2022-09-17T01:14:30.289Z,1.07
2022-09-17T01:17:29.063Z,1.40
2022-09-17T01:20:26.483Z,1.00
2022-09-17T01:23:55.275Z,1.10
2022-09-17T01:26:58.818Z,1.07
2022-09-17T01:30:13.162Z,1.03
2022-09-17T01:33:10.934Z,1.03
2022-09-17T01:36:21.310Z,1.20
2022-09-17T01:39:26.313Z,0.90
2022-09-17T01:42:39.246Z,1.07
2022-09-17T01:45:32.349Z,1.60
2022-09-17T01:48:21.376Z,1.10
2022-09-17T01:51:15.666Z,0.90
2022-09-17T01:54:07.335Z,1.13
2022-09-17T01:57:01.595Z,1.20
2022-09-17T01:59:51.384Z,1.30
2022-09-17T02:02:56.625Z,0.90
2022-09-17T02:06:06.637Z,1.07
2022-09-17T02:09:02.530Z,0.90
2022-09-17T02:11:55.628Z,1.03
2022-09-17T02:14:50.449Z,1.63
2022-09-17T02:17:49.533Z,1.20
2022-09-17T02:20:43.598Z,1.00
2022-09-17T02:23:35.614Z,1.20
2022-09-17T02:26:23.109Z,1.10
2022-09-17T02:29:19.465Z,1.10
2022-09-17T02:32:05.989Z,1.30
2022-09-17T02:34:53.162Z,1.07
2022-09-17T02:37:41.284Z,1.83
2022-09-17T02:40:31.288Z,1.00
2022-09-17T02:43:34.858Z,1.40
2022-09-17T02:46:48.565Z,1.00
2022-09-17T02:49:44.005Z,1.27
2022-09-17T02:52:42.589Z,1.53
2022-09-17T02:55:41.860Z,1.10
2022-09-17T02:58:38.054Z,1.30
2022-09-17T03:01:38.465Z,1.17
2022-09-17T03:04:28.409Z,1.17
2022-09-17T03:07:14.754Z,1.37
2022-09-17T03:10:01.082Z,1.17
2022-09-17T03:12:47.529Z,1.10
2022-09-17T03:15:34.018Z,1.20
2022-09-17T03:18:20.231Z,1.23
2022-09-17T03:21:06.624Z,1.07
2022-09-17T03:23:53.033Z,1.20
2022-09-17T03:26:39.448Z,1.40
2022-09-17T03:29:25.784Z,1.33
2022-09-17T03:32:12.003Z,1.47
2022-09-17T03:34:58.263Z,1.33
2022-09-17T03:37:44.835Z,1.60
2022-09-17T03:40:31.104Z,1.10
2022-09-17T03:43:17.567Z,1.27
2022-09-17T03:46:03.840Z,1.10
2022-09-17T03:48:50.327Z,1.23
2022-09-17T03:51:36.599Z,1.10
2022-09-17T03:54:22.983Z,1.50
2022-09-17T03:57:09.386Z,1.77
2022-09-17T03:59:55.510Z,1.10
2022-09-17T04:02:41.800Z,0.97
2022-09-17T04:05:28.598Z,1.30
2022-09-17T04:08:14.790Z,1.40
2022-09-17T04:11:01.026Z,1.03
2022-09-17T04:13:47.516Z,1.10
2022-09-17T04:16:34.026Z,1.70
2022-09-17T04:19:20.511Z,1.43
2022-09-17T04:22:06.765Z,1.20
2022-09-17T04:24:53.062Z,1.20
2022-09-17T04:27:39.477Z,1.23
2022-09-17T04:30:26.306Z,1.20
2022-09-17T04:33:12.562Z,1.10
2022-09-17T04:35:58.761Z,1.80
2022-09-17T04:38:48.710Z,1.80
2022-09-17T04:41:34.918Z,1.70
2022-09-17T04:44:21.093Z,1.43
2022-09-17T04:47:07.574Z,1.30
2022-09-17T04:49:53.691Z,1.67
2022-09-17T04:52:44.134Z,1.10
2022-09-17T04:55:31.270Z,1.30
2022-09-17T04:58:17.549Z,1.47
2022-09-17T05:01:04.048Z,1.30
2022-09-17T05:03:50.604Z,1.53
2022-09-17T05:06:36.919Z,1.43
2022-09-17T05:09:23.069Z,1.50
2022-09-17T05:12:09.519Z,1.40
2022-09-17T05:14:55.922Z,1.77
2022-09-17T05:17:42.130Z,1.60
2022-09-17T05:20:28.706Z,1.57
2022-09-17T05:23:15.173Z,1.60
2022-09-17T05:26:01.671Z,1.80
2022-09-17T05:28:48.000Z,1.57
2022-09-17T05:31:34.105Z,1.70
2022-09-17T05:34:20.431Z,1.40
2022-09-17T05:37:09.929Z,1.70
2022-09-17T05:39:56.075Z,1.70
2022-09-17T05:42:42.502Z,1.60
2022-09-17T05:45:30.225Z,1.90
2022-09-17T05:48:16.511Z,1.70
2022-09-17T05:51:02.837Z,1.90
2022-09-17T05:53:49.089Z,2.47
2022-09-17T05:56:35.361Z,1.57
2022-09-17T05:59:21.763Z,2.43
2022-09-17T06:02:07.987Z,1.83
2022-09-17T06:04:54.309Z,1.70
2022-09-17T06:07:40.540Z,1.80
2022-09-17T06:10:27.234Z,1.60
2022-09-17T06:13:13.488Z,1.67
2022-09-17T06:16:01.002Z,1.47
2022-09-17T06:18:47.533Z,1.50
2022-09-17T06:21:33.669Z,1.80
2022-09-17T06:24:20.011Z,1.97
2022-09-17T06:27:06.527Z,1.63
2022-09-17T06:29:52.904Z,1.80
2022-09-17T06:32:39.442Z,1.70
2022-09-17T06:35:25.919Z,1.87
2022-09-17T06:38:12.282Z,1.70
2022-09-17T06:40:58.897Z,2.20
2022-09-17T06:43:45.381Z,1.77
2022-09-17T06:46:31.667Z,2.20
2022-09-17T06:49:18.945Z,1.80
2022-09-17T06:52:05.537Z,1.80
2022-09-17T06:54:52.002Z,1.80
2022-09-17T06:57:38.118Z,1.80
2022-09-17T07:00:24.670Z,3.17
2022-09-17T07:03:11.025Z,1.70
2022-09-17T07:05:58.084Z,2.10
2022-09-17T07:08:44.409Z,1.90
2022-09-17T07:11:31.601Z,2.20
2022-09-17T07:14:19.107Z,1.70
2022-09-17T07:17:05.622Z,2.20
2022-09-17T07:19:52.081Z,2.10
2022-09-17T07:22:38.560Z,1.90
2022-09-17T07:25:26.556Z,2.47
2022-09-17T07:28:12.894Z,1.93
2022-09-17T07:31:04.087Z,2.00
2022-09-17T07:33:50.195Z,2.20
2022-09-17T07:36:36.757Z,1.77
2022-09-17T07:39:23.159Z,1.97
2022-09-17T07:42:10.824Z,1.73
2022-09-17T07:45:01.276Z,2.50
2022-09-17T07:47:48.404Z,1.70
2022-09-17T07:50:34.534Z,2.00
2022-09-17T07:53:22.237Z,1.83
2022-09-17T07:56:11.843Z,2.40
2022-09-17T07:58:58.319Z,2.00
2022-09-17T08:01:44.928Z,3.10
2022-09-17T08:04:31.159Z,2.50
2022-09-17T08:07:17.562Z,1.87
2022-09-17T08:10:05.479Z,2.83
2022-09-17T08:12:56.698Z,2.13
2022-09-17T08:15:43.001Z,2.00
2022-09-17T08:18:29.954Z,2.03
2022-09-17T08:21:18.424Z,2.30
2022-09-17T08:24:05.131Z,2.50
2022-09-17T08:26:51.814Z,2.13
2022-09-17T08:29:38.206Z,2.03
2022-09-17T08:32:25.819Z,2.37
2022-09-17T08:35:12.682Z,1.93
2022-09-17T08:37:59.222Z,1.83
2022-09-17T08:41:01.323Z,1.93
2022-09-17T08:44:15.519Z,1.80
2022-09-17T08:47:26.166Z,1.60
2022-09-17T08:50:27.181Z,2.07
2022-09-17T08:53:51.033Z,1.70
2022-09-17T08:56:38.543Z,1.70
2022-09-17T09:00:08.741Z,1.70
2022-09-17T09:03:05.007Z,1.73
2022-09-17T09:05:56.357Z,2.00
2022-09-17T09:08:56.921Z,1.80
2022-09-17T09:11:45.227Z,1.77
2022-09-17T09:14:46.330Z,2.40
2022-09-17T09:17:41.810Z,1.90
2022-09-17T09:20:51.545Z,1.80
2022-09-17T09:24:09.061Z,2.30
2022-09-17T09:27:01.352Z,1.70
2022-09-17T09:30:03.131Z,2.00
2022-09-17T09:32:49.331Z,2.37
2022-09-17T09:35:41.457Z,1.67
2022-09-17T09:38:42.992Z,2.30
2022-09-17T09:41:43.335Z,2.00
2022-09-17T09:44:30.201Z,1.70
2022-09-17T09:47:22.684Z,2.13
2022-09-17T09:50:20.220Z,2.03
2022-09-17T09:53:25.837Z,1.63
2022-09-17T09:56:47.976Z,1.93
2022-09-17T09:59:36.201Z,1.87
2022-09-17T10:02:23.886Z,1.67
2022-09-17T10:05:10.820Z,1.60
2022-09-17T10:07:57.446Z,1.70
2022-09-17T10:10:59.008Z,1.87
2022-09-17T10:13:45.908Z,1.90
2022-09-17T10:16:36.207Z,2.00
2022-09-17T10:19:25.382Z,1.73
2022-09-17T10:22:26.008Z,1.60
2022-09-17T10:25:28.483Z,1.63
2022-09-17T10:28:38.884Z,1.50
2022-09-17T10:31:25.343Z,1.60
2022-09-17T10:34:20.287Z,1.40
2022-09-17T10:37:33.936Z,1.87
2022-09-17T10:40:20.347Z,1.53
2022-09-17T10:43:14.269Z,1.50
2022-09-17T10:46:01.155Z,1.47
2022-09-17T10:49:05.510Z,2.27
2022-09-17T10:51:52.106Z,1.30
2022-09-17T10:55:15.357Z,1.40
2022-09-17T10:58:07.737Z,1.67
2022-09-17T11:01:22.988Z,1.70
2022-09-17T11:04:27.694Z,1.67
2022-09-17T11:07:41.653Z,1.70
2022-09-17T11:10:36.230Z,1.53
2022-09-17T11:14:01.362Z,1.90
2022-09-17T11:17:03.855Z,1.40
2022-09-17T11:20:00.586Z,1.43
2022-09-17T11:23:02.345Z,1.57
2022-09-17T11:26:01.364Z,1.80
2022-09-17T11:29:21.310Z,1.47
2022-09-17T11:32:49.327Z,1.43
2022-09-17T11:35:45.331Z,1.47
2022-09-17T11:38:48.435Z,1.33
2022-09-17T11:41:42.220Z,1.20
2022-09-17T11:44:33.700Z,1.20
2022-09-17T11:47:33.119Z,1.23
2022-09-17T11:50:25.210Z,1.57
2022-09-17T11:53:18.057Z,1.50
2022-09-17T11:56:36.133Z,1.67
2022-09-17T11:59:45.022Z,1.30
2022-09-17T12:02:42.854Z,0.93
2022-09-17T12:05:34.535Z,1.00
2022-09-17T12:08:39.976Z,1.23
2022-09-17T12:11:49.450Z,1.47
2022-09-17T12:14:54.425Z,1.40
2022-09-17T12:18:33.442Z,1.43
2022-09-17T12:21:30.520Z,1.60
2022-09-17T12:24:23.184Z,1.40
2022-09-17T12:27:33.994Z,1.60
2022-09-17T12:30:25.725Z,1.47
2022-09-17T12:33:40.777Z,1.30
2022-09-17T12:36:42.625Z,1.30
2022-09-17T12:39:55.771Z,1.33
2022-09-17T12:42:56.383Z,1.40
2022-09-17T12:45:50.004Z,1.70
2022-09-17T12:48:55.865Z,1.23
2022-09-17T12:51:56.124Z,1.10
2022-09-17T12:54:51.880Z,1.10
2022-09-17T12:57:47.474Z,1.13
2022-09-17T13:00:42.735Z,1.40
2022-09-17T13:03:37.320Z,1.10
2022-09-17T13:06:58.849Z,1.40
2022-09-17T13:09:45.358Z,0.97
2022-09-17T13:12:40.488Z,1.00
2022-09-17T13:15:33.732Z,1.10
2022-09-17T13:18:59.273Z,0.80
2022-09-17T13:21:55.542Z,1.43
2022-09-17T13:24:47.091Z,0.80
2022-09-17T13:27:37.576Z,1.10
2022-09-17T13:30:23.700Z,0.90
2022-09-17T13:33:10.727Z,1.07
2022-09-17T13:35:57.126Z,0.90
2022-09-17T13:38:43.979Z,1.20
2022-09-17T13:41:34.099Z,1.43
2022-09-17T13:44:22.581Z,1.20
2022-09-17T13:47:17.518Z,1.30
2022-09-17T13:50:09.064Z,1.33
2022-09-17T13:52:57.999Z,1.40
2022-09-17T13:55:51.471Z,1.20
2022-09-17T13:58:38.123Z,1.40
2022-09-17T14:02:18.241Z,1.33
2022-09-17T14:05:31.077Z,1.10
2022-09-17T14:08:28.559Z,1.20
2022-09-17T14:11:24.335Z,1.20
2022-09-17T14:14:13.403Z,1.43
2022-09-17T14:17:00.073Z,1.30
2022-09-17T14:19:51.614Z,1.20
2022-09-17T14:22:38.507Z,1.93
2022-09-17T14:25:38.769Z,1.30
2022-09-17T14:28:39.569Z,1.70
2022-09-17T14:31:33.868Z,1.40
2022-09-17T14:34:23.695Z,1.13
2022-09-17T14:37:15.053Z,1.47
2022-09-17T14:40:01.701Z,1.93
2022-09-17T14:42:52.443Z,1.47
2022-09-17T14:45:42.561Z,1.37
2022-09-17T14:48:33.084Z,1.13
2022-09-17T14:51:19.661Z,1.33
2022-09-17T14:54:06.114Z,1.33
2022-09-17T14:56:58.594Z,1.20
2022-09-17T14:59:56.765Z,1.40
2022-09-17T15:02:44.746Z,1.33
2022-09-17T15:05:38.999Z,1.27
2022-09-17T15:08:31.406Z,1.50
2022-09-17T15:11:18.196Z,1.50
2022-09-17T15:14:13.240Z,1.50
2022-09-17T15:17:03.220Z,1.40
2022-09-17T15:19:57.840Z,1.80
2022-09-17T15:22:49.202Z,1.40
2022-09-17T15:25:37.683Z,1.40
2022-09-17T15:28:41.514Z,1.40
2022-09-17T15:31:29.218Z,1.40
2022-09-17T15:34:15.932Z,1.30
2022-09-17T15:37:25.735Z,1.33
2022-09-17T15:40:34.590Z,1.20
2022-09-17T15:43:38.616Z,1.60
2022-09-17T15:46:28.533Z,1.53
2022-09-17T15:49:37.185Z,1.17
2022-09-17T15:52:35.901Z,1.30
2022-09-17T15:55:37.973Z,1.10
2022-09-17T15:58:27.754Z,1.10
2022-09-17T16:01:14.269Z,1.33
2022-09-17T16:04:19.794Z,1.20
2022-09-17T16:07:12.414Z,1.20
2022-09-17T16:09:59.395Z,1.40
2022-09-17T16:12:49.671Z,1.40
2022-09-17T16:15:38.515Z,1.23
2022-09-17T16:18:25.054Z,1.10
2022-09-17T16:21:15.934Z,1.10
2022-09-17T16:24:02.239Z,1.20
2022-09-17T16:26:48.804Z,1.30
2022-09-17T16:29:35.017Z,1.10
2022-09-17T16:32:21.398Z,1.37
2022-09-17T16:35:16.454Z,1.30
2022-09-17T16:38:03.776Z,1.30
2022-09-17T16:40:51.679Z,1.10
2022-09-17T16:43:40.113Z,1.30
2022-09-17T16:46:26.521Z,1.27
2022-09-17T16:49:15.183Z,1.20
2022-09-17T16:52:01.647Z,1.20
2022-09-17T16:54:48.032Z,0.93
2022-09-17T16:57:34.545Z,0.90
2022-09-17T17:00:21.119Z,1.43
2022-09-17T17:03:07.462Z,1.60
2022-09-17T17:05:53.949Z,1.30
2022-09-17T17:08:39.937Z,1.63
2022-09-17T17:11:27.945Z,1.30
2022-09-17T17:14:14.930Z,2.07
2022-09-17T17:17:01.424Z,2.03
2022-09-17T17:19:48.003Z,1.10
2022-09-17T17:22:34.659Z,1.10
2022-09-17T17:25:20.998Z,2.10
2022-09-17T17:28:07.607Z,1.47
2022-09-17T17:30:53.977Z,1.30
2022-09-17T17:33:40.489Z,1.50
2022-09-17T17:36:27.055Z,1.30
2022-09-17T17:39:13.704Z,1.17
2022-09-17T17:41:59.773Z,1.03
2022-09-17T17:44:47.354Z,1.27
2022-09-17T17:47:34.213Z,1.10
2022-09-17T17:50:20.614Z,1.10
2022-09-17T17:53:07.034Z,1.10
2022-09-17T17:56:00.828Z,0.90
2022-09-17T17:58:47.886Z,1.20
2022-09-17T18:01:35.080Z,0.93
2022-09-17T18:04:21.702Z,1.33
2022-09-17T18:07:08.021Z,1.33
2022-09-17T18:09:54.158Z,1.33
2022-09-17T18:12:40.363Z,1.17
2022-09-17T18:15:26.841Z,1.50
2022-09-17T18:18:13.302Z,1.27
2022-09-17T18:21:02.028Z,1.40
2022-09-17T18:23:50.168Z,1.30
2022-09-17T18:26:36.434Z,1.43
2022-09-17T18:29:22.495Z,1.50
2022-09-17T18:32:09.361Z,1.60
2022-09-17T18:34:55.897Z,1.37
2022-09-17T18:37:42.191Z,1.60
2022-09-17T18:40:28.806Z,1.40
2022-09-17T18:43:18.759Z,1.77
2022-09-17T18:46:05.428Z,1.37
2022-09-17T18:48:56.589Z,1.37
2022-09-17T18:51:42.957Z,1.17
2022-09-17T18:54:29.147Z,1.20
2022-09-17T18:57:15.626Z,2.20
2022-09-17T19:00:04.784Z,0.90
2022-09-17T19:02:51.072Z,1.00
2022-09-17T19:05:37.334Z,0.70
2022-09-17T19:08:23.672Z,0.67
2022-09-17T19:11:11.001Z,0.60
2022-09-17T19:13:57.939Z,0.70
2022-09-17T19:16:44.157Z,0.50
2022-09-17T19:19:30.664Z,0.60
2022-09-17T19:22:17.916Z,1.00
2022-09-17T19:25:04.512Z,0.57
2022-09-17T19:27:54.057Z,0.57
2022-09-17T19:30:40.694Z,1.10
2022-09-17T19:33:26.954Z,0.83
2022-09-17T19:36:18.237Z,0.90
2022-09-17T19:39:04.578Z,0.63
2022-09-17T19:41:50.889Z,0.60
2022-09-17T19:44:37.170Z,0.70
2022-09-17T19:47:23.958Z,2.73
2022-09-17T19:50:10.545Z,0.70
2022-09-17T19:52:56.842Z,1.23
2022-09-17T19:55:43.345Z,0.60
2022-09-17T19:58:29.723Z,0.67
2022-09-17T20:01:16.728Z,0.90
2022-09-17T20:04:03.586Z,0.90
2022-09-17T20:06:50.217Z,0.70
2022-09-17T20:09:36.427Z,0.63
2022-09-17T20:12:22.700Z,0.73
2022-09-17T20:15:09.411Z,0.67
2022-09-17T20:17:56.148Z,0.83
2022-09-17T20:20:42.509Z,0.60
2022-09-17T20:23:31.926Z,1.60
2022-09-17T20:26:18.427Z,0.80
2022-09-17T20:29:04.854Z,1.20
2022-09-17T20:31:51.184Z,1.00
2022-09-17T20:34:37.362Z,1.20
2022-09-17T20:37:55.378Z,1.60
2022-09-17T20:40:30.771Z,1.43
2022-09-17T20:43:17.445Z,0.97
2022-09-17T20:46:05.189Z,1.33
2022-09-17T20:48:52.559Z,1.20
2022-09-17T20:51:39.156Z,1.20
2022-09-17T20:54:25.444Z,1.30
2022-09-17T20:57:11.781Z,1.13
2022-09-17T21:00:00.808Z,0.93
2022-09-17T21:02:50.789Z,1.30
2022-09-17T21:05:38.303Z,1.33
2022-09-17T21:08:24.903Z,1.40
2022-09-17T21:11:11.629Z,1.33
2022-09-17T21:13:59.758Z,1.57
2022-09-17T21:16:46.722Z,1.60
2022-09-17T21:19:33.212Z,1.67
2022-09-17T21:22:19.452Z,1.40
2022-09-17T21:25:06.622Z,1.30
2022-09-17T21:27:53.141Z,1.00
2022-09-17T21:30:39.367Z,1.43
2022-09-17T21:33:25.835Z,1.20
2022-09-17T21:36:32.493Z,1.13
2022-09-17T21:39:19.346Z,0.97
2022-09-17T21:42:05.472Z,1.33
2022-09-17T21:44:51.814Z,1.10
2022-09-17T21:47:38.080Z,1.10
2022-09-17T21:50:24.223Z,1.10
2022-09-17T21:53:10.429Z,1.17
2022-09-17T21:56:02.282Z,1.10
2022-09-17T21:58:54.252Z,1.13
2022-09-17T22:01:45.725Z,1.07
2022-09-17T22:04:31.974Z,1.27
2022-09-17T22:07:18.249Z,1.60
2022-09-17T22:10:05.281Z,0.90
2022-09-17T22:12:51.409Z,1.00
2022-09-17T22:15:37.592Z,1.27
2022-09-17T22:18:25.095Z,1.43
2022-09-17T22:21:34.666Z,1.10
2022-09-17T22:24:22.371Z,1.00
2022-09-17T22:27:08.792Z,1.23
2022-09-17T22:29:55.288Z,1.10
2022-09-17T22:32:41.823Z,0.90
2022-09-17T22:35:27.957Z,1.13
2022-09-17T22:38:14.268Z,1.73
2022-09-17T22:41:13.654Z,1.73
2022-09-17T22:44:07.677Z,1.10
2022-09-17T22:46:54.256Z,0.97
2022-09-17T22:49:40.816Z,1.20
2022-09-17T22:52:27.383Z,1.17
2022-09-17T22:55:13.586Z,1.10
2022-09-17T22:57:59.813Z,1.30
2022-09-17T23:00:46.053Z,1.37
2022-09-17T23:03:32.914Z,1.10
2022-09-17T23:06:23.845Z,1.17
2022-09-17T23:09:12.770Z,0.93
2022-09-17T23:11:59.169Z,1.00
2022-09-17T23:14:45.601Z,1.40
2022-09-17T23:17:32.025Z,1.43
2022-09-17T23:20:18.300Z,1.00
2022-09-17T23:23:05.065Z,1.23
2022-09-17T23:25:51.598Z,1.30
2022-09-17T23:28:38.929Z,1.20
2022-09-17T23:31:27.465Z,1.40
2022-09-17T23:34:14.195Z,1.37
2022-09-17T23:37:00.838Z,1.90
2022-09-17T23:39:47.469Z,1.67
2022-09-17T23:42:36.756Z,1.33
2022-09-17T23:45:23.287Z,1.30
2022-09-17T23:48:09.486Z,1.30
2022-09-17T23:50:55.712Z,1.53
2022-09-17T23:53:42.516Z,1.33
2022-09-17T23:56:29.059Z,1.40
2022-09-17T23:59:15.509Z,1.10
