createdAt,value
2018-01-05T00:00:43.431Z,0.00
2018-01-05T00:01:45.214Z,0.00
2018-01-05T00:02:44.434Z,0.00
2018-01-05T00:03:44.659Z,0.00
2018-01-05T00:04:43.337Z,0.00
2018-01-05T00:05:44.504Z,0.00
2018-01-05T00:06:45.407Z,0.00
2018-01-05T00:07:44.584Z,0.00
2018-01-05T00:08:44.682Z,0.00
2018-01-05T00:09:43.863Z,0.00
2018-01-05T00:10:44.574Z,0.00
2018-01-05T00:11:44.147Z,0.00
2018-01-05T00:12:44.545Z,0.00
2018-01-05T00:13:44.542Z,0.00
2018-01-05T00:14:44.414Z,0.00
2018-01-05T00:15:43.974Z,0.00
2018-01-05T00:16:44.186Z,0.00
2018-01-05T00:17:44.133Z,0.00
2018-01-05T00:18:43.800Z,0.00
2018-01-05T00:19:44.095Z,0.00
2018-01-05T00:20:43.872Z,0.00
2018-01-05T00:21:44.061Z,0.00
2018-01-05T00:22:47.861Z,0.00
2018-01-05T00:24:06.044Z,0.00
2018-01-05T00:25:06.448Z,0.00
2018-01-05T00:26:06.769Z,0.00
2018-01-05T00:27:06.056Z,0.00
2018-01-05T00:28:06.344Z,0.00
2018-01-05T00:29:06.736Z,0.00
2018-01-05T00:30:07.056Z,0.00
2018-01-05T00:31:06.327Z,0.00
2018-01-05T00:32:06.082Z,0.00
2018-01-05T00:33:05.795Z,0.00
2018-01-05T00:34:05.543Z,0.00
2018-01-05T00:35:06.868Z,0.00
2018-01-05T00:36:07.080Z,0.00
2018-01-05T00:37:05.856Z,0.00
2018-01-05T00:38:05.613Z,0.00
2018-01-05T00:39:07.341Z,0.00
2018-01-05T00:40:06.430Z,0.00
2018-01-05T00:41:06.150Z,0.00
2018-01-05T00:42:05.917Z,0.00
2018-01-05T00:43:06.237Z,0.00
2018-01-05T00:44:06.420Z,0.00
2018-01-05T00:45:06.697Z,0.00
2018-01-05T00:46:06.326Z,0.00
2018-01-05T00:47:06.077Z,0.00
2018-01-05T00:48:06.273Z,0.00
2018-01-05T00:49:26.965Z,0.00
2018-01-05T00:50:27.990Z,0.00
2018-01-05T00:51:28.401Z,0.00
2018-01-05T00:52:27.656Z,0.00
2018-01-05T00:53:53.230Z,0.00
2018-01-05T00:54:51.552Z,0.00
2018-01-05T00:55:51.488Z,0.00
2018-01-05T00:56:51.896Z,0.00
2018-01-05T00:59:18.894Z,0.00
2018-01-05T01:00:19.201Z,0.00
2018-01-05T01:01:19.361Z,0.00
2018-01-05T01:02:19.545Z,0.00
2018-01-05T01:03:19.698Z,0.00
2018-01-05T01:04:40.763Z,0.00
2018-01-05T01:06:03.077Z,0.00
2018-01-05T01:07:03.881Z,0.00
2018-01-05T01:08:04.296Z,0.00
2018-01-05T01:09:04.076Z,0.00
2018-01-05T01:10:03.892Z,0.00
2018-01-05T01:11:04.258Z,0.00
2018-01-05T01:12:04.557Z,0.00
2018-01-05T01:13:03.559Z,0.00
2018-01-05T01:14:03.780Z,0.00
2018-01-05T01:15:03.426Z,0.00
2018-01-05T01:16:03.128Z,0.00
2018-01-05T01:17:04.346Z,0.00
2018-01-05T01:18:04.932Z,0.00
2018-01-05T01:19:03.804Z,0.00
2018-01-05T01:20:04.246Z,0.00
2018-01-05T01:21:04.441Z,0.00
2018-01-05T01:22:04.105Z,0.00
2018-01-05T01:23:04.440Z,0.00
2018-01-05T01:24:03.906Z,0.00
2018-01-05T01:25:04.291Z,0.00
2018-01-05T01:26:04.717Z,0.00
2018-01-05T01:27:03.976Z,0.00
2018-01-05T01:28:04.882Z,0.00
2018-01-05T01:29:03.449Z,0.00
2018-01-05T01:30:06.695Z,0.00
2018-01-05T01:31:05.173Z,0.00
2018-01-05T01:32:05.289Z,0.00
2018-01-05T01:33:04.876Z,0.00
2018-01-05T01:34:05.466Z,0.00
2018-01-05T01:35:05.618Z,0.00
2018-01-05T01:36:05.780Z,0.00
2018-01-05T01:37:05.500Z,0.00
2018-01-05T01:38:06.182Z,0.00
2018-01-05T01:39:06.798Z,0.00
2018-01-05T01:40:06.475Z,0.00
2018-01-05T01:41:05.560Z,0.00
2018-01-05T01:42:04.903Z,0.00
2018-01-05T01:43:05.390Z,0.00
2018-01-05T01:44:28.840Z,0.00
2018-01-05T01:45:29.349Z,0.00
2018-01-05T01:46:29.661Z,0.00
2018-01-05T01:47:31.261Z,0.00
2018-01-05T01:48:30.123Z,0.00
2018-01-05T01:49:30.325Z,0.00
2018-01-05T01:50:29.737Z,0.00
2018-01-05T01:51:28.839Z,0.00
2018-01-05T01:52:29.134Z,0.00
2018-01-05T01:53:30.022Z,0.00
2018-01-05T01:54:29.180Z,0.00
2018-01-05T01:55:30.526Z,0.00
2018-01-05T01:56:30.578Z,0.00
2018-01-05T01:57:28.927Z,0.00
2018-01-05T01:58:28.959Z,0.00
2018-01-05T01:59:29.696Z,0.00
2018-01-05T02:00:28.855Z,0.00
2018-01-05T02:01:29.599Z,0.00
2018-01-05T02:02:28.720Z,0.00
2018-01-05T02:03:29.059Z,0.00
2018-01-05T02:04:28.868Z,0.00
2018-01-05T02:05:29.362Z,0.00
2018-01-05T02:06:29.676Z,0.00
2018-01-05T02:07:28.847Z,0.00
2018-01-05T02:08:29.895Z,0.00
2018-01-05T02:09:29.297Z,0.00
2018-01-05T02:10:30.072Z,0.00
2018-01-05T02:11:29.309Z,0.00
2018-01-05T02:12:30.406Z,0.00
2018-01-05T02:13:30.162Z,0.00
2018-01-05T02:14:53.010Z,0.00
2018-01-05T02:15:52.992Z,0.00
2018-01-05T02:16:55.306Z,0.00
2018-01-05T02:17:52.699Z,0.00
2018-01-05T02:18:52.713Z,0.00
2018-01-05T02:19:54.367Z,0.00
2018-01-05T02:20:54.166Z,0.00
2018-01-05T02:21:53.494Z,0.00
2018-01-05T02:22:52.684Z,0.00
2018-01-05T02:24:15.824Z,0.00
2018-01-05T02:25:16.627Z,0.00
2018-01-05T02:26:17.003Z,0.00
2018-01-05T02:27:17.273Z,0.00
2018-01-05T02:28:19.948Z,0.00
2018-01-05T02:29:16.052Z,0.00
2018-01-05T02:30:16.898Z,0.00
2018-01-05T02:31:16.610Z,0.00
2018-01-05T02:32:39.430Z,0.00
2018-01-05T02:34:04.509Z,0.00
2018-01-05T02:35:04.047Z,0.00
2018-01-05T02:36:02.821Z,0.00
2018-01-05T02:37:04.579Z,0.00
2018-01-05T02:38:05.016Z,0.00
2018-01-05T02:39:04.937Z,0.00
2018-01-05T02:40:03.900Z,0.00
2018-01-05T02:41:02.922Z,0.00
2018-01-05T02:42:04.439Z,0.00
2018-01-05T02:43:04.780Z,0.00
2018-01-05T02:44:06.660Z,0.00
2018-01-05T02:45:06.831Z,0.00
2018-01-05T02:46:27.735Z,0.00
2018-01-05T02:47:28.116Z,0.00
2018-01-05T02:48:26.373Z,0.00
2018-01-05T02:49:26.288Z,0.00
2018-01-05T02:50:26.410Z,0.00
2018-01-05T02:51:26.583Z,0.00
2018-01-05T02:52:27.010Z,0.00
2018-01-05T02:53:25.951Z,0.00
2018-01-05T02:54:26.579Z,0.00
2018-01-05T02:55:26.513Z,0.00
2018-01-05T02:56:26.808Z,0.00
2018-01-05T02:57:26.870Z,0.00
2018-01-05T02:58:26.691Z,0.00
2018-01-05T02:59:27.073Z,0.00
2018-01-05T03:00:25.595Z,0.00
2018-01-05T03:01:26.754Z,0.00
2018-01-05T03:02:26.387Z,0.00
2018-01-05T03:03:25.956Z,0.00
2018-01-05T03:04:26.308Z,0.00
2018-01-05T03:05:48.086Z,0.00
2018-01-05T03:06:49.248Z,0.00
2018-01-05T03:07:48.436Z,0.00
2018-01-05T03:08:48.660Z,0.00
2018-01-05T03:09:50.611Z,0.00
2018-01-05T03:10:48.832Z,0.00
2018-01-05T03:11:48.592Z,0.00
2018-01-05T03:12:48.823Z,0.00
2018-01-05T03:13:48.399Z,0.00
2018-01-05T03:14:48.099Z,0.00
2018-01-05T03:15:49.309Z,0.00
2018-01-05T03:16:47.764Z,0.00
2018-01-05T03:17:48.798Z,0.00
2018-01-05T03:18:48.329Z,0.00
2018-01-05T03:20:09.345Z,0.00
2018-01-05T03:21:09.847Z,0.00
2018-01-05T03:22:10.028Z,0.00
2018-01-05T03:23:09.771Z,0.00
2018-01-05T03:24:10.111Z,0.00
2018-01-05T03:25:10.087Z,0.00
2018-01-05T03:26:09.656Z,0.00
2018-01-05T03:27:10.463Z,0.00
2018-01-05T03:28:10.729Z,0.00
2018-01-05T03:29:09.422Z,0.00
2018-01-05T03:30:10.181Z,0.00
2018-01-05T03:31:10.407Z,0.00
2018-01-05T03:32:10.441Z,0.00
2018-01-05T03:33:10.881Z,0.00
2018-01-05T03:34:10.119Z,0.00
2018-01-05T03:35:31.176Z,0.00
2018-01-05T03:36:31.696Z,0.00
2018-01-05T03:37:31.463Z,0.00
2018-01-05T03:38:32.184Z,0.00
2018-01-05T03:39:32.444Z,0.00
2018-01-05T03:40:32.515Z,0.00
2018-01-05T03:41:31.261Z,0.00
2018-01-05T03:42:32.065Z,0.00
2018-01-05T03:43:31.723Z,0.00
2018-01-05T03:44:31.423Z,0.00
2018-01-05T03:45:32.156Z,0.00
2018-01-05T03:46:31.714Z,0.00
2018-01-05T03:47:31.459Z,0.00
2018-01-05T03:48:32.882Z,0.00
2018-01-05T03:49:32.227Z,0.00
2018-01-05T03:50:31.917Z,0.00
2018-01-05T03:51:31.359Z,0.00
2018-01-05T03:52:31.795Z,0.00
2018-01-05T03:53:32.003Z,0.00
2018-01-05T03:54:32.099Z,0.00
2018-01-05T03:55:31.816Z,0.00
2018-01-05T03:56:31.515Z,0.00
2018-01-05T03:57:32.711Z,0.00
2018-01-05T03:58:31.220Z,0.00
2018-01-05T03:59:31.711Z,0.00
2018-01-05T04:00:31.297Z,0.00
2018-01-05T04:01:32.581Z,0.00
2018-01-05T04:02:32.122Z,0.00
2018-01-05T04:03:32.164Z,0.00
2018-01-05T04:05:15.973Z,0.00
2018-01-05T04:06:16.637Z,0.00
2018-01-05T04:08:00.529Z,0.00
2018-01-05T04:09:16.677Z,0.00
2018-01-05T04:10:17.056Z,0.00
2018-01-05T04:11:17.406Z,0.00
2018-01-05T04:12:16.068Z,0.00
2018-01-05T04:13:17.394Z,0.00
2018-01-05T04:14:16.815Z,0.00
2018-01-05T04:15:16.435Z,0.00
2018-01-05T04:16:16.305Z,0.00
2018-01-05T04:17:16.676Z,0.00
2018-01-05T04:18:16.514Z,0.00
2018-01-05T04:19:16.342Z,0.00
2018-01-05T04:20:17.630Z,0.00
2018-01-05T04:21:16.613Z,0.00
2018-01-05T04:22:16.511Z,0.00
2018-01-05T04:23:16.147Z,0.00
2018-01-05T04:24:16.847Z,0.00
2018-01-05T04:25:17.284Z,0.00
2018-01-05T04:26:16.962Z,0.00
2018-01-05T04:27:16.642Z,0.00
2018-01-05T04:28:17.056Z,0.00
2018-01-05T04:29:38.807Z,0.00
2018-01-05T04:30:38.489Z,0.00
2018-01-05T04:31:39.032Z,0.00
2018-01-05T04:32:38.580Z,0.00
2018-01-05T04:33:38.761Z,0.00
2018-01-05T04:34:39.005Z,0.00
2018-01-05T04:35:38.735Z,0.00
2018-01-05T04:36:39.019Z,0.00
2018-01-05T04:37:38.561Z,0.00
2018-01-05T04:38:38.100Z,0.00
2018-01-05T04:40:01.202Z,0.00
2018-01-05T04:41:02.365Z,0.00
2018-01-05T04:42:01.585Z,0.00
2018-01-05T04:43:01.269Z,0.00
2018-01-05T04:44:01.628Z,0.00
2018-01-05T04:45:02.028Z,0.00
2018-01-05T04:46:02.052Z,0.00
2018-01-05T04:47:01.506Z,0.00
2018-01-05T04:48:01.654Z,0.00
2018-01-05T04:49:01.526Z,0.00
2018-01-05T04:50:01.200Z,0.00
2018-01-05T04:51:02.069Z,0.00
2018-01-05T04:52:01.644Z,0.00
2018-01-05T04:53:02.089Z,0.00
2018-01-05T04:54:02.372Z,0.00
2018-01-05T04:55:01.596Z,0.00
2018-01-05T04:56:01.751Z,0.00
2018-01-05T04:57:02.064Z,0.00
2018-01-05T04:58:01.677Z,0.00
2018-01-05T04:59:01.444Z,0.00
2018-01-05T05:00:01.916Z,0.00
2018-01-05T05:01:01.900Z,0.00
2018-01-05T05:02:01.597Z,0.00
2018-01-05T05:03:01.446Z,0.00
2018-01-05T05:04:01.877Z,0.00
2018-01-05T05:05:02.357Z,0.00
2018-01-05T05:06:01.693Z,0.00
2018-01-05T05:07:02.023Z,0.00
2018-01-05T05:08:02.372Z,0.00
2018-01-05T05:09:01.257Z,0.00
2018-01-05T05:10:00.899Z,0.00
2018-01-05T05:11:02.343Z,0.00
2018-01-05T05:12:01.936Z,0.00
2018-01-05T05:13:01.874Z,0.00
2018-01-05T05:14:01.889Z,0.00
2018-01-05T05:15:02.108Z,0.00
2018-01-05T05:16:01.870Z,0.00
2018-01-05T05:17:01.438Z,0.00
2018-01-05T05:18:01.234Z,0.00
2018-01-05T05:19:01.696Z,0.00
2018-01-05T05:20:01.209Z,0.00
2018-01-05T05:21:02.466Z,0.00
2018-01-05T05:22:00.901Z,0.00
2018-01-05T05:23:02.380Z,0.00
2018-01-05T05:24:01.126Z,0.00
2018-01-05T05:25:02.344Z,0.00
2018-01-05T05:26:02.536Z,0.00
2018-01-05T05:27:01.913Z,0.00
2018-01-05T05:28:02.272Z,0.00
2018-01-05T05:29:01.594Z,0.00
2018-01-05T05:30:01.426Z,0.00
2018-01-05T05:31:01.311Z,0.00
2018-01-05T05:32:01.709Z,0.00
2018-01-05T05:33:01.338Z,0.00
2018-01-05T05:34:01.880Z,0.00
2018-01-05T05:35:01.476Z,0.00
2018-01-05T05:36:01.913Z,0.00
2018-01-05T05:37:02.144Z,0.00
2018-01-05T05:38:01.617Z,0.00
2018-01-05T05:39:01.234Z,0.00
2018-01-05T05:40:23.401Z,0.00
2018-01-05T05:41:23.536Z,0.00
2018-01-05T05:42:23.118Z,0.00
2018-01-05T05:43:23.486Z,0.00
2018-01-05T05:44:23.839Z,0.00
2018-01-05T05:45:24.071Z,0.00
2018-01-05T05:46:23.403Z,0.00
2018-01-05T05:47:23.400Z,0.00
2018-01-05T05:48:23.884Z,0.00
2018-01-05T05:49:24.224Z,0.00
2018-01-05T05:50:22.682Z,0.00
2018-01-05T05:51:23.320Z,0.00
2018-01-05T05:52:23.737Z,0.00
2018-01-05T05:53:24.096Z,0.00
2018-01-05T05:54:23.623Z,0.00
2018-01-05T05:55:23.982Z,0.00
2018-01-05T05:56:22.767Z,0.00
2018-01-05T05:57:23.644Z,0.00
2018-01-05T05:58:23.643Z,0.00
2018-01-05T05:59:23.972Z,0.00
2018-01-05T06:00:22.638Z,0.00
2018-01-05T06:01:24.089Z,0.00
2018-01-05T06:02:23.497Z,0.00
2018-01-05T06:03:23.812Z,0.00
2018-01-05T06:04:23.864Z,0.00
2018-01-05T06:05:24.403Z,0.00
2018-01-05T06:06:23.558Z,0.00
2018-01-05T06:07:23.982Z,0.00
2018-01-05T06:08:23.425Z,0.00
2018-01-05T06:09:25.681Z,0.00
2018-01-05T06:10:23.180Z,0.00
2018-01-05T06:11:22.848Z,0.00
2018-01-05T06:12:23.771Z,0.00
2018-01-05T06:13:23.960Z,0.00
2018-01-05T06:14:22.738Z,0.00
2018-01-05T06:15:23.578Z,0.00
2018-01-05T06:16:23.242Z,0.00
2018-01-05T06:17:45.768Z,0.00
2018-01-05T06:18:46.643Z,0.00
2018-01-05T06:19:45.178Z,0.00
2018-01-05T06:20:45.963Z,0.00
2018-01-05T06:22:08.420Z,0.00
2018-01-05T06:23:08.886Z,0.00
2018-01-05T06:24:29.690Z,0.00
2018-01-05T06:26:14.206Z,0.00
2018-01-05T06:27:15.068Z,0.00
2018-01-05T06:28:15.537Z,0.00
2018-01-05T06:29:35.791Z,0.00
2018-01-05T06:30:37.033Z,0.00
2018-01-05T06:31:35.879Z,0.00
2018-01-05T06:32:36.240Z,0.00
2018-01-05T06:33:36.391Z,0.00
2018-01-05T06:34:36.648Z,0.00
2018-01-05T06:35:36.123Z,0.00
2018-01-05T06:36:36.413Z,0.00
2018-01-05T06:37:36.471Z,0.00
2018-01-05T06:38:37.624Z,0.00
2018-01-05T06:39:36.229Z,0.00
2018-01-05T06:40:36.687Z,0.00
2018-01-05T06:41:37.839Z,0.00
2018-01-05T06:42:36.877Z,0.00
2018-01-05T06:43:36.191Z,0.00
2018-01-05T06:44:36.438Z,0.00
2018-01-05T06:45:36.813Z,0.00
2018-01-05T06:46:59.781Z,0.00
2018-01-05T06:48:00.675Z,0.00
2018-01-05T06:49:00.899Z,0.00
2018-01-05T06:50:00.893Z,0.00
2018-01-05T06:51:01.262Z,0.00
2018-01-05T06:52:00.076Z,0.00
2018-01-05T06:53:00.819Z,0.00
2018-01-05T06:54:01.319Z,0.00
2018-01-05T06:54:59.787Z,0.00
2018-01-05T06:56:00.741Z,0.00
2018-01-05T06:57:00.607Z,1.00
2018-01-05T06:58:00.467Z,1.00
2018-01-05T06:58:59.937Z,1.00
2018-01-05T07:00:01.346Z,1.00
2018-01-05T07:01:01.168Z,1.00
2018-01-05T07:01:59.818Z,1.00
2018-01-05T07:03:01.249Z,2.00
2018-01-05T07:04:00.641Z,1.00
2018-01-05T07:05:01.138Z,1.00
2018-01-05T07:06:00.582Z,2.00
2018-01-05T07:07:00.887Z,2.00
2018-01-05T07:08:00.474Z,2.00
2018-01-05T07:09:21.990Z,3.00
2018-01-05T07:10:23.277Z,3.00
2018-01-05T07:11:22.097Z,4.00
2018-01-05T07:12:22.776Z,5.00
2018-01-05T07:13:22.904Z,9.00
2018-01-05T07:14:22.761Z,11.00
2018-01-05T07:15:23.200Z,14.00
2018-01-05T07:16:22.532Z,17.00
2018-01-05T07:17:22.358Z,19.00
2018-01-05T07:18:22.838Z,20.00
2018-01-05T07:19:23.300Z,24.00
2018-01-05T07:20:22.383Z,28.00
2018-01-05T07:21:22.677Z,33.00
2018-01-05T07:22:44.230Z,39.00
2018-01-05T07:24:07.341Z,44.00
2018-01-05T07:25:07.565Z,51.00
2018-01-05T07:26:29.391Z,66.00
2018-01-05T07:27:29.139Z,78.00
2018-01-05T07:28:29.303Z,88.00
2018-01-05T07:29:29.736Z,96.00
2018-01-05T07:30:29.647Z,108.00
2018-01-05T07:31:29.975Z,124.00
2018-01-05T07:32:30.384Z,140.00
2018-01-05T07:33:29.864Z,142.00
2018-01-05T07:34:29.894Z,140.00
2018-01-05T07:35:29.609Z,147.00
2018-01-05T07:36:29.965Z,152.00
2018-01-05T07:37:30.145Z,164.00
2018-01-05T07:38:30.440Z,191.00
2018-01-05T07:39:29.583Z,196.00
2018-01-05T07:40:29.450Z,182.00
2018-01-05T07:41:29.889Z,166.00
2018-01-05T07:42:29.637Z,173.00
2018-01-05T07:43:30.020Z,183.00
2018-01-05T07:44:30.438Z,191.00
2018-01-05T07:45:29.927Z,204.00
2018-01-05T07:46:30.270Z,234.00
2018-01-05T07:47:29.337Z,258.00
2018-01-05T07:48:29.280Z,281.00
2018-01-05T07:49:29.126Z,304.00
2018-01-05T07:50:29.438Z,313.00
2018-01-05T07:51:29.465Z,349.00
2018-01-05T07:52:29.850Z,404.00
2018-01-05T07:53:30.263Z,486.00
2018-01-05T07:54:29.721Z,602.00
2018-01-05T07:55:50.857Z,699.00
2018-01-05T07:56:51.593Z,654.00
2018-01-05T07:57:51.626Z,598.00
2018-01-05T07:58:51.396Z,594.00
2018-01-05T07:59:51.538Z,596.00
2018-01-05T08:00:51.737Z,614.00
2018-01-05T08:01:52.157Z,635.00
2018-01-05T08:02:51.591Z,695.00
2018-01-05T08:03:51.378Z,715.00
2018-01-05T08:04:51.052Z,748.00
2018-01-05T08:05:52.333Z,834.00
2018-01-05T08:06:51.575Z,976.00
2018-01-05T08:07:51.339Z,1107.00
2018-01-05T08:08:51.871Z,1185.00
2018-01-05T08:09:52.074Z,1232.00
2018-01-05T08:10:52.318Z,1225.00
2018-01-05T08:11:51.010Z,1332.00
2018-01-05T08:12:52.293Z,1497.00
2018-01-05T08:13:51.759Z,1575.00
2018-01-05T08:14:51.508Z,1609.00
2018-01-05T08:15:51.191Z,1666.00
2018-01-05T08:16:51.359Z,1725.00
2018-01-05T08:17:51.788Z,1815.00
2018-01-05T08:18:51.453Z,1918.00
2018-01-05T08:19:51.940Z,1971.00
2018-01-05T08:20:51.748Z,2031.00
2018-01-05T08:22:35.791Z,2284.00
2018-01-05T08:23:36.317Z,2410.00
2018-01-05T08:24:35.794Z,2509.00
2018-01-05T08:25:35.707Z,2667.00
2018-01-05T08:26:36.150Z,2817.00
2018-01-05T08:27:36.618Z,2935.00
2018-01-05T08:28:36.055Z,3023.00
2018-01-05T08:29:36.549Z,3084.00
2018-01-05T08:30:36.019Z,3109.00
2018-01-05T08:31:36.069Z,3155.00
2018-01-05T08:32:36.619Z,3203.00
2018-01-05T08:33:35.922Z,3174.00
2018-01-05T08:34:35.765Z,3143.00
2018-01-05T08:35:35.415Z,3180.00
2018-01-05T08:36:35.290Z,3205.00
2018-01-05T08:37:35.525Z,3112.00
2018-01-05T08:38:36.041Z,2927.00
2018-01-05T08:39:35.939Z,3016.00
2018-01-05T08:40:35.876Z,3159.00
2018-01-05T08:41:36.386Z,3223.00
2018-01-05T08:42:35.209Z,3320.00
2018-01-05T08:43:36.637Z,3416.00
2018-01-05T08:44:35.828Z,3503.00
2018-01-05T08:45:35.687Z,3564.00
2018-01-05T08:46:35.428Z,3603.00
2018-01-05T08:47:35.901Z,3618.00
2018-01-05T08:48:35.885Z,3674.00
2018-01-05T08:49:36.834Z,3729.00
2018-01-05T08:50:35.842Z,3692.00
2018-01-05T08:51:36.144Z,3575.00
2018-01-05T08:52:36.568Z,3444.00
2018-01-05T08:53:35.345Z,3613.00
2018-01-05T08:54:35.157Z,3831.00
2018-01-05T08:55:35.948Z,3949.00
2018-01-05T08:56:36.342Z,4057.00
2018-01-05T08:57:35.152Z,4118.00
2018-01-05T08:58:36.522Z,4161.00
2018-01-05T08:59:36.002Z,4154.00
2018-01-05T09:00:36.310Z,4100.00
2018-01-05T09:01:36.033Z,3987.00
2018-01-05T09:02:35.838Z,3884.00
2018-01-05T09:03:36.290Z,3770.00
2018-01-05T09:04:36.550Z,3701.00
2018-01-05T09:05:36.608Z,3675.00
2018-01-05T09:07:20.917Z,4237.00
2018-01-05T09:08:20.594Z,4728.00
2018-01-05T09:09:21.145Z,4936.00
2018-01-05T09:10:20.423Z,4924.00
2018-01-05T09:11:20.257Z,4937.00
2018-01-05T09:12:20.587Z,4986.00
2018-01-05T09:13:20.281Z,5079.00
2018-01-05T09:14:41.520Z,5181.00
2018-01-05T09:15:42.578Z,5169.00
2018-01-05T09:17:04.543Z,5155.00
2018-01-05T09:18:05.187Z,5244.00
2018-01-05T09:19:05.182Z,5355.00
2018-01-05T09:20:05.582Z,5405.00
2018-01-05T09:21:05.452Z,5469.00
2018-01-05T09:22:05.386Z,5512.00
2018-01-05T09:23:05.178Z,5504.00
2018-01-05T09:24:27.480Z,5587.00
2018-01-05T09:24:59.391Z,5670.00
2018-01-05T09:25:59.775Z,5724.00
2018-01-05T09:26:59.920Z,5732.00
2018-01-05T09:27:58.788Z,5616.00
2018-01-05T09:29:00.255Z,5474.00
2018-01-05T09:29:59.683Z,5372.00
2018-01-05T09:30:59.553Z,5348.00
2018-01-05T09:31:59.930Z,5336.00
2018-01-05T09:32:59.701Z,5429.00
2018-01-05T09:33:59.784Z,5543.00
2018-01-05T09:35:20.643Z,5630.00
2018-01-05T09:36:22.086Z,5634.00
2018-01-05T09:37:42.632Z,5686.00
2018-01-05T09:39:05.763Z,5620.00
2018-01-05T09:40:29.409Z,5599.00
2018-01-05T09:41:29.662Z,5854.00
2018-01-05T09:42:30.124Z,5960.00
2018-01-05T09:43:29.715Z,6064.00
2018-01-05T09:44:30.157Z,6173.00
2018-01-05T09:45:30.152Z,6356.00
2018-01-05T09:46:29.573Z,6555.00
2018-01-05T09:47:30.687Z,6696.00
2018-01-05T09:48:30.413Z,6807.00
2018-01-05T09:49:51.164Z,7101.00
2018-01-05T09:50:52.533Z,7339.00
2018-01-05T09:51:51.904Z,7497.00
2018-01-05T09:52:51.722Z,7641.00
2018-01-05T09:53:52.199Z,7820.00
2018-01-05T09:54:51.915Z,7967.00
2018-01-05T09:55:52.314Z,8093.00
2018-01-05T09:56:52.765Z,8212.00
2018-01-05T09:57:51.687Z,8284.00
2018-01-05T09:58:51.320Z,8291.00
2018-01-05T09:59:52.863Z,8359.00
2018-01-05T10:00:52.341Z,8460.00
2018-01-05T10:01:53.639Z,8413.00
2018-01-05T10:02:51.582Z,8243.00
2018-01-05T10:03:52.882Z,8140.00
2018-01-05T10:04:51.980Z,8188.00
2018-01-05T10:05:52.357Z,8370.00
2018-01-05T10:06:52.148Z,8612.00
2018-01-05T10:07:52.162Z,8771.00
2018-01-05T10:08:52.649Z,8847.00
2018-01-05T10:09:51.676Z,8789.00
2018-01-05T10:10:52.612Z,8596.00
2018-01-05T10:11:52.204Z,8266.00
2018-01-05T10:12:53.383Z,7898.00
2018-01-05T10:13:52.118Z,7567.00
2018-01-05T10:14:53.592Z,7397.00
2018-01-05T10:15:52.327Z,7495.00
2018-01-05T10:16:51.727Z,7766.00
2018-01-05T10:17:51.581Z,8088.00
2018-01-05T10:18:51.681Z,8336.00
2018-01-05T10:20:14.297Z,8596.00
2018-01-05T10:21:14.748Z,8654.00
2018-01-05T10:22:37.776Z,8715.00
2018-01-05T10:23:39.291Z,8698.00
2018-01-05T10:25:22.246Z,9013.00
2018-01-05T10:26:21.776Z,9232.00
2018-01-05T10:27:22.545Z,9328.00
2018-01-05T10:28:21.432Z,9326.00
2018-01-05T10:29:21.903Z,9365.00
2018-01-05T10:30:44.553Z,9475.00
2018-01-05T10:31:44.977Z,9707.00
2018-01-05T10:32:44.733Z,10070.00
2018-01-05T10:33:45.385Z,10479.00
2018-01-05T10:35:07.715Z,10985.00
2018-01-05T10:36:08.222Z,11179.00
2018-01-05T10:37:07.176Z,11164.00
2018-01-05T10:38:07.113Z,11026.00
2018-01-05T10:39:07.453Z,11015.00
2018-01-05T10:40:07.988Z,11109.00
2018-01-05T10:41:07.525Z,11374.00
2018-01-05T10:42:32.273Z,11843.00
2018-01-05T10:43:31.599Z,12476.00
2018-01-05T10:44:30.113Z,12832.00
2018-01-05T10:45:30.690Z,13127.00
2018-01-05T10:46:30.839Z,13791.00
2018-01-05T10:47:31.008Z,14559.00
2018-01-05T10:48:29.870Z,15001.00
2018-01-05T10:49:29.819Z,15141.00
2018-01-05T10:50:30.268Z,15022.00
2018-01-05T10:51:30.790Z,14685.00
2018-01-05T10:52:30.790Z,14100.00
2018-01-05T10:53:30.148Z,13554.00
2018-01-05T10:54:30.690Z,12470.00
2018-01-05T10:55:30.989Z,12446.00
2018-01-05T10:56:30.496Z,12185.00
2018-01-05T10:57:30.407Z,10824.00
2018-01-05T10:58:30.959Z,11262.00
2018-01-05T10:59:30.263Z,11187.00
2018-01-05T11:00:30.271Z,10416.00
2018-01-05T11:01:30.298Z,10177.00
2018-01-05T11:02:30.168Z,9552.00
2018-01-05T11:03:29.851Z,8258.00
2018-01-05T11:04:29.833Z,7603.00
2018-01-05T11:05:30.100Z,7123.00
2018-01-05T11:06:31.419Z,6943.00
2018-01-05T11:07:30.837Z,6592.00
2018-01-05T11:08:30.227Z,6784.00
2018-01-05T11:09:30.246Z,6799.00
2018-01-05T11:10:30.180Z,6547.00
2018-01-05T11:11:30.520Z,5677.00
2018-01-05T11:12:31.561Z,5419.00
2018-01-05T11:13:30.077Z,5461.00
2018-01-05T11:14:29.918Z,5544.00
2018-01-05T11:15:30.325Z,5403.00
2018-01-05T11:16:30.076Z,6245.00
2018-01-05T11:17:29.981Z,6636.00
2018-01-05T11:18:29.697Z,6952.00
2018-01-05T11:19:30.110Z,7612.00
2018-01-05T11:20:30.207Z,8870.00
2018-01-05T11:21:29.984Z,10184.00
2018-01-05T11:22:30.839Z,10640.00
2018-01-05T11:23:30.325Z,10755.00
2018-01-05T11:24:30.280Z,10841.00
2018-01-05T11:25:30.764Z,10996.00
2018-01-05T11:26:29.779Z,11011.00
2018-01-05T11:27:30.113Z,10795.00
2018-01-05T11:28:29.880Z,10436.00
2018-01-05T11:29:29.899Z,9904.00
2018-01-05T11:30:30.400Z,9379.00
2018-01-05T11:31:30.352Z,8842.00
2018-01-05T11:32:30.808Z,8272.00
2018-01-05T11:33:30.863Z,7958.00
2018-01-05T11:34:29.987Z,7673.00
2018-01-05T11:35:30.244Z,7558.00
2018-01-05T11:36:30.477Z,7557.00
2018-01-05T11:37:29.356Z,7430.00
2018-01-05T11:38:30.182Z,7021.00
2018-01-05T11:39:30.509Z,7140.00
2018-01-05T11:40:29.428Z,7448.00
2018-01-05T11:41:30.843Z,7699.00
2018-01-05T11:42:30.048Z,7770.00
2018-01-05T11:43:55.034Z,8137.00
2018-01-05T11:44:55.227Z,8859.00
2018-01-05T11:45:55.266Z,9084.00
2018-01-05T11:46:55.616Z,8619.00
2018-01-05T11:47:55.086Z,8039.00
2018-01-05T11:48:55.128Z,7957.00
2018-01-05T11:49:55.419Z,7978.00
2018-01-05T11:50:55.273Z,8099.00
2018-01-05T11:52:16.794Z,9045.00
2018-01-05T11:53:18.033Z,9949.00
2018-01-05T11:54:17.029Z,10591.00
2018-01-05T11:55:17.504Z,10406.00
2018-01-05T11:56:17.850Z,9665.00
2018-01-05T11:57:18.327Z,9486.00
2018-01-05T11:58:17.745Z,9424.00
2018-01-05T11:59:17.532Z,9267.00
2018-01-05T12:00:18.016Z,9117.00
2018-01-05T12:01:17.991Z,8614.00
2018-01-05T12:02:17.460Z,8023.00
2018-01-05T12:03:17.698Z,7634.00
2018-01-05T12:04:18.116Z,7163.00
2018-01-05T12:05:16.871Z,7433.00
2018-01-05T12:06:18.264Z,8184.00
2018-01-05T12:07:17.461Z,8324.00
2018-01-05T12:08:17.894Z,8637.00
2018-01-05T12:09:17.415Z,8575.00
2018-01-05T12:10:39.162Z,8284.00
2018-01-05T12:11:41.468Z,8338.00
2018-01-05T12:13:01.453Z,8370.00
2018-01-05T12:14:02.692Z,9068.00
2018-01-05T12:15:01.523Z,9717.00
2018-01-05T12:16:02.399Z,10055.00
2018-01-05T12:17:02.441Z,10232.00
2018-01-05T12:18:02.720Z,10251.00
2018-01-05T12:19:01.496Z,10280.00
2018-01-05T12:20:02.875Z,10316.00
2018-01-05T12:21:02.359Z,10393.00
2018-01-05T12:22:02.211Z,10493.00
2018-01-05T12:23:01.985Z,10430.00
2018-01-05T12:24:02.898Z,10324.00
2018-01-05T12:25:01.932Z,10322.00
2018-01-05T12:26:03.952Z,10429.00
2018-01-05T12:27:02.942Z,10364.00
2018-01-05T12:28:02.387Z,10125.00
2018-01-05T12:29:02.889Z,9633.00
2018-01-05T12:30:02.272Z,9068.00
2018-01-05T12:31:02.736Z,8556.00
2018-01-05T12:32:27.226Z,7709.00
2018-01-05T12:33:26.451Z,7736.00
2018-01-05T12:34:26.268Z,8156.00
2018-01-05T12:35:26.631Z,8080.00
2018-01-05T12:36:26.036Z,7256.00
2018-01-05T12:37:26.936Z,7042.00
2018-01-05T12:38:47.469Z,6792.00
2018-01-05T12:39:48.551Z,6636.00
2018-01-05T12:40:48.930Z,5959.00
2018-01-05T12:41:47.599Z,5722.00
2018-01-05T12:42:48.028Z,5376.00
2018-01-05T12:43:48.292Z,5528.00
2018-01-05T12:44:48.535Z,6170.00
2018-01-05T12:45:48.270Z,6301.00
2018-01-05T12:46:52.351Z,6075.00
2018-01-05T12:47:48.765Z,6342.00
2018-01-05T12:48:48.366Z,5817.00
2018-01-05T12:49:48.758Z,5113.00
2018-01-05T12:50:48.278Z,5680.00
2018-01-05T12:51:48.630Z,6036.00
2018-01-05T12:52:48.071Z,6676.00
2018-01-05T12:53:48.578Z,6949.00
2018-01-05T12:54:48.834Z,7400.00
2018-01-05T12:55:48.480Z,7406.00
2018-01-05T12:56:48.944Z,6485.00
2018-01-05T12:57:48.226Z,5965.00
2018-01-05T12:58:48.575Z,5937.00
2018-01-05T12:59:49.033Z,5231.00
2018-01-05T13:00:48.362Z,5072.00
2018-01-05T13:01:48.821Z,5107.00
2018-01-05T13:02:48.898Z,6090.00
2018-01-05T13:03:48.470Z,5873.00
2018-01-05T13:04:48.897Z,5928.00
2018-01-05T13:06:10.881Z,5808.00
2018-01-05T13:07:10.385Z,5461.00
2018-01-05T13:08:32.409Z,5317.00