createdAt,value
2024-01-12T00:00:34.928Z,52.44
2024-01-12T00:01:34.974Z,51.93
2024-01-12T00:02:35.050Z,52.97
2024-01-12T00:03:35.106Z,52.44
2024-01-12T00:04:35.167Z,52.00
2024-01-12T00:05:35.308Z,53.69
2024-01-12T00:06:35.404Z,50.00
2024-01-12T00:07:35.341Z,51.43
2024-01-12T00:08:35.456Z,53.12
2024-01-12T00:09:35.455Z,52.10
2024-01-12T00:10:35.506Z,52.14
2024-01-12T00:11:35.614Z,53.49
2024-01-12T00:12:35.620Z,50.93
2024-01-12T00:13:35.691Z,52.81
2024-01-12T00:14:35.789Z,53.12
2024-01-12T00:15:35.824Z,53.17
2024-01-12T00:16:35.889Z,52.65
2024-01-12T00:18:36.154Z,50.53
2024-01-12T00:19:36.061Z,52.17
2024-01-12T00:20:36.175Z,51.64
2024-01-12T00:21:36.159Z,52.45
2024-01-12T00:22:36.226Z,51.40
2024-01-12T00:23:36.305Z,53.91
2024-01-12T00:24:37.341Z,53.76
2024-01-12T00:25:36.361Z,53.96
2024-01-12T00:26:36.485Z,52.53
2024-01-12T00:27:36.479Z,52.13
2024-01-12T00:28:36.541Z,51.78
2024-01-12T00:29:36.612Z,53.58
2024-01-12T00:30:36.648Z,51.73
2024-01-12T00:31:36.675Z,54.10
2024-01-12T00:32:36.790Z,53.12
2024-01-12T00:33:36.916Z,51.61
2024-01-12T00:34:36.848Z,52.20
2024-01-12T00:35:36.969Z,53.40
2024-01-12T00:36:36.930Z,53.00
2024-01-12T00:37:36.988Z,51.12
2024-01-12T00:38:37.102Z,55.05
2024-01-12T00:39:37.088Z,54.24
2024-01-12T00:40:37.147Z,52.50
2024-01-12T00:41:37.211Z,53.57
2024-01-12T00:42:37.265Z,54.46
2024-01-12T00:43:37.319Z,52.31
2024-01-12T00:44:37.383Z,53.31
2024-01-12T00:45:37.414Z,51.02
2024-01-12T00:46:37.486Z,52.22
2024-01-12T00:47:37.587Z,53.33
2024-01-12T00:48:37.683Z,51.65
2024-01-12T00:49:37.673Z,52.48
2024-01-12T00:50:37.707Z,52.85
2024-01-12T00:51:37.749Z,51.31
2024-01-12T00:52:37.797Z,52.74
2024-01-12T00:53:37.892Z,53.96
2024-01-12T00:54:37.905Z,52.71
2024-01-12T00:55:37.968Z,52.40
2024-01-12T00:56:38.022Z,54.47
2024-01-12T00:57:38.034Z,53.74
2024-01-12T00:58:38.113Z,52.17
2024-01-12T00:59:38.160Z,54.26
2024-01-12T01:00:38.224Z,54.02
2024-01-12T01:01:38.350Z,51.70
2024-01-12T01:02:38.326Z,52.94
2024-01-12T01:03:38.369Z,56.03
2024-01-12T01:04:38.411Z,53.18
2024-01-12T01:05:38.540Z,52.55
2024-01-12T01:06:38.583Z,52.22
2024-01-12T01:07:38.580Z,52.40
2024-01-12T01:08:38.694Z,53.65
2024-01-12T01:09:38.709Z,52.37
2024-01-12T01:10:38.732Z,54.69
2024-01-12T01:11:38.795Z,53.34
2024-01-12T01:12:38.848Z,53.59
2024-01-12T01:13:38.898Z,54.27
2024-01-12T01:14:39.010Z,53.73
2024-01-12T01:15:39.009Z,54.04
2024-01-12T01:16:39.076Z,54.15
2024-01-12T01:17:39.179Z,52.42
2024-01-12T01:18:39.289Z,52.23
2024-01-12T01:19:39.278Z,51.78
2024-01-12T01:20:39.331Z,52.88
2024-01-12T01:21:39.344Z,53.53
2024-01-12T01:22:39.398Z,53.37
2024-01-12T01:23:39.495Z,53.00
2024-01-12T01:24:39.504Z,54.18
2024-01-12T01:25:39.545Z,54.71
2024-01-12T01:26:39.726Z,51.58
2024-01-12T01:27:39.668Z,53.43
2024-01-12T01:28:39.735Z,51.87
2024-01-12T01:29:39.815Z,50.96
2024-01-12T01:30:39.945Z,55.13
2024-01-12T01:31:39.875Z,51.75
2024-01-12T01:32:40.073Z,53.09
2024-01-12T01:33:40.085Z,52.13
2024-01-12T01:34:40.132Z,51.84
2024-01-12T01:35:40.083Z,52.42
2024-01-12T01:36:40.124Z,52.63
2024-01-12T01:37:40.169Z,52.11
2024-01-12T01:38:40.256Z,54.61
2024-01-12T01:39:40.246Z,53.52
2024-01-12T01:40:50.479Z,53.93
2024-01-12T01:41:40.334Z,54.03
2024-01-12T01:42:40.360Z,54.36
2024-01-12T01:43:40.314Z,54.57
2024-01-12T01:44:40.326Z,52.75
2024-01-12T01:45:40.298Z,55.62
2024-01-12T01:46:40.301Z,53.07
2024-01-12T01:47:40.332Z,52.01
2024-01-12T01:48:40.304Z,54.39
2024-01-12T01:49:40.361Z,52.87
2024-01-12T01:50:40.441Z,54.71
2024-01-12T01:51:40.297Z,54.93
2024-01-12T01:52:40.306Z,50.75
2024-01-12T01:53:40.344Z,52.62
2024-01-12T01:54:40.320Z,53.39
2024-01-12T01:55:40.299Z,50.69
2024-01-12T01:56:40.423Z,54.16
2024-01-12T01:57:40.312Z,53.63
2024-01-12T01:58:40.314Z,51.01
2024-01-12T01:59:40.348Z,51.00
2024-01-12T02:00:40.328Z,55.13
2024-01-12T02:01:40.333Z,52.43
2024-01-12T02:02:40.440Z,53.17
2024-01-12T02:03:40.503Z,54.12
2024-01-12T02:04:40.327Z,53.32
2024-01-12T02:05:40.416Z,53.10
2024-01-12T02:06:40.488Z,54.60
2024-01-12T02:07:40.432Z,50.48
2024-01-12T02:08:40.598Z,50.59
2024-01-12T02:09:40.551Z,52.67
2024-01-12T02:10:40.613Z,52.44
2024-01-12T02:11:40.656Z,51.60
2024-01-12T02:12:40.707Z,50.46
2024-01-12T02:13:40.759Z,54.85
2024-01-12T02:14:40.864Z,50.81
2024-01-12T02:15:40.891Z,53.42
2024-01-12T02:16:40.945Z,54.49
2024-01-12T02:17:41.115Z,51.25
2024-01-12T02:18:41.207Z,51.69
2024-01-12T02:19:41.174Z,52.78
2024-01-12T02:20:41.222Z,53.18
2024-01-12T02:21:41.181Z,52.46
2024-01-12T02:22:41.245Z,54.18
2024-01-12T02:23:41.357Z,53.82
2024-01-12T02:24:41.356Z,52.01
2024-01-12T02:25:41.399Z,53.33
2024-01-12T02:26:41.492Z,50.00
2024-01-12T02:27:41.524Z,53.15
2024-01-12T02:28:41.577Z,54.49
2024-01-12T02:29:41.659Z,54.06
2024-01-12T02:30:41.768Z,52.56
2024-01-12T02:31:41.720Z,52.48
2024-01-12T02:32:41.811Z,52.73
2024-01-12T02:33:41.881Z,53.40
2024-01-12T02:34:41.889Z,57.06
2024-01-12T02:35:42.018Z,53.50
2024-01-12T02:36:41.989Z,53.70
2024-01-12T02:37:42.053Z,54.28
2024-01-12T02:38:42.133Z,53.66
2024-01-12T02:39:42.158Z,52.29
2024-01-12T02:40:42.248Z,55.34
2024-01-12T02:41:42.349Z,54.24
2024-01-12T02:42:42.328Z,52.15
2024-01-12T02:43:42.376Z,53.15
2024-01-12T02:44:42.514Z,55.28
2024-01-12T02:45:42.494Z,54.50
2024-01-12T02:46:42.542Z,55.33
2024-01-12T02:47:42.616Z,53.54
2024-01-12T02:48:42.685Z,53.52
2024-01-12T02:49:42.697Z,53.68
2024-01-12T02:50:42.788Z,54.03
2024-01-12T02:51:42.805Z,54.95
2024-01-12T02:52:42.862Z,50.62
2024-01-12T02:53:42.937Z,54.52
2024-01-12T02:54:45.144Z,52.37
2024-01-12T02:55:42.966Z,53.42
2024-01-12T02:56:43.063Z,53.38
2024-01-12T02:57:43.095Z,54.43
2024-01-12T02:58:43.010Z,53.11
2024-01-12T02:59:43.124Z,53.83
2024-01-12T03:00:43.048Z,52.60
2024-01-12T03:01:42.990Z,51.90
2024-01-12T03:02:43.080Z,55.78
2024-01-12T03:03:43.111Z,53.81
2024-01-12T03:04:43.003Z,53.26
2024-01-12T03:05:43.050Z,54.96
2024-01-12T03:06:43.127Z,51.49
2024-01-12T03:07:43.002Z,54.54
2024-01-12T03:08:43.035Z,52.16
2024-01-12T03:09:43.005Z,53.23
2024-01-12T03:10:43.017Z,54.54
2024-01-12T03:11:43.024Z,52.52
2024-01-12T03:12:43.000Z,52.04
2024-01-12T03:13:42.996Z,53.81
2024-01-12T03:14:43.022Z,53.87
2024-01-12T03:15:42.999Z,52.61
2024-01-12T03:16:43.019Z,51.59
2024-01-12T03:17:43.163Z,54.79
2024-01-12T03:18:43.102Z,53.24
2024-01-12T03:19:43.004Z,52.53
2024-01-12T03:20:43.050Z,53.92
2024-01-12T03:21:43.013Z,53.14
2024-01-12T03:22:43.024Z,53.58
2024-01-12T03:23:43.083Z,51.75
2024-01-12T03:24:43.024Z,51.07
2024-01-12T03:25:43.009Z,51.23
2024-01-12T03:26:43.050Z,50.00
2024-01-12T03:27:43.009Z,52.74
2024-01-12T03:28:43.335Z,51.39
2024-01-12T03:29:43.128Z,52.27
2024-01-12T03:30:43.081Z,53.21
2024-01-12T03:31:43.084Z,52.03
2024-01-12T03:32:43.216Z,53.52
2024-01-12T03:33:43.429Z,53.26
2024-01-12T03:34:43.289Z,52.96
2024-01-12T03:35:43.312Z,52.42
2024-01-12T03:36:43.372Z,51.48
2024-01-12T03:37:43.415Z,53.39
2024-01-12T03:38:43.532Z,52.78
2024-01-12T03:39:43.496Z,51.67
2024-01-12T03:40:43.557Z,52.01
2024-01-12T03:41:43.615Z,52.41
2024-01-12T03:42:43.671Z,53.59
2024-01-12T03:43:43.698Z,54.12
2024-01-12T03:44:43.825Z,52.00
2024-01-12T03:45:43.811Z,52.41
2024-01-12T03:46:43.868Z,52.98
2024-01-12T03:47:44.031Z,52.79
2024-01-12T03:48:44.106Z,53.55
2024-01-12T03:49:44.047Z,53.19
2024-01-12T03:50:44.112Z,52.20
2024-01-12T03:51:44.120Z,51.80
2024-01-12T03:52:44.184Z,51.01
2024-01-12T03:53:44.267Z,52.14
2024-01-12T03:54:44.393Z,52.40
2024-01-12T03:55:44.334Z,52.08
2024-01-12T03:56:44.393Z,53.69
2024-01-12T03:57:44.414Z,54.42
2024-01-12T03:58:44.484Z,53.15
2024-01-12T03:59:44.514Z,53.42
2024-01-12T04:00:44.626Z,53.25
2024-01-12T04:01:44.616Z,52.22
2024-01-12T04:02:44.753Z,54.67
2024-01-12T04:03:44.746Z,51.18
2024-01-12T04:04:44.763Z,54.03
2024-01-12T04:05:44.945Z,54.08
2024-01-12T04:06:45.174Z,53.72
2024-01-12T04:07:44.989Z,52.96
2024-01-12T04:08:45.043Z,54.19
2024-01-12T04:09:45.090Z,53.12
2024-01-12T04:10:45.131Z,53.87
2024-01-12T04:11:45.201Z,52.96
2024-01-12T04:12:45.208Z,53.19
2024-01-12T04:13:45.237Z,52.75
2024-01-12T04:14:45.321Z,52.75
2024-01-12T04:15:45.336Z,53.38
2024-01-12T04:16:45.383Z,50.96
2024-01-12T04:17:45.482Z,52.93
2024-01-12T04:18:45.666Z,51.30
2024-01-12T04:19:45.616Z,52.74
2024-01-12T04:20:45.593Z,54.33
2024-01-12T04:21:45.632Z,50.81
2024-01-12T04:22:45.693Z,55.88
2024-01-12T04:23:45.807Z,53.83
2024-01-12T04:24:45.813Z,53.67
2024-01-12T04:25:45.980Z,54.20
2024-01-12T04:26:46.056Z,53.32
2024-01-12T04:27:45.967Z,54.92
2024-01-12T04:28:46.039Z,52.67
2024-01-12T04:29:46.147Z,55.25
2024-01-12T04:30:46.185Z,53.46
2024-01-12T04:31:46.314Z,54.25
2024-01-12T04:32:46.362Z,52.21
2024-01-12T04:33:46.575Z,50.97
2024-01-12T04:34:46.436Z,54.59
2024-01-12T04:35:53.686Z,50.00
2024-01-12T04:36:53.645Z,50.00
2024-01-12T04:37:53.652Z,50.00
2024-01-12T04:38:53.735Z,50.00
2024-01-12T04:39:53.667Z,50.00
2024-01-12T04:40:53.664Z,52.62
2024-01-12T04:41:53.721Z,50.37
2024-01-12T04:42:53.676Z,52.13
2024-01-12T04:43:53.678Z,51.51
2024-01-12T04:44:53.754Z,52.23
2024-01-12T04:45:53.710Z,51.66
2024-01-12T04:46:53.672Z,51.86
2024-01-12T04:47:53.802Z,52.53
2024-01-12T04:48:53.848Z,52.91
2024-01-12T04:49:53.784Z,52.37
2024-01-12T04:50:53.740Z,53.86
2024-01-12T04:51:53.682Z,53.84
2024-01-12T04:52:53.689Z,52.82
2024-01-12T04:53:53.703Z,52.69
2024-01-12T04:54:53.688Z,50.17
2024-01-12T04:55:53.687Z,50.32
2024-01-12T04:56:53.797Z,52.04
2024-01-12T04:57:53.700Z,53.97
2024-01-12T04:58:53.689Z,53.08
2024-01-12T04:59:53.775Z,51.90
2024-01-12T05:00:53.770Z,54.13
2024-01-12T05:01:53.682Z,53.65
2024-01-12T05:02:53.726Z,52.18
2024-01-12T05:03:53.733Z,51.94
2024-01-12T05:04:53.683Z,51.90
2024-01-12T05:05:53.814Z,51.88
2024-01-12T05:06:53.732Z,53.37
2024-01-12T05:07:53.705Z,53.00
2024-01-12T05:08:53.735Z,53.72
2024-01-12T05:09:53.698Z,51.90
2024-01-12T05:10:53.714Z,52.99
2024-01-12T05:11:53.802Z,52.81
2024-01-12T05:12:53.700Z,51.25
2024-01-12T05:13:53.706Z,50.47
2024-01-12T05:14:53.743Z,52.85
2024-01-12T05:15:53.730Z,51.75
2024-01-12T05:16:53.791Z,52.51
2024-01-12T05:17:53.972Z,52.53
2024-01-12T05:18:54.037Z,50.39
2024-01-12T05:19:54.027Z,52.73
2024-01-12T05:20:54.048Z,50.27
2024-01-12T05:21:54.810Z,52.81
2024-01-12T05:22:54.125Z,51.59
2024-01-12T05:23:54.220Z,52.22
2024-01-12T05:24:54.234Z,53.67
2024-01-12T05:25:54.283Z,54.20
2024-01-12T05:26:54.374Z,52.31
2024-01-12T05:27:54.394Z,53.30
2024-01-12T05:28:54.441Z,52.55
2024-01-12T05:29:54.532Z,50.29
2024-01-12T05:30:54.589Z,53.98
2024-01-12T05:31:54.654Z,55.15
2024-01-12T05:32:54.725Z,52.38
2024-01-12T05:33:54.808Z,54.97
2024-01-12T05:34:54.791Z,52.37
2024-01-12T05:35:54.853Z,53.80
2024-01-12T05:36:54.886Z,53.82
2024-01-12T05:37:54.965Z,52.30
2024-01-12T05:38:55.034Z,54.20
2024-01-12T05:39:55.081Z,55.66
2024-01-12T05:40:55.128Z,53.82
2024-01-12T05:41:55.234Z,54.40
2024-01-12T05:42:55.251Z,52.00
2024-01-12T05:43:55.332Z,52.54
2024-01-12T05:44:55.395Z,54.59
2024-01-12T05:45:58.002Z,56.51
2024-01-12T05:46:55.427Z,54.66
2024-01-12T05:47:55.561Z,53.86
2024-01-12T05:48:55.550Z,55.86
2024-01-12T05:49:55.537Z,51.54
2024-01-12T05:50:55.518Z,54.18
2024-01-12T05:51:55.431Z,54.28
2024-01-12T05:52:55.458Z,54.96
2024-01-12T05:53:55.477Z,54.26
2024-01-12T05:54:55.428Z,53.33
2024-01-12T05:55:55.444Z,54.21
2024-01-12T05:56:55.521Z,56.00
2024-01-12T05:57:55.518Z,54.55
2024-01-12T05:58:55.446Z,55.21
2024-01-12T05:59:55.523Z,55.25
2024-01-12T06:00:55.441Z,52.82
2024-01-12T06:01:55.610Z,56.08
2024-01-12T06:02:55.490Z,55.69
2024-01-12T06:03:55.480Z,53.89
2024-01-12T06:04:55.492Z,55.45
2024-01-12T06:05:55.462Z,55.47
2024-01-12T06:06:55.476Z,57.04
2024-01-12T06:07:55.470Z,56.11
2024-01-12T06:08:55.588Z,54.19
2024-01-12T06:09:55.466Z,54.09
2024-01-12T06:10:55.458Z,53.98
2024-01-12T06:11:55.503Z,54.83
2024-01-12T06:12:55.471Z,51.54
2024-01-12T06:13:55.479Z,52.67
2024-01-12T06:14:55.518Z,55.64
2024-01-12T06:15:57.625Z,55.88
2024-01-12T06:16:55.467Z,55.59
2024-01-12T06:17:55.602Z,56.13
2024-01-12T06:18:55.731Z,54.11
2024-01-12T06:19:55.643Z,55.67
2024-01-12T06:20:55.757Z,55.18
2024-01-12T06:21:55.713Z,55.13
2024-01-12T06:22:55.769Z,53.62
2024-01-12T06:23:55.945Z,52.64
2024-01-12T06:24:55.897Z,55.50
2024-01-12T06:25:55.970Z,55.32
2024-01-12T06:26:56.099Z,53.91
2024-01-12T06:27:56.098Z,54.38
2024-01-12T06:28:56.170Z,52.27
2024-01-12T06:29:56.273Z,55.58
2024-01-12T06:30:56.359Z,55.31
2024-01-12T06:31:56.328Z,56.18
2024-01-12T06:32:56.444Z,53.32
2024-01-12T06:33:56.507Z,54.78
2024-01-12T06:34:56.525Z,53.80
2024-01-12T06:35:56.614Z,54.55
2024-01-12T06:36:56.628Z,52.75
2024-01-12T06:37:56.699Z,51.98
2024-01-12T06:38:57.322Z,54.96
2024-01-12T06:39:56.829Z,53.61
2024-01-12T06:40:56.856Z,52.71
2024-01-12T06:41:56.965Z,53.87
2024-01-12T06:42:56.989Z,55.04
2024-01-12T06:43:57.083Z,54.95
2024-01-12T06:44:57.136Z,56.96
2024-01-12T06:45:57.166Z,54.12
2024-01-12T06:46:57.240Z,55.91
2024-01-12T06:47:57.372Z,60.36
2024-01-12T06:48:57.401Z,58.25
2024-01-12T06:49:57.479Z,60.02
2024-01-12T06:50:57.527Z,59.78
2024-01-12T06:51:57.588Z,59.48
2024-01-12T06:52:57.637Z,56.45
2024-01-12T06:53:57.792Z,54.51
2024-01-12T06:54:57.782Z,53.76
2024-01-12T06:55:57.845Z,52.46
2024-01-12T06:56:57.945Z,54.17
2024-01-12T06:57:57.992Z,53.95
2024-01-12T06:58:58.059Z,54.71
2024-01-12T06:59:58.172Z,53.97
2024-01-12T07:00:58.231Z,54.11
2024-01-12T07:01:58.287Z,54.53
2024-01-12T07:02:58.372Z,54.82
2024-01-12T07:03:58.436Z,54.72
2024-01-12T07:04:58.618Z,58.41
2024-01-12T07:06:01.479Z,54.56
2024-01-12T07:06:58.575Z,54.96
2024-01-12T07:07:58.560Z,54.79
2024-01-12T07:08:58.647Z,51.12
2024-01-12T07:09:58.564Z,53.10
2024-01-12T07:10:58.578Z,53.84
2024-01-12T07:11:58.620Z,51.92
2024-01-12T07:12:58.578Z,54.37
2024-01-12T07:13:58.582Z,52.63
2024-01-12T07:14:58.660Z,52.02
2024-01-12T07:15:59.714Z,51.92
2024-01-12T07:16:58.565Z,53.56
2024-01-12T07:17:58.723Z,52.86
2024-01-12T07:18:58.681Z,54.35
2024-01-12T07:19:58.620Z,52.34
2024-01-12T07:20:58.633Z,54.54
2024-01-12T07:21:58.563Z,53.87
2024-01-12T07:22:58.578Z,55.65
2024-01-12T07:23:58.648Z,55.06
2024-01-12T07:24:58.593Z,57.72
2024-01-12T07:25:58.579Z,58.31
2024-01-12T07:26:58.736Z,60.76
2024-01-12T07:27:58.592Z,60.74
2024-01-12T07:28:58.609Z,61.33
2024-01-12T07:29:58.641Z,59.61
2024-01-12T07:30:58.664Z,62.78
2024-01-12T07:31:58.588Z,64.59
2024-01-12T07:32:58.735Z,64.89
2024-01-12T07:33:58.682Z,67.66
2024-01-12T07:34:58.787Z,68.20
2024-01-12T07:35:58.709Z,69.97
2024-01-12T07:36:58.673Z,71.65
2024-01-12T07:37:58.752Z,70.37
2024-01-12T07:38:58.847Z,71.55
2024-01-12T07:39:58.857Z,72.97
2024-01-12T07:40:58.949Z,73.75
2024-01-12T07:41:59.053Z,73.18
2024-01-12T07:42:59.043Z,75.16
2024-01-12T07:43:59.121Z,75.52
2024-01-12T07:44:59.253Z,75.84
2024-01-12T07:45:59.231Z,77.16
2024-01-12T07:46:59.293Z,77.94
2024-01-12T07:47:59.395Z,76.93
2024-01-12T07:48:59.465Z,80.51
2024-01-12T07:49:59.563Z,78.22
2024-01-12T07:50:59.578Z,81.02
2024-01-12T07:51:59.579Z,83.16
2024-01-12T07:52:59.678Z,81.97
2024-01-12T07:53:59.760Z,82.13
2024-01-12T07:54:59.767Z,84.28
2024-01-12T07:55:59.840Z,85.24
2024-01-12T07:56:59.984Z,86.36
2024-01-12T07:57:59.952Z,86.27
2024-01-12T07:59:00.058Z,87.01
2024-01-12T08:00:00.217Z,88.66
2024-01-12T08:01:00.308Z,87.00
2024-01-12T08:02:00.247Z,87.15
2024-01-12T08:03:00.400Z,90.14
2024-01-12T08:04:00.384Z,91.80
2024-01-12T08:05:00.628Z,88.84
2024-01-12T08:06:00.663Z,91.01
2024-01-12T08:07:00.934Z,93.19
2024-01-12T08:08:00.681Z,93.00
2024-01-12T08:09:00.847Z,93.68
2024-01-12T08:10:00.820Z,94.83
2024-01-12T08:11:00.896Z,95.30
2024-01-12T08:12:01.043Z,97.20
2024-01-12T08:13:01.030Z,93.17
2024-01-12T08:14:01.079Z,96.41
2024-01-12T08:15:01.289Z,97.56
2024-01-12T08:16:01.201Z,98.05
2024-01-12T08:17:01.294Z,98.59
2024-01-12T08:18:01.427Z,97.85
2024-01-12T08:19:01.485Z,99.64
2024-01-12T08:20:01.480Z,99.01
2024-01-12T08:21:01.594Z,97.95
2024-01-12T08:22:04.012Z,99.36
2024-01-12T08:23:01.629Z,103.01
2024-01-12T08:24:01.694Z,98.79
2024-01-12T08:25:01.615Z,102.67
2024-01-12T08:26:01.612Z,100.55
2024-01-12T08:27:01.708Z,102.60
2024-01-12T08:28:01.601Z,103.32
2024-01-12T08:29:01.635Z,104.31
2024-01-12T08:30:01.856Z,103.95
2024-01-12T08:31:01.709Z,104.17
2024-01-12T08:32:01.618Z,105.92
2024-01-12T08:33:01.714Z,104.45
2024-01-12T08:34:01.718Z,105.49
2024-01-12T08:35:01.669Z,105.49
2024-01-12T08:36:01.678Z,107.07
2024-01-12T08:37:01.625Z,107.81
2024-01-12T08:38:01.630Z,111.11
2024-01-12T08:39:01.747Z,109.28
2024-01-12T08:40:01.625Z,107.50
2024-01-12T08:41:01.645Z,113.42
2024-01-12T08:42:01.776Z,110.97
2024-01-12T08:43:01.647Z,111.96
2024-01-12T08:44:01.629Z,112.35
2024-01-12T08:45:01.824Z,113.22
2024-01-12T08:46:01.648Z,114.57
2024-01-12T08:47:01.647Z,112.98
2024-01-12T08:48:01.762Z,113.47
2024-01-12T08:49:01.797Z,113.88
2024-01-12T08:50:01.701Z,115.79
2024-01-12T08:51:01.694Z,114.30
2024-01-12T08:52:01.661Z,112.09
2024-01-12T08:53:01.652Z,110.65
2024-01-12T08:54:01.850Z,112.12
2024-01-12T08:55:01.769Z,112.55
2024-01-12T08:56:01.812Z,110.42
2024-01-12T08:57:01.909Z,110.75
2024-01-12T08:58:01.915Z,114.02
2024-01-12T08:59:01.960Z,117.88
2024-01-12T09:00:02.065Z,117.19
2024-01-12T09:01:02.083Z,113.89
2024-01-12T09:02:02.056Z,116.60
2024-01-12T09:03:02.198Z,120.15
2024-01-12T09:04:03.007Z,122.97
2024-01-12T09:05:02.219Z,125.83
2024-01-12T09:06:02.312Z,127.71
2024-01-12T09:07:02.328Z,127.12
2024-01-12T09:08:02.157Z,129.91
2024-01-12T09:09:02.254Z,131.17
2024-01-12T09:10:02.175Z,130.83
2024-01-12T09:11:02.182Z,135.18
2024-01-12T09:12:02.289Z,139.11
2024-01-12T09:13:02.199Z,140.17
2024-01-12T09:14:02.201Z,142.56
2024-01-12T09:15:02.430Z,142.67
2024-01-12T09:16:02.271Z,139.16
2024-01-12T09:17:02.278Z,139.26
2024-01-12T09:18:02.430Z,140.19
2024-01-12T09:19:02.461Z,140.89
2024-01-12T09:20:02.384Z,142.91
2024-01-12T09:21:02.365Z,142.19
2024-01-12T09:22:02.365Z,140.77
2024-01-12T09:23:02.378Z,145.19
2024-01-12T09:24:02.482Z,146.81
2024-01-12T09:25:02.420Z,140.30
2024-01-12T09:26:02.457Z,138.43
2024-01-12T09:27:02.636Z,139.76
2024-01-12T09:28:02.549Z,142.03
2024-01-12T09:29:02.548Z,141.86
2024-01-12T09:30:02.678Z,142.18
2024-01-12T09:31:02.684Z,144.34
2024-01-12T09:32:02.593Z,146.61
2024-01-12T09:33:02.718Z,143.45
2024-01-12T09:34:02.940Z,143.63
2024-01-12T09:35:02.692Z,143.94
2024-01-12T09:36:02.795Z,143.68
2024-01-12T09:37:02.808Z,146.18
2024-01-12T09:38:02.831Z,145.38
2024-01-12T09:39:02.946Z,148.63
2024-01-12T09:40:02.948Z,146.16
2024-01-12T09:41:03.038Z,143.74
2024-01-12T09:42:03.114Z,149.39
2024-01-12T09:43:03.088Z,150.48
2024-01-12T09:44:03.116Z,154.08
2024-01-12T09:45:07.353Z,160.04
2024-01-12T09:46:04.249Z,159.86
2024-01-12T09:47:03.176Z,160.57
2024-01-12T09:48:03.271Z,161.61
2024-01-12T09:49:03.293Z,164.69
2024-01-12T09:50:03.228Z,162.71
2024-01-12T09:51:03.228Z,165.59
2024-01-12T09:52:03.173Z,166.41
2024-01-12T09:53:03.181Z,167.40
2024-01-12T09:54:03.244Z,169.27
2024-01-12T09:55:03.228Z,170.11
2024-01-12T09:56:06.882Z,167.83
2024-01-12T09:57:04.252Z,167.27
2024-01-12T09:58:03.174Z,167.54
2024-01-12T09:59:03.191Z,166.54
2024-01-12T10:00:03.326Z,164.99
2024-01-12T10:01:03.226Z,166.27
2024-01-12T10:02:03.310Z,164.67
2024-01-12T10:03:03.373Z,162.17
2024-01-12T10:04:03.299Z,161.53
2024-01-12T10:05:03.197Z,166.74
2024-01-12T10:06:03.322Z,165.92
2024-01-12T10:07:03.216Z,164.11
2024-01-12T10:08:03.211Z,161.37
2024-01-12T10:09:03.341Z,156.74
2024-01-12T10:10:03.273Z,153.80
2024-01-12T10:11:03.205Z,150.59
2024-01-12T10:12:03.335Z,149.18
2024-01-12T10:13:03.228Z,145.53
2024-01-12T10:14:03.227Z,143.76
2024-01-12T10:15:03.556Z,141.52
2024-01-12T10:16:03.236Z,140.42
2024-01-12T10:17:03.238Z,138.18
2024-01-12T10:18:03.299Z,131.96
2024-01-12T10:19:03.342Z,127.05
2024-01-12T10:20:03.306Z,127.60
2024-01-12T10:21:03.382Z,122.82
2024-01-12T10:22:03.376Z,122.94
2024-01-12T10:23:03.459Z,122.00
2024-01-12T10:24:03.767Z,121.57
2024-01-12T10:25:03.551Z,117.75
2024-01-12T10:26:03.574Z,118.38
2024-01-12T10:27:03.692Z,119.24
2024-01-12T10:28:03.630Z,117.86
2024-01-12T10:29:03.675Z,116.13
2024-01-12T10:30:03.725Z,118.01
2024-01-12T10:31:03.743Z,119.73
2024-01-12T10:32:03.760Z,122.47
2024-01-12T10:33:03.951Z,121.10
2024-01-12T10:34:03.837Z,122.84
2024-01-12T10:35:03.817Z,122.27
2024-01-12T10:36:03.766Z,128.86
2024-01-12T10:37:03.782Z,130.80
2024-01-12T10:38:03.767Z,133.69
2024-01-12T10:39:03.843Z,136.42
2024-01-12T10:40:03.842Z,136.58
2024-01-12T10:41:03.834Z,138.56
2024-01-12T10:42:04.030Z,136.20
2024-01-12T10:43:03.906Z,133.49
2024-01-12T10:44:03.872Z,134.80
2024-01-12T10:45:03.998Z,134.49
2024-01-12T10:46:03.939Z,138.11
2024-01-12T10:47:03.925Z,138.76
2024-01-12T10:48:04.223Z,141.67
2024-01-12T10:49:04.211Z,144.78
2024-01-12T10:50:04.097Z,146.85
2024-01-12T10:51:04.092Z,147.74
2024-01-12T10:52:04.048Z,152.43
2024-01-12T10:53:04.119Z,153.10
2024-01-12T10:54:04.298Z,150.32
2024-01-12T10:55:04.258Z,145.80
2024-01-12T10:56:04.341Z,143.97
2024-01-12T10:57:04.521Z,138.34
2024-01-12T10:58:04.431Z,134.70
2024-01-12T10:59:04.508Z,131.82
2024-01-12T11:00:04.829Z,131.02
2024-01-12T11:01:04.734Z,136.66
2024-01-12T11:02:04.626Z,131.71
2024-01-12T11:03:04.752Z,127.52
2024-01-12T11:04:04.730Z,120.99
2024-01-12T11:05:04.654Z,114.84
2024-01-12T11:06:04.740Z,111.04
2024-01-12T11:07:04.759Z,117.93
2024-01-12T11:08:04.793Z,141.27
2024-01-12T11:09:04.907Z,129.23
2024-01-12T11:10:04.811Z,121.96
2024-01-12T11:11:04.818Z,120.23
2024-01-12T11:12:04.955Z,113.30
2024-01-12T11:13:04.870Z,113.44
2024-01-12T11:14:04.871Z,109.09
2024-01-12T11:15:05.080Z,104.21
2024-01-12T11:16:04.958Z,100.21
2024-01-12T11:17:04.971Z,103.26
2024-01-12T11:18:05.233Z,98.65
2024-01-12T11:19:05.373Z,92.61
2024-01-12T11:20:05.177Z,89.88
2024-01-12T11:21:05.237Z,84.43
2024-01-12T11:22:05.246Z,82.23
2024-01-12T11:23:05.305Z,80.07
2024-01-12T11:24:05.362Z,78.15
2024-01-12T11:25:05.368Z,96.77
2024-01-12T11:26:05.400Z,93.45
2024-01-12T11:27:05.463Z,90.90
2024-01-12T11:28:05.471Z,82.53
2024-01-12T11:29:05.478Z,84.39
2024-01-12T11:30:05.672Z,78.29
2024-01-12T11:31:05.526Z,75.49
2024-01-12T11:32:05.509Z,76.14
2024-01-12T11:33:05.930Z,79.00
2024-01-12T11:34:05.733Z,77.28
2024-01-12T11:35:05.584Z,78.43
2024-01-12T11:36:05.667Z,76.12
2024-01-12T11:37:05.646Z,71.67
2024-01-12T11:38:05.661Z,69.87
2024-01-12T11:39:05.770Z,69.72
2024-01-12T11:40:05.702Z,68.30
2024-01-12T11:41:05.730Z,65.88
2024-01-12T11:42:05.832Z,70.73
2024-01-12T11:43:05.812Z,81.45
2024-01-12T11:44:05.859Z,77.37
2024-01-12T11:45:05.852Z,77.51
2024-01-12T11:46:05.802Z,77.14
2024-01-12T11:47:05.797Z,88.80
2024-01-12T11:48:05.907Z,87.78
2024-01-12T11:49:06.094Z,86.72
2024-01-12T11:50:05.919Z,83.57
2024-01-12T11:51:06.023Z,81.65
2024-01-12T11:53:05.938Z,78.21
2024-01-12T11:54:06.096Z,76.88
2024-01-12T11:55:06.073Z,78.15
2024-01-12T11:56:06.245Z,78.68
2024-01-12T11:57:08.197Z,75.76
2024-01-12T11:58:06.257Z,77.42
2024-01-12T11:59:06.219Z,76.19
2024-01-12T12:00:06.297Z,73.96
2024-01-12T12:01:06.289Z,76.42
2024-01-12T12:02:06.233Z,74.21
2024-01-12T12:03:06.283Z,72.91
2024-01-12T12:04:06.229Z,71.42
2024-01-12T12:05:06.312Z,73.40
2024-01-12T12:06:06.319Z,72.53
2024-01-12T12:07:06.535Z,71.88
2024-01-12T12:08:06.230Z,70.67
2024-01-12T12:09:06.349Z,75.48
2024-01-12T12:10:06.235Z,75.60
2024-01-12T12:11:06.226Z,78.99
2024-01-12T12:12:06.247Z,77.79
2024-01-12T12:13:06.220Z,78.63
2024-01-12T12:14:06.242Z,81.25
2024-01-12T12:15:06.351Z,81.54
2024-01-12T12:16:06.247Z,81.24
2024-01-12T12:17:06.321Z,81.63
2024-01-12T12:18:06.410Z,79.35
2024-01-12T12:19:06.503Z,82.51
2024-01-12T12:20:06.350Z,78.34
2024-01-12T12:21:06.269Z,78.53
2024-01-12T12:22:06.248Z,78.03
2024-01-12T12:23:06.241Z,80.76
2024-01-12T12:24:06.360Z,82.60
2024-01-12T12:25:06.245Z,82.05
2024-01-12T12:26:06.315Z,81.80
2024-01-12T12:27:06.312Z,80.43
2024-01-12T12:28:06.263Z,95.77
2024-01-12T12:29:06.241Z,97.12
2024-01-12T12:30:06.306Z,100.31
2024-01-12T12:31:06.272Z,101.15
2024-01-12T12:32:06.241Z,98.78
2024-01-12T12:33:06.442Z,100.94
2024-01-12T12:34:06.351Z,98.13
2024-01-12T12:35:06.245Z,103.42
2024-01-12T12:36:09.208Z,102.99
2024-01-12T12:37:06.254Z,94.98
2024-01-12T12:38:06.255Z,92.47
2024-01-12T12:39:06.329Z,89.04
2024-01-12T12:40:06.259Z,86.63
2024-01-12T12:41:06.244Z,87.56
2024-01-12T12:42:06.290Z,89.57
2024-01-12T12:43:06.245Z,86.42
2024-01-12T12:44:06.253Z,84.55
2024-01-12T12:45:06.293Z,79.28
2024-01-12T12:46:06.407Z,72.88
2024-01-12T12:47:06.257Z,74.64
2024-01-12T12:48:06.464Z,75.24
2024-01-12T12:49:06.398Z,77.57