createdAt,value
2022-11-28T00:25:51.104Z,156
2022-11-28T00:55:52.931Z,158
2022-11-28T01:25:52.401Z,168
2022-11-28T01:55:51.733Z,153
2022-11-28T02:25:52.313Z,148
2022-11-28T02:55:54.133Z,144
2022-11-28T03:25:53.596Z,159
2022-11-28T03:55:50.750Z,150
2022-11-28T04:25:50.831Z,142
2022-11-28T04:55:47.175Z,138
2022-11-28T05:25:50.392Z,137
2022-11-28T05:55:45.580Z,136
2022-11-28T06:25:48.075Z,126
2022-11-28T06:55:54.835Z,136
2022-11-28T07:25:46.963Z,138
2022-11-28T07:56:55.400Z,139
2022-11-28T08:26:50.553Z,143
2022-11-28T08:56:55.525Z,150
2022-11-28T09:27:02.819Z,143
2022-11-28T09:57:03.141Z,140
2022-11-28T10:27:05.743Z,138
2022-11-28T10:57:03.649Z,136
2022-11-28T11:27:06.550Z,137
2022-11-28T11:57:07.927Z,147
2022-11-28T13:37:31.970Z,164
2022-11-28T14:07:11.910Z,157
2022-11-28T14:37:15.503Z,175
2022-11-28T15:07:16.166Z,161
2022-11-28T15:37:10.994Z,166
2022-11-28T16:08:23.467Z,183
2022-11-28T16:38:10.953Z,178
2022-11-28T17:09:21.097Z,186
2022-11-28T17:39:15.614Z,182
2022-11-28T18:09:17.774Z,195
2022-11-28T18:39:19.375Z,190
2022-11-28T19:09:21.128Z,203
2022-11-28T19:39:23.721Z,201
2022-11-28T20:09:22.606Z,190
2022-11-28T20:39:19.165Z,178
2022-11-28T21:09:17.940Z,179
2022-11-28T21:39:14.126Z,171
2022-11-28T22:09:12.961Z,169
2022-11-28T22:39:11.175Z,165
2022-11-28T23:09:11.510Z,159
2022-11-28T23:39:12.352Z,155
