createdAt,value
2023-05-05T00:00:56.901Z,0.00
2023-05-05T00:01:57.045Z,0.00
2023-05-05T00:02:56.920Z,0.00
2023-05-05T00:03:56.979Z,0.00
2023-05-05T00:04:56.835Z,0.00
2023-05-05T00:05:56.856Z,0.00
2023-05-05T00:06:57.088Z,0.00
2023-05-05T00:07:56.841Z,0.00
2023-05-05T00:08:56.888Z,0.00
2023-05-05T00:09:56.820Z,0.00
2023-05-05T00:10:56.828Z,0.00
2023-05-05T00:11:56.831Z,0.00
2023-05-05T00:12:56.878Z,0.00
2023-05-05T00:13:56.796Z,0.00
2023-05-05T00:14:56.784Z,0.00
2023-05-05T00:15:56.826Z,0.00
2023-05-05T00:16:56.899Z,0.00
2023-05-05T00:17:56.793Z,0.00
2023-05-05T00:18:56.758Z,0.00
2023-05-05T00:19:56.736Z,0.00
2023-05-05T00:20:56.731Z,0.00
2023-05-05T00:21:56.732Z,0.00
2023-05-05T00:22:56.714Z,0.00
2023-05-05T00:23:56.709Z,0.00
2023-05-05T00:24:56.702Z,0.00
2023-05-05T00:25:56.698Z,0.00
2023-05-05T00:26:56.690Z,0.00
2023-05-05T00:27:56.674Z,0.00
2023-05-05T00:28:56.692Z,0.00
2023-05-05T00:29:56.661Z,0.00
2023-05-05T00:30:56.697Z,0.00
2023-05-05T00:31:56.662Z,0.00
2023-05-05T00:32:56.663Z,0.00
2023-05-05T00:33:56.694Z,0.00
2023-05-05T00:34:56.651Z,0.00
2023-05-05T00:35:56.652Z,0.00
2023-05-05T00:36:56.606Z,0.00
2023-05-05T00:37:56.600Z,0.00
2023-05-05T00:38:56.594Z,0.00
2023-05-05T00:39:56.575Z,0.00
2023-05-05T00:40:56.582Z,0.00
2023-05-05T00:41:56.562Z,0.00
2023-05-05T00:42:56.665Z,0.00
2023-05-05T00:43:56.591Z,0.00
2023-05-05T00:44:57.365Z,0.00
2023-05-05T00:45:56.577Z,0.00
2023-05-05T00:46:56.527Z,0.00
2023-05-05T00:47:56.594Z,0.00
2023-05-05T00:48:56.567Z,0.00
2023-05-05T00:49:56.545Z,0.00
2023-05-05T00:50:56.504Z,0.00
2023-05-05T00:51:56.489Z,0.00
2023-05-05T00:52:56.501Z,0.00
2023-05-05T00:53:56.512Z,0.00
2023-05-05T00:54:56.493Z,0.00
2023-05-05T00:55:56.534Z,0.00
2023-05-05T00:56:56.502Z,0.00
2023-05-05T00:57:56.483Z,0.00
2023-05-05T00:58:56.469Z,0.00
2023-05-05T01:00:28.399Z,0.00
2023-05-05T01:00:56.477Z,0.00
2023-05-05T01:02:29.988Z,0.00
2023-05-05T01:02:56.454Z,0.00
2023-05-05T01:04:28.938Z,0.00
2023-05-05T01:04:56.394Z,0.00
2023-05-05T01:06:29.441Z,0.00
2023-05-05T01:07:28.358Z,0.00
2023-05-05T01:07:57.065Z,0.00
2023-05-05T01:08:56.370Z,0.00
2023-05-05T01:10:29.979Z,0.00
2023-05-05T01:10:56.368Z,0.00
2023-05-05T01:12:29.811Z,0.00
2023-05-05T01:12:56.420Z,0.00
2023-05-05T01:13:56.503Z,0.00
2023-05-05T01:14:56.348Z,0.00
2023-05-05T01:15:56.343Z,0.00
2023-05-05T01:16:56.328Z,0.00
2023-05-05T01:17:56.405Z,0.00
2023-05-05T01:18:56.384Z,0.00
2023-05-05T01:19:56.339Z,0.00
2023-05-05T01:20:57.176Z,0.00
2023-05-05T01:21:56.279Z,0.00
2023-05-05T01:22:56.295Z,0.00
2023-05-05T01:23:56.279Z,0.00
2023-05-05T01:24:57.099Z,0.00
2023-05-05T01:25:56.253Z,0.00
2023-05-05T01:26:56.283Z,0.00
2023-05-05T01:27:56.248Z,0.00
2023-05-05T01:28:56.305Z,0.00
2023-05-05T01:29:56.248Z,0.00
2023-05-05T01:31:29.062Z,0.00
2023-05-05T01:31:56.393Z,0.00
2023-05-05T01:32:56.211Z,0.00
2023-05-05T01:33:56.179Z,0.00
2023-05-05T01:34:56.134Z,0.00
2023-05-05T01:35:56.160Z,0.00
2023-05-05T01:36:56.155Z,0.00
2023-05-05T01:37:56.155Z,0.00
2023-05-05T01:38:56.163Z,0.00
2023-05-05T01:39:56.150Z,0.00
2023-05-05T01:40:56.101Z,0.00
2023-05-05T01:41:56.122Z,0.00
2023-05-05T01:42:56.088Z,0.00
2023-05-05T01:43:56.124Z,0.00
2023-05-05T01:44:56.606Z,0.00
2023-05-05T01:45:56.087Z,0.00
2023-05-05T01:46:56.073Z,0.00
2023-05-05T01:47:56.118Z,0.00
2023-05-05T01:48:56.054Z,0.00
2023-05-05T01:49:56.059Z,0.00
2023-05-05T01:50:56.035Z,0.00
2023-05-05T01:51:56.036Z,0.00
2023-05-05T01:52:56.023Z,0.00
2023-05-05T01:53:56.011Z,0.00
2023-05-05T01:54:56.021Z,0.00
2023-05-05T01:55:56.017Z,0.00
2023-05-05T01:56:55.985Z,0.00
2023-05-05T01:57:56.547Z,0.00
2023-05-05T01:58:55.983Z,0.00
2023-05-05T01:59:55.945Z,0.00
2023-05-05T02:00:56.025Z,0.00
2023-05-05T02:01:55.980Z,0.00
2023-05-05T02:02:55.987Z,0.00
2023-05-05T02:03:55.923Z,0.00
2023-05-05T02:04:55.909Z,0.00
2023-05-05T02:05:55.893Z,0.00
2023-05-05T02:06:55.946Z,0.00
2023-05-05T02:07:55.892Z,0.00
2023-05-05T02:08:55.970Z,0.00
2023-05-05T02:09:55.891Z,0.00
2023-05-05T02:10:55.872Z,0.00
2023-05-05T02:11:55.864Z,0.00
2023-05-05T02:12:55.925Z,0.00
2023-05-05T02:13:55.937Z,0.00
2023-05-05T02:14:55.842Z,0.00
2023-05-05T02:15:55.834Z,0.00
2023-05-05T02:16:55.804Z,0.00
2023-05-05T02:17:55.911Z,0.00
2023-05-05T02:18:55.818Z,0.00
2023-05-05T02:19:55.802Z,0.00
2023-05-05T02:20:55.849Z,0.00
2023-05-05T02:21:55.802Z,0.00
2023-05-05T02:22:56.077Z,0.00
2023-05-05T02:23:55.755Z,0.00
2023-05-05T02:24:55.767Z,0.00
2023-05-05T02:25:55.806Z,0.00
2023-05-05T02:26:55.745Z,0.00
2023-05-05T02:27:55.741Z,0.00
2023-05-05T02:28:55.739Z,0.00
2023-05-05T02:29:55.753Z,0.00
2023-05-05T02:30:55.715Z,0.00
2023-05-05T02:31:55.710Z,0.00
2023-05-05T02:32:55.743Z,0.00
2023-05-05T02:33:55.688Z,0.00
2023-05-05T02:34:56.727Z,0.00
2023-05-05T02:35:55.685Z,0.00
2023-05-05T02:36:55.704Z,0.00
2023-05-05T02:37:56.624Z,0.00
2023-05-05T02:38:55.655Z,0.00
2023-05-05T02:39:55.663Z,0.00
2023-05-05T02:40:55.693Z,0.00
2023-05-05T02:41:55.627Z,0.00
2023-05-05T02:42:55.698Z,0.00
2023-05-05T02:43:57.528Z,0.00
2023-05-05T02:44:55.615Z,0.00
2023-05-05T02:45:55.619Z,0.00
2023-05-05T02:46:55.678Z,0.00
2023-05-05T02:47:55.627Z,0.00
2023-05-05T02:48:55.595Z,0.00
2023-05-05T02:49:55.561Z,0.00
2023-05-05T02:50:55.549Z,0.00
2023-05-05T02:51:55.583Z,0.00
2023-05-05T02:52:55.568Z,0.00
2023-05-05T02:53:55.540Z,0.00
2023-05-05T02:54:55.526Z,0.00
2023-05-05T02:55:55.523Z,0.00
2023-05-05T02:56:55.544Z,0.00
2023-05-05T02:57:55.511Z,0.00
2023-05-05T02:58:55.503Z,0.00
2023-05-05T02:59:55.484Z,0.00
2023-05-05T03:00:55.472Z,0.00
2023-05-05T03:01:55.558Z,0.00
2023-05-05T03:02:55.556Z,0.00
2023-05-05T03:03:55.591Z,0.00
2023-05-05T03:04:55.452Z,0.00
2023-05-05T03:05:55.442Z,0.00
2023-05-05T03:06:55.442Z,0.00
2023-05-05T03:07:55.461Z,0.00
2023-05-05T03:08:55.452Z,0.00
2023-05-05T03:09:55.409Z,0.00
2023-05-05T03:10:55.407Z,0.00
2023-05-05T03:11:55.382Z,0.00
2023-05-05T03:12:55.433Z,0.00
2023-05-05T03:13:55.394Z,0.00
2023-05-05T03:14:55.422Z,0.00
2023-05-05T03:15:55.401Z,4.00
2023-05-05T03:16:55.380Z,4.00
2023-05-05T03:17:55.378Z,4.00
2023-05-05T03:18:55.355Z,0.00
2023-05-05T03:19:55.315Z,4.00
2023-05-05T03:20:55.376Z,4.00
2023-05-05T03:21:55.338Z,4.00
2023-05-05T03:22:55.301Z,8.00
2023-05-05T03:23:55.346Z,8.00
2023-05-05T03:24:55.282Z,8.00
2023-05-05T03:25:55.285Z,12.00
2023-05-05T03:26:55.271Z,12.00
2023-05-05T03:27:55.250Z,16.00
2023-05-05T03:28:55.308Z,16.00
2023-05-05T03:29:55.246Z,20.00
2023-05-05T03:30:55.236Z,24.00
2023-05-05T03:31:55.294Z,28.00
2023-05-05T03:32:55.319Z,32.00
2023-05-05T03:33:55.237Z,32.00
2023-05-05T03:34:55.231Z,40.00
2023-05-05T03:35:55.204Z,44.00
2023-05-05T03:36:55.223Z,52.00
2023-05-05T03:37:55.189Z,64.00
2023-05-05T03:38:55.202Z,68.00
2023-05-05T03:39:55.178Z,76.00
2023-05-05T03:40:55.221Z,84.00
2023-05-05T03:41:55.165Z,96.00
2023-05-05T03:42:55.144Z,104.00
2023-05-05T03:43:55.170Z,116.00
2023-05-05T03:44:55.129Z,128.00
2023-05-05T03:45:55.122Z,140.00
2023-05-05T03:46:55.106Z,152.00
2023-05-05T04:03:04.028Z,608.00
2023-05-05T04:04:03.806Z,656.00
2023-05-05T04:05:03.805Z,708.00
2023-05-05T04:06:04.926Z,760.00
2023-05-05T04:07:04.905Z,816.00
2023-05-05T04:08:04.904Z,876.00
2023-05-05T04:09:04.903Z,944.00
2023-05-05T04:10:04.960Z,1020.00
2023-05-05T04:11:04.872Z,1096.00
2023-05-05T04:12:04.871Z,1180.00
2023-05-05T04:13:04.911Z,1260.00
2023-05-05T04:14:04.840Z,1360.00
2023-05-05T04:15:04.839Z,1476.00
2023-05-05T04:16:04.873Z,1640.00
2023-05-05T04:17:04.852Z,1812.00
2023-05-05T04:18:06.116Z,1956.00
2023-05-05T04:19:04.808Z,2172.00
2023-05-05T04:20:04.818Z,2364.00
2023-05-05T04:21:04.828Z,2532.00
2023-05-05T04:22:04.802Z,2684.00
2023-05-05T04:23:04.757Z,2784.00
2023-05-05T04:24:04.779Z,2884.00
2023-05-05T04:25:04.818Z,3300.00
2023-05-05T04:26:04.784Z,3792.00
2023-05-05T04:27:04.732Z,4052.00
2023-05-05T04:28:05.524Z,4172.00
2023-05-05T04:29:04.772Z,4592.00
2023-05-05T04:30:04.735Z,5864.00
2023-05-05T04:31:04.817Z,7572.00
2023-05-05T04:32:04.717Z,9248.00
2023-05-05T04:33:04.712Z,9984.00
2023-05-05T04:34:04.740Z,9984.00
2023-05-05T04:35:04.692Z,10336.00
2023-05-05T04:36:04.699Z,10816.00
2023-05-05T04:37:04.690Z,8152.00
2023-05-05T04:38:04.680Z,4732.00
2023-05-05T04:39:04.709Z,8544.00
2023-05-05T04:40:04.661Z,11136.00
2023-05-05T04:41:04.661Z,10720.00
2023-05-05T04:42:04.633Z,7648.00
2023-05-05T04:43:04.631Z,11200.00
2023-05-05T04:44:05.494Z,12832.00
2023-05-05T04:45:04.653Z,12960.00
2023-05-05T04:46:04.678Z,11584.00
2023-05-05T04:47:04.635Z,14688.00
2023-05-05T04:48:04.622Z,15552.00
2023-05-05T04:49:04.618Z,15328.00
2023-05-05T04:50:04.633Z,16064.00
2023-05-05T04:51:04.648Z,15808.00
2023-05-05T04:52:05.555Z,14208.00
2023-05-05T04:53:05.529Z,12064.00
2023-05-05T04:54:04.596Z,9888.00
2023-05-05T04:55:04.593Z,7356.00
2023-05-05T04:56:05.531Z,6056.00
2023-05-05T04:57:05.530Z,6532.00
2023-05-05T04:58:05.534Z,7076.00
2023-05-05T04:59:04.525Z,9940.00
2023-05-05T05:00:04.546Z,13408.00
2023-05-05T05:01:04.487Z,9536.00
2023-05-05T05:02:05.536Z,20512.00
2023-05-05T05:03:04.534Z,14880.00
2023-05-05T05:04:04.720Z,19168.00
2023-05-05T05:05:04.513Z,13632.00
2023-05-05T05:06:04.519Z,10120.00
2023-05-05T05:07:36.395Z,11076.00
2023-05-05T05:08:36.960Z,21824.00
2023-05-05T05:11:01.748Z,10960.00
2023-05-05T05:12:08.795Z,10960.00
2023-05-05T05:13:01.779Z,11040.00
2023-05-05T05:14:01.765Z,11460.00
2023-05-05T05:15:02.892Z,11840.00
2023-05-05T05:16:02.898Z,13964.00
2023-05-05T05:17:02.842Z,11920.00
2023-05-05T05:18:02.868Z,14228.00
2023-05-05T05:19:02.831Z,18624.00
2023-05-05T05:20:02.823Z,27744.00
2023-05-05T05:21:02.834Z,29088.00
2023-05-05T05:22:02.817Z,30880.00
2023-05-05T05:23:03.790Z,31744.00
2023-05-05T05:24:02.808Z,33728.00
2023-05-05T05:25:02.790Z,27456.00
2023-05-05T05:26:02.792Z,29120.00
2023-05-05T05:27:02.757Z,33120.00
2023-05-05T05:28:10.117Z,30048.00
2023-05-05T05:29:04.756Z,34080.00
2023-05-05T05:30:02.736Z,37920.00
2023-05-05T05:31:02.717Z,40032.00
2023-05-05T05:32:02.743Z,33600.00
2023-05-05T05:33:02.716Z,40992.00
2023-05-05T05:34:02.798Z,43648.00
2023-05-05T05:35:02.718Z,44544.00
2023-05-05T05:36:02.687Z,46304.00
2023-05-05T05:37:02.687Z,46464.00
2023-05-05T05:38:02.682Z,43872.00
2023-05-05T05:39:02.876Z,43776.00
2023-05-05T05:40:02.658Z,42304.00
2023-05-05T05:41:02.661Z,30944.00
2023-05-05T05:42:02.662Z,28640.00
2023-05-05T05:43:02.629Z,41280.00
2023-05-05T05:44:02.634Z,44160.00
2023-05-05T05:45:02.647Z,47008.00
2023-05-05T05:46:02.636Z,46112.00
2023-05-05T05:47:02.607Z,43392.00
2023-05-05T05:48:02.658Z,37472.00
2023-05-05T05:49:02.630Z,14024.00
2023-05-05T05:50:02.610Z,13500.00
2023-05-05T05:51:02.593Z,38592.00
2023-05-05T05:52:02.554Z,23552.00
2023-05-05T05:53:02.551Z,12384.00
2023-05-05T05:54:02.582Z,12140.00
2023-05-05T05:55:02.587Z,12152.00
2023-05-05T05:56:04.416Z,12456.00
2023-05-05T05:57:02.574Z,13192.00
2023-05-05T05:58:02.525Z,13856.00
2023-05-05T05:59:02.506Z,15232.00
2023-05-05T06:00:02.629Z,24864.00
2023-05-05T06:01:02.516Z,44672.00
2023-05-05T06:02:02.530Z,52448.00
2023-05-05T06:03:02.600Z,50304.00
2023-05-05T06:04:02.517Z,42944.00
2023-05-05T06:05:02.474Z,56224.00
2023-05-05T06:06:02.512Z,58080.00
2023-05-05T06:07:02.469Z,58432.00
2023-05-05T06:08:02.478Z,58464.00
2023-05-05T06:09:02.451Z,60416.00
2023-05-05T06:10:14.445Z,60064.00
2023-05-05T06:11:04.472Z,62080.00
2023-05-05T06:12:02.476Z,62848.00
2023-05-05T06:13:02.525Z,60576.00
2023-05-05T06:14:02.425Z,60640.00
2023-05-05T06:15:02.417Z,62016.00
2023-05-05T06:16:02.465Z,58304.00
2023-05-05T06:17:02.428Z,60032.00
2023-05-05T06:18:02.420Z,57504.00
2023-05-05T06:19:02.419Z,57696.00
2023-05-05T06:20:02.391Z,60096.00
2023-05-05T06:21:02.383Z,61664.00
2023-05-05T06:22:02.380Z,61056.00
2023-05-05T06:23:02.352Z,61920.00
2023-05-05T06:24:02.360Z,63648.00
2023-05-05T06:25:02.357Z,65184.00
2023-05-05T06:26:02.413Z,65216.00
2023-05-05T06:27:02.320Z,65664.00
2023-05-05T06:28:02.302Z,61344.00
2023-05-05T06:29:02.328Z,63488.00
2023-05-05T06:30:02.318Z,62816.00
2023-05-05T06:31:02.327Z,64928.00
2023-05-05T06:32:02.299Z,62912.00
2023-05-05T06:33:02.355Z,67520.00
2023-05-05T06:34:02.307Z,69440.00
2023-05-05T06:35:02.245Z,68000.00
2023-05-05T06:36:02.238Z,68448.00
2023-05-05T06:37:02.285Z,70432.00
2023-05-05T06:38:02.266Z,72640.00
2023-05-05T06:39:02.253Z,74240.00
2023-05-05T06:40:02.253Z,48320.00
2023-05-05T06:41:02.215Z,23840.00
2023-05-05T06:42:02.222Z,24480.00
2023-05-05T06:43:02.183Z,47232.00
2023-05-05T06:44:02.256Z,66432.00
2023-05-05T06:45:02.222Z,63392.00
2023-05-05T06:46:02.179Z,69760.00
2023-05-05T06:47:02.263Z,71680.00
2023-05-05T06:48:02.234Z,70240.00
2023-05-05T06:49:02.175Z,69760.00
2023-05-05T06:50:02.405Z,71328.00
2023-05-05T06:51:03.802Z,74880.00
2023-05-05T06:52:02.129Z,74048.00
2023-05-05T06:53:02.143Z,68448.00
2023-05-05T06:54:03.603Z,70208.00
2023-05-05T06:55:02.158Z,70144.00
2023-05-05T06:56:02.981Z,67520.00
2023-05-05T06:57:02.088Z,60000.00
2023-05-05T06:58:02.155Z,59456.00
2023-05-05T06:59:02.068Z,47040.00
2023-05-05T07:00:02.113Z,45984.00
2023-05-05T07:01:03.026Z,42208.00
2023-05-05T07:02:02.979Z,54528.00
2023-05-05T07:03:02.162Z,49952.00
2023-05-05T07:04:02.111Z,50880.00
2023-05-05T07:05:02.025Z,53728.00
2023-05-05T07:06:02.045Z,49760.00
2023-05-05T07:07:02.029Z,44512.00
2023-05-05T07:08:02.048Z,51392.00
2023-05-05T07:09:02.014Z,50144.00
2023-05-05T07:10:02.003Z,53120.00
2023-05-05T07:11:02.062Z,46912.00
2023-05-05T07:12:02.010Z,49760.00
2023-05-05T07:13:02.063Z,54496.00
2023-05-05T07:14:02.084Z,54400.00
2023-05-05T07:15:12.227Z,53792.00
2023-05-05T07:16:03.938Z,59808.00
2023-05-05T07:17:02.145Z,67232.00
2023-05-05T07:18:02.280Z,64192.00
2023-05-05T07:19:01.910Z,62400.00
2023-05-05T07:20:01.916Z,65696.00
2023-05-05T07:21:02.498Z,66848.00
2023-05-05T07:22:01.889Z,68160.00
2023-05-05T07:23:01.946Z,70368.00
2023-05-05T07:24:01.941Z,66208.00
2023-05-05T07:25:01.875Z,68544.00
2023-05-05T07:26:01.872Z,67840.00
2023-05-05T07:27:01.892Z,70112.00
2023-05-05T07:28:02.008Z,69856.00
2023-05-05T07:29:01.855Z,69152.00
2023-05-05T07:30:03.290Z,69216.00
2023-05-05T07:31:01.832Z,65632.00
2023-05-05T07:32:01.863Z,63008.00
2023-05-05T07:33:01.856Z,75936.00
2023-05-05T07:34:01.877Z,73728.00
2023-05-05T07:35:01.831Z,74944.00
2023-05-05T07:36:01.818Z,75648.00
2023-05-05T07:37:01.823Z,72800.00
2023-05-05T07:38:01.793Z,73760.00
2023-05-05T07:39:01.799Z,77056.00
2023-05-05T07:40:01.774Z,73536.00
2023-05-05T07:41:01.765Z,73216.00
2023-05-05T07:42:02.527Z,73568.00
2023-05-05T07:43:01.760Z,74016.00
2023-05-05T07:44:01.769Z,74144.00
2023-05-05T07:45:02.542Z,70592.00
2023-05-05T07:46:01.845Z,67968.00
2023-05-05T07:47:01.728Z,73632.00
2023-05-05T07:48:01.809Z,74720.00
2023-05-05T07:49:01.721Z,68512.00
2023-05-05T07:50:01.780Z,65664.00
2023-05-05T07:51:01.684Z,64832.00
2023-05-05T07:52:01.767Z,68960.00
2023-05-05T07:53:10.733Z,57152.00
2023-05-05T07:54:03.691Z,44896.00
2023-05-05T07:55:01.678Z,55712.00
2023-05-05T07:56:01.702Z,58048.00
2023-05-05T07:57:01.696Z,55744.00
2023-05-05T07:58:01.676Z,51232.00
2023-05-05T07:59:01.628Z,53408.00
2023-05-05T08:00:01.652Z,41248.00
2023-05-05T08:01:01.712Z,37632.00
2023-05-05T08:02:01.782Z,52160.00
2023-05-05T08:03:01.741Z,64960.00
2023-05-05T08:04:01.709Z,47136.00
2023-05-05T08:05:01.625Z,53632.00
2023-05-05T08:06:01.599Z,50912.00
2023-05-05T08:07:01.720Z,53664.00
2023-05-05T08:08:01.589Z,54240.00
2023-05-05T08:09:01.600Z,48672.00
2023-05-05T08:10:01.644Z,47968.00
2023-05-05T08:11:01.564Z,50816.00
2023-05-05T08:12:01.660Z,43840.00
2023-05-05T08:13:01.635Z,49312.00
2023-05-05T08:14:01.557Z,41024.00
2023-05-05T08:15:01.537Z,53984.00
2023-05-05T08:16:01.554Z,20928.00
2023-05-05T08:17:01.538Z,17152.00
2023-05-05T08:18:01.579Z,15404.00
2023-05-05T08:19:02.428Z,14528.00
2023-05-05T08:20:01.525Z,13948.00
2023-05-05T08:21:01.569Z,13696.00
2023-05-05T08:22:01.655Z,14064.00
2023-05-05T08:23:01.485Z,43296.00
2023-05-05T08:24:01.479Z,19488.00
2023-05-05T08:25:01.457Z,13824.00
2023-05-05T08:26:02.024Z,13460.00
2023-05-05T08:27:01.486Z,56288.00
2023-05-05T08:28:01.445Z,51072.00
2023-05-05T08:29:01.410Z,18848.00
2023-05-05T08:30:02.010Z,19136.00
2023-05-05T08:31:01.452Z,48960.00
2023-05-05T08:32:01.441Z,26304.00
2023-05-05T08:33:01.477Z,16256.00
2023-05-05T08:34:01.496Z,16992.00
2023-05-05T08:35:01.389Z,55648.00
2023-05-05T08:36:01.392Z,18976.00
2023-05-05T08:37:01.364Z,14336.00
2023-05-05T08:38:01.383Z,13820.00
2023-05-05T08:39:01.449Z,44288.00
2023-05-05T08:40:01.369Z,51424.00
2023-05-05T08:41:01.375Z,40352.00
2023-05-05T08:42:01.325Z,40032.00
2023-05-05T08:43:01.392Z,45248.00
2023-05-05T08:44:01.322Z,62368.00
2023-05-05T08:45:01.341Z,91744.00
2023-05-05T08:46:01.292Z,115648.00
2023-05-05T08:47:01.507Z,75904.00
2023-05-05T08:48:01.370Z,31200.00
2023-05-05T08:49:01.311Z,27776.00
2023-05-05T08:50:01.380Z,26432.00
2023-05-05T08:51:03.321Z,25952.00
2023-05-05T08:52:01.256Z,25440.00
2023-05-05T08:53:01.313Z,24960.00
2023-05-05T08:54:01.267Z,24800.00
2023-05-05T08:55:01.330Z,24384.00
2023-05-05T08:56:01.240Z,23744.00
2023-05-05T08:57:02.070Z,24352.00
2023-05-05T08:58:01.197Z,24192.00
2023-05-05T08:59:01.261Z,23616.00
2023-05-05T09:00:01.189Z,23680.00
2023-05-05T09:01:01.245Z,23776.00
2023-05-05T09:02:01.242Z,23520.00
2023-05-05T09:03:02.057Z,22944.00
2023-05-05T09:04:01.218Z,22976.00
2023-05-05T09:05:01.227Z,22720.00
2023-05-05T09:06:01.283Z,22848.00
2023-05-05T09:07:01.157Z,22304.00
2023-05-05T09:08:01.160Z,22208.00
2023-05-05T09:09:34.123Z,22496.00
2023-05-05T09:10:01.238Z,22528.00
2023-05-05T09:11:02.137Z,21568.00
2023-05-05T09:12:34.172Z,21728.00
2023-05-05T09:13:01.142Z,20736.00
2023-05-05T09:14:01.084Z,21696.00
2023-05-05T09:15:01.116Z,22592.00
2023-05-05T09:16:01.148Z,22688.00
2023-05-05T09:17:01.670Z,22336.00
2023-05-05T09:18:01.106Z,22912.00
2023-05-05T09:19:01.054Z,22944.00
2023-05-05T09:20:01.067Z,19584.00
2023-05-05T09:21:01.082Z,26368.00
2023-05-05T09:22:01.145Z,26528.00
2023-05-05T09:23:01.042Z,27520.00
2023-05-05T09:24:07.404Z,28928.00
2023-05-05T09:25:03.005Z,22400.00
2023-05-05T09:26:01.026Z,27616.00
2023-05-05T09:27:01.001Z,22688.00
2023-05-05T09:28:02.007Z,28000.00
2023-05-05T09:29:01.956Z,25152.00
2023-05-05T09:30:00.993Z,24032.00
2023-05-05T09:31:02.015Z,21248.00
2023-05-05T09:32:01.000Z,23712.00
2023-05-05T09:33:00.989Z,17856.00
2023-05-05T09:34:00.980Z,18016.00
2023-05-05T09:35:00.939Z,19328.00
2023-05-05T09:36:00.958Z,18208.00
2023-05-05T09:37:00.981Z,17824.00
2023-05-05T09:38:01.000Z,17920.00
2023-05-05T09:39:00.941Z,23936.00
2023-05-05T09:40:00.936Z,23808.00
2023-05-05T09:41:01.025Z,21728.00
2023-05-05T09:42:00.935Z,22240.00
2023-05-05T09:43:00.916Z,21856.00
2023-05-05T09:44:00.906Z,20928.00
2023-05-05T09:45:00.877Z,20544.00
2023-05-05T09:46:01.014Z,16800.00
2023-05-05T09:47:00.853Z,15064.00
2023-05-05T09:48:01.016Z,15272.00
2023-05-05T09:49:00.888Z,16160.00
2023-05-05T09:50:00.889Z,16032.00
2023-05-05T09:51:00.831Z,15740.00
2023-05-05T09:52:00.852Z,15212.00
2023-05-05T09:53:00.879Z,16032.00
2023-05-05T09:54:00.930Z,16192.00
2023-05-05T09:55:00.806Z,16992.00
2023-05-05T09:56:01.593Z,17056.00
2023-05-05T09:57:00.819Z,16960.00
2023-05-05T09:58:00.800Z,18496.00
2023-05-05T09:59:00.877Z,17536.00
2023-05-05T10:00:00.800Z,17856.00
2023-05-05T10:01:00.769Z,17824.00
2023-05-05T10:02:00.855Z,18176.00
2023-05-05T10:03:00.776Z,18432.00
2023-05-05T10:04:00.761Z,18144.00
2023-05-05T10:05:02.298Z,19072.00
2023-05-05T10:06:01.743Z,19584.00
2023-05-05T10:07:00.742Z,19968.00
2023-05-05T10:08:00.729Z,19840.00
2023-05-05T10:09:00.699Z,19488.00
2023-05-05T10:10:00.766Z,19712.00
2023-05-05T10:11:02.193Z,19680.00
2023-05-05T10:12:00.682Z,19680.00
2023-05-05T10:13:00.714Z,19904.00
2023-05-05T10:14:00.684Z,19520.00
2023-05-05T10:15:00.652Z,19360.00
2023-05-05T10:16:00.708Z,19072.00
2023-05-05T10:17:00.696Z,17696.00
2023-05-05T10:18:07.487Z,16576.00
2023-05-05T10:19:02.673Z,16576.00
2023-05-05T10:20:01.690Z,15968.00
2023-05-05T10:21:00.612Z,16640.00
2023-05-05T10:22:01.622Z,16544.00
2023-05-05T10:23:00.602Z,17056.00
2023-05-05T10:24:00.618Z,17280.00
2023-05-05T10:25:00.601Z,16992.00
2023-05-05T10:26:00.792Z,17152.00
2023-05-05T10:27:00.604Z,17280.00
2023-05-05T10:28:00.565Z,16672.00
2023-05-05T10:29:00.555Z,16128.00
2023-05-05T10:30:00.665Z,16192.00
2023-05-05T10:31:00.553Z,16352.00
2023-05-05T10:32:00.598Z,16320.00
2023-05-05T10:33:18.226Z,16288.00
2023-05-05T10:34:02.643Z,16096.00
2023-05-05T10:35:00.535Z,15840.00
2023-05-05T10:36:00.512Z,15776.00
2023-05-05T10:37:01.461Z,15648.00
2023-05-05T10:38:01.483Z,15616.00
2023-05-05T10:39:00.591Z,15384.00
2023-05-05T10:40:00.506Z,15744.00
2023-05-05T10:41:00.505Z,13708.00
2023-05-05T10:42:00.678Z,14764.00
2023-05-05T10:43:00.483Z,13928.00
2023-05-05T10:44:02.835Z,12784.00
2023-05-05T10:45:00.491Z,13468.00
2023-05-05T10:46:00.594Z,13256.00
2023-05-05T10:47:00.468Z,12432.00
2023-05-05T10:48:00.497Z,13788.00
2023-05-05T10:49:00.538Z,14332.00
2023-05-05T10:50:00.443Z,14732.00
2023-05-05T10:51:00.485Z,15328.00
2023-05-05T10:52:00.467Z,15232.00
2023-05-05T10:53:00.406Z,15616.00
2023-05-05T10:54:00.423Z,15044.00
2023-05-05T10:55:00.410Z,15168.00
2023-05-05T10:56:00.371Z,14760.00
2023-05-05T10:57:00.408Z,14604.00
2023-05-05T10:58:00.451Z,14420.00
2023-05-05T10:59:00.966Z,14140.00
2023-05-05T11:00:01.386Z,13832.00
2023-05-05T11:01:00.380Z,13720.00
2023-05-05T11:02:00.319Z,13588.00
2023-05-05T11:03:00.455Z,13232.00
2023-05-05T11:04:01.131Z,13208.00
2023-05-05T11:05:00.348Z,13288.00
2023-05-05T11:06:00.313Z,13364.00
2023-05-05T11:07:00.307Z,13708.00
2023-05-05T11:08:00.316Z,13388.00
2023-05-05T11:09:00.288Z,12900.00
2023-05-05T11:10:00.326Z,12296.00
2023-05-05T11:11:00.327Z,12836.00
2023-05-05T11:12:00.259Z,13152.00
2023-05-05T11:13:00.346Z,12720.00
2023-05-05T11:14:00.361Z,12384.00
2023-05-05T11:15:01.473Z,10140.00
2023-05-05T11:16:00.241Z,9996.00
2023-05-05T11:17:00.276Z,12076.00
2023-05-05T11:18:00.272Z,12260.00
2023-05-05T11:19:00.229Z,12420.00
2023-05-05T11:20:00.309Z,12712.00
2023-05-05T11:21:00.232Z,12592.00
2023-05-05T11:22:00.196Z,12908.00
2023-05-05T11:23:00.233Z,12980.00
2023-05-05T11:24:00.211Z,12688.00
2023-05-05T11:25:01.185Z,12432.00
2023-05-05T11:26:01.979Z,10304.00
2023-05-05T11:27:00.188Z,9688.00
2023-05-05T11:28:00.253Z,9356.00
2023-05-05T11:29:01.186Z,9408.00
2023-05-05T11:30:00.236Z,9416.00
2023-05-05T11:31:00.184Z,9536.00
2023-05-05T11:32:00.139Z,9812.00
2023-05-05T11:33:00.162Z,10184.00
2023-05-05T11:34:00.145Z,10312.00
2023-05-05T11:35:00.136Z,10472.00
2023-05-05T11:36:02.265Z,10140.00
2023-05-05T11:37:00.118Z,10144.00
2023-05-05T11:38:00.073Z,10420.00
2023-05-05T11:39:00.098Z,12808.00
2023-05-05T11:40:00.101Z,13252.00
2023-05-05T11:41:00.130Z,13556.00
2023-05-05T11:42:00.073Z,13816.00
2023-05-05T11:43:00.041Z,13504.00
2023-05-05T11:44:00.066Z,14388.00
2023-05-05T11:45:00.056Z,13636.00
2023-05-05T11:46:00.154Z,13788.00
2023-05-05T11:47:00.721Z,14056.00
2023-05-05T11:48:00.083Z,14312.00
2023-05-05T11:49:00.014Z,14428.00
2023-05-05T11:50:00.057Z,14072.00
2023-05-05T11:50:59.964Z,13904.00
2023-05-05T11:52:00.008Z,13904.00
2023-05-05T11:52:59.970Z,13916.00
2023-05-05T11:53:59.974Z,13920.00
2023-05-05T11:54:59.963Z,14176.00
2023-05-05T11:55:59.965Z,13512.00
2023-05-05T11:56:59.967Z,13644.00
2023-05-05T11:57:59.929Z,10724.00
2023-05-05T11:58:59.950Z,10544.00
2023-05-05T11:59:59.944Z,13076.00
2023-05-05T12:00:59.920Z,12652.00
2023-05-05T12:01:59.941Z,12428.00
2023-05-05T12:03:00.024Z,11900.00
2023-05-05T12:03:59.994Z,11472.00
2023-05-05T12:04:59.960Z,11404.00
2023-05-05T12:05:59.880Z,11816.00
2023-05-05T12:06:59.902Z,12208.00
2023-05-05T12:07:59.958Z,12572.00
2023-05-05T12:08:59.866Z,12788.00
2023-05-05T12:09:59.861Z,12960.00
2023-05-05T12:10:59.853Z,13196.00
2023-05-05T12:11:59.866Z,12824.00
2023-05-05T12:12:59.904Z,12912.00
2023-05-05T12:13:59.826Z,13300.00
2023-05-05T12:14:59.844Z,13400.00
2023-05-05T12:15:59.833Z,13624.00
2023-05-05T12:16:59.801Z,13828.00
2023-05-05T12:18:02.124Z,13856.00
2023-05-05T12:18:59.809Z,14252.00
2023-05-05T12:19:59.779Z,13284.00
2023-05-05T12:20:59.803Z,11508.00
2023-05-05T12:21:59.798Z,11628.00
2023-05-05T12:22:59.810Z,11240.00
2023-05-05T12:24:00.587Z,10876.00
2023-05-05T12:24:59.748Z,10832.00
2023-05-05T12:25:59.773Z,11224.00
2023-05-05T12:26:59.737Z,11492.00
2023-05-05T12:27:59.798Z,11516.00
2023-05-05T12:28:59.759Z,11604.00