createdAt,value
2023-02-18T02:03:55.464Z,5.20
2023-02-18T02:06:23.865Z,5.20
2023-02-18T02:15:45.588Z,5.20
2023-02-18T02:18:32.259Z,5.20
2023-02-18T02:21:17.122Z,5.20
2023-02-18T02:24:23.828Z,5.20
2023-02-18T02:27:30.578Z,5.20
2023-02-18T02:30:17.437Z,5.10
2023-02-18T02:36:53.628Z,5.10
2023-02-18T02:39:46.026Z,5.10
2023-02-18T02:42:46.381Z,5.10
2023-02-18T02:45:53.156Z,5.10
2023-02-18T02:48:45.584Z,5.10
2023-02-18T02:51:52.141Z,5.10
2023-02-18T02:54:23.853Z,5.10
2023-02-18T03:01:24.122Z,5.10
2023-02-18T03:04:10.828Z,5.10
2023-02-18T03:06:57.546Z,5.10
2023-02-18T03:09:44.259Z,5.00
2023-02-18T03:12:15.424Z,5.00
2023-02-18T03:15:11.175Z,5.00
2023-02-18T03:18:03.021Z,5.00
2023-02-18T03:20:36.508Z,5.00
2023-02-18T03:23:08.327Z,5.00
2023-02-18T03:25:37.852Z,5.00
2023-02-18T03:28:10.672Z,5.00
2023-02-18T03:30:44.840Z,5.00
2023-02-18T03:33:16.118Z,5.00
2023-02-18T03:35:44.034Z,5.00
2023-02-18T03:38:31.977Z,5.00
2023-02-18T03:40:58.977Z,5.00
2023-02-18T03:43:25.977Z,4.90
2023-02-18T03:45:53.208Z,4.90
2023-02-18T03:48:20.287Z,4.90
2023-02-18T03:50:47.250Z,4.90
2023-02-18T03:53:14.415Z,4.90
2023-02-18T03:55:42.671Z,4.90
2023-02-18T03:58:09.671Z,4.90
2023-02-18T04:00:36.891Z,4.90
2023-02-18T04:03:04.049Z,4.80
2023-02-18T04:05:31.067Z,4.90
2023-02-18T04:07:58.050Z,4.80
2023-02-18T04:10:25.022Z,4.80
2023-02-18T04:12:51.973Z,4.80
2023-02-18T04:15:19.030Z,4.80
2023-02-18T04:17:45.994Z,4.80
2023-02-18T04:20:13.263Z,4.80
2023-02-18T04:22:40.261Z,4.80
2023-02-18T04:25:07.811Z,4.80
2023-02-18T04:27:34.787Z,4.80
2023-02-18T04:30:01.992Z,4.80
2023-02-18T04:32:28.994Z,4.70
2023-02-18T04:34:56.087Z,4.70
2023-02-18T04:37:23.076Z,4.70
2023-02-18T04:39:50.068Z,4.70
2023-02-18T04:42:17.072Z,4.70
2023-02-18T04:44:45.728Z,4.70
2023-02-18T04:47:14.053Z,4.60
2023-02-18T04:49:41.085Z,4.60
2023-02-18T04:52:08.068Z,4.60
2023-02-18T04:54:35.075Z,4.60
2023-02-18T04:57:02.089Z,4.60
2023-02-18T04:59:29.130Z,4.60
2023-02-18T05:01:56.153Z,4.50
2023-02-18T05:04:23.261Z,4.60
2023-02-18T05:06:50.294Z,4.50
2023-02-18T05:09:17.318Z,4.50
2023-02-18T05:11:44.935Z,4.50
2023-02-18T05:14:11.864Z,4.50
2023-02-18T05:16:38.817Z,4.50
2023-02-18T05:19:05.838Z,4.50
2023-02-18T05:21:33.272Z,4.40
2023-02-18T05:24:00.280Z,4.40
2023-02-18T05:26:27.333Z,4.40
2023-02-18T05:28:54.271Z,4.40
2023-02-18T05:31:21.266Z,4.40
2023-02-18T05:33:48.367Z,4.30
2023-02-18T05:36:15.398Z,4.30
2023-02-18T05:38:42.392Z,4.30
2023-02-18T05:41:09.404Z,4.30
2023-02-18T05:43:56.320Z,4.20
2023-02-18T05:46:23.859Z,4.20
2023-02-18T05:48:50.829Z,4.20
2023-02-18T05:51:17.967Z,4.20
2023-02-18T05:53:44.950Z,4.20
2023-02-18T05:56:11.928Z,4.20
2023-02-18T05:58:38.952Z,4.20
2023-02-18T06:01:05.952Z,4.10
2023-02-18T06:03:33.033Z,4.20
2023-02-18T06:06:00.130Z,4.20
2023-02-18T06:08:27.184Z,4.10
2023-02-18T06:10:55.065Z,4.10
2023-02-18T06:13:22.173Z,4.10
2023-02-18T06:15:51.929Z,4.10
2023-02-18T06:18:19.111Z,4.20
2023-02-18T06:20:47.894Z,4.10
2023-02-18T06:23:15.709Z,4.10
2023-02-18T06:25:43.153Z,4.20
2023-02-18T06:28:10.496Z,4.10
2023-02-18T06:30:37.568Z,4.20
2023-02-18T06:33:05.128Z,4.20
2023-02-18T06:35:32.181Z,4.30
2023-02-18T06:37:59.455Z,4.30
2023-02-18T06:40:26.814Z,4.40
2023-02-18T06:42:53.994Z,4.40
2023-02-18T06:45:21.333Z,4.40
2023-02-18T06:47:49.060Z,4.40
2023-02-18T06:50:16.242Z,4.40
2023-02-18T06:52:43.410Z,4.40
2023-02-18T06:55:11.388Z,4.30
2023-02-18T06:57:38.368Z,4.30
2023-02-18T07:00:06.798Z,4.40
2023-02-18T07:02:33.790Z,4.30
2023-02-18T07:05:00.850Z,4.40
2023-02-18T07:07:27.937Z,4.40
2023-02-18T07:09:54.905Z,4.40
2023-02-18T07:12:22.272Z,4.30
2023-02-18T07:14:49.448Z,4.30
2023-02-18T07:17:16.582Z,4.40
2023-02-18T07:19:43.888Z,4.40
2023-02-18T07:22:11.043Z,4.40
2023-02-18T07:24:38.088Z,4.40
2023-02-18T07:27:05.045Z,4.40
2023-02-18T07:29:32.033Z,4.40
2023-02-18T07:31:59.031Z,4.40
2023-02-18T07:34:26.079Z,4.30
2023-02-18T07:36:53.039Z,4.30
2023-02-18T07:39:20.949Z,4.30
2023-02-18T07:41:48.633Z,4.40
2023-02-18T07:44:15.754Z,4.40
2023-02-18T07:46:43.263Z,4.40
2023-02-18T07:49:10.279Z,4.40
2023-02-18T07:51:38.622Z,4.40
2023-02-18T07:54:05.825Z,4.40
2023-02-18T07:56:32.800Z,4.50
2023-02-18T07:58:59.864Z,4.50
2023-02-18T08:01:26.910Z,4.60
2023-02-18T08:03:53.929Z,4.50
2023-02-18T08:06:26.391Z,4.50
2023-02-18T08:08:53.367Z,4.60
2023-02-18T08:11:20.459Z,4.70
2023-02-18T08:13:49.004Z,4.70
2023-02-18T08:16:17.451Z,4.70
2023-02-18T08:18:44.681Z,4.80
2023-02-18T08:21:11.807Z,4.80
2023-02-18T08:23:38.731Z,4.80
2023-02-18T08:26:06.014Z,4.90
2023-02-18T08:28:33.409Z,4.90
2023-02-18T08:31:00.474Z,5.00
2023-02-18T08:33:27.549Z,5.00
2023-02-18T08:35:55.125Z,5.20
2023-02-18T08:38:23.743Z,5.20
2023-02-18T08:40:51.516Z,5.20
2023-02-18T08:43:18.880Z,5.20
2023-02-18T08:45:45.911Z,5.20
2023-02-18T08:48:19.684Z,5.10
2023-02-18T08:50:48.201Z,5.20
2023-02-18T08:53:15.673Z,5.30
2023-02-18T08:55:43.105Z,5.20
2023-02-18T08:58:10.524Z,5.30
2023-02-18T09:00:38.417Z,5.30
2023-02-18T09:03:05.935Z,5.30
2023-02-18T09:05:32.949Z,5.30
2023-02-18T09:07:59.974Z,5.30
2023-02-18T09:10:27.041Z,5.40
2023-02-18T09:12:54.042Z,5.40
2023-02-18T09:15:21.022Z,5.40
2023-02-18T09:17:47.980Z,5.40
2023-02-18T09:20:15.285Z,5.30
2023-02-18T09:22:42.267Z,5.40
2023-02-18T09:25:09.435Z,5.30
2023-02-18T09:27:36.535Z,5.30
2023-02-18T09:30:04.253Z,5.30
2023-02-18T09:32:35.435Z,5.40
2023-02-18T09:35:04.602Z,5.40
2023-02-18T09:37:31.653Z,5.40
2023-02-18T09:40:00.169Z,5.50
2023-02-18T09:42:32.556Z,5.50
2023-02-18T09:45:04.488Z,5.50
2023-02-18T09:47:37.992Z,5.40
2023-02-18T09:50:29.134Z,5.50
2023-02-18T09:52:58.739Z,5.50
2023-02-18T09:55:30.111Z,5.70
2023-02-18T09:58:03.841Z,5.80
2023-02-18T10:01:10.947Z,5.80
2023-02-18T10:03:38.623Z,5.80
2023-02-18T10:06:14.943Z,5.80
2023-02-18T10:08:47.926Z,5.70
2023-02-18T10:11:23.411Z,5.70
2023-02-18T10:13:50.942Z,5.60
2023-02-18T10:16:19.792Z,5.50
2023-02-18T10:18:50.794Z,5.70
2023-02-18T10:21:24.269Z,5.80
2023-02-18T10:24:02.120Z,5.90
2023-02-18T10:26:31.582Z,6.10
2023-02-18T10:28:59.559Z,6.10
2023-02-18T10:31:38.033Z,5.90
2023-02-18T10:34:33.558Z,5.90
2023-02-18T10:37:14.172Z,6.10
2023-02-18T10:40:06.072Z,6.30
2023-02-18T10:43:12.800Z,6.30
2023-02-18T10:45:59.522Z,6.30
2023-02-18T10:48:46.227Z,6.20
2023-02-18T10:51:19.780Z,6.20
2023-02-18T10:53:48.458Z,6.30
2023-02-18T10:56:49.336Z,6.40
2023-02-18T10:59:26.106Z,6.30
2023-02-18T11:02:01.866Z,6.10
2023-02-18T11:04:39.562Z,6.00
2023-02-18T11:07:14.539Z,5.90
2023-02-18T11:10:03.637Z,5.90
2023-02-18T11:13:04.938Z,5.90
2023-02-18T11:15:31.991Z,6.00
2023-02-18T11:18:14.466Z,6.30
2023-02-18T11:20:42.111Z,6.20
2023-02-18T11:23:20.068Z,6.30
2023-02-18T11:26:05.247Z,6.50
2023-02-18T11:28:49.112Z,7.10
2023-02-18T11:31:24.689Z,7.30
2023-02-18T11:33:59.384Z,7.60
2023-02-18T11:36:31.327Z,7.70
2023-02-18T11:39:21.157Z,7.60
2023-02-18T11:42:06.513Z,7.80
2023-02-18T11:44:36.704Z,8.00
2023-02-18T11:47:26.496Z,8.00
2023-02-18T11:50:14.127Z,7.20
2023-02-18T11:52:45.004Z,6.50
2023-02-18T11:55:38.185Z,6.00
2023-02-18T11:58:08.691Z,5.80
2023-02-18T12:00:56.905Z,5.70
2023-02-18T12:03:54.298Z,5.60
2023-02-18T12:06:26.828Z,5.60
2023-02-18T12:09:03.618Z,5.80
2023-02-18T12:11:37.158Z,5.80
2023-02-18T12:14:04.413Z,5.90
2023-02-18T12:17:11.131Z,5.90
2023-02-18T12:19:57.816Z,5.80
2023-02-18T12:22:36.496Z,5.90
2023-02-18T12:25:30.953Z,5.80
2023-02-18T12:28:37.635Z,5.60
2023-02-18T12:31:26.102Z,5.50
2023-02-18T12:34:32.927Z,5.50
2023-02-18T12:37:19.668Z,5.50
2023-02-18T12:40:06.434Z,5.70
2023-02-18T12:42:56.953Z,5.80
2023-02-18T12:45:46.302Z,5.80
2023-02-18T12:48:52.992Z,5.70
2023-02-18T12:51:39.736Z,5.70
2023-02-18T12:54:26.436Z,5.60
2023-02-18T12:57:14.807Z,5.60
2023-02-18T13:00:21.497Z,5.70
2023-02-18T13:03:17.970Z,5.80
2023-02-18T13:06:24.710Z,5.80
2023-02-18T13:09:31.304Z,5.80
2023-02-18T13:12:25.258Z,5.80
2023-02-18T13:15:03.074Z,5.80
2023-02-18T13:17:35.216Z,5.70
2023-02-18T13:20:10.049Z,5.70
2023-02-18T13:22:38.207Z,5.70
2023-02-18T13:25:06.480Z,5.70
2023-02-18T13:27:43.991Z,5.70
2023-02-18T13:30:37.786Z,5.70
2023-02-18T13:33:22.533Z,5.70
2023-02-18T13:36:17.270Z,5.70
2023-02-18T13:39:24.156Z,5.60
2023-02-18T13:42:10.053Z,5.60
2023-02-18T13:44:40.776Z,5.60
2023-02-18T13:47:09.778Z,5.60
2023-02-18T13:49:40.005Z,5.50
2023-02-18T13:52:07.778Z,5.50
2023-02-18T13:54:43.797Z,5.50
2023-02-18T13:57:21.872Z,5.50
2023-02-18T13:59:56.890Z,5.50
2023-02-18T14:02:56.174Z,5.50
2023-02-18T14:05:37.594Z,5.50
2023-02-18T14:08:14.276Z,5.50
2023-02-18T14:10:41.876Z,5.40
2023-02-18T14:13:40.279Z,5.30
2023-02-18T14:16:08.805Z,5.30
2023-02-18T14:18:55.545Z,5.30
2023-02-18T14:21:37.084Z,5.30
2023-02-18T14:24:07.367Z,5.30
2023-02-18T14:26:39.212Z,5.20
2023-02-18T14:29:26.349Z,5.20
2023-02-18T14:32:10.025Z,5.20
2023-02-18T14:35:08.765Z,5.20
2023-02-18T14:38:09.955Z,5.20
2023-02-18T14:41:05.257Z,5.10
2023-02-18T14:44:11.964Z,5.10
2023-02-18T14:47:18.685Z,5.10
2023-02-18T14:49:48.497Z,5.10
2023-02-18T14:52:29.933Z,5.00
2023-02-18T14:54:58.266Z,4.90
2023-02-18T14:57:48.376Z,4.90
2023-02-18T15:00:19.485Z,4.90
2023-02-18T15:02:50.668Z,4.90
2023-02-18T15:05:21.820Z,4.90
2023-02-18T15:08:17.215Z,4.90
2023-02-18T15:11:06.353Z,4.90
2023-02-18T15:13:36.855Z,5.00
2023-02-18T15:16:08.484Z,5.00
2023-02-18T15:19:05.007Z,5.00
2023-02-18T15:21:33.160Z,4.90
2023-02-18T15:24:10.295Z,4.90
2023-02-18T15:26:43.511Z,4.80
2023-02-18T15:29:20.099Z,4.80
2023-02-18T15:31:48.492Z,4.80
2023-02-18T15:34:37.292Z,4.70
2023-02-18T15:37:07.959Z,4.70
2023-02-18T15:39:38.702Z,4.70
2023-02-18T15:42:28.848Z,4.70
2023-02-18T15:45:05.131Z,4.60
2023-02-18T15:51:17.523Z,4.70
2023-02-18T15:53:49.035Z,4.60
2023-02-18T15:56:30.178Z,4.60
2023-02-18T15:59:16.902Z,4.60
2023-02-18T16:01:50.851Z,4.60
2023-02-18T16:04:18.000Z,4.60
2023-02-18T16:06:48.888Z,4.60
2023-02-18T16:09:24.225Z,4.50
2023-02-18T16:11:57.937Z,4.50
2023-02-18T16:14:47.316Z,4.50
2023-02-18T16:17:23.656Z,4.50
2023-02-18T16:20:04.349Z,4.50
2023-02-18T16:22:52.587Z,4.50
2023-02-18T16:25:24.977Z,4.40
2023-02-18T16:28:16.384Z,4.40
2023-02-18T16:30:46.211Z,4.40
2023-02-18T16:33:13.526Z,4.40
2023-02-18T16:35:49.469Z,4.30
2023-02-18T16:38:19.918Z,4.30
2023-02-18T16:40:47.558Z,4.30
2023-02-18T16:43:18.116Z,4.20
2023-02-18T16:45:52.622Z,4.20
2023-02-18T16:48:40.930Z,4.20
2023-02-18T16:51:32.923Z,4.10
2023-02-18T16:53:59.994Z,4.10
2023-02-18T16:56:32.493Z,4.10
2023-02-18T16:58:59.804Z,4.00
2023-02-18T17:01:32.030Z,4.00
2023-02-18T17:04:00.457Z,4.00
2023-02-18T17:06:28.179Z,3.90
2023-02-18T17:08:56.730Z,3.90
2023-02-18T17:11:29.179Z,3.90
2023-02-18T17:13:59.425Z,3.90
2023-02-18T17:16:27.986Z,3.90
2023-02-18T17:18:55.027Z,3.90
2023-02-18T17:21:25.016Z,3.90
2023-02-18T17:23:52.974Z,3.90
2023-02-18T17:26:29.230Z,3.90
2023-02-18T17:28:59.739Z,4.00
2023-02-18T17:31:31.158Z,3.90
2023-02-18T17:34:02.359Z,4.00
2023-02-18T17:36:29.526Z,4.00
2023-02-18T17:38:57.352Z,4.00
2023-02-18T17:45:44.993Z,4.00
2023-02-18T17:48:12.094Z,3.90
2023-02-18T17:50:39.201Z,4.00
2023-02-18T17:53:06.246Z,4.00
2023-02-18T17:55:36.015Z,4.00
2023-02-18T17:58:03.504Z,3.30
2023-02-18T18:00:34.371Z,4.00
2023-02-18T18:03:02.206Z,4.00
2023-02-18T18:05:52.065Z,3.90
2023-02-18T18:08:19.451Z,3.90
2023-02-18T18:10:51.620Z,3.90
2023-02-18T18:13:23.637Z,3.90
2023-02-18T18:15:52.234Z,3.90
2023-02-18T18:18:20.340Z,3.90
2023-02-18T18:20:51.437Z,3.90
2023-02-18T18:23:21.234Z,3.90
2023-02-18T18:26:09.446Z,3.90
2023-02-18T18:28:37.663Z,3.90
2023-02-18T18:31:05.280Z,3.90
2023-02-18T18:33:34.824Z,3.90
2023-02-18T18:36:02.404Z,3.80
2023-02-18T18:38:29.951Z,3.90
2023-02-18T18:40:57.557Z,3.80
2023-02-18T18:43:29.684Z,3.80
2023-02-18T18:45:59.376Z,3.80
2023-02-18T18:48:26.512Z,3.80
2023-02-18T18:50:54.532Z,3.80
2023-02-18T18:53:41.567Z,3.80
2023-02-18T18:56:09.012Z,3.70
2023-02-18T18:58:36.157Z,3.70
2023-02-18T19:01:05.380Z,3.70
2023-02-18T19:03:33.979Z,3.60
2023-02-18T19:06:01.362Z,3.70
2023-02-18T19:08:29.433Z,3.60
2023-02-18T19:10:57.850Z,3.60
2023-02-18T19:13:45.848Z,3.60
2023-02-18T19:16:20.175Z,3.50
2023-02-18T19:18:47.607Z,3.60
2023-02-18T19:21:15.044Z,3.60
2023-02-18T19:23:42.191Z,3.60
2023-02-18T19:26:09.302Z,3.60
2023-02-18T19:28:36.783Z,3.60
2023-02-18T19:31:08.878Z,3.60
2023-02-18T19:33:37.126Z,3.60
2023-02-18T19:36:09.463Z,3.60
2023-02-18T19:38:36.813Z,3.60
2023-02-18T19:41:12.505Z,3.60
2023-02-18T19:43:40.759Z,3.60
2023-02-18T19:46:10.031Z,3.60
2023-02-18T19:48:37.735Z,3.60
2023-02-18T19:51:05.657Z,3.70
2023-02-18T19:53:32.709Z,3.60
2023-02-18T19:56:02.485Z,3.60
2023-02-18T19:58:29.827Z,3.60
2023-02-18T20:00:57.330Z,3.60
2023-02-18T20:03:24.381Z,3.60
2023-02-18T20:05:51.327Z,3.60
2023-02-18T20:08:18.373Z,3.60
2023-02-18T20:10:45.462Z,3.60
2023-02-18T20:13:12.593Z,3.60
2023-02-18T20:15:40.599Z,3.60
2023-02-18T20:18:08.006Z,3.70
2023-02-18T20:20:35.014Z,3.60
2023-02-18T20:23:02.003Z,3.70
2023-02-18T20:25:29.161Z,3.40
2023-02-18T20:28:01.127Z,3.70
2023-02-18T20:30:29.194Z,3.70
2023-02-18T20:32:56.312Z,3.60
2023-02-18T20:35:23.771Z,3.60
2023-02-18T20:37:50.910Z,3.60
2023-02-18T20:41:17.554Z,3.60
2023-02-18T20:43:44.772Z,3.50
2023-02-18T20:46:14.960Z,3.50
2023-02-18T20:48:42.360Z,3.40
2023-02-18T20:51:12.972Z,3.40
2023-02-18T20:53:56.131Z,3.40
2023-02-18T20:56:24.197Z,3.40
2023-02-18T20:58:52.075Z,3.40
2023-02-18T21:01:19.842Z,3.30
2023-02-18T21:03:48.172Z,3.30
2023-02-18T21:06:18.627Z,3.30
2023-02-18T21:08:47.005Z,3.30
2023-02-18T21:11:18.131Z,3.30
2023-02-18T21:13:47.614Z,3.20
2023-02-18T21:16:16.084Z,3.20
2023-02-18T21:18:43.104Z,3.20
2023-02-18T21:21:12.024Z,3.10
2023-02-18T21:23:40.228Z,3.10
2023-02-18T21:26:11.394Z,3.10
2023-02-18T21:28:39.254Z,3.10
2023-02-18T21:31:19.255Z,3.10
2023-02-18T21:33:46.737Z,3.10
2023-02-18T21:36:14.312Z,3.10
2023-02-18T21:38:43.096Z,3.10
2023-02-18T21:41:10.477Z,3.00
2023-02-18T21:43:37.718Z,3.00
2023-02-18T21:46:08.077Z,3.00
2023-02-18T21:48:55.102Z,2.90
2023-02-18T21:51:42.009Z,3.00
2023-02-18T21:54:09.029Z,2.90
2023-02-18T21:56:36.774Z,2.90
2023-02-18T21:59:04.044Z,2.90
2023-02-18T22:01:31.146Z,2.90
2023-02-18T22:03:58.202Z,2.90
2023-02-18T22:06:25.374Z,2.90
2023-02-18T22:08:52.402Z,2.90
2023-02-18T22:11:19.524Z,3.10
2023-02-18T22:13:46.665Z,2.90
2023-02-18T22:16:13.610Z,3.00
2023-02-18T22:18:40.594Z,2.90
2023-02-18T22:21:09.192Z,2.90
2023-02-18T22:23:36.420Z,2.90
2023-02-18T22:26:05.474Z,3.00
2023-02-18T22:28:32.854Z,3.00
2023-02-18T22:31:23.105Z,2.90
2023-02-18T22:33:52.190Z,3.00
2023-02-18T22:36:20.882Z,2.90
2023-02-18T22:38:48.486Z,3.00
2023-02-18T22:41:17.251Z,2.90
2023-02-18T22:43:44.456Z,2.90
2023-02-18T22:46:14.060Z,2.90
2023-02-18T22:48:41.406Z,2.80
2023-02-18T22:51:31.294Z,2.80
2023-02-18T22:54:00.030Z,2.80
2023-02-18T22:56:28.646Z,2.80
2023-02-18T22:58:56.558Z,2.80
2023-02-18T23:01:49.256Z,2.80
2023-02-18T23:04:18.310Z,2.80
2023-02-18T23:06:46.593Z,2.80
2023-02-18T23:09:18.439Z,2.90
2023-02-18T23:11:46.013Z,2.90
2023-02-18T23:14:21.398Z,2.90
2023-02-18T23:17:17.933Z,2.80
2023-02-18T23:19:51.312Z,2.80
2023-02-18T23:22:20.972Z,2.80
2023-02-18T23:24:49.652Z,2.80
2023-02-18T23:27:17.199Z,2.80
2023-02-18T23:29:44.197Z,2.80
2023-02-18T23:32:11.478Z,2.90
2023-02-18T23:34:38.713Z,2.80
2023-02-18T23:37:06.124Z,2.80
2023-02-18T23:39:33.454Z,2.70
2023-02-18T23:42:00.458Z,2.80
2023-02-18T23:44:28.341Z,2.80
2023-02-18T23:46:55.521Z,2.70
2023-02-18T23:49:24.702Z,2.70
2023-02-18T23:51:54.327Z,2.70
2023-02-18T23:54:22.263Z,2.70
2023-02-18T23:56:49.357Z,2.70
2023-02-18T23:59:16.394Z,2.70
