createdAt,value
2022-09-22T00:01:02.368Z,17.30
2022-09-22T00:03:38.751Z,17.30
2022-09-22T00:06:11.814Z,17.30
2022-09-22T00:08:40.484Z,17.30
2022-09-22T00:11:19.291Z,17.30
2022-09-22T00:13:50.932Z,17.20
2022-09-22T00:16:19.762Z,17.10
2022-09-22T00:18:46.409Z,17.10
2022-09-22T00:21:16.963Z,17.10
2022-09-22T00:23:44.129Z,17.10
2022-09-22T00:26:13.738Z,17.00
2022-09-22T00:28:41.608Z,17.00
2022-09-22T00:31:10.746Z,17.00
2022-09-22T00:33:38.344Z,17.00
2022-09-22T00:36:05.547Z,17.00
2022-09-22T00:38:33.286Z,17.00
2022-09-22T00:41:01.620Z,17.00
2022-09-22T00:43:30.685Z,17.00
2022-09-22T00:46:16.498Z,17.00
2022-09-22T00:48:54.896Z,17.10
2022-09-22T00:51:27.642Z,17.00
2022-09-22T00:53:56.183Z,17.00
2022-09-22T00:56:28.120Z,17.00
2022-09-22T00:58:59.619Z,17.00
2022-09-22T01:01:26.240Z,17.00
2022-09-22T01:03:54.199Z,17.00
2022-09-22T01:06:26.594Z,17.00
2022-09-22T01:08:53.900Z,17.00
2022-09-22T01:11:21.203Z,17.00
2022-09-22T01:14:22.886Z,16.90
2022-09-22T01:17:09.338Z,17.00
2022-09-22T01:19:57.073Z,17.00
2022-09-22T01:22:56.565Z,17.00
2022-09-22T01:25:51.416Z,16.90
2022-09-22T01:29:12.704Z,16.80
2022-09-22T01:31:57.566Z,16.90
2022-09-22T01:34:32.644Z,16.80
2022-09-22T01:37:19.380Z,16.80
2022-09-22T01:39:51.138Z,16.80
2022-09-22T01:42:24.496Z,16.80
2022-09-22T01:44:58.692Z,16.90
2022-09-22T01:47:40.470Z,16.90
2022-09-22T01:50:13.859Z,16.80
2022-09-22T01:52:42.020Z,16.80
2022-09-22T01:55:23.043Z,16.80
2022-09-22T01:57:55.952Z,16.80
2022-09-22T02:00:26.573Z,16.70
2022-09-22T02:02:58.007Z,16.60
2022-09-22T02:05:39.475Z,16.60
2022-09-22T02:08:13.132Z,16.60
2022-09-22T02:10:44.331Z,16.60
2022-09-22T02:13:11.127Z,16.60
2022-09-22T02:15:56.388Z,16.60
2022-09-22T02:18:27.278Z,16.60
2022-09-22T02:20:54.000Z,16.50
2022-09-22T02:23:20.655Z,16.50
2022-09-22T02:25:48.778Z,16.50
2022-09-22T02:28:18.325Z,16.50
2022-09-22T02:31:04.327Z,16.60
2022-09-22T02:33:38.290Z,16.50
2022-09-22T02:36:38.654Z,16.60
2022-09-22T02:39:24.755Z,16.50
2022-09-22T02:42:10.111Z,16.50
2022-09-22T02:44:59.264Z,16.50
2022-09-22T02:48:07.450Z,16.60
2022-09-22T02:50:34.972Z,16.60
2022-09-22T02:53:05.184Z,16.60
2022-09-22T02:55:31.843Z,16.60
2022-09-22T02:57:58.471Z,16.60
2022-09-22T03:00:25.084Z,16.60
2022-09-22T03:02:51.684Z,16.60
2022-09-22T03:05:18.497Z,16.50
2022-09-22T03:07:45.163Z,16.50
2022-09-22T03:10:12.005Z,16.50
2022-09-22T03:13:02.320Z,16.50
2022-09-22T03:15:29.128Z,16.50
2022-09-22T03:17:55.788Z,16.50
2022-09-22T03:20:22.503Z,16.50
2022-09-22T03:22:49.142Z,16.50
2022-09-22T03:25:15.812Z,16.50
2022-09-22T03:27:42.516Z,16.50
2022-09-22T03:30:10.066Z,16.50
2022-09-22T03:32:36.984Z,16.50
2022-09-22T03:35:04.445Z,16.50
2022-09-22T03:37:33.008Z,16.50
2022-09-22T03:39:59.609Z,16.40
2022-09-22T03:42:26.245Z,16.40
2022-09-22T03:44:52.901Z,16.40
2022-09-22T03:47:19.826Z,16.40
2022-09-22T03:49:46.410Z,16.50
2022-09-22T03:52:13.046Z,16.50
2022-09-22T03:54:39.635Z,16.50
2022-09-22T03:57:06.368Z,16.50
2022-09-22T03:59:33.151Z,16.40
2022-09-22T04:02:02.471Z,16.40
2022-09-22T04:04:29.101Z,16.40
2022-09-22T04:06:55.809Z,16.40
2022-09-22T04:09:22.677Z,16.40
2022-09-22T04:11:49.350Z,16.30
2022-09-22T04:14:15.940Z,16.30
2022-09-22T04:16:43.078Z,16.40
2022-09-22T04:19:10.196Z,16.30
2022-09-22T04:21:36.933Z,16.40
2022-09-22T04:24:03.647Z,16.30
2022-09-22T04:26:30.276Z,16.30
2022-09-22T04:28:56.864Z,16.30
2022-09-22T04:31:23.407Z,16.30
2022-09-22T04:33:50.033Z,16.30
2022-09-22T04:36:16.746Z,16.30
2022-09-22T04:38:43.307Z,16.30
2022-09-22T04:41:10.018Z,16.20
2022-09-22T04:43:36.638Z,16.20
2022-09-22T04:46:03.312Z,16.20
2022-09-22T04:48:30.168Z,16.20
2022-09-22T04:50:56.768Z,16.20
2022-09-22T04:53:23.492Z,16.20
2022-09-22T04:55:50.856Z,16.20
2022-09-22T04:58:17.508Z,16.20
2022-09-22T05:00:44.077Z,16.20
2022-09-22T05:03:12.819Z,16.20
2022-09-22T05:05:39.863Z,16.30
2022-09-22T05:08:06.867Z,16.20
2022-09-22T05:10:36.652Z,16.20
2022-09-22T05:13:03.782Z,16.20
2022-09-22T05:15:32.613Z,16.30
2022-09-22T05:17:59.642Z,16.20
2022-09-22T05:20:26.688Z,16.10
2022-09-22T05:22:54.690Z,16.20
2022-09-22T05:25:21.758Z,16.10
2022-09-22T05:27:55.694Z,16.10
2022-09-22T05:30:25.025Z,16.10
2022-09-22T05:32:51.792Z,16.10
2022-09-22T05:35:20.933Z,16.10
2022-09-22T05:37:49.581Z,16.10
2022-09-22T05:40:17.089Z,16.00
2022-09-22T05:42:48.709Z,16.10
2022-09-22T05:45:16.254Z,16.10
2022-09-22T05:47:43.199Z,16.10
2022-09-22T05:50:11.644Z,16.10
2022-09-22T05:52:38.621Z,16.10
2022-09-22T05:55:06.540Z,16.10
2022-09-22T05:57:33.580Z,16.10
2022-09-22T06:00:00.291Z,16.10
2022-09-22T06:02:27.086Z,16.10
2022-09-22T06:04:54.275Z,16.10
2022-09-22T06:07:21.673Z,16.10
2022-09-22T06:09:48.645Z,16.10
2022-09-22T06:12:16.116Z,16.10
2022-09-22T06:14:43.111Z,16.20
2022-09-22T06:17:10.537Z,16.20
2022-09-22T06:19:40.520Z,16.10
2022-09-22T06:22:08.633Z,16.10
2022-09-22T06:24:35.308Z,16.10
2022-09-22T06:27:01.897Z,16.10
2022-09-22T06:29:28.765Z,16.10
2022-09-22T06:31:55.492Z,16.10
2022-09-22T06:34:23.776Z,16.20
2022-09-22T06:36:50.399Z,16.20
2022-09-22T06:39:17.028Z,16.20
2022-09-22T06:41:44.816Z,16.10
2022-09-22T06:44:12.921Z,16.10
2022-09-22T06:46:39.716Z,16.10
2022-09-22T06:49:06.282Z,16.10
2022-09-22T06:51:34.908Z,16.00
2022-09-22T06:54:06.150Z,16.10
2022-09-22T06:56:37.040Z,16.10
2022-09-22T06:59:12.119Z,16.10
2022-09-22T07:01:40.785Z,16.10
2022-09-22T07:04:07.983Z,16.20
2022-09-22T07:06:35.770Z,16.20
2022-09-22T07:09:02.639Z,16.30
2022-09-22T07:11:29.319Z,16.30
2022-09-22T07:13:56.677Z,16.40
2022-09-22T07:16:25.372Z,16.40
2022-09-22T07:18:55.044Z,16.40
2022-09-22T07:21:24.645Z,16.50
2022-09-22T07:23:54.454Z,16.50
2022-09-22T07:26:26.329Z,16.50
2022-09-22T07:28:54.382Z,16.50
2022-09-22T07:31:28.464Z,16.50
2022-09-22T07:33:56.466Z,16.60
2022-09-22T07:36:26.009Z,16.60
2022-09-22T07:38:54.570Z,16.60
2022-09-22T07:41:32.074Z,16.60
2022-09-22T07:44:23.013Z,16.60
2022-09-22T07:46:49.668Z,16.70
2022-09-22T07:49:19.254Z,16.70
2022-09-22T07:51:46.160Z,16.70
2022-09-22T07:54:12.922Z,16.70
2022-09-22T07:56:42.328Z,16.70
2022-09-22T07:59:10.908Z,16.80
2022-09-22T08:01:39.540Z,16.80
2022-09-22T08:04:06.259Z,16.90
2022-09-22T08:06:34.997Z,16.90
2022-09-22T08:09:06.801Z,16.90
2022-09-22T08:11:33.513Z,16.90
2022-09-22T08:14:02.383Z,16.90
2022-09-22T08:16:34.794Z,16.90
2022-09-22T08:19:11.959Z,16.90
2022-09-22T08:21:48.821Z,17.00
2022-09-22T08:24:21.887Z,17.00
2022-09-22T08:26:53.330Z,17.00
2022-09-22T08:29:20.949Z,17.10
2022-09-22T08:31:49.126Z,17.10
2022-09-22T08:34:17.446Z,17.10
2022-09-22T08:36:48.667Z,17.10
2022-09-22T08:39:17.458Z,17.10
2022-09-22T08:41:54.131Z,17.20
2022-09-22T08:44:28.582Z,17.10
2022-09-22T08:47:00.661Z,17.10
2022-09-22T08:50:01.365Z,17.20
2022-09-22T08:52:55.316Z,17.30
2022-09-22T08:55:24.507Z,17.20
2022-09-22T08:58:14.699Z,17.20
2022-09-22T09:00:47.033Z,17.20
2022-09-22T09:03:29.953Z,17.30
2022-09-22T09:06:04.026Z,17.30
2022-09-22T09:09:06.143Z,17.30
2022-09-22T09:11:47.868Z,17.40
2022-09-22T09:14:21.101Z,17.40
2022-09-22T09:17:14.889Z,17.40
2022-09-22T09:19:47.851Z,17.40
2022-09-22T09:22:32.001Z,17.30
2022-09-22T09:25:24.546Z,17.40
2022-09-22T09:27:57.818Z,17.40
2022-09-22T09:30:24.758Z,17.50
2022-09-22T09:32:56.203Z,17.60
2022-09-22T09:35:28.340Z,17.60
2022-09-22T09:38:01.139Z,17.70
2022-09-22T09:40:28.362Z,17.70
2022-09-22T09:43:04.794Z,17.70
2022-09-22T09:46:08.944Z,17.80
2022-09-22T09:48:51.135Z,17.80
2022-09-22T09:51:19.786Z,17.90
2022-09-22T09:53:48.528Z,17.90
2022-09-22T09:56:28.182Z,18.00
2022-09-22T09:59:26.097Z,18.10
2022-09-22T10:01:54.674Z,18.20
2022-09-22T10:04:29.117Z,18.30
2022-09-22T10:07:11.341Z,18.30
2022-09-22T10:09:38.191Z,18.30
2022-09-22T10:12:05.255Z,18.40
2022-09-22T10:14:34.486Z,18.40
2022-09-22T10:17:01.589Z,18.60
2022-09-22T10:19:34.462Z,18.60
2022-09-22T10:22:27.951Z,18.70
2022-09-22T10:25:00.578Z,18.70
2022-09-22T10:27:30.276Z,18.70
2022-09-22T10:30:25.674Z,18.70
2022-09-22T10:33:13.308Z,18.70
2022-09-22T10:35:45.920Z,18.80
2022-09-22T10:38:22.860Z,18.80
2022-09-22T10:40:56.711Z,18.80
2022-09-22T10:43:48.374Z,18.90
2022-09-22T10:46:42.994Z,18.90
2022-09-22T10:49:11.871Z,18.90
2022-09-22T10:51:44.546Z,19.00
2022-09-22T10:54:46.214Z,19.00
2022-09-22T10:57:36.690Z,19.00
2022-09-22T11:00:16.606Z,19.00
2022-09-22T11:03:22.536Z,18.90
2022-09-22T11:06:34.372Z,18.90
2022-09-22T11:09:37.149Z,18.80
2022-09-22T11:12:37.060Z,18.90
2022-09-22T11:15:30.712Z,18.90
2022-09-22T11:18:19.368Z,19.00
2022-09-22T11:20:52.254Z,19.00
2022-09-22T11:23:32.429Z,19.00
2022-09-22T11:26:28.982Z,19.10
2022-09-22T11:29:21.180Z,19.10
2022-09-22T11:32:11.083Z,19.30
2022-09-22T11:34:58.317Z,19.40
2022-09-22T11:38:09.979Z,19.30
2022-09-22T11:40:58.444Z,19.40
2022-09-22T11:43:55.659Z,19.30
2022-09-22T11:46:46.552Z,19.50
2022-09-22T11:49:39.733Z,19.60
2022-09-22T11:52:33.783Z,19.60
2022-09-22T11:55:24.072Z,19.80
2022-09-22T11:57:55.605Z,19.70
2022-09-22T12:00:22.532Z,19.50
2022-09-22T12:03:17.014Z,19.30
2022-09-22T12:05:48.632Z,19.50
2022-09-22T12:08:35.660Z,19.70
2022-09-22T12:11:03.233Z,19.50
2022-09-22T12:13:31.412Z,19.40
2022-09-22T12:16:17.467Z,19.30
2022-09-22T12:19:20.065Z,19.50
2022-09-22T12:22:24.451Z,19.60
2022-09-22T12:24:51.104Z,19.50
2022-09-22T12:27:25.998Z,19.50
2022-09-22T12:30:01.909Z,19.70
2022-09-22T12:32:41.355Z,19.80
2022-09-22T12:35:30.254Z,19.60
2022-09-22T12:38:01.325Z,19.50
2022-09-22T12:40:31.798Z,19.50
2022-09-22T12:42:59.419Z,19.50
2022-09-22T12:45:34.225Z,19.50
2022-09-22T12:48:10.406Z,19.50
2022-09-22T12:50:40.653Z,19.60
2022-09-22T12:53:21.534Z,19.60
2022-09-22T12:55:49.196Z,19.70
2022-09-22T12:58:18.528Z,19.70
2022-09-22T13:00:46.008Z,19.70
2022-09-22T13:03:24.785Z,19.60
2022-09-22T13:05:59.807Z,19.60
2022-09-22T13:08:52.272Z,19.60
2022-09-22T13:11:19.057Z,19.60
2022-09-22T13:13:50.501Z,19.70
2022-09-22T13:16:17.142Z,19.70
2022-09-22T13:18:46.396Z,19.70
2022-09-22T13:21:13.004Z,19.70
2022-09-22T13:23:49.152Z,19.70
2022-09-22T13:26:17.011Z,19.70
2022-09-22T13:28:43.633Z,19.70
2022-09-22T13:31:14.913Z,19.70
2022-09-22T13:33:42.572Z,19.60
2022-09-22T13:36:18.471Z,19.60
2022-09-22T13:38:50.910Z,19.50
2022-09-22T13:41:23.889Z,19.50
2022-09-22T13:43:56.012Z,19.50
2022-09-22T13:46:29.455Z,19.60
2022-09-22T13:48:58.686Z,19.60
2022-09-22T13:51:26.173Z,19.60
2022-09-22T13:53:57.437Z,19.70
2022-09-22T13:56:26.303Z,19.80
2022-09-22T13:58:57.214Z,19.90
2022-09-22T14:01:25.850Z,19.90
2022-09-22T14:03:53.672Z,20.10
2022-09-22T14:06:26.649Z,20.10
2022-09-22T14:08:55.011Z,20.10
2022-09-22T14:11:32.591Z,19.90
2022-09-22T14:14:02.888Z,20.00
2022-09-22T14:16:29.543Z,20.10
2022-09-22T14:19:16.554Z,20.10
2022-09-22T14:21:58.174Z,20.00
2022-09-22T14:24:26.639Z,20.10
2022-09-22T14:27:00.224Z,20.10
2022-09-22T14:29:36.471Z,20.20
2022-09-22T14:32:21.564Z,20.30
2022-09-22T14:34:51.515Z,20.30
2022-09-22T14:37:38.946Z,20.30
2022-09-22T14:40:19.462Z,20.30
2022-09-22T14:43:08.654Z,20.20
2022-09-22T14:45:36.882Z,20.30
2022-09-22T14:48:12.616Z,20.30
2022-09-22T14:50:45.267Z,20.20
2022-09-22T14:53:25.087Z,20.20
2022-09-22T14:56:05.854Z,20.10
2022-09-22T14:58:41.588Z,20.00
2022-09-22T15:01:49.675Z,20.10
2022-09-22T15:04:23.999Z,20.20
2022-09-22T15:06:56.139Z,20.30
2022-09-22T15:09:35.209Z,20.10
2022-09-22T15:12:03.526Z,20.10
2022-09-22T15:14:42.875Z,19.90
2022-09-22T15:18:00.580Z,19.90
2022-09-22T15:20:43.996Z,19.90
2022-09-22T15:23:16.429Z,19.90
2022-09-22T15:25:44.064Z,20.00
2022-09-22T15:28:20.328Z,19.90
2022-09-22T15:30:48.593Z,19.90
2022-09-22T15:33:16.573Z,19.80
2022-09-22T15:35:45.659Z,19.80
2022-09-22T15:38:17.167Z,19.80
2022-09-22T15:40:44.913Z,19.90
2022-09-22T15:43:13.960Z,20.00
2022-09-22T15:45:48.804Z,20.00
2022-09-22T15:48:33.843Z,20.00
2022-09-22T15:51:06.848Z,19.90
2022-09-22T15:53:35.071Z,19.90
2022-09-22T15:56:05.269Z,19.90
2022-09-22T15:58:36.081Z,19.80
2022-09-22T16:01:03.784Z,19.80
2022-09-22T16:03:31.342Z,19.80
2022-09-22T16:06:02.024Z,19.90
2022-09-22T16:08:33.787Z,19.90
2022-09-22T16:11:03.252Z,19.90
2022-09-22T16:13:31.162Z,19.90
2022-09-22T16:15:57.770Z,19.90
2022-09-22T16:18:24.382Z,19.90
2022-09-22T16:20:51.660Z,19.90
2022-09-22T16:23:19.385Z,19.90
2022-09-22T16:25:52.511Z,19.90
2022-09-22T16:28:19.143Z,19.90
2022-09-22T16:30:45.699Z,19.90
2022-09-22T16:33:12.260Z,19.90
2022-09-22T16:35:39.244Z,19.80
2022-09-22T16:38:06.085Z,19.80
2022-09-22T16:40:32.751Z,19.80
2022-09-22T16:42:59.383Z,19.80
2022-09-22T16:45:44.682Z,19.80
2022-09-22T16:48:11.249Z,19.80
2022-09-22T16:50:37.877Z,19.90
2022-09-22T16:53:07.673Z,19.80
2022-09-22T16:55:37.290Z,19.80
2022-09-22T16:58:08.329Z,19.80
2022-09-22T17:00:35.746Z,19.80
2022-09-22T17:03:02.369Z,19.80
2022-09-22T17:05:28.992Z,19.80
2022-09-22T17:07:55.583Z,19.80
2022-09-22T17:10:23.794Z,19.80
2022-09-22T17:12:50.365Z,19.80
2022-09-22T17:15:17.471Z,19.80
2022-09-22T17:17:44.050Z,19.70
2022-09-22T17:20:10.854Z,19.70
2022-09-22T17:22:37.489Z,19.70
2022-09-22T17:25:04.407Z,19.70
2022-09-22T17:27:30.985Z,19.70
2022-09-22T17:29:58.588Z,19.70
2022-09-22T17:32:28.030Z,19.60
2022-09-22T17:34:54.780Z,19.60
2022-09-22T17:37:21.670Z,19.60
2022-09-22T17:39:49.065Z,19.60
2022-09-22T17:42:15.825Z,19.60
2022-09-22T17:44:42.419Z,19.60
2022-09-22T17:47:27.904Z,19.60
2022-09-22T17:50:13.232Z,19.60
2022-09-22T17:52:39.793Z,19.50
2022-09-22T17:55:20.927Z,19.60
2022-09-22T17:57:47.735Z,19.50
2022-09-22T18:00:20.976Z,19.60
2022-09-22T18:02:49.341Z,19.50
2022-09-22T18:05:19.597Z,19.50
2022-09-22T18:07:48.567Z,19.40
2022-09-22T18:10:17.398Z,19.40
2022-09-22T18:12:44.315Z,19.40
2022-09-22T18:15:17.023Z,19.40
2022-09-22T18:17:43.970Z,19.30
2022-09-22T18:20:13.658Z,19.30
2022-09-22T18:22:41.813Z,19.30
2022-09-22T18:25:10.290Z,19.30
2022-09-22T18:27:37.989Z,19.30
2022-09-22T18:30:05.060Z,19.30
2022-09-22T18:32:32.871Z,19.30
2022-09-22T18:34:59.518Z,19.30
2022-09-22T18:37:26.847Z,19.20
2022-09-22T18:39:54.139Z,19.20
2022-09-22T18:42:24.101Z,19.20
2022-09-22T18:44:51.601Z,19.20
2022-09-22T18:47:20.323Z,19.20
2022-09-22T18:49:48.780Z,19.20
2022-09-22T18:52:16.224Z,19.30
2022-09-22T18:54:43.724Z,19.30
2022-09-22T18:57:14.017Z,19.20
2022-09-22T18:59:40.816Z,19.20
2022-09-22T19:02:11.684Z,19.20
2022-09-22T19:04:38.869Z,19.10
2022-09-22T19:07:24.406Z,19.20
2022-09-22T19:09:52.434Z,19.10
2022-09-22T19:12:20.287Z,19.10
2022-09-22T19:14:48.057Z,19.10
2022-09-22T19:17:17.156Z,19.10
2022-09-22T19:19:49.703Z,19.10
2022-09-22T19:22:16.843Z,19.00
2022-09-22T19:24:45.828Z,19.10
2022-09-22T19:27:15.522Z,19.10
2022-09-22T19:29:42.276Z,19.10
2022-09-22T19:32:09.007Z,19.00
2022-09-22T19:34:35.711Z,19.00
2022-09-22T19:37:02.815Z,19.00
2022-09-22T19:39:32.070Z,18.90
2022-09-22T19:41:59.416Z,18.90
2022-09-22T19:44:27.056Z,18.80
2022-09-22T19:46:53.822Z,18.90
2022-09-22T19:49:21.770Z,18.80
2022-09-22T19:51:48.322Z,18.80
2022-09-22T19:54:14.899Z,18.80
2022-09-22T19:56:41.861Z,18.80
2022-09-22T19:59:08.464Z,18.80
2022-09-22T20:01:40.774Z,18.80
2022-09-22T20:04:13.647Z,18.80
2022-09-22T20:06:40.228Z,18.80
2022-09-22T20:09:06.803Z,18.80
2022-09-22T20:11:42.011Z,18.70
2022-09-22T20:14:20.613Z,18.70
2022-09-22T20:16:52.382Z,18.70
2022-09-22T20:19:20.030Z,18.60
2022-09-22T20:21:47.612Z,18.60
2022-09-22T20:24:16.555Z,18.60
2022-09-22T20:26:44.921Z,18.50
2022-09-22T20:29:13.127Z,18.50
2022-09-22T20:31:40.111Z,18.50
2022-09-22T20:34:07.213Z,18.50
2022-09-22T20:36:37.135Z,18.40
2022-09-22T20:39:05.398Z,18.50
2022-09-22T20:41:32.406Z,18.40
2022-09-22T20:43:59.196Z,18.40
2022-09-22T20:46:26.122Z,18.40
2022-09-22T20:48:55.248Z,18.40
2022-09-22T20:51:23.364Z,18.40
2022-09-22T20:53:50.316Z,18.40
2022-09-22T20:56:17.172Z,18.40
2022-09-22T20:58:45.630Z,18.30
2022-09-22T21:01:14.841Z,18.30
2022-09-22T21:03:41.850Z,18.30
2022-09-22T21:06:10.344Z,18.20
2022-09-22T21:09:00.701Z,18.20
2022-09-22T21:11:27.904Z,18.30
2022-09-22T21:14:01.384Z,18.20
2022-09-22T21:16:29.176Z,18.20
2022-09-22T21:18:57.195Z,18.30
2022-09-22T21:21:23.831Z,18.30
2022-09-22T21:23:50.551Z,18.20
2022-09-22T21:26:18.559Z,18.20
2022-09-22T21:28:46.140Z,18.20
2022-09-22T21:31:15.707Z,18.10
2022-09-22T21:33:42.617Z,18.10
2022-09-22T21:36:13.611Z,18.10
2022-09-22T21:38:42.017Z,18.10
2022-09-22T21:41:11.815Z,18.10
2022-09-22T21:43:38.916Z,18.10
2022-09-22T21:46:08.876Z,18.10
2022-09-22T21:48:36.227Z,18.10
2022-09-22T21:51:05.718Z,18.10
2022-09-22T21:53:34.462Z,18.10
2022-09-22T21:56:10.445Z,18.10
2022-09-22T21:58:39.989Z,18.10
2022-09-22T22:01:09.005Z,18.00
2022-09-22T22:03:37.710Z,18.00
2022-09-22T22:06:16.357Z,18.00
2022-09-22T22:08:57.795Z,18.00
2022-09-22T22:11:32.621Z,18.00
2022-09-22T22:14:01.298Z,18.00
2022-09-22T22:16:34.340Z,18.00
2022-09-22T22:19:01.944Z,18.00
2022-09-22T22:21:30.072Z,18.00
2022-09-22T22:24:19.200Z,18.00
2022-09-22T22:26:47.288Z,18.00
2022-09-22T22:29:13.939Z,18.00
2022-09-22T22:31:41.532Z,18.00
2022-09-22T22:34:10.305Z,18.00
2022-09-22T22:36:37.223Z,18.00
2022-09-22T22:39:04.235Z,18.00
2022-09-22T22:41:31.015Z,18.00
2022-09-22T22:43:57.717Z,18.00
2022-09-22T22:46:24.856Z,18.00
2022-09-22T22:48:51.433Z,18.00
2022-09-22T22:51:23.244Z,17.90
2022-09-22T22:53:51.196Z,17.90
2022-09-22T22:56:23.217Z,17.90
2022-09-22T22:58:50.710Z,17.90
2022-09-22T23:01:23.109Z,17.90
2022-09-22T23:03:56.432Z,17.90
2022-09-22T23:06:25.630Z,17.80
2022-09-22T23:08:52.763Z,17.80
2022-09-22T23:11:24.651Z,17.80
2022-09-22T23:13:53.755Z,17.80
2022-09-22T23:16:26.480Z,17.80
2022-09-22T23:18:53.335Z,17.90
2022-09-22T23:21:21.286Z,17.80
2022-09-22T23:23:49.058Z,17.70
2022-09-22T23:26:17.589Z,17.80
2022-09-22T23:28:44.805Z,17.80
2022-09-22T23:31:14.411Z,17.80
2022-09-22T23:33:43.380Z,17.70
2022-09-22T23:36:14.285Z,17.70
2022-09-22T23:38:41.199Z,17.70
2022-09-22T23:41:08.754Z,17.70
2022-09-22T23:43:35.528Z,17.70
2022-09-22T23:46:07.236Z,17.70
2022-09-22T23:48:34.953Z,17.70
2022-09-22T23:51:02.516Z,17.70
2022-09-22T23:53:32.348Z,17.70
2022-09-22T23:55:59.196Z,17.70
2022-09-22T23:58:25.781Z,17.60
