createdAt,value
2023-05-01T00:28:02.060Z,56.81
2023-05-01T00:30:55.756Z,58.28
2023-05-01T00:40:04.399Z,58.70
2023-05-01T00:43:19.345Z,60.56
2023-05-01T00:47:29.641Z,60.76
2023-05-01T00:51:19.070Z,61.72
2023-05-01T00:54:48.974Z,62.42
2023-05-01T00:58:47.525Z,63.05
2023-05-01T01:14:51.794Z,62.10
2023-05-01T01:23:18.840Z,62.30
2023-05-01T01:27:47.710Z,63.17
2023-05-01T01:31:46.249Z,64.12
2023-05-01T01:35:57.991Z,65.80
2023-05-01T01:39:25.861Z,65.39
2023-05-01T01:43:12.076Z,65.80
2023-05-01T01:46:51.526Z,66.28
2023-05-01T01:50:22.540Z,65.50
2023-05-01T01:53:59.118Z,65.08
2023-05-01T01:57:59.332Z,66.14
2023-05-01T02:01:25.302Z,66.75
2023-05-01T02:05:51.587Z,65.76
2023-05-01T02:10:08.471Z,64.90
2023-05-01T02:13:30.303Z,64.51
2023-05-01T02:17:10.243Z,65.14
2023-05-01T02:20:37.791Z,65.69
2023-05-01T02:24:11.915Z,66.55
2023-05-01T02:27:21.372Z,65.54
2023-05-01T02:31:21.516Z,66.90
2023-05-01T02:34:17.937Z,67.84
2023-05-01T02:37:52.748Z,67.94
2023-05-01T02:41:36.468Z,69.28
2023-05-01T02:45:28.087Z,68.82
2023-05-01T02:49:14.439Z,67.88
2023-05-01T02:52:28.243Z,69.25
2023-05-01T02:56:30.983Z,69.15
2023-05-01T02:59:53.673Z,68.92
2023-05-01T03:03:24.664Z,68.63
2023-05-01T03:06:19.761Z,69.32
2023-05-01T03:09:30.608Z,69.91
2023-05-01T03:12:03.604Z,70.03
2023-05-01T03:14:55.101Z,70.21
2023-05-01T03:18:47.502Z,70.47
2023-05-01T03:22:01.344Z,70.83
2023-05-01T03:25:35.054Z,69.81
2023-05-01T03:28:33.784Z,69.46
2023-05-01T03:31:43.108Z,68.86
2023-05-01T03:34:47.485Z,68.72
2023-05-01T03:37:46.627Z,71.20
2023-05-01T03:41:26.699Z,71.52
2023-05-01T03:44:59.775Z,72.37
2023-05-01T03:49:08.369Z,71.56
2023-05-01T03:52:41.749Z,71.28
2023-05-01T03:55:38.170Z,70.72
2023-05-01T03:58:46.121Z,70.15
2023-05-01T04:02:22.249Z,70.60
2023-05-01T04:06:00.632Z,70.46
2023-05-01T04:09:34.672Z,70.11
2023-05-01T04:12:47.406Z,68.68
2023-05-01T04:15:45.002Z,68.71
2023-05-01T04:19:02.191Z,67.85
2023-05-01T04:22:14.714Z,67.24
2023-05-01T04:26:18.309Z,65.72
2023-05-01T04:29:50.077Z,66.54
2023-05-01T04:33:15.683Z,65.74
2023-05-01T04:36:57.096Z,64.44
2023-05-01T04:40:55.127Z,63.43
2023-05-01T04:44:44.136Z,62.64
2023-05-01T04:48:46.134Z,63.25
2023-05-01T04:51:33.015Z,62.95
2023-05-01T04:55:08.401Z,61.89
2023-05-01T05:02:46.645Z,61.23
2023-05-01T05:53:29.435Z,56.26
2023-05-01T05:56:34.311Z,56.44
2023-05-01T05:59:36.698Z,55.91
2023-05-01T06:33:36.798Z,50.93
2023-05-01T07:00:27.692Z,45.34
2023-05-01T07:07:07.426Z,43.35
2023-05-01T07:22:04.407Z,43.04
2023-05-01T13:58:34.747Z,22.92
2023-05-01T14:05:56.496Z,22.39
2023-05-01T14:58:26.741Z,20.31
2023-05-01T15:01:15.494Z,19.92
2023-05-01T15:03:50.877Z,19.47
2023-05-01T15:06:30.464Z,19.65
2023-05-01T15:09:07.047Z,19.92
2023-05-01T15:11:59.104Z,20.85
2023-05-01T15:15:09.959Z,21.28
2023-05-01T16:22:51.036Z,20.11
