createdAt,value
2018-12-29T00:00:20.939Z,896.52
2018-12-29T00:01:20.907Z,896.50
2018-12-29T00:02:20.893Z,896.50
2018-12-29T00:03:20.872Z,896.52
2018-12-29T00:04:20.861Z,896.51
2018-12-29T00:05:20.841Z,896.53
2018-12-29T00:06:20.828Z,896.50
2018-12-29T00:07:20.810Z,896.52
2018-12-29T00:08:20.786Z,896.51
2018-12-29T00:09:20.768Z,896.55
2018-12-29T00:10:20.751Z,896.56
2018-12-29T00:11:20.744Z,896.53
2018-12-29T00:12:20.714Z,896.55
2018-12-29T00:13:20.697Z,896.56
2018-12-29T00:14:20.682Z,896.53
2018-12-29T00:15:20.695Z,896.58
2018-12-29T00:16:20.643Z,896.60
2018-12-29T00:17:20.631Z,896.58
2018-12-29T00:18:20.610Z,896.58
2018-12-29T00:19:20.592Z,896.56
2018-12-29T00:20:20.576Z,896.60
2018-12-29T00:21:20.563Z,896.54
2018-12-29T00:22:20.540Z,896.55
2018-12-29T00:23:20.533Z,896.57
2018-12-29T00:24:20.509Z,896.55
2018-12-29T00:25:20.485Z,896.57
2018-12-29T00:26:20.469Z,896.58
2018-12-29T00:27:20.461Z,896.57
2018-12-29T00:28:20.439Z,896.60
2018-12-29T00:29:20.421Z,896.53
2018-12-29T00:30:20.410Z,896.57
2018-12-29T00:31:20.387Z,896.58
2018-12-29T00:32:20.370Z,896.57
2018-12-29T00:33:20.351Z,896.57
2018-12-29T00:34:20.335Z,896.57
2018-12-29T00:35:20.317Z,896.57
2018-12-29T00:36:20.302Z,896.57
2018-12-29T00:37:20.281Z,896.57
2018-12-29T00:38:20.259Z,896.63
2018-12-29T00:39:20.246Z,896.63
2018-12-29T00:40:20.226Z,896.59
2018-12-29T00:41:20.211Z,896.63
2018-12-29T00:42:20.186Z,896.64
2018-12-29T00:43:20.177Z,896.62
2018-12-29T00:44:20.161Z,896.67
2018-12-29T00:45:20.148Z,896.64
2018-12-29T00:46:20.123Z,896.67
2018-12-29T00:47:20.107Z,896.66
2018-12-29T00:48:20.097Z,896.65
2018-12-29T00:49:20.074Z,896.63
2018-12-29T00:50:20.056Z,896.66
2018-12-29T00:51:20.044Z,896.67
2018-12-29T00:52:20.027Z,896.66
2018-12-29T00:53:20.004Z,896.62
2018-12-29T00:54:19.983Z,896.66
2018-12-29T00:55:19.963Z,896.66
2018-12-29T00:56:19.952Z,896.65
2018-12-29T00:57:19.931Z,896.63
2018-12-29T00:58:19.911Z,896.63
2018-12-29T00:59:19.894Z,896.65
2018-12-29T01:00:19.877Z,896.66
2018-12-29T01:01:19.861Z,896.65
2018-12-29T01:02:19.847Z,896.66
2018-12-29T01:03:19.828Z,896.62
2018-12-29T01:04:19.808Z,896.59
2018-12-29T01:05:19.793Z,896.61
2018-12-29T01:06:19.778Z,896.53
2018-12-29T01:07:19.753Z,896.57
2018-12-29T01:08:19.734Z,896.55
2018-12-29T01:09:19.718Z,896.55
2018-12-29T01:10:19.702Z,896.54
2018-12-29T01:11:19.682Z,896.55
2018-12-29T01:12:19.664Z,896.52
2018-12-29T01:13:19.651Z,896.50
2018-12-29T01:14:19.628Z,896.49
2018-12-29T01:15:19.628Z,896.47
2018-12-29T01:16:19.597Z,896.45
2018-12-29T01:17:19.575Z,896.48
2018-12-29T01:18:19.566Z,896.49
2018-12-29T01:19:19.540Z,896.50
2018-12-29T01:20:19.526Z,896.45
2018-12-29T01:21:19.588Z,896.47
2018-12-29T01:22:19.489Z,896.44
2018-12-29T01:23:19.477Z,896.44
2018-12-29T01:24:19.454Z,896.44
2018-12-29T01:25:19.439Z,896.49
2018-12-29T01:26:19.429Z,896.48
2018-12-29T01:27:19.404Z,896.48
2018-12-29T01:28:20.566Z,896.46
2018-12-29T01:29:19.366Z,896.49
2018-12-29T01:30:19.344Z,896.47
2018-12-29T01:31:19.333Z,896.49
2018-12-29T01:32:19.316Z,896.49
2018-12-29T01:33:19.305Z,896.49
2018-12-29T01:34:19.285Z,896.51
2018-12-29T01:35:19.268Z,896.56
2018-12-29T01:36:19.241Z,896.59
2018-12-29T01:37:19.235Z,896.59
2018-12-29T01:38:19.213Z,896.62
2018-12-29T01:39:19.187Z,896.61
2018-12-29T01:40:19.179Z,896.65
2018-12-29T01:41:19.157Z,896.67
2018-12-29T01:42:19.140Z,896.68
2018-12-29T01:43:19.122Z,896.72
2018-12-29T01:44:19.112Z,896.72
2018-12-29T01:45:19.088Z,896.74
2018-12-29T01:46:19.068Z,896.75
2018-12-29T01:47:19.051Z,896.79
2018-12-29T01:48:19.035Z,896.84
2018-12-29T01:49:19.020Z,896.87
2018-12-29T01:50:18.999Z,896.94
2018-12-29T01:51:18.983Z,896.92
2018-12-29T01:52:18.960Z,896.96
2018-12-29T01:53:18.952Z,897.04
2018-12-29T01:54:18.928Z,897.05
2018-12-29T01:55:18.911Z,897.09
2018-12-29T01:56:18.896Z,897.09
2018-12-29T01:57:18.886Z,897.09
2018-12-29T01:58:18.863Z,897.11
2018-12-29T01:59:18.851Z,897.19
2018-12-29T02:00:18.829Z,897.20
2018-12-29T02:01:18.818Z,897.21
2018-12-29T02:02:18.791Z,897.18
2018-12-29T02:03:18.775Z,897.20
2018-12-29T02:04:18.775Z,897.19
2018-12-29T02:05:18.736Z,897.20
2018-12-29T02:06:18.717Z,897.18
2018-12-29T02:07:18.697Z,897.15
2018-12-29T02:08:18.688Z,897.15
2018-12-29T02:09:18.670Z,897.13
2018-12-29T02:10:18.648Z,897.15
2018-12-29T02:11:18.624Z,897.11
2018-12-29T02:12:18.614Z,897.16
2018-12-29T02:13:18.594Z,897.14
2018-12-29T02:14:18.579Z,897.13
2018-12-29T02:15:24.728Z,897.09
2018-12-29T02:16:18.543Z,897.06
2018-12-29T02:17:18.542Z,897.08
2018-12-29T02:18:18.506Z,897.02
2018-12-29T02:19:18.513Z,897.08
2018-12-29T02:20:18.471Z,897.05
2018-12-29T02:21:18.482Z,897.08
2018-12-29T02:22:18.433Z,897.08
2018-12-29T02:23:18.418Z,897.08
2018-12-29T02:24:18.398Z,897.08
2018-12-29T02:25:18.387Z,897.08
2018-12-29T02:26:18.360Z,897.13
2018-12-29T02:27:18.345Z,897.09
2018-12-29T02:28:18.323Z,897.10
2018-12-29T02:29:18.312Z,897.17
2018-12-29T02:30:18.288Z,897.18
2018-12-29T02:31:18.275Z,897.19
2018-12-29T02:32:18.257Z,897.22
2018-12-29T02:33:18.248Z,897.20
2018-12-29T02:34:18.218Z,897.24
2018-12-29T02:35:18.198Z,897.27
2018-12-29T02:36:18.188Z,897.26
2018-12-29T02:37:18.167Z,897.21
2018-12-29T02:38:18.151Z,897.22
2018-12-29T02:39:18.131Z,897.17
2018-12-29T02:40:18.114Z,897.14
2018-12-29T02:41:18.097Z,897.14
2018-12-29T02:42:18.089Z,897.10
2018-12-29T02:43:18.056Z,897.11
2018-12-29T02:44:18.047Z,897.10
2018-12-29T02:45:18.020Z,897.11
2018-12-29T02:46:18.003Z,897.06
2018-12-29T02:47:17.987Z,897.03
2018-12-29T02:48:17.976Z,897.03
2018-12-29T02:49:17.948Z,897.07
2018-12-29T02:50:17.946Z,897.07
2018-12-29T02:51:17.919Z,897.05
2018-12-29T02:52:17.904Z,897.03
2018-12-29T02:53:17.880Z,897.04
2018-12-29T02:54:17.870Z,897.04
2018-12-29T02:55:17.849Z,897.08
2018-12-29T02:56:17.825Z,897.08
2018-12-29T02:57:17.804Z,897.11
2018-12-29T02:58:17.792Z,897.12
2018-12-29T02:59:17.830Z,897.11
2018-12-29T03:00:17.756Z,897.17
2018-12-29T03:01:17.752Z,897.15
2018-12-29T03:02:17.717Z,897.17
2018-12-29T03:03:17.701Z,897.16
2018-12-29T03:04:17.680Z,897.18
2018-12-29T03:05:17.667Z,897.19
2018-12-29T03:06:17.647Z,897.14
2018-12-29T03:07:17.632Z,897.12
2018-12-29T03:08:17.608Z,897.09
2018-12-29T03:09:17.598Z,897.09
2018-12-29T03:10:17.571Z,897.03
2018-12-29T03:11:17.559Z,896.99
2018-12-29T03:12:17.542Z,896.98
2018-12-29T03:13:17.534Z,896.97
2018-12-29T03:14:17.503Z,896.94
2018-12-29T03:15:17.488Z,896.94
2018-12-29T03:16:17.477Z,896.92
2018-12-29T03:17:17.462Z,896.90
2018-12-29T03:18:17.431Z,896.86
2018-12-29T03:19:17.414Z,896.90
2018-12-29T03:20:17.399Z,896.81
2018-12-29T03:21:17.384Z,896.83
2018-12-29T03:22:17.358Z,896.79
2018-12-29T03:23:17.352Z,896.79
2018-12-29T03:24:17.324Z,896.81
2018-12-29T03:25:17.304Z,896.81
2018-12-29T03:26:17.294Z,896.86
2018-12-29T03:27:17.271Z,896.88
2018-12-29T03:28:17.257Z,896.87
2018-12-29T03:29:17.237Z,896.85
2018-12-29T03:30:17.215Z,896.87
2018-12-29T03:31:17.196Z,896.91
2018-12-29T03:32:17.183Z,896.92
2018-12-29T03:33:17.171Z,896.91
2018-12-29T03:34:17.146Z,896.93
2018-12-29T03:35:17.136Z,896.91
2018-12-29T03:36:17.114Z,896.95
2018-12-29T03:37:17.090Z,896.97
2018-12-29T03:38:17.074Z,896.98
2018-12-29T03:39:17.056Z,896.96
2018-12-29T03:40:17.047Z,896.96
2018-12-29T03:41:17.022Z,896.94
2018-12-29T03:42:17.005Z,896.96
2018-12-29T03:43:16.987Z,896.95
2018-12-29T03:44:16.967Z,896.93
2018-12-29T03:45:16.944Z,896.95
2018-12-29T03:46:16.923Z,896.95
2018-12-29T03:47:16.934Z,896.93
2018-12-29T03:48:16.891Z,896.95
2018-12-29T03:49:16.873Z,896.96
2018-12-29T03:50:16.863Z,896.91
2018-12-29T03:51:16.840Z,896.92
2018-12-29T03:52:16.816Z,896.91
2018-12-29T03:53:16.809Z,896.90
2018-12-29T03:54:16.785Z,896.87
2018-12-29T03:55:16.770Z,896.90
2018-12-29T03:56:16.755Z,896.87
2018-12-29T03:57:16.746Z,896.88
2018-12-29T03:58:16.711Z,896.88
2018-12-29T03:59:16.695Z,896.90
2018-12-29T04:00:16.675Z,896.90
2018-12-29T04:01:16.659Z,896.89
2018-12-29T04:02:16.641Z,896.89
2018-12-29T04:03:16.619Z,896.93
2018-12-29T04:04:16.606Z,896.88
2018-12-29T04:05:16.589Z,896.87
2018-12-29T04:06:16.573Z,896.85
2018-12-29T04:07:16.553Z,896.87
2018-12-29T04:08:16.534Z,896.87
2018-12-29T04:09:16.514Z,896.90
2018-12-29T04:10:16.494Z,896.88
2018-12-29T04:11:16.479Z,896.86
2018-12-29T04:12:16.456Z,896.85
2018-12-29T04:13:16.457Z,896.81
2018-12-29T04:14:16.431Z,896.85
2018-12-29T04:15:16.403Z,896.86
2018-12-29T04:16:16.396Z,896.82
2018-12-29T04:17:16.372Z,896.85
2018-12-29T04:18:16.350Z,896.85
2018-12-29T04:19:16.335Z,896.85
2018-12-29T04:20:16.314Z,896.81
2018-12-29T04:21:16.293Z,896.84
2018-12-29T04:22:16.282Z,896.84
2018-12-29T04:23:16.262Z,896.80
2018-12-29T04:24:16.243Z,896.80
2018-12-29T04:25:16.225Z,896.83
2018-12-29T04:26:16.206Z,896.83
2018-12-29T04:27:16.188Z,896.84
2018-12-29T04:28:16.172Z,896.80
2018-12-29T04:29:16.148Z,896.85
2018-12-29T04:30:16.138Z,896.83
2018-12-29T04:31:16.115Z,896.87
2018-12-29T04:32:16.102Z,896.92
2018-12-29T04:33:16.082Z,896.90
2018-12-29T04:34:16.069Z,896.96
2018-12-29T04:35:16.041Z,896.95
2018-12-29T04:36:16.027Z,896.98
2018-12-29T04:37:16.004Z,896.97
2018-12-29T04:38:15.990Z,896.99
2018-12-29T04:39:15.974Z,897.00
2018-12-29T04:40:15.949Z,897.04
2018-12-29T04:41:15.926Z,897.02
2018-12-29T04:42:15.916Z,897.05
2018-12-29T04:43:15.892Z,897.06
2018-12-29T04:44:15.876Z,897.09
2018-12-29T04:45:15.945Z,897.13
2018-12-29T04:46:15.843Z,897.12
2018-12-29T04:47:15.829Z,897.13
2018-12-29T04:48:15.807Z,897.14
2018-12-29T04:49:15.795Z,897.15
2018-12-29T04:50:15.773Z,897.13
2018-12-29T04:51:15.753Z,897.12
2018-12-29T04:52:15.737Z,897.11
2018-12-29T04:53:15.721Z,897.09
2018-12-29T04:54:15.692Z,897.06
2018-12-29T04:55:15.678Z,897.05
2018-12-29T04:56:15.662Z,897.04
2018-12-29T04:57:15.654Z,897.07
2018-12-29T04:58:15.620Z,897.07
2018-12-29T04:59:15.612Z,897.09
2018-12-29T05:00:15.585Z,897.07
2018-12-29T05:01:15.576Z,897.09
2018-12-29T05:02:15.548Z,897.04
2018-12-29T05:03:15.534Z,897.05
2018-12-29T05:04:15.518Z,897.03
2018-12-29T05:05:15.504Z,897.04
2018-12-29T05:06:15.482Z,897.00
2018-12-29T05:07:15.462Z,896.98
2018-12-29T05:08:15.444Z,896.97
2018-12-29T05:09:15.425Z,896.97
2018-12-29T05:10:15.402Z,896.99
2018-12-29T05:11:15.393Z,896.95
2018-12-29T05:12:15.376Z,896.94
2018-12-29T05:13:15.356Z,896.94
2018-12-29T05:14:15.332Z,896.89
2018-12-29T05:15:15.316Z,896.89
2018-12-29T05:16:15.307Z,896.86
2018-12-29T05:17:15.282Z,896.90
2018-12-29T05:18:15.261Z,896.88
2018-12-29T05:19:15.248Z,896.91
2018-12-29T05:20:15.227Z,896.91
2018-12-29T05:21:15.209Z,896.87
2018-12-29T05:22:15.191Z,896.85
2018-12-29T05:23:15.165Z,896.81
2018-12-29T05:24:15.153Z,896.84
2018-12-29T05:25:15.141Z,896.78
2018-12-29T05:26:15.117Z,896.81
2018-12-29T05:27:15.097Z,896.82
2018-12-29T05:28:15.077Z,896.82
2018-12-29T05:29:15.062Z,896.86
2018-12-29T05:30:15.046Z,896.87
2018-12-29T05:31:15.025Z,896.86
2018-12-29T05:32:15.013Z,896.90
2018-12-29T05:33:14.989Z,896.88
2018-12-29T05:34:14.980Z,896.89
2018-12-29T05:35:15.350Z,896.87
2018-12-29T05:36:14.934Z,896.91
2018-12-29T05:37:14.929Z,896.91
2018-12-29T05:38:14.897Z,896.96
2018-12-29T05:39:14.879Z,897.01
2018-12-29T05:40:14.860Z,897.06
2018-12-29T05:41:14.854Z,897.06
2018-12-29T05:42:14.826Z,897.10
2018-12-29T05:43:14.802Z,897.11
2018-12-29T05:44:14.784Z,897.13
2018-12-29T05:45:14.771Z,897.10
2018-12-29T05:46:20.378Z,897.05
2018-12-29T05:47:14.732Z,897.05
2018-12-29T05:48:14.708Z,897.03
2018-12-29T05:49:14.704Z,897.05
2018-12-29T05:50:14.675Z,897.05
2018-12-29T05:51:14.659Z,897.09
2018-12-29T05:52:14.641Z,897.09
2018-12-29T05:53:14.621Z,897.15
2018-12-29T05:54:14.605Z,897.10
2018-12-29T05:55:14.581Z,897.12
2018-12-29T05:56:14.571Z,897.16
2018-12-29T05:57:14.551Z,897.15
2018-12-29T05:58:14.531Z,897.19
2018-12-29T05:59:14.508Z,897.20
2018-12-29T06:00:14.496Z,897.19
2018-12-29T06:01:14.478Z,897.21
2018-12-29T06:02:14.456Z,897.14
2018-12-29T06:03:14.440Z,897.10
2018-12-29T06:04:14.422Z,897.16
2018-12-29T06:05:14.403Z,897.14
2018-12-29T06:06:14.388Z,897.16
2018-12-29T06:07:14.360Z,897.15
2018-12-29T06:08:14.353Z,897.16
2018-12-29T06:09:14.335Z,897.17
2018-12-29T06:10:14.316Z,897.11
2018-12-29T06:11:14.298Z,897.12
2018-12-29T06:12:14.274Z,897.06
2018-12-29T06:13:14.264Z,897.06
2018-12-29T06:14:14.240Z,897.05
2018-12-29T06:15:14.227Z,897.05
2018-12-29T06:16:14.206Z,897.07
2018-12-29T06:17:14.187Z,897.10
2018-12-29T06:18:14.162Z,897.13
2018-12-29T06:19:14.157Z,897.12
2018-12-29T06:20:14.136Z,897.11
2018-12-29T06:21:14.106Z,897.11
2018-12-29T06:22:14.090Z,897.15
2018-12-29T06:23:14.071Z,897.12
2018-12-29T06:24:14.057Z,897.10
2018-12-29T06:25:14.039Z,897.10
2018-12-29T06:26:14.014Z,897.09
2018-12-29T06:27:14.003Z,897.06
2018-12-29T06:28:13.984Z,897.07
2018-12-29T06:29:13.960Z,897.10
2018-12-29T06:30:13.942Z,897.16
2018-12-29T06:31:13.927Z,897.22
2018-12-29T06:32:13.910Z,897.25
2018-12-29T06:33:13.893Z,897.22
2018-12-29T06:34:13.870Z,897.25
2018-12-29T06:35:13.856Z,897.25
2018-12-29T06:36:13.831Z,897.25
2018-12-29T06:37:13.821Z,897.22
2018-12-29T06:38:13.806Z,897.24
2018-12-29T06:39:13.778Z,897.20
2018-12-29T06:40:13.756Z,897.22
2018-12-29T06:41:13.744Z,897.21
2018-12-29T06:42:13.727Z,897.19
2018-12-29T06:43:13.706Z,897.19
2018-12-29T06:44:13.684Z,897.16
2018-12-29T06:45:13.664Z,897.10
2018-12-29T06:46:13.650Z,897.11
2018-12-29T06:47:13.633Z,897.08
2018-12-29T06:48:13.619Z,897.12
2018-12-29T06:49:13.601Z,897.12
2018-12-29T06:50:13.582Z,897.16
2018-12-29T06:51:13.562Z,897.18
2018-12-29T06:52:13.544Z,897.24
2018-12-29T06:53:13.530Z,897.25
2018-12-29T06:54:13.509Z,897.28
2018-12-29T06:55:13.484Z,897.29
2018-12-29T06:56:13.511Z,897.26
2018-12-29T06:57:13.452Z,897.27
2018-12-29T06:58:13.437Z,897.28
2018-12-29T06:59:13.413Z,897.30
2018-12-29T07:00:13.417Z,897.36
2018-12-29T07:01:13.379Z,897.36
2018-12-29T07:02:13.354Z,897.43
2018-12-29T07:03:13.342Z,897.47
2018-12-29T07:04:13.332Z,897.47
2018-12-29T07:05:13.308Z,897.49
2018-12-29T07:06:13.290Z,897.47
2018-12-29T07:07:13.260Z,897.45
2018-12-29T07:08:13.254Z,897.45
2018-12-29T07:09:13.232Z,897.46
2018-12-29T07:10:13.211Z,897.55
2018-12-29T07:11:13.197Z,897.59
2018-12-29T07:12:13.177Z,897.63
2018-12-29T07:13:13.159Z,897.66
2018-12-29T07:14:13.139Z,897.70
2018-12-29T07:15:13.118Z,897.71
2018-12-29T07:16:13.101Z,897.72
2018-12-29T07:17:13.095Z,897.75
2018-12-29T07:18:13.062Z,897.74
2018-12-29T07:19:13.048Z,897.78
2018-12-29T07:20:13.045Z,897.80
2018-12-29T07:21:13.014Z,897.85
2018-12-29T07:22:12.992Z,897.86
2018-12-29T07:23:12.970Z,897.86
2018-12-29T07:24:12.962Z,897.88
2018-12-29T07:25:12.936Z,897.85
2018-12-29T07:26:12.921Z,897.80
2018-12-29T07:27:12.909Z,897.78
2018-12-29T07:28:12.888Z,897.74
2018-12-29T07:29:12.869Z,897.72
2018-12-29T07:30:12.847Z,897.71
2018-12-29T07:31:12.837Z,897.65
2018-12-29T07:32:12.806Z,897.65
2018-12-29T07:33:12.796Z,897.64
2018-12-29T07:34:12.790Z,897.65
2018-12-29T07:35:12.758Z,897.66
2018-12-29T07:36:12.736Z,897.62
2018-12-29T07:37:12.720Z,897.60
2018-12-29T07:38:12.740Z,897.57
2018-12-29T07:39:12.684Z,897.61
2018-12-29T07:40:12.666Z,897.54
2018-12-29T07:41:12.648Z,897.57
2018-12-29T07:42:12.636Z,897.53
2018-12-29T07:43:12.609Z,897.49
2018-12-29T07:44:12.603Z,897.53
2018-12-29T07:45:12.582Z,897.55
2018-12-29T07:46:12.558Z,897.61
2018-12-29T07:47:12.549Z,897.59
2018-12-29T07:48:13.402Z,897.61
2018-12-29T07:49:12.503Z,897.63
2018-12-29T07:50:12.486Z,897.65
2018-12-29T07:51:12.470Z,897.64
2018-12-29T07:52:12.462Z,897.60
2018-12-29T07:53:12.433Z,897.65
2018-12-29T07:54:12.417Z,897.67
2018-12-29T07:55:12.400Z,897.65
2018-12-29T07:56:12.382Z,897.65
2018-12-29T07:57:12.361Z,897.69
2018-12-29T07:58:12.338Z,897.68
2018-12-29T07:59:12.323Z,897.72
2018-12-29T08:00:12.306Z,897.75
2018-12-29T08:01:12.306Z,897.77
2018-12-29T08:02:12.271Z,897.77
2018-12-29T08:03:12.250Z,897.72
2018-12-29T08:04:12.230Z,897.75
2018-12-29T08:05:12.387Z,897.73
2018-12-29T08:06:12.193Z,897.71
2018-12-29T08:07:12.175Z,897.69
2018-12-29T08:08:12.155Z,897.73
2018-12-29T08:09:12.145Z,897.76
2018-12-29T08:10:12.130Z,897.78
2018-12-29T08:11:12.103Z,897.82
2018-12-29T08:12:12.086Z,897.86
2018-12-29T08:13:12.063Z,897.89
2018-12-29T08:14:12.064Z,897.90
2018-12-29T08:15:12.028Z,897.91
2018-12-29T08:16:12.036Z,897.91
2018-12-29T08:17:11.996Z,897.92
2018-12-29T08:18:11.985Z,897.91
2018-12-29T08:19:11.960Z,897.90
2018-12-29T08:20:11.952Z,897.92
2018-12-29T08:21:11.924Z,897.92
2018-12-29T08:22:11.910Z,897.96
2018-12-29T08:23:11.880Z,897.92
2018-12-29T08:24:11.865Z,897.95
2018-12-29T08:25:11.847Z,897.95
2018-12-29T08:26:11.828Z,897.96
2018-12-29T08:27:11.811Z,897.95
2018-12-29T08:28:11.798Z,898.01
2018-12-29T08:29:11.779Z,898.04
2018-12-29T08:30:11.755Z,898.04
2018-12-29T08:31:11.742Z,898.06
2018-12-29T08:32:11.730Z,898.02
2018-12-29T08:33:11.702Z,898.01
2018-12-29T08:34:11.692Z,898.02
2018-12-29T08:35:11.662Z,898.00
2018-12-29T08:36:11.649Z,897.97
2018-12-29T08:37:11.634Z,897.98
2018-12-29T08:38:11.617Z,897.99
2018-12-29T08:39:11.613Z,898.02
2018-12-29T08:40:11.582Z,897.98
2018-12-29T08:41:11.557Z,898.02
2018-12-29T08:42:11.535Z,898.00
2018-12-29T08:43:11.521Z,898.02
2018-12-29T08:44:11.508Z,898.01
2018-12-29T08:45:11.483Z,897.98
2018-12-29T08:46:11.474Z,898.00
2018-12-29T08:47:11.448Z,897.98
2018-12-29T08:48:11.432Z,897.95
2018-12-29T08:49:11.412Z,897.98
2018-12-29T08:50:13.292Z,897.92
2018-12-29T08:51:11.377Z,897.95
2018-12-29T08:52:11.361Z,897.95
2018-12-29T08:53:11.333Z,897.97
2018-12-29T08:54:11.322Z,897.97
2018-12-29T08:55:11.306Z,897.97
2018-12-29T08:56:11.288Z,898.00
2018-12-29T08:57:11.278Z,898.00
2018-12-29T08:58:11.250Z,897.96
2018-12-29T08:59:11.232Z,898.04
2018-12-29T09:00:11.218Z,897.98
2018-12-29T09:01:11.250Z,897.96
2018-12-29T09:02:11.179Z,898.00
2018-12-29T09:03:11.158Z,898.01
2018-12-29T09:04:11.145Z,898.04
2018-12-29T09:05:11.127Z,898.08
2018-12-29T09:06:11.107Z,898.06
2018-12-29T09:07:11.089Z,898.09
2018-12-29T09:08:11.071Z,898.11
2018-12-29T09:09:11.056Z,898.13
2018-12-29T09:10:11.038Z,898.11
2018-12-29T09:11:11.014Z,898.11
2018-12-29T09:12:10.998Z,898.10
2018-12-29T09:13:10.983Z,898.12
2018-12-29T09:14:10.962Z,898.13
2018-12-29T09:15:10.951Z,898.15
2018-12-29T09:16:10.930Z,898.15
2018-12-29T09:17:12.286Z,898.18
2018-12-29T09:18:10.891Z,898.20
2018-12-29T09:19:10.869Z,898.21
2018-12-29T09:20:10.860Z,898.24
2018-12-29T09:21:10.844Z,898.22
2018-12-29T09:22:10.826Z,898.24
2018-12-29T09:23:10.810Z,898.28
2018-12-29T09:24:10.789Z,898.24
2018-12-29T09:25:10.772Z,898.25
2018-12-29T09:26:10.747Z,898.28
2018-12-29T09:27:10.734Z,898.25
2018-12-29T09:28:10.728Z,898.30
2018-12-29T09:29:10.701Z,898.28
2018-12-29T09:30:10.681Z,898.26
2018-12-29T09:31:10.664Z,898.22
2018-12-29T09:32:10.647Z,898.23
2018-12-29T09:33:10.629Z,898.26
2018-12-29T09:34:10.616Z,898.21
2018-12-29T09:35:10.598Z,898.19
2018-12-29T09:36:10.583Z,898.18
2018-12-29T09:37:10.630Z,898.18
2018-12-29T09:38:10.546Z,898.15
2018-12-29T09:39:10.530Z,898.20
2018-12-29T09:40:10.518Z,898.15
2018-12-29T09:41:10.502Z,898.15
2018-12-29T09:42:10.482Z,898.18
2018-12-29T09:43:10.478Z,898.16
2018-12-29T09:44:10.443Z,898.15
2018-12-29T09:45:10.431Z,898.18
2018-12-29T09:46:10.422Z,898.15
2018-12-29T09:47:10.477Z,898.19
2018-12-29T09:48:10.383Z,898.17
2018-12-29T09:49:10.373Z,898.17
2018-12-29T09:50:10.356Z,898.15
2018-12-29T09:51:10.341Z,898.16
2018-12-29T09:52:10.324Z,898.16
2018-12-29T09:53:10.305Z,898.14
2018-12-29T09:54:10.286Z,898.14
2018-12-29T09:55:10.271Z,898.14
2018-12-29T09:56:10.264Z,898.09
2018-12-29T09:57:10.247Z,898.07
2018-12-29T09:58:10.231Z,898.07
2018-12-29T09:59:10.214Z,898.09
2018-12-29T10:00:10.199Z,898.06
2018-12-29T10:01:10.186Z,898.09
2018-12-29T10:02:10.162Z,898.12
2018-12-29T10:03:10.148Z,898.07
2018-12-29T10:04:10.135Z,898.05
2018-12-29T10:05:10.130Z,898.06
2018-12-29T10:06:10.115Z,898.06
2018-12-29T10:07:10.091Z,898.05
2018-12-29T10:08:10.072Z,898.10
2018-12-29T10:09:10.059Z,898.06
2018-12-29T10:10:10.041Z,898.06
2018-12-29T10:11:10.027Z,898.07
2018-12-29T10:12:10.014Z,898.07
2018-12-29T10:13:09.999Z,898.03
2018-12-29T10:14:09.986Z,898.02
2018-12-29T10:15:09.992Z,898.02
2018-12-29T10:16:09.954Z,898.02
2018-12-29T10:17:09.940Z,897.99
2018-12-29T10:18:09.926Z,898.01
2018-12-29T10:19:09.908Z,898.02
2018-12-29T10:20:09.900Z,898.03
2018-12-29T10:21:09.880Z,898.01
2018-12-29T10:22:09.859Z,897.97
2018-12-29T10:23:09.855Z,898.05
2018-12-29T10:24:09.835Z,898.01
2018-12-29T10:25:09.832Z,898.03
2018-12-29T10:26:09.806Z,898.02
2018-12-29T10:27:09.792Z,898.00
2018-12-29T10:28:09.782Z,897.98
2018-12-29T10:29:09.764Z,897.99
2018-12-29T10:30:09.743Z,898.01
2018-12-29T10:31:09.729Z,898.03
2018-12-29T10:32:09.716Z,898.06
2018-12-29T10:33:09.697Z,898.04
2018-12-29T10:34:09.687Z,898.04
2018-12-29T10:35:09.675Z,898.01
2018-12-29T10:36:09.656Z,898.02
2018-12-29T10:37:09.645Z,898.05
2018-12-29T10:38:09.627Z,898.05
2018-12-29T10:39:09.620Z,898.08
2018-12-29T10:40:09.604Z,898.11
2018-12-29T10:41:09.585Z,898.10
2018-12-29T10:42:09.580Z,898.12
2018-12-29T10:43:09.559Z,898.11
2018-12-29T10:44:09.550Z,898.08
2018-12-29T10:45:09.532Z,898.10
2018-12-29T10:46:09.519Z,898.06
2018-12-29T10:47:09.503Z,898.04
2018-12-29T10:48:09.492Z,898.02
2018-12-29T10:49:09.475Z,898.01
2018-12-29T10:50:09.463Z,898.00
2018-12-29T10:51:09.449Z,898.00
2018-12-29T10:52:09.438Z,898.00
2018-12-29T10:53:09.422Z,897.99
2018-12-29T10:54:09.410Z,897.96
2018-12-29T10:55:09.396Z,897.99
2018-12-29T10:56:09.451Z,897.96
2018-12-29T10:57:09.367Z,898.00
2018-12-29T10:58:09.355Z,898.00
2018-12-29T10:59:09.342Z,898.00
2018-12-29T11:00:09.329Z,898.00
2018-12-29T11:01:09.308Z,898.01
2018-12-29T11:02:09.303Z,898.00
2018-12-29T11:03:09.295Z,898.00
2018-12-29T11:04:09.316Z,897.98
2018-12-29T11:05:09.272Z,898.00
2018-12-29T11:06:09.255Z,897.97
2018-12-29T11:07:09.239Z,897.99
2018-12-29T11:08:09.225Z,898.01
2018-12-29T11:09:09.213Z,898.00
2018-12-29T11:10:09.198Z,898.01
2018-12-29T11:11:09.185Z,898.00
2018-12-29T11:12:09.171Z,898.02
2018-12-29T11:13:09.158Z,898.00
2018-12-29T11:14:09.142Z,897.99
2018-12-29T11:15:09.130Z,897.99
2018-12-29T11:16:09.121Z,897.99
2018-12-29T11:17:09.101Z,898.00
2018-12-29T11:18:09.095Z,897.99
2018-12-29T11:19:09.081Z,898.00
2018-12-29T11:20:09.073Z,898.01
2018-12-29T11:21:09.075Z,898.01
2018-12-29T11:22:09.043Z,898.01
2018-12-29T11:23:09.035Z,898.00
2018-12-29T11:24:09.019Z,898.00
2018-12-29T11:25:09.004Z,897.99
2018-12-29T11:26:09.000Z,897.96
2018-12-29T11:27:08.980Z,897.96
2018-12-29T11:28:08.962Z,897.99
2018-12-29T11:29:08.955Z,897.99
2018-12-29T11:30:08.943Z,897.98
2018-12-29T11:31:08.927Z,898.00
2018-12-29T11:32:08.913Z,897.96
2018-12-29T11:33:08.901Z,897.98
2018-12-29T11:34:08.900Z,898.02
2018-12-29T11:35:08.876Z,897.98
2018-12-29T11:36:08.868Z,897.99
2018-12-29T11:37:08.851Z,898.02
2018-12-29T11:38:08.837Z,898.03
2018-12-29T11:39:08.836Z,898.03
2018-12-29T11:40:08.820Z,898.05
2018-12-29T11:41:08.806Z,898.05
2018-12-29T11:42:08.807Z,898.02
2018-12-29T11:43:08.780Z,898.01
2018-12-29T11:44:08.765Z,898.01
2018-12-29T11:45:08.753Z,897.97
2018-12-29T11:46:08.745Z,897.99
2018-12-29T11:47:08.728Z,897.95
2018-12-29T11:48:08.714Z,897.93
2018-12-29T11:49:08.697Z,897.95
2018-12-29T11:50:08.687Z,897.93
2018-12-29T11:51:08.676Z,897.91
2018-12-29T11:52:08.660Z,897.95
2018-12-29T11:53:08.645Z,897.94
2018-12-29T11:54:08.636Z,897.88
2018-12-29T11:55:08.634Z,897.89
2018-12-29T11:56:08.616Z,897.90
2018-12-29T11:57:08.599Z,897.90
2018-12-29T11:58:08.591Z,897.96
2018-12-29T11:59:08.573Z,897.96
2018-12-29T12:00:08.562Z,897.95
2018-12-29T12:01:08.553Z,897.94
2018-12-29T12:02:08.535Z,897.93
2018-12-29T12:03:08.525Z,897.96
2018-12-29T12:04:08.513Z,897.91
2018-12-29T12:05:08.501Z,897.92
2018-12-29T12:06:08.489Z,897.93
2018-12-29T12:07:08.472Z,897.90
2018-12-29T12:08:08.462Z,897.93
2018-12-29T12:09:08.457Z,897.88
2018-12-29T12:10:08.440Z,897.88
2018-12-29T12:11:08.423Z,897.88
2018-12-29T12:12:08.412Z,897.88
2018-12-29T12:13:08.406Z,897.85
2018-12-29T12:14:08.389Z,897.85
2018-12-29T12:15:08.379Z,897.81
2018-12-29T12:16:08.359Z,897.83
2018-12-29T12:17:08.352Z,897.86
2018-12-29T12:18:08.345Z,897.84
2018-12-29T12:19:08.355Z,897.85
2018-12-29T12:20:08.313Z,897.91
2018-12-29T12:21:08.301Z,897.87
2018-12-29T12:22:08.288Z,897.86
2018-12-29T12:23:08.280Z,897.88
2018-12-29T12:24:08.264Z,897.88
2018-12-29T12:25:08.255Z,897.86
2018-12-29T12:26:08.240Z,897.88
2018-12-29T12:27:08.225Z,897.90
2018-12-29T12:28:08.214Z,897.90