createdAt,value
2023-04-09T00:00:42.835Z,36.00
2023-04-09T00:01:42.948Z,34.63
2023-04-09T00:02:43.022Z,35.79
2023-04-09T00:03:43.114Z,35.40
2023-04-09T00:04:43.235Z,34.53
2023-04-09T00:05:43.213Z,35.24
2023-04-09T00:06:43.276Z,34.44
2023-04-09T00:07:44.482Z,34.13
2023-04-09T00:08:43.454Z,35.34
2023-04-09T00:09:43.527Z,36.12
2023-04-09T00:10:43.633Z,33.75
2023-04-09T00:11:43.719Z,35.11
2023-04-09T00:12:43.741Z,35.47
2023-04-09T00:13:43.834Z,34.73
2023-04-09T00:14:43.899Z,34.89
2023-04-09T00:15:44.008Z,35.24
2023-04-09T00:16:44.174Z,35.01
2023-04-09T00:17:44.194Z,35.88
2023-04-09T00:18:44.293Z,34.41
2023-04-09T00:19:44.346Z,35.69
2023-04-09T00:20:44.403Z,35.24
2023-04-09T00:21:44.496Z,36.07
2023-04-09T00:22:44.616Z,36.16
2023-04-09T00:23:44.693Z,36.06
2023-04-09T00:24:44.814Z,35.15
2023-04-09T00:25:44.855Z,35.77
2023-04-09T00:26:44.941Z,35.71
2023-04-09T00:27:44.993Z,36.04
2023-04-09T00:28:45.065Z,35.51
2023-04-09T00:29:45.168Z,34.17
2023-04-09T00:30:45.232Z,35.83
2023-04-09T00:31:45.294Z,34.27
2023-04-09T00:32:45.362Z,35.37
2023-04-09T00:33:45.375Z,35.15
2023-04-09T00:34:45.464Z,35.26
2023-04-09T00:35:45.553Z,35.34
2023-04-09T00:36:45.579Z,34.96
2023-04-09T00:37:45.689Z,34.51
2023-04-09T00:38:45.822Z,33.39
2023-04-09T00:39:45.832Z,33.76
2023-04-09T00:40:45.887Z,35.72
2023-04-09T00:41:45.963Z,36.27
2023-04-09T00:42:46.002Z,34.91
2023-04-09T00:43:46.145Z,35.44
2023-04-09T00:44:46.195Z,34.52
2023-04-09T00:45:46.321Z,35.13
2023-04-09T00:46:46.475Z,34.88
2023-04-09T00:47:46.640Z,36.04
2023-04-09T00:48:46.567Z,35.28
2023-04-09T00:49:46.637Z,35.20
2023-04-09T00:50:46.786Z,35.09
2023-04-09T00:51:46.826Z,35.88
2023-04-09T00:52:46.967Z,34.19
2023-04-09T00:53:47.067Z,37.03
2023-04-09T00:54:47.153Z,35.56
2023-04-09T00:55:47.222Z,34.78
2023-04-09T00:56:47.280Z,34.45
2023-04-09T00:57:47.395Z,35.44
2023-04-09T00:58:47.443Z,35.70
2023-04-09T00:59:47.553Z,34.96
2023-04-09T01:00:47.620Z,33.33
2023-04-09T01:01:47.656Z,34.10
2023-04-09T01:02:47.835Z,34.34
2023-04-09T01:03:47.871Z,34.47
2023-04-09T01:04:47.799Z,34.36
2023-04-09T01:05:47.890Z,35.10
2023-04-09T01:06:47.947Z,35.10
2023-04-09T01:07:48.040Z,33.38
2023-04-09T01:08:48.106Z,35.17
2023-04-09T01:09:48.163Z,34.18
2023-04-09T01:10:48.228Z,36.20
2023-04-09T01:11:48.331Z,35.45
2023-04-09T01:12:49.180Z,34.72
2023-04-09T01:13:48.439Z,35.51
2023-04-09T01:14:48.504Z,33.41
2023-04-09T01:15:48.638Z,35.13
2023-04-09T01:16:48.741Z,33.64
2023-04-09T01:17:48.844Z,34.38
2023-04-09T01:18:48.857Z,34.38
2023-04-09T01:19:48.949Z,34.08
2023-04-09T01:20:49.033Z,35.03
2023-04-09T01:21:49.123Z,34.09
2023-04-09T01:22:49.216Z,33.12
2023-04-09T01:23:49.328Z,36.46
2023-04-09T01:24:49.420Z,33.99
2023-04-09T01:25:49.500Z,34.20
2023-04-09T01:26:49.597Z,34.80
2023-04-09T01:27:49.664Z,34.55
2023-04-09T01:28:49.947Z,34.37
2023-04-09T01:29:49.776Z,34.95
2023-04-09T01:30:49.885Z,35.98
2023-04-09T01:31:49.953Z,35.89
2023-04-09T01:32:50.013Z,34.84
2023-04-09T01:33:50.044Z,33.92
2023-04-09T01:34:50.107Z,33.59
2023-04-09T01:35:50.179Z,34.68
2023-04-09T01:36:50.186Z,33.40
2023-04-09T01:37:50.298Z,34.06
2023-04-09T01:38:50.525Z,34.52
2023-04-09T01:39:50.370Z,34.03
2023-04-09T01:40:50.472Z,34.97
2023-04-09T01:41:50.554Z,34.50
2023-04-09T01:42:50.593Z,34.27
2023-04-09T01:43:50.633Z,34.40
2023-04-09T01:44:50.752Z,34.55
2023-04-09T01:45:50.828Z,34.71
2023-04-09T01:46:50.831Z,34.56
2023-04-09T01:47:50.922Z,33.30
2023-04-09T01:48:51.184Z,35.01
2023-04-09T01:49:51.007Z,35.12
2023-04-09T01:50:51.099Z,34.91
2023-04-09T01:51:51.149Z,35.39
2023-04-09T01:52:51.211Z,35.37
2023-04-09T01:53:51.288Z,33.60
2023-04-09T01:54:51.328Z,33.72
2023-04-09T01:55:51.384Z,35.22
2023-04-09T01:56:51.435Z,35.08
2023-04-09T01:57:51.487Z,36.76
2023-04-09T01:58:51.727Z,35.68
2023-04-09T01:59:51.575Z,33.98
2023-04-09T02:00:51.591Z,33.77
2023-04-09T02:01:51.672Z,34.84
2023-04-09T02:02:51.821Z,33.11
2023-04-09T02:03:51.846Z,33.51
2023-04-09T02:04:51.789Z,33.93
2023-04-09T02:05:51.820Z,34.85
2023-04-09T02:06:51.864Z,33.62
2023-04-09T02:07:51.905Z,35.01
2023-04-09T02:08:52.067Z,35.56
2023-04-09T02:09:52.001Z,33.01
2023-04-09T02:10:52.056Z,34.81
2023-04-09T02:11:52.126Z,34.29
2023-04-09T02:12:52.166Z,33.92
2023-04-09T02:13:52.236Z,32.44
2023-04-09T02:14:52.253Z,33.29
2023-04-09T02:15:52.357Z,32.30
2023-04-09T02:16:52.348Z,33.35
2023-04-09T02:17:52.412Z,33.84
2023-04-09T02:18:52.504Z,33.32
2023-04-09T02:19:52.447Z,32.48
2023-04-09T02:20:52.470Z,32.98
2023-04-09T02:21:52.559Z,33.92
2023-04-09T02:22:52.616Z,32.15
2023-04-09T02:23:52.626Z,34.53
2023-04-09T02:24:52.654Z,33.72
2023-04-09T02:25:52.710Z,32.83
2023-04-09T02:26:52.737Z,33.87
2023-04-09T02:27:52.788Z,36.07
2023-04-09T02:28:53.144Z,33.29
2023-04-09T02:29:52.868Z,32.35
2023-04-09T02:30:53.016Z,32.78
2023-04-09T02:31:52.942Z,33.32
2023-04-09T02:32:53.076Z,32.23
2023-04-09T02:33:53.090Z,32.56
2023-04-09T02:34:53.147Z,32.34
2023-04-09T02:35:53.200Z,33.89
2023-04-09T02:36:53.217Z,30.62
2023-04-09T02:37:53.277Z,34.56
2023-04-09T02:38:53.552Z,33.55
2023-04-09T02:39:53.399Z,34.24
2023-04-09T02:40:53.387Z,32.38
2023-04-09T02:41:53.429Z,32.80
2023-04-09T02:42:53.466Z,33.38
2023-04-09T02:43:53.512Z,33.56
2023-04-09T02:44:53.532Z,33.81
2023-04-09T02:45:53.549Z,32.23
2023-04-09T02:46:53.657Z,33.16
2023-04-09T02:47:53.682Z,32.63
2023-04-09T02:48:53.780Z,33.44
2023-04-09T02:49:53.713Z,34.89
2023-04-09T02:50:53.769Z,33.42
2023-04-09T02:51:53.778Z,33.33
2023-04-09T02:52:53.880Z,32.92
2023-04-09T02:53:53.876Z,32.44
2023-04-09T02:54:53.899Z,33.49
2023-04-09T02:55:54.757Z,33.23
2023-04-09T02:56:54.066Z,34.75
2023-04-09T02:57:54.087Z,32.83
2023-04-09T02:58:54.469Z,33.06
2023-04-09T02:59:54.191Z,32.95
2023-04-09T03:00:54.257Z,32.14
2023-04-09T03:01:54.382Z,33.71
2023-04-09T03:02:54.421Z,33.87
2023-04-09T03:03:54.527Z,33.43
2023-04-09T03:04:54.423Z,32.02
2023-04-09T03:05:54.445Z,32.63
2023-04-09T03:06:54.505Z,33.09
2023-04-09T03:07:54.496Z,33.04
2023-04-09T03:08:54.588Z,33.97
2023-04-09T03:09:54.575Z,31.68
2023-04-09T03:10:54.629Z,33.53
2023-04-09T03:11:54.667Z,32.96
2023-04-09T03:12:54.706Z,34.72
2023-04-09T03:13:54.749Z,34.19
2023-04-09T03:14:54.815Z,33.56
2023-04-09T03:15:54.874Z,33.41
2023-04-09T03:16:54.868Z,34.46
2023-04-09T03:17:54.990Z,34.44
2023-04-09T03:18:55.071Z,33.37
2023-04-09T03:19:54.986Z,33.46
2023-04-09T03:20:55.063Z,34.52
2023-04-09T03:21:55.075Z,33.48
2023-04-09T03:22:55.122Z,34.77
2023-04-09T03:23:55.179Z,34.67
2023-04-09T03:24:55.186Z,33.99
2023-04-09T03:25:55.250Z,33.59
2023-04-09T03:26:55.293Z,33.12
2023-04-09T03:27:55.291Z,35.13
2023-04-09T03:28:55.449Z,31.93
2023-04-09T03:29:55.442Z,32.74
2023-04-09T03:30:55.431Z,32.66
2023-04-09T03:31:55.467Z,33.01
2023-04-09T03:32:55.567Z,32.97
2023-04-09T03:33:55.568Z,33.33
2023-04-09T03:34:55.615Z,32.26
2023-04-09T03:35:55.677Z,33.69
2023-04-09T03:36:55.688Z,36.14
2023-04-09T03:37:55.733Z,35.08
2023-04-09T03:38:55.791Z,32.48
2023-04-09T03:39:55.806Z,31.83
2023-04-09T03:40:55.866Z,34.89
2023-04-09T03:41:55.891Z,34.80
2023-04-09T03:42:55.934Z,31.44
2023-04-09T03:43:55.961Z,33.76
2023-04-09T03:44:56.028Z,33.19
2023-04-09T03:45:56.082Z,32.11
2023-04-09T03:46:56.152Z,34.90
2023-04-09T03:47:57.809Z,34.90
2023-04-09T03:48:56.202Z,32.66
2023-04-09T03:49:56.228Z,31.37
2023-04-09T03:50:56.280Z,32.09
2023-04-09T03:51:56.322Z,32.84
2023-04-09T03:52:56.327Z,33.91
2023-04-09T03:53:56.353Z,35.06
2023-04-09T03:54:56.387Z,33.28
2023-04-09T03:55:56.444Z,35.20
2023-04-09T03:56:56.473Z,32.45
2023-04-09T03:58:48.031Z,25.00
2023-04-09T03:59:48.038Z,25.00
2023-04-09T04:00:48.063Z,25.00
2023-04-09T04:01:48.182Z,25.00
2023-04-09T04:02:48.192Z,25.00
2023-04-09T04:03:48.300Z,26.95
2023-04-09T04:04:48.230Z,25.13
2023-04-09T04:05:48.096Z,25.00
2023-04-09T04:06:48.081Z,25.00
2023-04-09T04:07:48.113Z,25.00
2023-04-09T04:08:48.092Z,28.78
2023-04-09T04:09:48.118Z,26.40
2023-04-09T04:10:48.117Z,25.32
2023-04-09T04:11:48.136Z,25.31
2023-04-09T04:12:48.156Z,25.00
2023-04-09T04:13:48.173Z,27.47
2023-04-09T04:14:48.141Z,28.23
2023-04-09T04:15:48.226Z,25.71
2023-04-09T04:16:48.214Z,28.05
2023-04-09T04:18:48.178Z,28.49
2023-04-09T04:19:48.188Z,28.15
2023-04-09T04:20:48.217Z,27.72
2023-04-09T04:21:48.183Z,28.41
2023-04-09T04:22:48.226Z,26.71
2023-04-09T04:23:48.241Z,27.38
2023-04-09T04:24:48.234Z,27.67
2023-04-09T04:25:48.243Z,26.94
2023-04-09T04:26:48.264Z,27.98
2023-04-09T04:27:48.259Z,28.45
2023-04-09T04:28:48.314Z,28.65
2023-04-09T04:29:48.292Z,26.68
2023-04-09T04:30:48.279Z,25.28
2023-04-09T04:31:48.302Z,26.52
2023-04-09T04:32:48.332Z,26.77
2023-04-09T04:33:48.347Z,26.34
2023-04-09T04:34:48.358Z,27.85
2023-04-09T04:35:48.397Z,25.62
2023-04-09T04:36:48.376Z,26.81
2023-04-09T04:37:48.356Z,26.81
2023-04-09T04:38:48.394Z,27.36
2023-04-09T04:39:48.414Z,27.84
2023-04-09T04:40:48.377Z,26.71
2023-04-09T04:41:48.411Z,28.61
2023-04-09T04:42:48.396Z,27.69
2023-04-09T04:43:48.406Z,29.39
2023-04-09T04:44:48.435Z,26.65
2023-04-09T04:45:48.475Z,26.13
2023-04-09T04:46:48.419Z,27.08
2023-04-09T04:47:48.470Z,27.23
2023-04-09T04:48:48.430Z,31.32
2023-04-09T04:49:48.439Z,26.56
2023-04-09T04:50:48.485Z,28.12
2023-04-09T04:51:48.457Z,26.12
2023-04-09T04:52:48.481Z,29.38
2023-04-09T04:53:48.491Z,28.24
2023-04-09T04:54:48.550Z,26.31
2023-04-09T04:55:48.502Z,25.69
2023-04-09T04:56:48.503Z,25.88
2023-04-09T04:57:48.517Z,27.64
2023-04-09T04:58:48.531Z,30.33
2023-04-09T04:59:48.518Z,30.21
2023-04-09T05:00:48.561Z,28.27
2023-04-09T05:01:48.548Z,28.83
2023-04-09T05:02:48.673Z,27.80
2023-04-09T05:03:48.637Z,26.82
2023-04-09T05:04:48.520Z,28.03
2023-04-09T05:05:48.527Z,28.57
2023-04-09T05:06:48.531Z,31.00
2023-04-09T05:07:48.530Z,30.55
2023-04-09T05:08:48.527Z,28.29
2023-04-09T05:09:48.544Z,28.26
2023-04-09T05:10:48.538Z,28.87
2023-04-09T05:11:48.523Z,29.81
2023-04-09T05:12:48.534Z,26.79
2023-04-09T05:13:48.558Z,28.00
2023-04-09T05:14:48.535Z,25.00
2023-04-09T05:15:48.571Z,29.13
2023-04-09T05:16:48.692Z,28.09
2023-04-09T05:17:48.616Z,29.58
2023-04-09T05:18:48.620Z,29.45
2023-04-09T05:19:48.586Z,29.60
2023-04-09T05:20:48.597Z,30.56
2023-04-09T05:21:48.598Z,29.20
2023-04-09T05:22:48.617Z,29.09
2023-04-09T05:23:48.618Z,30.04
2023-04-09T05:24:48.620Z,28.40
2023-04-09T05:25:48.634Z,25.92
2023-04-09T05:26:48.644Z,30.14
2023-04-09T05:27:48.622Z,28.37
2023-04-09T05:28:48.639Z,27.69
2023-04-09T05:29:48.655Z,28.50
2023-04-09T05:30:48.683Z,28.94
2023-04-09T05:31:48.666Z,28.81
2023-04-09T05:32:48.702Z,28.39
2023-04-09T05:33:48.685Z,29.16
2023-04-09T05:34:48.688Z,29.89
2023-04-09T05:35:48.768Z,28.42
2023-04-09T05:36:48.718Z,29.38
2023-04-09T05:37:48.747Z,29.40
2023-04-09T05:38:48.783Z,29.87
2023-04-09T05:39:48.828Z,30.15
2023-04-09T05:40:48.832Z,28.47
2023-04-09T05:41:48.882Z,29.56
2023-04-09T05:42:48.933Z,30.33
2023-04-09T05:43:48.942Z,30.88
2023-04-09T05:44:48.992Z,30.02
2023-04-09T05:45:49.039Z,29.09
2023-04-09T05:46:49.061Z,27.60
2023-04-09T05:47:49.121Z,27.06
2023-04-09T05:48:49.142Z,28.59
2023-04-09T05:49:49.165Z,30.86
2023-04-09T05:50:55.050Z,31.25
2023-04-09T05:51:50.234Z,31.37
2023-04-09T05:52:49.188Z,31.40
2023-04-09T05:53:49.260Z,29.29
2023-04-09T05:54:49.234Z,30.76
2023-04-09T05:55:49.280Z,30.41
2023-04-09T05:56:49.252Z,28.42
2023-04-09T05:57:49.282Z,29.86
2023-04-09T05:58:49.301Z,28.82
2023-04-09T05:59:49.309Z,30.43
2023-04-09T06:00:49.317Z,30.80
2023-04-09T06:01:49.358Z,29.57
2023-04-09T06:02:49.378Z,30.16
2023-04-09T06:03:49.569Z,29.92
2023-04-09T06:04:49.394Z,28.15
2023-04-09T06:05:49.337Z,29.20
2023-04-09T06:06:49.352Z,27.83
2023-04-09T06:07:49.358Z,29.78
2023-04-09T06:08:49.405Z,30.47
2023-04-09T06:09:49.428Z,30.17
2023-04-09T06:10:49.386Z,31.67
2023-04-09T06:11:49.388Z,27.69
2023-04-09T06:12:49.383Z,27.94
2023-04-09T06:13:49.451Z,30.60
2023-04-09T06:14:49.441Z,30.58
2023-04-09T06:15:49.454Z,27.46
2023-04-09T06:16:49.456Z,27.09
2023-04-09T06:17:49.568Z,29.12
2023-04-09T06:18:49.971Z,31.11
2023-04-09T06:19:49.573Z,27.90
2023-04-09T06:20:49.645Z,27.29
2023-04-09T06:21:49.620Z,28.54
2023-04-09T06:22:49.669Z,28.03
2023-04-09T06:23:49.941Z,31.92
2023-04-09T06:24:49.766Z,30.21
2023-04-09T06:25:49.767Z,27.98
2023-04-09T06:26:49.780Z,28.02
2023-04-09T06:27:49.857Z,26.98
2023-04-09T06:28:49.855Z,31.34
2023-04-09T06:29:49.918Z,31.17
2023-04-09T06:30:49.965Z,28.44
2023-04-09T06:31:49.965Z,29.92
2023-04-09T06:33:51.405Z,28.96
2023-04-09T06:34:50.050Z,29.05
2023-04-09T06:35:50.026Z,29.70
2023-04-09T06:36:50.040Z,29.66
2023-04-09T06:37:50.031Z,29.24
2023-04-09T06:38:50.060Z,31.16
2023-04-09T06:40:00.654Z,28.66
2023-04-09T06:40:51.060Z,28.89
2023-04-09T06:41:50.091Z,28.96
2023-04-09T06:42:50.048Z,29.57
2023-04-09T06:43:50.181Z,29.08
2023-04-09T06:44:50.073Z,29.11
2023-04-09T06:45:50.079Z,31.08
2023-04-09T06:46:50.125Z,29.91
2023-04-09T06:47:50.124Z,31.38
2023-04-09T06:48:50.087Z,27.96
2023-04-09T06:49:50.132Z,29.85
2023-04-09T06:50:50.104Z,29.57
2023-04-09T06:51:50.141Z,27.73
2023-04-09T06:52:50.185Z,29.47
2023-04-09T06:53:50.351Z,28.09
2023-04-09T06:54:50.166Z,29.12
2023-04-09T06:55:50.183Z,26.88
2023-04-09T06:56:50.167Z,30.37
2023-04-09T06:57:50.193Z,27.49
2023-04-09T06:58:50.184Z,26.96
2023-04-09T06:59:50.201Z,30.20
2023-04-09T07:00:50.222Z,28.71
2023-04-09T07:01:52.046Z,26.71
2023-04-09T07:02:50.425Z,33.17
2023-04-09T07:03:50.386Z,31.82
2023-04-09T07:04:50.239Z,28.86
2023-04-09T07:05:50.218Z,29.28
2023-04-09T07:06:50.242Z,26.89
2023-04-09T07:07:50.215Z,28.12
2023-04-09T07:08:50.243Z,29.17
2023-04-09T07:09:50.237Z,28.53
2023-04-09T07:10:50.239Z,29.13
2023-04-09T07:11:50.269Z,27.27
2023-04-09T07:12:50.251Z,26.51
2023-04-09T07:13:50.280Z,29.47
2023-04-09T07:14:50.278Z,28.24
2023-04-09T07:15:50.356Z,26.72
2023-04-09T07:16:50.273Z,29.97
2023-04-09T07:17:50.358Z,27.86
2023-04-09T07:18:50.335Z,29.87
2023-04-09T07:19:50.325Z,30.23
2023-04-09T07:20:50.335Z,29.50
2023-04-09T07:21:50.324Z,27.42
2023-04-09T07:22:50.348Z,28.21
2023-04-09T07:23:50.554Z,28.38
2023-04-09T07:24:50.389Z,28.34
2023-04-09T07:25:50.385Z,28.79
2023-04-09T07:26:52.106Z,28.19
2023-04-09T07:27:50.392Z,31.75
2023-04-09T07:28:50.404Z,30.07
2023-04-09T07:29:50.458Z,30.86
2023-04-09T07:30:50.420Z,29.93
2023-04-09T07:31:50.498Z,29.19
2023-04-09T07:32:50.561Z,27.65
2023-04-09T07:33:51.084Z,28.48
2023-04-09T07:34:50.590Z,27.48
2023-04-09T07:35:50.633Z,28.79
2023-04-09T07:36:50.614Z,30.01
2023-04-09T07:37:50.783Z,26.85
2023-04-09T07:38:50.966Z,28.63
2023-04-09T07:39:50.756Z,27.94
2023-04-09T07:40:50.786Z,27.88
2023-04-09T07:41:50.827Z,29.51
2023-04-09T07:42:50.839Z,28.88
2023-04-09T07:43:50.880Z,28.53
2023-04-09T07:44:50.961Z,25.78
2023-04-09T07:45:50.973Z,28.54
2023-04-09T07:46:51.082Z,27.63
2023-04-09T07:47:51.088Z,28.37
2023-04-09T07:48:51.452Z,26.91
2023-04-09T07:49:51.122Z,28.53
2023-04-09T07:50:51.165Z,28.75
2023-04-09T07:51:51.170Z,26.41
2023-04-09T07:52:51.195Z,25.57
2023-04-09T07:53:51.246Z,26.47
2023-04-09T07:54:51.264Z,28.89
2023-04-09T07:55:51.381Z,27.14
2023-04-09T07:56:51.360Z,27.30
2023-04-09T07:57:51.374Z,25.39
2023-04-09T07:58:51.663Z,26.44
2023-04-09T07:59:51.462Z,25.00
2023-04-09T08:00:51.506Z,27.33
2023-04-09T08:01:51.549Z,26.97
2023-04-09T08:02:51.795Z,27.42
2023-04-09T08:03:51.734Z,27.51
2023-04-09T08:04:51.919Z,29.03
2023-04-09T08:05:51.665Z,26.92
2023-04-09T08:06:51.731Z,28.11
2023-04-09T08:07:51.712Z,26.46
2023-04-09T08:08:52.039Z,27.35
2023-04-09T08:09:51.797Z,26.43
2023-04-09T08:10:51.882Z,27.87
2023-04-09T08:11:51.880Z,26.79
2023-04-09T08:12:51.930Z,26.90
2023-04-09T08:13:52.012Z,29.45
2023-04-09T08:14:51.963Z,26.57
2023-04-09T08:15:51.996Z,27.89
2023-04-09T08:16:52.226Z,28.64
2023-04-09T08:17:52.114Z,27.18
2023-04-09T08:18:52.344Z,26.60
2023-04-09T08:19:52.174Z,26.24
2023-04-09T08:20:52.151Z,28.69
2023-04-09T08:21:52.192Z,27.69
2023-04-09T08:22:52.215Z,27.29
2023-04-09T08:23:52.217Z,29.16
2023-04-09T08:24:52.250Z,26.95
2023-04-09T08:25:52.299Z,26.11
2023-04-09T08:26:52.321Z,26.76
2023-04-09T08:27:52.328Z,26.89
2023-04-09T08:28:52.596Z,27.06
2023-04-09T08:29:52.428Z,26.38
2023-04-09T08:30:52.424Z,27.11
2023-04-09T08:31:52.456Z,27.71
2023-04-09T08:32:52.578Z,28.03
2023-04-09T08:33:52.487Z,27.69
2023-04-09T08:34:52.551Z,28.53
2023-04-09T08:35:52.573Z,28.04
2023-04-09T08:36:52.573Z,27.49
2023-04-09T08:37:52.599Z,26.74
2023-04-09T08:38:52.935Z,28.11
2023-04-09T08:39:52.653Z,27.38
2023-04-09T08:40:52.678Z,27.73
2023-04-09T08:41:52.675Z,27.11
2023-04-09T08:42:52.705Z,28.18
2023-04-09T08:43:58.267Z,27.53
2023-04-09T08:44:53.748Z,27.74
2023-04-09T08:45:52.772Z,27.94
2023-04-09T08:46:52.742Z,27.99
2023-04-09T08:47:52.885Z,28.39
2023-04-09T08:48:53.126Z,29.94
2023-04-09T08:49:52.781Z,28.38
2023-04-09T08:50:52.756Z,27.19
2023-04-09T08:51:52.761Z,28.03
2023-04-09T08:52:52.783Z,26.86
2023-04-09T08:53:52.773Z,28.16
2023-04-09T08:54:52.842Z,25.47
2023-04-09T08:55:52.832Z,28.06
2023-04-09T08:56:52.842Z,25.90
2023-04-09T08:57:52.849Z,26.13
2023-04-09T08:58:53.246Z,26.84
2023-04-09T08:59:52.883Z,27.75
2023-04-09T09:00:52.908Z,26.73
2023-04-09T09:01:52.951Z,27.65
2023-04-09T09:02:52.955Z,27.45
2023-04-09T09:03:52.938Z,26.98
2023-04-09T09:04:52.849Z,27.07
2023-04-09T09:05:52.844Z,26.27
2023-04-09T09:06:54.697Z,27.77
2023-04-09T09:07:53.026Z,29.16
2023-04-09T09:08:53.159Z,28.30
2023-04-09T09:09:53.065Z,28.38
2023-04-09T09:10:53.107Z,27.38
2023-04-09T09:11:53.079Z,29.57
2023-04-09T09:12:53.076Z,28.02
2023-04-09T09:13:53.116Z,27.21
2023-04-09T09:14:53.137Z,28.10
2023-04-09T09:15:53.108Z,27.59
2023-04-09T09:16:53.176Z,27.49
2023-04-09T09:17:53.187Z,28.24
2023-04-09T09:18:54.749Z,28.28
2023-04-09T09:19:53.227Z,28.59
2023-04-09T09:20:53.209Z,28.68
2023-04-09T09:21:53.234Z,28.01
2023-04-09T09:22:55.090Z,28.85
2023-04-09T09:23:53.265Z,28.82
2023-04-09T09:24:53.283Z,28.43
2023-04-09T09:25:53.304Z,29.29
2023-04-09T09:26:53.355Z,27.44
2023-04-09T09:27:53.418Z,27.81
2023-04-09T09:28:53.513Z,27.58
2023-04-09T09:29:53.430Z,27.33
2023-04-09T09:30:53.523Z,28.46
2023-04-09T09:31:53.540Z,27.82
2023-04-09T09:32:53.594Z,26.86
2023-04-09T09:33:53.587Z,27.27
2023-04-09T09:34:53.694Z,27.74
2023-04-09T09:35:54.405Z,27.32
2023-04-09T09:36:53.824Z,26.16
2023-04-09T09:37:53.897Z,27.15
2023-04-09T09:38:54.401Z,27.93
2023-04-09T09:39:54.033Z,27.84
2023-04-09T09:40:54.105Z,29.06
2023-04-09T09:41:54.161Z,26.22
2023-04-09T09:42:54.204Z,26.39
2023-04-09T09:43:54.271Z,26.97
2023-04-09T09:44:54.350Z,25.43
2023-04-09T09:45:54.402Z,25.56
2023-04-09T09:46:54.457Z,29.41
2023-04-09T09:47:54.630Z,26.69
2023-04-09T09:48:54.968Z,29.93
2023-04-09T09:49:54.690Z,28.17
2023-04-09T09:50:54.724Z,28.40
2023-04-09T09:51:54.792Z,26.96
2023-04-09T09:52:54.835Z,28.49
2023-04-09T09:53:54.877Z,28.57
2023-04-09T09:54:54.965Z,28.34
2023-04-09T09:55:55.086Z,27.58
2023-04-09T09:56:55.115Z,27.40
2023-04-09T09:57:55.161Z,29.07
2023-04-09T09:58:55.221Z,28.38
2023-04-09T09:59:55.343Z,27.30
2023-04-09T10:00:55.374Z,28.85
2023-04-09T10:01:55.479Z,31.00
2023-04-09T10:02:55.612Z,31.53
2023-04-09T10:03:55.641Z,30.97
2023-04-09T10:04:55.668Z,28.10
2023-04-09T10:05:55.708Z,32.09
2023-04-09T10:06:55.787Z,29.52
2023-04-09T10:07:55.815Z,31.15
2023-04-09T10:08:55.902Z,32.04
2023-04-09T10:09:55.970Z,30.92
2023-04-09T10:10:56.029Z,33.14
2023-04-09T10:11:56.089Z,30.89
2023-04-09T10:12:56.178Z,29.84
2023-04-09T10:13:56.197Z,26.91
2023-04-09T10:14:56.312Z,30.17
2023-04-09T10:15:56.439Z,31.99
2023-04-09T10:16:56.410Z,32.09
2023-04-09T10:17:56.566Z,29.97
2023-04-09T10:18:56.522Z,31.37
2023-04-09T10:19:56.580Z,27.60
2023-04-09T10:20:56.678Z,31.24
2023-04-09T10:21:56.711Z,29.47
2023-04-09T10:22:56.744Z,31.61
2023-04-09T10:23:56.838Z,30.28
2023-04-09T10:24:56.913Z,31.17
2023-04-09T10:25:56.976Z,29.56
2023-04-09T10:26:57.020Z,32.29
2023-04-09T10:27:57.073Z,33.97
2023-04-09T10:28:57.833Z,29.24
2023-04-09T10:29:57.197Z,30.00
2023-04-09T10:30:57.288Z,27.48
2023-04-09T10:31:57.303Z,32.14
2023-04-09T10:32:57.404Z,32.35
2023-04-09T10:33:57.402Z,33.33
2023-04-09T10:34:57.476Z,31.57
2023-04-09T10:35:57.588Z,30.00
2023-04-09T10:36:57.617Z,28.48
2023-04-09T10:37:57.674Z,28.28
2023-04-09T10:38:57.749Z,31.53
2023-04-09T10:39:57.908Z,29.63
2023-04-09T10:40:57.849Z,30.43
2023-04-09T10:41:57.896Z,31.48
2023-04-09T10:42:57.957Z,29.09
2023-04-09T10:43:58.000Z,27.59
2023-04-09T10:44:58.102Z,27.05
2023-04-09T10:45:58.124Z,30.42
2023-04-09T10:46:58.249Z,33.08
2023-04-09T10:47:58.268Z,29.72
2023-04-09T10:48:58.296Z,30.43
2023-04-09T10:49:58.337Z,27.85
2023-04-09T10:50:58.409Z,30.93
2023-04-09T10:51:58.430Z,28.77
2023-04-09T10:52:58.524Z,29.76
2023-04-09T10:53:58.525Z,29.06
2023-04-09T10:54:58.611Z,31.61
2023-04-09T10:55:58.648Z,28.95
2023-04-09T10:56:58.685Z,30.62
2023-04-09T10:57:58.749Z,30.87
2023-04-09T10:58:58.774Z,28.88
2023-04-09T10:59:58.829Z,27.77
2023-04-09T11:00:58.926Z,30.11
2023-04-09T11:01:59.021Z,26.26
2023-04-09T11:02:58.999Z,31.46
2023-04-09T11:03:59.004Z,31.02
2023-04-09T11:04:59.143Z,30.35
2023-04-09T11:05:59.093Z,26.54
2023-04-09T11:06:59.126Z,25.00
2023-04-09T11:07:59.165Z,29.57
2023-04-09T11:08:59.212Z,29.58
2023-04-09T11:09:59.315Z,28.74
2023-04-09T11:10:59.292Z,28.21
2023-04-09T11:11:59.319Z,26.99
2023-04-09T11:12:59.376Z,30.19
2023-04-09T11:13:59.402Z,28.65
2023-04-09T11:14:59.483Z,27.43
2023-04-09T11:15:59.547Z,29.72
2023-04-09T11:16:59.534Z,30.23
2023-04-09T11:17:59.613Z,27.58
2023-04-09T11:18:59.594Z,27.41
2023-04-09T11:19:59.697Z,28.35
2023-04-09T11:20:59.698Z,25.99
2023-04-09T11:21:59.752Z,29.09
2023-04-09T11:22:59.775Z,31.50
2023-04-09T11:23:59.845Z,26.02
2023-04-09T11:24:59.852Z,27.71
2023-04-09T11:25:59.893Z,31.83
2023-04-09T11:26:59.948Z,27.75
2023-04-09T11:27:59.983Z,25.54
2023-04-09T11:29:00.030Z,25.96
2023-04-09T11:30:00.140Z,28.32
2023-04-09T11:31:00.149Z,30.72
2023-04-09T11:32:00.248Z,28.53
2023-04-09T11:33:00.254Z,29.65
2023-04-09T11:34:00.210Z,29.78
2023-04-09T11:35:00.272Z,29.88
2023-04-09T11:36:00.303Z,29.86
2023-04-09T11:37:00.333Z,32.31
2023-04-09T11:38:00.345Z,30.34
2023-04-09T11:39:00.392Z,31.00
2023-04-09T11:40:00.460Z,25.90
2023-04-09T11:41:00.485Z,28.57
2023-04-09T11:42:00.496Z,33.12
2023-04-09T11:43:00.564Z,29.79
2023-04-09T11:44:00.608Z,30.81
2023-04-09T11:45:00.658Z,30.57
2023-04-09T11:46:00.655Z,31.45
2023-04-09T11:47:00.754Z,29.06
2023-04-09T11:48:00.773Z,30.41
2023-04-09T11:49:00.748Z,28.44
2023-04-09T11:50:00.815Z,26.29
2023-04-09T11:51:00.866Z,30.26
2023-04-09T11:52:00.905Z,31.85
2023-04-09T11:53:00.953Z,29.64
2023-04-09T11:54:00.978Z,29.65
2023-04-09T11:55:00.984Z,30.47
2023-04-09T11:56:01.037Z,28.61
2023-04-09T11:57:01.072Z,27.60
2023-04-09T11:58:01.355Z,32.29
2023-04-09T11:59:01.168Z,29.60
2023-04-09T12:00:02.602Z,28.74
2023-04-09T12:01:01.414Z,30.39
2023-04-09T12:02:01.528Z,30.54
2023-04-09T12:03:01.603Z,29.66
2023-04-09T12:04:01.692Z,30.94
2023-04-09T12:05:01.683Z,32.99
2023-04-09T12:06:01.666Z,29.74
2023-04-09T12:07:01.608Z,27.61
2023-04-09T12:08:01.652Z,29.70
2023-04-09T12:09:01.697Z,30.58
2023-04-09T12:10:01.695Z,28.93
2023-04-09T12:11:01.739Z,30.86
2023-04-09T12:12:01.818Z,31.86
2023-04-09T12:13:01.798Z,32.03
2023-04-09T12:14:01.810Z,28.86
2023-04-09T12:15:01.863Z,30.19
2023-04-09T12:16:01.854Z,28.83
2023-04-09T12:17:01.963Z,29.28
2023-04-09T12:18:01.982Z,30.78
2023-04-09T12:19:01.992Z,26.83
2023-04-09T12:20:02.018Z,32.29
2023-04-09T12:21:02.047Z,30.07
2023-04-09T12:22:02.036Z,28.82
2023-04-09T12:23:02.089Z,29.84
2023-04-09T12:24:02.116Z,29.90
2023-04-09T12:25:02.152Z,32.18
2023-04-09T12:26:02.209Z,26.78
2023-04-09T12:27:02.168Z,28.83
2023-04-09T12:28:02.181Z,30.09
2023-04-09T12:29:02.210Z,27.07
2023-04-09T12:30:02.226Z,27.97
2023-04-09T12:31:02.231Z,30.05
2023-04-09T12:32:02.376Z,31.68
2023-04-09T12:33:02.341Z,30.74
2023-04-09T12:34:02.303Z,29.81
2023-04-09T12:35:02.339Z,29.89
2023-04-09T12:36:02.399Z,32.15
2023-04-09T12:37:02.457Z,33.52
2023-04-09T12:38:02.392Z,31.54
2023-04-09T12:39:02.435Z,28.84
2023-04-09T12:40:02.456Z,31.35
2023-04-09T12:41:02.503Z,29.95
2023-04-09T12:42:02.519Z,32.43
2023-04-09T12:43:02.526Z,26.09
2023-04-09T12:44:02.557Z,31.67
2023-04-09T12:45:02.598Z,29.40
2023-04-09T12:46:02.673Z,30.54
2023-04-09T12:47:02.616Z,31.76
2023-04-09T12:48:02.736Z,29.48
2023-04-09T12:49:02.690Z,28.33
2023-04-09T12:50:02.714Z,33.60
2023-04-09T12:51:02.734Z,30.86
2023-04-09T12:52:02.802Z,30.57
2023-04-09T12:53:02.802Z,30.72
2023-04-09T12:54:02.865Z,29.93
2023-04-09T12:55:02.833Z,30.16
2023-04-09T12:56:02.867Z,30.27