createdAt,value
2023-01-27T00:01:04.976Z,18.10
2023-01-27T00:03:32.745Z,17.80
2023-01-27T00:06:01.226Z,17.85
2023-01-27T00:08:29.749Z,18.70
2023-01-27T00:11:19.296Z,17.60
2023-01-27T00:13:46.992Z,17.77
2023-01-27T00:16:14.840Z,16.40
2023-01-27T00:18:42.511Z,16.92
2023-01-27T00:21:27.582Z,15.88
2023-01-27T00:24:13.151Z,16.00
2023-01-27T00:26:42.248Z,15.10
2023-01-27T00:29:09.967Z,15.40
2023-01-27T00:31:54.911Z,16.30
2023-01-27T00:34:22.565Z,16.40
2023-01-27T00:36:50.204Z,18.38
2023-01-27T00:39:17.969Z,17.83
2023-01-27T00:41:47.306Z,17.02
2023-01-27T00:44:15.028Z,16.92
2023-01-27T00:46:42.835Z,16.90
2023-01-27T00:49:13.289Z,16.20
2023-01-27T00:51:41.004Z,16.60
2023-01-27T00:54:09.120Z,17.83
2023-01-27T00:56:37.220Z,16.88
2023-01-27T00:59:06.304Z,17.50
2023-01-27T01:01:34.969Z,17.77
2023-01-27T01:04:03.309Z,15.20
2023-01-27T01:06:31.266Z,17.92
2023-01-27T01:08:59.218Z,16.27
2023-01-27T01:11:27.691Z,15.95
2023-01-27T01:13:56.488Z,16.27
2023-01-27T01:16:26.575Z,16.83
2023-01-27T01:18:54.616Z,16.58
2023-01-27T01:21:22.528Z,16.30
2023-01-27T01:23:50.392Z,16.48
2023-01-27T01:26:18.817Z,14.70
2023-01-27T01:28:47.192Z,15.65
2023-01-27T01:31:17.440Z,15.60
2023-01-27T01:33:46.833Z,15.65
2023-01-27T01:36:15.984Z,15.68
2023-01-27T01:38:44.010Z,14.60
2023-01-27T01:41:13.794Z,15.35
2023-01-27T01:43:41.483Z,15.27
2023-01-27T01:46:10.726Z,16.10
2023-01-27T01:48:42.470Z,15.82
2023-01-27T01:51:16.183Z,16.17
2023-01-27T01:53:48.824Z,15.18
2023-01-27T01:56:20.621Z,14.85
2023-01-27T01:58:49.895Z,15.02
2023-01-27T02:01:21.704Z,15.23
2023-01-27T02:03:56.784Z,15.23
2023-01-27T02:06:26.796Z,14.07
2023-01-27T02:08:55.647Z,14.82
2023-01-27T02:11:23.548Z,14.40
2023-01-27T02:13:51.198Z,13.13
2023-01-27T02:16:19.926Z,12.43
2023-01-27T02:18:47.661Z,11.35
2023-01-27T02:21:15.458Z,12.48
2023-01-27T02:24:01.926Z,10.98
2023-01-27T02:26:36.141Z,12.63
2023-01-27T02:29:05.815Z,10.88
2023-01-27T02:31:33.940Z,12.02
2023-01-27T02:34:05.831Z,11.52
2023-01-27T02:36:37.998Z,12.07
2023-01-27T02:39:08.512Z,12.77
2023-01-27T02:41:41.091Z,12.07
2023-01-27T02:44:10.296Z,12.32
2023-01-27T02:46:38.597Z,11.25
2023-01-27T02:49:06.558Z,11.43
2023-01-27T02:51:34.385Z,11.50
2023-01-27T02:54:02.316Z,10.73
2023-01-27T02:56:30.032Z,12.10
2023-01-27T02:58:59.337Z,12.50
2023-01-27T03:01:27.170Z,11.00
2023-01-27T03:03:54.832Z,11.27
2023-01-27T03:06:22.476Z,11.35
2023-01-27T03:08:50.222Z,11.18
2023-01-27T03:11:40.198Z,10.40
2023-01-27T03:14:10.216Z,11.15
2023-01-27T03:16:55.504Z,10.02
2023-01-27T03:19:23.167Z,10.88
2023-01-27T03:21:52.760Z,11.80
2023-01-27T03:24:21.098Z,11.50
2023-01-27T03:26:49.178Z,11.40
2023-01-27T03:29:35.677Z,12.35
2023-01-27T03:32:03.348Z,12.18
2023-01-27T03:34:31.043Z,11.15
2023-01-27T03:37:16.381Z,11.32
2023-01-27T03:40:01.585Z,10.75
2023-01-27T03:42:46.743Z,10.90
2023-01-27T03:45:33.436Z,11.25
2023-01-27T03:48:05.795Z,10.32
2023-01-27T03:50:38.275Z,11.35
2023-01-27T03:53:07.037Z,11.40
2023-01-27T03:55:37.650Z,11.10
2023-01-27T03:58:17.998Z,11.73
2023-01-27T04:00:47.941Z,12.48
2023-01-27T04:03:32.960Z,11.38
2023-01-27T04:06:22.192Z,11.65
2023-01-27T04:08:50.047Z,10.68
2023-01-27T04:11:35.432Z,11.13
2023-01-27T04:14:04.018Z,11.40
2023-01-27T04:16:34.459Z,11.30
2023-01-27T04:19:02.145Z,10.75
2023-01-27T04:21:33.638Z,10.13
2023-01-27T04:24:02.426Z,11.05
2023-01-27T04:26:33.197Z,10.85
2023-01-27T04:29:01.560Z,10.48
2023-01-27T04:31:32.480Z,11.98
2023-01-27T04:34:01.744Z,11.35
2023-01-27T04:36:29.404Z,11.60
2023-01-27T04:38:57.154Z,11.82
2023-01-27T04:41:24.822Z,12.10
2023-01-27T04:43:52.516Z,12.65
2023-01-27T04:46:20.289Z,11.43
2023-01-27T04:48:47.932Z,13.35
2023-01-27T04:51:17.243Z,12.90
2023-01-27T04:53:44.928Z,12.75
2023-01-27T04:56:26.047Z,14.13
2023-01-27T04:58:53.962Z,14.50
2023-01-27T05:01:23.620Z,13.02
2023-01-27T05:03:51.537Z,13.70
2023-01-27T05:06:20.619Z,13.57
2023-01-27T05:08:50.850Z,13.38
2023-01-27T05:11:19.340Z,13.10
2023-01-27T05:13:47.114Z,12.57
2023-01-27T05:16:17.039Z,12.18
2023-01-27T05:18:46.754Z,10.68
2023-01-27T05:21:16.133Z,10.40
2023-01-27T05:23:45.993Z,10.90
2023-01-27T05:26:15.685Z,11.07
2023-01-27T05:28:44.971Z,10.85
2023-01-27T05:31:18.854Z,10.18
2023-01-27T05:33:47.894Z,9.35
2023-01-27T05:36:18.179Z,10.23
2023-01-27T05:38:47.722Z,9.43
2023-01-27T05:41:17.087Z,11.02
2023-01-27T05:43:45.834Z,10.65
2023-01-27T05:46:16.073Z,10.93
2023-01-27T05:48:46.466Z,11.55
2023-01-27T05:51:15.390Z,12.18
2023-01-27T05:53:43.388Z,11.45
2023-01-27T05:56:15.197Z,10.98
2023-01-27T05:58:43.247Z,11.32
2023-01-27T06:01:12.760Z,12.15
2023-01-27T06:03:43.755Z,12.52
2023-01-27T06:06:12.914Z,11.93
2023-01-27T06:08:41.279Z,12.40
2023-01-27T06:11:12.257Z,11.90
2023-01-27T06:13:41.760Z,12.35
2023-01-27T06:16:11.575Z,12.93
2023-01-27T06:18:40.260Z,13.10
2023-01-27T06:21:09.466Z,12.98
2023-01-27T06:23:37.379Z,11.82
2023-01-27T06:26:08.936Z,12.10
2023-01-27T06:28:36.697Z,11.95
2023-01-27T06:31:12.460Z,12.77
2023-01-27T06:33:40.855Z,12.55
2023-01-27T06:36:11.407Z,13.20
2023-01-27T06:38:39.558Z,12.57
2023-01-27T06:41:07.613Z,12.68
2023-01-27T06:43:35.325Z,11.85
2023-01-27T06:46:05.543Z,12.48
2023-01-27T06:48:35.307Z,13.63
2023-01-27T06:51:03.028Z,13.48
2023-01-27T06:53:31.412Z,13.63
2023-01-27T06:56:00.594Z,13.32
2023-01-27T06:58:29.014Z,14.80
2023-01-27T07:00:57.740Z,13.18
2023-01-27T07:03:25.886Z,13.38
2023-01-27T07:05:56.932Z,13.27
2023-01-27T07:08:24.608Z,14.25
2023-01-27T07:10:52.354Z,13.40
2023-01-27T07:13:20.231Z,13.75
2023-01-27T07:15:55.183Z,13.45
2023-01-27T07:18:23.348Z,15.10
2023-01-27T07:20:51.040Z,12.65
2023-01-27T07:23:20.113Z,12.85
2023-01-27T07:25:47.778Z,13.82
2023-01-27T07:28:15.831Z,13.45
2023-01-27T07:30:44.143Z,14.05
2023-01-27T07:33:13.952Z,13.75
2023-01-27T07:35:42.664Z,14.15
2023-01-27T07:38:10.686Z,14.43
2023-01-27T07:40:39.771Z,14.35
2023-01-27T07:43:07.489Z,14.93
2023-01-27T07:45:35.332Z,13.82
2023-01-27T07:48:04.422Z,13.50
2023-01-27T07:50:32.259Z,14.32
2023-01-27T07:53:01.382Z,14.73
2023-01-27T07:55:32.597Z,14.93
2023-01-27T07:58:02.001Z,14.50
2023-01-27T08:00:30.246Z,14.63
2023-01-27T08:02:59.578Z,15.40
2023-01-27T08:05:27.942Z,13.93
2023-01-27T08:07:58.742Z,14.27
2023-01-27T08:10:34.346Z,13.75
2023-01-27T08:13:03.826Z,14.07
2023-01-27T08:15:31.553Z,14.50
2023-01-27T08:18:00.263Z,13.25
2023-01-27T08:20:28.693Z,13.10
2023-01-27T08:22:58.203Z,13.88
2023-01-27T08:25:26.284Z,13.50
2023-01-27T08:27:55.653Z,14.27
2023-01-27T08:30:25.668Z,14.00
2023-01-27T08:32:53.705Z,14.45
2023-01-27T08:35:21.559Z,15.40
2023-01-27T08:37:49.770Z,14.32
2023-01-27T08:40:18.361Z,15.32
2023-01-27T08:42:46.149Z,15.27
2023-01-27T08:45:14.138Z,15.35
2023-01-27T08:47:44.506Z,15.05
2023-01-27T08:50:13.060Z,14.73
2023-01-27T08:52:42.774Z,15.88
2023-01-27T08:55:10.660Z,15.90
2023-01-27T08:57:38.666Z,14.85
2023-01-27T09:00:13.370Z,13.73
2023-01-27T09:02:46.502Z,14.95
2023-01-27T09:05:14.862Z,14.73
2023-01-27T09:07:44.076Z,14.93
2023-01-27T09:10:15.121Z,14.20
2023-01-27T09:12:44.249Z,15.77
2023-01-27T09:15:12.805Z,14.40
2023-01-27T09:17:40.976Z,15.43
2023-01-27T09:20:12.287Z,14.48
2023-01-27T09:22:41.278Z,14.93
2023-01-27T09:25:10.377Z,14.82
2023-01-27T09:27:39.828Z,13.70
2023-01-27T09:30:10.039Z,13.32
2023-01-27T09:32:37.756Z,13.20
2023-01-27T09:35:06.403Z,12.68
2023-01-27T09:37:39.897Z,13.63
2023-01-27T09:40:17.890Z,12.50
2023-01-27T09:43:08.355Z,13.70
2023-01-27T09:45:55.691Z,13.85
2023-01-27T09:48:41.828Z,13.02
2023-01-27T09:51:18.192Z,12.30
2023-01-27T09:54:02.186Z,12.65
2023-01-27T09:56:41.412Z,12.55
2023-01-27T09:59:24.107Z,12.43
2023-01-27T10:02:01.929Z,13.77
2023-01-27T10:04:49.619Z,12.07
2023-01-27T10:07:47.798Z,12.35
2023-01-27T10:10:34.183Z,13.32
2023-01-27T10:13:17.753Z,12.38
2023-01-27T10:15:58.378Z,13.18
2023-01-27T10:18:44.696Z,13.48
2023-01-27T10:21:21.087Z,13.48
2023-01-27T10:23:59.794Z,12.88
2023-01-27T10:26:36.450Z,12.73
2023-01-27T10:29:09.658Z,12.88
2023-01-27T10:31:41.783Z,13.35
2023-01-27T10:34:23.635Z,13.82
2023-01-27T10:37:02.921Z,13.90
2023-01-27T10:51:14.339Z,14.88
2023-01-27T10:53:57.355Z,12.65
2023-01-27T10:56:32.583Z,14.13
2023-01-27T10:59:06.468Z,13.50
2023-01-27T11:01:40.576Z,13.73
2023-01-27T11:04:14.744Z,13.68
2023-01-27T11:06:48.365Z,14.52
2023-01-27T11:09:26.018Z,14.57
2023-01-27T11:11:55.003Z,12.93
2023-01-27T11:14:30.629Z,13.90
2023-01-27T11:17:04.731Z,13.60
2023-01-27T11:19:41.539Z,12.00
2023-01-27T11:22:20.748Z,12.82
2023-01-27T11:24:54.249Z,12.68
2023-01-27T11:27:31.687Z,11.70
2023-01-27T11:30:04.341Z,13.45
2023-01-27T11:32:50.113Z,12.35
2023-01-27T11:35:17.967Z,13.63
2023-01-27T11:37:49.690Z,13.95
2023-01-27T11:40:20.429Z,13.55
2023-01-27T11:42:49.685Z,14.38
2023-01-27T11:45:21.986Z,15.68
2023-01-27T11:47:53.969Z,15.63
2023-01-27T11:50:24.734Z,14.88
2023-01-27T11:52:59.844Z,14.95
2023-01-27T11:55:34.833Z,14.55
2023-01-27T11:58:13.434Z,14.20
2023-01-27T12:00:44.739Z,14.07
2023-01-27T12:03:19.836Z,14.55
2023-01-27T12:05:53.475Z,14.07
2023-01-27T12:08:44.683Z,15.13
2023-01-27T12:11:22.293Z,14.30
2023-01-27T12:13:52.439Z,16.85
2023-01-27T12:16:25.820Z,14.82
2023-01-27T12:18:57.350Z,13.88
2023-01-27T12:21:39.148Z,12.15
2023-01-27T12:24:26.628Z,11.48
2023-01-27T12:26:55.976Z,12.38
2023-01-27T12:29:34.506Z,12.75
2023-01-27T12:32:04.327Z,12.95
2023-01-27T12:34:37.624Z,13.25
2023-01-27T12:37:08.665Z,11.43
2023-01-27T12:39:47.448Z,12.38
2023-01-27T12:42:38.564Z,12.15
2023-01-27T12:45:25.497Z,12.75
2023-01-27T12:48:02.571Z,12.68
2023-01-27T12:50:32.064Z,12.73
2023-01-27T12:53:06.139Z,12.60
2023-01-27T12:55:44.261Z,13.18
2023-01-27T12:58:31.334Z,12.73
2023-01-27T13:01:00.858Z,12.38
2023-01-27T13:03:30.340Z,12.75
2023-01-27T13:06:00.286Z,11.75
2023-01-27T13:08:33.394Z,13.07
2023-01-27T13:11:04.946Z,16.60
2023-01-27T13:13:32.877Z,15.40
2023-01-27T13:16:08.817Z,16.20
2023-01-27T13:18:39.596Z,18.42
2023-01-27T13:21:16.691Z,15.85
2023-01-27T13:23:48.357Z,17.95
2023-01-27T13:26:22.913Z,22.23
2023-01-27T13:28:56.482Z,16.43
2023-01-27T13:31:40.013Z,14.77
2023-01-27T13:34:17.483Z,15.15
2023-01-27T13:36:48.599Z,13.68
2023-01-27T13:39:22.646Z,14.35
2023-01-27T13:41:57.854Z,16.08
2023-01-27T13:44:33.395Z,15.27
2023-01-27T13:47:05.479Z,14.85
2023-01-27T13:49:40.056Z,16.98
2023-01-27T13:52:11.981Z,16.97
2023-01-27T13:54:40.110Z,18.80
2023-01-27T13:57:45.404Z,19.77
2023-01-27T14:00:21.281Z,17.33
2023-01-27T14:03:16.022Z,18.35
2023-01-27T14:05:56.976Z,18.33
2023-01-27T14:08:49.486Z,18.15
2023-01-27T14:11:26.440Z,24.25
2023-01-27T14:14:06.933Z,18.45
2023-01-27T14:16:45.714Z,16.27
2023-01-27T14:19:29.766Z,18.25
2023-01-27T14:22:04.283Z,24.05
2023-01-27T14:24:41.318Z,34.25
2023-01-27T14:27:13.849Z,23.13
2023-01-27T14:29:50.617Z,27.05
2023-01-27T14:32:27.718Z,21.20
2023-01-27T14:35:23.748Z,16.73
2023-01-27T14:37:59.775Z,18.13
2023-01-27T14:40:31.473Z,15.85
2023-01-27T14:43:11.995Z,14.88
2023-01-27T14:45:48.907Z,13.98
2023-01-27T14:48:36.137Z,14.93
2023-01-27T14:51:09.397Z,15.40
2023-01-27T14:53:58.434Z,16.33
2023-01-27T14:56:37.151Z,13.98
2023-01-27T14:59:15.334Z,15.60
2023-01-27T15:01:53.093Z,15.32
2023-01-27T15:04:37.328Z,15.50
2023-01-27T15:07:16.990Z,15.90
2023-01-27T15:10:04.817Z,15.45
2023-01-27T15:12:51.811Z,16.58
2023-01-27T15:15:34.754Z,19.40
2023-01-27T15:18:24.878Z,17.23
2023-01-27T15:21:20.813Z,18.08
2023-01-27T15:24:30.503Z,19.00
2023-01-27T15:26:59.102Z,21.48
2023-01-27T15:29:30.727Z,19.33
2023-01-27T15:32:29.494Z,15.80
2023-01-27T15:35:44.901Z,16.55
2023-01-27T15:38:34.152Z,20.25
2023-01-27T15:41:15.693Z,19.95
2023-01-27T15:44:07.337Z,17.17
2023-01-27T15:46:37.293Z,17.63
2023-01-27T15:49:13.890Z,17.08
2023-01-27T15:51:41.707Z,18.98
2023-01-27T15:54:17.547Z,17.80
2023-01-27T15:56:54.047Z,18.70
2023-01-27T15:59:25.215Z,18.05
2023-01-27T16:02:03.688Z,16.75
2023-01-27T16:04:33.131Z,17.98
2023-01-27T16:07:03.880Z,22.33
2023-01-27T16:09:39.371Z,20.80
2023-01-27T16:15:17.634Z,19.90
2023-01-27T16:17:59.199Z,19.30
2023-01-27T16:20:30.928Z,17.25
2023-01-27T16:23:02.970Z,18.00
2023-01-27T16:25:40.737Z,17.13
2023-01-27T16:28:15.356Z,19.15
2023-01-27T16:30:49.740Z,17.10
2023-01-27T16:33:23.388Z,17.57
2023-01-27T16:35:59.596Z,17.25
2023-01-27T16:38:30.455Z,15.55
2023-01-27T16:41:03.500Z,14.98
2023-01-27T16:43:37.238Z,14.98
2023-01-27T16:46:05.357Z,16.98
2023-01-27T16:48:38.581Z,15.68
2023-01-27T16:51:16.281Z,15.55
2023-01-27T16:53:47.813Z,15.70
2023-01-27T16:56:23.072Z,15.70
2023-01-27T16:58:51.869Z,17.45
2023-01-27T17:01:24.453Z,17.63
2023-01-27T17:03:56.791Z,17.52
2023-01-27T17:06:27.651Z,18.02
2023-01-27T17:08:55.276Z,19.73
2023-01-27T17:11:26.978Z,18.30
2023-01-27T17:13:59.951Z,15.85
2023-01-27T17:16:30.894Z,17.98
2023-01-27T17:19:05.208Z,17.30
2023-01-27T17:21:37.483Z,14.82
2023-01-27T17:24:12.094Z,16.23
2023-01-27T17:26:44.430Z,16.38
2023-01-27T17:29:18.234Z,17.50
2023-01-27T17:31:46.745Z,17.65
2023-01-27T17:34:19.382Z,17.33
2023-01-27T17:37:06.757Z,19.60
2023-01-27T17:39:38.861Z,19.85
2023-01-27T17:42:08.605Z,21.70
2023-01-27T17:44:38.914Z,19.35
2023-01-27T17:47:08.060Z,24.63
2023-01-27T17:49:35.861Z,22.55
2023-01-27T17:52:09.910Z,20.67
2023-01-27T17:54:39.240Z,21.60
2023-01-27T17:57:14.059Z,19.60
2023-01-27T17:59:46.613Z,20.52
2023-01-27T18:02:20.985Z,19.60
2023-01-27T18:04:49.157Z,19.63
2023-01-27T18:07:16.944Z,19.80
2023-01-27T18:09:46.465Z,19.85
2023-01-27T18:12:30.531Z,19.52
2023-01-27T18:14:58.343Z,19.50
2023-01-27T18:17:27.855Z,21.10
2023-01-27T18:19:57.184Z,19.52
2023-01-27T18:22:26.972Z,20.27
2023-01-27T18:24:57.195Z,19.52
2023-01-27T18:27:29.731Z,19.65
2023-01-27T18:30:02.086Z,20.25
2023-01-27T18:32:38.720Z,19.30
2023-01-27T18:35:24.118Z,18.60
2023-01-27T18:37:54.856Z,18.48
2023-01-27T18:40:31.160Z,19.45
2023-01-27T18:43:01.429Z,18.75
2023-01-27T18:45:29.299Z,19.02
2023-01-27T18:47:57.516Z,19.17
2023-01-27T18:50:26.601Z,19.88
2023-01-27T18:52:55.235Z,20.42
2023-01-27T18:55:24.808Z,19.85
2023-01-27T18:57:56.485Z,19.17
2023-01-27T19:00:27.140Z,18.13
2023-01-27T19:02:59.002Z,19.48
2023-01-27T19:05:29.528Z,18.20
2023-01-27T19:07:59.713Z,19.58
2023-01-27T19:10:31.068Z,18.00
2023-01-27T19:13:04.045Z,19.15
2023-01-27T19:15:35.016Z,20.45
2023-01-27T19:18:10.068Z,20.40
2023-01-27T19:20:37.759Z,20.85
2023-01-27T19:23:05.459Z,20.25
2023-01-27T19:25:33.127Z,20.48
2023-01-27T19:28:05.414Z,21.55
2023-01-27T19:30:37.246Z,20.02
2023-01-27T19:33:05.836Z,19.13
2023-01-27T19:35:33.584Z,20.25
2023-01-27T19:38:05.496Z,20.00
2023-01-27T19:40:33.500Z,22.25
2023-01-27T19:43:01.256Z,22.35
2023-01-27T19:45:29.112Z,22.40
2023-01-27T19:47:59.812Z,20.17
2023-01-27T19:50:30.273Z,20.60
2023-01-27T19:52:58.366Z,21.35
2023-01-27T19:55:26.537Z,21.52
2023-01-27T19:57:54.271Z,20.02
2023-01-27T20:00:25.521Z,21.08
2023-01-27T20:02:53.482Z,21.55
2023-01-27T20:05:23.119Z,21.70
2023-01-27T20:07:54.060Z,23.67
2023-01-27T20:10:24.061Z,23.80
2023-01-27T20:12:57.115Z,23.67
2023-01-27T20:15:25.880Z,21.65
2023-01-27T20:17:53.886Z,23.23
2023-01-27T20:20:24.063Z,22.50
2023-01-27T20:22:52.785Z,22.67
2023-01-27T20:25:22.445Z,23.13
2023-01-27T20:27:52.705Z,23.48
2023-01-27T20:30:21.902Z,21.05
2023-01-27T20:32:49.750Z,22.33
2023-01-27T20:35:20.331Z,21.25
2023-01-27T20:37:50.678Z,22.00
2023-01-27T20:40:22.857Z,22.20
2023-01-27T20:42:50.939Z,22.58
2023-01-27T20:45:20.718Z,23.13
2023-01-27T20:47:52.470Z,22.17
2023-01-27T20:50:21.329Z,20.35
2023-01-27T20:52:50.505Z,22.20
2023-01-27T20:55:19.574Z,22.13
2023-01-27T20:57:47.550Z,22.30
2023-01-27T21:00:18.055Z,20.63
2023-01-27T21:02:45.745Z,21.00
2023-01-27T21:05:14.420Z,22.30
2023-01-27T21:07:42.831Z,21.85
2023-01-27T21:10:12.745Z,22.05
2023-01-27T21:12:40.597Z,21.13
2023-01-27T21:15:10.050Z,22.13
2023-01-27T21:17:37.949Z,22.35
2023-01-27T21:20:07.134Z,21.13
2023-01-27T21:22:35.113Z,20.60
2023-01-27T21:25:02.828Z,22.63
2023-01-27T21:27:31.874Z,21.88
2023-01-27T21:29:59.536Z,21.00
2023-01-27T21:32:27.328Z,20.45
2023-01-27T21:34:56.468Z,21.50
2023-01-27T21:37:24.201Z,21.80
2023-01-27T21:39:51.940Z,22.85
2023-01-27T21:42:37.388Z,21.27
2023-01-27T21:45:14.963Z,20.80
2023-01-27T21:47:43.143Z,21.90
2023-01-27T21:50:12.470Z,21.70
2023-01-27T21:52:42.256Z,20.80
2023-01-27T21:55:14.855Z,21.05
2023-01-27T21:57:48.332Z,20.30
2023-01-27T22:00:22.743Z,22.15
2023-01-27T22:02:54.923Z,20.30
2023-01-27T22:05:23.230Z,21.17
2023-01-27T22:07:51.795Z,18.90
2023-01-27T22:10:21.307Z,20.67
2023-01-27T22:12:51.159Z,19.23
2023-01-27T22:15:21.032Z,20.30
2023-01-27T22:17:50.860Z,20.05
2023-01-27T22:20:21.752Z,20.25
2023-01-27T22:22:51.106Z,19.98
2023-01-27T22:25:19.610Z,21.55
2023-01-27T22:27:47.555Z,20.52
2023-01-27T22:30:17.681Z,20.25
2023-01-27T22:32:47.931Z,19.90
2023-01-27T22:35:18.011Z,20.10
2023-01-27T22:37:46.373Z,20.42
2023-01-27T22:40:14.754Z,19.73
2023-01-27T22:42:42.475Z,20.85
2023-01-27T22:45:11.792Z,21.60
2023-01-27T22:47:39.776Z,20.80
2023-01-27T22:50:13.157Z,21.48
2023-01-27T22:52:43.746Z,22.08
2023-01-27T23:01:41.714Z,21.17
2023-01-27T23:04:12.183Z,20.55
2023-01-27T23:06:39.995Z,23.63
2023-01-27T23:09:07.881Z,23.23
2023-01-27T23:11:35.574Z,23.25
2023-01-27T23:14:03.316Z,22.38
2023-01-27T23:16:31.339Z,22.00
2023-01-27T23:19:04.469Z,22.92
2023-01-27T23:21:32.478Z,23.63
2023-01-27T23:24:00.262Z,22.50
2023-01-27T23:26:27.987Z,21.92
2023-01-27T23:31:34.792Z,23.33
2023-01-27T23:34:03.894Z,22.40
2023-01-27T23:36:31.538Z,22.33
2023-01-27T23:38:59.273Z,22.15
2023-01-27T23:41:26.903Z,22.02
2023-01-27T23:43:56.259Z,23.73
2023-01-27T23:46:24.685Z,22.90
2023-01-27T23:48:53.068Z,22.65
2023-01-27T23:51:23.610Z,23.27
2023-01-27T23:53:51.792Z,24.13
2023-01-27T23:56:21.379Z,22.38
2023-01-27T23:58:49.226Z,23.13
