createdAt,value
2023-02-28T00:02:46.898Z,60.74
2023-02-28T00:06:29.851Z,60.56
2023-02-28T00:09:36.762Z,60.51
2023-02-28T00:13:24.502Z,59.86
2023-02-28T00:17:23.678Z,60.66
2023-02-28T00:20:55.826Z,60.13
2023-02-28T00:24:34.547Z,60.07
2023-02-28T00:28:33.686Z,60.55
2023-02-28T00:32:26.964Z,60.20
2023-02-28T00:36:03.048Z,60.21
2023-02-28T00:39:51.517Z,59.70
2023-02-28T00:43:39.530Z,59.55
2023-02-28T00:52:03.385Z,60.02
2023-02-28T00:55:13.374Z,59.85
2023-02-28T00:59:00.232Z,59.90
2023-02-28T01:02:46.964Z,60.07
2023-02-28T01:06:41.259Z,59.98
2023-02-28T01:10:30.314Z,59.94
2023-02-28T01:14:20.140Z,60.16
2023-02-28T01:17:59.975Z,60.08
2023-02-28T01:22:07.886Z,60.30
2023-02-28T01:26:01.672Z,59.91
2023-02-28T01:29:34.458Z,60.25
2023-02-28T01:33:03.314Z,60.15
2023-02-28T01:37:09.061Z,60.30
2023-02-28T01:41:11.119Z,60.29
2023-02-28T01:50:02.794Z,60.34
2023-02-28T01:53:46.154Z,59.91
2023-02-28T01:57:48.187Z,60.35
2023-02-28T02:01:49.784Z,59.90
2023-02-28T02:04:59.190Z,60.26
2023-02-28T02:08:53.387Z,60.51
2023-02-28T02:13:30.459Z,60.22
2023-02-28T02:21:44.729Z,60.72
2023-02-28T02:25:36.269Z,60.36
2023-02-28T02:29:56.220Z,61.28
2023-02-28T02:34:01.515Z,60.82
2023-02-28T02:38:02.774Z,60.65
2023-02-28T02:42:02.453Z,62.41
2023-02-28T02:46:15.198Z,62.76
2023-02-28T02:49:53.099Z,62.40
2023-02-28T02:53:13.874Z,62.39
2023-02-28T02:57:21.138Z,62.19
2023-02-28T03:00:38.729Z,62.23
2023-02-28T03:04:32.317Z,62.80
2023-02-28T03:08:02.131Z,62.67
2023-02-28T03:11:32.407Z,61.98
2023-02-28T03:15:27.805Z,61.72
2023-02-28T03:18:53.214Z,61.53
2023-02-28T03:22:34.934Z,61.42
2023-02-28T03:26:12.658Z,61.24
2023-02-28T03:29:40.827Z,61.60
2023-02-28T03:33:10.411Z,61.38
2023-02-28T03:37:01.385Z,61.79
2023-02-28T03:41:25.110Z,61.30
2023-02-28T03:45:21.615Z,61.48
2023-02-28T03:49:07.738Z,61.51
2023-02-28T03:52:47.174Z,61.76
2023-02-28T03:56:18.827Z,61.86
2023-02-28T04:00:11.499Z,61.55
2023-02-28T04:03:26.038Z,61.63
2023-02-28T04:06:46.851Z,61.97
2023-02-28T04:10:14.493Z,61.89
2023-02-28T04:13:32.772Z,61.50
2023-02-28T04:17:16.538Z,61.25
2023-02-28T04:21:22.447Z,61.19
2023-02-28T04:25:30.600Z,61.49
2023-02-28T04:29:00.285Z,61.94
2023-02-28T04:32:45.131Z,61.73
2023-02-28T04:36:27.764Z,62.09
2023-02-28T04:39:51.262Z,62.66
2023-02-28T04:43:21.866Z,62.96
2023-02-28T04:46:57.007Z,62.62
2023-02-28T04:50:03.277Z,62.41
2023-02-28T04:53:31.507Z,62.17
2023-02-28T04:57:08.786Z,61.53
2023-02-28T05:04:11.827Z,61.26
2023-02-28T05:07:44.383Z,61.70
2023-02-28T05:11:29.285Z,61.67
2023-02-28T05:15:02.645Z,61.60
2023-02-28T05:18:50.423Z,61.30
2023-02-28T05:22:09.930Z,61.77
2023-02-28T05:26:14.705Z,61.71
2023-02-28T05:29:57.610Z,62.06
2023-02-28T05:33:53.696Z,61.85
2023-02-28T05:37:31.236Z,61.76
2023-02-28T05:40:57.277Z,62.43
2023-02-28T05:44:24.600Z,62.18
2023-02-28T05:48:14.680Z,62.67
2023-02-28T05:52:08.049Z,62.59
2023-02-28T05:55:54.894Z,62.58
2023-02-28T06:00:18.378Z,62.60
2023-02-28T06:04:06.816Z,62.58
2023-02-28T06:07:44.879Z,61.71
2023-02-28T06:11:14.303Z,61.86
2023-02-28T06:14:31.294Z,61.70
2023-02-28T06:18:15.325Z,62.36
2023-02-28T06:22:10.385Z,62.15
2023-02-28T06:25:52.721Z,62.02
2023-02-28T06:34:44.078Z,61.41
2023-02-28T06:38:54.573Z,61.69
2023-02-28T06:43:22.715Z,61.59
2023-02-28T06:47:15.128Z,61.48
2023-02-28T06:51:28.133Z,61.22
2023-02-28T06:55:50.906Z,61.30
2023-02-28T06:59:31.672Z,61.47
2023-02-28T07:03:01.488Z,62.33
2023-02-28T07:11:40.875Z,61.32
2023-02-28T07:16:27.161Z,61.14
2023-02-28T07:33:13.811Z,61.20
2023-02-28T07:37:17.430Z,61.08
2023-02-28T07:41:01.810Z,61.21
2023-02-28T07:48:28.760Z,61.26
2023-02-28T07:51:33.301Z,61.27
2023-02-28T08:00:12.522Z,61.37
2023-02-28T08:04:04.779Z,60.59
2023-02-28T08:07:42.321Z,60.52
2023-02-28T08:11:22.160Z,61.55
2023-02-28T08:14:57.705Z,61.11
2023-02-28T08:19:07.540Z,60.95
2023-02-28T08:22:53.715Z,60.76
2023-02-28T08:26:29.805Z,60.42
2023-02-28T08:30:16.360Z,60.24
2023-02-28T08:33:58.545Z,60.49
2023-02-28T08:38:17.611Z,60.62
2023-02-28T08:42:16.343Z,60.83
2023-02-28T08:46:03.577Z,60.58
2023-02-28T08:54:05.407Z,59.37
2023-02-28T08:58:15.089Z,59.45
2023-02-28T09:02:18.152Z,58.85
2023-02-28T09:06:35.764Z,58.83
2023-02-28T09:10:17.171Z,58.48
2023-02-28T09:14:10.999Z,59.05
2023-02-28T09:18:16.979Z,59.36
2023-02-28T09:22:25.689Z,59.88
2023-02-28T09:26:23.086Z,59.51
2023-02-28T09:29:54.249Z,60.24
2023-02-28T09:33:30.379Z,60.03
2023-02-28T09:37:29.077Z,59.61
2023-02-28T09:41:29.730Z,60.31
2023-02-28T09:45:30.229Z,60.95
2023-02-28T09:49:38.066Z,60.77
2023-02-28T09:53:41.611Z,60.78
2023-02-28T09:57:34.128Z,60.89
2023-02-28T10:00:42.907Z,60.93
2023-02-28T10:04:16.549Z,61.19
2023-02-28T10:07:56.183Z,60.82
2023-02-28T10:11:57.212Z,60.42
2023-02-28T10:16:09.488Z,60.38
2023-02-28T10:20:26.497Z,60.27
2023-02-28T10:24:44.548Z,61.17
2023-02-28T10:28:19.206Z,60.70
2023-02-28T10:32:15.526Z,61.38
2023-02-28T10:35:55.555Z,60.88
2023-02-28T10:40:08.633Z,60.73
2023-02-28T10:43:54.737Z,60.76
2023-02-28T10:47:54.899Z,60.36
2023-02-28T10:51:58.259Z,60.84
2023-02-28T10:56:23.187Z,60.85
2023-02-28T11:00:12.110Z,61.16
2023-02-28T11:08:18.034Z,62.87
2023-02-28T11:12:22.273Z,62.85
2023-02-28T11:15:55.709Z,62.78
2023-02-28T11:19:05.355Z,63.87
2023-02-28T11:22:12.353Z,63.75
2023-02-28T11:25:25.702Z,63.08
2023-02-28T11:28:32.768Z,63.07
2023-02-28T11:31:42.310Z,62.68
2023-02-28T11:35:03.125Z,63.29
2023-02-28T11:38:11.324Z,64.17
2023-02-28T11:41:44.992Z,63.46
2023-02-28T11:45:05.054Z,63.15
2023-02-28T11:48:19.998Z,64.14
2023-02-28T11:51:32.063Z,64.33
2023-02-28T11:54:58.834Z,64.79
2023-02-28T11:58:23.167Z,64.51
2023-02-28T12:01:45.432Z,64.30
2023-02-28T12:05:04.392Z,64.90
2023-02-28T12:08:29.051Z,63.56
2023-02-28T12:11:48.719Z,63.57
2023-02-28T12:15:26.098Z,63.91
2023-02-28T12:19:00.198Z,64.58
2023-02-28T12:22:47.781Z,64.33
2023-02-28T12:26:19.837Z,64.78
2023-02-28T12:29:29.827Z,64.23
2023-02-28T12:32:44.240Z,64.24
2023-02-28T12:36:01.154Z,63.27
2023-02-28T12:39:11.894Z,64.27
2023-02-28T12:42:26.583Z,64.45
2023-02-28T12:45:47.163Z,64.90
2023-02-28T12:48:56.695Z,64.54
2023-02-28T12:52:04.194Z,64.71
2023-02-28T12:55:26.337Z,65.11
2023-02-28T12:58:42.150Z,64.57
2023-02-28T13:02:04.636Z,63.95
2023-02-28T13:05:34.167Z,63.73
2023-02-28T13:09:06.381Z,63.97
2023-02-28T13:12:16.684Z,65.00
2023-02-28T13:15:29.335Z,65.33
2023-02-28T13:18:38.535Z,65.06
2023-02-28T13:21:47.989Z,64.73
2023-02-28T13:24:56.485Z,64.62
2023-02-28T13:28:05.390Z,64.63
2023-02-28T13:31:12.252Z,65.06
2023-02-28T13:34:18.559Z,65.22
2023-02-28T13:37:39.250Z,67.78
2023-02-28T13:40:46.163Z,65.92
2023-02-28T13:44:07.355Z,65.04
2023-02-28T13:47:30.622Z,65.01
2023-02-28T13:50:41.516Z,64.61
2023-02-28T13:54:19.222Z,65.26
2023-02-28T13:57:34.398Z,64.99
2023-02-28T14:01:03.336Z,64.67
2023-02-28T14:09:22.113Z,65.76
2023-02-28T14:13:19.998Z,65.13
2023-02-28T14:27:32.041Z,62.63
2023-02-28T14:42:25.046Z,62.88
2023-02-28T14:51:33.680Z,63.48
2023-02-28T14:55:24.437Z,64.66
2023-02-28T14:59:47.395Z,64.67
2023-02-28T15:08:28.930Z,64.46
2023-02-28T15:11:58.300Z,64.07
2023-02-28T15:20:39.402Z,63.66
2023-02-28T15:25:01.047Z,63.79
2023-02-28T15:28:39.020Z,63.20
2023-02-28T15:37:59.824Z,62.96
2023-02-28T15:42:17.850Z,63.27
2023-02-28T15:46:14.686Z,63.32
2023-02-28T15:50:06.520Z,63.42
2023-02-28T15:54:07.455Z,63.08
2023-02-28T16:03:16.811Z,62.47
2023-02-28T16:07:06.166Z,62.92
2023-02-28T16:10:57.588Z,62.70
2023-02-28T16:14:35.717Z,63.32
2023-02-28T16:18:14.240Z,63.41
2023-02-28T16:21:46.894Z,62.88
2023-02-28T16:30:05.724Z,62.66
2023-02-28T16:34:34.050Z,62.90
2023-02-28T16:38:34.575Z,62.83
2023-02-28T16:48:01.112Z,63.16
2023-02-28T16:56:47.691Z,62.74
2023-02-28T17:02:12.248Z,62.63
2023-02-28T17:06:46.203Z,62.73
2023-02-28T17:10:51.758Z,62.54
2023-02-28T17:14:09.347Z,62.08
2023-02-28T17:17:51.813Z,62.39
2023-02-28T17:21:52.102Z,62.33
2023-02-28T17:26:27.345Z,61.99
2023-02-28T17:30:35.061Z,62.08
2023-02-28T17:34:58.067Z,61.99
2023-02-28T17:39:19.868Z,62.32
2023-02-28T17:43:34.919Z,62.81
2023-02-28T17:47:32.373Z,63.14
2023-02-28T17:56:08.970Z,62.93
2023-02-28T18:00:23.192Z,62.84
2023-02-28T18:04:50.903Z,63.61
2023-02-28T18:09:43.259Z,63.86
2023-02-28T18:14:06.924Z,63.10
2023-02-28T18:18:14.350Z,63.21
2023-02-28T18:22:01.655Z,63.82
2023-02-28T18:25:29.221Z,63.84
2023-02-28T18:29:00.775Z,63.42
2023-02-28T18:33:26.644Z,63.56
2023-02-28T18:37:37.463Z,62.87
2023-02-28T18:41:23.856Z,63.10
2023-02-28T18:45:23.056Z,62.87
2023-02-28T18:49:01.001Z,62.47
2023-02-28T18:52:49.398Z,62.09
2023-02-28T18:56:31.293Z,62.67
2023-02-28T19:00:03.174Z,62.40
2023-02-28T19:04:29.462Z,62.41
2023-02-28T19:08:32.407Z,62.44
2023-02-28T19:12:25.642Z,62.53
2023-02-28T19:17:09.889Z,62.36
2023-02-28T19:20:33.929Z,62.67
2023-02-28T19:24:14.955Z,62.39
2023-02-28T19:28:18.837Z,62.28
2023-02-28T19:31:36.567Z,62.59
2023-02-28T19:35:04.939Z,62.34
2023-02-28T19:38:42.175Z,62.50
2023-02-28T19:41:57.389Z,62.39
2023-02-28T19:45:10.709Z,62.47
2023-02-28T19:48:14.750Z,62.42
2023-02-28T19:51:20.655Z,62.84
2023-02-28T19:54:28.070Z,62.62
2023-02-28T19:57:36.701Z,62.72
2023-02-28T20:00:47.945Z,62.73
2023-02-28T20:04:38.703Z,62.49
2023-02-28T20:08:16.480Z,62.36
2023-02-28T20:12:11.725Z,62.28
2023-02-28T20:16:19.756Z,62.00
2023-02-28T20:20:23.044Z,62.34
2023-02-28T20:24:07.821Z,62.85
2023-02-28T20:27:46.581Z,62.35
2023-02-28T20:31:25.370Z,62.07
2023-02-28T20:34:42.644Z,61.78
2023-02-28T20:38:13.503Z,62.14
2023-02-28T20:42:03.796Z,62.05
2023-02-28T20:45:31.699Z,61.84
2023-02-28T20:49:01.276Z,61.65
2023-02-28T20:52:53.013Z,61.72
2023-02-28T20:56:58.415Z,61.18
2023-02-28T21:01:34.848Z,61.56
2023-02-28T21:05:24.844Z,61.57
2023-02-28T21:09:23.308Z,61.68
2023-02-28T21:12:31.488Z,61.77
2023-02-28T21:15:54.819Z,62.01
2023-02-28T21:20:01.511Z,62.20
2023-02-28T21:23:54.489Z,61.41
2023-02-28T21:27:18.481Z,61.95
2023-02-28T21:30:23.929Z,62.23
2023-02-28T21:33:29.942Z,61.75
2023-02-28T21:36:37.853Z,62.70
2023-02-28T21:39:59.565Z,62.30
2023-02-28T21:43:30.935Z,61.92
2023-02-28T21:47:17.685Z,61.99
2023-02-28T21:50:37.569Z,62.15
2023-02-28T21:54:00.258Z,61.84
2023-02-28T21:57:49.496Z,62.31
2023-02-28T22:01:09.198Z,61.88
2023-02-28T22:04:47.297Z,61.76
2023-02-28T22:08:00.569Z,61.98
2023-02-28T22:11:32.797Z,62.02
2023-02-28T22:15:01.434Z,62.67
2023-02-28T22:18:59.498Z,62.57
2023-02-28T22:23:50.768Z,62.66
2023-02-28T22:28:06.668Z,62.21
2023-02-28T22:31:25.012Z,62.47
2023-02-28T22:34:46.185Z,62.29
2023-02-28T22:38:07.100Z,62.48
2023-02-28T22:41:26.628Z,62.75
2023-02-28T22:45:06.627Z,63.33
2023-02-28T22:48:21.235Z,63.48
2023-02-28T22:51:32.749Z,63.50
2023-02-28T22:55:07.378Z,62.66
2023-02-28T22:58:29.796Z,62.96
2023-02-28T23:02:23.244Z,62.62
2023-02-28T23:11:38.493Z,62.14
2023-02-28T23:19:12.188Z,63.00
2023-02-28T23:23:22.730Z,62.78
2023-02-28T23:27:35.521Z,62.58
2023-02-28T23:31:13.688Z,62.18
2023-02-28T23:35:01.046Z,62.67
2023-02-28T23:39:27.211Z,62.42
2023-02-28T23:42:38.949Z,62.72
2023-02-28T23:45:51.038Z,62.49
2023-02-28T23:49:34.121Z,62.22
2023-02-28T23:53:06.344Z,62.51
2023-02-28T23:57:21.268Z,62.65
