createdAt,value
2022-11-30T00:00:45.121Z,1024.72
2022-11-30T00:01:45.149Z,1024.78
2022-11-30T00:02:45.198Z,1024.76
2022-11-30T00:03:45.111Z,1024.72
2022-11-30T00:04:45.474Z,1024.72
2022-11-30T00:05:45.114Z,1024.75
2022-11-30T00:06:45.123Z,1024.77
2022-11-30T00:07:45.150Z,1024.78
2022-11-30T00:08:45.107Z,1024.74
2022-11-30T00:09:45.108Z,1024.74
2022-11-30T00:10:45.129Z,1024.82
2022-11-30T00:11:45.115Z,1024.72
2022-11-30T00:12:45.128Z,1024.71
2022-11-30T00:13:45.120Z,1024.75
2022-11-30T00:14:45.581Z,1024.7
2022-11-30T00:15:45.139Z,1024.77
2022-11-30T00:16:45.254Z,1024.68
2022-11-30T00:17:45.121Z,1024.68
2022-11-30T00:18:45.121Z,1024.66
2022-11-30T00:19:45.123Z,1024.66
2022-11-30T00:20:45.133Z,1024.69
2022-11-30T00:21:45.133Z,1024.73
2022-11-30T00:22:45.125Z,1024.72
2022-11-30T00:23:45.117Z,1024.74
2022-11-30T00:24:45.470Z,1024.69
2022-11-30T00:25:45.110Z,1024.65
2022-11-30T00:26:45.123Z,1024.71
2022-11-30T00:27:45.118Z,1024.64
2022-11-30T00:28:45.116Z,1024.66
2022-11-30T00:29:45.127Z,1024.63
2022-11-30T00:30:45.149Z,1024.67
2022-11-30T00:31:45.133Z,1024.71
2022-11-30T00:32:45.131Z,1024.64
2022-11-30T00:33:45.130Z,1024.69
2022-11-30T00:34:45.371Z,1024.63
2022-11-30T00:35:45.125Z,1024.64
2022-11-30T00:36:45.135Z,1024.64
2022-11-30T00:37:45.133Z,1024.62
2022-11-30T00:38:45.127Z,1024.65
2022-11-30T00:39:45.124Z,1024.56
2022-11-30T00:40:45.120Z,1024.64
2022-11-30T00:41:45.136Z,1024.64
2022-11-30T00:42:45.122Z,1024.67
2022-11-30T00:43:45.122Z,1024.59
2022-11-30T00:44:45.632Z,1024.6
2022-11-30T00:45:45.163Z,1024.65
2022-11-30T00:46:45.151Z,1024.66
2022-11-30T00:47:45.112Z,1024.62
2022-11-30T00:48:45.127Z,1024.61
2022-11-30T00:49:45.118Z,1024.6
2022-11-30T00:50:45.119Z,1024.61
2022-11-30T00:51:45.144Z,1024.58
2022-11-30T00:52:45.134Z,1024.6
2022-11-30T00:53:45.127Z,1024.61
2022-11-30T00:54:45.429Z,1024.63
2022-11-30T00:55:45.119Z,1024.66
2022-11-30T00:56:45.137Z,1024.64
2022-11-30T00:57:45.133Z,1024.63
2022-11-30T00:58:45.127Z,1024.61
2022-11-30T00:59:45.124Z,1024.58
2022-11-30T01:00:45.109Z,1024.64
2022-11-30T01:01:45.180Z,1024.63
2022-11-30T01:02:45.190Z,1024.56
2022-11-30T01:03:45.120Z,1024.59
2022-11-30T01:04:45.409Z,1024.57
2022-11-30T01:05:45.107Z,1024.67
2022-11-30T01:06:45.119Z,1024.62
2022-11-30T01:07:45.199Z,1024.69
2022-11-30T01:08:45.110Z,1024.64
2022-11-30T01:09:45.115Z,1024.63
2022-11-30T01:10:45.115Z,1024.62
2022-11-30T01:11:45.111Z,1024.66
2022-11-30T01:12:45.174Z,1024.73
2022-11-30T01:13:45.122Z,1024.68
2022-11-30T01:14:45.355Z,1024.69
2022-11-30T01:15:45.265Z,1024.67
2022-11-30T01:16:45.141Z,1024.71
2022-11-30T01:17:45.114Z,1024.7
2022-11-30T01:18:45.117Z,1024.64
2022-11-30T01:19:45.108Z,1024.64
2022-11-30T01:20:45.110Z,1024.7
2022-11-30T01:21:45.111Z,1024.7
2022-11-30T01:22:45.113Z,1024.69
2022-11-30T01:23:45.118Z,1024.76
2022-11-30T01:24:45.563Z,1024.76
2022-11-30T01:25:45.104Z,1024.69
2022-11-30T01:26:45.122Z,1024.75
2022-11-30T01:27:45.111Z,1024.74
2022-11-30T01:28:45.124Z,1024.71
2022-11-30T01:29:45.125Z,1024.78
2022-11-30T01:30:45.184Z,1024.78
2022-11-30T01:31:45.138Z,1024.86
2022-11-30T01:32:45.121Z,1024.75
2022-11-30T01:33:45.128Z,1024.84
2022-11-30T01:34:45.517Z,1024.77
2022-11-30T01:35:45.125Z,1024.77
2022-11-30T01:36:45.116Z,1024.8
2022-11-30T01:37:45.128Z,1024.9
2022-11-30T01:38:45.147Z,1024.83
2022-11-30T01:39:45.114Z,1024.92
2022-11-30T01:40:45.197Z,1024.88
2022-11-30T01:41:45.120Z,1024.84
2022-11-30T01:42:45.119Z,1024.83
2022-11-30T01:43:45.142Z,1024.92
2022-11-30T01:44:45.465Z,1024.93
2022-11-30T01:45:45.172Z,1024.9
2022-11-30T01:46:45.140Z,1024.95
2022-11-30T01:47:45.119Z,1024.99
2022-11-30T01:48:45.136Z,1024.99
2022-11-30T01:49:45.119Z,1024.96
2022-11-30T01:50:45.124Z,1024.98
2022-11-30T01:51:45.123Z,1025.03
2022-11-30T01:52:45.118Z,1025.02
2022-11-30T01:53:45.134Z,1024.98
2022-11-30T01:54:45.426Z,1024.94
2022-11-30T01:55:45.127Z,1025.06
2022-11-30T01:56:45.111Z,1025.03
2022-11-30T01:57:45.121Z,1025
2022-11-30T01:58:45.133Z,1025.05
2022-11-30T01:59:45.199Z,1025.08
2022-11-30T02:00:45.111Z,1025.08
2022-11-30T02:01:45.171Z,1025.16
2022-11-30T02:02:45.192Z,1025.06
2022-11-30T02:03:45.142Z,1025.03
2022-11-30T02:04:45.385Z,1024.98
2022-11-30T02:05:45.131Z,1025.05
2022-11-30T02:06:45.128Z,1025.02
2022-11-30T02:07:45.335Z,1025.02
2022-11-30T02:08:45.198Z,1025.06
2022-11-30T02:09:45.128Z,1025.02
2022-11-30T02:10:45.138Z,1025.04
2022-11-30T02:11:45.130Z,1024.98
2022-11-30T02:12:45.115Z,1024.96
2022-11-30T02:13:45.137Z,1024.98
2022-11-30T02:14:45.333Z,1025.04
2022-11-30T02:15:45.229Z,1025.02
2022-11-30T02:16:45.128Z,1025.01
2022-11-30T02:17:45.107Z,1025.01
2022-11-30T02:18:45.136Z,1025
2022-11-30T02:19:45.108Z,1024.98
2022-11-30T02:20:45.106Z,1025.03
2022-11-30T02:21:45.105Z,1025.05
2022-11-30T02:22:45.106Z,1025.06
2022-11-30T02:23:45.130Z,1025.07
2022-11-30T02:24:45.409Z,1025.07
2022-11-30T02:25:45.110Z,1025.03
2022-11-30T02:26:45.117Z,1025.11
2022-11-30T02:27:45.115Z,1025.09
2022-11-30T02:28:45.119Z,1025.05
2022-11-30T02:29:45.117Z,1025.1
2022-11-30T02:30:45.218Z,1025.16
2022-11-30T02:31:45.136Z,1025.15
2022-11-30T02:32:45.106Z,1025.18
2022-11-30T02:33:45.111Z,1025.15
2022-11-30T02:34:45.340Z,1025.13
2022-11-30T02:35:47.133Z,1025.21
2022-11-30T02:36:45.108Z,1025.16
2022-11-30T02:37:45.121Z,1025.1
2022-11-30T02:38:45.123Z,1025.11
2022-11-30T02:39:45.132Z,1025.19
2022-11-30T02:40:45.125Z,1025.14
2022-11-30T02:41:45.123Z,1025.19
2022-11-30T02:42:45.130Z,1025.17
2022-11-30T02:43:45.177Z,1025.18
2022-11-30T02:44:45.549Z,1025.22
2022-11-30T02:45:45.125Z,1025.22
2022-11-30T02:46:45.202Z,1025.21
2022-11-30T02:47:45.119Z,1025.28
2022-11-30T02:48:45.119Z,1025.21
2022-11-30T02:49:45.125Z,1025.17
2022-11-30T02:50:45.111Z,1025.13
2022-11-30T02:51:45.120Z,1025.15
2022-11-30T02:52:45.124Z,1025.25
2022-11-30T02:53:45.120Z,1025.27
2022-11-30T02:54:45.304Z,1025.27
2022-11-30T02:55:45.121Z,1025.15
2022-11-30T02:56:45.114Z,1025.23
2022-11-30T02:57:45.127Z,1025.21
2022-11-30T02:58:45.125Z,1025.25
2022-11-30T02:59:45.137Z,1025.22
2022-11-30T03:00:45.106Z,1025.23
2022-11-30T03:01:45.209Z,1025.33
2022-11-30T03:02:45.179Z,1025.28
2022-11-30T03:03:45.132Z,1025.25
2022-11-30T03:04:45.312Z,1025.34
2022-11-30T03:05:45.128Z,1025.34
2022-11-30T03:06:45.116Z,1025.3
2022-11-30T03:07:45.162Z,1025.3
2022-11-30T03:08:45.125Z,1025.29
2022-11-30T03:09:45.156Z,1025.26
2022-11-30T03:10:45.131Z,1025.3
2022-11-30T03:11:45.130Z,1025.29
2022-11-30T03:12:45.166Z,1025.36
2022-11-30T03:13:45.115Z,1025.32
2022-11-30T03:14:45.623Z,1025.34
2022-11-30T03:15:45.236Z,1025.37
2022-11-30T03:16:45.138Z,1025.41
2022-11-30T03:17:45.121Z,1025.33
2022-11-30T03:18:45.153Z,1025.4
2022-11-30T03:19:45.141Z,1025.39
2022-11-30T03:20:45.125Z,1025.44
2022-11-30T03:21:45.125Z,1025.41
2022-11-30T03:22:45.126Z,1025.46
2022-11-30T03:23:45.124Z,1025.45
2022-11-30T03:24:45.566Z,1025.44
2022-11-30T03:25:45.130Z,1025.47
2022-11-30T03:26:45.112Z,1025.55
2022-11-30T03:27:45.117Z,1025.51
2022-11-30T03:28:45.120Z,1025.47
2022-11-30T03:29:45.120Z,1025.48
2022-11-30T03:30:45.217Z,1025.52
2022-11-30T03:31:45.131Z,1025.55
2022-11-30T03:32:45.130Z,1025.53
2022-11-30T03:33:45.106Z,1025.54
2022-11-30T03:34:45.569Z,1025.6
2022-11-30T03:35:45.118Z,1025.49
2022-11-30T03:36:45.108Z,1025.58
2022-11-30T03:37:45.114Z,1025.59
2022-11-30T03:38:45.110Z,1025.54
2022-11-30T03:39:45.110Z,1025.58
2022-11-30T03:40:45.181Z,1025.56
2022-11-30T03:41:45.111Z,1025.53
2022-11-30T03:42:45.110Z,1025.55
2022-11-30T03:43:45.106Z,1025.55
2022-11-30T03:44:45.559Z,1025.53
2022-11-30T03:45:45.112Z,1025.56
2022-11-30T03:46:45.215Z,1025.48
2022-11-30T03:47:45.134Z,1025.53
2022-11-30T03:48:45.107Z,1025.53
2022-11-30T03:49:45.115Z,1025.56
2022-11-30T03:50:45.118Z,1025.45
2022-11-30T03:51:45.115Z,1025.5
2022-11-30T03:52:45.111Z,1025.59
2022-11-30T03:53:45.112Z,1025.49
2022-11-30T03:54:45.537Z,1025.53
2022-11-30T03:55:45.124Z,1025.56
2022-11-30T03:56:45.139Z,1025.56
2022-11-30T03:57:45.120Z,1025.54
2022-11-30T03:58:45.125Z,1025.54
2022-11-30T03:59:45.134Z,1025.56
2022-11-30T04:00:45.111Z,1025.58
2022-11-30T04:01:45.203Z,1025.63
2022-11-30T04:02:45.308Z,1025.66
2022-11-30T04:03:45.116Z,1025.6
2022-11-30T04:04:45.570Z,1025.59
2022-11-30T04:05:45.154Z,1025.54
2022-11-30T04:06:45.141Z,1025.53
2022-11-30T04:07:45.138Z,1025.55
2022-11-30T04:08:45.123Z,1025.57
2022-11-30T04:09:45.138Z,1025.57
2022-11-30T04:10:45.124Z,1025.49
2022-11-30T04:11:45.139Z,1025.49
2022-11-30T04:12:45.126Z,1025.52
2022-11-30T04:13:45.120Z,1025.55
2022-11-30T04:14:45.529Z,1025.51
2022-11-30T04:15:45.161Z,1025.48
2022-11-30T04:16:45.137Z,1025.61
2022-11-30T04:17:45.112Z,1025.63
2022-11-30T04:18:45.120Z,1025.54
2022-11-30T04:19:45.116Z,1025.52
2022-11-30T04:20:45.119Z,1025.53
2022-11-30T04:21:45.134Z,1025.52
2022-11-30T04:22:45.127Z,1025.55
2022-11-30T04:23:45.121Z,1025.52
2022-11-30T04:24:45.430Z,1025.55
2022-11-30T04:25:45.122Z,1025.49
2022-11-30T04:26:45.127Z,1025.51
2022-11-30T04:27:45.119Z,1025.54
2022-11-30T04:28:45.111Z,1025.51
2022-11-30T04:29:45.121Z,1025.52
2022-11-30T04:30:45.110Z,1025.53
2022-11-30T04:31:45.259Z,1025.63
2022-11-30T04:32:45.130Z,1025.61
2022-11-30T04:33:45.113Z,1025.63
2022-11-30T04:34:45.498Z,1025.58
2022-11-30T04:35:45.123Z,1025.65
2022-11-30T04:36:45.150Z,1025.61
2022-11-30T04:37:45.133Z,1025.67
2022-11-30T04:38:45.132Z,1025.73
2022-11-30T04:39:45.135Z,1025.7
2022-11-30T04:40:45.120Z,1025.76
2022-11-30T04:41:45.121Z,1025.74
2022-11-30T04:42:45.192Z,1025.74
2022-11-30T04:43:45.109Z,1025.74
2022-11-30T04:44:45.317Z,1025.81
2022-11-30T04:45:45.113Z,1025.75
2022-11-30T04:46:45.163Z,1025.75
2022-11-30T04:47:45.115Z,1025.77
2022-11-30T04:48:45.110Z,1025.69
2022-11-30T04:49:45.106Z,1025.8
2022-11-30T04:50:45.105Z,1025.79
2022-11-30T04:51:45.110Z,1025.79
2022-11-30T04:52:45.113Z,1025.79
2022-11-30T04:53:45.107Z,1025.77
2022-11-30T04:54:45.467Z,1025.72
2022-11-30T04:55:45.115Z,1025.73
2022-11-30T04:56:45.117Z,1025.76
2022-11-30T04:57:45.120Z,1025.81
2022-11-30T04:58:45.106Z,1025.77
2022-11-30T04:59:45.112Z,1025.81
2022-11-30T05:00:45.107Z,1025.8
2022-11-30T05:01:45.333Z,1025.85
2022-11-30T05:02:50.692Z,1025.78
2022-11-30T05:03:45.122Z,1025.79
2022-11-30T05:04:45.514Z,1025.81
2022-11-30T05:05:45.123Z,1025.8
2022-11-30T05:06:45.118Z,1025.79
2022-11-30T05:07:45.147Z,1025.78
2022-11-30T05:08:45.117Z,1025.78
2022-11-30T05:09:45.125Z,1025.83
2022-11-30T05:10:50.197Z,1025.83
2022-11-30T05:11:45.129Z,1025.87
2022-11-30T05:12:45.135Z,1025.86
2022-11-30T05:13:45.130Z,1025.91
2022-11-30T05:14:45.823Z,1025.91
2022-11-30T05:15:45.173Z,1025.9
2022-11-30T05:16:45.132Z,1025.93
2022-11-30T05:17:45.176Z,1025.92
2022-11-30T05:18:45.120Z,1025.97
2022-11-30T05:19:45.123Z,1025.94
2022-11-30T05:20:45.110Z,1025.94
2022-11-30T05:21:45.952Z,1026.01
2022-11-30T05:22:45.137Z,1025.98
2022-11-30T05:23:45.122Z,1025.93
2022-11-30T05:24:45.302Z,1025.91
2022-11-30T05:25:45.125Z,1025.95
2022-11-30T05:26:45.125Z,1025.94
2022-11-30T05:27:45.133Z,1025.93
2022-11-30T05:28:45.106Z,1025.92
2022-11-30T05:29:45.123Z,1025.94
2022-11-30T05:30:45.126Z,1025.97
2022-11-30T05:31:45.249Z,1026.04
2022-11-30T05:32:45.120Z,1026.03
2022-11-30T05:33:45.134Z,1026.05
2022-11-30T05:34:51.227Z,1026.08
2022-11-30T05:35:45.125Z,1026.07
2022-11-30T05:36:45.127Z,1026.01
2022-11-30T05:37:45.123Z,1026.02
2022-11-30T05:38:45.122Z,1026.07
2022-11-30T05:39:45.122Z,1026.04
2022-11-30T05:40:45.111Z,1026.03
2022-11-30T05:41:45.119Z,1026.03
2022-11-30T05:42:45.113Z,1026.07
2022-11-30T05:43:45.130Z,1026.08
2022-11-30T05:44:45.657Z,1026.1
2022-11-30T05:45:45.116Z,1026.12
2022-11-30T05:46:45.145Z,1026.07
2022-11-30T05:47:45.125Z,1026.11
2022-11-30T05:48:45.135Z,1026.14
2022-11-30T05:49:45.132Z,1026.16
2022-11-30T05:50:45.109Z,1026.15
2022-11-30T05:51:45.125Z,1026.11
2022-11-30T05:52:45.117Z,1026.14
2022-11-30T05:53:45.114Z,1026.12
2022-11-30T05:54:45.288Z,1026.15
2022-11-30T05:55:45.112Z,1026.15
2022-11-30T05:56:47.914Z,1026.18
2022-11-30T05:57:45.105Z,1026.14
2022-11-30T05:58:45.113Z,1026.18
2022-11-30T05:59:45.126Z,1026.12
2022-11-30T06:00:45.113Z,1026.12
2022-11-30T06:01:45.275Z,1026.15
2022-11-30T06:02:45.203Z,1026.12
2022-11-30T06:03:45.119Z,1026.14
2022-11-30T06:04:45.472Z,1026.22
2022-11-30T06:05:45.106Z,1026.16
2022-11-30T06:06:45.104Z,1026.19
2022-11-30T06:07:45.140Z,1026.2
2022-11-30T06:08:45.111Z,1026.24
2022-11-30T06:09:45.104Z,1026.24
2022-11-30T06:10:45.110Z,1026.23
2022-11-30T06:11:45.113Z,1026.25
2022-11-30T06:12:45.110Z,1026.27
2022-11-30T06:13:45.117Z,1026.2
2022-11-30T06:14:45.616Z,1026.22
2022-11-30T06:15:45.128Z,1026.2
2022-11-30T06:16:45.190Z,1026.23
2022-11-30T06:17:45.121Z,1026.34
2022-11-30T06:18:45.130Z,1026.3
2022-11-30T06:19:45.116Z,1026.3
2022-11-30T06:20:45.110Z,1026.29
2022-11-30T06:21:45.117Z,1026.31
2022-11-30T06:22:45.176Z,1026.34
2022-11-30T06:23:45.145Z,1026.35
2022-11-30T06:24:45.594Z,1026.4
2022-11-30T06:25:45.124Z,1026.42
2022-11-30T06:26:45.111Z,1026.42
2022-11-30T06:27:45.126Z,1026.38
2022-11-30T06:28:48.143Z,1026.4
2022-11-30T06:29:45.130Z,1026.36
2022-11-30T06:30:45.109Z,1026.36
2022-11-30T06:31:45.172Z,1026.41
2022-11-30T06:32:45.124Z,1026.42
2022-11-30T06:33:45.133Z,1026.41
2022-11-30T06:34:45.484Z,1026.45
2022-11-30T06:35:45.117Z,1026.45
2022-11-30T06:36:45.128Z,1026.49
2022-11-30T06:37:45.119Z,1026.47
2022-11-30T06:38:45.131Z,1026.43
2022-11-30T06:40:05.278Z,1026.52
2022-11-30T06:40:45.109Z,1026.52
2022-11-30T06:41:46.392Z,1026.53
2022-11-30T06:42:45.120Z,1026.52
2022-11-30T06:43:45.116Z,1026.48
2022-11-30T06:44:45.474Z,1026.51
2022-11-30T06:45:45.185Z,1026.45
2022-11-30T06:46:45.135Z,1026.51
2022-11-30T06:47:45.118Z,1026.5
2022-11-30T06:48:45.120Z,1026.52
2022-11-30T06:49:45.120Z,1026.51
2022-11-30T06:50:49.878Z,1026.55
2022-11-30T06:51:45.130Z,1026.52
2022-11-30T06:52:45.116Z,1026.53
2022-11-30T06:53:45.131Z,1026.55
2022-11-30T06:54:45.551Z,1026.57
2022-11-30T06:55:45.118Z,1026.52
2022-11-30T06:56:45.114Z,1026.53
2022-11-30T06:57:45.117Z,1026.51
2022-11-30T06:58:45.117Z,1026.56
2022-11-30T06:59:45.163Z,1026.57
2022-11-30T07:00:45.143Z,1026.56
2022-11-30T07:01:45.142Z,1026.61
2022-11-30T07:02:45.121Z,1026.59
2022-11-30T07:03:45.159Z,1026.6
2022-11-30T07:04:45.370Z,1026.59
2022-11-30T07:05:45.222Z,1026.62
2022-11-30T07:06:45.108Z,1026.64
2022-11-30T07:07:45.177Z,1026.63
2022-11-30T07:08:45.110Z,1026.67
2022-11-30T07:09:45.145Z,1026.66
2022-11-30T07:10:45.107Z,1026.72
2022-11-30T07:11:45.104Z,1026.72
2022-11-30T07:12:45.112Z,1026.73
2022-11-30T07:13:45.111Z,1026.73
2022-11-30T07:14:45.516Z,1026.73
2022-11-30T07:15:45.115Z,1026.76
2022-11-30T07:16:45.155Z,1026.78
2022-11-30T07:17:45.106Z,1026.74
2022-11-30T07:18:45.105Z,1026.77
2022-11-30T07:19:45.127Z,1026.83
2022-11-30T07:20:45.137Z,1026.79
2022-11-30T07:21:45.106Z,1026.86
2022-11-30T07:22:45.104Z,1026.83
2022-11-30T07:23:45.104Z,1026.84
2022-11-30T07:24:45.393Z,1026.81
2022-11-30T07:25:45.112Z,1026.81
2022-11-30T07:26:45.125Z,1026.78
2022-11-30T07:27:45.108Z,1026.76
2022-11-30T07:28:45.127Z,1026.78
2022-11-30T07:29:45.352Z,1026.8
2022-11-30T07:30:45.134Z,1026.78
2022-11-30T07:31:45.191Z,1026.75
2022-11-30T07:32:45.126Z,1026.8
2022-11-30T07:33:45.131Z,1026.77
2022-11-30T07:34:45.369Z,1026.78
2022-11-30T07:35:45.128Z,1026.79
2022-11-30T07:36:45.122Z,1026.73
2022-11-30T07:37:45.119Z,1026.75
2022-11-30T07:38:45.129Z,1026.75
2022-11-30T07:39:45.136Z,1026.73
2022-11-30T07:40:45.115Z,1026.67
2022-11-30T07:41:45.119Z,1026.73
2022-11-30T07:42:45.117Z,1026.65
2022-11-30T07:43:45.123Z,1026.68
2022-11-30T07:44:45.469Z,1026.62
2022-11-30T07:45:45.192Z,1026.62
2022-11-30T07:46:45.135Z,1026.61
2022-11-30T07:47:45.124Z,1026.62
2022-11-30T07:48:45.126Z,1026.65
2022-11-30T07:49:45.124Z,1026.6
2022-11-30T07:50:45.116Z,1026.6
2022-11-30T07:51:45.129Z,1026.61
2022-11-30T07:52:45.132Z,1026.64
2022-11-30T07:53:45.125Z,1026.66
2022-11-30T07:54:45.346Z,1026.65
2022-11-30T07:55:45.130Z,1026.67
2022-11-30T07:56:45.114Z,1026.66
2022-11-30T07:57:45.123Z,1026.65
2022-11-30T07:58:45.124Z,1026.56
2022-11-30T07:59:45.705Z,1026.57
2022-11-30T08:00:45.194Z,1026.59
2022-11-30T08:01:45.275Z,1026.57
2022-11-30T08:02:45.123Z,1026.53
2022-11-30T08:03:45.116Z,1026.58
2022-11-30T08:04:45.501Z,1026.59
2022-11-30T08:05:45.145Z,1026.58
2022-11-30T08:06:45.118Z,1026.62
2022-11-30T08:07:45.183Z,1026.57
2022-11-30T08:08:45.132Z,1026.56
2022-11-30T08:09:45.137Z,1026.53
2022-11-30T08:10:45.133Z,1026.53
2022-11-30T08:11:45.123Z,1026.52
2022-11-30T08:12:45.124Z,1026.52
2022-11-30T08:13:45.164Z,1026.49
2022-11-30T08:15:17.955Z,1026.5
2022-11-30T08:15:45.133Z,1026.44
2022-11-30T08:16:45.217Z,1026.43
2022-11-30T08:17:45.117Z,1026.48
2022-11-30T08:18:45.118Z,1026.44
2022-11-30T08:19:45.134Z,1026.49
2022-11-30T08:20:49.804Z,1026.49
2022-11-30T08:21:45.127Z,1026.44
2022-11-30T08:22:45.112Z,1026.43
2022-11-30T08:23:45.306Z,1026.49
2022-11-30T08:24:45.105Z,1026.53
2022-11-30T08:25:45.117Z,1026.49
2022-11-30T08:26:45.177Z,1026.44
2022-11-30T08:27:45.107Z,1026.49
2022-11-30T08:28:45.119Z,1026.51
2022-11-30T08:29:45.109Z,1026.54
2022-11-30T08:30:45.143Z,1026.55
2022-11-30T08:31:45.136Z,1026.53
2022-11-30T08:32:45.109Z,1026.57
2022-11-30T08:33:45.112Z,1026.53
2022-11-30T08:34:45.281Z,1026.53
2022-11-30T08:35:45.110Z,1026.54
2022-11-30T08:36:48.767Z,1026.54
2022-11-30T08:37:45.123Z,1026.51
2022-11-30T08:38:45.106Z,1026.54
2022-11-30T08:39:45.117Z,1026.52
2022-11-30T08:40:45.104Z,1026.55
2022-11-30T08:41:45.119Z,1026.59
2022-11-30T08:42:45.103Z,1026.69
2022-11-30T08:43:45.105Z,1026.59
2022-11-30T08:44:45.122Z,1026.62
2022-11-30T08:45:45.262Z,1026.53
2022-11-30T08:46:52.438Z,1026.53
2022-11-30T08:47:45.131Z,1026.5
2022-11-30T08:48:45.119Z,1026.53
2022-11-30T08:49:45.125Z,1026.56
2022-11-30T08:50:45.143Z,1026.51
2022-11-30T08:52:15.921Z,1026.5
2022-11-30T08:52:45.117Z,1026.45
2022-11-30T08:53:45.126Z,1026.52
2022-11-30T08:54:45.919Z,1026.52
2022-11-30T08:55:45.129Z,1026.52
2022-11-30T08:56:45.133Z,1026.53
2022-11-30T08:57:45.150Z,1026.58
2022-11-30T08:58:45.139Z,1026.57
2022-11-30T08:59:45.125Z,1026.52
2022-11-30T09:00:45.125Z,1026.53
2022-11-30T09:01:45.136Z,1026.54
2022-11-30T09:02:45.171Z,1026.5
2022-11-30T09:03:45.127Z,1026.58
2022-11-30T09:04:45.125Z,1026.45
2022-11-30T09:05:45.132Z,1026.48
2022-11-30T09:06:45.133Z,1026.44
2022-11-30T09:07:45.181Z,1026.42
2022-11-30T09:08:45.192Z,1026.41
2022-11-30T09:09:45.142Z,1026.46
2022-11-30T09:10:45.126Z,1026.45
2022-11-30T09:11:45.119Z,1026.41
2022-11-30T09:12:45.133Z,1026.38
2022-11-30T09:13:45.142Z,1026.4
2022-11-30T09:14:45.350Z,1026.39
2022-11-30T09:15:45.170Z,1026.44
2022-11-30T09:16:45.137Z,1026.44
2022-11-30T09:17:45.131Z,1026.47
2022-11-30T09:18:45.157Z,1026.42
2022-11-30T09:19:45.133Z,1026.36
2022-11-30T09:20:45.118Z,1026.4
2022-11-30T09:21:51.228Z,1026.41
2022-11-30T09:22:45.114Z,1026.44
2022-11-30T09:23:45.150Z,1026.37
2022-11-30T09:24:45.825Z,1026.39
2022-11-30T09:25:45.127Z,1026.32
2022-11-30T09:26:45.125Z,1026.32
2022-11-30T09:27:45.128Z,1026.3
2022-11-30T09:28:45.120Z,1026.32
2022-11-30T09:29:45.138Z,1026.24
2022-11-30T09:30:45.181Z,1026.31
2022-11-30T09:31:45.158Z,1026.27
2022-11-30T09:32:45.118Z,1026.25
2022-11-30T09:33:45.130Z,1026.21
2022-11-30T09:34:45.400Z,1026.21
2022-11-30T09:35:45.125Z,1026.1
2022-11-30T09:36:45.105Z,1026.18
2022-11-30T09:37:45.127Z,1026.17
2022-11-30T09:38:45.154Z,1026.14
2022-11-30T09:39:45.109Z,1026.15
2022-11-30T09:40:45.113Z,1026.12
2022-11-30T09:41:45.106Z,1026.09
2022-11-30T09:42:45.112Z,1026.08
2022-11-30T09:43:45.131Z,1026.12
2022-11-30T09:44:52.802Z,1026.09
2022-11-30T09:45:51.577Z,1026.15
2022-11-30T09:46:51.531Z,1026.11
2022-11-30T09:47:51.529Z,1026.11
2022-11-30T09:48:51.538Z,1026.14
2022-11-30T09:49:51.536Z,1026.19
2022-11-30T09:50:51.525Z,1026.14
2022-11-30T09:51:51.522Z,1026.19
2022-11-30T09:52:51.514Z,1026.2
2022-11-30T09:53:51.541Z,1026.18
2022-11-30T09:54:51.522Z,1026.18
2022-11-30T09:55:51.513Z,1026.27
2022-11-30T09:56:51.519Z,1026.2
2022-11-30T09:57:51.563Z,1026.23
2022-11-30T09:58:51.546Z,1026.24
2022-11-30T09:59:51.528Z,1026.26
2022-11-30T10:00:51.523Z,1026.19
2022-11-30T10:01:56.656Z,1026.34
2022-11-30T10:02:51.729Z,1026.22
2022-11-30T10:03:51.643Z,1026.21
2022-11-30T10:04:51.516Z,1026.24
2022-11-30T10:05:51.519Z,1026.2
2022-11-30T10:06:51.518Z,1026.27
2022-11-30T10:07:51.643Z,1026.26
2022-11-30T10:08:51.519Z,1026.27
2022-11-30T10:10:09.430Z,1026.29
2022-11-30T10:10:51.517Z,1026.23
2022-11-30T10:11:51.516Z,1026.22
2022-11-30T10:12:51.520Z,1026.26
2022-11-30T10:13:51.528Z,1026.2
2022-11-30T10:14:54.798Z,1026.2
2022-11-30T10:15:51.557Z,1026.2
2022-11-30T10:16:51.535Z,1026.26
2022-11-30T10:17:51.515Z,1026.22
2022-11-30T10:18:51.531Z,1026.21
2022-11-30T10:19:51.530Z,1026.22
2022-11-30T10:20:51.514Z,1026.28
2022-11-30T10:21:51.507Z,1026.21
2022-11-30T10:23:51.535Z,1026.2
2022-11-30T10:24:51.514Z,1026.23
2022-11-30T10:25:51.514Z,1026.14
2022-11-30T10:26:51.495Z,1026.12
2022-11-30T10:27:51.505Z,1026.1
2022-11-30T10:28:51.669Z,1026.07
2022-11-30T10:29:51.493Z,1026.2
2022-11-30T10:30:51.567Z,1026.17
2022-11-30T10:31:51.516Z,1026.22
2022-11-30T10:32:51.496Z,1026.12
2022-11-30T10:33:51.530Z,1026.1
2022-11-30T10:34:51.502Z,1026.19
2022-11-30T10:35:51.535Z,1026.16
2022-11-30T10:36:51.513Z,1026.2
2022-11-30T10:37:51.488Z,1026.35
2022-11-30T10:38:51.511Z,1026.19
2022-11-30T10:39:51.496Z,1026.23
2022-11-30T10:40:51.492Z,1026.19
2022-11-30T10:41:51.495Z,1026.22
2022-11-30T10:42:51.494Z,1026.14
2022-11-30T10:43:51.517Z,1026.22
2022-11-30T10:44:51.502Z,1026.15
2022-11-30T10:45:51.645Z,1026.11
2022-11-30T10:46:51.560Z,1026.19
2022-11-30T10:47:51.511Z,1026.08
2022-11-30T10:48:51.545Z,1026.1
2022-11-30T10:49:51.528Z,1026.04
2022-11-30T10:50:51.509Z,1025.98
2022-11-30T10:51:51.514Z,1026.01
2022-11-30T10:52:51.510Z,1026.03
2022-11-30T10:53:51.527Z,1026.02
2022-11-30T10:54:51.515Z,1025.94
2022-11-30T10:55:51.516Z,1025.98
2022-11-30T10:56:51.513Z,1025.95
2022-11-30T10:57:51.505Z,1025.98
2022-11-30T10:58:51.524Z,1026.03
2022-11-30T10:59:51.513Z,1026.03
2022-11-30T11:00:51.508Z,1026.01
2022-11-30T11:01:51.673Z,1026.02
2022-11-30T11:02:51.561Z,1025.91
2022-11-30T11:03:51.614Z,1025.96
2022-11-30T11:04:51.516Z,1025.88
2022-11-30T11:05:51.509Z,1025.96
2022-11-30T11:06:51.524Z,1026.04
2022-11-30T11:07:51.539Z,1026
2022-11-30T11:08:51.514Z,1025.95
2022-11-30T11:09:51.502Z,1025.89
2022-11-30T11:10:51.560Z,1025.88
2022-11-30T11:11:51.512Z,1025.95
2022-11-30T11:12:51.516Z,1025.89
2022-11-30T11:13:51.516Z,1025.99
2022-11-30T11:14:51.513Z,1025.9
2022-11-30T11:15:51.579Z,1025.97
2022-11-30T11:16:51.521Z,1025.92
2022-11-30T11:17:51.509Z,1025.97
2022-11-30T11:18:51.516Z,1026.09
2022-11-30T11:19:51.508Z,1025.95
2022-11-30T11:20:55.591Z,1025.9
2022-11-30T11:21:51.505Z,1025.95
2022-11-30T11:22:51.531Z,1025.86
2022-11-30T11:23:51.524Z,1025.95
2022-11-30T11:24:51.511Z,1025.9
2022-11-30T11:25:51.532Z,1025.82
2022-11-30T11:26:51.524Z,1025.78
2022-11-30T11:27:51.511Z,1025.8
2022-11-30T11:28:51.523Z,1025.72
2022-11-30T11:29:51.509Z,1025.79
2022-11-30T11:30:51.529Z,1025.74
2022-11-30T11:31:51.607Z,1025.78
2022-11-30T11:32:51.515Z,1025.71
2022-11-30T11:33:51.526Z,1025.73
2022-11-30T11:34:51.697Z,1025.73
2022-11-30T11:35:51.498Z,1025.78
2022-11-30T11:36:51.486Z,1025.76
2022-11-30T11:37:51.509Z,1025.72
2022-11-30T11:38:51.512Z,1025.68
2022-11-30T11:39:51.486Z,1025.71
2022-11-30T11:40:51.491Z,1025.67
2022-11-30T11:41:51.493Z,1025.7
2022-11-30T11:42:51.496Z,1025.65
2022-11-30T11:43:51.504Z,1025.64
2022-11-30T11:44:51.498Z,1025.68
2022-11-30T11:45:51.489Z,1025.67
2022-11-30T11:46:51.625Z,1025.63
2022-11-30T11:47:51.490Z,1025.61
2022-11-30T11:48:51.515Z,1025.67
2022-11-30T11:49:51.526Z,1025.65
2022-11-30T11:51:06.025Z,1025.74
2022-11-30T11:51:51.491Z,1025.61
2022-11-30T11:52:51.492Z,1025.63
2022-11-30T11:53:53.639Z,1025.64
2022-11-30T11:54:51.507Z,1025.69
2022-11-30T11:55:51.488Z,1025.82
2022-11-30T11:56:51.491Z,1025.66
2022-11-30T11:57:51.508Z,1025.73
2022-11-30T11:58:51.529Z,1025.75
2022-11-30T11:59:51.511Z,1025.76
2022-11-30T12:00:57.633Z,1025.75
2022-11-30T12:01:51.516Z,1025.76
2022-11-30T12:02:51.549Z,1025.72
2022-11-30T12:03:51.763Z,1025.71
2022-11-30T12:04:51.510Z,1025.7
2022-11-30T12:05:51.512Z,1025.69
2022-11-30T12:06:51.508Z,1025.73
2022-11-30T12:07:51.589Z,1025.71
2022-11-30T12:08:51.523Z,1025.72
2022-11-30T12:09:51.509Z,1025.7