createdAt,value
2022-09-23T00:01:29.968Z,100.00
2022-09-23T00:04:00.143Z,100.00
2022-09-23T00:06:29.168Z,100.00
2022-09-23T00:14:30.335Z,100.00
2022-09-23T00:16:58.701Z,100.00
2022-09-23T00:19:27.123Z,100.00
2022-09-23T00:21:56.855Z,100.00
2022-09-23T00:24:25.185Z,100.00
2022-09-23T00:26:54.843Z,100.00
2022-09-23T00:29:23.615Z,100.00
2022-09-23T00:31:51.963Z,100.00
2022-09-23T00:34:20.217Z,100.00
2022-09-23T00:36:48.508Z,100.00
2022-09-23T00:39:16.908Z,100.00
2022-09-23T00:41:45.243Z,100.00
2022-09-23T00:44:47.039Z,100.00
2022-09-23T00:47:19.318Z,100.00
2022-09-23T00:52:36.146Z,100.00
2022-09-23T00:55:08.664Z,100.00
2022-09-23T00:57:38.368Z,100.00
2022-09-23T01:00:09.782Z,100.00
2022-09-23T01:02:38.946Z,100.00
2022-09-23T01:05:08.816Z,100.00
2022-09-23T01:07:37.204Z,100.00
2022-09-23T01:10:07.099Z,100.00
2022-09-23T01:12:59.548Z,100.00
2022-09-23T01:15:37.261Z,100.00
2022-09-23T01:18:10.929Z,100.00
2022-09-23T01:20:59.439Z,100.00
2022-09-23T01:23:59.946Z,100.00
2022-09-23T01:26:47.959Z,100.00
2022-09-23T01:29:48.902Z,100.00
2022-09-23T01:32:31.197Z,100.00
2022-09-23T01:35:07.307Z,100.00
2022-09-23T01:37:42.045Z,100.00
2022-09-23T01:40:19.328Z,100.00
2022-09-23T01:42:52.629Z,100.00
2022-09-23T01:45:24.040Z,100.00
2022-09-23T01:47:55.966Z,100.00
2022-09-23T01:50:45.916Z,100.00
2022-09-23T01:53:19.446Z,100.00
2022-09-23T01:55:51.626Z,100.00
2022-09-23T01:58:24.171Z,100.00
2022-09-23T02:00:56.910Z,100.00
2022-09-23T02:03:32.152Z,100.00
2022-09-23T02:06:03.337Z,100.00
2022-09-23T02:08:35.727Z,100.00
2022-09-23T02:11:07.824Z,100.00
2022-09-23T02:13:40.120Z,100.00
2022-09-23T02:16:12.192Z,100.00
2022-09-23T02:18:46.219Z,100.00
2022-09-23T02:21:16.049Z,100.00
2022-09-23T02:23:46.772Z,100.00
2022-09-23T02:26:20.443Z,100.00
2022-09-23T02:28:53.584Z,100.00
2022-09-23T02:31:29.096Z,100.00
2022-09-23T02:34:01.647Z,100.00
2022-09-23T02:36:33.828Z,100.00
2022-09-23T02:39:05.142Z,100.00
2022-09-23T02:41:37.541Z,100.00
2022-09-23T02:44:08.516Z,100.00
2022-09-23T02:46:37.896Z,100.00
2022-09-23T02:49:12.290Z,100.00
2022-09-23T02:51:41.201Z,100.00
2022-09-23T02:54:14.672Z,100.00
2022-09-23T02:56:43.336Z,100.00
2022-09-23T02:59:12.346Z,100.00
2022-09-23T03:01:47.790Z,100.00
2022-09-23T03:04:26.054Z,100.00
2022-09-23T03:07:00.751Z,100.00
2022-09-23T03:09:32.239Z,100.00
2022-09-23T03:12:07.180Z,100.00
2022-09-23T03:14:43.086Z,100.00
2022-09-23T03:17:14.484Z,100.00
2022-09-23T03:19:48.393Z,100.00
2022-09-23T03:22:18.619Z,100.00
2022-09-23T03:24:50.739Z,100.00
2022-09-23T03:27:23.630Z,100.00
2022-09-23T03:29:54.051Z,100.00
2022-09-23T03:32:26.820Z,100.00
2022-09-23T03:34:58.796Z,100.00
2022-09-23T03:37:31.293Z,100.00
2022-09-23T03:40:04.337Z,100.00
2022-09-23T03:42:33.762Z,100.00
2022-09-23T03:45:07.345Z,100.00
2022-09-23T03:47:36.371Z,100.00
2022-09-23T03:50:07.144Z,100.00
2022-09-23T03:52:35.536Z,100.00
2022-09-23T03:55:03.896Z,100.00
2022-09-23T03:57:32.355Z,100.00
2022-09-23T04:00:00.680Z,100.00
2022-09-23T04:02:29.126Z,100.00
2022-09-23T04:04:57.529Z,100.00
2022-09-23T04:07:27.168Z,100.00
2022-09-23T04:09:55.776Z,100.00
2022-09-23T04:12:24.086Z,100.00
2022-09-23T04:14:52.437Z,100.00
2022-09-23T04:17:20.767Z,100.00
2022-09-23T04:19:49.017Z,100.00
2022-09-23T04:22:17.307Z,100.00
2022-09-23T04:24:47.005Z,100.00
2022-09-23T04:27:15.392Z,100.00
2022-09-23T04:29:43.696Z,100.00
2022-09-23T04:32:12.042Z,100.00
2022-09-23T04:34:40.289Z,100.00
2022-09-23T04:37:08.617Z,100.00
2022-09-23T04:39:36.949Z,100.00
2022-09-23T04:42:07.368Z,100.00
2022-09-23T04:44:35.943Z,100.00
2022-09-23T04:47:04.430Z,100.00
2022-09-23T04:49:34.027Z,100.00
2022-09-23T04:52:02.841Z,100.00
2022-09-23T04:54:31.183Z,100.00
2022-09-23T04:56:59.558Z,100.00
2022-09-23T04:59:30.206Z,100.00
2022-09-23T05:01:58.384Z,100.00
2022-09-23T05:04:26.704Z,100.00
2022-09-23T05:06:55.953Z,100.00
2022-09-23T05:09:25.721Z,100.00
2022-09-23T05:11:54.159Z,100.00
2022-09-23T05:14:22.452Z,100.00
2022-09-23T05:16:52.303Z,100.00
2022-09-23T05:19:20.639Z,100.00
2022-09-23T05:21:48.952Z,100.00
2022-09-23T05:24:17.810Z,100.00
2022-09-23T05:26:46.108Z,100.00
2022-09-23T05:29:14.453Z,100.00
2022-09-23T05:31:42.736Z,100.00
2022-09-23T05:34:12.554Z,100.00
2022-09-23T05:36:40.876Z,100.00
2022-09-23T05:39:09.341Z,100.00
2022-09-23T05:41:37.825Z,100.00
2022-09-23T05:44:06.349Z,100.00
2022-09-23T05:46:35.200Z,100.00
2022-09-23T05:49:04.342Z,100.00
2022-09-23T05:51:35.444Z,100.00
2022-09-23T05:54:05.423Z,100.00
2022-09-23T05:56:35.011Z,100.00
2022-09-23T05:59:04.155Z,100.00
2022-09-23T06:01:34.288Z,100.00
2022-09-23T06:04:03.811Z,100.00
2022-09-23T06:06:35.537Z,100.00
2022-09-23T06:09:04.691Z,100.00
2022-09-23T06:11:34.155Z,100.00
2022-09-23T06:14:03.186Z,100.00
2022-09-23T06:16:33.087Z,100.00
2022-09-23T06:19:06.201Z,100.00
2022-09-23T06:21:38.460Z,100.00
2022-09-23T06:24:08.906Z,100.00
2022-09-23T06:26:37.922Z,100.00
2022-09-23T06:29:11.631Z,100.00
2022-09-23T06:31:42.135Z,100.00
2022-09-23T06:34:13.095Z,100.00
2022-09-23T06:36:45.459Z,100.00
2022-09-23T06:39:15.064Z,100.00
2022-09-23T06:41:43.811Z,100.00
2022-09-23T06:44:12.112Z,100.00
2022-09-23T06:46:40.538Z,100.00
2022-09-23T06:49:11.946Z,100.00
2022-09-23T06:51:40.277Z,100.00
2022-09-23T06:54:11.094Z,100.00
2022-09-23T06:56:40.051Z,100.00
2022-09-23T06:59:09.215Z,100.00
2022-09-23T07:01:38.014Z,100.00
2022-09-23T07:04:07.927Z,100.00
2022-09-23T07:06:37.278Z,100.00
2022-09-23T07:09:06.420Z,100.00
2022-09-23T07:11:36.305Z,100.00
2022-09-23T07:14:05.485Z,100.00
2022-09-23T07:16:34.165Z,100.00
2022-09-23T07:19:02.826Z,100.00
2022-09-23T07:21:31.347Z,100.00
2022-09-23T07:23:59.785Z,100.00
2022-09-23T07:26:29.557Z,100.00
2022-09-23T07:29:05.021Z,100.00
2022-09-23T07:31:39.245Z,100.00
2022-09-23T07:34:10.034Z,100.00
2022-09-23T07:36:41.036Z,100.00
2022-09-23T07:39:11.299Z,100.00
2022-09-23T07:41:41.837Z,100.00
2022-09-23T07:44:11.742Z,100.00
2022-09-23T07:46:40.206Z,100.00
2022-09-23T07:49:08.722Z,100.00
2022-09-23T07:51:38.238Z,100.00
2022-09-23T07:54:08.860Z,100.00
2022-09-23T07:56:37.954Z,100.00
2022-09-23T07:59:08.911Z,100.00
2022-09-23T08:01:41.262Z,100.00
2022-09-23T08:04:13.407Z,100.00
2022-09-23T08:06:43.332Z,100.00
2022-09-23T08:09:12.794Z,100.00
2022-09-23T08:11:42.018Z,100.00
2022-09-23T08:14:11.080Z,100.00
2022-09-23T08:16:40.919Z,100.00
2022-09-23T08:19:09.936Z,97.21
2022-09-23T08:21:39.217Z,97.57
2022-09-23T08:24:07.783Z,100.00
2022-09-23T08:26:36.548Z,100.00
2022-09-23T08:29:05.017Z,100.00
2022-09-23T08:31:33.769Z,86.33
2022-09-23T08:34:03.505Z,93.44
2022-09-23T08:36:32.629Z,96.72
2022-09-23T08:39:01.175Z,100.00
2022-09-23T08:41:37.490Z,100.00
2022-09-23T08:44:10.292Z,87.60
2022-09-23T08:46:42.387Z,100.00
2022-09-23T08:49:17.446Z,81.25
2022-09-23T08:51:47.972Z,86.12
2022-09-23T08:54:17.840Z,70.63
2022-09-23T08:56:48.609Z,82.01
2022-09-23T08:59:21.084Z,76.55
2022-09-23T09:01:51.864Z,80.27
2022-09-23T09:04:25.873Z,71.59
2022-09-23T09:07:12.314Z,67.34
2022-09-23T09:09:48.839Z,71.65
2022-09-23T09:12:18.806Z,75.61
2022-09-23T09:14:53.266Z,64.16
2022-09-23T09:17:34.392Z,61.79
2022-09-23T09:20:14.040Z,59.65
2022-09-23T09:22:49.237Z,60.67
2022-09-23T09:25:28.767Z,66.01
2022-09-23T09:28:00.920Z,65.92
2022-09-23T09:30:29.540Z,65.93
2022-09-23T09:33:01.411Z,57.82
2022-09-23T09:35:37.805Z,58.70
2022-09-23T09:38:06.873Z,58.15
2022-09-23T09:40:37.255Z,56.55
2022-09-23T09:43:05.756Z,61.78
2022-09-23T09:45:57.906Z,55.86
2022-09-23T09:48:32.427Z,52.81
2022-09-23T09:51:19.661Z,52.49
2022-09-23T09:53:51.911Z,54.34
2022-09-23T09:56:23.132Z,52.82
2022-09-23T09:58:53.499Z,53.49
2022-09-23T10:01:23.835Z,51.19
2022-09-23T10:03:56.965Z,53.31
2022-09-23T10:06:30.427Z,50.12
2022-09-23T10:09:14.821Z,47.45
2022-09-23T10:11:43.719Z,46.55
2022-09-23T10:14:14.367Z,50.57
2022-09-23T10:16:43.481Z,47.60
2022-09-23T10:19:21.399Z,47.67
2022-09-23T10:21:54.577Z,47.52
2022-09-23T10:24:25.899Z,47.95
2022-09-23T10:26:58.231Z,47.07
2022-09-23T10:29:31.255Z,48.16
2022-09-23T10:32:19.466Z,46.42
2022-09-23T10:34:50.651Z,45.32
2022-09-23T10:37:31.581Z,45.02
2022-09-23T10:40:18.255Z,44.47
2022-09-23T10:43:15.161Z,43.33
2022-09-23T10:46:04.308Z,46.34
2022-09-23T10:48:41.510Z,44.75
2022-09-23T10:51:15.829Z,42.85
2022-09-23T10:53:52.043Z,42.98
2022-09-23T10:56:26.778Z,43.20
2022-09-23T10:59:29.170Z,42.69
2022-09-23T11:02:03.380Z,41.30
2022-09-23T11:04:54.812Z,42.82
2022-09-23T11:07:28.525Z,42.44
2022-09-23T11:10:29.303Z,41.78
2022-09-23T11:13:10.781Z,44.33
2022-09-23T11:15:47.847Z,40.48
2022-09-23T11:18:29.259Z,40.01
2022-09-23T11:21:02.910Z,39.21
2022-09-23T11:23:49.610Z,40.48
2022-09-23T11:26:32.204Z,41.43
2022-09-23T11:29:34.362Z,41.30
2022-09-23T11:32:11.483Z,41.06
2022-09-23T11:34:54.869Z,40.03
2022-09-23T11:37:26.620Z,39.14
2022-09-23T11:40:01.190Z,39.33
2022-09-23T11:42:34.036Z,38.94
2022-09-23T11:45:07.373Z,37.29
2022-09-23T11:47:39.956Z,38.60
2022-09-23T11:50:17.839Z,39.91
2022-09-23T11:52:48.925Z,38.18
2022-09-23T11:55:23.053Z,37.59
2022-09-23T11:57:55.460Z,36.91
2022-09-23T12:00:25.018Z,35.54
2022-09-23T12:03:05.846Z,35.59
2022-09-23T12:05:38.114Z,36.92
2022-09-23T12:08:10.306Z,36.03
2022-09-23T12:10:43.948Z,37.47
2022-09-23T12:13:19.086Z,35.99
2022-09-23T12:15:59.878Z,34.69
2022-09-23T12:18:38.417Z,34.95
2022-09-23T12:21:39.141Z,34.09
2022-09-23T12:24:28.246Z,34.82
2022-09-23T12:26:59.025Z,35.15
2022-09-23T12:29:32.112Z,35.88
2022-09-23T12:32:01.225Z,35.40
2022-09-23T12:34:35.469Z,35.23
2022-09-23T12:37:04.190Z,36.05
2022-09-23T12:39:34.529Z,35.59
2022-09-23T12:42:03.105Z,34.33
2022-09-23T12:44:36.916Z,36.09
2022-09-23T12:47:38.729Z,35.04
2022-09-23T12:50:44.447Z,34.08
2022-09-23T12:53:51.882Z,35.64
2022-09-23T12:56:22.110Z,34.79
2022-09-23T12:59:14.675Z,36.49
2022-09-23T13:01:44.816Z,35.52
2022-09-23T13:04:45.955Z,35.54
2022-09-23T13:07:17.100Z,35.60
2022-09-23T13:09:48.762Z,35.70
2022-09-23T13:12:20.899Z,36.38
2022-09-23T13:14:51.484Z,36.37
2022-09-23T13:17:27.287Z,36.67
2022-09-23T13:20:03.669Z,36.42
2022-09-23T13:23:01.293Z,35.69
2022-09-23T13:25:32.557Z,36.38
2022-09-23T13:28:02.943Z,35.66
2022-09-23T13:30:31.068Z,36.00
2022-09-23T13:33:07.770Z,35.60
2022-09-23T13:35:38.348Z,34.85
2022-09-23T13:38:13.007Z,35.76
2022-09-23T13:40:42.510Z,35.24
2022-09-23T13:43:13.676Z,35.26
2022-09-23T13:45:43.604Z,35.26
2022-09-23T13:48:15.830Z,34.53
2022-09-23T13:50:46.319Z,35.30
2022-09-23T13:53:20.735Z,35.84
2022-09-23T13:55:52.337Z,35.51
2022-09-23T13:58:22.069Z,35.92
2022-09-23T14:00:51.191Z,35.99
2022-09-23T14:03:25.227Z,35.28
2022-09-23T14:05:54.384Z,35.41
2022-09-23T14:08:23.470Z,35.93
2022-09-23T14:10:52.943Z,36.13
2022-09-23T14:13:25.919Z,35.56
2022-09-23T14:15:56.128Z,34.98
2022-09-23T14:18:31.682Z,36.27
2022-09-23T14:21:00.321Z,36.20
2022-09-23T14:23:28.578Z,35.97
2022-09-23T14:25:57.736Z,35.88
2022-09-23T14:28:27.807Z,36.11
2022-09-23T14:30:57.775Z,36.44
2022-09-23T14:33:31.444Z,35.71
2022-09-23T14:36:06.558Z,36.24
2022-09-23T14:38:52.211Z,36.17
2022-09-23T14:41:23.971Z,37.23
2022-09-23T14:43:55.803Z,35.75
2022-09-23T14:46:25.552Z,36.29
2022-09-23T14:49:02.721Z,37.29
2022-09-23T14:51:34.137Z,35.84
2022-09-23T14:54:25.634Z,36.79
2022-09-23T14:56:55.239Z,37.02
2022-09-23T14:59:28.396Z,37.10
2022-09-23T15:01:57.486Z,37.20
2022-09-23T15:04:32.486Z,37.04
2022-09-23T15:07:06.631Z,37.53
2022-09-23T15:09:38.093Z,39.20
2022-09-23T15:12:08.243Z,37.93
2022-09-23T15:14:40.724Z,38.77
2022-09-23T15:17:21.364Z,38.61
2022-09-23T15:19:55.213Z,37.90
2022-09-23T15:22:23.839Z,38.23
2022-09-23T15:24:53.221Z,37.97
2022-09-23T15:27:29.683Z,38.64
2022-09-23T15:30:04.941Z,38.78
2022-09-23T15:32:33.697Z,38.72
2022-09-23T15:35:03.571Z,39.22
2022-09-23T15:37:36.202Z,39.30
2022-09-23T15:40:06.262Z,39.09
2022-09-23T15:42:34.619Z,39.66
2022-09-23T15:45:03.126Z,39.30
2022-09-23T15:47:32.792Z,39.23
2022-09-23T15:50:01.057Z,39.88
2022-09-23T15:52:30.782Z,39.66
2022-09-23T15:54:59.070Z,40.30
2022-09-23T15:57:27.362Z,39.98
2022-09-23T15:59:58.368Z,41.24
2022-09-23T16:02:26.956Z,41.52
2022-09-23T16:04:55.422Z,41.18
2022-09-23T16:07:24.291Z,42.16
2022-09-23T16:09:54.804Z,41.83
2022-09-23T16:12:23.280Z,41.52
2022-09-23T16:14:51.421Z,42.33
2022-09-23T16:17:19.694Z,42.13
2022-09-23T16:19:47.978Z,42.33
2022-09-23T16:22:16.687Z,42.23
2022-09-23T16:24:44.963Z,43.16
2022-09-23T16:27:17.932Z,43.28
2022-09-23T16:29:46.301Z,44.33
2022-09-23T16:32:16.907Z,43.60
2022-09-23T16:34:48.415Z,45.33
2022-09-23T16:37:18.334Z,46.16
2022-09-23T16:39:46.678Z,46.51
2022-09-23T16:42:16.339Z,47.02
2022-09-23T16:44:44.623Z,47.16
2022-09-23T16:47:12.886Z,48.36
2022-09-23T16:49:42.375Z,50.08
2022-09-23T16:52:12.859Z,50.42
2022-09-23T16:54:42.158Z,51.32
2022-09-23T16:57:13.175Z,52.26
2022-09-23T17:00:00.523Z,51.99
2022-09-23T17:02:46.463Z,54.00
2022-09-23T17:05:18.511Z,54.13
2022-09-23T17:07:46.819Z,56.69
2022-09-23T17:10:15.156Z,59.02
2022-09-23T17:12:44.568Z,62.37
2022-09-23T17:15:14.498Z,67.08
2022-09-23T17:17:42.795Z,67.08
2022-09-23T17:20:13.114Z,67.55
2022-09-23T17:22:42.295Z,70.19
2022-09-23T17:25:10.996Z,70.31
2022-09-23T17:27:39.282Z,70.47
2022-09-23T17:30:08.880Z,72.70
2022-09-23T17:32:38.508Z,72.54
2022-09-23T17:35:07.686Z,72.45
2022-09-23T17:37:35.975Z,71.56
2022-09-23T17:40:05.533Z,75.18
2022-09-23T17:42:34.487Z,75.63
2022-09-23T17:45:02.878Z,75.80
2022-09-23T17:47:33.643Z,77.25
2022-09-23T17:50:06.585Z,82.18
2022-09-23T17:52:35.706Z,83.08
2022-09-23T17:55:04.433Z,88.44
2022-09-23T17:57:33.198Z,87.54
2022-09-23T18:00:01.521Z,85.73
2022-09-23T18:02:29.938Z,91.77
2022-09-23T18:04:58.292Z,93.61
2022-09-23T18:07:27.996Z,96.74
2022-09-23T18:09:56.326Z,96.86
2022-09-23T18:12:24.632Z,95.48
2022-09-23T18:14:52.966Z,93.60
2022-09-23T18:17:21.251Z,91.56
2022-09-23T18:19:50.514Z,94.30
2022-09-23T18:22:18.790Z,96.43
2022-09-23T18:24:48.428Z,93.92
2022-09-23T18:27:16.710Z,95.91
2022-09-23T18:29:45.073Z,98.44
2022-09-23T18:32:14.407Z,100.00
2022-09-23T18:34:42.893Z,100.00
2022-09-23T18:37:15.663Z,100.00
2022-09-23T18:39:44.839Z,100.00
2022-09-23T18:42:14.727Z,100.00
2022-09-23T18:44:43.186Z,100.00
2022-09-23T18:47:31.520Z,100.00
2022-09-23T18:50:17.473Z,100.00
2022-09-23T18:52:45.874Z,100.00
2022-09-23T18:55:14.634Z,100.00
2022-09-23T18:57:45.075Z,100.00
2022-09-23T19:00:13.899Z,100.00
2022-09-23T19:02:43.101Z,100.00
2022-09-23T19:05:11.472Z,100.00
2022-09-23T19:07:39.803Z,100.00
2022-09-23T19:10:09.979Z,100.00
2022-09-23T19:12:38.342Z,100.00
2022-09-23T19:15:09.289Z,100.00
2022-09-23T19:17:37.565Z,100.00
2022-09-23T19:20:06.605Z,100.00
2022-09-23T19:22:35.001Z,100.00
2022-09-23T19:25:03.448Z,100.00
2022-09-23T19:27:31.790Z,100.00
2022-09-23T19:30:00.074Z,100.00
2022-09-23T19:32:30.065Z,100.00
2022-09-23T19:34:58.471Z,100.00
2022-09-23T19:37:26.864Z,100.00
2022-09-23T19:39:55.181Z,100.00
2022-09-23T19:42:24.985Z,100.00
2022-09-23T19:44:54.747Z,100.00
2022-09-23T19:47:23.055Z,100.00
2022-09-23T19:49:52.708Z,100.00
2022-09-23T19:52:20.958Z,100.00
2022-09-23T19:54:49.724Z,100.00
2022-09-23T19:57:18.023Z,100.00
2022-09-23T19:59:46.278Z,100.00
2022-09-23T20:02:14.717Z,100.00
2022-09-23T20:04:43.118Z,100.00
2022-09-23T20:07:12.776Z,100.00
2022-09-23T20:09:41.073Z,100.00
2022-09-23T20:12:09.605Z,100.00
2022-09-23T20:14:37.919Z,100.00
2022-09-23T20:17:07.639Z,100.00
2022-09-23T20:19:35.915Z,100.00
2022-09-23T20:22:21.900Z,100.00
2022-09-23T20:24:51.610Z,100.00
2022-09-23T20:27:18.961Z,100.00
2022-09-23T20:29:48.421Z,100.00
2022-09-23T20:32:16.897Z,100.00
2022-09-23T20:34:48.577Z,100.00
2022-09-23T20:37:18.022Z,100.00
2022-09-23T20:39:46.431Z,100.00
2022-09-23T20:42:17.144Z,100.00
2022-09-23T20:44:46.056Z,100.00
2022-09-23T20:47:15.463Z,100.00
2022-09-23T20:49:44.623Z,100.00
2022-09-23T20:52:14.129Z,100.00
2022-09-23T20:54:42.841Z,100.00
2022-09-23T20:57:14.106Z,100.00
2022-09-23T20:59:44.343Z,100.00
2022-09-23T21:02:12.677Z,100.00
2022-09-23T21:04:40.999Z,100.00
2022-09-23T21:07:09.238Z,100.00
2022-09-23T21:09:37.495Z,100.00
2022-09-23T21:12:06.154Z,100.00
2022-09-23T21:14:34.393Z,100.00
2022-09-23T21:17:04.083Z,100.00
2022-09-23T21:19:32.403Z,100.00
2022-09-23T21:22:02.032Z,100.00
2022-09-23T21:25:25.589Z,100.00
2022-09-23T21:27:18.556Z,100.00
2022-09-23T21:29:46.860Z,100.00
2022-09-23T21:32:16.539Z,100.00
2022-09-23T21:34:44.796Z,100.00
2022-09-23T21:37:13.038Z,100.00
2022-09-23T21:39:41.316Z,100.00
2022-09-23T21:42:09.662Z,100.00
2022-09-23T21:44:37.943Z,100.00
2022-09-23T21:47:06.481Z,100.00
2022-09-23T21:49:36.786Z,100.00
2022-09-23T21:52:05.076Z,100.00
2022-09-23T21:54:33.296Z,100.00
2022-09-23T21:57:01.776Z,100.00
2022-09-23T21:59:30.776Z,100.00
2022-09-23T22:01:59.252Z,100.00
2022-09-23T22:04:27.611Z,100.00
2022-09-23T22:06:57.363Z,100.00
2022-09-23T22:09:25.602Z,100.00
2022-09-23T22:12:11.530Z,100.00
2022-09-23T22:14:39.948Z,100.00
2022-09-23T22:17:10.605Z,100.00
2022-09-23T22:19:45.911Z,100.00
2022-09-23T22:22:18.876Z,100.00
2022-09-23T22:24:47.963Z,100.00
2022-09-23T22:27:18.997Z,100.00
2022-09-23T22:30:04.916Z,100.00
2022-09-23T22:32:43.326Z,100.00
2022-09-23T22:35:12.962Z,100.00
2022-09-23T22:37:42.579Z,100.00
2022-09-23T22:40:14.143Z,100.00
2022-09-23T22:42:43.086Z,100.00
2022-09-23T22:45:12.414Z,100.00
2022-09-23T22:47:42.036Z,100.00
2022-09-23T22:50:11.354Z,100.00
2022-09-23T22:52:40.155Z,100.00
2022-09-23T22:55:10.660Z,100.00
2022-09-23T22:57:38.983Z,100.00
2022-09-23T23:00:08.615Z,100.00
2022-09-23T23:02:36.941Z,100.00
2022-09-23T23:05:06.269Z,100.00
2022-09-23T23:07:36.237Z,100.00
2022-09-23T23:10:07.295Z,100.00
2022-09-23T23:12:37.020Z,100.00
2022-09-23T23:15:05.750Z,100.00
2022-09-23T23:17:34.740Z,100.00
2022-09-23T23:20:03.270Z,100.00
2022-09-23T23:22:31.570Z,100.00
2022-09-23T23:24:59.847Z,100.00
2022-09-23T23:27:28.200Z,100.00
2022-09-23T23:29:57.933Z,100.00
2022-09-23T23:32:26.267Z,100.00
2022-09-23T23:34:54.628Z,100.00
2022-09-23T23:37:23.104Z,100.00
2022-09-23T23:39:51.495Z,100.00
2022-09-23T23:42:20.171Z,100.00
2022-09-23T23:44:48.914Z,100.00
2022-09-23T23:47:18.636Z,100.00
2022-09-23T23:49:46.934Z,100.00
2022-09-23T23:52:15.306Z,100.00
2022-09-23T23:54:44.099Z,100.00
2022-09-23T23:57:12.478Z,100.00
2022-09-23T23:59:40.780Z,100.00
