createdAt,value
2018-08-13T00:00:42.308Z,18.28
2018-08-13T00:01:42.308Z,18.25
2018-08-13T00:02:42.312Z,18.25
2018-08-13T00:03:42.313Z,18.25
2018-08-13T00:04:42.315Z,18.22
2018-08-13T00:05:42.320Z,18.23
2018-08-13T00:06:42.319Z,18.23
2018-08-13T00:07:42.321Z,18.19
2018-08-13T00:08:42.324Z,18.20
2018-08-13T00:09:42.326Z,18.28
2018-08-13T00:10:42.329Z,18.20
2018-08-13T00:11:42.334Z,18.19
2018-08-13T00:12:42.333Z,18.22
2018-08-13T00:13:42.334Z,18.20
2018-08-13T00:14:42.338Z,18.25
2018-08-13T00:15:42.340Z,18.23
2018-08-13T00:16:42.344Z,18.29
2018-08-13T00:17:42.427Z,18.28
2018-08-13T00:18:42.345Z,18.22
2018-08-13T00:19:42.350Z,18.23
2018-08-13T00:20:42.350Z,18.23
2018-08-13T00:21:42.353Z,18.16
2018-08-13T00:22:42.354Z,18.23
2018-08-13T00:23:42.358Z,18.19
2018-08-13T00:24:42.360Z,18.15
2018-08-13T00:25:42.360Z,18.15
2018-08-13T00:26:42.364Z,18.19
2018-08-13T00:27:42.366Z,18.10
2018-08-13T00:28:42.368Z,18.08
2018-08-13T00:29:42.370Z,18.18
2018-08-13T00:30:42.372Z,18.19
2018-08-13T00:31:42.374Z,18.22
2018-08-13T00:32:42.377Z,18.26
2018-08-13T00:33:42.378Z,18.19
2018-08-13T00:34:42.381Z,18.25
2018-08-13T00:35:42.382Z,18.22
2018-08-13T00:36:42.387Z,18.31
2018-08-13T00:37:42.387Z,18.33
2018-08-13T00:38:42.391Z,18.37
2018-08-13T00:39:42.393Z,18.41
2018-08-13T00:40:42.396Z,18.44
2018-08-13T00:41:42.396Z,18.43
2018-08-13T00:42:42.399Z,18.47
2018-08-13T00:43:42.401Z,18.52
2018-08-13T00:44:42.403Z,18.47
2018-08-13T00:45:42.405Z,18.50
2018-08-13T00:46:42.407Z,18.49
2018-08-13T00:47:42.410Z,18.55
2018-08-13T00:48:42.412Z,18.62
2018-08-13T00:49:42.417Z,18.53
2018-08-13T00:50:42.416Z,18.50
2018-08-13T00:51:42.419Z,18.45
2018-08-13T00:52:42.421Z,18.44
2018-08-13T00:53:42.423Z,18.43
2018-08-13T00:54:42.424Z,18.33
2018-08-13T00:55:42.428Z,18.35
2018-08-13T00:56:42.432Z,18.38
2018-08-13T00:57:42.432Z,18.25
2018-08-13T00:58:42.433Z,18.33
2018-08-13T00:59:42.436Z,18.31
2018-08-13T01:00:42.446Z,18.28
2018-08-13T01:01:42.442Z,18.20
2018-08-13T01:02:42.444Z,18.31
2018-08-13T01:03:42.447Z,18.22
2018-08-13T01:04:42.447Z,18.25
2018-08-13T01:05:42.449Z,18.31
2018-08-13T01:06:42.451Z,18.20
2018-08-13T01:07:42.455Z,18.22
2018-08-13T01:08:42.457Z,18.26
2018-08-13T01:09:42.457Z,18.31
2018-08-13T01:10:42.461Z,18.37
2018-08-13T01:11:42.463Z,18.37
2018-08-13T01:12:42.465Z,18.41
2018-08-13T01:13:42.467Z,18.41
2018-08-13T01:14:42.471Z,18.44
2018-08-13T01:15:42.472Z,18.44
2018-08-13T01:16:42.475Z,18.41
2018-08-13T01:17:42.475Z,18.45
2018-08-13T01:18:42.480Z,18.49
2018-08-13T01:19:42.486Z,18.50
2018-08-13T01:20:42.484Z,18.53
2018-08-13T01:21:42.487Z,18.43
2018-08-13T01:22:42.490Z,18.56
2018-08-13T01:23:42.491Z,18.52
2018-08-13T01:24:42.496Z,18.50
2018-08-13T01:25:42.493Z,18.40
2018-08-13T01:26:42.496Z,18.52
2018-08-13T01:27:42.499Z,18.47
2018-08-13T01:28:42.502Z,18.53
2018-08-13T01:29:42.503Z,18.55
2018-08-13T01:30:42.506Z,18.55
2018-08-13T01:31:42.507Z,18.55
2018-08-13T01:32:42.510Z,18.56
2018-08-13T01:33:42.512Z,18.55
2018-08-13T01:34:42.515Z,18.63
2018-08-13T01:35:42.516Z,18.68
2018-08-13T01:36:42.518Z,18.68
2018-08-13T01:37:42.521Z,18.55
2018-08-13T01:38:42.523Z,18.68
2018-08-13T01:39:42.528Z,18.68
2018-08-13T01:40:42.528Z,18.66
2018-08-13T01:41:42.531Z,18.71
2018-08-13T01:42:42.533Z,18.73
2018-08-13T01:43:42.536Z,18.65
2018-08-13T01:44:42.537Z,18.65
2018-08-13T01:45:42.538Z,18.71
2018-08-13T01:46:42.541Z,18.75
2018-08-13T01:47:42.544Z,18.71
2018-08-13T01:48:42.546Z,18.68
2018-08-13T01:49:42.548Z,18.71
2018-08-13T01:50:42.552Z,18.71
2018-08-13T01:51:42.552Z,18.71
2018-08-13T01:52:42.555Z,18.68
2018-08-13T01:53:42.556Z,18.68
2018-08-13T01:54:42.563Z,18.75
2018-08-13T01:55:42.562Z,18.71
2018-08-13T01:56:42.565Z,18.75
2018-08-13T01:57:42.568Z,18.73
2018-08-13T01:58:42.569Z,18.70
2018-08-13T01:59:42.571Z,18.66
2018-08-13T02:00:42.573Z,18.70
2018-08-13T02:01:42.624Z,18.71
2018-08-13T02:02:42.577Z,18.73
2018-08-13T02:03:42.579Z,18.74
2018-08-13T02:04:42.585Z,18.75
2018-08-13T02:05:42.583Z,18.73
2018-08-13T02:06:42.588Z,18.71
2018-08-13T02:07:42.589Z,18.66
2018-08-13T02:08:42.591Z,18.74
2018-08-13T02:09:42.594Z,18.70
2018-08-13T02:10:42.596Z,18.70
2018-08-13T02:11:42.597Z,18.73
2018-08-13T02:12:42.600Z,18.70
2018-08-13T02:13:42.605Z,18.65
2018-08-13T02:14:42.608Z,18.70
2018-08-13T02:15:42.614Z,18.70
2018-08-13T02:16:42.610Z,18.65
2018-08-13T02:17:42.612Z,18.56
2018-08-13T02:18:42.613Z,18.52
2018-08-13T02:19:42.617Z,18.55
2018-08-13T02:20:42.618Z,18.71
2018-08-13T02:21:42.621Z,18.60
2018-08-13T02:22:42.623Z,18.71
2018-08-13T02:23:42.625Z,18.65
2018-08-13T02:24:42.628Z,18.60
2018-08-13T02:25:42.629Z,18.73
2018-08-13T02:26:42.633Z,18.73
2018-08-13T02:27:42.639Z,18.66
2018-08-13T02:28:42.637Z,18.70
2018-08-13T02:29:42.638Z,18.70
2018-08-13T02:30:42.642Z,18.66
2018-08-13T02:31:42.644Z,18.70
2018-08-13T02:32:42.648Z,18.74
2018-08-13T02:33:42.648Z,18.71
2018-08-13T02:34:42.652Z,18.73
2018-08-13T02:35:42.652Z,18.73
2018-08-13T02:36:42.657Z,18.73
2018-08-13T02:37:42.657Z,18.70
2018-08-13T02:38:42.661Z,18.70
2018-08-13T02:39:42.664Z,18.73
2018-08-13T02:40:42.665Z,18.84
2018-08-13T02:41:42.668Z,18.83
2018-08-13T02:42:42.670Z,18.78
2018-08-13T02:43:42.673Z,18.83
2018-08-13T02:44:42.678Z,18.84
2018-08-13T02:45:42.678Z,18.86
2018-08-13T02:46:42.679Z,18.84
2018-08-13T02:47:42.682Z,18.83
2018-08-13T02:48:42.684Z,18.83
2018-08-13T02:49:42.686Z,18.80
2018-08-13T02:50:42.690Z,18.81
2018-08-13T02:51:42.691Z,18.86
2018-08-13T02:52:42.693Z,18.77
2018-08-13T02:53:42.698Z,18.84
2018-08-13T02:54:42.699Z,18.78
2018-08-13T02:55:42.700Z,18.83
2018-08-13T02:56:42.703Z,18.77
2018-08-13T02:57:42.705Z,18.83
2018-08-13T02:58:42.708Z,18.83
2018-08-13T02:59:42.711Z,18.84
2018-08-13T03:00:42.714Z,18.68
2018-08-13T03:01:42.714Z,18.80
2018-08-13T03:02:42.718Z,18.70
2018-08-13T03:03:42.721Z,18.70
2018-08-13T03:04:42.740Z,18.74
2018-08-13T03:05:42.724Z,18.81
2018-08-13T03:06:42.739Z,18.73
2018-08-13T03:07:42.729Z,18.80
2018-08-13T03:08:42.734Z,18.83
2018-08-13T03:09:42.735Z,18.81
2018-08-13T03:10:42.736Z,18.83
2018-08-13T03:11:42.739Z,18.83
2018-08-13T03:12:42.746Z,18.88
2018-08-13T03:13:42.745Z,18.86
2018-08-13T03:14:42.751Z,18.90
2018-08-13T03:15:42.749Z,18.93
2018-08-13T03:16:42.751Z,19.02
2018-08-13T03:17:42.756Z,19.16
2018-08-13T03:18:42.802Z,19.14
2018-08-13T03:19:42.760Z,19.19
2018-08-13T03:20:42.761Z,19.21
2018-08-13T03:21:42.763Z,19.19
2018-08-13T03:22:42.766Z,19.21
2018-08-13T03:23:42.769Z,19.21
2018-08-13T03:24:42.771Z,19.27
2018-08-13T03:25:42.773Z,19.19
2018-08-13T03:26:42.781Z,19.29
2018-08-13T03:27:42.779Z,19.27
2018-08-13T03:28:42.782Z,19.26
2018-08-13T03:29:42.783Z,19.21
2018-08-13T03:30:42.786Z,19.21
2018-08-13T03:31:42.788Z,19.26
2018-08-13T03:32:42.792Z,19.21
2018-08-13T03:33:42.792Z,19.18
2018-08-13T03:34:42.796Z,19.26
2018-08-13T03:35:42.798Z,19.18
2018-08-13T03:36:42.801Z,19.26
2018-08-13T03:37:42.801Z,19.24
2018-08-13T03:38:42.806Z,19.19
2018-08-13T03:39:42.809Z,19.14
2018-08-13T03:40:42.810Z,19.14
2018-08-13T03:41:42.813Z,19.14
2018-08-13T03:42:42.814Z,19.12
2018-08-13T03:43:42.822Z,19.16
2018-08-13T03:44:42.821Z,19.11
2018-08-13T03:45:42.822Z,19.15
2018-08-13T03:46:42.826Z,19.14
2018-08-13T03:47:42.828Z,19.12
2018-08-13T03:48:42.832Z,19.12
2018-08-13T03:49:42.834Z,19.18
2018-08-13T03:50:42.837Z,19.02
2018-08-13T03:51:42.838Z,19.15
2018-08-13T03:52:42.842Z,19.11
2018-08-13T03:53:42.915Z,19.12
2018-08-13T03:54:42.847Z,19.08
2018-08-13T03:55:42.848Z,19.09
2018-08-13T03:56:42.855Z,19.14
2018-08-13T03:57:42.856Z,19.16
2018-08-13T03:58:42.856Z,19.15
2018-08-13T03:59:42.860Z,19.26
2018-08-13T04:00:42.862Z,19.19
2018-08-13T04:01:42.867Z,19.21
2018-08-13T04:02:42.867Z,19.24
2018-08-13T04:03:42.870Z,19.26
2018-08-13T04:04:42.872Z,19.27
2018-08-13T04:05:42.875Z,19.31
2018-08-13T04:06:42.877Z,19.27
2018-08-13T04:07:42.880Z,19.33
2018-08-13T04:08:42.883Z,19.31
2018-08-13T04:09:42.885Z,19.22
2018-08-13T04:10:42.888Z,19.34
2018-08-13T04:11:42.893Z,19.33
2018-08-13T04:12:42.911Z,19.31
2018-08-13T04:13:42.897Z,19.29
2018-08-13T04:14:42.898Z,19.33
2018-08-13T04:15:42.900Z,19.29
2018-08-13T04:16:42.904Z,19.33
2018-08-13T04:17:42.906Z,19.34
2018-08-13T04:18:42.911Z,19.31
2018-08-13T04:19:42.912Z,19.31
2018-08-13T04:20:42.914Z,19.30
2018-08-13T04:21:42.916Z,19.30
2018-08-13T04:22:42.920Z,19.27
2018-08-13T04:23:42.923Z,19.29
2018-08-13T04:24:42.925Z,19.31
2018-08-13T04:25:42.928Z,19.34
2018-08-13T04:26:42.929Z,19.37
2018-08-13T04:27:42.934Z,19.33
2018-08-13T04:28:42.935Z,19.27
2018-08-13T04:29:42.938Z,19.40
2018-08-13T04:30:42.940Z,19.30
2018-08-13T04:31:42.943Z,19.47
2018-08-13T04:32:42.984Z,19.39
2018-08-13T04:33:42.948Z,19.41
2018-08-13T04:34:42.953Z,19.37
2018-08-13T04:35:42.954Z,19.41
2018-08-13T04:36:42.957Z,19.51
2018-08-13T04:37:42.959Z,19.48
2018-08-13T04:38:43.041Z,19.51
2018-08-13T04:39:42.976Z,19.52
2018-08-13T04:40:42.968Z,19.51
2018-08-13T04:41:42.970Z,19.55
2018-08-13T04:42:42.973Z,19.47
2018-08-13T04:43:42.977Z,19.51
2018-08-13T04:44:42.979Z,19.49
2018-08-13T04:45:42.983Z,19.51
2018-08-13T04:46:42.986Z,19.47
2018-08-13T04:47:42.989Z,19.48
2018-08-13T04:48:42.992Z,19.52
2018-08-13T04:49:42.995Z,19.51
2018-08-13T04:50:42.998Z,19.48
2018-08-13T04:51:43.000Z,19.47
2018-08-13T04:52:43.004Z,19.48
2018-08-13T04:53:43.004Z,19.59
2018-08-13T04:54:43.008Z,19.52
2018-08-13T04:55:43.012Z,19.51
2018-08-13T04:56:43.014Z,19.70
2018-08-13T04:57:43.016Z,19.67
2018-08-13T04:58:43.019Z,19.69
2018-08-13T04:59:43.022Z,19.73
2018-08-13T05:00:43.028Z,19.67
2018-08-13T05:01:43.027Z,19.70
2018-08-13T05:02:43.029Z,19.69
2018-08-13T05:03:43.033Z,19.64
2018-08-13T05:04:43.035Z,19.73
2018-08-13T05:05:43.038Z,19.73
2018-08-13T05:06:43.042Z,19.71
2018-08-13T05:07:43.045Z,19.71
2018-08-13T05:08:43.048Z,19.69
2018-08-13T05:09:43.049Z,19.64
2018-08-13T05:10:43.053Z,19.70
2018-08-13T05:11:43.057Z,19.73
2018-08-13T05:12:43.060Z,19.69
2018-08-13T05:13:43.060Z,19.71
2018-08-13T05:14:43.064Z,19.82
2018-08-13T05:15:43.070Z,19.73
2018-08-13T05:16:43.069Z,19.81
2018-08-13T05:17:43.072Z,19.70
2018-08-13T05:18:43.074Z,19.82
2018-08-13T05:19:43.079Z,19.69
2018-08-13T05:20:43.081Z,19.84
2018-08-13T05:21:43.083Z,19.81
2018-08-13T05:22:43.087Z,19.82
2018-08-13T05:23:43.091Z,19.92
2018-08-13T05:24:43.093Z,19.88
2018-08-13T05:25:43.095Z,19.89
2018-08-13T05:26:43.099Z,19.94
2018-08-13T05:27:43.101Z,19.92
2018-08-13T05:28:43.105Z,19.92
2018-08-13T05:29:43.108Z,19.96
2018-08-13T05:30:43.120Z,19.95
2018-08-13T05:31:43.116Z,20.00
2018-08-13T05:32:43.117Z,20.06
2018-08-13T05:33:43.121Z,20.06
2018-08-13T05:34:43.122Z,20.09
2018-08-13T05:35:43.127Z,20.09
2018-08-13T05:36:43.130Z,19.99
2018-08-13T05:37:43.131Z,20.04
2018-08-13T05:38:43.136Z,20.09
2018-08-13T05:39:43.138Z,20.14
2018-08-13T05:40:43.143Z,20.04
2018-08-13T05:41:43.143Z,20.09
2018-08-13T05:42:43.147Z,19.99
2018-08-13T05:43:43.154Z,20.09
2018-08-13T05:44:43.154Z,20.02
2018-08-13T05:45:43.161Z,20.03
2018-08-13T05:46:43.159Z,20.02
2018-08-13T05:47:43.163Z,19.92
2018-08-13T05:48:43.167Z,19.99
2018-08-13T05:49:43.169Z,19.95
2018-08-13T05:50:43.173Z,19.92
2018-08-13T05:51:43.177Z,19.89
2018-08-13T05:52:43.182Z,19.94
2018-08-13T05:53:43.182Z,19.92
2018-08-13T05:54:43.186Z,19.88
2018-08-13T05:55:43.189Z,19.94
2018-08-13T05:56:43.191Z,19.91
2018-08-13T05:57:43.196Z,19.95
2018-08-13T05:58:43.198Z,20.00
2018-08-13T05:59:43.201Z,20.00
2018-08-13T06:00:43.204Z,20.00
2018-08-13T06:01:43.208Z,19.95
2018-08-13T06:02:43.211Z,19.99
2018-08-13T06:03:43.213Z,19.96
2018-08-13T06:04:43.218Z,19.91
2018-08-13T06:05:43.219Z,19.95
2018-08-13T06:06:43.224Z,19.88
2018-08-13T06:07:43.227Z,19.86
2018-08-13T06:08:43.229Z,19.74
2018-08-13T06:09:43.232Z,19.66
2018-08-13T06:10:43.235Z,19.64
2018-08-13T06:11:43.347Z,19.59
2018-08-13T06:12:43.241Z,19.62
2018-08-13T06:13:43.245Z,19.62
2018-08-13T06:14:43.247Z,19.67
2018-08-13T06:15:43.250Z,19.55
2018-08-13T06:16:43.253Z,19.51
2018-08-13T06:17:43.256Z,19.55
2018-08-13T06:18:43.260Z,19.58
2018-08-13T06:19:43.262Z,19.59
2018-08-13T06:20:43.267Z,19.63
2018-08-13T06:21:43.268Z,19.52
2018-08-13T06:22:43.277Z,19.49
2018-08-13T06:23:43.274Z,19.63
2018-08-13T06:24:43.278Z,19.49
2018-08-13T06:25:43.279Z,19.49
2018-08-13T06:26:43.282Z,19.45
2018-08-13T06:27:43.287Z,19.51
2018-08-13T06:28:43.288Z,19.47
2018-08-13T06:29:43.291Z,19.63
2018-08-13T06:30:43.294Z,19.54
2018-08-13T06:31:43.297Z,19.51
2018-08-13T06:32:43.300Z,19.59
2018-08-13T06:33:43.301Z,19.49
2018-08-13T06:34:43.307Z,19.56
2018-08-13T06:35:43.308Z,19.52
2018-08-13T06:36:43.312Z,19.51
2018-08-13T06:37:43.318Z,19.47
2018-08-13T06:38:43.318Z,19.55
2018-08-13T06:39:43.323Z,19.51
2018-08-13T06:40:43.323Z,19.47
2018-08-13T06:41:43.327Z,19.44
2018-08-13T06:42:43.329Z,19.40
2018-08-13T06:43:43.332Z,19.44
2018-08-13T06:44:43.336Z,19.34
2018-08-13T06:45:43.338Z,19.27
2018-08-13T06:46:43.341Z,19.30
2018-08-13T06:47:43.343Z,19.12
2018-08-13T06:48:43.348Z,19.09
2018-08-13T06:49:43.348Z,19.00
2018-08-13T06:50:43.353Z,18.99
2018-08-13T06:51:43.358Z,19.08
2018-08-13T06:52:43.359Z,19.15
2018-08-13T06:53:43.360Z,19.02
2018-08-13T06:54:43.364Z,18.99
2018-08-13T06:55:43.368Z,19.07
2018-08-13T06:56:43.371Z,19.12
2018-08-13T06:57:43.372Z,19.19
2018-08-13T06:58:43.375Z,19.14
2018-08-13T06:59:43.379Z,19.21
2018-08-13T07:00:43.388Z,19.24
2018-08-13T07:01:43.383Z,19.24
2018-08-13T07:02:43.386Z,19.16
2018-08-13T07:03:43.389Z,19.18
2018-08-13T07:04:43.392Z,19.21
2018-08-13T07:05:43.395Z,19.24
2018-08-13T07:06:43.398Z,19.24
2018-08-13T07:07:43.400Z,19.27
2018-08-13T07:08:43.404Z,19.18
2018-08-13T07:09:43.406Z,19.21
2018-08-13T07:10:43.409Z,19.19
2018-08-13T07:11:43.411Z,19.21
2018-08-13T07:12:43.416Z,19.19
2018-08-13T07:13:43.417Z,19.15
2018-08-13T07:14:43.420Z,19.12
2018-08-13T07:15:43.480Z,19.22
2018-08-13T07:16:43.427Z,19.19
2018-08-13T07:17:43.429Z,19.16
2018-08-13T07:18:43.431Z,19.26
2018-08-13T07:19:43.435Z,19.29
2018-08-13T07:20:43.439Z,19.29
2018-08-13T07:21:43.440Z,19.29
2018-08-13T07:22:43.443Z,19.29
2018-08-13T07:23:43.446Z,19.30
2018-08-13T07:24:43.450Z,19.33
2018-08-13T07:25:43.456Z,19.31
2018-08-13T07:26:43.454Z,19.26
2018-08-13T07:27:43.465Z,19.16
2018-08-13T07:28:43.461Z,19.21
2018-08-13T07:29:43.464Z,19.21
2018-08-13T07:30:43.466Z,19.21
2018-08-13T07:31:43.470Z,19.27
2018-08-13T07:32:43.473Z,19.47
2018-08-13T07:33:43.521Z,19.45
2018-08-13T07:34:43.482Z,19.54
2018-08-13T07:35:43.481Z,19.58
2018-08-13T07:36:43.491Z,19.73
2018-08-13T07:37:43.487Z,19.47
2018-08-13T07:38:43.489Z,19.64
2018-08-13T07:39:43.494Z,19.79
2018-08-13T07:40:43.498Z,19.86
2018-08-13T07:41:43.499Z,20.06
2018-08-13T07:42:43.506Z,20.03
2018-08-13T07:43:43.507Z,20.11
2018-08-13T07:44:43.509Z,20.31
2018-08-13T07:45:43.590Z,20.48
2018-08-13T07:46:43.515Z,20.52
2018-08-13T07:47:43.518Z,20.48
2018-08-13T07:48:43.523Z,20.81
2018-08-13T07:49:43.532Z,20.80
2018-08-13T07:50:43.533Z,20.90
2018-08-13T07:51:43.620Z,20.88
2018-08-13T07:52:43.537Z,20.85
2018-08-13T07:53:43.541Z,20.96
2018-08-13T07:54:43.547Z,21.02
2018-08-13T07:55:43.548Z,21.17
2018-08-13T07:56:43.553Z,21.00
2018-08-13T07:57:43.556Z,20.95
2018-08-13T07:58:43.560Z,21.00
2018-08-13T07:59:43.565Z,20.92
2018-08-13T08:00:43.573Z,20.92
2018-08-13T08:01:43.573Z,20.87
2018-08-13T08:02:43.576Z,20.96
2018-08-13T08:03:43.580Z,21.05
2018-08-13T08:04:43.587Z,20.99
2018-08-13T08:05:43.589Z,20.99
2018-08-13T08:06:43.596Z,21.09
2018-08-13T08:07:43.599Z,21.15
2018-08-13T08:08:43.602Z,21.27
2018-08-13T08:09:43.608Z,21.33
2018-08-13T08:10:43.612Z,21.37
2018-08-13T08:11:43.617Z,21.42
2018-08-13T08:12:43.624Z,21.39
2018-08-13T08:13:43.625Z,21.42
2018-08-13T08:14:43.655Z,21.35
2018-08-13T08:15:43.635Z,21.37
2018-08-13T08:16:43.641Z,21.40
2018-08-13T08:17:43.644Z,21.39
2018-08-13T08:18:43.649Z,21.30
2018-08-13T08:19:43.655Z,21.40
2018-08-13T08:20:43.660Z,21.37
2018-08-13T08:21:43.665Z,21.50
2018-08-13T08:22:43.670Z,21.69
2018-08-13T08:23:43.674Z,21.72
2018-08-13T08:24:43.679Z,21.70
2018-08-13T08:25:43.683Z,21.58
2018-08-13T08:26:43.688Z,21.55
2018-08-13T08:27:43.694Z,21.39
2018-08-13T08:28:43.700Z,21.39
2018-08-13T08:29:43.703Z,21.40
2018-08-13T08:30:43.708Z,21.39
2018-08-13T08:31:43.715Z,21.39
2018-08-13T08:32:43.719Z,21.36
2018-08-13T08:33:43.723Z,21.54
2018-08-13T08:34:43.732Z,21.58
2018-08-13T08:35:43.734Z,21.67
2018-08-13T08:36:43.738Z,21.70
2018-08-13T08:37:43.744Z,21.67
2018-08-13T08:38:43.749Z,21.58
2018-08-13T08:39:43.753Z,21.61
2018-08-13T08:40:43.768Z,21.75
2018-08-13T08:41:43.764Z,21.69
2018-08-13T08:42:43.768Z,21.72
2018-08-13T08:43:43.774Z,21.60
2018-08-13T08:44:43.779Z,21.60
2018-08-13T08:45:43.782Z,21.40
2018-08-13T08:46:43.787Z,21.37
2018-08-13T08:47:43.794Z,21.21
2018-08-13T08:48:43.798Z,21.12
2018-08-13T08:49:43.801Z,21.12
2018-08-13T08:50:43.808Z,21.18
2018-08-13T08:51:43.812Z,21.22
2018-08-13T08:52:43.874Z,21.36
2018-08-13T08:53:43.823Z,21.25
2018-08-13T08:54:43.830Z,21.39
2018-08-13T08:55:43.832Z,21.46
2018-08-13T08:56:43.836Z,21.50
2018-08-13T08:57:43.841Z,21.51
2018-08-13T08:58:43.845Z,21.48
2018-08-13T08:59:43.851Z,21.43
2018-08-13T09:00:43.868Z,21.50
2018-08-13T09:01:43.861Z,21.61
2018-08-13T09:02:43.865Z,21.60
2018-08-13T09:03:43.871Z,21.66
2018-08-13T09:04:43.873Z,21.64
2018-08-13T09:05:43.878Z,21.82
2018-08-13T09:06:43.887Z,21.83
2018-08-13T09:07:43.888Z,21.88
2018-08-13T09:08:43.894Z,21.85
2018-08-13T09:09:43.898Z,21.91
2018-08-13T09:10:43.902Z,21.99
2018-08-13T09:11:43.908Z,22.00
2018-08-13T09:12:43.912Z,21.96
2018-08-13T09:13:43.917Z,22.02
2018-08-13T09:14:43.922Z,22.08
2018-08-13T09:15:43.928Z,22.13
2018-08-13T09:16:43.932Z,22.14
2018-08-13T09:17:43.935Z,22.25
2018-08-13T09:18:43.942Z,22.26
2018-08-13T09:19:43.947Z,22.23
2018-08-13T09:20:43.951Z,22.26
2018-08-13T09:21:43.956Z,22.23
2018-08-13T09:22:43.962Z,22.14
2018-08-13T09:23:43.967Z,22.20
2018-08-13T09:24:43.973Z,22.22
2018-08-13T09:25:43.976Z,22.50
2018-08-13T09:26:43.981Z,22.48
2018-08-13T09:27:43.987Z,22.32
2018-08-13T09:28:43.993Z,22.50
2018-08-13T09:29:43.996Z,22.57
2018-08-13T09:30:44.001Z,22.57
2018-08-13T09:31:44.008Z,22.68
2018-08-13T09:32:44.012Z,22.78
2018-08-13T09:33:44.019Z,22.62
2018-08-13T09:34:44.024Z,22.62
2018-08-13T09:35:44.029Z,22.68
2018-08-13T09:36:44.059Z,22.70
2018-08-13T09:37:44.044Z,22.62
2018-08-13T09:38:44.044Z,22.59
2018-08-13T09:39:44.096Z,22.57
2018-08-13T09:40:44.056Z,22.59
2018-08-13T09:41:44.062Z,22.62
2018-08-13T09:42:44.066Z,22.68
2018-08-13T09:43:44.072Z,22.85
2018-08-13T09:44:44.078Z,22.76
2018-08-13T09:45:44.083Z,22.87
2018-08-13T09:46:44.088Z,22.69
2018-08-13T09:47:44.093Z,22.69
2018-08-13T09:48:44.099Z,22.90
2018-08-13T09:49:44.104Z,24.14
2018-08-13T09:50:44.109Z,25.43
2018-08-13T09:51:44.115Z,26.00
2018-08-13T09:52:44.124Z,25.53
2018-08-13T09:53:44.169Z,25.47
2018-08-13T09:54:44.133Z,25.69
2018-08-13T09:55:44.140Z,24.84
2018-08-13T09:56:44.149Z,24.17
2018-08-13T09:57:44.195Z,24.48
2018-08-13T09:58:44.160Z,24.40
2018-08-13T09:59:44.171Z,24.50
2018-08-13T10:00:44.177Z,24.68
2018-08-13T10:01:44.186Z,24.66
2018-08-13T10:02:44.191Z,25.47
2018-08-13T10:03:44.202Z,26.55
2018-08-13T10:04:44.207Z,27.35
2018-08-13T10:05:44.213Z,26.78
2018-08-13T10:06:44.222Z,26.48
2018-08-13T10:07:44.231Z,26.37
2018-08-13T10:08:44.241Z,26.38
2018-08-13T10:09:44.248Z,27.14
2018-08-13T10:10:44.285Z,27.47
2018-08-13T10:11:44.266Z,27.21
2018-08-13T10:12:44.276Z,27.45
2018-08-13T10:13:44.284Z,25.96
2018-08-13T10:14:44.338Z,25.72
2018-08-13T10:15:44.304Z,26.15
2018-08-13T10:16:44.317Z,26.56
2018-08-13T10:17:44.327Z,26.74
2018-08-13T10:18:44.335Z,26.48
2018-08-13T10:19:44.344Z,26.68
2018-08-13T10:20:44.360Z,26.59
2018-08-13T10:21:44.367Z,26.05
2018-08-13T10:22:44.381Z,26.59
2018-08-13T10:23:44.388Z,26.55
2018-08-13T10:24:44.400Z,26.88
2018-08-13T10:25:44.410Z,27.60
2018-08-13T10:26:44.421Z,27.07
2018-08-13T10:27:44.433Z,27.39
2018-08-13T10:28:44.443Z,26.44
2018-08-13T10:29:44.503Z,26.33
2018-08-13T10:30:44.470Z,26.81
2018-08-13T10:31:44.476Z,27.07
2018-08-13T10:32:44.489Z,26.99
2018-08-13T10:33:44.499Z,26.60
2018-08-13T10:34:44.512Z,26.36
2018-08-13T10:35:44.523Z,26.66
2018-08-13T10:36:44.534Z,26.55
2018-08-13T10:37:44.547Z,26.06
2018-08-13T10:38:44.558Z,25.53
2018-08-13T10:39:44.569Z,25.31
2018-08-13T10:40:44.582Z,25.16
2018-08-13T10:41:44.591Z,25.06
2018-08-13T10:42:44.604Z,24.85
2018-08-13T10:43:44.615Z,24.81
2018-08-13T10:44:44.652Z,24.78
2018-08-13T10:45:44.636Z,24.76
2018-08-13T10:46:44.645Z,24.84
2018-08-13T10:47:44.658Z,25.29
2018-08-13T10:48:44.667Z,25.08
2018-08-13T10:49:44.679Z,25.18
2018-08-13T10:50:44.688Z,24.93
2018-08-13T10:51:44.697Z,24.66
2018-08-13T10:52:44.707Z,24.63
2018-08-13T10:53:44.716Z,24.74
2018-08-13T10:54:44.727Z,24.80
2018-08-13T10:55:44.735Z,24.88
2018-08-13T10:56:44.744Z,24.85
2018-08-13T10:57:44.752Z,24.96
2018-08-13T10:58:44.764Z,24.99
2018-08-13T10:59:44.770Z,24.85
2018-08-13T11:00:44.781Z,24.89
2018-08-13T11:01:44.790Z,24.98
2018-08-13T11:02:44.822Z,25.01
2018-08-13T11:03:44.805Z,25.10
2018-08-13T11:04:44.815Z,25.23
2018-08-13T11:05:44.823Z,25.16
2018-08-13T11:06:44.833Z,25.28
2018-08-13T11:07:44.843Z,25.36
2018-08-13T11:08:44.849Z,25.10
2018-08-13T11:09:44.859Z,25.69
2018-08-13T11:10:44.866Z,25.31
2018-08-13T11:11:44.875Z,25.54
2018-08-13T11:12:44.925Z,25.68
2018-08-13T11:13:44.892Z,25.65
2018-08-13T11:14:44.900Z,25.88
2018-08-13T11:15:44.910Z,26.06
2018-08-13T11:16:44.919Z,26.03
2018-08-13T11:17:44.926Z,25.90
2018-08-13T11:18:44.935Z,25.88
2018-08-13T11:19:44.943Z,25.99
2018-08-13T11:20:44.951Z,25.99
2018-08-13T11:21:44.975Z,25.58
2018-08-13T11:22:44.970Z,25.47
2018-08-13T11:23:44.977Z,25.47
2018-08-13T11:24:44.987Z,25.69
2018-08-13T11:25:44.995Z,25.80
2018-08-13T11:26:45.008Z,25.65
2018-08-13T11:27:45.012Z,25.66
2018-08-13T11:28:45.119Z,25.40
2018-08-13T11:29:45.030Z,25.40
2018-08-13T11:30:45.036Z,25.66
2018-08-13T11:31:45.045Z,25.77
2018-08-13T11:32:45.053Z,25.96
2018-08-13T11:33:45.068Z,26.13
2018-08-13T11:34:45.075Z,26.21
2018-08-13T11:35:45.078Z,26.06
2018-08-13T11:36:45.085Z,25.96
2018-08-13T11:37:45.092Z,26.00
2018-08-13T11:38:45.100Z,26.09
2018-08-13T11:39:45.109Z,26.22
2018-08-13T11:40:45.137Z,26.25
2018-08-13T11:41:45.126Z,26.03
2018-08-13T11:42:45.133Z,26.07
2018-08-13T11:43:45.143Z,26.19
2018-08-13T11:44:45.155Z,26.31
2018-08-13T11:45:45.157Z,26.80
2018-08-13T11:46:45.166Z,26.80
2018-08-13T11:47:45.178Z,26.60
2018-08-13T11:48:45.184Z,26.33
2018-08-13T11:49:45.192Z,25.83
2018-08-13T11:50:45.199Z,25.70
2018-08-13T11:51:45.208Z,25.58
2018-08-13T11:52:45.217Z,25.47
2018-08-13T11:53:45.223Z,25.54
2018-08-13T11:54:45.232Z,25.75
2018-08-13T11:55:45.241Z,26.03
2018-08-13T11:56:45.249Z,25.90
2018-08-13T11:57:45.256Z,26.09
2018-08-13T11:58:45.265Z,26.03
2018-08-13T11:59:45.272Z,25.88
2018-08-13T12:00:45.282Z,25.81
2018-08-13T12:01:45.288Z,26.03
2018-08-13T12:02:45.299Z,26.15
2018-08-13T12:03:45.305Z,26.25
2018-08-13T12:04:45.314Z,26.26
2018-08-13T12:05:45.322Z,26.37
2018-08-13T12:06:45.330Z,26.40
2018-08-13T12:07:45.337Z,26.48
2018-08-13T12:08:45.347Z,26.59
2018-08-13T12:09:45.352Z,26.37
2018-08-13T12:10:45.363Z,26.22
2018-08-13T12:11:45.408Z,26.21
2018-08-13T12:12:45.378Z,26.10
2018-08-13T12:13:45.386Z,26.00
2018-08-13T12:14:45.394Z,26.05
2018-08-13T12:15:45.402Z,26.21
2018-08-13T12:16:45.410Z,26.21
2018-08-13T12:17:45.420Z,26.15
2018-08-13T12:18:45.426Z,25.78
2018-08-13T12:19:45.435Z,25.78
2018-08-13T12:20:45.444Z,25.72
2018-08-13T12:21:45.449Z,25.66
2018-08-13T12:22:45.458Z,25.60
2018-08-13T12:23:45.469Z,25.48
2018-08-13T12:24:45.474Z,25.48
2018-08-13T12:25:45.482Z,25.43
2018-08-13T12:26:45.490Z,25.46
2018-08-13T12:27:45.499Z,25.31
2018-08-13T12:28:45.505Z,25.21
2018-08-13T12:29:45.513Z,25.35
2018-08-13T12:30:45.521Z,25.54
2018-08-13T12:31:45.533Z,25.68
2018-08-13T12:32:45.541Z,25.41
2018-08-13T12:33:45.547Z,25.47
2018-08-13T12:34:45.553Z,25.47
2018-08-13T12:35:45.560Z,25.60
2018-08-13T12:36:45.567Z,25.59
2018-08-13T12:37:45.577Z,25.68
2018-08-13T12:38:45.583Z,25.66
2018-08-13T12:39:45.591Z,25.69
2018-08-13T12:40:45.598Z,25.88
2018-08-13T12:41:45.606Z,25.90
2018-08-13T12:42:45.612Z,25.91
2018-08-13T12:43:45.620Z,25.80
2018-08-13T12:44:45.628Z,25.68
2018-08-13T12:45:45.636Z,25.53
2018-08-13T12:46:45.644Z,25.60
2018-08-13T12:47:45.653Z,25.75
2018-08-13T12:48:45.659Z,25.58
2018-08-13T12:49:45.666Z,25.55
2018-08-13T12:50:45.674Z,25.55
2018-08-13T12:51:45.686Z,25.66
2018-08-13T12:52:45.692Z,25.58