createdAt,value
2022-10-18T00:00:40.268Z,44.25
2022-10-18T00:04:40.544Z,38
2022-10-18T00:08:40.549Z,39.22
2022-10-18T00:12:40.493Z,35.95
2022-10-18T00:16:40.708Z,39.03
2022-10-18T00:20:40.506Z,42.1
2022-10-18T00:24:40.597Z,40.2
2022-10-18T00:28:40.566Z,43.1
2022-10-18T00:32:40.552Z,43.83
2022-10-18T00:36:40.583Z,38
2022-10-18T00:40:40.537Z,46.28
2022-10-18T00:44:40.841Z,43.95
2022-10-18T00:48:40.641Z,51.7
2022-10-18T00:52:40.481Z,50.92
2022-10-18T00:56:40.427Z,54.25
2022-10-18T01:00:40.886Z,53.1
2022-10-18T01:04:40.303Z,54.3
2022-10-18T01:08:40.538Z,56.88
2022-10-18T01:12:40.729Z,67.45
2022-10-18T01:16:40.590Z,61.53
2022-10-18T01:20:41.184Z,56.97
2022-10-18T01:24:40.632Z,51.05
2022-10-18T01:28:40.876Z,58.45
2022-10-18T01:32:40.430Z,53.05
2022-10-18T01:36:39.986Z,56.75
2022-10-18T01:40:41.231Z,58.78
2022-10-18T01:44:41.183Z,52.95
2022-10-18T01:48:40.329Z,57.38
2022-10-18T01:52:40.422Z,57.4
2022-10-18T01:56:40.521Z,61
2022-10-18T02:00:40.285Z,68.82
2022-10-18T02:04:40.460Z,64.05
2022-10-18T02:08:40.472Z,66.95
2022-10-18T02:12:41.256Z,70.65
2022-10-18T02:16:40.382Z,84.1
2022-10-18T02:20:40.574Z,75.7
2022-10-18T02:24:40.662Z,74.62
2022-10-18T02:28:40.574Z,71.75
2022-10-18T02:32:40.961Z,78
2022-10-18T02:36:40.521Z,78.62
2022-10-18T02:40:40.586Z,80.65
2022-10-18T02:44:40.428Z,69.57
2022-10-18T02:48:40.568Z,72.6
2022-10-18T02:52:41.168Z,73.43
2022-10-18T02:56:40.636Z,82.47
2022-10-18T03:00:40.532Z,79.07
2022-10-18T03:04:40.912Z,89.87
2022-10-18T03:08:40.455Z,69.25
2022-10-18T03:12:40.735Z,83.4
2022-10-18T03:16:40.521Z,63.22
2022-10-18T03:20:40.745Z,62.5
2022-10-18T03:24:40.306Z,67.37
2022-10-18T03:28:40.524Z,61.05
2022-10-18T03:32:40.301Z,59.6
2022-10-18T03:36:40.826Z,59.95
2022-10-18T03:40:40.522Z,57.25
2022-10-18T03:44:40.229Z,57.62
2022-10-18T03:48:40.593Z,52.97
2022-10-18T03:52:39.850Z,64.47
2022-10-18T03:56:40.568Z,54.5
2022-10-18T04:00:40.606Z,49.13
2022-10-18T04:04:40.526Z,47.08
2022-10-18T04:08:40.425Z,49.92
2022-10-18T04:12:40.301Z,50.2
2022-10-18T04:16:40.410Z,43.8
2022-10-18T04:20:40.536Z,44.08
2022-10-18T04:24:40.459Z,41.05
2022-10-18T04:28:40.605Z,35.9
2022-10-18T04:32:40.709Z,36.88
2022-10-18T04:36:39.666Z,40.03
2022-10-18T04:40:40.496Z,36.15
2022-10-18T04:44:40.403Z,33.8
2022-10-18T04:48:40.477Z,36.7
2022-10-18T04:52:40.583Z,37.22
2022-10-18T04:56:40.444Z,39.47
2022-10-18T05:00:40.638Z,36.88
2022-10-18T05:04:40.218Z,35.1
2022-10-18T05:08:40.733Z,38.35
2022-10-18T05:12:41.031Z,35.85
2022-10-18T05:16:40.585Z,38.13
2022-10-18T05:20:41.303Z,30.05
2022-10-18T05:24:41.045Z,38.8
2022-10-18T05:28:41.592Z,29.37
2022-10-18T05:32:40.515Z,32.95
2022-10-18T05:36:40.417Z,31.5
2022-10-18T05:40:40.591Z,31.52
2022-10-18T05:44:40.723Z,33.4
2022-10-18T05:48:40.513Z,36.2
2022-10-18T05:52:40.065Z,31.65
2022-10-18T05:56:40.608Z,36.08
2022-10-18T06:00:40.414Z,36.38
2022-10-18T06:04:40.566Z,37.2
2022-10-18T06:08:41.053Z,44.2
2022-10-18T06:12:39.704Z,51.13
2022-10-18T06:16:40.604Z,46.88
2022-10-18T06:20:40.400Z,51.58
2022-10-18T06:24:40.509Z,50.67
2022-10-18T06:28:40.277Z,46.55
2022-10-18T06:32:40.919Z,51.8
2022-10-18T06:36:40.458Z,56.9
2022-10-18T06:40:40.691Z,54.22
2022-10-18T06:44:40.895Z,53.1
2022-10-18T06:48:40.434Z,58.7
2022-10-18T06:52:40.469Z,59.25
2022-10-18T06:56:40.499Z,60.88
2022-10-18T07:00:40.619Z,50.65
2022-10-18T07:04:40.922Z,62.42
2022-10-18T07:08:40.830Z,62.83
2022-10-18T07:12:40.409Z,59.2
2022-10-18T07:16:40.864Z,54.28
2022-10-18T07:20:40.520Z,51.75
2022-10-18T07:24:40.476Z,54.22
2022-10-18T07:28:40.568Z,66.25
2022-10-18T07:32:40.349Z,59.97
2022-10-18T07:36:41.204Z,54.75
2022-10-18T07:40:40.524Z,58.2
2022-10-18T07:44:40.490Z,64.65
2022-10-18T07:48:40.545Z,70.18
2022-10-18T07:52:40.591Z,55.95
2022-10-18T07:56:40.365Z,52.97
2022-10-18T08:00:40.565Z,49.1
2022-10-18T08:04:40.569Z,56.78
2022-10-18T08:08:40.605Z,55.92
2022-10-18T08:12:40.481Z,67.1
2022-10-18T08:16:40.544Z,110
2022-10-18T08:20:40.713Z,62.95
2022-10-18T08:24:40.402Z,78.75
2022-10-18T08:28:43.706Z,72.95
2022-10-18T08:32:40.529Z,59.9
2022-10-18T08:36:40.820Z,70.35
2022-10-18T08:40:41.165Z,69.47
2022-10-18T08:44:41.098Z,58.63
2022-10-18T08:48:40.698Z,58.87
2022-10-18T08:56:40.440Z,61.25
2022-10-18T09:00:40.621Z,66.25
2022-10-18T09:04:40.694Z,80.22
2022-10-18T09:08:40.222Z,63.3
2022-10-18T09:12:41.172Z,58.25
2022-10-18T09:16:40.378Z,67.5
2022-10-18T09:20:40.529Z,78.8
2022-10-18T09:24:40.515Z,87.35
2022-10-18T09:28:40.150Z,61.97
2022-10-18T09:32:41.229Z,53.53
2022-10-18T09:36:40.570Z,58.72
2022-10-18T09:40:40.549Z,70.03
2022-10-18T09:44:40.445Z,58.2
2022-10-18T09:48:40.176Z,67.05
2022-10-18T09:52:40.526Z,74.12
2022-10-18T09:56:41.966Z,66.1
2022-10-18T10:00:40.766Z,73.87
2022-10-18T10:04:40.626Z,58.22
2022-10-18T10:08:39.488Z,53.47
2022-10-18T10:12:40.520Z,47
2022-10-18T10:16:40.511Z,48
2022-10-18T10:20:40.583Z,47.75
2022-10-18T10:24:40.420Z,33.55
2022-10-18T10:28:40.486Z,27.3
2022-10-18T10:32:40.325Z,34.67
2022-10-18T10:36:40.671Z,19.35
2022-10-18T10:40:40.619Z,20.3
2022-10-18T10:44:41.164Z,13.73
2022-10-18T10:48:40.329Z,25.15
2022-10-18T10:52:40.893Z,31.73
2022-10-18T10:56:40.551Z,24.9
2022-10-18T11:00:40.533Z,25.3
2022-10-18T11:04:40.513Z,11.85
2022-10-18T11:08:40.551Z,9
2022-10-18T11:12:40.649Z,20.9
2022-10-18T11:16:40.538Z,37.22
2022-10-18T11:20:40.513Z,13.6
2022-10-18T11:24:40.630Z,17.7
2022-10-18T11:28:40.281Z,14.18
2022-10-18T11:32:40.424Z,14.63
2022-10-18T11:36:46.249Z,12.15
2022-10-18T11:40:39.315Z,13.18
2022-10-18T11:44:40.578Z,12.1
2022-10-18T11:48:40.098Z,11.35
2022-10-18T11:52:41.188Z,9.8
2022-10-18T11:56:40.560Z,13.9
2022-10-18T12:00:39.409Z,9.15
2022-10-18T12:04:49.088Z,8.13
2022-10-18T12:08:40.531Z,10.55
2022-10-18T12:12:40.558Z,11.68
2022-10-18T12:16:51.380Z,9.57
2022-10-18T12:20:40.493Z,10.18
2022-10-18T12:24:40.980Z,6.62
2022-10-18T12:28:40.587Z,6.9
2022-10-18T12:32:44.724Z,4.07
2022-10-18T12:36:40.464Z,3.67
2022-10-18T12:40:40.913Z,4.4
2022-10-18T12:44:40.517Z,5.57
2022-10-18T12:48:40.598Z,4.62
2022-10-18T12:52:40.431Z,3.15
2022-10-18T12:56:40.516Z,4.45
2022-10-18T13:00:40.569Z,5.5
2022-10-18T13:04:40.661Z,5.57
2022-10-18T13:08:40.526Z,8.18
2022-10-18T13:12:40.536Z,3.55
2022-10-18T13:16:40.558Z,3.7
2022-10-18T13:20:40.667Z,4.35
2022-10-18T13:24:40.583Z,3.65
2022-10-18T13:28:40.574Z,6.35
2022-10-18T13:32:40.335Z,17.83
2022-10-18T13:36:40.667Z,12.6
2022-10-18T13:40:40.484Z,7.05
2022-10-18T13:44:41.251Z,5.93
2022-10-18T13:48:40.463Z,7.37
2022-10-18T13:52:40.561Z,7.28
2022-10-18T13:56:40.359Z,4.53
2022-10-18T14:00:48.164Z,6.37
2022-10-18T14:04:40.513Z,8.2
2022-10-18T14:08:40.838Z,6.87
2022-10-18T14:12:40.406Z,7.62
2022-10-18T14:16:40.401Z,5.72
2022-10-18T14:20:55.325Z,5.95
2022-10-18T14:24:40.537Z,5.37
2022-10-18T14:28:58.550Z,6.8
2022-10-18T14:32:40.489Z,6.07
2022-10-18T14:36:40.859Z,5.7
2022-10-18T14:40:40.468Z,8.32
2022-10-18T14:44:40.427Z,11.15
2022-10-18T14:48:40.489Z,6.62
2022-10-18T14:52:41.182Z,6.68
2022-10-18T14:56:40.872Z,8.7
2022-10-18T15:00:41.930Z,6.6
2022-10-18T15:04:40.674Z,6.53
2022-10-18T15:08:40.455Z,5.32
2022-10-18T15:12:57.788Z,6.35
2022-10-18T15:16:40.503Z,8.13
2022-10-18T15:20:40.537Z,13.57
2022-10-18T15:24:40.626Z,9.3
2022-10-18T15:28:40.476Z,8.57
2022-10-18T15:32:40.438Z,7.85
2022-10-18T15:36:40.669Z,8.95
2022-10-18T15:40:40.599Z,11.12
2022-10-18T15:44:40.413Z,12.1
2022-10-18T15:48:40.967Z,13.48
2022-10-18T15:52:40.810Z,14
2022-10-18T15:56:40.563Z,11.55
2022-10-18T16:00:40.502Z,12.4
2022-10-18T16:04:40.436Z,12.77
2022-10-18T16:08:41.218Z,18.02
2022-10-18T16:12:40.497Z,11.77
2022-10-18T16:16:40.845Z,13.25
2022-10-18T16:20:40.339Z,10.6
2022-10-18T16:24:40.449Z,13.13
2022-10-18T16:28:40.948Z,11.7
2022-10-18T16:32:40.431Z,13.65
2022-10-18T16:36:40.453Z,11.45
2022-10-18T16:40:41.448Z,10.9
2022-10-18T16:44:40.519Z,11.68
2022-10-18T16:48:40.444Z,13.7
2022-10-18T16:52:40.667Z,12.85
2022-10-18T16:56:40.492Z,13
2022-10-18T17:00:40.567Z,11.75
2022-10-18T17:04:41.031Z,15.9
2022-10-18T17:08:40.455Z,11.93
2022-10-18T17:12:40.536Z,16.87
2022-10-18T17:16:40.452Z,14.2
2022-10-18T17:20:40.615Z,12.68
2022-10-18T17:24:40.582Z,19.9
2022-10-18T17:28:40.581Z,20.23
2022-10-18T17:32:40.533Z,20.02
2022-10-18T17:36:40.719Z,23.85
2022-10-18T17:40:40.528Z,16.2
2022-10-18T17:44:40.549Z,18.77
2022-10-18T17:48:40.697Z,14.63
2022-10-18T17:52:40.620Z,23.45
2022-10-18T17:56:40.614Z,20.1
2022-10-18T18:00:40.550Z,22.52
2022-10-18T18:04:40.275Z,26.35
2022-10-18T18:08:40.673Z,32.6
2022-10-18T18:12:40.547Z,25.1
2022-10-18T18:16:40.460Z,27.87
2022-10-18T18:20:40.486Z,24.45
2022-10-18T18:24:40.935Z,20.85
2022-10-18T18:28:40.696Z,25.4
2022-10-18T18:32:41.150Z,27.45
2022-10-18T18:36:40.697Z,28.55
2022-10-18T18:40:40.562Z,26.67
2022-10-18T18:44:40.528Z,27.85
2022-10-18T18:48:40.674Z,30.1
2022-10-18T18:52:40.716Z,36.63
2022-10-18T18:56:40.402Z,32.75
2022-10-18T19:00:43.527Z,37.67
2022-10-18T19:04:40.548Z,49.03
2022-10-18T19:08:40.995Z,39.28
2022-10-18T19:12:40.633Z,42.3
2022-10-18T19:16:40.381Z,45.4
2022-10-18T19:20:40.536Z,62.65
2022-10-18T19:24:40.642Z,69
2022-10-18T19:28:41.018Z,60.25
2022-10-18T19:32:40.510Z,51.4
2022-10-18T19:36:40.463Z,66.35
2022-10-18T19:40:40.711Z,48.97
2022-10-18T19:44:40.526Z,84.6
2022-10-18T19:48:40.499Z,58.95
2022-10-18T19:52:40.531Z,86.22
2022-10-18T19:56:40.552Z,89.82
2022-10-18T20:00:40.466Z,113.7
2022-10-18T20:04:40.484Z,98.9
2022-10-18T20:08:40.521Z,123.97
2022-10-18T20:12:40.527Z,236.23
2022-10-18T20:16:40.843Z,157.93
2022-10-18T20:20:43.406Z,137.43
2022-10-18T20:24:40.490Z,177.4
2022-10-18T20:28:40.582Z,169.23
2022-10-18T20:32:40.491Z,186.25
2022-10-18T20:36:40.504Z,147.02
2022-10-18T20:40:40.589Z,108.72
2022-10-18T20:44:40.410Z,97.43
2022-10-18T20:48:40.724Z,143.07
2022-10-18T20:52:40.428Z,121.78
2022-10-18T20:56:40.429Z,129.93
2022-10-18T21:00:40.536Z,144.27
2022-10-18T21:04:42.312Z,119.45
2022-10-18T21:08:40.648Z,211.27
2022-10-18T21:12:40.484Z,139.48
2022-10-18T21:16:40.531Z,153.68
2022-10-18T21:20:40.475Z,116.75
2022-10-18T21:24:40.504Z,127.93
2022-10-18T21:28:40.166Z,98.2
2022-10-18T21:32:39.315Z,113.5
2022-10-18T21:36:40.553Z,121.9
2022-10-18T21:40:40.485Z,106.2
2022-10-18T21:44:40.506Z,116.47
2022-10-18T21:48:40.522Z,90.28
2022-10-18T21:52:40.437Z,84.07
2022-10-18T21:56:40.598Z,73.3
2022-10-18T22:00:39.906Z,68.35
2022-10-18T22:04:41.040Z,81.68
2022-10-18T22:08:39.874Z,65.6
2022-10-18T22:12:40.919Z,71.95
2022-10-18T22:16:40.799Z,73.68
2022-10-18T22:20:40.367Z,78.45
2022-10-18T22:24:40.296Z,75.2
2022-10-18T22:28:40.511Z,79.43
2022-10-18T22:32:40.674Z,105.45
2022-10-18T22:36:40.824Z,93.18
2022-10-18T22:40:40.235Z,104.5
2022-10-18T22:44:40.327Z,100.2
2022-10-18T22:48:40.414Z,123
2022-10-18T22:52:40.408Z,102.87
2022-10-18T22:56:40.367Z,122.8
2022-10-18T23:00:40.479Z,127.25
2022-10-18T23:04:40.543Z,124.97
2022-10-18T23:08:40.432Z,101.97
2022-10-18T23:12:40.703Z,145.43
2022-10-18T23:16:40.790Z,100.3
2022-10-18T23:20:40.527Z,81.9
2022-10-18T23:24:40.465Z,84.3
2022-10-18T23:28:40.841Z,79.97
2022-10-18T23:32:40.550Z,75.78
2022-10-18T23:36:40.525Z,71.95
2022-10-18T23:40:40.164Z,82.03
2022-10-18T23:44:40.693Z,87.55
2022-10-18T23:48:40.422Z,77.32
2022-10-18T23:52:40.528Z,73.15
2022-10-18T23:56:40.545Z,69.18
