createdAt,value
2023-03-06T00:01:12.864Z,35.14
2023-03-06T00:03:58.858Z,31.82
2023-03-06T00:06:44.842Z,33.80
2023-03-06T00:09:30.639Z,34.68
2023-03-06T00:12:16.629Z,37.76
2023-03-06T00:15:04.058Z,42.12
2023-03-06T00:17:51.627Z,44.27
2023-03-06T00:20:37.569Z,44.02
2023-03-06T00:23:23.395Z,43.63
2023-03-06T00:26:09.254Z,38.98
2023-03-06T00:28:55.251Z,41.80
2023-03-06T00:31:41.175Z,43.39
2023-03-06T00:34:27.259Z,45.35
2023-03-06T00:37:13.288Z,44.68
2023-03-06T00:39:59.126Z,44.57
2023-03-06T00:42:45.051Z,42.61
2023-03-06T00:45:30.892Z,43.85
2023-03-06T00:48:16.923Z,44.48
2023-03-06T00:51:02.924Z,42.92
2023-03-06T00:53:48.726Z,40.10
2023-03-06T00:56:34.564Z,37.37
2023-03-06T00:59:20.473Z,39.50
2023-03-06T01:02:06.459Z,40.74
2023-03-06T01:04:52.404Z,41.51
2023-03-06T01:07:38.412Z,41.92
2023-03-06T01:10:24.435Z,42.03
2023-03-06T01:13:10.377Z,43.20
2023-03-06T01:15:56.208Z,43.92
2023-03-06T01:18:42.156Z,45.69
2023-03-06T01:21:28.000Z,46.26
2023-03-06T01:24:13.933Z,44.60
2023-03-06T01:26:59.952Z,45.60
2023-03-06T01:29:46.282Z,47.16
2023-03-06T01:32:32.202Z,48.29
2023-03-06T01:35:18.786Z,48.84
2023-03-06T01:38:06.671Z,50.02
2023-03-06T01:40:52.586Z,49.36
2023-03-06T01:43:38.563Z,49.63
2023-03-06T01:46:24.521Z,49.81
2023-03-06T01:49:10.370Z,50.14
2023-03-06T01:51:56.168Z,48.61
2023-03-06T01:54:42.074Z,48.48
2023-03-06T01:57:27.984Z,47.70
2023-03-06T02:00:14.230Z,46.57
2023-03-06T02:03:00.260Z,46.06
2023-03-06T02:05:46.195Z,44.82
2023-03-06T02:08:32.004Z,45.78
2023-03-06T02:11:18.019Z,46.24
2023-03-06T02:14:03.844Z,48.26
2023-03-06T02:16:49.722Z,49.26
2023-03-06T02:19:35.529Z,49.70
2023-03-06T02:22:21.386Z,51.92
2023-03-06T02:25:07.213Z,51.15
2023-03-06T02:27:53.142Z,51.68
2023-03-06T02:30:39.052Z,50.27
2023-03-06T02:33:27.128Z,50.00
2023-03-06T02:36:12.995Z,48.73
2023-03-06T02:38:58.894Z,48.70
2023-03-06T02:41:44.801Z,48.59
2023-03-06T02:44:31.065Z,48.89
2023-03-06T02:47:16.980Z,48.16
2023-03-06T02:50:04.861Z,47.77
2023-03-06T02:52:50.629Z,48.55
2023-03-06T02:55:36.568Z,48.08
2023-03-06T02:58:22.603Z,48.91
2023-03-06T03:01:08.416Z,49.26
2023-03-06T03:03:54.273Z,48.85
2023-03-06T03:06:40.012Z,51.47
2023-03-06T03:09:25.857Z,51.74
2023-03-06T03:12:15.281Z,52.81
2023-03-06T03:15:01.069Z,52.47
2023-03-06T03:17:46.941Z,52.64
2023-03-06T03:20:32.659Z,52.52
2023-03-06T03:23:18.500Z,53.66
2023-03-06T03:26:04.409Z,53.81
2023-03-06T03:28:50.357Z,53.65
2023-03-06T03:31:36.187Z,52.87
2023-03-06T03:34:22.124Z,53.48
2023-03-06T03:37:07.943Z,53.82
2023-03-06T03:39:53.825Z,53.10
2023-03-06T03:42:39.808Z,53.35
2023-03-06T03:45:25.664Z,53.34
2023-03-06T03:48:11.585Z,51.04
2023-03-06T03:50:57.622Z,51.92
2023-03-06T03:53:43.505Z,52.41
2023-03-06T03:56:29.451Z,51.23
2023-03-06T03:59:15.429Z,51.87
2023-03-06T04:02:01.356Z,51.08
2023-03-06T04:04:49.426Z,49.80
2023-03-06T04:07:35.290Z,51.70
2023-03-06T04:10:21.244Z,52.24
2023-03-06T04:13:09.854Z,54.77
2023-03-06T04:15:55.715Z,53.97
2023-03-06T04:18:41.597Z,53.92
2023-03-06T04:21:27.488Z,52.35
2023-03-06T04:24:13.284Z,53.33
2023-03-06T04:26:59.181Z,53.67
2023-03-06T04:29:45.041Z,51.56
2023-03-06T04:32:30.969Z,51.82
2023-03-06T04:35:16.983Z,52.46
2023-03-06T04:38:02.945Z,53.04
2023-03-06T04:40:48.839Z,52.64
2023-03-06T04:43:34.806Z,51.96
2023-03-06T04:46:20.748Z,52.79
2023-03-06T04:49:06.593Z,51.43
2023-03-06T04:51:52.470Z,51.28
2023-03-06T04:54:39.830Z,51.22
2023-03-06T04:57:25.727Z,51.47
2023-03-06T05:00:11.600Z,50.86
2023-03-06T05:02:57.386Z,49.10
2023-03-06T05:05:43.454Z,48.43
2023-03-06T05:08:29.254Z,49.34
2023-03-06T05:11:15.123Z,49.56
2023-03-06T05:14:01.088Z,48.65
2023-03-06T05:16:46.743Z,48.91
2023-03-06T05:19:32.728Z,48.85
2023-03-06T05:22:18.578Z,48.68
2023-03-06T05:25:04.437Z,49.57
2023-03-06T05:27:50.482Z,48.52
2023-03-06T05:30:37.168Z,49.24
2023-03-06T05:33:23.140Z,48.98
2023-03-06T05:36:09.161Z,47.66
2023-03-06T05:38:55.067Z,50.31
2023-03-06T05:41:41.340Z,49.04
2023-03-06T05:44:27.078Z,48.51
2023-03-06T05:47:13.013Z,48.62
2023-03-06T05:49:58.892Z,47.51
2023-03-06T05:52:44.769Z,49.21
2023-03-06T05:55:30.536Z,47.64
2023-03-06T05:58:16.315Z,48.47
2023-03-06T06:01:02.141Z,48.75
2023-03-06T06:03:48.078Z,48.46
2023-03-06T06:06:33.931Z,48.45
2023-03-06T06:09:19.955Z,48.74
2023-03-06T06:12:07.858Z,48.96
2023-03-06T06:14:53.629Z,48.32
2023-03-06T06:17:40.132Z,48.77
2023-03-06T06:20:27.284Z,48.95
2023-03-06T06:23:13.127Z,49.30
2023-03-06T06:25:59.142Z,48.37
2023-03-06T06:28:45.045Z,47.84
2023-03-06T06:31:31.138Z,48.23
2023-03-06T06:34:17.012Z,47.78
2023-03-06T06:37:02.873Z,49.19
2023-03-06T06:39:48.845Z,49.59
2023-03-06T06:42:39.685Z,50.00
2023-03-06T06:45:26.055Z,49.31
2023-03-06T06:48:11.920Z,48.31
2023-03-06T06:50:57.835Z,47.87
2023-03-06T06:53:43.602Z,48.98
2023-03-06T06:56:29.486Z,50.61
2023-03-06T06:59:17.362Z,49.59
2023-03-06T07:02:03.539Z,49.16
2023-03-06T07:05:02.977Z,49.96
2023-03-06T07:07:49.731Z,49.93
2023-03-06T07:10:36.040Z,50.05
2023-03-06T07:13:22.029Z,49.49
2023-03-06T07:16:08.259Z,49.97
2023-03-06T07:18:54.626Z,50.43
2023-03-06T07:21:40.563Z,49.35
2023-03-06T07:24:26.981Z,50.91
2023-03-06T07:27:13.320Z,52.26
2023-03-06T07:30:00.452Z,53.34
2023-03-06T07:32:46.502Z,52.65
2023-03-06T07:35:32.545Z,51.62
2023-03-06T07:38:18.514Z,52.69
2023-03-06T07:41:04.366Z,52.33
2023-03-06T07:43:50.207Z,52.12
2023-03-06T07:46:36.137Z,51.73
2023-03-06T07:49:22.107Z,50.27
2023-03-06T07:52:08.185Z,50.42
2023-03-06T07:54:54.488Z,49.62
2023-03-06T07:57:40.379Z,49.08
2023-03-06T08:00:26.438Z,51.48
2023-03-06T08:03:12.772Z,50.42
2023-03-06T08:05:58.830Z,50.79
2023-03-06T08:08:44.729Z,51.03
2023-03-06T08:11:30.728Z,50.20
2023-03-06T08:14:16.760Z,49.90
2023-03-06T08:17:02.654Z,49.79
2023-03-06T08:19:48.628Z,50.35
2023-03-06T08:22:34.480Z,51.19
2023-03-06T08:25:20.281Z,50.31
2023-03-06T08:28:06.623Z,49.96
2023-03-06T08:30:52.658Z,49.41
2023-03-06T08:33:38.541Z,51.17
2023-03-06T08:36:24.646Z,52.67
2023-03-06T08:39:10.619Z,54.74
2023-03-06T08:41:56.617Z,54.69
2023-03-06T08:44:42.555Z,54.08
2023-03-06T08:47:28.515Z,55.24
2023-03-06T08:50:14.395Z,55.40
2023-03-06T08:53:01.871Z,54.60
2023-03-06T08:55:48.705Z,55.45
2023-03-06T08:58:34.553Z,52.73
2023-03-06T09:01:20.916Z,52.68
2023-03-06T09:04:06.727Z,54.73
2023-03-06T09:06:54.574Z,55.01
2023-03-06T09:09:41.660Z,56.35
2023-03-06T09:12:29.282Z,54.63
2023-03-06T09:15:16.846Z,51.62
2023-03-06T09:18:02.769Z,50.69
2023-03-06T09:20:48.577Z,46.39
2023-03-06T09:23:34.578Z,46.65
2023-03-06T09:26:28.021Z,48.01
2023-03-06T09:29:19.151Z,49.05
2023-03-06T09:32:05.170Z,50.78
2023-03-06T09:34:50.961Z,50.33
2023-03-06T09:37:36.964Z,52.26
2023-03-06T09:40:22.831Z,51.25
2023-03-06T09:43:08.732Z,52.23
2023-03-06T09:45:54.723Z,52.36
2023-03-06T09:48:40.686Z,50.38
2023-03-06T09:51:26.621Z,50.79
2023-03-06T09:54:12.516Z,50.76
2023-03-06T09:56:58.517Z,52.30
2023-03-06T09:59:44.315Z,50.70
2023-03-06T10:02:30.227Z,50.35
2023-03-06T10:05:16.531Z,50.37
2023-03-06T10:08:02.923Z,47.74
2023-03-06T10:10:48.809Z,48.34
2023-03-06T10:13:34.731Z,47.47
2023-03-06T10:16:20.677Z,49.05
2023-03-06T10:19:06.627Z,50.92
2023-03-06T10:21:52.542Z,44.82
2023-03-06T10:24:38.506Z,49.51
2023-03-06T10:27:24.481Z,45.87
2023-03-06T10:30:10.491Z,45.52
2023-03-06T10:32:56.379Z,41.97
2023-03-06T10:35:42.293Z,38.18
2023-03-06T10:38:28.267Z,37.59
2023-03-06T10:41:14.218Z,35.62
2023-03-06T10:44:00.414Z,39.06
2023-03-06T10:46:46.348Z,38.56
2023-03-06T10:49:32.239Z,38.03
2023-03-06T10:52:18.096Z,36.86
2023-03-06T10:55:03.974Z,37.17
2023-03-06T10:57:49.912Z,40.99
2023-03-06T11:00:35.810Z,36.26
2023-03-06T11:03:21.683Z,36.21
2023-03-06T11:06:07.739Z,35.46
2023-03-06T11:08:53.648Z,30.57
2023-03-06T11:11:39.670Z,32.30
2023-03-06T11:14:27.663Z,32.73
2023-03-06T11:17:13.655Z,33.86
2023-03-06T11:19:59.698Z,33.52
2023-03-06T11:22:47.539Z,33.49
2023-03-06T11:25:34.853Z,33.72
2023-03-06T11:28:20.827Z,33.00
2023-03-06T11:31:06.813Z,32.64
2023-03-06T11:33:52.823Z,31.25
2023-03-06T11:36:38.983Z,30.82
2023-03-06T11:39:25.130Z,28.64
2023-03-06T11:42:11.121Z,29.59
2023-03-06T11:44:57.088Z,28.58
2023-03-06T11:47:42.908Z,29.50
2023-03-06T11:50:29.003Z,30.71
2023-03-06T11:53:15.393Z,31.78
2023-03-06T11:56:01.261Z,31.93
2023-03-06T11:58:47.104Z,26.41
2023-03-06T12:01:32.970Z,26.75
2023-03-06T12:04:18.714Z,28.01
2023-03-06T12:07:07.221Z,28.06
2023-03-06T12:10:01.074Z,27.65
2023-03-06T12:12:48.540Z,26.76
2023-03-06T12:15:34.436Z,27.09
2023-03-06T12:18:21.454Z,27.02
2023-03-06T12:21:07.400Z,25.51
2023-03-06T12:23:53.136Z,26.77
2023-03-06T12:26:38.997Z,22.86
2023-03-06T12:29:25.136Z,19.62
2023-03-06T12:32:11.102Z,20.36
2023-03-06T12:34:57.069Z,19.62
2023-03-06T12:37:42.969Z,19.45
2023-03-06T12:40:29.011Z,19.56
2023-03-06T12:43:14.933Z,20.38
2023-03-06T12:46:00.825Z,20.19
2023-03-06T12:48:46.735Z,21.35
2023-03-06T12:51:32.805Z,19.18
2023-03-06T12:54:18.686Z,18.40
2023-03-06T12:57:04.479Z,18.35
2023-03-06T12:59:50.477Z,19.08
2023-03-06T13:02:36.427Z,19.63
2023-03-06T13:05:26.732Z,19.05
2023-03-06T13:08:13.089Z,16.99
2023-03-06T13:10:58.883Z,15.51
2023-03-06T13:13:44.858Z,15.06
2023-03-06T13:16:30.821Z,15.71
2023-03-06T13:19:16.900Z,15.13
2023-03-06T13:22:02.875Z,16.07
2023-03-06T13:24:50.819Z,17.37
2023-03-06T13:27:38.642Z,18.75
2023-03-06T13:30:24.623Z,19.90
2023-03-06T13:33:10.551Z,20.33
2023-03-06T13:35:56.488Z,19.85
2023-03-06T13:38:42.625Z,19.11
2023-03-06T13:41:28.480Z,18.12
2023-03-06T13:44:14.479Z,17.30
2023-03-06T13:47:00.414Z,18.05
2023-03-06T13:49:46.348Z,16.62
2023-03-06T13:52:32.333Z,16.24
2023-03-06T13:55:24.910Z,16.12
2023-03-06T13:58:10.968Z,16.00
2023-03-06T14:00:56.844Z,16.06
2023-03-06T14:03:42.880Z,15.37
2023-03-06T14:06:28.638Z,15.43
2023-03-06T14:09:14.498Z,16.19
2023-03-06T14:12:00.503Z,15.78
2023-03-06T14:14:46.601Z,18.02
2023-03-06T14:17:32.700Z,18.34
2023-03-06T14:20:18.672Z,18.75
2023-03-06T14:23:04.611Z,18.69
2023-03-06T14:25:50.444Z,18.45
2023-03-06T14:28:36.216Z,18.76
2023-03-06T14:31:22.225Z,18.93
2023-03-06T14:34:08.291Z,18.54
2023-03-06T14:36:54.331Z,17.81
2023-03-06T14:39:40.371Z,17.75
2023-03-06T14:42:26.166Z,17.30
2023-03-06T14:45:12.087Z,17.27
2023-03-06T14:47:58.128Z,16.12
2023-03-06T14:50:44.036Z,16.58
2023-03-06T14:53:30.009Z,17.25
2023-03-06T14:56:15.926Z,17.01
2023-03-06T14:59:01.801Z,17.01
2023-03-06T15:01:47.779Z,16.67
2023-03-06T15:04:36.239Z,16.95
2023-03-06T15:07:26.099Z,16.06
2023-03-06T15:10:11.966Z,16.49
2023-03-06T15:12:57.844Z,16.32
2023-03-06T15:15:43.692Z,16.00
2023-03-06T15:18:29.652Z,15.70
2023-03-06T15:21:15.539Z,16.46
2023-03-06T15:24:01.514Z,15.54
2023-03-06T15:26:47.470Z,15.84
2023-03-06T15:29:33.288Z,14.95
2023-03-06T15:32:19.165Z,15.57
2023-03-06T15:35:05.149Z,16.45
2023-03-06T15:37:51.081Z,15.88
2023-03-06T15:40:37.060Z,15.07
2023-03-06T15:43:22.896Z,16.01
2023-03-06T15:46:08.981Z,15.03
2023-03-06T15:48:54.977Z,15.21
2023-03-06T15:51:40.932Z,15.40
2023-03-06T15:54:26.800Z,15.30
2023-03-06T15:57:12.784Z,15.84
2023-03-06T15:59:58.786Z,13.94
2023-03-06T16:02:45.707Z,14.28
2023-03-06T16:05:34.702Z,14.81
2023-03-06T16:08:20.636Z,14.67
2023-03-06T16:11:06.569Z,14.98
2023-03-06T16:13:52.439Z,14.25
2023-03-06T16:16:38.431Z,15.30
2023-03-06T16:19:26.294Z,15.41
2023-03-06T16:22:13.518Z,14.85
2023-03-06T16:24:59.503Z,15.31
2023-03-06T16:27:45.635Z,15.54
2023-03-06T16:30:31.607Z,15.66
2023-03-06T16:33:17.574Z,15.73
2023-03-06T16:36:03.543Z,15.93
2023-03-06T16:38:49.420Z,16.83
2023-03-06T16:41:36.244Z,18.23
2023-03-06T16:44:25.622Z,16.90
2023-03-06T16:47:11.517Z,63.64
2023-03-06T16:49:57.611Z,31.29
2023-03-06T16:52:43.805Z,18.88
2023-03-06T16:55:29.712Z,16.16
2023-03-06T16:58:15.690Z,17.22
2023-03-06T17:01:01.646Z,16.53
2023-03-06T17:03:47.933Z,16.49
2023-03-06T17:06:33.931Z,16.87
2023-03-06T17:09:20.859Z,17.53
2023-03-06T17:12:06.796Z,17.46
2023-03-06T17:14:52.647Z,17.00
2023-03-06T17:17:40.418Z,17.80
2023-03-06T17:20:26.425Z,17.84
2023-03-06T17:23:12.429Z,17.69
2023-03-06T17:25:58.367Z,17.73
2023-03-06T17:28:44.359Z,17.79
2023-03-06T17:31:30.362Z,18.39
2023-03-06T17:34:16.282Z,17.97
2023-03-06T17:37:02.279Z,17.58
2023-03-06T17:39:48.258Z,17.55
2023-03-06T17:42:34.210Z,17.25
2023-03-06T17:45:20.358Z,17.12
2023-03-06T17:48:06.195Z,16.92
2023-03-06T17:50:52.124Z,17.34
2023-03-06T17:53:38.075Z,17.42
2023-03-06T17:56:23.965Z,18.77
2023-03-06T17:59:09.922Z,17.47
2023-03-06T18:01:55.857Z,18.00
2023-03-06T18:04:41.788Z,17.84
2023-03-06T18:07:29.896Z,17.49
2023-03-06T18:10:15.776Z,17.26
2023-03-06T18:13:01.728Z,17.25
2023-03-06T18:15:47.642Z,17.23
2023-03-06T18:18:33.993Z,17.39
2023-03-06T18:21:19.958Z,17.41
2023-03-06T18:24:05.961Z,17.88
2023-03-06T18:26:51.874Z,17.88
2023-03-06T18:29:37.973Z,17.79
2023-03-06T18:32:23.898Z,17.75
2023-03-06T18:35:09.712Z,17.54
2023-03-06T18:37:55.665Z,17.70
2023-03-06T18:40:41.502Z,17.99
2023-03-06T18:43:27.455Z,18.03
2023-03-06T18:46:13.547Z,18.86
2023-03-06T18:48:59.827Z,19.13
2023-03-06T18:51:45.781Z,18.28
2023-03-06T18:54:31.692Z,17.72
2023-03-06T18:57:17.534Z,18.49
2023-03-06T19:00:05.435Z,18.10
2023-03-06T19:02:51.352Z,18.44
2023-03-06T19:05:37.214Z,17.57
2023-03-06T19:08:23.124Z,17.04
2023-03-06T19:11:09.033Z,16.81
2023-03-06T19:13:55.347Z,16.12
2023-03-06T19:16:41.649Z,16.98
2023-03-06T19:19:27.560Z,16.58
2023-03-06T19:22:13.445Z,16.65
2023-03-06T19:25:06.601Z,16.70
2023-03-06T19:27:53.599Z,17.07
2023-03-06T19:30:39.343Z,16.00
2023-03-06T19:33:26.243Z,15.86
2023-03-06T19:36:12.234Z,15.67
2023-03-06T19:38:58.097Z,16.31
2023-03-06T19:41:44.047Z,15.84
2023-03-06T19:44:29.833Z,15.81
2023-03-06T19:47:15.827Z,15.22
2023-03-06T19:50:01.870Z,15.62
2023-03-06T19:52:48.261Z,15.90
2023-03-06T19:55:34.338Z,15.56
2023-03-06T19:58:20.175Z,16.45
2023-03-06T20:01:06.334Z,15.91
2023-03-06T20:03:52.591Z,15.74
2023-03-06T20:06:38.506Z,15.37
2023-03-06T20:09:24.437Z,15.46
2023-03-06T20:12:10.292Z,15.78
2023-03-06T20:14:56.206Z,16.12
2023-03-06T20:17:42.228Z,15.79
2023-03-06T20:20:28.636Z,15.39
2023-03-06T20:23:16.540Z,16.04
2023-03-06T20:26:02.900Z,16.10
2023-03-06T20:28:48.904Z,16.23
2023-03-06T20:31:34.728Z,16.04
2023-03-06T20:34:20.768Z,15.85
2023-03-06T20:37:06.602Z,15.59
2023-03-06T20:39:52.462Z,15.92
2023-03-06T20:42:38.951Z,15.94
2023-03-06T20:45:24.884Z,16.13
2023-03-06T20:48:10.625Z,15.76
2023-03-06T20:50:56.714Z,15.80
2023-03-06T20:53:42.522Z,16.20
2023-03-06T20:56:28.398Z,15.53
2023-03-06T20:59:14.292Z,14.95
2023-03-06T21:02:00.404Z,14.79
2023-03-06T21:04:46.669Z,14.52
2023-03-06T21:07:32.625Z,14.52
2023-03-06T21:10:18.553Z,14.41
2023-03-06T21:13:04.644Z,14.99
2023-03-06T21:15:50.559Z,15.56
2023-03-06T21:18:36.489Z,15.10
2023-03-06T21:21:22.351Z,15.27
2023-03-06T21:24:08.212Z,16.33
2023-03-06T21:26:54.246Z,16.34
2023-03-06T21:29:40.026Z,16.94
2023-03-06T21:32:25.889Z,16.92
2023-03-06T21:35:11.990Z,16.50
2023-03-06T21:37:57.744Z,16.44
2023-03-06T21:40:43.695Z,17.36
2023-03-06T21:43:29.499Z,17.18
2023-03-06T21:46:15.569Z,17.23
2023-03-06T21:49:01.679Z,17.72
2023-03-06T21:51:47.664Z,16.87
2023-03-06T21:54:33.694Z,16.75
2023-03-06T21:57:19.508Z,16.61
2023-03-06T22:00:05.475Z,16.82
2023-03-06T22:02:51.486Z,16.36
2023-03-06T22:05:37.197Z,16.57
2023-03-06T22:08:23.179Z,16.15
2023-03-06T22:11:09.137Z,16.39
2023-03-06T22:13:55.050Z,15.91
2023-03-06T22:16:41.562Z,16.39
2023-03-06T22:19:27.573Z,16.39
2023-03-06T22:22:13.577Z,16.86
2023-03-06T22:25:01.509Z,16.34
2023-03-06T22:27:48.994Z,15.80
2023-03-06T22:30:34.877Z,16.32
2023-03-06T22:33:21.026Z,16.38
2023-03-06T22:36:06.959Z,16.42
2023-03-06T22:38:53.034Z,16.62
2023-03-06T22:41:39.021Z,15.96
2023-03-06T22:44:24.831Z,16.61
2023-03-06T22:47:10.777Z,16.08
2023-03-06T22:49:56.782Z,16.01
2023-03-06T22:52:42.552Z,15.34
2023-03-06T22:55:28.433Z,15.32
2023-03-06T22:58:14.210Z,15.50
2023-03-06T23:01:00.240Z,15.75
2023-03-06T23:03:46.135Z,15.13
2023-03-06T23:06:32.047Z,15.70
2023-03-06T23:09:18.565Z,15.48
2023-03-06T23:12:04.469Z,15.77
2023-03-06T23:14:50.391Z,15.45
2023-03-06T23:17:36.195Z,15.36
2023-03-06T23:20:21.979Z,15.22
2023-03-06T23:23:07.928Z,14.81
2023-03-06T23:25:53.796Z,14.70
2023-03-06T23:28:39.602Z,15.39
2023-03-06T23:31:25.553Z,14.67
2023-03-06T23:34:11.512Z,15.21
2023-03-06T23:36:57.414Z,15.30
2023-03-06T23:39:43.446Z,15.66
2023-03-06T23:42:29.302Z,14.67
2023-03-06T23:45:15.231Z,14.76
2023-03-06T23:48:03.106Z,14.50
2023-03-06T23:50:48.963Z,14.76
2023-03-06T23:53:34.848Z,14.48
2023-03-06T23:56:20.881Z,14.99
2023-03-06T23:59:06.658Z,14.85
