createdAt,value
2019-04-23T00:01:07.522Z,13.90
2019-04-23T00:03:25.184Z,13.69
2019-04-23T00:05:13.168Z,13.85
2019-04-23T00:07:26.581Z,13.98
2019-04-23T00:09:19.177Z,13.81
2019-04-23T00:11:19.317Z,13.66
2019-04-23T00:13:24.788Z,13.52
2019-04-23T00:15:24.003Z,13.78
2019-04-23T00:17:38.897Z,13.91
2019-04-23T00:19:43.283Z,13.88
2019-04-23T00:21:43.889Z,13.52
2019-04-23T00:23:58.852Z,13.84
2019-04-23T00:25:54.405Z,13.82
2019-04-23T00:28:02.568Z,13.86
2019-04-23T00:30:03.912Z,13.65
2019-04-23T00:32:10.415Z,13.56
2019-04-23T00:34:26.890Z,13.61
2019-04-23T00:36:10.677Z,13.64
2019-04-23T00:38:18.418Z,13.62
2019-04-23T00:40:11.347Z,13.38
2019-04-23T00:42:25.726Z,13.57
2019-04-23T00:44:22.947Z,13.45
2019-04-23T00:46:28.902Z,13.44
2019-04-23T00:50:38.563Z,13.28
2019-04-23T00:54:39.697Z,13.16
2019-04-23T00:56:46.185Z,13.34
2019-04-23T00:58:51.166Z,13.05
2019-04-23T01:02:52.885Z,13.12
2019-04-23T01:05:04.807Z,13.18
2019-04-23T01:07:01.147Z,13.29
2019-04-23T01:09:04.790Z,13.26
2019-04-23T01:11:08.272Z,13.30
2019-04-23T01:13:26.908Z,13.22
2019-04-23T01:15:25.773Z,13.00
2019-04-23T01:17:39.875Z,13.13
2019-04-23T01:19:43.998Z,13.19
2019-04-23T01:21:30.612Z,13.24
2019-04-23T01:23:44.345Z,12.99
2019-04-23T01:25:53.674Z,12.96
2019-04-23T01:28:23.157Z,12.95
2019-04-23T01:30:22.181Z,12.98
2019-04-23T01:32:31.980Z,13.05
2019-04-23T01:34:42.316Z,12.76
2019-04-23T01:36:33.272Z,12.69
2019-04-23T01:38:41.887Z,12.86
2019-04-23T01:40:42.417Z,12.66
2019-04-23T01:43:01.571Z,12.67
2019-04-23T01:44:50.334Z,12.91
2019-04-23T01:46:59.455Z,13.08
2019-04-23T01:48:58.186Z,12.82
2019-04-23T01:50:57.483Z,12.72
2019-04-23T01:53:08.591Z,12.67
2019-04-23T01:55:08.109Z,12.88
2019-04-23T01:57:09.181Z,12.83
2019-04-23T01:59:21.238Z,12.73
2019-04-23T02:01:16.119Z,12.61
2019-04-23T02:03:20.871Z,12.62
2019-04-23T02:07:29.674Z,12.52
2019-04-23T02:09:36.090Z,12.63
2019-04-23T02:11:37.664Z,12.84
2019-04-23T02:13:42.067Z,12.71
2019-04-23T02:15:42.498Z,12.70
2019-04-23T02:18:01.461Z,12.62
2019-04-23T02:20:01.548Z,12.46
2019-04-23T02:22:12.940Z,12.66
2019-04-23T02:24:22.911Z,12.36
2019-04-23T02:26:25.752Z,12.56
2019-04-23T02:28:25.549Z,12.37
2019-04-23T02:32:40.276Z,12.25
2019-04-23T02:36:48.798Z,12.31
2019-04-23T02:43:06.843Z,12.45
2019-04-23T02:44:56.330Z,12.20
2019-04-23T02:47:12.713Z,12.30
2019-04-23T02:49:08.577Z,11.99
2019-04-23T02:51:04.419Z,12.04
2019-04-23T02:53:18.178Z,12.02
2019-04-23T02:55:18.036Z,12.07
2019-04-23T02:57:18.721Z,12.23
2019-04-23T03:01:31.970Z,12.00
2019-04-23T03:05:40.309Z,11.89
2019-04-23T03:07:41.153Z,11.94
2019-04-23T03:09:45.199Z,12.09
2019-04-23T03:11:52.422Z,11.95
2019-04-23T03:13:53.608Z,11.98
2019-04-23T03:18:11.842Z,11.81
2019-04-23T03:20:18.943Z,11.75
2019-04-23T03:22:19.094Z,11.86
2019-04-23T03:26:53.244Z,11.76
2019-04-23T03:28:51.814Z,11.87
2019-04-23T03:32:01.759Z,11.88
2019-04-23T03:38:54.361Z,11.92
2019-04-23T03:43:16.614Z,11.82
2019-04-23T03:47:18.813Z,11.62
2019-04-23T03:49:14.376Z,11.79
2019-04-23T03:51:26.434Z,11.58
2019-04-23T03:53:38.031Z,11.73
2019-04-23T03:55:37.665Z,11.60
2019-04-23T04:01:34.699Z,11.70
2019-04-23T04:08:02.540Z,11.38
2019-04-23T04:09:51.888Z,11.54
2019-04-23T04:11:55.068Z,11.55
2019-04-23T04:18:21.208Z,11.41
2019-04-23T04:22:18.400Z,11.27
2019-04-23T04:24:21.390Z,11.44
2019-04-23T04:26:29.003Z,11.42
2019-04-23T04:30:27.276Z,11.26
2019-04-23T04:32:46.893Z,11.21
2019-04-23T04:35:05.550Z,11.20
2019-04-23T04:40:45.691Z,11.53
2019-04-23T04:42:55.791Z,11.53
2019-04-23T04:44:50.066Z,11.54
2019-04-23T04:48:55.742Z,11.57
2019-04-23T04:55:03.197Z,11.67
2019-04-23T04:57:20.507Z,11.65
2019-04-23T04:59:08.591Z,11.63
2019-04-23T05:07:43.147Z,11.53
2019-04-23T05:11:35.075Z,11.66
2019-04-23T05:15:39.106Z,11.64
2019-04-23T05:19:51.092Z,11.80
2019-04-23T05:22:00.633Z,11.74
2019-04-23T05:25:58.809Z,11.90
2019-04-23T05:28:07.716Z,11.86
2019-04-23T05:30:09.976Z,11.78
2019-04-23T05:32:04.194Z,12.01
2019-04-23T05:34:12.611Z,12.05
2019-04-23T05:38:43.131Z,11.97
2019-04-23T05:40:33.119Z,11.91
2019-04-23T05:42:26.113Z,12.09
2019-04-23T05:44:41.693Z,12.18
2019-04-23T05:46:45.355Z,12.24
2019-04-23T05:48:37.724Z,12.20
2019-04-23T05:52:46.448Z,12.28
2019-04-23T05:54:52.322Z,12.28
2019-04-23T05:57:00.279Z,12.30
2019-04-23T05:58:59.610Z,12.38
2019-04-23T06:01:33.594Z,12.58
2019-04-23T06:03:26.136Z,12.68
2019-04-23T06:05:29.935Z,12.71
2019-04-23T06:09:30.694Z,12.86
2019-04-23T06:13:43.138Z,12.92
2019-04-23T06:15:46.603Z,13.09
2019-04-23T06:17:47.643Z,13.03
2019-04-23T06:19:55.091Z,13.19
2019-04-23T06:22:10.701Z,13.98
2019-04-23T06:23:59.776Z,14.89
2019-04-23T06:26:24.422Z,15.10
2019-04-23T06:28:08.140Z,16.24
2019-04-23T06:30:08.023Z,16.40
2019-04-23T06:32:05.980Z,16.08
2019-04-23T06:34:20.101Z,16.17
2019-04-23T06:36:19.514Z,15.84
2019-04-23T06:40:21.622Z,16.71
2019-04-23T06:42:24.169Z,16.72
2019-04-23T06:44:53.107Z,16.37
2019-04-23T06:46:46.007Z,16.13
2019-04-23T06:48:40.769Z,16.40
2019-04-23T06:50:51.102Z,16.49
2019-04-23T06:52:47.163Z,17.13
2019-04-23T06:54:56.007Z,16.77
2019-04-23T06:59:02.386Z,17.59
2019-04-23T07:01:00.709Z,16.72
2019-04-23T07:03:07.724Z,17.06
2019-04-23T07:05:14.528Z,17.51
2019-04-23T07:09:13.826Z,17.70
2019-04-23T07:13:32.283Z,17.35
2019-04-23T07:15:40.850Z,16.95
2019-04-23T07:17:24.937Z,17.32
2019-04-23T07:21:54.123Z,18.40
2019-04-23T07:23:45.650Z,17.86
2019-04-23T07:25:42.432Z,18.20
2019-04-23T07:27:43.345Z,18.34
2019-04-23T07:29:58.514Z,18.41
2019-04-23T07:31:53.991Z,18.04
2019-04-23T07:34:01.322Z,17.83
2019-04-23T07:35:59.950Z,17.93
2019-04-23T07:38:16.415Z,18.62
2019-04-23T07:40:24.459Z,17.99
2019-04-23T07:42:37.162Z,18.21
2019-04-23T07:47:11.272Z,17.87
2019-04-23T07:49:04.590Z,18.39
2019-04-23T07:51:06.184Z,18.75
2019-04-23T07:53:17.270Z,18.51
2019-04-23T07:55:19.363Z,18.42
2019-04-23T07:57:19.889Z,18.17
2019-04-23T07:59:24.901Z,18.54
2019-04-23T08:01:25.196Z,18.82
2019-04-23T08:05:36.101Z,18.69
2019-04-23T08:07:35.709Z,18.44
2019-04-23T08:09:43.418Z,18.20
2019-04-23T08:11:39.811Z,18.49
2019-04-23T08:13:53.285Z,18.90
2019-04-23T08:15:46.596Z,19.30
2019-04-23T08:17:56.233Z,19.28
2019-04-23T08:22:09.174Z,19.40
2019-04-23T08:24:06.559Z,19.70
2019-04-23T08:26:33.615Z,19.26
2019-04-23T08:28:43.404Z,19.48
2019-04-23T08:30:32.367Z,19.17
2019-04-23T08:32:29.504Z,19.40
2019-04-23T08:34:48.259Z,19.43
2019-04-23T08:36:48.598Z,19.21
2019-04-23T08:38:57.116Z,19.27
2019-04-23T08:41:02.833Z,19.67
2019-04-23T08:43:00.878Z,19.14
2019-04-23T08:47:42.180Z,19.37
2019-04-23T08:49:50.611Z,20.16
2019-04-23T08:51:51.458Z,19.71
2019-04-23T08:53:40.851Z,19.90
2019-04-23T08:57:47.096Z,20.40
2019-04-23T08:59:55.988Z,19.95
2019-04-23T09:04:04.773Z,20.23
2019-04-23T09:08:14.030Z,19.90
2019-04-23T09:10:22.966Z,19.87
2019-04-23T09:12:23.913Z,19.95
2019-04-23T09:14:10.249Z,20.21
2019-04-23T09:16:29.140Z,20.40
2019-04-23T09:20:41.392Z,21.08
2019-04-23T09:24:41.119Z,20.79
2019-04-23T09:26:40.089Z,21.64
2019-04-23T09:30:57.792Z,21.83
2019-04-23T09:32:58.815Z,20.94
2019-04-23T09:42:07.064Z,20.94
2019-04-23T09:44:47.259Z,20.78
2019-04-23T09:48:40.377Z,21.38
2019-04-23T09:50:37.681Z,20.76
2019-04-23T09:52:46.890Z,21.06
2019-04-23T09:54:51.326Z,21.35
2019-04-23T09:56:50.838Z,21.85
2019-04-23T09:58:51.666Z,22.01
2019-04-23T10:01:20.792Z,21.55
2019-04-23T10:03:09.278Z,21.94
2019-04-23T10:05:12.988Z,22.01
2019-04-23T10:07:15.221Z,21.94
2019-04-23T10:09:10.208Z,21.71
2019-04-23T10:11:11.730Z,21.62
2019-04-23T10:13:13.764Z,21.66
2019-04-23T10:15:22.783Z,21.98
2019-04-23T10:17:19.932Z,21.77
2019-04-23T10:19:22.588Z,22.22
2019-04-23T10:21:25.597Z,22.22
2019-04-23T10:23:27.320Z,21.83
2019-04-23T10:25:30.186Z,22.19
2019-04-23T10:27:32.918Z,22.33
2019-04-23T10:29:36.994Z,22.38
2019-04-23T10:31:40.151Z,21.96
2019-04-23T10:33:42.257Z,21.95
2019-04-23T10:35:53.114Z,22.24
2019-04-23T10:37:54.658Z,22.53
2019-04-23T10:39:54.831Z,22.41
2019-04-23T10:41:55.393Z,22.52
2019-04-23T10:44:09.094Z,22.67
2019-04-23T10:46:36.474Z,23.09
2019-04-23T10:50:56.618Z,23.57
2019-04-23T10:53:16.413Z,23.21
2019-04-23T10:54:59.100Z,23.49
2019-04-23T10:57:03.999Z,23.01
2019-04-23T10:59:10.398Z,23.19
2019-04-23T11:01:21.318Z,23.19
2019-04-23T11:03:35.728Z,23.27
2019-04-23T11:05:28.967Z,23.05
2019-04-23T11:09:42.495Z,22.58
2019-04-23T11:11:38.024Z,22.32
2019-04-23T11:15:55.917Z,22.98
2019-04-23T11:19:56.971Z,22.57
2019-04-23T11:22:11.309Z,22.48
2019-04-23T11:24:04.718Z,22.80
2019-04-23T11:26:06.556Z,23.18
2019-04-23T11:30:19.128Z,23.39
2019-04-23T11:32:40.696Z,23.34
2019-04-23T11:34:33.721Z,23.84
2019-04-23T11:40:31.864Z,23.70
2019-04-23T11:42:41.282Z,23.91
2019-04-23T11:44:40.137Z,24.44
2019-04-23T11:48:51.213Z,24.58
2019-04-23T11:51:20.065Z,24.77
2019-04-23T11:53:06.769Z,24.13
2019-04-23T11:54:53.458Z,24.52
2019-04-23T11:57:14.326Z,24.00
2019-04-23T11:59:10.377Z,24.23
2019-04-23T12:02:40.066Z,23.83
2019-04-23T12:05:01.028Z,24.04
2019-04-23T12:07:00.587Z,23.77
2019-04-23T12:09:07.516Z,23.74
2019-04-23T12:11:39.788Z,23.98
2019-04-23T12:15:25.363Z,24.16
2019-04-23T12:17:45.979Z,24.40
2019-04-23T12:19:52.100Z,23.91
2019-04-23T12:21:41.218Z,24.11
2019-04-23T12:23:54.576Z,24.43
2019-04-23T12:27:47.036Z,23.67
2019-04-23T12:29:46.246Z,23.10
2019-04-23T12:32:26.866Z,23.65
2019-04-23T12:34:23.699Z,24.00
2019-04-23T12:36:30.295Z,23.74
2019-04-23T12:38:25.579Z,23.96
2019-04-23T12:44:52.544Z,24.06
2019-04-23T12:46:51.518Z,23.58
2019-04-23T12:49:01.295Z,23.84
2019-04-23T12:53:02.038Z,24.16
2019-04-23T12:57:14.667Z,24.04
2019-04-23T12:59:04.440Z,23.22
2019-04-23T13:01:05.246Z,23.28
2019-04-23T13:03:08.596Z,23.40
2019-04-23T13:05:14.510Z,23.56
2019-04-23T13:07:29.147Z,23.68
2019-04-23T13:09:36.883Z,22.70
2019-04-23T13:11:32.982Z,22.58
2019-04-23T13:13:31.500Z,22.57
2019-04-23T13:15:34.722Z,22.30
2019-04-23T13:17:44.479Z,21.92
2019-04-23T13:19:51.488Z,22.07
2019-04-23T13:23:55.060Z,22.34
2019-04-23T13:25:57.475Z,23.24
2019-04-23T13:28:06.536Z,23.88
2019-04-23T13:30:16.966Z,23.94
2019-04-23T13:32:09.429Z,24.10
2019-04-23T13:34:22.592Z,23.99
2019-04-23T13:36:24.646Z,23.20
2019-04-23T13:38:27.263Z,22.38
2019-04-23T13:40:36.499Z,22.29
2019-04-23T13:42:47.889Z,21.90
2019-04-23T13:44:34.343Z,21.88
2019-04-23T13:46:39.863Z,21.68
2019-04-23T13:48:30.136Z,21.64
2019-04-23T13:55:06.400Z,21.26
2019-04-23T13:57:25.138Z,21.34
2019-04-23T14:01:08.980Z,21.06
2019-04-23T14:03:06.236Z,21.06
2019-04-23T14:05:22.415Z,21.01
2019-04-23T14:07:30.334Z,20.99
2019-04-23T14:09:37.357Z,21.08
2019-04-23T14:11:30.934Z,21.08
2019-04-23T14:13:48.231Z,21.03
2019-04-23T14:15:53.547Z,20.77
2019-04-23T14:17:59.674Z,20.58
2019-04-23T14:19:49.542Z,20.51
2019-04-23T14:21:51.848Z,20.50
2019-04-23T14:28:13.919Z,20.35
2019-04-23T14:32:17.110Z,20.07
2019-04-23T14:34:09.076Z,20.02
2019-04-23T14:36:19.169Z,19.99
2019-04-23T14:40:35.743Z,19.76
2019-04-23T14:44:31.324Z,19.60
2019-04-23T14:48:46.258Z,19.51
2019-04-23T14:50:51.941Z,19.45
2019-04-23T14:53:10.088Z,19.37
2019-04-23T14:55:33.953Z,19.63
2019-04-23T14:57:14.572Z,19.47
2019-04-23T15:01:25.220Z,19.53
2019-04-23T15:03:19.857Z,19.56
2019-04-23T15:05:17.399Z,19.62
2019-04-23T15:07:22.831Z,19.38
2019-04-23T15:11:35.718Z,19.68
2019-04-23T15:15:34.493Z,19.44
2019-04-23T15:17:40.519Z,19.43
2019-04-23T15:19:56.099Z,19.35
2019-04-23T15:26:57.166Z,19.30
2019-04-23T15:30:00.827Z,19.06
2019-04-23T15:32:11.822Z,19.11
2019-04-23T15:34:13.791Z,19.08
2019-04-23T15:36:47.160Z,19.05
2019-04-23T15:40:22.942Z,18.96
2019-04-23T15:42:46.473Z,19.09
2019-04-23T15:44:24.828Z,19.03
2019-04-23T15:46:39.142Z,18.92
2019-04-23T15:49:01.426Z,19.04
2019-04-23T15:50:43.457Z,18.96
2019-04-23T15:52:56.570Z,18.94
2019-04-23T15:54:51.474Z,18.92
2019-04-23T16:01:21.229Z,18.85
2019-04-23T16:02:49.379Z,18.91
2019-04-23T16:04:51.246Z,18.75
2019-04-23T16:06:54.049Z,18.79
2019-04-23T16:09:36.013Z,18.82
2019-04-23T16:11:43.838Z,18.80
2019-04-23T16:13:36.504Z,18.56
2019-04-23T16:15:37.336Z,18.71
2019-04-23T16:17:41.440Z,18.73
2019-04-23T16:19:56.835Z,18.95
2019-04-23T16:22:01.703Z,18.76
2019-04-23T16:24:02.193Z,18.79
2019-04-23T16:26:00.166Z,18.70
2019-04-23T16:28:03.252Z,18.88
2019-04-23T16:32:14.588Z,18.92
2019-04-23T16:34:19.176Z,18.81
2019-04-23T16:36:19.705Z,18.89
2019-04-23T16:40:31.525Z,18.80
2019-04-23T16:44:40.400Z,18.93
2019-04-23T16:46:35.131Z,18.94
2019-04-23T16:48:40.588Z,18.98
2019-04-23T16:50:56.532Z,18.97
2019-04-23T16:52:42.406Z,19.03
2019-04-23T16:54:55.091Z,19.16
2019-04-23T16:58:57.893Z,19.14
2019-04-23T17:01:05.940Z,19.14
2019-04-23T17:03:11.192Z,19.22
2019-04-23T17:05:12.186Z,19.19
2019-04-23T17:07:05.234Z,19.23
2019-04-23T17:09:15.710Z,19.24
2019-04-23T17:11:15.257Z,19.18
2019-04-23T17:13:29.229Z,19.21
2019-04-23T17:17:18.430Z,19.03
2019-04-23T17:21:30.754Z,19.14
2019-04-23T17:23:39.267Z,19.15
2019-04-23T17:25:34.462Z,19.01
2019-04-23T17:27:52.467Z,18.96
2019-04-23T17:29:41.980Z,19.12
2019-04-23T17:31:42.321Z,18.97
2019-04-23T17:36:13.188Z,18.97
2019-04-23T17:38:06.970Z,18.97
2019-04-23T17:40:16.179Z,19.02
2019-04-23T17:46:22.015Z,18.95
2019-04-23T17:48:21.412Z,18.93
2019-04-23T17:50:26.564Z,18.86
2019-04-23T17:52:35.017Z,18.85
2019-04-23T17:56:57.917Z,18.79
2019-04-23T17:59:00.710Z,18.63
2019-04-23T18:01:07.201Z,18.62
2019-04-23T18:05:02.504Z,18.63
2019-04-23T18:06:58.435Z,18.50
2019-04-23T18:09:07.697Z,18.62
2019-04-23T18:11:13.008Z,18.52
2019-04-23T18:13:08.889Z,18.44
2019-04-23T18:15:14.913Z,18.52
2019-04-23T18:17:17.885Z,18.42
2019-04-23T18:19:16.580Z,18.47
2019-04-23T18:21:39.717Z,18.49
2019-04-23T18:23:41.236Z,18.36
2019-04-23T18:25:45.179Z,18.38
2019-04-23T18:27:47.166Z,18.20
2019-04-23T18:29:53.655Z,18.28
2019-04-23T18:32:07.576Z,18.23
2019-04-23T18:34:16.818Z,18.10
2019-04-23T18:36:02.869Z,18.18
2019-04-23T18:38:19.820Z,18.06
2019-04-23T18:40:08.551Z,18.06
2019-04-23T18:42:29.635Z,17.98
2019-04-23T18:44:21.679Z,18.03
2019-04-23T18:46:33.457Z,18.04
2019-04-23T18:50:43.273Z,18.04
2019-04-23T18:52:49.816Z,17.97
2019-04-23T18:54:41.454Z,17.91
2019-04-23T18:56:59.805Z,17.90
2019-04-23T18:58:57.467Z,17.86
2019-04-23T19:00:56.859Z,17.83
2019-04-23T19:03:01.232Z,17.81
2019-04-23T19:05:26.809Z,17.91
2019-04-23T19:07:42.605Z,17.83
2019-04-23T19:10:12.215Z,17.74
2019-04-23T19:12:08.800Z,17.77
2019-04-23T19:14:05.664Z,17.78
2019-04-23T19:15:53.587Z,17.83
2019-04-23T19:18:19.149Z,17.77
2019-04-23T19:20:14.466Z,17.65
2019-04-23T19:24:15.796Z,17.67
2019-04-23T19:26:41.582Z,17.55
2019-04-23T19:32:41.989Z,17.55
2019-04-23T19:36:54.929Z,17.52
2019-04-23T19:38:46.066Z,17.47
2019-04-23T19:41:02.230Z,17.40
2019-04-23T19:42:58.774Z,17.51
2019-04-23T19:44:54.073Z,17.29
2019-04-23T19:49:15.068Z,17.31
2019-04-23T19:55:24.206Z,17.30
2019-04-23T19:57:19.055Z,17.20
2019-04-23T19:59:23.466Z,17.30
2019-04-23T20:01:26.046Z,17.22
2019-04-23T20:03:41.418Z,17.24
2019-04-23T20:05:34.107Z,17.20
2019-04-23T20:09:50.776Z,17.22
2019-04-23T20:11:53.294Z,17.20
2019-04-23T20:13:50.654Z,17.26
2019-04-23T20:16:05.416Z,17.19
2019-04-23T20:19:59.832Z,17.27
2019-04-23T20:24:08.582Z,17.23
2019-04-23T20:28:33.659Z,17.15
2019-04-23T20:30:46.952Z,17.10
2019-04-23T20:38:55.374Z,17.07
2019-04-23T20:40:54.118Z,16.99
2019-04-23T20:42:53.580Z,16.89
2019-04-23T20:44:59.055Z,16.90
2019-04-23T20:49:07.704Z,16.95
2019-04-23T20:51:08.553Z,16.94
2019-04-23T20:53:04.956Z,17.00
2019-04-23T20:59:25.575Z,16.88
2019-04-23T21:01:57.186Z,16.78
2019-04-23T21:03:51.018Z,16.81
2019-04-23T21:05:38.486Z,16.73
2019-04-23T21:12:04.482Z,16.65
2019-04-23T21:15:59.686Z,16.43
2019-04-23T21:18:11.839Z,16.49
2019-04-23T21:20:18.181Z,16.46
2019-04-23T21:22:13.516Z,16.40
2019-04-23T21:24:11.303Z,16.39
2019-04-23T21:26:08.305Z,16.43
2019-04-23T21:28:43.060Z,16.36
2019-04-23T21:31:25.535Z,16.36
2019-04-23T21:33:05.369Z,16.34
2019-04-23T21:35:13.581Z,16.37
2019-04-23T21:37:27.682Z,16.19
2019-04-23T21:39:34.212Z,16.18
2019-04-23T21:44:55.723Z,16.16
2019-04-23T21:46:08.173Z,16.15
2019-04-23T21:48:09.658Z,16.17
2019-04-23T21:50:11.356Z,16.23
2019-04-23T21:52:05.142Z,16.18
2019-04-23T21:56:15.325Z,15.99
2019-04-23T22:00:14.186Z,16.02
2019-04-23T22:02:28.004Z,16.03
2019-04-23T22:04:33.137Z,15.87
2019-04-23T22:06:35.542Z,15.94
2019-04-23T22:08:45.733Z,15.83
2019-04-23T22:10:49.455Z,15.79
2019-04-23T22:13:00.039Z,15.75
2019-04-23T22:14:45.659Z,15.80
2019-04-23T22:16:58.040Z,15.69
2019-04-23T22:19:04.281Z,15.71
2019-04-23T22:20:59.551Z,15.59
2019-04-23T22:24:57.711Z,15.61
2019-04-23T22:27:05.903Z,15.63
2019-04-23T22:29:14.246Z,15.61
2019-04-23T22:31:23.417Z,15.55
2019-04-23T22:33:18.043Z,15.54
2019-04-23T22:35:24.447Z,15.56
2019-04-23T22:37:23.967Z,15.58
2019-04-23T22:39:25.365Z,15.56
2019-04-23T22:41:37.830Z,15.61
2019-04-23T22:43:49.836Z,15.46
2019-04-23T22:45:43.216Z,15.42
2019-04-23T22:47:42.655Z,15.42
2019-04-23T22:49:53.509Z,15.36
2019-04-23T22:54:03.825Z,15.30
2019-04-23T22:56:01.919Z,15.34
2019-04-23T23:02:35.027Z,15.30
2019-04-23T23:04:40.788Z,15.28
2019-04-23T23:08:49.155Z,15.21
2019-04-23T23:10:46.180Z,15.30
2019-04-23T23:12:58.611Z,15.29
2019-04-23T23:14:54.739Z,15.24
2019-04-23T23:16:53.212Z,15.30
2019-04-23T23:19:06.994Z,15.19
2019-04-23T23:21:04.322Z,15.18
2019-04-23T23:23:11.221Z,15.27
2019-04-23T23:25:14.627Z,15.21
2019-04-23T23:27:12.828Z,15.12
2019-04-23T23:29:05.806Z,15.16
2019-04-23T23:31:11.662Z,15.07
2019-04-23T23:33:17.531Z,15.20
2019-04-23T23:35:34.560Z,15.12
2019-04-23T23:37:20.709Z,14.99
2019-04-23T23:39:30.389Z,15.15
2019-04-23T23:41:33.176Z,15.04
2019-04-23T23:43:44.464Z,14.91
2019-04-23T23:45:53.293Z,14.90
2019-04-23T23:47:43.152Z,14.93
2019-04-23T23:49:56.382Z,14.92
2019-04-23T23:51:50.216Z,14.99
2019-04-23T23:54:10.331Z,14.88
2019-04-23T23:56:05.576Z,14.99
2019-04-23T23:58:07.340Z,14.84
