createdAt,value
2019-05-13T00:01:34.423Z,99.90
2019-05-13T00:03:59.147Z,99.90
2019-05-13T00:06:25.862Z,99.90
2019-05-13T00:08:54.331Z,99.90
2019-05-13T00:11:19.371Z,99.90
2019-05-13T00:13:46.104Z,99.90
2019-05-13T00:16:14.101Z,99.90
2019-05-13T00:18:39.722Z,99.90
2019-05-13T00:21:06.454Z,99.90
2019-05-13T00:23:34.042Z,99.90
2019-05-13T00:26:00.043Z,99.90
2019-05-13T00:28:26.769Z,99.90
2019-05-13T00:30:54.252Z,99.90
2019-05-13T00:33:20.342Z,99.90
2019-05-13T00:35:47.057Z,99.90
2019-05-13T00:38:14.211Z,99.90
2019-05-13T00:40:44.091Z,99.90
2019-05-13T00:43:09.020Z,99.90
2019-05-13T00:45:35.839Z,99.90
2019-05-13T00:48:04.584Z,99.90
2019-05-13T00:50:30.234Z,99.90
2019-05-13T00:52:56.907Z,99.90
2019-05-13T00:55:23.845Z,99.90
2019-05-13T00:57:53.961Z,99.90
2019-05-13T01:00:18.050Z,99.90
2019-05-13T01:02:44.898Z,99.90
2019-05-13T01:05:14.386Z,99.90
2019-05-13T01:07:39.175Z,99.90
2019-05-13T01:10:06.045Z,99.90
2019-05-13T01:12:34.523Z,99.90
2019-05-13T01:15:00.313Z,99.90
2019-05-13T01:17:27.858Z,99.90
2019-05-13T01:19:54.564Z,99.90
2019-05-13T01:22:21.320Z,99.90
2019-05-13T01:24:48.149Z,99.90
2019-05-13T01:27:14.827Z,99.90
2019-05-13T01:29:43.465Z,99.90
2019-05-13T01:32:09.097Z,99.90
2019-05-13T01:34:35.901Z,99.90
2019-05-13T01:37:04.178Z,99.90
2019-05-13T01:42:39.486Z,99.90
2019-05-13T01:45:06.294Z,99.90
2019-05-13T01:47:34.551Z,99.90
2019-05-13T01:50:00.013Z,99.90
2019-05-13T01:52:27.482Z,99.90
2019-05-13T01:54:54.983Z,99.90
2019-05-13T01:57:23.829Z,99.90
2019-05-13T01:59:48.597Z,99.90
2019-05-13T02:02:15.378Z,99.90
2019-05-13T02:04:43.893Z,99.90
2019-05-13T02:07:08.905Z,99.90
2019-05-13T02:09:35.708Z,99.90
2019-05-13T02:12:04.940Z,99.90
2019-05-13T02:14:30.033Z,99.90
2019-05-13T02:16:56.781Z,99.90
2019-05-13T02:19:24.464Z,99.90
2019-05-13T02:21:50.355Z,99.90
2019-05-13T02:24:17.072Z,99.90
2019-05-13T02:26:44.608Z,99.90
2019-05-13T02:29:14.130Z,99.90
2019-05-13T02:31:46.465Z,99.90
2019-05-13T02:34:05.155Z,99.90
2019-05-13T02:36:32.978Z,99.90
2019-05-13T02:38:58.674Z,99.90
2019-05-13T02:41:25.471Z,99.90
2019-05-13T02:43:52.737Z,99.90
2019-05-13T02:46:19.004Z,99.90
2019-05-13T02:48:45.731Z,99.90
2019-05-13T02:51:12.613Z,99.90
2019-05-13T02:53:39.289Z,99.90
2019-05-13T02:56:05.980Z,99.90
2019-05-13T02:58:33.642Z,99.90
2019-05-13T03:01:02.743Z,99.90
2019-05-13T03:03:26.349Z,99.90
2019-05-13T03:05:53.575Z,99.90
2019-05-13T03:08:38.588Z,99.90
2019-05-13T03:10:46.808Z,99.90
2019-05-13T03:13:13.506Z,99.90
2019-05-13T03:15:45.184Z,99.90
2019-05-13T03:18:13.399Z,99.90
2019-05-13T03:20:38.750Z,99.90
2019-05-13T03:23:05.461Z,99.90
2019-05-13T03:25:33.303Z,99.90
2019-05-13T03:28:02.785Z,99.90
2019-05-13T03:30:26.373Z,99.90
2019-05-13T03:33:00.634Z,99.90
2019-05-13T03:35:25.669Z,99.90
2019-05-13T03:37:47.003Z,99.90
2019-05-13T03:40:13.789Z,99.90
2019-05-13T03:42:42.502Z,99.90
2019-05-13T03:45:07.390Z,99.90
2019-05-13T03:47:34.927Z,99.90
2019-05-13T03:50:03.446Z,99.90
2019-05-13T03:52:29.226Z,99.90
2019-05-13T03:54:56.118Z,99.90
2019-05-13T03:57:23.336Z,99.90
2019-05-13T03:59:52.590Z,99.90
2019-05-13T04:02:17.328Z,99.90
2019-05-13T04:04:44.779Z,99.90
2019-05-13T04:07:13.007Z,99.90
2019-05-13T04:09:42.169Z,99.90
2019-05-13T04:12:06.041Z,99.90
2019-05-13T04:14:34.021Z,99.90
2019-05-13T04:17:02.885Z,99.90
2019-05-13T04:19:28.147Z,99.90
2019-05-13T04:21:54.907Z,99.90
2019-05-13T04:24:22.986Z,99.90
2019-05-13T04:26:48.491Z,99.90
2019-05-13T04:29:15.229Z,99.90
2019-05-13T04:31:42.549Z,99.90
2019-05-13T04:34:12.156Z,99.90
2019-05-13T04:36:35.669Z,99.90
2019-05-13T04:39:03.439Z,99.90
2019-05-13T04:41:29.275Z,99.90
2019-05-13T04:43:56.778Z,99.90
2019-05-13T04:46:23.566Z,99.90
2019-05-13T04:48:53.023Z,99.90
2019-05-13T04:51:17.178Z,99.90
2019-05-13T04:53:44.933Z,99.90
2019-05-13T04:56:13.593Z,99.90
2019-05-13T04:58:38.573Z,99.90
2019-05-13T05:04:24.445Z,99.90
2019-05-13T05:06:44.428Z,99.90
2019-05-13T05:09:22.327Z,99.90
2019-05-13T05:15:12.102Z,99.90
2019-05-13T05:17:37.650Z,99.90
2019-05-13T05:20:08.061Z,99.90
2019-05-13T05:25:47.871Z,99.90
2019-05-13T05:28:31.939Z,99.90
2019-05-13T05:34:03.904Z,99.90
2019-05-13T05:36:47.936Z,99.90
2019-05-13T05:39:22.425Z,99.90
2019-05-13T05:41:48.700Z,99.90
2019-05-13T05:44:17.079Z,99.90
2019-05-13T05:46:44.750Z,99.90
2019-05-13T05:49:12.720Z,99.90
2019-05-13T05:51:39.112Z,99.90
2019-05-13T05:54:05.886Z,99.90
2019-05-13T05:56:33.430Z,99.90
2019-05-13T05:59:02.796Z,99.90
2019-05-13T06:01:27.046Z,99.90
2019-05-13T06:03:53.772Z,99.90
2019-05-13T06:06:22.781Z,99.90
2019-05-13T06:08:47.503Z,99.90
2019-05-13T06:11:14.967Z,99.90
2019-05-13T06:13:42.426Z,99.90
2019-05-13T06:16:12.188Z,99.90
2019-05-13T06:18:37.489Z,99.90
2019-05-13T06:21:04.304Z,99.90
2019-05-13T06:23:31.319Z,99.90
2019-05-13T06:25:57.892Z,99.90
2019-05-13T06:28:24.641Z,99.90
2019-05-13T06:30:52.109Z,99.90
2019-05-13T06:33:18.286Z,99.90
2019-05-13T06:35:45.762Z,99.90
2019-05-13T06:38:12.488Z,99.90
2019-05-13T06:40:42.214Z,99.90
2019-05-13T06:43:06.733Z,99.90
2019-05-13T06:45:48.361Z,99.90
2019-05-13T06:48:15.096Z,99.90
2019-05-13T06:50:41.854Z,99.90
2019-05-13T06:53:08.749Z,99.90
2019-05-13T06:55:35.363Z,99.90
2019-05-13T06:58:02.928Z,99.90
2019-05-13T07:00:34.168Z,99.90
2019-05-13T07:02:57.189Z,99.90
2019-05-13T07:05:24.618Z,99.90
2019-05-13T07:07:51.406Z,99.90
2019-05-13T07:10:18.854Z,99.90
2019-05-13T07:12:46.291Z,99.90
2019-05-13T07:15:13.084Z,99.90
2019-05-13T07:17:41.594Z,99.90
2019-05-13T07:20:06.698Z,99.90
2019-05-13T07:22:33.449Z,99.90
2019-05-13T07:25:02.341Z,99.90
2019-05-13T07:27:27.711Z,99.90
2019-05-13T07:29:55.734Z,99.90
2019-05-13T07:32:22.214Z,99.90
2019-05-13T07:34:48.823Z,99.90
2019-05-13T07:37:15.566Z,99.90
2019-05-13T07:39:43.055Z,99.90
2019-05-13T07:42:12.114Z,99.90
2019-05-13T07:44:36.532Z,99.90
2019-05-13T07:47:03.863Z,99.90
2019-05-13T07:49:31.573Z,99.90
2019-05-13T07:51:56.932Z,99.90
2019-05-13T07:54:24.386Z,99.90
2019-05-13T07:56:52.468Z,99.90
2019-05-13T07:59:20.951Z,99.90
2019-05-13T08:01:46.240Z,99.90
2019-05-13T08:04:21.410Z,99.90
2019-05-13T08:06:41.596Z,99.90
2019-05-13T08:09:06.670Z,99.90
2019-05-13T08:11:36.916Z,81.60
2019-05-13T08:14:01.925Z,69.20
2019-05-13T08:16:29.292Z,71.20
2019-05-13T08:18:56.003Z,70.90
2019-05-13T08:21:22.727Z,69.00
2019-05-13T08:23:52.243Z,59.20
2019-05-13T08:26:16.260Z,59.70
2019-05-13T08:28:56.909Z,57.40
2019-05-13T08:31:12.024Z,57.50
2019-05-13T08:33:37.368Z,60.20
2019-05-13T08:36:04.133Z,57.80
2019-05-13T08:38:31.903Z,58.80
2019-05-13T08:40:57.822Z,69.90
2019-05-13T08:43:24.523Z,58.30
2019-05-13T08:45:53.529Z,63.90
2019-05-13T08:48:18.114Z,60.10
2019-05-13T08:50:45.565Z,61.70
2019-05-13T08:53:12.454Z,62.00
2019-05-13T08:55:39.078Z,57.80
2019-05-13T08:58:06.579Z,67.60
2019-05-13T09:00:46.668Z,67.70
2019-05-13T09:03:13.440Z,66.90
2019-05-13T09:05:41.363Z,66.20
2019-05-13T09:08:07.097Z,68.10
2019-05-13T09:10:33.804Z,65.70
2019-05-13T09:13:01.911Z,70.80
2019-05-13T09:15:28.075Z,70.90
2019-05-13T09:17:54.803Z,70.80
2019-05-13T09:20:22.086Z,75.70
2019-05-13T09:22:48.338Z,74.60
2019-05-13T09:25:15.784Z,82.10
2019-05-13T09:27:58.132Z,76.30
2019-05-13T09:30:27.252Z,76.20
2019-05-13T09:32:52.373Z,79.20
2019-05-13T09:35:19.092Z,78.40
2019-05-13T09:37:45.896Z,72.70
2019-05-13T09:40:12.647Z,75.70
2019-05-13T09:42:50.878Z,76.40
2019-05-13T09:45:06.251Z,78.50
2019-05-13T09:47:32.977Z,76.90
2019-05-13T09:49:59.718Z,77.60
2019-05-13T09:52:26.426Z,72.50
2019-05-13T09:54:53.876Z,76.30
2019-05-13T09:57:22.042Z,80.20
2019-05-13T09:59:48.860Z,71.50
2019-05-13T10:02:15.626Z,71.40
2019-05-13T10:04:43.637Z,77.50
2019-05-13T10:07:11.947Z,74.70
2019-05-13T10:09:36.760Z,75.40
2019-05-13T10:12:03.686Z,75.40
2019-05-13T10:14:32.818Z,73.40
2019-05-13T10:16:57.929Z,72.50
2019-05-13T10:19:24.635Z,72.50
2019-05-13T10:21:52.397Z,76.40
2019-05-13T10:24:19.117Z,73.20
2019-05-13T10:26:45.845Z,73.20
2019-05-13T10:29:12.649Z,74.70
2019-05-13T10:31:41.811Z,76.30
2019-05-13T10:34:06.271Z,71.00
2019-05-13T10:36:33.093Z,76.70
2019-05-13T10:39:01.357Z,75.30
2019-05-13T10:41:26.690Z,76.60
2019-05-13T10:43:53.385Z,76.00
2019-05-13T10:46:22.060Z,75.40
2019-05-13T10:48:47.721Z,74.60
2019-05-13T10:51:14.581Z,75.50
2019-05-13T10:53:42.678Z,73.00
2019-05-13T10:56:08.149Z,76.30
2019-05-13T10:58:34.932Z,71.70
2019-05-13T11:01:02.767Z,71.20
2019-05-13T11:03:32.962Z,70.90
2019-05-13T11:05:57.447Z,70.90
2019-05-13T11:08:24.234Z,73.60
2019-05-13T11:10:53.183Z,74.50
2019-05-13T11:13:19.050Z,71.30
2019-05-13T11:15:46.230Z,72.70
2019-05-13T11:18:19.077Z,72.20
2019-05-13T11:20:41.845Z,69.80
2019-05-13T11:23:06.358Z,69.10
2019-05-13T11:25:33.842Z,74.00
2019-05-13T11:28:01.679Z,73.90
2019-05-13T11:30:27.454Z,73.10
2019-05-13T11:32:54.243Z,75.10
2019-05-13T11:35:22.901Z,77.00
2019-05-13T11:37:48.654Z,76.90
2019-05-13T11:40:16.122Z,70.10
2019-05-13T11:42:42.840Z,70.20
2019-05-13T11:45:11.787Z,70.60
2019-05-13T11:47:37.193Z,70.60
2019-05-13T11:50:05.788Z,69.10
2019-05-13T11:52:32.559Z,67.90
2019-05-13T11:55:02.646Z,68.20
2019-05-13T11:57:26.898Z,68.20
2019-05-13T11:59:53.621Z,69.10
2019-05-13T12:02:23.277Z,70.50
2019-05-13T12:04:47.202Z,70.90
2019-05-13T12:07:14.646Z,72.90
2019-05-13T12:09:41.363Z,73.00
2019-05-13T12:12:08.086Z,70.70
2019-05-13T12:14:48.419Z,72.40
2019-05-13T12:17:02.282Z,69.00
2019-05-13T12:19:28.393Z,68.20
2019-05-13T12:21:55.141Z,74.60
2019-05-13T12:26:52.831Z,66.20
2019-05-13T12:29:19.157Z,68.00
2019-05-13T12:31:42.496Z,69.30
2019-05-13T12:34:12.849Z,67.90
2019-05-13T12:36:36.154Z,64.70
2019-05-13T12:39:03.739Z,63.70
2019-05-13T12:41:33.034Z,63.70
2019-05-13T12:43:57.216Z,60.40
2019-05-13T12:46:24.933Z,62.20
2019-05-13T12:48:51.265Z,62.50
2019-05-13T12:51:18.047Z,67.10
2019-05-13T12:53:45.567Z,66.40
2019-05-13T12:56:12.760Z,66.30
2019-05-13T12:58:39.796Z,68.00
2019-05-13T13:01:06.705Z,68.10
2019-05-13T13:03:33.397Z,67.60
2019-05-13T13:06:22.768Z,62.40
2019-05-13T13:08:41.875Z,62.80
2019-05-13T13:10:54.363Z,68.60
2019-05-13T13:13:26.848Z,63.60
2019-05-13T13:15:48.837Z,65.20
2019-05-13T13:18:15.435Z,66.80
2019-05-13T13:20:42.484Z,65.20
2019-05-13T13:23:12.648Z,67.70
2019-05-13T13:25:36.824Z,67.70
2019-05-13T13:28:11.146Z,66.00
2019-05-13T13:30:35.034Z,68.10
2019-05-13T13:32:58.390Z,69.60
2019-05-13T13:35:25.102Z,69.70
2019-05-13T13:37:53.075Z,66.30
2019-05-13T13:40:25.949Z,66.80
2019-05-13T13:42:45.451Z,67.80
2019-05-13T13:45:12.183Z,68.70
2019-05-13T13:47:38.945Z,65.30
2019-05-13T13:50:05.802Z,65.70
2019-05-13T13:52:33.553Z,68.30
2019-05-13T13:55:04.373Z,68.30
2019-05-13T13:57:26.855Z,68.30
2019-05-13T14:00:20.963Z,67.00
2019-05-13T14:02:25.096Z,65.50
2019-05-13T14:04:47.332Z,67.60
2019-05-13T14:06:32.947Z,66.20
2019-05-13T14:07:22.679Z,70.60
2019-05-13T14:09:42.599Z,70.30
2019-05-13T14:12:11.355Z,70.30
2019-05-13T14:14:36.131Z,68.20
2019-05-13T14:17:02.895Z,67.10
2019-05-13T14:19:32.173Z,68.80
2019-05-13T14:21:56.389Z,68.30
2019-05-13T14:24:23.112Z,70.10
2019-05-13T14:26:52.153Z,66.30
2019-05-13T14:29:16.667Z,66.60
2019-05-13T14:31:43.485Z,65.20
2019-05-13T14:34:11.519Z,64.10
2019-05-13T14:36:37.757Z,64.50
2019-05-13T14:39:04.529Z,64.30
2019-05-13T14:41:31.396Z,63.10
2019-05-13T14:43:58.099Z,65.60
2019-05-13T14:46:35.454Z,67.30
2019-05-13T14:48:51.712Z,66.40
2019-05-13T14:51:18.406Z,66.80
2019-05-13T14:53:45.164Z,67.40
2019-05-13T14:56:14.269Z,65.70
2019-05-13T14:58:41.670Z,64.10
2019-05-13T15:01:17.604Z,66.30
2019-05-13T15:03:32.828Z,65.70
2019-05-13T15:06:01.511Z,68.10
2019-05-13T15:08:26.743Z,68.10
2019-05-13T15:10:55.290Z,67.60
2019-05-13T15:13:22.171Z,67.60
2019-05-13T15:15:51.504Z,67.20
2019-05-13T15:18:15.739Z,67.60
2019-05-13T15:20:43.238Z,66.40
2019-05-13T15:23:11.971Z,66.30
2019-05-13T15:25:37.534Z,68.70
2019-05-13T15:28:05.135Z,66.70
2019-05-13T15:30:31.885Z,66.60
2019-05-13T15:33:01.596Z,67.90
2019-05-13T15:35:26.898Z,68.00
2019-05-13T15:37:53.637Z,68.00
2019-05-13T15:40:22.024Z,68.20
2019-05-13T15:42:47.179Z,69.70
2019-05-13T15:45:13.969Z,70.30
2019-05-13T15:47:40.710Z,70.50
2019-05-13T15:50:07.475Z,68.20
2019-05-13T15:52:35.447Z,68.20
2019-05-13T15:55:02.354Z,68.20
2019-05-13T15:57:29.087Z,69.10
2019-05-13T15:59:55.881Z,69.20
2019-05-13T16:02:23.385Z,67.60
2019-05-13T16:05:00.296Z,67.70
2019-05-13T16:07:17.118Z,69.30
2019-05-13T16:09:44.530Z,65.60
2019-05-13T16:12:12.278Z,68.60
2019-05-13T16:14:39.830Z,68.60
2019-05-13T16:17:07.337Z,68.50
2019-05-13T16:19:34.295Z,67.80
2019-05-13T16:22:01.494Z,68.10
2019-05-13T16:24:28.011Z,66.10
2019-05-13T16:26:54.737Z,67.30
2019-05-13T16:29:22.549Z,66.60
2019-05-13T16:31:49.099Z,67.60
2019-05-13T16:34:16.119Z,66.50
2019-05-13T16:36:43.263Z,66.80
2019-05-13T16:39:12.343Z,66.60
2019-05-13T16:41:37.232Z,68.80
2019-05-13T16:44:05.460Z,69.30
2019-05-13T16:46:32.379Z,70.50
2019-05-13T16:49:01.421Z,70.30
2019-05-13T16:51:27.203Z,70.60
2019-05-13T16:53:53.965Z,69.40
2019-05-13T16:56:27.632Z,71.40
2019-05-13T16:58:47.992Z,71.70
2019-05-13T17:01:14.866Z,72.90
2019-05-13T17:03:41.744Z,72.80
2019-05-13T17:06:09.213Z,73.40
2019-05-13T17:08:36.010Z,73.40
2019-05-13T17:11:02.902Z,72.10
2019-05-13T17:13:31.537Z,71.80
2019-05-13T17:15:57.307Z,75.60
2019-05-13T17:18:24.043Z,75.50
2019-05-13T17:20:52.030Z,74.10
2019-05-13T17:23:18.765Z,76.00
2019-05-13T17:25:45.759Z,76.00
2019-05-13T17:28:13.569Z,73.10
2019-05-13T17:30:40.338Z,74.10
2019-05-13T17:33:08.172Z,75.00
2019-05-13T17:35:34.860Z,75.00
2019-05-13T17:38:02.069Z,76.80
2019-05-13T17:40:31.346Z,80.40
2019-05-13T17:42:55.742Z,84.40
2019-05-13T17:45:22.844Z,91.00
2019-05-13T17:47:52.022Z,99.90
2019-05-13T17:50:17.104Z,99.90
2019-05-13T17:52:43.994Z,99.50
2019-05-13T17:55:11.778Z,89.40
2019-05-13T17:57:37.645Z,90.50
2019-05-13T18:00:05.539Z,95.20
2019-05-13T18:02:32.332Z,98.50
2019-05-13T18:05:01.830Z,88.80
2019-05-13T18:07:26.171Z,91.70
2019-05-13T18:09:53.149Z,96.90
2019-05-13T18:12:22.135Z,99.90
2019-05-13T18:14:46.711Z,99.90
2019-05-13T18:17:13.436Z,99.90
2019-05-13T18:19:42.126Z,99.90
2019-05-13T18:22:07.721Z,99.90
2019-05-13T18:24:35.179Z,99.90
2019-05-13T18:27:01.893Z,99.90
2019-05-13T18:29:28.636Z,99.90
2019-05-13T18:31:55.353Z,99.90
2019-05-13T18:34:22.114Z,99.90
2019-05-13T18:36:51.400Z,99.90
2019-05-13T18:39:16.558Z,99.90
2019-05-13T18:41:43.883Z,99.90
2019-05-13T18:44:12.301Z,99.90
2019-05-13T18:46:37.538Z,99.90
2019-05-13T18:49:04.834Z,99.90
2019-05-13T18:51:31.721Z,99.90
2019-05-13T18:54:01.138Z,99.90
2019-05-13T18:56:26.193Z,99.90
2019-05-13T18:58:53.240Z,99.90
2019-05-13T19:01:21.545Z,99.90
2019-05-13T19:03:48.624Z,99.90
2019-05-13T19:06:15.537Z,99.90
2019-05-13T19:08:42.843Z,99.90
2019-05-13T19:11:12.515Z,99.90
2019-05-13T19:13:41.650Z,99.90
2019-05-13T19:16:07.028Z,99.90
2019-05-13T19:18:34.277Z,99.90
2019-05-13T19:21:02.179Z,99.90
2019-05-13T19:23:31.336Z,99.90
2019-05-13T19:25:56.944Z,99.90
2019-05-13T19:28:38.917Z,99.90
2019-05-13T19:31:06.542Z,99.90
2019-05-13T19:33:33.767Z,99.90
2019-05-13T19:36:02.136Z,99.90
2019-05-13T19:38:31.682Z,99.90
2019-05-13T19:40:56.194Z,99.90
2019-05-13T19:43:23.037Z,99.90
2019-05-13T19:45:51.902Z,99.90
2019-05-13T19:48:18.426Z,99.90
2019-05-13T19:50:45.281Z,99.90
2019-05-13T19:53:12.298Z,99.90
2019-05-13T19:55:41.272Z,99.90
2019-05-13T19:58:07.232Z,99.90
2019-05-13T20:00:34.213Z,99.90
2019-05-13T20:03:00.948Z,99.90
2019-05-13T20:05:28.509Z,99.90
2019-05-13T20:07:56.124Z,99.90
2019-05-13T20:10:22.849Z,99.90
2019-05-13T20:12:51.279Z,99.90
2019-05-13T20:15:16.376Z,99.90
2019-05-13T20:17:43.068Z,99.90
2019-05-13T20:20:12.150Z,99.90
2019-05-13T20:22:36.553Z,99.90
2019-05-13T20:25:03.267Z,99.90
2019-05-13T20:27:31.681Z,99.90
2019-05-13T20:29:57.556Z,99.90
2019-05-13T20:32:24.237Z,99.90
2019-05-13T20:34:51.422Z,99.90
2019-05-13T20:37:17.739Z,99.90
2019-05-13T20:39:44.440Z,99.90
2019-05-13T20:42:12.462Z,99.90
2019-05-13T20:44:39.215Z,99.90
2019-05-13T20:47:05.970Z,99.90
2019-05-13T20:49:33.442Z,99.90
2019-05-13T20:52:00.863Z,99.90
2019-05-13T20:54:27.542Z,99.90
2019-05-13T20:56:55.003Z,99.90
2019-05-13T20:59:21.757Z,99.90
2019-05-13T21:01:48.431Z,99.90
2019-05-13T21:04:15.150Z,99.90
2019-05-13T21:06:42.344Z,99.90
2019-05-13T21:09:12.372Z,99.90
2019-05-13T21:11:35.493Z,99.90
2019-05-13T21:14:02.218Z,99.90
2019-05-13T21:16:29.737Z,99.90
2019-05-13T21:18:57.227Z,99.90
2019-05-13T21:21:23.964Z,99.90
2019-05-13T21:23:52.235Z,99.90
2019-05-13T21:26:17.506Z,99.90
2019-05-13T21:28:44.929Z,99.90
2019-05-13T21:31:11.977Z,99.90
2019-05-13T21:33:39.615Z,99.90
2019-05-13T21:36:06.307Z,99.90
2019-05-13T21:38:33.728Z,99.90
2019-05-13T21:41:00.453Z,99.90
2019-05-13T21:43:27.131Z,99.90
2019-05-13T21:45:53.894Z,99.90
2019-05-13T21:48:21.825Z,99.90
2019-05-13T21:50:48.871Z,99.90
2019-05-13T21:53:15.574Z,99.90
2019-05-13T21:55:42.249Z,99.90
2019-05-13T21:58:11.396Z,99.90
2019-05-13T22:00:38.062Z,99.90
2019-05-13T22:03:04.890Z,99.90
2019-05-13T22:05:31.593Z,99.90
2019-05-13T22:07:58.290Z,99.90
2019-05-13T22:10:25.002Z,99.90
2019-05-13T22:12:52.150Z,99.90
2019-05-13T22:15:18.578Z,99.90
2019-05-13T22:17:45.354Z,99.90
2019-05-13T22:20:12.307Z,99.90
2019-05-13T22:22:41.419Z,99.90
2019-05-13T22:25:06.068Z,99.90
2019-05-13T22:27:32.775Z,99.90
2019-05-13T22:30:01.337Z,99.90
2019-05-13T22:32:26.328Z,99.90
2019-05-13T22:34:53.411Z,99.90
2019-05-13T22:37:20.158Z,99.90
2019-05-13T22:39:46.878Z,99.90
2019-05-13T22:42:13.560Z,99.90
2019-05-13T22:44:41.724Z,99.90
2019-05-13T22:47:07.081Z,99.90
2019-05-13T22:49:33.777Z,99.90
2019-05-13T22:52:00.437Z,99.90
2019-05-13T22:54:27.228Z,99.90
2019-05-13T22:56:54.644Z,99.90
2019-05-13T22:59:21.557Z,99.90
2019-05-13T23:01:48.140Z,99.90
2019-05-13T23:04:14.820Z,99.90
2019-05-13T23:06:42.275Z,99.90
2019-05-13T23:09:12.350Z,99.90
2019-05-13T23:11:37.976Z,99.90
2019-05-13T23:14:09.774Z,99.90
2019-05-13T23:16:31.709Z,99.90
2019-05-13T23:18:59.153Z,99.90
2019-05-13T23:21:26.561Z,99.90
2019-05-13T23:23:53.261Z,99.90
2019-05-13T23:26:21.050Z,99.90
2019-05-13T23:28:47.510Z,99.90
2019-05-13T23:31:14.196Z,99.90
2019-05-13T23:33:41.707Z,99.90
2019-05-13T23:36:08.433Z,99.90
2019-05-13T23:38:35.110Z,99.90
2019-05-13T23:41:02.649Z,99.90
2019-05-13T23:43:31.039Z,99.90
2019-05-13T23:45:57.157Z,99.90
2019-05-13T23:48:23.863Z,99.90
2019-05-13T23:50:52.202Z,99.90
2019-05-13T23:53:18.140Z,99.90
2019-05-13T23:55:44.800Z,99.90
2019-05-13T23:58:12.160Z,99.90
