createdAt,value
2016-08-26T00:00:39.820Z,49.95
2016-08-26T00:01:39.990Z,49.56
2016-08-26T00:02:39.741Z,49.95
2016-08-26T00:03:39.688Z,49.85
2016-08-26T00:04:39.668Z,50.04
2016-08-26T00:05:39.654Z,50.04
2016-08-26T00:06:39.569Z,49.65
2016-08-26T00:07:39.729Z,50.04
2016-08-26T00:08:39.497Z,49.75
2016-08-26T00:09:38.749Z,50.14
2016-08-26T00:10:39.400Z,50.04
2016-08-26T00:11:39.353Z,50.33
2016-08-26T00:12:39.326Z,50.33
2016-08-26T00:13:39.284Z,50.33
2016-08-26T00:14:39.453Z,50.24
2016-08-26T00:15:39.195Z,50.52
2016-08-26T00:16:39.195Z,50.5
2016-08-26T00:17:39.109Z,51.01
2016-08-26T00:18:39.276Z,50.72
2016-08-26T00:19:38.341Z,50.79
2016-08-26T00:20:38.998Z,50.7
2016-08-26T00:21:38.950Z,50.7
2016-08-26T00:22:38.934Z,50.79
2016-08-26T00:23:39.072Z,50.79
2016-08-26T00:24:38.845Z,50.7
2016-08-26T00:25:38.798Z,50.7
2016-08-26T00:26:38.745Z,50.72
2016-08-26T00:27:38.706Z,50.92
2016-08-26T00:28:38.670Z,50.89
2016-08-26T00:29:37.932Z,50.72
2016-08-26T00:30:38.577Z,50.7
2016-08-26T00:31:38.536Z,50.79
2016-08-26T00:32:38.496Z,50.7
2016-08-26T00:33:38.448Z,50.62
2016-08-26T00:34:38.398Z,50.98
2016-08-26T00:35:38.571Z,50.89
2016-08-26T00:36:39.349Z,50.92
2016-08-26T00:37:38.485Z,50.62
2016-08-26T00:38:37.553Z,50.72
2016-08-26T00:39:38.201Z,50.72
2016-08-26T00:40:38.600Z,50.52
2016-08-26T00:41:37.419Z,50.72
2016-08-26T00:42:38.078Z,51.1
2016-08-26T00:43:38.038Z,50.98
2016-08-26T00:44:38.000Z,51.01
2016-08-26T00:45:38.151Z,51.47
2016-08-26T00:46:37.426Z,51.56
2016-08-26T00:47:38.074Z,51.37
2016-08-26T00:48:37.820Z,51.86
2016-08-26T00:49:37.790Z,51.18
2016-08-26T00:50:37.952Z,51.28
2016-08-26T00:51:37.769Z,51.08
2016-08-26T00:52:37.868Z,51.28
2016-08-26T00:53:37.625Z,51.56
2016-08-26T00:54:37.578Z,51.66
2016-08-26T00:55:37.543Z,51.95
2016-08-26T00:56:37.505Z,52.14
2016-08-26T00:57:36.793Z,52.14
2016-08-26T00:58:37.413Z,52.24
2016-08-26T00:59:37.386Z,52.24
2016-08-26T01:00:37.417Z,52.05
2016-08-26T01:01:37.294Z,51.86
2016-08-26T01:02:37.265Z,52.34
2016-08-26T01:03:37.203Z,51.95
2016-08-26T01:04:37.178Z,52.51
2016-08-26T01:05:37.116Z,52.41
2016-08-26T01:06:37.095Z,52.22
2016-08-26T01:07:37.060Z,52.02
2016-08-26T01:08:37.030Z,52.41
2016-08-26T01:09:37.066Z,52.44
2016-08-26T01:10:36.902Z,52.31
2016-08-26T01:11:36.872Z,52.31
2016-08-26T01:12:36.948Z,52.7
2016-08-26T01:13:36.918Z,52.61
2016-08-26T01:14:36.742Z,52.22
2016-08-26T01:15:36.706Z,52.61
2016-08-26T01:16:37.107Z,52.41
2016-08-26T01:17:36.628Z,52.8
2016-08-26T01:18:36.588Z,52.61
2016-08-26T01:19:35.842Z,52.61
2016-08-26T01:20:36.499Z,52.31
2016-08-26T01:21:36.461Z,52.31
2016-08-26T01:22:36.419Z,52.31
2016-08-26T01:23:36.578Z,52.61
2016-08-26T01:24:36.330Z,52.8
2016-08-26T01:25:36.530Z,52.99
2016-08-26T01:26:36.240Z,52.8
2016-08-26T01:27:36.256Z,52.89
2016-08-26T01:28:36.421Z,53.09
2016-08-26T01:29:36.324Z,52.99
2016-08-26T01:30:36.168Z,52.51
2016-08-26T01:31:36.263Z,52.61
2016-08-26T01:32:36.003Z,53.19
2016-08-26T01:33:35.961Z,52.7
2016-08-26T01:34:35.919Z,53.09
2016-08-26T01:35:36.208Z,52.99
2016-08-26T01:36:35.834Z,52.7
2016-08-26T01:37:35.995Z,53.47
2016-08-26T01:38:35.755Z,53.45
2016-08-26T01:39:35.711Z,53.06
2016-08-26T01:40:35.665Z,53.16
2016-08-26T01:41:35.615Z,53.35
2016-08-26T01:42:35.596Z,53.55
2016-08-26T01:43:35.555Z,53.64
2016-08-26T01:44:35.697Z,53.55
2016-08-26T01:45:35.454Z,53.64
2016-08-26T01:46:35.413Z,53.45
2016-08-26T01:47:35.362Z,53.55
2016-08-26T01:48:35.333Z,53.25
2016-08-26T01:49:35.283Z,53.55
2016-08-26T01:50:35.244Z,53.45
2016-08-26T01:51:35.410Z,53.55
2016-08-26T01:52:35.157Z,53.64
2016-08-26T01:53:35.115Z,53.64
2016-08-26T01:54:35.284Z,53.64
2016-08-26T01:55:35.032Z,53.64
2016-08-26T01:56:35.200Z,53.64
2016-08-26T01:57:34.954Z,53.25
2016-08-26T01:58:34.903Z,53.25
2016-08-26T01:59:34.875Z,53.25
2016-08-26T02:00:35.024Z,53.25
2016-08-26T02:01:34.794Z,53.16
2016-08-26T02:02:34.944Z,53.16
2016-08-26T02:03:35.101Z,53.64
2016-08-26T02:04:34.664Z,53.55
2016-08-26T02:05:34.826Z,53.64
2016-08-26T02:06:34.182Z,53.64
2016-08-26T02:07:34.735Z,53.64
2016-08-26T02:08:35.337Z,53.93
2016-08-26T02:09:34.864Z,54.13
2016-08-26T02:10:34.406Z,53.81
2016-08-26T02:11:34.352Z,54.03
2016-08-26T02:12:34.530Z,54.13
2016-08-26T02:13:34.503Z,54.77
2016-08-26T02:14:33.748Z,54.58
2016-08-26T02:15:34.597Z,54.49
2016-08-26T02:16:34.284Z,54.19
2016-08-26T02:17:34.418Z,54.19
2016-08-26T02:18:34.268Z,54.13
2016-08-26T02:19:34.096Z,54.22
2016-08-26T02:20:34.210Z,54.32
2016-08-26T02:21:33.254Z,54.49
2016-08-26T02:22:33.909Z,54.19
2016-08-26T02:23:34.302Z,54.49
2016-08-26T02:24:33.816Z,54.68
2016-08-26T02:25:33.786Z,54.29
2016-08-26T02:26:33.746Z,54.49
2016-08-26T02:27:33.888Z,54.49
2016-08-26T02:28:33.646Z,54.68
2016-08-26T02:29:33.607Z,54.87
2016-08-26T02:30:33.570Z,55.35
2016-08-26T02:31:33.524Z,55.07
2016-08-26T02:32:33.475Z,55.07
2016-08-26T02:33:33.436Z,54.77
2016-08-26T02:34:33.399Z,55.55
2016-08-26T02:35:33.545Z,55.45
2016-08-26T02:36:33.316Z,55.55
2016-08-26T02:37:33.267Z,55.55
2016-08-26T02:38:33.425Z,55.45
2016-08-26T02:39:33.385Z,54.87
2016-08-26T02:40:33.543Z,54.87
2016-08-26T02:41:33.095Z,55.16
2016-08-26T02:42:33.056Z,55.35
2016-08-26T02:43:33.010Z,55.45
2016-08-26T02:44:32.975Z,54.87
2016-08-26T02:45:32.940Z,55.42
2016-08-26T02:46:33.091Z,55.35
2016-08-26T02:47:32.844Z,55.42
2016-08-26T02:48:33.003Z,55.35
2016-08-26T02:49:32.752Z,55.26
2016-08-26T02:50:32.918Z,55.35
2016-08-26T02:51:32.677Z,55.52
2016-08-26T02:52:32.630Z,55.26
2016-08-26T02:53:32.639Z,55.35
2016-08-26T02:54:32.755Z,55.62
2016-08-26T02:55:32.513Z,55.62
2016-08-26T02:56:32.658Z,55.35
2016-08-26T02:57:32.423Z,55.65
2016-08-26T02:58:32.375Z,54.87
2016-08-26T02:59:32.343Z,55.26
2016-08-26T03:00:32.294Z,55.65
2016-08-26T03:01:32.253Z,55.45
2016-08-26T03:02:32.418Z,55.45
2016-08-26T03:03:32.363Z,55.45
2016-08-26T03:04:32.125Z,55.26
2016-08-26T03:05:32.082Z,55.33
2016-08-26T03:06:32.045Z,55.26
2016-08-26T03:07:32.014Z,55.55
2016-08-26T03:08:32.164Z,55.07
2016-08-26T03:09:31.932Z,55.26
2016-08-26T03:10:31.890Z,55.42
2016-08-26T03:11:31.834Z,55.45
2016-08-26T03:12:31.794Z,55.33
2016-08-26T03:13:31.733Z,55.33
2016-08-26T03:14:31.732Z,55.71
2016-08-26T03:15:31.664Z,55.52
2016-08-26T03:16:30.914Z,55.13
2016-08-26T03:17:31.571Z,55.33
2016-08-26T03:18:31.044Z,55.13
2016-08-26T03:19:31.715Z,55.33
2016-08-26T03:20:31.644Z,55.45
2016-08-26T03:21:30.704Z,55.52
2016-08-26T03:22:31.452Z,55.33
2016-08-26T03:23:31.314Z,55.33
2016-08-26T03:24:31.273Z,55.23
2016-08-26T03:25:31.234Z,55.42
2016-08-26T03:26:30.486Z,55.42
2016-08-26T03:27:31.153Z,55.23
2016-08-26T03:28:31.104Z,55.62
2016-08-26T03:29:31.076Z,55.42
2016-08-26T03:30:31.054Z,55.33
2016-08-26T03:31:30.974Z,55.81
2016-08-26T03:32:30.935Z,55.71
2016-08-26T03:33:30.895Z,56
2016-08-26T03:34:30.854Z,55.9
2016-08-26T03:35:30.814Z,55.81
2016-08-26T03:36:30.766Z,55.71
2016-08-26T03:37:30.735Z,56
2016-08-26T03:38:30.002Z,56.1
2016-08-26T03:39:30.855Z,56.16
2016-08-26T03:40:30.795Z,56.1
2016-08-26T03:41:29.865Z,56.16
2016-08-26T03:42:30.704Z,56.2
2016-08-26T03:43:30.465Z,56.1
2016-08-26T03:44:30.424Z,55.81
2016-08-26T03:45:30.383Z,55.9
2016-08-26T03:46:30.344Z,55.81
2016-08-26T03:47:30.507Z,55.9
2016-08-26T03:48:30.466Z,56.1
2016-08-26T03:49:30.213Z,56.39
2016-08-26T03:50:29.486Z,56.39
2016-08-26T03:51:30.122Z,56.16
2016-08-26T03:52:30.117Z,56.07
2016-08-26T03:53:30.044Z,56.1
2016-08-26T03:54:30.013Z,56.2
2016-08-26T03:55:29.964Z,55.9
2016-08-26T03:56:29.916Z,56.26
2016-08-26T03:57:29.865Z,56.2
2016-08-26T03:58:29.844Z,56.26
2016-08-26T03:59:29.780Z,56.26
2016-08-26T04:00:29.747Z,55.78
2016-08-26T04:01:29.706Z,56.29
2016-08-26T04:02:30.065Z,56.39
2016-08-26T04:03:29.619Z,56.29
2016-08-26T04:04:28.875Z,56.29
2016-08-26T04:05:29.550Z,56.48
2016-08-26T04:06:28.985Z,56.36
2016-08-26T04:07:29.655Z,56.29
2016-08-26T04:08:29.405Z,56.29
2016-08-26T04:09:29.369Z,56.29
2016-08-26T04:10:29.335Z,56.39
2016-08-26T04:11:29.269Z,55.88
2016-08-26T04:12:29.241Z,56.07
2016-08-26T04:13:29.608Z,56.94
2016-08-26T04:14:29.201Z,56.07
2016-08-26T04:15:29.308Z,55.9
2016-08-26T04:16:29.074Z,56.39
2016-08-26T04:17:29.034Z,57.04
2016-08-26T04:18:29.583Z,56.74
2016-08-26T04:19:28.233Z,56.65
2016-08-26T04:20:28.210Z,56.74
2016-08-26T04:21:28.865Z,56.94
2016-08-26T04:22:30.006Z,57.04
2016-08-26T04:23:28.763Z,57.04
2016-08-26T04:24:28.724Z,56.65
2016-08-26T04:25:28.686Z,56.84
2016-08-26T04:26:28.654Z,56.94
2016-08-26T04:27:29.002Z,56.84
2016-08-26T04:28:28.553Z,56.46
2016-08-26T04:29:28.506Z,57.14
2016-08-26T04:30:28.477Z,57.04
2016-08-26T04:31:28.630Z,56.74
2016-08-26T04:32:28.384Z,56.46
2016-08-26T04:33:28.352Z,57.23
2016-08-26T04:34:28.299Z,56.84
2016-08-26T04:35:28.246Z,56.94
2016-08-26T04:36:28.214Z,56.84
2016-08-26T04:37:28.174Z,56.74
2016-08-26T04:38:28.128Z,56.84
2016-08-26T04:39:28.302Z,56.84
2016-08-26T04:40:27.352Z,56.65
2016-08-26T04:41:28.007Z,56.74
2016-08-26T04:42:27.964Z,56.56
2016-08-26T04:43:28.318Z,56.94
2016-08-26T04:44:27.878Z,56.84
2016-08-26T04:45:27.823Z,57.23
2016-08-26T04:46:27.834Z,57.14
2016-08-26T04:47:27.744Z,56.84
2016-08-26T04:48:27.704Z,56.94
2016-08-26T04:49:27.656Z,56.74
2016-08-26T04:50:27.620Z,56.94
2016-08-26T04:51:27.577Z,56.94
2016-08-26T04:52:27.725Z,57.04
2016-08-26T04:53:27.491Z,57.42
2016-08-26T04:54:27.452Z,57.81
2016-08-26T04:55:27.408Z,57.9
2016-08-26T04:56:26.674Z,57.81
2016-08-26T04:57:27.347Z,57.23
2016-08-26T04:58:27.269Z,57.71
2016-08-26T04:59:27.242Z,57.81
2016-08-26T05:00:27.791Z,57.62
2016-08-26T05:01:27.143Z,57.62
2016-08-26T05:02:27.114Z,57.42
2016-08-26T05:03:27.495Z,57.81
2016-08-26T05:04:27.024Z,57.52
2016-08-26T05:05:26.301Z,57.62
2016-08-26T05:06:26.944Z,57.62
2016-08-26T05:07:26.884Z,57.62
2016-08-26T05:08:26.844Z,57.81
2016-08-26T05:09:26.816Z,57.32
2016-08-26T05:10:26.759Z,56.74
2016-08-26T05:11:26.714Z,56.94
2016-08-26T05:12:26.874Z,56.84
2016-08-26T05:13:26.635Z,56.74
2016-08-26T05:14:26.585Z,56.74
2016-08-26T05:15:26.556Z,56.94
2016-08-26T05:16:26.508Z,56.87
2016-08-26T05:17:26.458Z,57.14
2016-08-26T05:18:25.920Z,57.04
2016-08-26T05:19:25.890Z,56.68
2016-08-26T05:20:26.334Z,56.84
2016-08-26T05:21:26.524Z,56.84
2016-08-26T05:22:25.556Z,56.65
2016-08-26T05:23:26.224Z,56.84
2016-08-26T05:24:26.176Z,56.74
2016-08-26T05:25:25.414Z,56.74
2016-08-26T05:26:26.086Z,56.74
2016-08-26T05:27:26.233Z,56.84
2016-08-26T05:28:26.198Z,56.74
2016-08-26T05:29:25.958Z,56.84
2016-08-26T05:30:25.921Z,56.74
2016-08-26T05:31:25.865Z,56.65
2016-08-26T05:32:25.823Z,56.84
2016-08-26T05:33:25.974Z,56.94
2016-08-26T05:34:25.040Z,57.14
2016-08-26T05:35:25.692Z,56.56
2016-08-26T05:36:25.659Z,56.74
2016-08-26T05:37:24.918Z,56.94
2016-08-26T05:38:24.864Z,56.94
2016-08-26T05:39:25.513Z,56.26
2016-08-26T05:40:25.703Z,56.29
2016-08-26T05:41:25.453Z,56.1
2016-08-26T05:42:25.417Z,56.29
2016-08-26T05:43:25.557Z,56.29
2016-08-26T05:44:25.314Z,56.2
2016-08-26T05:45:25.264Z,56
2016-08-26T05:46:24.722Z,55.9
2016-08-26T05:47:25.210Z,55.71
2016-08-26T05:48:25.330Z,55.81
2016-08-26T05:49:25.096Z,55.52
2016-08-26T05:50:24.378Z,55.33
2016-08-26T05:51:24.304Z,55.52
2016-08-26T05:52:25.165Z,55.42
2016-08-26T05:53:24.225Z,55.33
2016-08-26T05:54:24.192Z,55.23
2016-08-26T05:55:24.163Z,55.33
2016-08-26T05:56:25.000Z,55.42
2016-08-26T05:57:24.754Z,55.33
2016-08-26T05:58:24.723Z,54.94
2016-08-26T05:59:24.663Z,55.62
2016-08-26T06:00:24.653Z,55.13
2016-08-26T06:01:24.595Z,55.13
2016-08-26T06:02:24.546Z,55.04
2016-08-26T06:03:23.805Z,55.04
2016-08-26T06:04:24.651Z,54.94
2016-08-26T06:05:24.425Z,54.97
2016-08-26T06:06:24.569Z,54.77
2016-08-26T06:07:24.325Z,54.39
2016-08-26T06:08:24.283Z,54.19
2016-08-26T06:09:24.250Z,54.49
2016-08-26T06:10:24.206Z,54.58
2016-08-26T06:11:24.160Z,54.39
2016-08-26T06:12:24.312Z,54.68
2016-08-26T06:13:24.286Z,54.68
2016-08-26T06:14:24.109Z,54.19
2016-08-26T06:15:23.983Z,54.1
2016-08-26T06:16:23.945Z,54.39
2016-08-26T06:17:24.113Z,54.1
2016-08-26T06:18:23.863Z,54
2016-08-26T06:19:24.034Z,53.91
2016-08-26T06:20:23.785Z,53.71
2016-08-26T06:21:23.726Z,53.42
2016-08-26T06:22:23.693Z,53.55
2016-08-26T06:23:23.644Z,53.45
2016-08-26T06:24:23.602Z,53.16
2016-08-26T06:25:23.565Z,53.35
2016-08-26T06:26:23.722Z,53.45
2016-08-26T06:27:22.791Z,53.35
2016-08-26T06:28:23.433Z,53.55
2016-08-26T06:29:22.891Z,53.64
2016-08-26T06:30:22.654Z,52.97
2016-08-26T06:31:23.323Z,52.87
2016-08-26T06:32:23.262Z,52.97
2016-08-26T06:33:23.224Z,52.89
2016-08-26T06:34:23.185Z,52.48
2016-08-26T06:35:23.132Z,52.67
2016-08-26T06:36:23.096Z,52.41
2016-08-26T06:37:23.071Z,52.41
2016-08-26T06:38:23.028Z,52.51
2016-08-26T06:39:23.168Z,51.93
2016-08-26T06:40:22.241Z,52.58
2016-08-26T06:41:22.882Z,52.12
2016-08-26T06:42:22.847Z,52.12
2016-08-26T06:43:22.811Z,52.02
2016-08-26T06:44:22.761Z,51.83
2016-08-26T06:45:22.738Z,51.83
2016-08-26T06:46:23.099Z,51.54
2016-08-26T06:47:21.946Z,51.35
2016-08-26T06:48:21.903Z,50.96
2016-08-26T06:49:22.541Z,51.15
2016-08-26T06:50:22.710Z,50.86
2016-08-26T06:51:22.465Z,50.98
2016-08-26T06:52:22.438Z,50.98
2016-08-26T06:53:22.405Z,50.89
2016-08-26T06:54:23.566Z,50.79
2016-08-26T06:55:22.308Z,50.57
2016-08-26T06:56:21.571Z,50.6
2016-08-26T06:57:22.214Z,50.5
2016-08-26T06:58:21.464Z,50.5
2016-08-26T06:59:21.425Z,50.79
2016-08-26T07:00:22.079Z,50.6
2016-08-26T07:01:21.554Z,50.6
2016-08-26T07:02:22.212Z,50.31
2016-08-26T07:03:21.984Z,50.4
2016-08-26T07:04:21.978Z,49.63
2016-08-26T07:05:21.883Z,50.14
2016-08-26T07:06:21.843Z,50.12
2016-08-26T07:07:21.787Z,50.24
2016-08-26T07:08:21.750Z,49.95
2016-08-26T07:09:21.921Z,49.56
2016-08-26T07:10:22.863Z,50.04
2016-08-26T07:11:20.927Z,50.04
2016-08-26T07:12:21.785Z,49.95
2016-08-26T07:13:21.057Z,49.87
2016-08-26T07:14:21.592Z,50.04
2016-08-26T07:15:21.497Z,49.87
2016-08-26T07:16:21.414Z,49.68
2016-08-26T07:17:21.589Z,49.58
2016-08-26T07:18:21.338Z,49.58
2016-08-26T07:19:21.294Z,49.58
2016-08-26T07:20:21.274Z,49.49
2016-08-26T07:21:21.430Z,49.39
2016-08-26T07:22:21.089Z,49.19
2016-08-26T07:23:21.149Z,49.19
2016-08-26T07:24:21.302Z,49.19
2016-08-26T07:25:21.059Z,49.49
2016-08-26T07:26:21.054Z,49.77
2016-08-26T07:27:20.990Z,49.68
2016-08-26T07:28:21.137Z,49.58
2016-08-26T07:29:20.911Z,49.68
2016-08-26T07:30:20.870Z,49.77
2016-08-26T07:31:20.815Z,49.58
2016-08-26T07:32:21.003Z,49.58
2016-08-26T07:33:20.326Z,49.39
2016-08-26T07:34:20.893Z,49.1
2016-08-26T07:35:20.637Z,49.39
2016-08-26T07:36:20.641Z,49.22
2016-08-26T07:37:20.553Z,49.22
2016-08-26T07:38:20.523Z,49.22
2016-08-26T07:39:19.779Z,49.32
2016-08-26T07:40:20.428Z,49.22
2016-08-26T07:41:20.603Z,49.12
2016-08-26T07:42:20.364Z,49.22
2016-08-26T07:43:20.515Z,49.32
2016-08-26T07:44:20.266Z,49.51
2016-08-26T07:45:20.232Z,48.64
2016-08-26T07:46:20.200Z,49.05
2016-08-26T07:47:20.181Z,49.05
2016-08-26T07:48:20.129Z,48.74
2016-08-26T07:49:20.058Z,49.02
2016-08-26T07:50:20.021Z,49.05
2016-08-26T07:51:19.974Z,49.05
2016-08-26T07:52:19.952Z,48.66
2016-08-26T07:53:19.901Z,49.44
2016-08-26T07:54:19.163Z,49.44
2016-08-26T07:55:19.842Z,49.34
2016-08-26T07:56:19.981Z,49.34
2016-08-26T07:57:20.023Z,49.34
2016-08-26T07:58:19.704Z,49.24
2016-08-26T07:59:18.971Z,49.15
2016-08-26T08:00:19.621Z,49.24
2016-08-26T08:01:19.818Z,49.34
2016-08-26T08:02:19.529Z,49.34
2016-08-26T08:03:19.707Z,49.27
2016-08-26T08:04:19.499Z,48.88
2016-08-26T08:05:19.421Z,48.39
2016-08-26T08:06:19.374Z,48.39
2016-08-26T08:07:19.328Z,48.97
2016-08-26T08:08:18.758Z,48.69
2016-08-26T08:09:19.453Z,48.49
2016-08-26T08:10:19.204Z,48.1
2016-08-26T08:11:19.380Z,48.2
2016-08-26T08:12:19.139Z,48.13
2016-08-26T08:13:18.375Z,48.52
2016-08-26T08:14:19.038Z,47.83
2016-08-26T08:15:19.216Z,47.74
2016-08-26T08:16:18.955Z,47.64
2016-08-26T08:17:18.930Z,47.64
2016-08-26T08:18:18.869Z,47.76
2016-08-26T08:19:18.867Z,47.47
2016-08-26T08:20:18.197Z,47.66
2016-08-26T08:21:18.764Z,47.66
2016-08-26T08:22:18.069Z,47.66
2016-08-26T08:23:18.703Z,47.57
2016-08-26T08:24:18.683Z,47.18
2016-08-26T08:25:18.606Z,47.38
2016-08-26T08:26:18.557Z,47.47
2016-08-26T08:27:18.515Z,47.47
2016-08-26T08:28:18.478Z,47.86
2016-08-26T08:29:18.457Z,47.96
2016-08-26T08:30:17.696Z,47.28
2016-08-26T08:31:18.360Z,46.98
2016-08-26T08:32:18.323Z,47.2
2016-08-26T08:33:18.287Z,47.08
2016-08-26T08:34:18.228Z,47.3
2016-08-26T08:35:18.390Z,47.11
2016-08-26T08:36:18.160Z,47.01
2016-08-26T08:37:17.433Z,47.11
2016-08-26T08:38:18.076Z,46.91
2016-08-26T08:39:18.050Z,46.72
2016-08-26T08:40:17.994Z,46.15
2016-08-26T08:41:17.285Z,46.04
2016-08-26T08:42:17.915Z,46.25
2016-08-26T08:43:17.910Z,46.55
2016-08-26T08:44:17.826Z,46.55
2016-08-26T08:45:17.815Z,46.55
2016-08-26T08:46:17.785Z,46.15
2016-08-26T08:47:17.206Z,46.25
2016-08-26T08:48:17.718Z,46.55
2016-08-26T08:49:17.033Z,46.06
2016-08-26T08:50:16.924Z,45.67
2016-08-26T08:51:17.637Z,46.25
2016-08-26T08:52:17.715Z,45.87
2016-08-26T08:53:17.493Z,45.97
2016-08-26T08:54:16.728Z,45.77
2016-08-26T08:55:17.394Z,45.97
2016-08-26T08:56:17.393Z,45.87
2016-08-26T08:57:17.527Z,45.69
2016-08-26T08:58:17.291Z,45.5
2016-08-26T08:59:17.247Z,45.6
2016-08-26T09:00:17.226Z,45.69
2016-08-26T09:01:17.166Z,45.31
2016-08-26T09:02:17.124Z,45.11
2016-08-26T09:03:17.101Z,45.21
2016-08-26T09:04:17.052Z,45.21
2016-08-26T09:05:16.995Z,45.11
2016-08-26T09:06:16.451Z,45.01
2016-08-26T09:07:16.957Z,44.82
2016-08-26T09:08:17.090Z,44.72
2016-08-26T09:09:16.144Z,44.92
2016-08-26T09:10:16.801Z,44.53
2016-08-26T09:11:16.761Z,44.62
2016-08-26T09:12:16.045Z,44.43
2016-08-26T09:13:15.978Z,44.74
2016-08-26T09:14:16.641Z,44.65
2016-08-26T09:15:16.625Z,44.55
2016-08-26T09:16:16.561Z,44.45
2016-08-26T09:17:16.526Z,44.55
2016-08-26T09:18:16.932Z,44.55
2016-08-26T09:19:16.448Z,43.96
2016-08-26T09:20:16.404Z,44.06
2016-08-26T09:21:16.415Z,43.87
2016-08-26T09:22:15.642Z,43.77
2016-08-26T09:23:16.299Z,43.67
2016-08-26T09:24:16.256Z,43.58
2016-08-26T09:25:16.213Z,43.77
2016-08-26T09:26:16.175Z,43.58
2016-08-26T09:27:16.134Z,43.67
2016-08-26T09:28:16.154Z,43.58
2016-08-26T09:29:16.072Z,43.58
2016-08-26T09:30:15.995Z,43.58
2016-08-26T09:31:15.972Z,43.67
2016-08-26T09:32:15.945Z,43.89
2016-08-26T09:33:15.194Z,43.3
2016-08-26T09:34:15.874Z,43.4
2016-08-26T09:35:15.836Z,43.6
2016-08-26T09:36:15.796Z,43.6
2016-08-26T09:37:15.799Z,43.5
2016-08-26T09:38:15.002Z,43.5
2016-08-26T09:39:15.848Z,43.21
2016-08-26T09:40:15.616Z,43.4
2016-08-26T09:41:15.606Z,43.62
2016-08-26T09:42:15.958Z,43.62
2016-08-26T09:43:15.574Z,42.74
2016-08-26T09:44:15.455Z,43.04
2016-08-26T09:45:15.424Z,43.04
2016-08-26T09:46:14.672Z,42.94
2016-08-26T09:47:14.634Z,42.94
2016-08-26T09:48:15.300Z,43.15
2016-08-26T09:49:15.279Z,43.52
2016-08-26T09:50:14.742Z,43.25
2016-08-26T09:51:15.193Z,43.43
2016-08-26T09:52:15.162Z,43.52
2016-08-26T09:53:15.389Z,43.52
2016-08-26T09:54:15.081Z,43.62
2016-08-26T09:55:15.065Z,43.43
2016-08-26T09:56:15.009Z,43.43
2016-08-26T09:57:14.995Z,43.62
2016-08-26T09:58:14.226Z,43.64
2016-08-26T09:59:14.871Z,43.52
2016-08-26T10:00:15.039Z,43.64
2016-08-26T10:01:14.115Z,43.54
2016-08-26T10:02:14.866Z,43.54
2016-08-26T10:03:14.033Z,43.15
2016-08-26T10:04:14.745Z,42.96
2016-08-26T10:05:14.859Z,43.05
2016-08-26T10:06:14.588Z,42.96
2016-08-26T10:07:14.551Z,42.86
2016-08-26T10:08:14.520Z,43.08
2016-08-26T10:09:14.189Z,42.76
2016-08-26T10:10:15.650Z,42.88
2016-08-26T10:11:14.680Z,42.69
2016-08-26T10:12:14.370Z,42.59
2016-08-26T10:13:13.626Z,42.4
2016-08-26T10:14:14.310Z,42.79
2016-08-26T10:15:14.255Z,42.3
2016-08-26T10:16:14.221Z,42.3
2016-08-26T10:17:13.463Z,42.69
2016-08-26T10:18:14.134Z,42.2
2016-08-26T10:19:14.109Z,42.1
2016-08-26T10:20:13.347Z,41.91
2016-08-26T10:21:14.021Z,42
2016-08-26T10:22:14.012Z,41.81
2016-08-26T10:23:13.923Z,41.63
2016-08-26T10:24:13.901Z,41.83
2016-08-26T10:25:13.862Z,41.83
2016-08-26T10:26:13.825Z,41.73
2016-08-26T10:27:14.011Z,41.83
2016-08-26T10:28:13.941Z,41.35
2016-08-26T10:29:14.119Z,41.35
2016-08-26T10:30:13.871Z,41.15
2016-08-26T10:31:13.653Z,40.78
2016-08-26T10:32:13.583Z,40.78
2016-08-26T10:33:13.885Z,40.78
2016-08-26T10:34:12.820Z,40.97
2016-08-26T10:35:13.538Z,41.25
2016-08-26T10:36:13.447Z,41.35
2016-08-26T10:37:13.419Z,41.15
2016-08-26T10:38:13.549Z,41.15
2016-08-26T10:39:13.331Z,41.25
2016-08-26T10:40:13.311Z,41.15
2016-08-26T10:41:12.657Z,41.15
2016-08-26T10:42:13.214Z,40.86
2016-08-26T10:43:13.176Z,41.25
2016-08-26T10:44:13.325Z,40.88
2016-08-26T10:45:13.348Z,40.97
2016-08-26T10:46:13.062Z,40.88
2016-08-26T10:47:13.011Z,40.58
2016-08-26T10:48:12.988Z,40.48
2016-08-26T10:49:12.949Z,40.19
2016-08-26T10:50:12.908Z,40.39
2016-08-26T10:51:12.162Z,40.58
2016-08-26T10:52:13.032Z,40.68
2016-08-26T10:53:12.783Z,40.68
2016-08-26T10:54:12.808Z,40.58
2016-08-26T10:55:12.708Z,40.58
2016-08-26T10:56:12.654Z,40.58
2016-08-26T10:57:12.845Z,40.48
2016-08-26T10:58:12.599Z,40.39
2016-08-26T10:59:12.553Z,40.58
2016-08-26T11:00:12.506Z,40.58
2016-08-26T11:01:12.458Z,40.88
2016-08-26T11:02:11.730Z,40.88
2016-08-26T11:03:11.683Z,41.17
2016-08-26T11:04:12.563Z,41.27
2016-08-26T11:05:11.634Z,41.07
2016-08-26T11:06:12.313Z,40.97
2016-08-26T11:07:12.298Z,40.97
2016-08-26T11:08:12.505Z,41.07
2016-08-26T11:09:12.161Z,41.07
2016-08-26T11:10:13.276Z,41.17
2016-08-26T11:11:12.090Z,41.27
2016-08-26T11:12:12.038Z,41.27
2016-08-26T11:13:11.305Z,41.17
2016-08-26T11:14:11.970Z,41.27
2016-08-26T11:15:11.927Z,41.27
2016-08-26T11:16:11.188Z,41.27
2016-08-26T11:17:11.876Z,41.27
2016-08-26T11:18:11.109Z,41.09
2016-08-26T11:19:11.072Z,40.8
2016-08-26T11:20:11.067Z,40.89
2016-08-26T11:21:11.706Z,40.89
2016-08-26T11:22:11.637Z,40.99
2016-08-26T11:23:11.631Z,40.89
2016-08-26T11:24:10.885Z,40.8
2016-08-26T11:25:10.906Z,40.31
2016-08-26T11:26:10.799Z,40.99
2016-08-26T11:27:11.472Z,40.72
2016-08-26T11:28:10.928Z,40.5
2016-08-26T11:29:11.410Z,40.53
2016-08-26T11:30:11.556Z,40.53
2016-08-26T11:31:10.615Z,40.43
2016-08-26T11:32:11.270Z,40.14
2016-08-26T11:33:11.247Z,40.04
2016-08-26T11:34:10.670Z,40.53
2016-08-26T11:35:11.167Z,40.63
2016-08-26T11:36:11.136Z,40.63
2016-08-26T11:37:11.157Z,40.04
2016-08-26T11:38:11.058Z,40.04
2016-08-26T11:39:11.025Z,39.75
2016-08-26T11:40:11.193Z,39.36
2016-08-26T11:41:10.235Z,39.45
2016-08-26T11:42:11.106Z,39.45
2016-08-26T11:43:10.152Z,39.16
2016-08-26T11:44:11.033Z,39.36
2016-08-26T11:45:10.981Z,39.06
2016-08-26T11:46:10.743Z,38.98
2016-08-26T11:47:10.713Z,38.98
2016-08-26T11:48:10.910Z,38.98
2016-08-26T11:49:10.631Z,39.08
2016-08-26T11:50:10.693Z,39.18
2016-08-26T11:51:09.875Z,38.79
2016-08-26T11:52:10.515Z,38.89
2016-08-26T11:53:10.683Z,38.98
2016-08-26T11:54:09.730Z,39.18
2016-08-26T11:55:10.390Z,38.98
2016-08-26T11:56:10.568Z,39.08
2016-08-26T11:57:10.321Z,39.08
2016-08-26T11:58:10.300Z,39.18
2016-08-26T11:59:10.271Z,38.98
2016-08-26T12:00:10.410Z,38.71
2016-08-26T12:01:10.179Z,38.79
2016-08-26T12:02:10.329Z,38.71
2016-08-26T12:03:10.100Z,38.61
2016-08-26T12:04:10.050Z,38.51
2016-08-26T12:05:09.311Z,38.12
2016-08-26T12:06:10.672Z,38.32
2016-08-26T12:07:10.143Z,38.24
2016-08-26T12:08:10.057Z,38.22
2016-08-26T12:09:09.878Z,38.32
2016-08-26T12:10:09.896Z,38.22
2016-08-26T12:11:09.800Z,38.22
2016-08-26T12:12:09.962Z,38.24
2016-08-26T12:13:09.040Z,37.85
2016-08-26T12:14:09.874Z,37.95
2016-08-26T12:15:09.638Z,37.85
2016-08-26T12:16:09.799Z,37.65
2016-08-26T12:17:09.565Z,37.85
2016-08-26T12:18:09.524Z,37.75
2016-08-26T12:19:09.504Z,37.55
2016-08-26T12:20:09.448Z,37.35
2016-08-26T12:21:09.496Z,37.55
2016-08-26T12:22:09.372Z,37.45
2016-08-26T12:23:09.601Z,37.65
2016-08-26T12:24:08.600Z,37.65
2016-08-26T12:25:09.282Z,37.77
2016-08-26T12:26:09.274Z,37.55
2016-08-26T12:27:09.192Z,37.18
2016-08-26T12:28:09.143Z,37.08
2016-08-26T12:29:09.117Z,36.79
2016-08-26T12:30:09.277Z,36.32
2016-08-26T12:31:09.035Z,36.59
2016-08-26T12:32:09.022Z,36.79
2016-08-26T12:33:08.467Z,36.59
2016-08-26T12:34:09.329Z,36.4
2016-08-26T12:35:08.914Z,36.49
2016-08-26T12:36:08.929Z,36.59
2016-08-26T12:37:08.810Z,36.49
2016-08-26T12:38:08.082Z,36.59
2016-08-26T12:39:08.301Z,36.22
2016-08-26T12:40:08.724Z,36.59
2016-08-26T12:41:08.708Z,36.4
2016-08-26T12:42:08.826Z,36.22
2016-08-26T12:43:08.702Z,36.41
2016-08-26T12:44:08.579Z,36.49
2016-08-26T12:45:08.510Z,36.59
2016-08-26T12:46:07.977Z,36.32
2016-08-26T12:47:07.930Z,36.12
2016-08-26T12:48:07.753Z,36.51
2016-08-26T12:49:08.361Z,36.51
2016-08-26T12:50:07.835Z,36.32
2016-08-26T12:51:08.296Z,36.61
2016-08-26T12:52:08.661Z,36.8
2016-08-26T12:53:08.221Z,36.61
2016-08-26T12:54:08.162Z,36.22
2016-08-26T12:55:08.544Z,36.32