createdAt,value
2023-02-03T00:15:01.924Z,396.02792
2023-02-03T00:30:04.164Z,167.03218
2023-02-03T00:45:06.388Z,45.79914
2023-02-03T01:00:08.509Z,11.67429
2023-02-03T01:15:10.713Z,0.89802
2023-02-03T01:30:12.967Z,0
2023-02-03T01:45:15.397Z,0
2023-02-03T02:00:17.649Z,0
2023-02-03T02:15:19.909Z,0
2023-02-03T02:30:22.193Z,0
2023-02-03T02:45:24.404Z,0
2023-02-03T03:00:26.973Z,0
2023-02-03T03:15:29.511Z,0
2023-02-03T03:30:31.761Z,0
2023-02-03T03:45:34.038Z,0
2023-02-03T04:00:36.258Z,0
2023-02-03T04:15:38.529Z,0
2023-02-03T04:30:40.818Z,0
2023-02-03T04:45:43.154Z,0
2023-02-03T05:00:45.648Z,0
2023-02-03T05:15:47.960Z,0
2023-02-03T05:30:50.312Z,0
2023-02-03T05:45:52.917Z,0
2023-02-03T06:00:55.244Z,0
2023-02-03T06:15:57.501Z,0
2023-02-03T06:30:59.908Z,0
2023-02-03T06:46:02.277Z,0
2023-02-03T07:01:04.588Z,0
2023-02-03T07:16:07.248Z,0
2023-02-03T07:31:09.486Z,0
2023-02-03T07:46:11.786Z,0
2023-02-03T08:01:13.935Z,0
2023-02-03T08:16:16.166Z,0
2023-02-03T08:31:18.637Z,0
2023-02-03T08:46:21.001Z,0
2023-02-03T09:01:23.378Z,0
2023-02-03T09:16:25.673Z,0
2023-02-03T09:31:27.958Z,0
2023-02-03T09:46:30.200Z,0
2023-02-03T10:01:32.493Z,0
2023-02-03T10:16:34.805Z,0
2023-02-03T10:31:37.290Z,0
2023-02-03T10:46:39.676Z,0
2023-02-03T11:01:42.095Z,0
2023-02-03T11:16:44.649Z,0
2023-02-03T11:31:47.171Z,0
2023-02-03T11:46:49.517Z,0
2023-02-03T12:01:51.801Z,0
2023-02-03T12:16:54.110Z,0
2023-02-03T12:31:56.471Z,0
2023-02-03T12:46:58.687Z,0
2023-02-03T13:02:00.955Z,0
2023-02-03T13:17:03.219Z,0
2023-02-03T13:32:05.539Z,0
2023-02-03T13:47:07.783Z,0
2023-02-03T14:02:10.051Z,0
2023-02-03T14:17:12.533Z,0
2023-02-03T14:32:14.803Z,0
2023-02-03T14:47:17.065Z,0
2023-02-03T15:02:19.348Z,3.59209
2023-02-03T15:17:21.573Z,40.41101
2023-02-03T15:32:23.827Z,155.35789
2023-02-03T15:47:26.075Z,467.86972
2023-02-03T16:02:28.417Z,1170.12329
2023-02-03T16:17:30.935Z,1056.97241
2023-02-03T16:32:33.155Z,1222.20862
2023-02-03T16:47:35.453Z,1962.17908
2023-02-03T17:02:37.887Z,4033.91699
2023-02-03T17:17:40.164Z,3370.27832
2023-02-03T17:32:42.440Z,4420.06641
2023-02-03T18:04:58.378Z,7078.21289
2023-02-03T18:20:00.715Z,9279.2666
2023-02-03T18:35:03.076Z,5564.14746
2023-02-03T18:50:05.444Z,7088.09131
2023-02-03T19:05:07.693Z,7086.29541
2023-02-03T19:20:10.061Z,6043.69141
2023-02-03T19:35:12.421Z,7375.4585
2023-02-03T19:50:14.666Z,5446.50635
2023-02-03T20:05:16.897Z,8085.79443
2023-02-03T20:20:20.746Z,5828.16602
2023-02-03T20:35:23.240Z,5265.10596
2023-02-03T20:50:34.249Z,4393.12598
2023-02-03T21:05:39.852Z,4356.30713
2023-02-03T21:20:42.111Z,4488.31641
2023-02-03T21:35:44.417Z,3435.83398
2023-02-03T21:50:46.632Z,2608.75537
2023-02-03T22:05:48.847Z,2177.70459
2023-02-03T22:20:51.131Z,2239.66797
2023-02-03T22:35:53.397Z,926.75922
2023-02-03T22:50:55.757Z,880.06201
2023-02-03T23:05:58.172Z,660.94452
2023-02-03T23:21:00.475Z,1401.81311
2023-02-03T23:36:02.656Z,1228.49475
2023-02-03T23:51:04.880Z,598.08295
