createdAt,value
2018-07-29T14:05:44.044Z,4.70
2018-07-29T14:08:12.828Z,4.90
2018-07-29T14:10:41.317Z,4.35
2018-07-29T14:13:09.961Z,7.92
2018-07-29T14:15:38.495Z,20.25
2018-07-29T14:18:07.293Z,29.57
2018-07-29T14:20:35.829Z,13.60
2018-07-29T14:23:04.395Z,21.02
2018-07-29T14:25:32.876Z,21.42
2018-07-29T14:28:01.730Z,7.95
2018-07-29T14:30:31.043Z,7.70
2018-07-29T14:32:59.992Z,7.45
2018-07-29T14:35:28.723Z,11.12
2018-07-29T14:37:57.446Z,5.78
2018-07-29T14:40:25.974Z,6.30
2018-07-29T14:42:54.451Z,7.65
2018-07-29T14:45:23.062Z,5.83
2018-07-29T14:47:51.540Z,4.90
2018-07-29T14:50:20.016Z,5.80
2018-07-29T14:52:48.519Z,5.17
2018-07-29T14:55:16.997Z,7.05
2018-07-29T14:57:45.481Z,5.42
2018-07-29T15:00:14.025Z,7.58
2018-07-29T15:02:42.461Z,8.83
2018-07-29T15:05:10.988Z,7.58
2018-07-29T15:07:39.965Z,4.60
2018-07-29T15:10:08.634Z,5.10
2018-07-29T15:12:37.264Z,6.05
2018-07-29T15:15:06.967Z,5.65
2018-07-29T15:17:35.479Z,5.17
2018-07-29T15:20:03.941Z,5.47
2018-07-29T15:22:32.418Z,5.80
2018-07-29T15:25:00.881Z,4.70
2018-07-29T15:27:29.355Z,5.55
2018-07-29T15:29:57.861Z,4.95
2018-07-29T15:32:26.513Z,40.73
2018-07-29T15:34:55.424Z,85.30
2018-07-29T15:37:23.980Z,104.17
2018-07-29T15:39:52.666Z,95.90
2018-07-29T15:42:21.207Z,88.67
2018-07-29T15:44:49.739Z,64.95
2018-07-29T15:47:18.246Z,28.90
2018-07-29T15:49:46.745Z,56.70
2018-07-29T15:52:15.237Z,91.50
2018-07-29T15:54:43.736Z,84.62
2018-07-29T15:57:12.289Z,62.93
2018-07-29T15:59:40.844Z,9.28
2018-07-29T16:02:09.436Z,12.07
2018-07-29T16:04:37.951Z,9.45
2018-07-29T16:07:06.412Z,18.48
2018-07-29T16:09:34.891Z,18.20
2018-07-29T16:12:03.432Z,6.67
2018-07-29T16:14:31.897Z,5.35
2018-07-29T16:17:00.535Z,11.90
2018-07-29T16:19:28.993Z,4.00
2018-07-29T16:21:57.491Z,7.62
2018-07-29T16:24:26.046Z,8.40
2018-07-29T16:26:54.500Z,6.83
2018-07-29T16:29:24.039Z,5.72
2018-07-29T16:31:52.848Z,6.90
2018-07-29T16:34:21.348Z,12.53
2018-07-29T16:36:49.808Z,5.10
2018-07-29T16:39:18.364Z,5.15
2018-07-29T16:41:47.073Z,3.75
2018-07-29T16:44:15.763Z,5.80
2018-07-29T16:46:44.239Z,5.72
2018-07-29T16:49:12.981Z,6.47
2018-07-29T16:51:41.570Z,6.05
2018-07-29T16:54:13.269Z,5.70
2018-07-29T16:56:41.756Z,5.62
2018-07-29T16:59:10.246Z,4.50
2018-07-29T17:01:38.741Z,6.28
2018-07-29T17:04:07.255Z,5.62
2018-07-29T17:06:35.788Z,4.37
2018-07-29T17:09:06.316Z,3.87
2018-07-29T17:11:34.847Z,4.08
2018-07-29T17:14:03.941Z,5.22
2018-07-29T17:16:32.917Z,4.87
2018-07-29T17:19:01.437Z,6.40
2018-07-29T17:21:29.879Z,3.92
2018-07-29T17:23:58.608Z,4.25
2018-07-29T17:26:27.143Z,4.10
2018-07-29T17:28:55.642Z,8.73
2018-07-29T17:31:24.319Z,3.92
2018-07-29T17:33:52.901Z,4.65
2018-07-29T17:36:21.430Z,3.27
2018-07-29T17:38:49.905Z,4.50
2018-07-29T17:41:18.638Z,4.20
2018-07-29T17:43:47.212Z,5.65
2018-07-29T17:46:15.692Z,7.55
2018-07-29T17:48:44.164Z,4.95
2018-07-29T17:51:12.660Z,5.33
2018-07-29T17:53:41.191Z,4.95
2018-07-29T17:56:09.744Z,3.83
2018-07-29T17:58:38.342Z,2.95
2018-07-29T18:01:06.790Z,5.12
2018-07-29T18:03:35.325Z,3.75
2018-07-29T18:06:03.784Z,3.40
2018-07-29T18:08:32.274Z,5.05
2018-07-29T18:11:01.352Z,4.92
2018-07-29T18:13:29.968Z,5.78
2018-07-29T18:15:58.453Z,3.35
2018-07-29T18:18:26.932Z,3.10
2018-07-29T18:21:00.191Z,3.40
2018-07-29T18:23:28.878Z,5.10
2018-07-29T18:25:57.333Z,4.45
2018-07-29T18:28:25.920Z,3.62
2018-07-29T18:30:54.401Z,3.22
2018-07-29T18:33:23.032Z,3.90
2018-07-29T18:35:52.292Z,4.17
2018-07-29T18:38:20.805Z,4.25
2018-07-29T18:40:49.240Z,3.65
2018-07-29T18:43:17.855Z,3.98
2018-07-29T18:45:46.387Z,3.62
2018-07-29T18:48:14.951Z,4.35
2018-07-29T18:50:43.379Z,4.62
2018-07-29T18:53:11.905Z,3.40
2018-07-29T18:55:40.563Z,3.52
2018-07-29T18:58:09.101Z,4.28
2018-07-29T19:00:37.597Z,3.60
2018-07-29T19:03:06.434Z,3.20
2018-07-29T19:05:35.113Z,3.80
2018-07-29T19:08:03.658Z,3.65
2018-07-29T19:10:35.196Z,3.90
2018-07-29T19:13:03.760Z,3.70
2018-07-29T19:15:32.271Z,4.10
2018-07-29T19:18:00.838Z,3.60
2018-07-29T19:20:29.218Z,4.35
2018-07-29T19:22:57.672Z,3.83
2018-07-29T19:25:26.440Z,3.90
2018-07-29T19:27:54.924Z,4.12
2018-07-29T19:30:23.569Z,4.35
2018-07-29T19:32:52.108Z,4.80
2018-07-29T19:35:20.589Z,5.08
2018-07-29T19:37:49.223Z,5.80
2018-07-29T19:40:17.708Z,5.70
2018-07-29T19:42:46.247Z,7.95
2018-07-29T19:45:15.621Z,7.62
2018-07-29T19:47:44.089Z,6.08
2018-07-29T19:50:12.588Z,5.08
2018-07-29T19:52:41.129Z,4.08
2018-07-29T19:55:09.736Z,4.47
2018-07-29T19:57:38.211Z,4.53
2018-07-29T20:00:07.759Z,4.47
2018-07-29T20:02:36.619Z,5.20
2018-07-29T20:05:05.452Z,5.53
2018-07-29T20:07:33.912Z,5.10
2018-07-29T20:10:02.771Z,5.85
2018-07-29T20:12:31.292Z,5.45
2018-07-29T20:14:59.957Z,5.83
2018-07-29T20:17:28.940Z,5.55
2018-07-29T20:19:57.482Z,5.08
2018-07-29T20:22:26.075Z,5.65
2018-07-29T20:24:54.625Z,5.70
2018-07-29T20:27:23.459Z,5.45
2018-07-29T20:29:52.042Z,5.65
2018-07-29T20:32:20.661Z,5.53
2018-07-29T20:34:49.163Z,6.10
2018-07-29T20:37:35.870Z,5.75
2018-07-29T20:40:05.185Z,6.10
2018-07-29T20:42:35.728Z,6.10
2018-07-29T20:45:05.336Z,6.30
2018-07-29T20:47:34.108Z,6.20
2018-07-29T20:50:03.017Z,5.67
2018-07-29T20:52:32.438Z,6.83
2018-07-29T20:55:01.077Z,6.30
2018-07-29T20:57:29.867Z,5.75
2018-07-29T20:59:59.455Z,5.08
2018-07-29T21:02:28.328Z,5.20
2018-07-29T21:04:57.998Z,5.33
2018-07-29T21:07:26.761Z,4.40
2018-07-29T21:09:55.822Z,5.30
2018-07-29T21:12:24.533Z,13.20
2018-07-29T21:14:53.047Z,20.10
2018-07-29T21:17:21.573Z,72.35
2018-07-29T21:19:50.062Z,55.33
2018-07-29T21:22:18.519Z,8.00
2018-07-29T21:24:48.270Z,4.55
2018-07-29T21:27:16.894Z,4.20
2018-07-29T21:29:45.428Z,4.33
2018-07-29T21:32:13.978Z,4.70
2018-07-29T21:34:42.557Z,13.45
2018-07-29T21:37:11.046Z,13.40
2018-07-29T21:39:39.511Z,22.00
2018-07-29T21:42:07.995Z,18.70
2018-07-29T21:44:37.024Z,17.02
2018-07-29T21:47:05.547Z,22.25
2018-07-29T21:49:34.132Z,50.03
2018-07-29T21:52:02.648Z,41.05
2018-07-29T21:54:31.191Z,44.85
2018-07-29T21:56:59.711Z,49.40
2018-07-29T21:59:28.169Z,15.95
2018-07-29T22:01:56.713Z,25.17
2018-07-29T22:04:25.222Z,10.88
2018-07-29T22:06:53.771Z,11.70
2018-07-29T22:09:22.843Z,8.28
2018-07-29T22:11:51.639Z,9.75
2018-07-29T22:14:20.125Z,10.13
2018-07-29T22:16:48.764Z,24.12
2018-07-29T22:19:17.223Z,41.88
2018-07-29T22:21:45.796Z,50.15
2018-07-29T22:24:14.435Z,47.55
2018-07-29T22:26:48.291Z,37.50
2018-07-29T22:29:22.123Z,43.70
2018-07-29T22:31:56.180Z,35.75
2018-07-29T22:34:24.646Z,35.10
2018-07-29T22:36:53.147Z,30.60
2018-07-29T22:39:21.761Z,26.20
2018-07-29T22:41:50.693Z,20.55
2018-07-29T22:44:19.391Z,20.55
2018-07-29T22:46:47.947Z,13.93
2018-07-29T22:49:16.438Z,13.22
2018-07-29T22:51:44.976Z,14.45
2018-07-29T22:54:13.512Z,19.30
2018-07-29T22:56:42.320Z,18.60
2018-07-29T22:59:10.800Z,19.05
2018-07-29T23:01:39.319Z,19.23
2018-07-29T23:04:07.840Z,14.80
2018-07-29T23:06:36.336Z,14.10
2018-07-29T23:09:07.203Z,13.62
2018-07-29T23:11:36.421Z,11.12
2018-07-29T23:14:05.054Z,13.65
2018-07-29T23:16:33.535Z,11.60
2018-07-29T23:19:02.000Z,10.50
2018-07-29T23:21:30.500Z,9.63
2018-07-29T23:23:59.019Z,9.40
2018-07-29T23:26:27.548Z,8.93
2018-07-29T23:28:56.129Z,7.37
2018-07-29T23:31:24.618Z,7.75
2018-07-29T23:33:53.165Z,6.97
2018-07-29T23:36:21.808Z,6.15
2018-07-29T23:38:50.367Z,5.83
2018-07-29T23:41:19.002Z,6.67
2018-07-29T23:43:47.477Z,7.22
2018-07-29T23:46:15.979Z,8.05
2018-07-29T23:48:44.573Z,6.67
2018-07-29T23:51:13.085Z,7.67
2018-07-29T23:53:41.588Z,6.53
2018-07-29T23:56:10.124Z,6.47
2018-07-29T23:58:38.710Z,5.92
