createdAt,value
2019-02-07T00:02:02.066Z,17.600000
2019-02-07T00:04:32.487Z,17.600000
2019-02-07T00:07:02.932Z,19.700000
2019-02-07T00:09:33.647Z,19.700000
2019-02-07T00:12:04.043Z,16.400000
2019-02-07T00:14:39.864Z,16.400000
2019-02-07T00:17:10.367Z,16.200000
2019-02-07T00:19:40.786Z,16.200000
2019-02-07T00:22:11.507Z,13.300000
2019-02-07T00:24:43.202Z,13.300000
2019-02-07T00:27:13.507Z,13.800000
2019-02-07T00:29:43.968Z,13.800000
2019-02-07T00:32:14.319Z,15.300000
2019-02-07T00:34:45.094Z,15.300000
2019-02-07T00:37:15.356Z,15.500000
2019-02-07T00:39:45.710Z,15.500000
2019-02-07T00:42:16.275Z,13.800000
2019-02-07T00:44:51.972Z,13.800000
2019-02-07T00:47:23.692Z,15.200000
2019-02-07T00:49:54.031Z,15.200000
2019-02-07T00:52:24.290Z,13.700000
2019-02-07T00:54:54.637Z,13.700000
2019-02-07T00:57:24.934Z,13.000000
2019-02-07T00:59:55.298Z,13.000000
2019-02-07T01:02:25.542Z,12.500000
2019-02-07T01:04:55.810Z,12.500000
2019-02-07T01:07:26.249Z,13.500000
2019-02-07T01:09:56.617Z,13.500000
2019-02-07T01:12:26.980Z,13.100000
2019-02-07T01:15:02.250Z,13.100000
2019-02-07T01:17:32.760Z,12.700000
2019-02-07T01:20:03.145Z,12.700000
2019-02-07T01:22:33.490Z,11.900000
2019-02-07T01:25:03.843Z,11.900000
2019-02-07T01:27:34.522Z,11.800000
2019-02-07T01:30:04.972Z,11.800000
2019-02-07T01:32:35.599Z,11.400000
2019-02-07T01:35:06.057Z,11.400000
2019-02-07T01:37:36.493Z,11.100000
2019-02-07T01:40:06.859Z,11.100000
2019-02-07T01:42:37.101Z,11.400000
2019-02-07T01:45:13.153Z,11.400000
2019-02-07T01:47:43.788Z,11.600000
2019-02-07T01:50:14.301Z,11.600000
2019-02-07T01:52:44.518Z,10.200000
2019-02-07T01:55:14.793Z,10.200000
2019-02-07T01:57:45.150Z,10.500000
2019-02-07T02:00:15.705Z,10.500000
2019-02-07T02:02:46.121Z,11.200000
2019-02-07T02:05:16.438Z,11.200000
2019-02-07T02:07:47.198Z,11.600000
2019-02-07T02:10:17.644Z,11.600000
2019-02-07T02:12:47.934Z,11.300000
2019-02-07T02:15:24.684Z,11.300000
2019-02-07T02:17:55.410Z,9.300000
2019-02-07T02:20:26.099Z,9.300000
2019-02-07T02:22:56.550Z,9.300000
2019-02-07T02:25:27.008Z,10.700000
2019-02-07T02:27:57.267Z,10.700000
2019-02-07T02:30:27.643Z,10.300000
2019-02-07T02:32:58.124Z,10.300000
2019-02-07T02:35:28.560Z,9.500000
2019-02-07T02:37:58.921Z,9.500000
2019-02-07T02:40:29.289Z,12.700000
2019-02-07T02:42:59.566Z,12.700000
2019-02-07T02:45:37.592Z,13.200000
2019-02-07T02:48:08.318Z,13.200000
2019-02-07T02:50:38.552Z,12.200000
2019-02-07T02:53:08.890Z,12.200000
2019-02-07T02:55:39.334Z,13.100000
2019-02-07T02:58:09.793Z,13.100000
2019-02-07T03:00:40.554Z,9.100000
2019-02-07T03:03:10.907Z,9.100000
2019-02-07T03:05:41.269Z,11.800000
2019-02-07T03:08:12.578Z,11.800000
2019-02-07T03:10:42.862Z,11.200000
2019-02-07T03:13:13.533Z,11.200000
2019-02-07T03:15:49.723Z,12.500000
2019-02-07T03:18:20.522Z,12.500000
2019-02-07T03:20:50.877Z,10.900000
2019-02-07T03:23:21.252Z,10.900000
2019-02-07T03:25:51.898Z,12.900000
2019-02-07T03:28:22.338Z,12.900000
2019-02-07T03:30:57.738Z,11.200000
2019-02-07T03:33:27.953Z,11.200000
2019-02-07T03:35:58.427Z,10.400000
2019-02-07T03:38:28.792Z,10.400000
2019-02-07T03:40:59.091Z,10.100000
2019-02-07T03:43:29.520Z,10.100000
2019-02-07T03:46:02.659Z,10.600000
2019-02-07T03:48:33.516Z,10.600000
2019-02-07T03:51:03.985Z,9.500000
2019-02-07T03:53:34.328Z,9.500000
2019-02-07T03:56:04.709Z,10.000000
2019-02-07T03:58:35.058Z,10.000000
2019-02-07T04:01:05.301Z,10.200000
2019-02-07T04:03:35.553Z,10.200000
2019-02-07T04:06:06.211Z,13.500000
2019-02-07T04:08:36.692Z,13.500000
2019-02-07T04:11:07.062Z,9.800000
2019-02-07T04:13:37.393Z,9.800000
2019-02-07T04:16:15.337Z,12.700000
2019-02-07T04:18:46.019Z,12.700000
2019-02-07T04:21:16.374Z,10.600000
2019-02-07T04:23:46.823Z,10.600000
2019-02-07T04:26:17.195Z,10.800000
2019-02-07T04:28:47.631Z,10.800000
2019-02-07T04:31:18.304Z,9.500000
2019-02-07T04:33:48.771Z,9.500000
2019-02-07T04:36:19.035Z,14.500000
2019-02-07T04:38:49.391Z,14.500000
2019-02-07T04:41:19.765Z,11.300000
2019-02-07T04:43:50.045Z,11.300000
2019-02-07T04:46:27.278Z,14.400000
2019-02-07T04:48:57.862Z,14.400000
2019-02-07T04:51:28.147Z,11.200000
2019-02-07T04:53:58.508Z,11.200000
2019-02-07T04:56:28.877Z,9.900000
2019-02-07T04:58:59.259Z,9.900000
2019-02-07T05:01:29.757Z,11.200000
2019-02-07T05:04:00.288Z,11.200000
2019-02-07T05:06:30.836Z,9.100000
2019-02-07T05:09:01.237Z,9.100000
2019-02-07T05:11:31.695Z,10.600000
2019-02-07T05:14:02.063Z,10.600000
2019-02-07T05:16:39.647Z,11.000000
2019-02-07T05:19:13.406Z,11.000000
2019-02-07T05:21:44.906Z,8.900000
2019-02-07T05:24:15.260Z,8.900000
2019-02-07T05:26:45.537Z,9.200000
2019-02-07T05:29:15.787Z,9.200000
2019-02-07T05:31:46.281Z,8.800000
2019-02-07T05:34:16.636Z,8.800000
2019-02-07T05:36:47.338Z,6.700000
2019-02-07T05:39:17.794Z,6.700000
2019-02-07T05:41:48.158Z,6.800000
2019-02-07T05:44:18.554Z,6.800000
2019-02-07T05:46:51.043Z,6.900000
2019-02-07T05:49:21.618Z,7.000000
2019-02-07T05:51:52.065Z,7.000000
2019-02-07T05:54:22.548Z,7.200000
2019-02-07T05:56:53.027Z,7.200000
2019-02-07T05:59:23.334Z,8.300000
2019-02-07T06:01:53.771Z,8.300000
2019-02-07T06:04:24.436Z,9.100000
2019-02-07T06:06:54.749Z,9.100000
2019-02-07T06:09:25.113Z,8.000000
2019-02-07T06:11:55.578Z,8.000000
2019-02-07T06:14:25.890Z,7.300000
2019-02-07T06:17:02.791Z,7.300000
2019-02-07T06:19:33.294Z,7.600000
2019-02-07T06:22:03.794Z,7.600000
2019-02-07T06:24:34.070Z,7.300000
2019-02-07T06:27:04.288Z,7.300000
2019-02-07T06:29:35.189Z,6.800000
2019-02-07T06:32:05.683Z,6.800000
2019-02-07T06:34:36.026Z,5.200000
2019-02-07T06:37:06.321Z,5.200000
2019-02-07T06:39:36.706Z,6.200000
2019-02-07T06:42:06.987Z,6.200000
2019-02-07T06:44:37.297Z,4.800000
2019-02-07T06:47:13.521Z,4.800000
2019-02-07T06:49:44.314Z,5.900000
2019-02-07T06:52:14.752Z,5.900000
2019-02-07T06:54:45.078Z,5.600000
2019-02-07T06:57:17.059Z,5.600000
2019-02-07T06:59:47.393Z,4.900000
2019-02-07T07:02:17.763Z,4.900000
2019-02-07T07:04:48.046Z,4.500000
2019-02-07T07:07:18.425Z,4.500000
2019-02-07T07:09:48.791Z,5.400000
2019-02-07T07:12:19.063Z,5.400000
2019-02-07T07:14:49.562Z,4.900000
2019-02-07T07:17:25.546Z,4.900000
2019-02-07T07:19:56.216Z,4.500000
2019-02-07T07:22:26.497Z,4.500000
2019-02-07T07:24:56.785Z,4.200000
2019-02-07T07:27:27.079Z,4.200000
2019-02-07T07:29:57.624Z,2.900000
2019-02-07T07:32:28.060Z,2.900000
2019-02-07T07:34:58.651Z,1.800000
2019-02-07T07:37:29.046Z,1.800000
2019-02-07T07:39:59.525Z,1.600000
2019-02-07T07:42:30.011Z,1.600000
2019-02-07T07:45:00.338Z,1.900000
2019-02-07T07:47:36.189Z,1.900000
2019-02-07T07:50:06.593Z,1.600000
2019-02-07T07:52:37.023Z,1.600000
2019-02-07T07:55:07.463Z,1.800000
2019-02-07T07:57:37.754Z,1.800000
2019-02-07T08:00:08.344Z,1.500000
2019-02-07T08:02:38.729Z,1.500000
2019-02-07T08:05:09.080Z,2.000000
2019-02-07T08:07:39.567Z,2.000000
2019-02-07T08:10:10.006Z,2.400000
2019-02-07T08:12:40.377Z,2.400000
2019-02-07T08:15:10.919Z,2.300000
2019-02-07T08:17:47.431Z,2.300000
2019-02-07T08:20:18.323Z,2.600000
2019-02-07T08:22:48.570Z,2.600000
2019-02-07T08:25:18.976Z,2.100000
2019-02-07T08:27:49.362Z,2.100000
2019-02-07T08:30:19.627Z,1.900000
2019-02-07T08:32:49.913Z,1.900000
2019-02-07T08:35:20.290Z,1.400000
2019-02-07T08:37:50.699Z,1.400000
2019-02-07T08:40:21.269Z,2.200000
2019-02-07T08:42:51.577Z,2.200000
2019-02-07T08:45:21.849Z,1.700000
2019-02-07T08:47:58.617Z,1.700000
2019-02-07T08:50:29.091Z,1.800000
2019-02-07T08:52:59.466Z,1.800000
2019-02-07T08:55:29.751Z,1.600000
2019-02-07T08:58:00.052Z,1.600000
2019-02-07T09:00:30.440Z,2.300000
2019-02-07T09:03:00.839Z,2.300000
2019-02-07T09:05:31.228Z,2.200000
2019-02-07T09:08:01.545Z,2.200000
2019-02-07T09:10:31.953Z,1.400000
2019-02-07T09:13:02.464Z,1.400000
2019-02-07T09:15:32.835Z,2.100000
2019-02-07T09:18:10.312Z,2.100000
2019-02-07T09:20:43.410Z,4.100000
2019-02-07T09:23:13.735Z,4.100000
2019-02-07T09:25:44.040Z,2.500000
2019-02-07T09:28:14.477Z,2.500000
2019-02-07T09:30:45.098Z,2.600000
2019-02-07T09:33:15.500Z,2.600000
2019-02-07T09:35:45.990Z,2.600000
2019-02-07T09:38:16.460Z,2.000000
2019-02-07T09:40:46.785Z,2.000000
2019-02-07T09:43:17.133Z,2.000000
2019-02-07T09:45:47.493Z,2.000000
2019-02-07T09:48:21.721Z,1.700000
2019-02-07T09:50:52.464Z,1.700000
2019-02-07T09:53:24.258Z,2.100000
2019-02-07T09:55:54.662Z,2.100000
2019-02-07T09:58:25.118Z,2.400000
2019-02-07T10:00:55.485Z,2.400000
2019-02-07T10:03:25.707Z,2.000000
2019-02-07T10:06:01.123Z,2.000000
2019-02-07T10:08:31.361Z,2.500000
2019-02-07T10:11:02.119Z,2.500000
2019-02-07T10:13:32.504Z,2.000000
2019-02-07T10:16:02.800Z,2.000000
2019-02-07T10:18:33.411Z,1.600000
2019-02-07T10:21:03.777Z,1.600000
2019-02-07T10:23:34.437Z,2.300000
2019-02-07T10:26:04.773Z,2.300000
2019-02-07T10:28:35.175Z,2.000000
2019-02-07T10:31:05.489Z,2.000000
2019-02-07T10:33:36.001Z,2.300000
2019-02-07T10:36:06.325Z,2.300000
2019-02-07T10:38:36.626Z,1.800000
2019-02-07T10:41:06.938Z,1.800000
2019-02-07T10:43:37.332Z,2.400000
2019-02-07T10:46:07.660Z,2.400000
2019-02-07T10:48:44.465Z,2.700000
2019-02-07T10:51:15.194Z,2.700000
2019-02-07T10:53:45.532Z,2.200000
2019-02-07T10:56:15.969Z,2.200000
2019-02-07T10:58:46.314Z,1.800000
2019-02-07T11:01:16.710Z,1.800000
2019-02-07T11:03:47.340Z,1.800000
2019-02-07T11:06:17.654Z,1.800000
2019-02-07T11:08:48.090Z,1.300000
2019-02-07T11:11:18.404Z,1.300000
2019-02-07T11:13:48.842Z,2.700000
2019-02-07T11:16:19.231Z,2.700000
2019-02-07T11:18:55.704Z,2.000000
2019-02-07T11:21:26.267Z,2.000000
2019-02-07T11:24:01.579Z,2.200000
2019-02-07T11:26:31.831Z,2.200000
2019-02-07T11:29:02.241Z,1.400000
2019-02-07T11:31:32.744Z,1.400000
2019-02-07T11:34:03.354Z,2.300000
2019-02-07T11:36:33.970Z,2.300000
2019-02-07T11:39:04.271Z,2.300000
2019-02-07T11:41:35.086Z,2.300000
2019-02-07T11:44:05.467Z,2.300000
2019-02-07T11:46:37.531Z,2.300000
2019-02-07T11:49:08.057Z,2.200000
2019-02-07T11:51:38.269Z,2.200000
2019-02-07T11:54:08.568Z,1.600000
2019-02-07T11:56:39.045Z,1.600000
2019-02-07T11:59:09.245Z,1.900000
2019-02-07T12:01:39.552Z,1.900000
2019-02-07T12:04:10.091Z,1.800000
2019-02-07T12:06:40.459Z,1.800000
2019-02-07T12:09:10.947Z,1.600000
2019-02-07T12:11:41.278Z,1.600000
2019-02-07T12:14:11.556Z,1.900000
2019-02-07T12:16:41.958Z,1.900000
2019-02-07T12:19:18.015Z,2.100000
2019-02-07T12:21:48.753Z,2.100000
2019-02-07T12:24:19.082Z,1.300000
2019-02-07T12:26:49.496Z,1.300000
2019-02-07T12:29:20.030Z,1.400000
2019-02-07T12:31:50.347Z,1.400000
2019-02-07T12:34:21.050Z,2.200000
2019-02-07T12:36:51.511Z,2.200000
2019-02-07T12:39:21.794Z,2.000000
2019-02-07T12:41:52.208Z,2.000000
2019-02-07T12:44:22.568Z,2.000000
2019-02-07T12:46:52.963Z,2.000000
2019-02-07T12:49:29.413Z,1.500000
2019-02-07T12:51:59.970Z,1.500000
2019-02-07T12:54:30.274Z,1.900000
2019-02-07T12:57:00.566Z,1.900000
2019-02-07T12:59:31.074Z,1.800000
2019-02-07T13:02:01.521Z,1.800000
2019-02-07T13:04:31.761Z,1.700000
2019-02-07T13:07:02.064Z,1.700000
2019-02-07T13:09:32.467Z,1.600000
2019-02-07T13:12:02.783Z,1.600000
2019-02-07T13:14:33.052Z,1.600000
2019-02-07T13:17:03.298Z,1.600000
2019-02-07T13:19:40.651Z,1.600000
2019-02-07T13:22:11.354Z,1.600000
2019-02-07T13:24:41.758Z,1.600000
2019-02-07T13:27:12.299Z,1.600000
2019-02-07T13:29:42.790Z,1.500000
2019-02-07T13:32:13.334Z,1.500000
2019-02-07T13:34:43.725Z,1.600000
2019-02-07T13:37:14.109Z,1.600000
2019-02-07T13:39:44.796Z,1.800000
2019-02-07T13:42:15.068Z,1.800000
2019-02-07T13:44:45.488Z,1.600000
2019-02-07T13:47:15.764Z,1.700000
2019-02-07T13:49:51.913Z,1.700000
2019-02-07T13:52:22.614Z,1.400000
2019-02-07T13:54:52.926Z,1.400000
2019-02-07T13:57:23.367Z,1.100000
2019-02-07T13:59:58.719Z,1.100000
2019-02-07T14:02:29.082Z,1.400000
2019-02-07T14:04:59.452Z,1.400000
2019-02-07T14:07:29.760Z,1.400000
2019-02-07T14:10:00.212Z,1.400000
2019-02-07T14:12:30.725Z,1.100000
2019-02-07T14:15:01.015Z,1.100000
2019-02-07T14:17:31.799Z,1.200000
2019-02-07T14:20:03.931Z,1.200000
2019-02-07T14:22:34.462Z,1.300000
2019-02-07T14:25:04.853Z,1.300000
2019-02-07T14:27:35.246Z,1.300000
2019-02-07T14:30:05.626Z,1.300000
2019-02-07T14:32:36.033Z,1.300000
2019-02-07T14:35:06.647Z,1.300000
2019-02-07T14:37:36.978Z,1.700000
2019-02-07T14:40:07.440Z,1.700000
2019-02-07T14:42:37.841Z,1.300000
2019-02-07T14:45:08.110Z,1.300000
2019-02-07T14:47:38.397Z,1.200000
2019-02-07T14:50:14.885Z,1.200000
2019-02-07T14:52:45.568Z,1.400000
2019-02-07T14:55:15.897Z,1.400000
2019-02-07T14:57:46.292Z,1.300000
2019-02-07T15:00:16.738Z,1.300000
2019-02-07T15:02:47.063Z,1.100000
2019-02-07T15:05:22.470Z,1.100000
2019-02-07T15:07:52.839Z,2.000000
2019-02-07T15:10:23.609Z,2.000000
2019-02-07T15:12:53.932Z,1.100000
2019-02-07T15:15:24.300Z,1.100000
2019-02-07T15:17:54.642Z,1.100000
2019-02-07T15:20:26.442Z,1.100000
2019-02-07T15:22:56.806Z,1.400000
2019-02-07T15:25:27.165Z,1.400000
2019-02-07T15:27:57.693Z,0.900000
2019-02-07T15:30:33.126Z,0.900000
2019-02-07T15:33:03.490Z,1.400000
2019-02-07T15:35:38.780Z,1.400000
2019-02-07T15:38:09.008Z,1.900000
2019-02-07T15:40:39.451Z,1.900000
2019-02-07T15:43:09.778Z,1.600000
2019-02-07T15:45:40.191Z,1.600000
2019-02-07T15:48:10.538Z,1.600000
2019-02-07T15:50:41.077Z,1.600000
2019-02-07T15:53:11.508Z,1.300000
2019-02-07T15:55:41.863Z,1.300000
2019-02-07T15:58:12.285Z,1.000000
2019-02-07T16:00:42.761Z,1.000000
2019-02-07T16:03:13.256Z,1.600000
2019-02-07T16:05:43.695Z,1.600000
2019-02-07T16:08:14.235Z,1.400000
2019-02-07T16:10:44.627Z,1.400000
2019-02-07T16:13:14.954Z,1.400000
2019-02-07T16:15:45.275Z,1.400000
2019-02-07T16:18:15.709Z,1.200000
2019-02-07T16:20:48.931Z,1.200000
2019-02-07T16:23:19.596Z,1.200000
2019-02-07T16:25:49.914Z,1.200000
2019-02-07T16:28:20.409Z,1.100000
2019-02-07T16:30:51.125Z,1.100000
2019-02-07T16:33:21.581Z,1.500000
2019-02-07T16:35:52.048Z,1.500000
2019-02-07T16:38:22.305Z,1.700000
2019-02-07T16:40:52.794Z,1.700000
2019-02-07T16:43:23.397Z,1.600000
2019-02-07T16:45:54.010Z,1.600000
2019-02-07T16:48:24.339Z,1.100000
2019-02-07T16:51:00.397Z,1.100000
2019-02-07T16:53:30.876Z,1.200000
2019-02-07T16:56:01.201Z,1.200000
2019-02-07T16:58:31.549Z,1.200000
2019-02-07T17:01:01.805Z,1.200000
2019-02-07T17:03:32.177Z,1.100000
2019-02-07T17:06:02.689Z,1.100000
2019-02-07T17:08:32.976Z,0.900000
2019-02-07T17:11:03.779Z,0.900000
2019-02-07T17:13:34.160Z,0.700000
2019-02-07T17:16:04.544Z,0.700000
2019-02-07T17:18:34.835Z,1.000000
2019-02-07T17:21:11.917Z,1.000000
2019-02-07T17:23:48.212Z,0.900000
2019-02-07T17:26:18.559Z,0.800000
2019-02-07T17:28:48.953Z,0.800000
2019-02-07T17:31:19.251Z,0.900000
2019-02-07T17:33:49.765Z,0.900000
2019-02-07T17:36:20.673Z,1.200000
2019-02-07T17:38:51.024Z,1.200000
2019-02-07T17:41:21.318Z,1.100000
2019-02-07T17:43:51.697Z,1.100000
2019-02-07T17:46:22.544Z,0.800000
2019-02-07T17:48:53.160Z,0.800000
2019-02-07T17:51:23.648Z,1.200000
2019-02-07T17:53:53.941Z,1.200000
2019-02-07T17:56:24.463Z,0.800000
2019-02-07T17:58:54.827Z,0.800000
2019-02-07T18:01:25.210Z,1.000000
2019-02-07T18:03:55.899Z,1.000000
2019-02-07T18:06:26.392Z,1.000000
2019-02-07T18:08:56.787Z,1.000000
2019-02-07T18:11:27.279Z,1.300000
2019-02-07T18:13:57.666Z,1.300000
2019-02-07T18:16:28.069Z,1.200000
2019-02-07T18:18:58.358Z,1.200000
2019-02-07T18:21:34.391Z,1.300000
2019-02-07T18:24:04.890Z,1.300000
2019-02-07T18:26:35.171Z,1.100000
2019-02-07T18:29:05.751Z,1.100000
2019-02-07T18:31:36.244Z,1.200000
2019-02-07T18:34:06.518Z,1.200000
2019-02-07T18:36:36.798Z,1.200000
2019-02-07T18:39:07.302Z,1.200000
2019-02-07T18:41:37.747Z,1.200000
2019-02-07T18:44:08.025Z,1.200000
2019-02-07T18:46:38.510Z,1.100000
2019-02-07T18:49:08.764Z,1.100000
2019-02-07T18:51:45.744Z,1.200000
2019-02-07T18:54:16.392Z,1.200000
2019-02-07T18:56:46.890Z,1.300000
2019-02-07T18:59:17.242Z,1.300000
2019-02-07T19:01:47.750Z,1.400000
2019-02-07T19:04:18.101Z,1.400000
2019-02-07T19:06:48.487Z,1.800000
2019-02-07T19:09:18.755Z,1.800000
2019-02-07T19:11:49.334Z,1.200000
2019-02-07T19:14:19.713Z,1.200000
2019-02-07T19:16:52.101Z,1.700000
2019-02-07T19:19:22.505Z,1.700000
2019-02-07T19:21:57.207Z,1.400000
2019-02-07T19:24:27.966Z,1.400000
2019-02-07T19:26:58.357Z,2.000000
2019-02-07T19:29:28.712Z,2.000000
2019-02-07T19:32:04.148Z,1.800000
2019-02-07T19:34:34.447Z,1.800000
2019-02-07T19:37:04.874Z,1.600000
2019-02-07T19:39:35.226Z,1.600000
2019-02-07T19:42:05.763Z,2.100000
2019-02-07T19:44:41.204Z,2.100000
2019-02-07T19:47:11.576Z,1.900000
2019-02-07T19:49:41.943Z,1.900000
2019-02-07T19:52:12.610Z,1.800000
2019-02-07T19:54:43.046Z,1.800000
2019-02-07T19:57:13.378Z,1.800000
2019-02-07T19:59:43.765Z,1.800000
2019-02-07T20:02:14.144Z,1.500000
2019-02-07T20:04:44.435Z,1.500000
2019-02-07T20:07:14.956Z,1.500000
2019-02-07T20:09:50.311Z,1.500000
2019-02-07T20:12:20.542Z,1.400000
2019-02-07T20:14:50.976Z,1.400000
2019-02-07T20:17:21.353Z,1.800000
2019-02-07T20:19:52.107Z,1.800000
2019-02-07T20:22:22.438Z,2.000000
2019-02-07T20:24:52.835Z,2.000000
2019-02-07T20:27:23.205Z,1.600000
2019-02-07T20:29:53.592Z,1.600000
2019-02-07T20:32:23.986Z,1.900000
2019-02-07T20:34:54.791Z,1.900000
2019-02-07T20:37:25.077Z,2.300000
2019-02-07T20:39:55.469Z,2.300000
2019-02-07T20:42:25.834Z,2.300000
2019-02-07T20:44:56.220Z,2.300000
2019-02-07T20:47:26.608Z,2.000000
2019-02-07T20:49:57.016Z,2.000000
2019-02-07T20:52:27.614Z,1.800000
2019-02-07T20:54:57.948Z,1.800000
2019-02-07T20:57:28.330Z,2.100000
2019-02-07T20:59:58.812Z,2.100000
2019-02-07T21:02:29.220Z,1.500000
2019-02-07T21:04:59.568Z,1.500000
2019-02-07T21:07:29.837Z,2.000000
2019-02-07T21:10:00.229Z,2.000000
2019-02-07T21:12:30.607Z,1.900000
2019-02-07T21:15:00.942Z,1.900000
2019-02-07T21:17:31.332Z,1.900000
2019-02-07T21:20:01.791Z,1.900000
2019-02-07T21:22:34.673Z,1.700000
2019-02-07T21:25:06.223Z,1.700000
2019-02-07T21:27:36.565Z,2.400000
2019-02-07T21:30:06.927Z,2.200000
2019-02-07T21:32:37.209Z,2.200000
2019-02-07T21:35:07.769Z,2.300000
2019-02-07T21:37:38.045Z,2.300000
2019-02-07T21:40:08.552Z,2.300000
2019-02-07T21:42:38.853Z,2.300000
2019-02-07T21:45:09.131Z,1.700000
2019-02-07T21:47:39.501Z,1.700000
2019-02-07T21:50:10.277Z,2.300000
2019-02-07T21:52:41.992Z,2.300000
2019-02-07T21:55:12.595Z,2.000000
2019-02-07T21:57:42.953Z,2.000000
2019-02-07T22:00:13.348Z,2.100000
2019-02-07T22:02:43.789Z,2.100000
2019-02-07T22:05:15.957Z,2.100000
2019-02-07T22:07:46.277Z,2.100000
2019-02-07T22:10:16.545Z,1.800000
2019-02-07T22:12:46.807Z,1.800000
2019-02-07T22:15:17.128Z,1.900000
2019-02-07T22:17:47.777Z,1.900000
2019-02-07T22:20:18.016Z,2.500000
2019-02-07T22:22:49.452Z,2.500000
2019-02-07T22:25:19.956Z,2.300000
2019-02-07T22:27:50.305Z,2.300000
2019-02-07T22:30:20.670Z,1.800000
2019-02-07T22:32:51.028Z,1.800000
2019-02-07T22:35:21.300Z,1.800000
2019-02-07T22:37:51.535Z,1.800000
2019-02-07T22:40:22.016Z,2.200000
2019-02-07T22:42:52.340Z,2.200000
2019-02-07T22:45:22.717Z,1.800000
2019-02-07T22:47:53.161Z,1.800000
2019-02-07T22:50:23.533Z,1.400000
2019-02-07T22:52:56.975Z,1.400000
2019-02-07T22:55:27.740Z,1.800000
2019-02-07T22:57:58.112Z,1.800000
2019-02-07T23:00:28.560Z,2.200000
2019-02-07T23:02:58.839Z,2.200000
2019-02-07T23:05:29.273Z,1.400000
2019-02-07T23:07:59.697Z,1.400000
2019-02-07T23:10:30.050Z,1.600000
2019-02-07T23:13:04.299Z,1.600000
2019-02-07T23:15:34.568Z,1.800000
2019-02-07T23:18:04.897Z,1.800000
2019-02-07T23:20:35.292Z,1.800000
2019-02-07T23:23:10.630Z,1.800000
2019-02-07T23:25:41.233Z,2.500000
2019-02-07T23:28:11.596Z,2.500000
2019-02-07T23:30:41.949Z,2.200000
2019-02-07T23:33:12.314Z,2.200000
2019-02-07T23:35:42.727Z,1.600000
2019-02-07T23:38:13.084Z,1.600000
2019-02-07T23:40:43.555Z,1.700000
2019-02-07T23:43:13.816Z,1.700000
2019-02-07T23:45:44.277Z,1.900000
2019-02-07T23:48:14.727Z,1.900000
2019-02-07T23:50:45.071Z,1.700000
2019-02-07T23:53:15.436Z,1.700000
2019-02-07T23:55:46.007Z,1.800000
2019-02-07T23:58:16.351Z,1.800000
