createdAt,value
2022-11-05T00:04:01.021Z,9.90
2022-11-05T00:06:46.582Z,9.90
2022-11-05T00:20:06.194Z,9.80
2022-11-05T00:25:22.031Z,10.40
2022-11-05T00:27:52.597Z,9.70
2022-11-05T00:30:23.311Z,9.70
2022-11-05T00:32:53.380Z,9.70
2022-11-05T00:35:23.808Z,9.70
2022-11-05T00:37:54.802Z,9.70
2022-11-05T00:45:38.681Z,9.70
2022-11-05T00:48:25.167Z,9.70
2022-11-05T00:50:54.949Z,9.70
2022-11-05T00:53:23.555Z,9.70
2022-11-05T00:58:22.599Z,9.70
2022-11-05T01:00:53.224Z,9.60
2022-11-05T01:03:25.278Z,9.70
2022-11-05T01:05:58.116Z,9.70
2022-11-05T01:08:28.589Z,9.70
2022-11-05T01:10:59.076Z,9.70
2022-11-05T01:13:30.610Z,9.70
2022-11-05T01:30:57.441Z,9.60
2022-11-05T01:40:54.213Z,9.70
2022-11-05T01:43:25.045Z,9.60
2022-11-05T01:45:58.463Z,9.60
2022-11-05T01:48:33.454Z,9.60
2022-11-05T01:51:06.158Z,9.60
2022-11-05T01:53:41.372Z,9.50
2022-11-05T01:56:15.356Z,9.40
2022-11-05T01:58:49.464Z,9.40
2022-11-05T02:01:18.890Z,9.40
2022-11-05T02:03:49.903Z,9.40
2022-11-05T02:06:19.892Z,9.40
2022-11-05T02:08:58.295Z,9.30
2022-11-05T02:16:38.832Z,9.30
2022-11-05T02:19:35.138Z,9.40
2022-11-05T02:22:36.420Z,9.30
2022-11-05T02:25:51.509Z,9.30
2022-11-05T02:28:48.669Z,9.30
2022-11-05T02:31:28.879Z,9.30
2022-11-05T02:34:07.820Z,9.30
2022-11-05T02:36:45.740Z,9.20
2022-11-05T02:39:36.643Z,9.20
2022-11-05T02:42:18.881Z,9.20
2022-11-05T02:44:57.962Z,9.10
2022-11-05T02:47:37.768Z,9.10
2022-11-05T02:50:20.094Z,9.10
2022-11-05T02:53:00.292Z,9.10
2022-11-05T02:55:34.491Z,9.10
2022-11-05T02:58:04.698Z,9.20
2022-11-05T03:00:49.255Z,9.20
2022-11-05T03:03:36.540Z,9.20
2022-11-05T03:06:36.559Z,9.20
2022-11-05T03:09:31.667Z,9.30
2022-11-05T03:12:13.051Z,9.30
2022-11-05T03:14:51.695Z,9.30
2022-11-05T03:17:34.871Z,9.30
2022-11-05T03:20:16.197Z,9.40
2022-11-05T03:22:52.793Z,9.40
2022-11-05T03:25:25.439Z,9.40
2022-11-05T03:28:00.971Z,9.40
2022-11-05T03:33:04.460Z,9.40
2022-11-05T03:35:40.886Z,9.40
2022-11-05T03:38:15.675Z,9.40
2022-11-05T03:40:46.326Z,9.40
2022-11-05T03:43:15.210Z,9.30
2022-11-05T03:45:48.542Z,9.40
2022-11-05T03:48:19.720Z,9.30
2022-11-05T03:51:01.575Z,9.30
2022-11-05T03:53:33.433Z,9.30
2022-11-05T03:56:07.477Z,9.20
2022-11-05T03:58:37.057Z,11.60
2022-11-05T04:01:05.826Z,9.20
2022-11-05T04:03:36.534Z,9.20
2022-11-05T04:06:22.534Z,9.10
2022-11-05T04:11:54.912Z,9.10
2022-11-05T04:14:23.288Z,9.10
2022-11-05T04:19:57.373Z,9.10
2022-11-05T04:22:47.065Z,9.00
2022-11-05T04:25:17.326Z,9.00
2022-11-05T04:30:19.172Z,9.00
2022-11-05T04:33:06.224Z,9.00
2022-11-05T04:35:37.200Z,9.00
2022-11-05T04:38:08.980Z,9.00
2022-11-05T04:43:13.629Z,8.90
2022-11-05T04:45:44.091Z,9.00
2022-11-05T04:50:41.473Z,9.00
2022-11-05T04:53:11.338Z,8.90
2022-11-05T05:03:06.567Z,8.90
2022-11-05T05:05:34.923Z,8.90
2022-11-05T05:08:03.924Z,8.90
2022-11-05T05:10:35.255Z,8.90
2022-11-05T05:13:03.481Z,8.90
2022-11-05T05:18:00.852Z,8.80
2022-11-05T05:25:45.065Z,8.80
2022-11-05T05:33:10.970Z,8.70
2022-11-05T05:38:07.954Z,8.70
2022-11-05T05:40:36.163Z,8.70
2022-11-05T05:43:05.950Z,8.70
2022-11-05T05:45:35.942Z,8.60
2022-11-05T05:50:32.925Z,8.60
2022-11-05T05:58:07.872Z,8.70
2022-11-05T06:08:03.646Z,8.70
2022-11-05T06:10:32.088Z,8.70
2022-11-05T06:13:01.338Z,8.70
2022-11-05T06:15:35.631Z,8.80
2022-11-05T06:20:33.141Z,8.80
2022-11-05T06:23:01.412Z,8.80
2022-11-05T06:27:58.247Z,8.80
2022-11-05T06:30:26.503Z,8.80
2022-11-05T06:32:56.226Z,8.80
2022-11-05T06:37:53.076Z,8.80
2022-11-05T06:40:21.323Z,8.80
2022-11-05T06:42:53.473Z,8.90
2022-11-05T06:48:00.920Z,8.90
2022-11-05T06:50:30.054Z,8.80
2022-11-05T06:52:59.560Z,8.80
2022-11-05T06:55:29.811Z,8.90
2022-11-05T07:05:27.339Z,8.90
2022-11-05T07:17:49.911Z,9.00
2022-11-05T07:30:14.695Z,9.20
2022-11-05T07:37:45.002Z,9.50
2022-11-05T07:40:22.437Z,9.50
2022-11-05T07:42:53.053Z,9.60
2022-11-05T07:47:53.629Z,9.70
2022-11-05T07:50:27.908Z,9.80
2022-11-05T07:53:05.091Z,9.90
2022-11-05T07:55:36.148Z,10.20
2022-11-05T07:58:05.415Z,10.30
2022-11-05T08:00:34.831Z,10.50
2022-11-05T08:03:08.195Z,10.50
2022-11-05T08:05:40.278Z,10.40
2022-11-05T08:08:10.185Z,10.40
2022-11-05T08:10:40.577Z,10.40
2022-11-05T08:13:10.491Z,10.40
2022-11-05T08:15:38.979Z,10.30
2022-11-05T08:18:09.714Z,10.40
2022-11-05T08:28:08.912Z,10.40
2022-11-05T08:33:08.757Z,10.40
2022-11-05T08:35:39.610Z,10.40
2022-11-05T08:38:11.092Z,10.40
2022-11-05T08:40:39.572Z,10.50
2022-11-05T08:43:11.429Z,10.50
2022-11-05T08:45:41.978Z,10.60
2022-11-05T08:48:12.854Z,10.70
2022-11-05T08:50:41.119Z,11.00
2022-11-05T08:53:11.181Z,11.30
2022-11-05T08:55:40.055Z,11.60
2022-11-05T08:58:14.977Z,12.10
2022-11-05T09:00:45.577Z,12.60
2022-11-05T09:03:14.598Z,12.90
2022-11-05T09:05:44.114Z,13.10
2022-11-05T09:08:15.547Z,13.30
2022-11-05T09:10:44.923Z,13.60
2022-11-05T09:13:18.739Z,14.00
2022-11-05T09:15:47.934Z,14.20
2022-11-05T09:18:17.371Z,14.20
2022-11-05T09:20:46.230Z,14.20
2022-11-05T09:23:16.178Z,14.20
2022-11-05T09:25:45.627Z,14.00
2022-11-05T09:28:17.992Z,13.70
2022-11-05T09:30:48.443Z,13.50
2022-11-05T09:33:18.858Z,13.40
2022-11-05T09:35:47.631Z,13.40
2022-11-05T09:38:15.916Z,13.80
2022-11-05T09:40:55.404Z,13.90
2022-11-05T09:43:32.202Z,14.00
2022-11-05T09:46:09.062Z,13.80
2022-11-05T09:48:39.252Z,13.90
2022-11-05T09:51:11.989Z,13.90
2022-11-05T09:53:42.225Z,13.80
2022-11-05T09:56:22.331Z,13.70
2022-11-05T09:58:57.477Z,13.60
2022-11-05T10:01:30.390Z,13.80
2022-11-05T10:04:03.679Z,14.10
2022-11-05T10:09:07.939Z,14.70
2022-11-05T10:11:41.862Z,15.10
2022-11-05T10:14:17.966Z,15.50
2022-11-05T10:16:53.597Z,15.80
2022-11-05T10:19:26.526Z,16.10
2022-11-05T10:22:06.898Z,16.30
2022-11-05T10:24:35.883Z,16.40
2022-11-05T10:27:06.335Z,16.50
2022-11-05T10:29:36.755Z,16.90
2022-11-05T10:32:07.244Z,17.20
2022-11-05T10:34:39.170Z,17.40
2022-11-05T10:37:07.507Z,17.60
2022-11-05T10:39:36.368Z,17.80
2022-11-05T10:42:27.877Z,18.00
2022-11-05T10:45:09.149Z,18.10
2022-11-05T10:47:52.748Z,18.00
2022-11-05T10:50:26.092Z,18.00
2022-11-05T10:53:01.429Z,18.30
2022-11-05T10:55:32.967Z,18.50
2022-11-05T10:58:25.514Z,18.80
2022-11-05T11:01:11.700Z,18.70
2022-11-05T11:03:45.208Z,18.20
2022-11-05T11:06:24.173Z,17.60
2022-11-05T11:08:54.668Z,17.00
2022-11-05T11:11:33.412Z,16.40
2022-11-05T11:14:06.686Z,16.00
2022-11-05T11:16:42.228Z,15.60
2022-11-05T11:19:28.493Z,15.20
2022-11-05T11:22:22.068Z,14.90
2022-11-05T11:24:53.940Z,14.50
2022-11-05T11:27:30.094Z,14.30
2022-11-05T11:30:01.450Z,14.00
2022-11-05T11:32:40.790Z,13.90
2022-11-05T11:35:26.048Z,14.40
2022-11-05T11:37:55.672Z,14.40
2022-11-05T11:40:31.283Z,15.80
2022-11-05T11:43:04.079Z,16.40
2022-11-05T11:45:38.604Z,16.70
2022-11-05T11:48:17.798Z,16.50
2022-11-05T11:50:47.977Z,16.00
2022-11-05T11:53:35.403Z,15.40
2022-11-05T11:56:15.057Z,14.90
2022-11-05T11:58:48.386Z,14.60
2022-11-05T12:02:07.919Z,14.30
2022-11-05T12:04:57.828Z,14.00
2022-11-05T12:07:42.665Z,13.80
2022-11-05T12:10:41.015Z,13.60
2022-11-05T12:13:52.646Z,13.80
2022-11-05T12:16:59.498Z,14.40
2022-11-05T12:19:45.703Z,14.90
2022-11-05T12:22:28.395Z,15.20
2022-11-05T12:25:13.864Z,15.20
2022-11-05T12:28:16.312Z,15.00
2022-11-05T12:30:58.373Z,14.90
2022-11-05T12:33:38.442Z,14.70
2022-11-05T12:36:33.782Z,14.60
2022-11-05T12:39:32.230Z,14.50
2022-11-05T12:42:08.416Z,14.30
2022-11-05T12:45:03.013Z,14.10
2022-11-05T12:47:51.768Z,13.90
2022-11-05T12:50:29.527Z,13.70
2022-11-05T12:53:34.811Z,13.50
2022-11-05T12:56:16.535Z,13.30
2022-11-05T12:58:49.770Z,13.20
2022-11-05T13:01:25.175Z,13.10
2022-11-05T13:04:00.153Z,13.20
2022-11-05T13:06:34.990Z,13.20
2022-11-05T13:09:08.124Z,13.20
2022-11-05T13:11:45.261Z,13.40
2022-11-05T13:14:17.387Z,13.40
2022-11-05T13:16:51.327Z,13.50
2022-11-05T13:19:24.815Z,13.60
2022-11-05T13:21:58.890Z,13.70
2022-11-05T13:24:35.553Z,13.80
2022-11-05T13:27:31.907Z,13.90
2022-11-05T13:30:05.365Z,13.90
2022-11-05T13:32:37.233Z,14.00
2022-11-05T13:35:15.122Z,13.90
2022-11-05T13:38:05.810Z,14.00
2022-11-05T13:40:45.740Z,14.00
2022-11-05T13:43:36.343Z,13.90
2022-11-05T13:46:46.507Z,13.80
2022-11-05T13:49:51.525Z,13.80
2022-11-05T13:52:43.598Z,13.80
2022-11-05T13:56:07.173Z,13.80
2022-11-05T13:59:36.574Z,14.10
2022-11-05T14:02:14.097Z,14.50
2022-11-05T14:04:50.229Z,14.90
2022-11-05T14:07:24.543Z,15.00
2022-11-05T14:10:00.793Z,14.90
2022-11-05T14:12:32.773Z,14.70
2022-11-05T14:15:08.540Z,14.50
2022-11-05T14:17:58.682Z,14.30
2022-11-05T14:20:44.980Z,14.10
2022-11-05T14:23:50.678Z,13.90
2022-11-05T14:26:25.956Z,13.90
2022-11-05T14:29:23.840Z,14.00
2022-11-05T14:32:09.363Z,14.00
2022-11-05T14:34:48.665Z,13.90
2022-11-05T14:37:39.385Z,13.70
2022-11-05T14:40:32.550Z,13.40
2022-11-05T14:43:05.899Z,13.20
2022-11-05T14:45:37.725Z,13.00
2022-11-05T14:48:27.164Z,12.80
2022-11-05T14:53:38.367Z,12.60
2022-11-05T14:56:13.564Z,12.40
2022-11-05T14:58:43.218Z,12.30
2022-11-05T15:01:54.816Z,12.20
2022-11-05T15:07:34.680Z,11.90
2022-11-05T15:10:12.091Z,11.80
2022-11-05T15:12:47.394Z,11.70
2022-11-05T15:15:23.709Z,11.60
2022-11-05T15:18:02.629Z,11.50
2022-11-05T15:20:40.329Z,11.40
2022-11-05T15:23:14.420Z,11.30
2022-11-05T15:25:53.374Z,11.20
2022-11-05T15:28:30.197Z,11.00
2022-11-05T15:31:02.150Z,11.00
2022-11-05T15:36:12.860Z,10.80
2022-11-05T15:38:56.624Z,10.70
2022-11-05T15:41:34.514Z,10.60
2022-11-05T15:46:31.588Z,10.40
2022-11-05T15:49:04.101Z,10.30
2022-11-05T15:51:35.523Z,10.20
2022-11-05T15:54:29.018Z,10.10
2022-11-05T15:56:58.062Z,10.00
2022-11-05T15:59:30.222Z,9.90
2022-11-05T16:02:06.796Z,9.80
2022-11-05T16:04:36.110Z,9.80
2022-11-05T16:07:12.106Z,9.70
2022-11-05T16:09:43.632Z,9.60
2022-11-05T16:12:28.074Z,9.50
2022-11-05T16:15:19.718Z,9.50
2022-11-05T16:17:53.287Z,9.50
2022-11-05T16:20:29.268Z,9.40
2022-11-05T16:23:01.561Z,9.40
2022-11-05T16:25:38.078Z,9.30
2022-11-05T16:28:19.387Z,9.30
2022-11-05T16:30:56.313Z,9.30
2022-11-05T16:33:26.047Z,9.30
2022-11-05T16:35:54.474Z,9.30
2022-11-05T16:38:25.000Z,9.30
2022-11-05T16:40:53.263Z,9.30
2022-11-05T16:43:24.569Z,9.30
2022-11-05T16:45:56.539Z,9.20
2022-11-05T16:48:25.761Z,9.20
2022-11-05T16:50:54.493Z,9.10
2022-11-05T16:53:24.266Z,9.10
2022-11-05T16:58:23.872Z,9.10
2022-11-05T17:00:55.744Z,9.00
2022-11-05T17:05:52.474Z,8.90
2022-11-05T17:08:20.744Z,8.90
2022-11-05T17:10:50.643Z,8.90
2022-11-05T17:13:20.308Z,8.80
2022-11-05T17:15:51.150Z,8.70
2022-11-05T17:20:51.605Z,8.60
2022-11-05T17:23:22.648Z,8.60
2022-11-05T17:25:55.317Z,8.60
2022-11-05T17:28:24.477Z,8.60
2022-11-05T17:33:23.551Z,8.50
2022-11-05T17:35:52.540Z,8.50
2022-11-05T17:38:22.023Z,8.50
2022-11-05T17:40:52.451Z,8.50
2022-11-05T17:43:21.397Z,8.50
2022-11-05T17:45:52.783Z,8.30
2022-11-05T17:48:22.358Z,8.40
2022-11-05T17:50:51.850Z,8.40
2022-11-05T17:53:21.022Z,8.40
2022-11-05T17:55:51.087Z,8.40
2022-11-05T17:58:19.436Z,8.40
2022-11-05T18:00:48.858Z,8.40
2022-11-05T18:10:43.528Z,8.40
2022-11-05T18:13:13.466Z,8.40
2022-11-05T18:15:42.000Z,8.40
2022-11-05T18:18:10.641Z,8.40
2022-11-05T18:20:39.589Z,8.40
2022-11-05T18:23:08.006Z,8.40
2022-11-05T18:28:05.323Z,8.40
2022-11-05T18:30:35.315Z,8.40
2022-11-05T18:33:03.571Z,8.40
2022-11-05T18:38:00.572Z,8.30
2022-11-05T18:48:01.274Z,8.20
2022-11-05T18:50:30.690Z,8.20
2022-11-05T18:55:27.656Z,8.10
2022-11-05T19:00:24.387Z,8.10
2022-11-05T19:02:52.701Z,8.10
2022-11-05T19:05:29.126Z,8.10
2022-11-05T19:10:28.363Z,8.00
2022-11-05T19:15:25.051Z,7.90
2022-11-05T19:20:23.100Z,7.90
2022-11-05T19:22:51.688Z,7.80
2022-11-05T19:25:20.300Z,7.70
2022-11-05T19:27:49.076Z,7.70
2022-11-05T19:30:17.484Z,7.70
2022-11-05T19:37:44.388Z,7.60
2022-11-05T19:40:13.632Z,7.60
2022-11-05T19:42:41.829Z,7.60
2022-11-05T19:45:38.477Z,7.50
2022-11-05T19:52:58.298Z,7.50
2022-11-05T20:10:23.466Z,7.40
2022-11-05T20:12:51.898Z,7.30
2022-11-05T20:17:52.614Z,7.30
2022-11-05T20:25:20.248Z,7.10
2022-11-05T20:27:50.092Z,7.10
2022-11-05T20:30:18.902Z,7.00
2022-11-05T20:35:16.262Z,7.00
2022-11-05T20:40:19.572Z,6.90
2022-11-05T20:45:18.020Z,6.90
2022-11-05T20:55:12.223Z,6.80
2022-11-05T21:00:12.819Z,6.80
2022-11-05T21:02:41.851Z,6.80
2022-11-05T21:10:08.222Z,6.70
2022-11-05T21:17:36.425Z,6.70
2022-11-05T21:20:06.883Z,6.70
2022-11-05T21:25:03.835Z,6.80
2022-11-05T21:34:59.327Z,6.80
2022-11-05T21:49:58.965Z,6.90
2022-11-05T21:55:31.772Z,7.00
2022-11-05T21:58:21.551Z,6.90
2022-11-05T22:00:49.769Z,7.00
2022-11-05T22:05:47.882Z,7.00
2022-11-05T22:08:16.156Z,7.00
2022-11-05T22:18:10.410Z,7.00
2022-11-05T22:20:39.937Z,7.00
2022-11-05T22:23:11.334Z,7.10
2022-11-05T22:28:08.355Z,7.00
2022-11-05T22:30:36.683Z,7.00
2022-11-05T22:38:02.097Z,7.00
2022-11-05T22:40:31.891Z,7.00
2022-11-05T22:43:00.092Z,7.00
2022-11-05T22:50:35.208Z,6.90
2022-11-05T22:55:33.415Z,6.90
2022-11-05T23:00:37.265Z,6.90
2022-11-05T23:11:22.401Z,6.80
2022-11-05T23:24:37.662Z,6.70
2022-11-05T23:27:07.230Z,6.60
2022-11-05T23:32:21.719Z,6.60
2022-11-05T23:34:49.970Z,6.50
2022-11-05T23:37:35.634Z,6.50
2022-11-05T23:42:52.637Z,6.50
2022-11-05T23:45:39.374Z,6.50
2022-11-05T23:48:18.196Z,6.50
2022-11-05T23:50:50.367Z,6.40
2022-11-05T23:53:19.698Z,6.40
2022-11-05T23:58:19.210Z,6.40
