createdAt,value
2023-01-20T00:01:12.272Z,17.40
2023-01-20T00:03:40.284Z,17.70
2023-01-20T00:06:07.608Z,17.52
2023-01-20T00:08:34.703Z,18.30
2023-01-20T00:11:08.965Z,19.15
2023-01-20T00:13:36.667Z,20.17
2023-01-20T00:16:04.724Z,20.02
2023-01-20T00:18:32.078Z,21.27
2023-01-20T00:21:03.001Z,19.88
2023-01-20T00:23:30.210Z,20.92
2023-01-20T00:25:57.324Z,20.95
2023-01-20T00:28:24.502Z,21.20
2023-01-20T00:30:51.771Z,20.48
2023-01-20T00:33:19.013Z,19.40
2023-01-20T00:35:46.236Z,19.02
2023-01-20T00:38:13.420Z,20.13
2023-01-20T00:40:40.525Z,20.52
2023-01-20T00:43:07.809Z,21.30
2023-01-20T00:45:34.963Z,21.75
2023-01-20T00:48:02.128Z,20.02
2023-01-20T00:50:29.333Z,20.70
2023-01-20T00:52:56.478Z,20.48
2023-01-20T00:55:23.630Z,20.17
2023-01-20T00:57:50.748Z,19.25
2023-01-20T01:00:19.078Z,20.02
2023-01-20T01:02:46.239Z,18.40
2023-01-20T01:05:13.634Z,17.92
2023-01-20T01:07:40.949Z,17.40
2023-01-20T01:10:08.445Z,16.63
2023-01-20T01:12:35.615Z,18.17
2023-01-20T01:15:02.868Z,18.80
2023-01-20T01:17:30.008Z,17.83
2023-01-20T01:19:57.178Z,17.70
2023-01-20T01:22:24.424Z,17.35
2023-01-20T01:24:51.658Z,17.42
2023-01-20T01:27:18.832Z,16.52
2023-01-20T01:29:45.991Z,17.58
2023-01-20T01:32:13.225Z,17.80
2023-01-20T01:34:40.354Z,17.27
2023-01-20T01:37:08.015Z,15.70
2023-01-20T01:39:35.119Z,17.20
2023-01-20T01:42:02.378Z,16.63
2023-01-20T01:44:29.557Z,16.30
2023-01-20T01:46:56.721Z,15.85
2023-01-20T01:49:27.361Z,14.95
2023-01-20T01:52:02.533Z,14.88
2023-01-20T01:54:35.991Z,16.35
2023-01-20T01:57:03.535Z,15.55
2023-01-20T01:59:30.730Z,16.80
2023-01-20T02:01:58.245Z,16.63
2023-01-20T02:04:27.023Z,15.20
2023-01-20T02:06:59.756Z,14.75
2023-01-20T02:09:27.677Z,14.23
2023-01-20T02:11:56.649Z,13.77
2023-01-20T02:14:26.680Z,16.10
2023-01-20T02:16:58.931Z,13.52
2023-01-20T02:19:48.609Z,13.35
2023-01-20T02:22:30.825Z,14.73
2023-01-20T02:25:17.081Z,13.05
2023-01-20T02:27:47.442Z,13.27
2023-01-20T02:30:33.632Z,13.52
2023-01-20T02:33:00.835Z,13.35
2023-01-20T02:35:34.320Z,15.48
2023-01-20T02:38:01.434Z,14.88
2023-01-20T02:40:39.294Z,13.48
2023-01-20T02:43:26.661Z,15.20
2023-01-20T02:45:58.805Z,14.02
2023-01-20T02:48:31.623Z,13.63
2023-01-20T02:50:58.772Z,13.63
2023-01-20T02:53:26.685Z,12.93
2023-01-20T02:55:55.022Z,13.15
2023-01-20T02:58:34.332Z,12.77
2023-01-20T03:01:15.473Z,12.25
2023-01-20T03:03:44.800Z,12.18
2023-01-20T03:06:14.699Z,12.98
2023-01-20T03:08:41.917Z,11.98
2023-01-20T03:11:09.877Z,11.65
2023-01-20T03:13:37.055Z,12.05
2023-01-20T03:16:09.242Z,13.05
2023-01-20T03:18:37.689Z,12.70
2023-01-20T03:21:05.838Z,12.63
2023-01-20T03:23:35.272Z,12.48
2023-01-20T03:26:08.063Z,11.65
2023-01-20T03:28:35.561Z,12.60
2023-01-20T03:31:04.353Z,13.00
2023-01-20T03:33:31.664Z,12.77
2023-01-20T03:35:58.954Z,13.40
2023-01-20T03:38:26.140Z,13.07
2023-01-20T03:41:13.566Z,11.82
2023-01-20T03:44:04.048Z,12.60
2023-01-20T03:46:31.143Z,12.93
2023-01-20T03:49:02.904Z,13.30
2023-01-20T03:51:35.499Z,14.52
2023-01-20T03:54:10.156Z,14.25
2023-01-20T03:56:46.682Z,14.50
2023-01-20T03:59:15.326Z,15.63
2023-01-20T04:01:44.169Z,14.75
2023-01-20T04:04:14.449Z,16.27
2023-01-20T04:06:43.755Z,15.52
2023-01-20T04:09:13.631Z,16.42
2023-01-20T04:11:41.003Z,16.20
2023-01-20T04:14:09.691Z,15.15
2023-01-20T04:16:37.555Z,16.75
2023-01-20T04:19:04.956Z,17.00
2023-01-20T04:21:37.612Z,17.88
2023-01-20T04:24:11.625Z,16.92
2023-01-20T04:26:38.780Z,17.20
2023-01-20T04:29:11.126Z,16.95
2023-01-20T04:31:39.320Z,16.70
2023-01-20T04:34:06.881Z,17.42
2023-01-20T04:36:34.059Z,17.20
2023-01-20T04:39:01.250Z,18.13
2023-01-20T04:41:28.378Z,19.55
2023-01-20T04:43:55.609Z,19.42
2023-01-20T04:46:22.832Z,19.10
2023-01-20T04:48:50.238Z,19.25
2023-01-20T04:51:17.440Z,19.40
2023-01-20T04:53:44.659Z,22.13
2023-01-20T04:56:12.938Z,19.98
2023-01-20T04:58:40.298Z,23.42
2023-01-20T05:01:07.570Z,24.05
2023-01-20T05:03:35.217Z,21.75
2023-01-20T05:06:02.435Z,22.33
2023-01-20T05:08:29.557Z,23.58
2023-01-20T05:10:56.788Z,22.35
2023-01-20T05:13:24.038Z,25.27
2023-01-20T05:15:51.374Z,24.55
2023-01-20T05:18:18.680Z,23.70
2023-01-20T05:20:49.703Z,23.05
2023-01-20T05:23:17.690Z,25.23
2023-01-20T05:25:50.691Z,25.95
2023-01-20T05:28:18.132Z,23.83
2023-01-20T05:30:45.521Z,25.05
2023-01-20T05:33:12.816Z,24.73
2023-01-20T05:35:39.964Z,25.10
2023-01-20T05:38:07.441Z,25.38
2023-01-20T05:40:34.589Z,24.17
2023-01-20T05:43:02.068Z,26.48
2023-01-20T05:45:29.587Z,25.67
2023-01-20T05:47:57.962Z,21.90
2023-01-20T05:50:26.045Z,23.70
2023-01-20T05:52:53.357Z,24.75
2023-01-20T05:55:20.527Z,27.08
2023-01-20T05:57:47.786Z,27.55
2023-01-20T06:00:15.188Z,26.33
2023-01-20T06:02:42.514Z,27.23
2023-01-20T06:05:09.871Z,25.75
2023-01-20T06:07:37.050Z,27.13
2023-01-20T06:10:04.277Z,25.45
2023-01-20T06:12:31.450Z,21.02
2023-01-20T06:14:58.577Z,21.25
2023-01-20T06:17:25.705Z,23.45
2023-01-20T06:19:52.973Z,23.20
2023-01-20T06:22:21.132Z,25.00
2023-01-20T06:24:48.272Z,25.27
2023-01-20T06:27:15.407Z,22.08
2023-01-20T06:29:42.749Z,22.52
2023-01-20T06:32:09.997Z,23.25
2023-01-20T06:34:37.172Z,24.35
2023-01-20T06:37:04.437Z,25.50
2023-01-20T06:39:31.562Z,23.50
2023-01-20T06:41:59.273Z,22.90
2023-01-20T06:44:26.658Z,24.85
2023-01-20T06:46:54.318Z,24.85
2023-01-20T06:49:21.548Z,25.13
2023-01-20T06:51:49.465Z,25.20
2023-01-20T06:54:16.916Z,25.58
2023-01-20T06:56:44.159Z,25.63
2023-01-20T06:59:12.209Z,28.08
2023-01-20T07:01:39.883Z,29.77
2023-01-20T07:04:08.232Z,30.23
2023-01-20T07:06:38.451Z,29.10
2023-01-20T07:09:06.791Z,27.25
2023-01-20T07:11:35.794Z,30.20
2023-01-20T07:14:03.610Z,27.98
2023-01-20T07:16:30.959Z,30.10
2023-01-20T07:18:58.149Z,27.90
2023-01-20T07:21:26.665Z,27.15
2023-01-20T07:23:54.291Z,27.63
2023-01-20T07:26:22.746Z,26.13
2023-01-20T07:28:49.993Z,23.50
2023-01-20T07:31:21.321Z,25.33
2023-01-20T07:33:48.598Z,26.15
2023-01-20T07:36:16.629Z,24.92
2023-01-20T07:38:43.899Z,20.73
2023-01-20T07:41:16.093Z,23.45
2023-01-20T07:43:44.266Z,24.50
2023-01-20T07:46:12.079Z,21.05
2023-01-20T07:48:40.412Z,21.38
2023-01-20T07:51:08.831Z,22.98
2023-01-20T07:53:37.470Z,23.80
2023-01-20T07:56:05.647Z,25.23
2023-01-20T07:58:32.784Z,23.80
2023-01-20T08:01:07.294Z,20.73
2023-01-20T08:03:34.604Z,22.80
2023-01-20T08:06:05.774Z,23.05
2023-01-20T08:08:33.501Z,24.25
2023-01-20T08:11:01.534Z,24.13
2023-01-20T08:13:29.175Z,24.05
2023-01-20T08:15:56.526Z,20.48
2023-01-20T08:18:23.793Z,15.18
2023-01-20T08:20:50.952Z,14.68
2023-01-20T08:23:18.157Z,15.88
2023-01-20T08:25:45.309Z,15.38
2023-01-20T08:28:12.706Z,16.30
2023-01-20T08:30:40.095Z,15.63
2023-01-20T08:33:07.393Z,16.83
2023-01-20T08:35:35.710Z,19.40
2023-01-20T08:38:03.559Z,17.88
2023-01-20T08:40:32.382Z,19.33
2023-01-20T08:43:00.411Z,18.27
2023-01-20T08:45:27.661Z,18.77
2023-01-20T08:47:54.995Z,17.85
2023-01-20T08:50:23.443Z,16.80
2023-01-20T08:52:50.664Z,16.13
2023-01-20T08:55:17.894Z,16.60
2023-01-20T08:57:45.889Z,16.85
2023-01-20T09:00:13.912Z,16.02
2023-01-20T09:02:41.311Z,16.13
2023-01-20T09:05:08.874Z,16.20
2023-01-20T09:07:36.268Z,17.25
2023-01-20T09:10:05.980Z,17.00
2023-01-20T09:12:33.142Z,15.32
2023-01-20T09:15:04.739Z,17.83
2023-01-20T09:17:32.683Z,19.08
2023-01-20T09:19:59.835Z,20.92
2023-01-20T09:22:27.052Z,24.00
2023-01-20T09:24:54.724Z,19.95
2023-01-20T09:27:22.605Z,18.45
2023-01-20T09:29:49.800Z,16.55
2023-01-20T09:32:16.965Z,14.98
2023-01-20T09:34:44.109Z,16.02
2023-01-20T09:37:31.539Z,13.82
2023-01-20T09:40:22.051Z,15.32
2023-01-20T09:43:22.867Z,15.60
2023-01-20T09:45:55.315Z,13.23
2023-01-20T09:48:47.145Z,11.88
2023-01-20T09:51:37.519Z,12.77
2023-01-20T09:54:09.362Z,12.55
2023-01-20T09:56:40.880Z,14.05
2023-01-20T09:59:10.529Z,11.77
2023-01-20T10:01:46.395Z,11.80
2023-01-20T10:04:13.567Z,12.48
2023-01-20T10:06:49.441Z,12.30
2023-01-20T10:09:23.712Z,12.75
2023-01-20T10:11:52.371Z,12.13
2023-01-20T10:14:24.084Z,10.70
2023-01-20T10:16:54.266Z,12.23
2023-01-20T10:19:27.217Z,11.02
2023-01-20T10:22:09.561Z,11.25
2023-01-20T10:24:40.563Z,12.30
2023-01-20T10:27:07.807Z,10.48
2023-01-20T10:29:39.120Z,11.90
2023-01-20T10:32:14.205Z,11.98
2023-01-20T10:34:46.065Z,10.05
2023-01-20T10:37:15.367Z,11.43
2023-01-20T10:39:49.050Z,10.93
2023-01-20T10:42:17.985Z,11.90
2023-01-20T10:44:46.141Z,11.98
2023-01-20T10:47:13.749Z,12.40
2023-01-20T10:49:47.046Z,12.77
2023-01-20T10:52:20.189Z,14.45
2023-01-20T10:54:47.360Z,14.18
2023-01-20T10:57:16.018Z,12.18
2023-01-20T10:59:44.952Z,13.82
2023-01-20T11:02:21.810Z,12.30
2023-01-20T11:04:53.091Z,10.80
2023-01-20T11:07:20.489Z,10.77
2023-01-20T11:09:48.914Z,12.68
2023-01-20T11:12:18.079Z,11.52
2023-01-20T11:14:46.865Z,12.45
2023-01-20T11:17:16.915Z,12.40
2023-01-20T11:19:47.405Z,12.00
2023-01-20T11:22:20.632Z,12.07
2023-01-20T11:24:48.281Z,12.50
2023-01-20T11:27:17.634Z,12.73
2023-01-20T11:29:50.572Z,12.75
2023-01-20T11:32:37.610Z,12.00
2023-01-20T11:35:24.568Z,11.95
2023-01-20T11:37:52.294Z,11.77
2023-01-20T11:40:19.516Z,14.18
2023-01-20T11:42:47.877Z,11.25
2023-01-20T11:45:24.169Z,11.68
2023-01-20T11:48:17.531Z,9.90
2023-01-20T11:50:50.753Z,11.80
2023-01-20T11:53:23.307Z,8.40
2023-01-20T11:55:55.032Z,9.90
2023-01-20T11:58:26.105Z,9.63
2023-01-20T12:00:59.819Z,8.63
2023-01-20T12:03:26.985Z,9.00
2023-01-20T12:05:55.139Z,9.25
2023-01-20T12:08:27.411Z,8.65
2023-01-20T12:10:55.605Z,8.80
2023-01-20T12:13:28.820Z,8.70
2023-01-20T12:15:57.114Z,9.18
2023-01-20T12:18:32.874Z,8.52
2023-01-20T12:21:04.231Z,8.55
2023-01-20T12:23:45.718Z,8.32
2023-01-20T12:26:14.978Z,6.90
2023-01-20T12:29:01.028Z,7.95
2023-01-20T12:31:28.365Z,8.18
2023-01-20T12:34:00.736Z,8.18
2023-01-20T12:36:46.911Z,7.95
2023-01-20T12:39:27.914Z,8.88
2023-01-20T12:41:56.423Z,7.65
2023-01-20T12:44:44.658Z,8.02
2023-01-20T12:47:19.258Z,7.93
2023-01-20T12:49:52.209Z,8.05
2023-01-20T12:52:19.371Z,7.75
2023-01-20T12:54:54.862Z,7.57
2023-01-20T12:57:31.072Z,8.23
2023-01-20T13:00:14.739Z,8.15
2023-01-20T13:02:45.105Z,6.55
2023-01-20T13:05:31.191Z,6.38
2023-01-20T13:08:07.657Z,7.55
2023-01-20T13:10:38.944Z,6.90
2023-01-20T13:13:06.072Z,7.22
2023-01-20T13:15:36.669Z,6.22
2023-01-20T13:18:12.883Z,6.85
2023-01-20T13:20:42.067Z,6.90
2023-01-20T13:23:11.678Z,7.22
2023-01-20T13:25:40.020Z,8.05
2023-01-20T13:28:12.391Z,9.10
2023-01-20T13:30:48.077Z,7.97
2023-01-20T13:33:17.321Z,9.27
2023-01-20T13:35:49.176Z,14.55
2023-01-20T13:38:39.372Z,9.85
2023-01-20T13:41:07.123Z,13.52
2023-01-20T13:43:47.081Z,11.43
2023-01-20T13:46:15.230Z,8.25
2023-01-20T13:49:01.403Z,11.68
2023-01-20T13:51:29.680Z,8.45
2023-01-20T13:54:16.874Z,10.63
2023-01-20T13:56:44.052Z,9.20
2023-01-20T13:59:11.234Z,21.33
2023-01-20T14:01:39.505Z,9.10
2023-01-20T14:04:08.118Z,11.88
2023-01-20T14:06:36.099Z,12.60
2023-01-20T14:09:03.509Z,10.70
2023-01-20T14:11:31.423Z,25.30
2023-01-20T14:14:03.020Z,16.67
2023-01-20T14:16:31.905Z,9.88
2023-01-20T14:19:00.387Z,14.80
2023-01-20T14:21:31.985Z,13.48
2023-01-20T14:23:59.245Z,10.68
2023-01-20T14:26:27.575Z,19.13
2023-01-20T14:28:55.627Z,10.00
2023-01-20T14:31:22.918Z,6.32
2023-01-20T14:34:01.480Z,7.88
2023-01-20T14:36:31.312Z,7.22
2023-01-20T14:39:03.622Z,7.13
2023-01-20T14:41:33.120Z,7.13
2023-01-20T14:44:00.769Z,6.53
2023-01-20T14:46:29.223Z,6.78
2023-01-20T14:48:56.702Z,7.95
2023-01-20T14:51:24.186Z,5.25
2023-01-20T14:54:26.844Z,6.03
2023-01-20T14:56:54.081Z,5.82
2023-01-20T14:59:21.493Z,5.65
2023-01-20T15:01:52.500Z,5.95
2023-01-20T15:04:19.680Z,6.28
2023-01-20T15:06:52.421Z,5.68
2023-01-20T15:11:47.047Z,6.25
2023-01-20T15:14:14.949Z,5.05
2023-01-20T15:16:47.428Z,6.45
2023-01-20T15:19:18.611Z,6.18
2023-01-20T15:21:48.612Z,8.02
2023-01-20T15:24:17.110Z,7.78
2023-01-20T15:26:45.283Z,8.70
2023-01-20T15:29:27.867Z,9.15
2023-01-20T15:31:56.106Z,7.53
2023-01-20T15:34:23.789Z,7.07
2023-01-20T15:36:51.672Z,7.60
2023-01-20T15:39:23.877Z,7.22
2023-01-20T15:41:54.407Z,8.38
2023-01-20T15:44:22.224Z,11.70
2023-01-20T15:46:49.492Z,11.35
2023-01-20T15:49:17.210Z,12.88
2023-01-20T15:51:45.444Z,11.93
2023-01-20T15:54:13.770Z,11.15
2023-01-20T15:56:41.695Z,10.02
2023-01-20T15:59:21.044Z,11.50
2023-01-20T16:01:51.181Z,14.02
2023-01-20T16:04:18.541Z,12.23
2023-01-20T16:06:45.808Z,12.52
2023-01-20T16:09:16.830Z,13.48
2023-01-20T16:11:43.996Z,13.23
2023-01-20T16:14:11.128Z,14.90
2023-01-20T16:16:38.405Z,15.85
2023-01-20T16:19:06.721Z,15.65
2023-01-20T16:21:33.869Z,15.57
2023-01-20T16:24:01.031Z,17.98
2023-01-20T16:26:29.020Z,29.10
2023-01-20T16:28:57.647Z,20.98
2023-01-20T16:31:25.924Z,19.13
2023-01-20T16:33:54.178Z,19.00
2023-01-20T16:36:22.204Z,18.90
2023-01-20T16:38:49.872Z,24.05
2023-01-20T16:41:24.257Z,24.20
2023-01-20T16:43:52.640Z,28.85
2023-01-20T16:46:21.376Z,31.08
2023-01-20T16:48:48.877Z,28.48
2023-01-20T16:51:17.700Z,27.00
2023-01-20T16:53:45.276Z,28.48
2023-01-20T16:56:16.796Z,27.48
2023-01-20T16:58:44.113Z,28.73
2023-01-20T17:01:14.017Z,25.90
2023-01-20T17:03:42.205Z,23.10
2023-01-20T17:06:12.983Z,24.20
2023-01-20T17:08:40.225Z,25.70
2023-01-20T17:11:07.420Z,27.05
2023-01-20T17:13:34.524Z,26.17
2023-01-20T17:16:02.858Z,28.80
2023-01-20T17:18:30.069Z,26.75
2023-01-20T17:20:57.291Z,27.17
2023-01-20T17:23:24.617Z,26.73
2023-01-20T17:25:51.830Z,25.98
2023-01-20T17:28:19.152Z,23.48
2023-01-20T17:30:47.677Z,24.30
2023-01-20T17:33:14.937Z,25.00
2023-01-20T17:35:43.104Z,23.70
2023-01-20T17:38:10.484Z,32.35
2023-01-20T17:40:37.649Z,31.27
2023-01-20T17:43:05.291Z,32.90
2023-01-20T17:45:32.582Z,31.50
2023-01-20T17:47:59.780Z,28.42
2023-01-20T17:50:27.555Z,29.02
2023-01-20T17:52:54.665Z,29.48
2023-01-20T17:55:21.829Z,27.15
2023-01-20T17:57:50.638Z,26.65
2023-01-20T18:00:18.467Z,33.15
2023-01-20T18:02:45.811Z,31.67
2023-01-20T18:05:12.993Z,46.72
2023-01-20T18:07:40.207Z,42.70
2023-01-20T18:10:07.517Z,49.67
2023-01-20T18:12:34.953Z,50.15
2023-01-20T18:15:02.247Z,43.28
2023-01-20T18:17:34.384Z,45.13
2023-01-20T18:20:01.619Z,30.45
2023-01-20T18:22:28.807Z,30.50
2023-01-20T18:24:57.076Z,32.38
2023-01-20T18:27:24.434Z,30.70
2023-01-20T18:29:51.645Z,33.63
2023-01-20T18:32:18.787Z,31.67
2023-01-20T18:34:45.923Z,33.53
2023-01-20T18:37:13.065Z,33.65
2023-01-20T18:39:40.175Z,33.83
2023-01-20T18:42:07.301Z,35.38
2023-01-20T18:44:34.517Z,33.08
2023-01-20T18:47:01.721Z,34.35
2023-01-20T18:49:28.920Z,33.40
2023-01-20T18:51:56.190Z,33.63
2023-01-20T18:54:25.112Z,32.78
2023-01-20T18:56:52.408Z,31.25
2023-01-20T18:59:19.613Z,31.80
2023-01-20T19:01:47.254Z,33.67
2023-01-20T19:04:14.485Z,31.45
2023-01-20T19:06:42.853Z,31.20
2023-01-20T19:09:10.105Z,37.15
2023-01-20T19:11:41.330Z,30.95
2023-01-20T19:14:11.112Z,30.45
2023-01-20T19:16:39.416Z,33.58
2023-01-20T19:19:07.477Z,33.70
2023-01-20T19:21:36.567Z,35.25
2023-01-20T19:24:06.043Z,36.10
2023-01-20T19:26:34.502Z,35.88
2023-01-20T19:29:03.183Z,34.90
2023-01-20T19:31:31.135Z,33.75
2023-01-20T19:33:58.331Z,33.28
2023-01-20T19:36:25.635Z,35.05
2023-01-20T19:38:52.855Z,38.40
2023-01-20T19:41:27.654Z,38.30
2023-01-20T19:43:57.108Z,36.05
2023-01-20T19:46:34.578Z,38.17
2023-01-20T19:49:02.578Z,36.00
2023-01-20T19:51:31.468Z,35.92
2023-01-20T19:54:00.298Z,34.55
2023-01-20T19:56:28.608Z,34.70
2023-01-20T19:58:56.163Z,33.78
2023-01-20T20:01:30.623Z,36.90
2023-01-20T20:03:58.979Z,30.10
2023-01-20T20:06:32.477Z,26.52
2023-01-20T20:09:00.718Z,26.27
2023-01-20T20:11:31.318Z,27.17
2023-01-20T20:13:59.383Z,23.77
2023-01-20T20:16:27.489Z,24.52
2023-01-20T20:18:55.145Z,27.73
2023-01-20T20:21:22.404Z,25.45
2023-01-20T20:23:50.677Z,23.92
2023-01-20T20:26:18.096Z,27.33
2023-01-20T20:28:45.295Z,28.27
2023-01-20T20:31:12.566Z,28.83
2023-01-20T20:33:39.809Z,31.02
2023-01-20T20:36:10.925Z,45.35
2023-01-20T20:38:38.116Z,72.00
2023-01-20T20:41:08.016Z,39.05
2023-01-20T20:43:35.732Z,26.40
2023-01-20T20:46:03.835Z,26.42
2023-01-20T20:48:33.334Z,22.58
2023-01-20T20:51:07.840Z,23.90
2023-01-20T20:53:35.348Z,20.52
2023-01-20T20:56:06.527Z,18.98
2023-01-20T20:58:33.866Z,20.48
2023-01-20T21:01:02.782Z,22.75
2023-01-20T21:03:30.671Z,20.45
2023-01-20T21:05:58.107Z,19.77
2023-01-20T21:08:26.266Z,19.77
2023-01-20T21:10:53.462Z,17.88
2023-01-20T21:13:20.992Z,18.17
2023-01-20T21:15:55.123Z,18.83
2023-01-20T21:18:22.433Z,18.80
2023-01-20T21:20:56.616Z,16.48
2023-01-20T21:23:24.148Z,18.25
2023-01-20T21:25:51.408Z,17.92
2023-01-20T21:28:18.843Z,19.17
2023-01-20T21:30:46.125Z,18.75
2023-01-20T21:33:17.563Z,17.80
2023-01-20T21:35:45.450Z,17.20
2023-01-20T21:38:12.967Z,17.08
2023-01-20T21:40:40.451Z,17.80
2023-01-20T21:43:26.619Z,17.30
2023-01-20T21:45:54.132Z,18.23
2023-01-20T21:48:40.040Z,17.83
2023-01-20T21:51:27.847Z,16.80
2023-01-20T21:53:55.031Z,18.13
2023-01-20T21:56:22.158Z,20.80
2023-01-20T21:58:49.382Z,21.05
2023-01-20T22:01:16.538Z,21.33
2023-01-20T22:03:43.652Z,21.55
2023-01-20T22:06:10.864Z,21.40
2023-01-20T22:08:37.969Z,21.48
2023-01-20T22:11:05.154Z,20.65
2023-01-20T22:13:33.848Z,17.98
2023-01-20T22:16:04.987Z,16.92
2023-01-20T22:18:32.427Z,16.83
2023-01-20T22:21:04.595Z,17.35
2023-01-20T22:23:35.357Z,16.38
2023-01-20T22:26:02.757Z,18.48
2023-01-20T22:28:30.567Z,18.60
2023-01-20T22:31:04.891Z,17.65
2023-01-20T22:33:32.127Z,20.02
2023-01-20T22:35:59.341Z,20.75
2023-01-20T22:38:26.588Z,20.85
2023-01-20T22:40:53.762Z,19.30
2023-01-20T22:43:21.270Z,17.48
2023-01-20T22:45:48.752Z,16.58
2023-01-20T22:48:15.968Z,16.55
2023-01-20T22:50:43.188Z,16.30
2023-01-20T22:53:10.412Z,17.88
2023-01-20T22:55:43.692Z,17.88
2023-01-20T22:58:16.830Z,18.08
2023-01-20T23:00:44.070Z,19.67
2023-01-20T23:03:11.343Z,20.17
2023-01-20T23:05:40.874Z,22.10
2023-01-20T23:08:08.098Z,28.63
2023-01-20T23:11:01.332Z,25.38
2023-01-20T23:13:31.681Z,29.92
2023-01-20T23:15:58.935Z,31.02
2023-01-20T23:18:26.491Z,18.75
2023-01-20T23:20:54.633Z,17.75
2023-01-20T23:23:22.277Z,18.13
2023-01-20T23:25:49.671Z,19.08
2023-01-20T23:28:17.123Z,21.48
2023-01-20T23:30:44.472Z,20.67
2023-01-20T23:33:11.791Z,31.05
2023-01-20T23:35:39.100Z,27.63
2023-01-20T23:38:09.486Z,28.45
2023-01-20T23:40:36.641Z,22.60
2023-01-20T23:43:03.873Z,27.95
2023-01-20T23:45:31.104Z,26.55
2023-01-20T23:47:58.345Z,24.60
2023-01-20T23:50:25.544Z,21.65
2023-01-20T23:52:52.703Z,18.92
2023-01-20T23:55:19.859Z,18.63
2023-01-20T23:57:47.050Z,16.10
