createdAt,value
2022-11-18T00:00:43.383Z,989.54
2022-11-18T00:01:43.366Z,989.57
2022-11-18T00:02:43.395Z,989.59
2022-11-18T00:03:43.347Z,989.62
2022-11-18T00:04:43.339Z,989.64
2022-11-18T00:05:43.323Z,989.65
2022-11-18T00:06:43.317Z,989.66
2022-11-18T00:07:43.375Z,989.67
2022-11-18T00:08:43.310Z,989.69
2022-11-18T00:09:43.286Z,989.70
2022-11-18T00:10:43.252Z,989.70
2022-11-18T00:11:43.286Z,989.70
2022-11-18T00:12:43.258Z,989.70
2022-11-18T00:13:43.250Z,989.70
2022-11-18T00:14:43.209Z,989.70
2022-11-18T00:15:43.226Z,989.71
2022-11-18T00:16:43.195Z,989.71
2022-11-18T00:17:43.210Z,989.71
2022-11-18T00:18:43.186Z,989.71
2022-11-18T00:19:43.187Z,989.71
2022-11-18T00:20:43.148Z,989.71
2022-11-18T00:21:43.165Z,989.71
2022-11-18T00:22:43.133Z,989.72
2022-11-18T00:23:43.161Z,989.72
2022-11-18T00:24:43.125Z,989.73
2022-11-18T00:25:43.140Z,989.75
2022-11-18T00:26:43.091Z,989.77
2022-11-18T00:27:43.113Z,989.79
2022-11-18T00:28:43.072Z,989.81
2022-11-18T00:29:43.088Z,989.83
2022-11-18T00:30:43.076Z,989.85
2022-11-18T00:31:43.116Z,989.86
2022-11-18T00:32:43.048Z,989.88
2022-11-18T00:33:43.035Z,989.89
2022-11-18T00:34:43.026Z,989.90
2022-11-18T00:35:43.020Z,989.91
2022-11-18T00:36:43.009Z,989.92
2022-11-18T00:37:42.999Z,989.93
2022-11-18T00:38:42.963Z,989.94
2022-11-18T00:39:42.974Z,989.96
2022-11-18T00:40:42.945Z,989.96
2022-11-18T00:41:42.976Z,989.96
2022-11-18T00:42:42.946Z,989.96
2022-11-18T00:43:42.935Z,989.96
2022-11-18T00:44:42.905Z,989.96
2022-11-18T00:45:42.919Z,989.97
2022-11-18T00:46:42.922Z,989.98
2022-11-18T00:47:42.920Z,989.99
2022-11-18T00:48:42.892Z,990.00
2022-11-18T00:49:42.883Z,990.01
2022-11-18T00:50:42.846Z,990.01
2022-11-18T00:51:42.849Z,990.01
2022-11-18T00:52:42.839Z,990.00
2022-11-18T00:53:42.850Z,990.00
2022-11-18T00:54:42.823Z,990.00
2022-11-18T00:55:42.809Z,990.00
2022-11-18T00:56:42.792Z,989.99
2022-11-18T00:57:42.787Z,989.99
2022-11-18T00:58:42.785Z,989.98
2022-11-18T00:59:42.779Z,989.99
2022-11-18T01:00:42.765Z,990.00
2022-11-18T01:01:42.802Z,990.00
2022-11-18T01:02:42.738Z,990.01
2022-11-18T01:03:42.708Z,990.02
2022-11-18T01:04:42.733Z,990.03
2022-11-18T01:05:42.690Z,990.03
2022-11-18T01:06:42.721Z,990.03
2022-11-18T01:07:42.734Z,990.02
2022-11-18T01:08:42.682Z,990.02
2022-11-18T01:09:42.673Z,990.01
2022-11-18T01:10:42.658Z,990.00
2022-11-18T01:11:42.623Z,990.00
2022-11-18T01:12:42.652Z,990.00
2022-11-18T01:13:42.609Z,990.00
2022-11-18T01:14:42.624Z,990.00
2022-11-18T01:15:42.717Z,990.01
2022-11-18T01:16:42.595Z,990.02
2022-11-18T01:17:42.566Z,990.03
2022-11-18T01:18:42.606Z,990.05
2022-11-18T01:19:42.547Z,990.07
2022-11-18T01:20:42.585Z,990.09
2022-11-18T01:21:42.546Z,990.11
2022-11-18T01:22:42.533Z,990.11
2022-11-18T01:23:42.498Z,990.13
2022-11-18T01:24:42.557Z,990.13
2022-11-18T01:25:42.606Z,990.14
2022-11-18T01:26:42.493Z,990.15
2022-11-18T01:27:42.463Z,990.17
2022-11-18T01:28:42.473Z,990.18
2022-11-18T01:29:42.437Z,990.19
2022-11-18T01:30:42.477Z,990.20
2022-11-18T01:32:01.860Z,990.20
2022-11-18T01:32:42.433Z,990.20
2022-11-18T01:33:42.397Z,990.21
2022-11-18T01:34:42.411Z,990.21
2022-11-18T01:35:42.380Z,990.22
2022-11-18T01:36:42.409Z,990.23
2022-11-18T01:37:42.376Z,990.25
2022-11-18T01:38:42.369Z,990.26
2022-11-18T01:39:42.340Z,990.27
2022-11-18T01:40:42.437Z,990.28
2022-11-18T01:41:42.356Z,990.27
2022-11-18T01:42:42.352Z,990.27
2022-11-18T01:43:42.298Z,990.28
2022-11-18T01:44:42.306Z,990.29
2022-11-18T01:45:42.347Z,990.30
2022-11-18T01:46:42.300Z,990.31
2022-11-18T01:47:42.253Z,990.32
2022-11-18T01:48:42.288Z,990.31
2022-11-18T01:49:42.246Z,990.32
2022-11-18T01:50:42.242Z,990.31
2022-11-18T01:51:42.237Z,990.33
2022-11-18T01:52:43.604Z,990.34
2022-11-18T01:53:42.189Z,990.36
2022-11-18T01:54:42.245Z,990.36
2022-11-18T01:55:42.184Z,990.36
2022-11-18T01:56:42.180Z,990.35
2022-11-18T01:57:42.159Z,990.33
2022-11-18T01:58:42.162Z,990.32
2022-11-18T01:59:42.128Z,990.32
2022-11-18T02:00:42.158Z,990.33
2022-11-18T02:01:42.200Z,990.34
2022-11-18T02:02:42.130Z,990.34
2022-11-18T02:03:42.092Z,990.35
2022-11-18T02:04:42.131Z,990.36
2022-11-18T02:05:42.071Z,990.36
2022-11-18T02:06:42.112Z,990.36
2022-11-18T02:07:42.222Z,990.35
2022-11-18T02:08:42.061Z,990.36
2022-11-18T02:09:42.064Z,990.36
2022-11-18T02:10:42.038Z,990.37
2022-11-18T02:11:42.070Z,990.39
2022-11-18T02:12:42.037Z,990.43
2022-11-18T02:13:41.983Z,990.46
2022-11-18T02:14:41.997Z,990.48
2022-11-18T02:15:41.962Z,990.50
2022-11-18T02:16:41.980Z,990.51
2022-11-18T02:17:41.951Z,990.51
2022-11-18T02:18:41.971Z,990.51
2022-11-18T02:19:41.922Z,990.51
2022-11-18T02:20:41.943Z,990.52
2022-11-18T02:21:41.905Z,990.51
2022-11-18T02:22:41.931Z,990.51
2022-11-18T02:23:41.881Z,990.51
2022-11-18T02:24:41.926Z,990.52
2022-11-18T02:25:41.880Z,990.52
2022-11-18T02:26:41.878Z,990.53
2022-11-18T02:27:41.846Z,990.53
2022-11-18T02:28:41.868Z,990.54
2022-11-18T02:29:41.824Z,990.56
2022-11-18T02:30:41.885Z,990.56
2022-11-18T02:31:41.799Z,990.57
2022-11-18T02:32:41.815Z,990.58
2022-11-18T02:33:41.783Z,990.58
2022-11-18T02:34:41.795Z,990.60
2022-11-18T02:35:41.774Z,990.62
2022-11-18T02:36:41.819Z,990.63
2022-11-18T02:37:41.776Z,990.64
2022-11-18T02:38:41.757Z,990.65
2022-11-18T02:39:41.718Z,990.65
2022-11-18T02:40:41.734Z,990.67
2022-11-18T02:41:41.698Z,990.69
2022-11-18T02:42:41.733Z,990.70
2022-11-18T02:43:41.677Z,990.72
2022-11-18T02:44:41.691Z,990.73
2022-11-18T02:45:41.674Z,990.73
2022-11-18T02:46:41.675Z,990.74
2022-11-18T02:47:41.636Z,990.76
2022-11-18T02:48:41.665Z,990.77
2022-11-18T02:49:41.617Z,990.77
2022-11-18T02:50:41.629Z,990.76
2022-11-18T02:51:41.592Z,990.77
2022-11-18T02:52:41.620Z,990.77
2022-11-18T02:53:41.588Z,990.77
2022-11-18T02:54:41.925Z,990.77
2022-11-18T02:55:41.554Z,990.78
2022-11-18T02:56:41.573Z,990.79
2022-11-18T02:57:41.543Z,990.80
2022-11-18T02:58:41.549Z,990.80
2022-11-18T02:59:41.513Z,990.81
2022-11-18T03:00:41.572Z,990.80
2022-11-18T03:01:41.571Z,990.79
2022-11-18T03:02:41.513Z,990.78
2022-11-18T03:03:41.480Z,990.78
2022-11-18T03:04:41.484Z,990.77
2022-11-18T03:05:41.457Z,990.78
2022-11-18T03:06:41.506Z,990.78
2022-11-18T03:07:41.545Z,990.79
2022-11-18T03:08:41.441Z,990.80
2022-11-18T03:09:41.417Z,990.82
2022-11-18T03:10:41.430Z,990.83
2022-11-18T03:11:41.388Z,990.85
2022-11-18T03:12:41.435Z,990.86
2022-11-18T03:13:41.384Z,990.88
2022-11-18T03:14:41.384Z,990.90
2022-11-18T03:15:41.349Z,990.92
2022-11-18T03:16:41.393Z,990.94
2022-11-18T03:17:41.339Z,990.95
2022-11-18T03:18:41.355Z,990.96
2022-11-18T03:19:41.313Z,990.97
2022-11-18T03:20:41.333Z,990.98
2022-11-18T03:21:41.286Z,990.98
2022-11-18T03:22:41.308Z,991.00
2022-11-18T03:23:41.268Z,991.01
2022-11-18T03:24:41.322Z,991.02
2022-11-18T03:25:41.266Z,991.03
2022-11-18T03:26:41.258Z,991.04
2022-11-18T03:27:41.237Z,991.04
2022-11-18T03:28:41.253Z,991.06
2022-11-18T03:29:41.204Z,991.08
2022-11-18T03:30:41.261Z,991.12
2022-11-18T03:31:41.184Z,991.18
2022-11-18T03:32:41.208Z,991.23
2022-11-18T03:33:41.167Z,991.22
2022-11-18T03:34:41.176Z,991.20
2022-11-18T03:35:41.161Z,991.21
2022-11-18T03:36:41.218Z,991.27
2022-11-18T03:37:41.125Z,991.29
2022-11-18T03:38:41.147Z,991.26
2022-11-18T03:39:41.102Z,991.27
2022-11-18T03:40:41.131Z,991.29
2022-11-18T03:41:41.082Z,991.28
2022-11-18T03:42:41.116Z,991.26
2022-11-18T03:43:41.063Z,991.26
2022-11-18T03:44:41.075Z,991.28
2022-11-18T03:45:41.048Z,991.30
2022-11-18T03:46:41.061Z,991.32
2022-11-18T03:47:41.024Z,991.32
2022-11-18T03:48:41.060Z,991.31
2022-11-18T03:49:41.001Z,991.31
2022-11-18T03:50:41.020Z,991.32
2022-11-18T03:51:40.978Z,991.32
2022-11-18T03:52:41.002Z,991.31
2022-11-18T03:53:40.958Z,991.32
2022-11-18T03:54:40.999Z,991.33
2022-11-18T03:55:40.945Z,991.32
2022-11-18T03:56:40.950Z,991.33
2022-11-18T03:57:40.929Z,991.35
2022-11-18T03:58:40.936Z,991.34
2022-11-18T03:59:40.898Z,991.35
2022-11-18T04:00:40.954Z,991.34
2022-11-18T04:01:40.930Z,991.34
2022-11-18T04:02:40.892Z,991.33
2022-11-18T04:03:40.861Z,991.33
2022-11-18T04:04:40.880Z,991.34
2022-11-18T04:05:40.833Z,991.36
2022-11-18T04:06:40.879Z,991.36
2022-11-18T04:07:40.866Z,991.37
2022-11-18T04:08:40.831Z,991.37
2022-11-18T04:09:40.794Z,991.38
2022-11-18T04:10:40.803Z,991.39
2022-11-18T04:11:40.779Z,991.41
2022-11-18T04:12:40.818Z,991.42
2022-11-18T04:13:40.768Z,991.43
2022-11-18T04:14:40.768Z,991.43
2022-11-18T04:15:40.748Z,991.43
2022-11-18T04:16:40.745Z,991.44
2022-11-18T04:17:40.713Z,991.44
2022-11-18T04:18:40.749Z,991.46
2022-11-18T04:19:40.698Z,991.46
2022-11-18T04:20:40.722Z,991.46
2022-11-18T04:21:40.671Z,991.46
2022-11-18T04:22:40.695Z,991.46
2022-11-18T04:23:40.677Z,991.46
2022-11-18T04:24:40.670Z,991.45
2022-11-18T04:25:40.649Z,991.44
2022-11-18T04:26:40.623Z,991.45
2022-11-18T04:27:40.636Z,991.45
2022-11-18T04:28:40.605Z,991.45
2022-11-18T04:29:40.624Z,991.45
2022-11-18T04:30:40.632Z,991.46
2022-11-18T04:31:40.588Z,991.47
2022-11-18T04:32:40.560Z,991.48
2022-11-18T04:33:40.576Z,991.49
2022-11-18T04:34:40.537Z,991.51
2022-11-18T04:35:40.561Z,991.52
2022-11-18T04:36:40.542Z,991.53
2022-11-18T04:37:40.525Z,991.54
2022-11-18T04:38:40.505Z,991.54
2022-11-18T04:39:40.513Z,991.55
2022-11-18T04:40:40.479Z,991.57
2022-11-18T04:41:40.506Z,991.58
2022-11-18T04:42:40.474Z,991.59
2022-11-18T04:43:40.464Z,991.59
2022-11-18T04:44:40.434Z,991.60
2022-11-18T04:45:40.446Z,991.61
2022-11-18T04:46:40.431Z,991.62
2022-11-18T04:47:40.433Z,991.64
2022-11-18T04:48:40.411Z,991.65
2022-11-18T04:49:40.404Z,991.67
2022-11-18T04:50:40.372Z,991.69
2022-11-18T04:51:40.383Z,991.69
2022-11-18T04:52:40.384Z,991.69
2022-11-18T04:53:40.383Z,991.68
2022-11-18T04:54:40.378Z,991.67
2022-11-18T04:55:40.363Z,991.66
2022-11-18T04:56:45.638Z,991.65
2022-11-18T04:57:40.328Z,991.66
2022-11-18T04:58:40.290Z,991.67
2022-11-18T04:59:40.307Z,991.67
2022-11-18T05:00:40.292Z,991.67
2022-11-18T05:01:40.335Z,991.68
2022-11-18T05:02:40.281Z,991.69
2022-11-18T05:03:40.256Z,991.70
2022-11-18T05:04:40.255Z,991.71
2022-11-18T05:05:40.245Z,991.72
2022-11-18T05:06:40.276Z,991.73
2022-11-18T05:07:40.273Z,991.73
2022-11-18T05:08:40.191Z,991.75
2022-11-18T05:09:40.197Z,991.76
2022-11-18T05:10:40.171Z,991.76
2022-11-18T05:11:40.203Z,991.76
2022-11-18T05:12:40.192Z,991.76
2022-11-18T05:13:40.162Z,991.77
2022-11-18T05:14:43.011Z,991.79
2022-11-18T05:15:40.140Z,991.81
2022-11-18T05:16:40.123Z,991.83
2022-11-18T05:17:40.118Z,991.86
2022-11-18T05:18:40.119Z,991.89
2022-11-18T05:19:40.082Z,991.91
2022-11-18T05:20:41.778Z,991.92
2022-11-18T05:21:40.069Z,991.93
2022-11-18T05:22:40.076Z,991.94
2022-11-18T05:23:40.039Z,991.95
2022-11-18T05:24:40.081Z,991.95
2022-11-18T05:25:40.008Z,991.95
2022-11-18T05:26:40.040Z,991.95
2022-11-18T05:27:40.002Z,991.97
2022-11-18T05:28:40.004Z,991.99
2022-11-18T05:29:39.984Z,992.00
2022-11-18T05:30:40.009Z,992.01
2022-11-18T05:31:39.962Z,992.01
2022-11-18T05:32:39.959Z,992.02
2022-11-18T05:33:39.957Z,992.03
2022-11-18T05:34:39.947Z,992.05
2022-11-18T05:35:39.906Z,992.07
2022-11-18T05:36:39.946Z,992.09
2022-11-18T05:37:39.893Z,992.12
2022-11-18T05:38:39.899Z,992.14
2022-11-18T05:39:39.863Z,992.16
2022-11-18T05:40:39.883Z,992.17
2022-11-18T05:41:39.841Z,992.18
2022-11-18T05:42:39.905Z,992.21
2022-11-18T05:43:39.824Z,992.23
2022-11-18T05:44:39.833Z,992.26
2022-11-18T05:45:39.822Z,992.27
2022-11-18T05:46:39.824Z,992.27
2022-11-18T05:47:39.785Z,992.28
2022-11-18T05:48:39.809Z,992.29
2022-11-18T05:49:39.768Z,992.30
2022-11-18T05:50:39.769Z,992.30
2022-11-18T05:51:39.746Z,992.30
2022-11-18T05:52:39.779Z,992.31
2022-11-18T05:53:39.728Z,992.31
2022-11-18T05:54:39.746Z,992.31
2022-11-18T05:55:39.700Z,992.30
2022-11-18T05:56:39.726Z,992.31
2022-11-18T05:57:39.677Z,992.32
2022-11-18T05:58:39.693Z,992.32
2022-11-18T05:59:39.659Z,992.32
2022-11-18T06:00:39.703Z,992.33
2022-11-18T06:01:39.640Z,992.34
2022-11-18T06:02:39.667Z,992.35
2022-11-18T06:03:39.619Z,992.37
2022-11-18T06:04:39.633Z,992.39
2022-11-18T06:05:39.594Z,992.41
2022-11-18T06:06:39.646Z,992.43
2022-11-18T06:07:39.651Z,992.43
2022-11-18T06:08:39.597Z,992.44
2022-11-18T06:09:39.553Z,992.45
2022-11-18T06:10:39.594Z,992.47
2022-11-18T06:11:39.542Z,992.50
2022-11-18T06:12:39.562Z,992.51
2022-11-18T06:13:39.514Z,992.50
2022-11-18T06:14:39.530Z,992.51
2022-11-18T06:15:39.491Z,992.53
2022-11-18T06:16:40.961Z,992.55
2022-11-18T06:17:39.481Z,992.59
2022-11-18T06:18:39.512Z,992.61
2022-11-18T06:19:39.473Z,992.65
2022-11-18T06:20:39.486Z,992.68
2022-11-18T06:21:39.443Z,992.71
2022-11-18T06:22:44.969Z,992.76
2022-11-18T06:23:39.427Z,992.79
2022-11-18T06:24:39.451Z,992.81
2022-11-18T06:25:39.392Z,992.82
2022-11-18T06:26:39.408Z,992.81
2022-11-18T06:27:39.369Z,992.81
2022-11-18T06:28:39.385Z,992.82
2022-11-18T06:29:39.349Z,992.83
2022-11-18T06:30:39.374Z,992.86
2022-11-18T06:31:39.328Z,992.90
2022-11-18T06:32:39.340Z,992.92
2022-11-18T06:33:39.316Z,992.95
2022-11-18T06:34:41.813Z,992.99
2022-11-18T06:35:39.288Z,993.06
2022-11-18T06:36:39.328Z,993.09
2022-11-18T06:37:39.270Z,993.09
2022-11-18T06:38:39.288Z,993.07
2022-11-18T06:39:39.255Z,993.07
2022-11-18T06:40:39.260Z,993.08
2022-11-18T06:41:39.227Z,993.09
2022-11-18T06:42:39.265Z,993.12
2022-11-18T06:43:39.219Z,993.15
2022-11-18T06:44:39.286Z,993.18
2022-11-18T06:45:39.187Z,993.20
2022-11-18T06:46:39.212Z,993.19
2022-11-18T06:47:39.168Z,993.18
2022-11-18T06:48:39.211Z,993.19
2022-11-18T06:49:39.145Z,993.21
2022-11-18T06:50:39.158Z,993.22
2022-11-18T06:51:39.128Z,993.24
2022-11-18T06:52:39.135Z,993.27
2022-11-18T06:53:39.104Z,993.29
2022-11-18T06:54:39.231Z,993.29
2022-11-18T06:55:39.092Z,993.27
2022-11-18T06:56:39.092Z,993.28
2022-11-18T06:57:39.059Z,993.29
2022-11-18T06:58:39.073Z,993.30
2022-11-18T06:59:39.041Z,993.31
2022-11-18T07:00:39.153Z,993.33
2022-11-18T07:01:39.021Z,993.34
2022-11-18T07:02:39.033Z,993.35
2022-11-18T07:03:38.998Z,993.36
2022-11-18T07:04:39.014Z,993.38
2022-11-18T07:05:38.979Z,993.39
2022-11-18T07:06:39.013Z,993.41
2022-11-18T07:07:42.223Z,993.43
2022-11-18T07:08:39.000Z,993.44
2022-11-18T07:09:39.018Z,993.46
2022-11-18T07:10:38.954Z,993.49
2022-11-18T07:11:38.917Z,993.51
2022-11-18T07:12:38.941Z,993.52
2022-11-18T07:13:43.403Z,993.54
2022-11-18T07:14:38.910Z,993.55
2022-11-18T07:15:38.876Z,993.57
2022-11-18T07:16:38.894Z,993.58
2022-11-18T07:17:38.872Z,993.59
2022-11-18T07:18:38.886Z,993.60
2022-11-18T07:19:38.841Z,993.60
2022-11-18T07:20:38.846Z,993.61
2022-11-18T07:21:38.828Z,993.62
2022-11-18T07:22:38.824Z,993.63
2022-11-18T07:23:38.791Z,993.64
2022-11-18T07:24:38.827Z,993.64
2022-11-18T07:25:44.037Z,993.64
2022-11-18T07:26:38.787Z,993.64
2022-11-18T07:27:38.756Z,993.65
2022-11-18T07:28:38.768Z,993.66
2022-11-18T07:29:38.735Z,993.67
2022-11-18T07:30:38.761Z,993.67
2022-11-18T07:31:38.742Z,993.68
2022-11-18T07:32:38.722Z,993.71
2022-11-18T07:33:38.708Z,993.73
2022-11-18T07:34:38.700Z,993.75
2022-11-18T07:35:38.667Z,993.77
2022-11-18T07:36:38.698Z,993.77
2022-11-18T07:37:38.655Z,993.76
2022-11-18T07:38:38.663Z,993.77
2022-11-18T07:39:38.627Z,993.79
2022-11-18T07:40:38.644Z,993.83
2022-11-18T07:41:38.625Z,993.87
2022-11-18T07:42:38.636Z,993.89
2022-11-18T07:43:38.587Z,993.91
2022-11-18T07:44:38.604Z,993.91
2022-11-18T07:45:38.573Z,993.92
2022-11-18T07:46:38.577Z,993.94
2022-11-18T07:47:38.556Z,993.94
2022-11-18T07:48:38.582Z,993.94
2022-11-18T07:49:38.531Z,993.95
2022-11-18T07:50:41.956Z,993.97
2022-11-18T07:51:38.512Z,993.99
2022-11-18T07:52:38.522Z,994.00
2022-11-18T07:53:38.493Z,994.02
2022-11-18T07:54:38.529Z,994.04
2022-11-18T07:55:38.466Z,994.05
2022-11-18T07:56:38.482Z,994.06
2022-11-18T07:57:38.445Z,994.07
2022-11-18T07:58:38.456Z,994.08
2022-11-18T07:59:38.431Z,994.09
2022-11-18T08:00:38.472Z,994.10
2022-11-18T08:01:38.411Z,994.10
2022-11-18T08:02:38.431Z,994.11
2022-11-18T08:03:38.413Z,994.13
2022-11-18T08:04:38.461Z,994.15
2022-11-18T08:05:38.442Z,994.16
2022-11-18T08:06:38.408Z,994.18
2022-11-18T08:07:38.420Z,994.19
2022-11-18T08:08:38.350Z,994.20
2022-11-18T08:09:38.323Z,994.22
2022-11-18T08:10:38.330Z,994.24
2022-11-18T08:11:38.304Z,994.25
2022-11-18T08:12:38.321Z,994.25
2022-11-18T08:13:38.284Z,994.24
2022-11-18T08:14:38.293Z,994.24
2022-11-18T08:15:38.257Z,994.24
2022-11-18T08:16:38.276Z,994.24
2022-11-18T08:17:38.255Z,994.25
2022-11-18T08:18:38.249Z,994.26
2022-11-18T08:19:38.214Z,994.27
2022-11-18T08:20:38.245Z,994.29
2022-11-18T08:21:38.201Z,994.30
2022-11-18T08:22:38.205Z,994.31
2022-11-18T08:23:41.906Z,994.31
2022-11-18T08:24:38.192Z,994.32
2022-11-18T08:25:38.152Z,994.32
2022-11-18T08:26:38.183Z,994.32
2022-11-18T08:27:38.140Z,994.32
2022-11-18T08:28:38.274Z,994.32
2022-11-18T08:29:38.114Z,994.32
2022-11-18T08:30:38.150Z,994.31
2022-11-18T08:31:38.093Z,994.31
2022-11-18T08:32:38.156Z,994.31
2022-11-18T08:33:38.075Z,994.31
2022-11-18T08:34:38.097Z,994.30
2022-11-18T08:35:38.048Z,994.30
2022-11-18T08:36:38.069Z,994.30
2022-11-18T08:37:38.029Z,994.29
2022-11-18T08:38:38.039Z,994.29
2022-11-18T08:39:38.032Z,994.29
2022-11-18T08:40:38.027Z,994.30
2022-11-18T08:41:37.987Z,994.33
2022-11-18T08:42:37.999Z,994.36
2022-11-18T08:43:37.967Z,994.38
2022-11-18T08:44:37.977Z,994.40
2022-11-18T08:45:37.958Z,994.42
2022-11-18T08:46:37.967Z,994.43
2022-11-18T08:47:37.930Z,994.45
2022-11-18T08:48:37.937Z,994.46
2022-11-18T08:49:37.907Z,994.49
2022-11-18T08:50:37.946Z,994.51
2022-11-18T08:51:37.894Z,994.51
2022-11-18T08:52:37.902Z,994.51
2022-11-18T08:53:37.881Z,994.52
2022-11-18T08:54:37.875Z,994.54
2022-11-18T08:55:37.852Z,994.56
2022-11-18T08:56:37.866Z,994.58
2022-11-18T08:57:37.821Z,994.59
2022-11-18T08:58:37.839Z,994.60
2022-11-18T08:59:37.800Z,994.60
2022-11-18T09:00:37.813Z,994.61
2022-11-18T09:01:37.887Z,994.61
2022-11-18T09:02:37.789Z,994.61
2022-11-18T09:03:37.758Z,994.62
2022-11-18T09:04:37.776Z,994.63
2022-11-18T09:05:37.740Z,994.64
2022-11-18T09:06:37.748Z,994.64
2022-11-18T09:07:37.778Z,994.65
2022-11-18T09:08:37.746Z,994.65
2022-11-18T09:09:37.700Z,994.66
2022-11-18T09:10:37.713Z,994.67
2022-11-18T09:11:37.674Z,994.68
2022-11-18T09:12:37.707Z,994.70
2022-11-18T09:14:04.311Z,994.71
2022-11-18T09:15:37.655Z,994.71
2022-11-18T09:16:37.647Z,994.71
2022-11-18T09:17:37.617Z,994.71
2022-11-18T09:18:37.636Z,994.73
2022-11-18T09:19:47.093Z,994.73
2022-11-18T09:20:37.612Z,994.73
2022-11-18T09:21:40.857Z,994.74
2022-11-18T09:22:37.624Z,994.75
2022-11-18T09:23:37.575Z,994.76
2022-11-18T09:24:37.565Z,994.77
2022-11-18T09:25:37.540Z,994.78
2022-11-18T09:26:37.543Z,994.79
2022-11-18T09:27:37.511Z,994.80
2022-11-18T09:28:37.530Z,994.81
2022-11-18T09:29:37.508Z,994.83
2022-11-18T09:30:37.504Z,994.85
2022-11-18T09:31:37.469Z,994.86
2022-11-18T09:32:37.492Z,994.88
2022-11-18T09:33:37.466Z,994.90
2022-11-18T09:34:37.454Z,994.92
2022-11-18T09:35:37.453Z,994.93
2022-11-18T09:36:37.417Z,994.94
2022-11-18T09:37:37.446Z,994.95
2022-11-18T09:38:37.413Z,994.96
2022-11-18T09:39:37.557Z,994.97
2022-11-18T09:40:37.384Z,994.97
2022-11-18T09:41:37.394Z,994.98
2022-11-18T09:42:37.375Z,994.99
2022-11-18T09:43:37.370Z,995.00
2022-11-18T09:44:37.340Z,995.01
2022-11-18T09:45:37.368Z,995.02
2022-11-18T09:46:37.312Z,995.03
2022-11-18T09:47:37.331Z,995.04
2022-11-18T09:48:37.318Z,995.05
2022-11-18T09:49:37.306Z,995.06
2022-11-18T09:50:52.678Z,995.07
2022-11-18T09:51:37.305Z,995.07
2022-11-18T09:52:37.277Z,995.08
2022-11-18T09:53:37.266Z,995.09
2022-11-18T09:54:37.294Z,995.09
2022-11-18T09:55:37.242Z,995.09
2022-11-18T09:56:37.317Z,995.09
2022-11-18T09:57:37.227Z,995.09
2022-11-18T09:58:37.192Z,995.10
2022-11-18T09:59:37.318Z,995.10
2022-11-18T10:00:37.172Z,995.11
2022-11-18T10:01:37.228Z,995.11
2022-11-18T10:02:37.187Z,995.11
2022-11-18T10:03:37.171Z,995.10
2022-11-18T10:04:37.158Z,995.11
2022-11-18T10:05:37.139Z,995.12
2022-11-18T10:06:37.129Z,995.13
2022-11-18T10:07:37.197Z,995.13
2022-11-18T10:08:37.120Z,995.13
2022-11-18T10:09:37.195Z,995.13
2022-11-18T10:10:37.072Z,995.14
2022-11-18T10:11:40.386Z,995.15
2022-11-18T10:12:37.064Z,995.15
2022-11-18T10:13:37.069Z,995.16
2022-11-18T10:14:37.050Z,995.17
2022-11-18T10:15:37.042Z,995.18
2022-11-18T10:16:37.037Z,995.18
2022-11-18T10:17:37.019Z,995.20
2022-11-18T10:18:59.011Z,995.21
2022-11-18T10:19:37.007Z,995.22
2022-11-18T10:20:36.979Z,995.24
2022-11-18T10:21:37.019Z,995.25
2022-11-18T10:22:36.942Z,995.26
2022-11-18T10:23:36.964Z,995.28
2022-11-18T10:24:36.967Z,995.29
2022-11-18T10:25:36.947Z,995.30
2022-11-18T10:26:36.899Z,995.31
2022-11-18T10:27:36.936Z,995.32
2022-11-18T10:28:36.953Z,995.33
2022-11-18T10:29:36.926Z,995.33
2022-11-18T10:30:36.866Z,995.33
2022-11-18T10:31:36.870Z,995.33
2022-11-18T10:32:36.838Z,995.34
2022-11-18T10:33:36.863Z,995.35
2022-11-18T10:34:36.824Z,995.35
2022-11-18T10:35:36.845Z,995.36
2022-11-18T10:36:36.803Z,995.36
2022-11-18T10:38:06.403Z,995.36
2022-11-18T10:38:36.785Z,995.37
2022-11-18T10:39:36.803Z,995.38
2022-11-18T10:40:36.783Z,995.39
2022-11-18T10:41:36.772Z,995.41
2022-11-18T10:42:36.747Z,995.42
2022-11-18T10:43:36.751Z,995.42
2022-11-18T10:44:36.762Z,995.43
2022-11-18T10:45:36.731Z,995.44
2022-11-18T10:46:36.863Z,995.45
2022-11-18T10:47:36.711Z,995.46
2022-11-18T10:48:36.688Z,995.45
2022-11-18T10:49:36.686Z,995.45
2022-11-18T10:50:36.657Z,995.45
2022-11-18T10:51:36.735Z,995.45
2022-11-18T10:52:36.636Z,995.45
2022-11-18T10:53:36.653Z,995.44
2022-11-18T10:54:36.618Z,995.44
2022-11-18T10:55:36.643Z,995.45
2022-11-18T10:56:36.596Z,995.45
2022-11-18T10:57:36.672Z,995.46
2022-11-18T10:58:36.572Z,995.46
2022-11-18T10:59:36.593Z,995.46
2022-11-18T11:00:36.553Z,995.45
2022-11-18T11:01:36.626Z,995.45
2022-11-18T11:02:36.608Z,995.45
2022-11-18T11:03:36.541Z,995.46
2022-11-18T11:04:36.515Z,995.46
2022-11-18T11:05:36.520Z,995.45
2022-11-18T11:06:36.493Z,995.45
2022-11-18T11:07:36.575Z,995.45
2022-11-18T11:08:37.821Z,995.45
2022-11-18T11:09:36.496Z,995.44
2022-11-18T11:10:36.467Z,995.45
2022-11-18T11:11:36.473Z,995.46
2022-11-18T11:12:36.435Z,995.46
2022-11-18T11:13:36.464Z,995.46
2022-11-18T11:14:36.420Z,995.46
2022-11-18T11:15:36.427Z,995.46
2022-11-18T11:16:36.383Z,995.47
2022-11-18T11:17:36.468Z,995.48
2022-11-18T11:18:36.362Z,995.49
2022-11-18T11:19:36.397Z,995.49
2022-11-18T11:20:36.344Z,995.49
2022-11-18T11:21:36.354Z,995.48
2022-11-18T11:22:36.323Z,995.48
2022-11-18T11:23:36.348Z,995.49
2022-11-18T11:24:36.328Z,995.49
2022-11-18T11:28:36.270Z,995.51
2022-11-18T11:29:36.307Z,995.51
2022-11-18T11:30:36.256Z,995.51
2022-11-18T11:31:36.269Z,995.52
2022-11-18T11:32:36.226Z,995.52
2022-11-18T11:33:36.240Z,995.51
2022-11-18T11:34:36.205Z,995.52
2022-11-18T11:35:36.227Z,995.52
2022-11-18T11:36:36.179Z,995.52
2022-11-18T11:37:36.207Z,995.51
2022-11-18T11:38:36.162Z,995.50
2022-11-18T11:39:36.177Z,995.49
2022-11-18T11:40:36.134Z,995.48
2022-11-18T11:41:36.184Z,995.48
2022-11-18T11:42:36.116Z,995.49
2022-11-18T11:43:36.134Z,995.48
2022-11-18T11:44:36.094Z,995.49
2022-11-18T11:45:36.145Z,995.50
2022-11-18T11:46:36.101Z,995.52
2022-11-18T11:47:36.090Z,995.53
2022-11-18T11:48:36.097Z,995.55
2022-11-18T11:49:36.065Z,995.56
2022-11-18T11:50:36.043Z,995.56
2022-11-18T11:51:36.052Z,995.56
2022-11-18T11:52:36.046Z,995.56
2022-11-18T11:53:36.021Z,995.57
2022-11-18T11:54:36.003Z,995.57
2022-11-18T11:55:36.003Z,995.57
2022-11-18T11:56:35.982Z,995.57
2022-11-18T11:57:35.991Z,995.58
2022-11-18T11:58:35.988Z,995.57
2022-11-18T11:59:35.960Z,995.58
2022-11-18T12:00:35.966Z,995.58
2022-11-18T12:01:35.940Z,995.58
2022-11-18T12:02:36.008Z,995.59
2022-11-18T12:03:35.924Z,995.60
2022-11-18T12:04:35.927Z,995.61
2022-11-18T12:05:35.913Z,995.62
2022-11-18T12:06:35.868Z,995.63
2022-11-18T12:07:35.979Z,995.64
2022-11-18T12:08:35.849Z,995.66
2022-11-18T12:09:35.857Z,995.67
2022-11-18T12:10:35.858Z,995.69
2022-11-18T12:11:35.845Z,995.70
2022-11-18T12:12:35.806Z,995.70
2022-11-18T12:13:35.823Z,995.70
2022-11-18T12:14:39.685Z,995.70
2022-11-18T12:15:35.810Z,995.71
2022-11-18T12:16:35.776Z,995.71
2022-11-18T12:17:35.814Z,995.72
2022-11-18T12:18:35.750Z,995.73
2022-11-18T12:19:35.755Z,995.74
2022-11-18T12:20:35.746Z,995.75
2022-11-18T12:21:35.741Z,995.76
2022-11-18T12:22:35.887Z,995.77
2022-11-18T12:23:35.710Z,995.79
2022-11-18T12:24:35.681Z,995.79
2022-11-18T12:25:35.703Z,995.80
2022-11-18T12:26:35.655Z,995.81
2022-11-18T12:27:35.670Z,995.81
2022-11-18T12:28:35.657Z,995.82
2022-11-18T12:29:35.649Z,995.84
2022-11-18T12:30:35.619Z,995.84
2022-11-18T12:31:35.634Z,995.84
2022-11-18T12:32:35.615Z,995.85