createdAt,value
2022-08-09T00:00:06.468Z,36.25
2022-08-09T00:01:05.329Z,36.25
2022-08-09T00:02:06.373Z,37.38
2022-08-09T00:03:18.844Z,37.38
2022-08-09T00:04:34.369Z,35.93
2022-08-09T00:06:16.672Z,36.42
2022-08-09T00:06:17.390Z,36.42
2022-08-09T00:07:07.778Z,36.09
2022-08-09T00:08:10.190Z,36.09
2022-08-09T00:09:06.174Z,36.58
2022-08-09T00:10:05.151Z,36.58
2022-08-09T00:11:05.909Z,37.06
2022-08-09T00:12:06.183Z,36.25
2022-08-09T00:13:05.116Z,36.09
2022-08-09T00:14:06.144Z,36.42
2022-08-09T00:15:06.498Z,35.93
2022-08-09T00:16:05.094Z,36.42
2022-08-09T00:17:05.146Z,36.42
2022-08-09T00:18:12.082Z,36.58
2022-08-09T00:19:09.540Z,36.09
2022-08-09T00:20:06.068Z,37.22
2022-08-09T00:21:07.721Z,36.42
2022-08-09T00:22:05.061Z,36.58
2022-08-09T00:23:08.437Z,36.90
2022-08-09T00:24:06.067Z,37.22
2022-08-09T00:25:08.577Z,35.77
2022-08-09T00:26:06.082Z,36.25
2022-08-09T00:27:05.011Z,36.25
2022-08-09T00:28:05.110Z,35.93
2022-08-09T00:29:12.242Z,36.42
2022-08-09T00:30:16.495Z,36.90
2022-08-09T00:31:50.397Z,36.58
2022-08-09T00:32:05.990Z,36.74
2022-08-09T00:33:04.977Z,36.42
2022-08-09T00:34:05.006Z,36.58
2022-08-09T00:35:04.953Z,36.90
2022-08-09T00:36:04.950Z,36.90
2022-08-09T00:37:04.980Z,36.42
2022-08-09T00:38:05.010Z,36.42
2022-08-09T00:39:05.050Z,36.42
2022-08-09T00:40:12.077Z,37.38
2022-08-09T00:41:06.027Z,36.42
2022-08-09T00:44:11.855Z,36.90
2022-08-09T00:44:13.638Z,37.87
2022-08-09T00:44:19.576Z,37.06
2022-08-09T00:45:15.998Z,36.25
2022-08-09T00:46:05.960Z,36.09
2022-08-09T00:47:05.935Z,36.42
2022-08-09T00:48:04.864Z,37.22
2022-08-09T00:49:04.862Z,37.06
2022-08-09T00:50:04.873Z,36.74
2022-08-09T00:51:10.368Z,36.58
2022-08-09T00:52:06.215Z,36.74
2022-08-09T00:53:10.232Z,36.25
2022-08-09T00:54:05.838Z,35.93
2022-08-09T00:55:04.841Z,36.09
2022-08-09T00:56:09.624Z,36.25
2022-08-09T00:57:10.636Z,36.09
2022-08-09T00:58:04.970Z,36.09
2022-08-09T00:59:04.793Z,36.09
2022-08-09T01:00:05.456Z,36.25
2022-08-09T01:01:05.798Z,35.61
2022-08-09T01:02:04.765Z,36.25
2022-08-09T01:03:04.791Z,36.09
2022-08-09T01:04:04.755Z,36.09
2022-08-09T01:05:04.784Z,36.09
2022-08-09T01:06:18.461Z,35.93
2022-08-09T01:07:05.737Z,36.09
2022-08-09T01:08:05.743Z,36.09
2022-08-09T01:09:06.162Z,36.09
2022-08-09T01:10:04.756Z,36.25
2022-08-09T01:11:04.739Z,36.09
2022-08-09T01:12:04.695Z,36.09
2022-08-09T01:13:04.691Z,36.25
2022-08-09T01:14:04.747Z,36.74
2022-08-09T01:15:06.006Z,38.19
2022-08-09T01:16:05.709Z,36.90
2022-08-09T01:17:04.673Z,36.74
2022-08-09T01:18:04.671Z,36.74
2022-08-09T01:19:05.087Z,36.74
2022-08-09T01:20:04.636Z,36.42
2022-08-09T01:21:04.671Z,36.09
2022-08-09T01:22:04.617Z,36.25
2022-08-09T01:23:05.604Z,36.25
2022-08-09T01:24:05.603Z,36.42
2022-08-09T01:25:05.593Z,36.74
2022-08-09T01:26:04.679Z,36.74
2022-08-09T01:27:04.590Z,35.77
2022-08-09T01:28:04.591Z,35.93
2022-08-09T01:29:04.574Z,36.25
2022-08-09T01:30:04.559Z,36.42
2022-08-09T01:31:06.172Z,36.42
2022-08-09T01:32:30.059Z,36.58
2022-08-09T01:33:05.547Z,36.25
2022-08-09T01:34:04.532Z,36.09
2022-08-09T01:35:06.938Z,36.74
2022-08-09T01:36:04.554Z,36.25
2022-08-09T01:37:04.567Z,36.25
2022-08-09T01:38:08.442Z,36.25
2022-08-09T01:39:05.658Z,36.58
2022-08-09T01:40:04.511Z,36.25
2022-08-09T01:41:05.879Z,36.58
2022-08-09T01:42:11.136Z,36.58
2022-08-09T01:43:05.525Z,36.09
2022-08-09T01:44:04.476Z,36.42
2022-08-09T01:45:05.619Z,36.25
2022-08-09T01:46:04.467Z,36.25
2022-08-09T01:47:04.464Z,36.42
2022-08-09T01:48:05.885Z,36.58
2022-08-09T01:49:10.271Z,36.42
2022-08-09T01:50:06.596Z,36.42
2022-08-09T01:51:04.481Z,36.90
2022-08-09T01:52:07.037Z,37.22
2022-08-09T01:53:19.664Z,36.90
2022-08-09T01:54:05.404Z,36.09
2022-08-09T01:55:04.395Z,36.42
2022-08-09T01:56:04.463Z,36.58
2022-08-09T01:57:04.381Z,36.58
2022-08-09T01:58:04.351Z,36.58
2022-08-09T01:59:04.389Z,36.42
2022-08-09T02:00:19.287Z,36.58
2022-08-09T02:01:05.429Z,37.06
2022-08-09T02:02:05.157Z,37.54
2022-08-09T02:03:04.312Z,36.90
2022-08-09T02:04:04.360Z,36.58
2022-08-09T02:05:05.573Z,36.58
2022-08-09T02:06:07.104Z,35.93
2022-08-09T02:07:04.299Z,36.09
2022-08-09T02:08:39.539Z,36.09
2022-08-09T02:09:05.441Z,35.93
2022-08-09T02:10:04.542Z,35.77
2022-08-09T02:11:04.287Z,36.74
2022-08-09T02:12:05.316Z,36.25
2022-08-09T02:13:04.262Z,37.71
2022-08-09T02:14:07.224Z,36.25
2022-08-09T02:15:06.408Z,35.77
2022-08-09T02:16:04.237Z,36.09
2022-08-09T02:17:29.448Z,36.09
2022-08-09T02:18:10.332Z,36.25
2022-08-09T02:19:04.233Z,36.25
2022-08-09T02:20:04.256Z,36.09
2022-08-09T02:21:04.211Z,35.93
2022-08-09T02:22:04.212Z,35.61
2022-08-09T02:23:04.183Z,36.09
2022-08-09T02:24:04.187Z,36.09
2022-08-09T02:25:04.222Z,36.09
2022-08-09T02:26:04.298Z,35.93
2022-08-09T02:27:04.307Z,36.09
2022-08-09T02:28:05.227Z,36.25
2022-08-09T02:29:05.167Z,35.93
2022-08-09T02:30:04.150Z,36.25
2022-08-09T02:31:05.977Z,36.25
2022-08-09T02:32:04.118Z,36.25
2022-08-09T02:33:08.031Z,36.09
2022-08-09T02:34:10.924Z,36.25
2022-08-09T02:35:17.462Z,36.09
2022-08-09T02:36:05.139Z,36.25
2022-08-09T02:37:06.709Z,37.06
2022-08-09T02:38:04.123Z,36.42
2022-08-09T02:39:04.127Z,38.19
2022-08-09T02:40:04.116Z,37.06
2022-08-09T02:41:05.086Z,36.58
2022-08-09T02:42:04.093Z,37.54
2022-08-09T02:43:04.043Z,36.42
2022-08-09T02:44:10.389Z,37.38
2022-08-09T02:45:05.041Z,38.03
2022-08-09T02:46:04.007Z,37.06
2022-08-09T02:47:05.056Z,37.06
2022-08-09T02:48:04.516Z,37.87
2022-08-09T02:49:04.036Z,37.71
2022-08-09T02:50:05.021Z,38.19
2022-08-09T02:51:03.994Z,38.67
2022-08-09T02:52:04.028Z,37.22
2022-08-09T02:53:03.970Z,37.22
2022-08-09T02:54:03.976Z,37.54
2022-08-09T02:55:19.802Z,37.06
2022-08-09T02:56:04.969Z,36.74
2022-08-09T02:57:14.089Z,38.19
2022-08-09T02:58:36.154Z,37.54
2022-08-09T02:59:04.942Z,38.03
2022-08-09T03:00:25.900Z,37.22
2022-08-09T03:01:06.167Z,37.22
2022-08-09T03:02:05.670Z,36.90
2022-08-09T03:03:04.112Z,37.38
2022-08-09T03:04:17.288Z,37.22
2022-08-09T03:05:05.640Z,36.74
2022-08-09T03:06:03.866Z,37.54
2022-08-09T03:07:13.920Z,37.71
2022-08-09T03:08:04.905Z,36.74
2022-08-09T03:09:03.892Z,37.87
2022-08-09T03:10:03.839Z,38.67
2022-08-09T03:11:03.850Z,37.54
2022-08-09T03:12:09.608Z,36.90
2022-08-09T03:13:08.227Z,36.90
2022-08-09T03:14:04.915Z,38.83
2022-08-09T03:15:03.816Z,37.71
2022-08-09T03:16:06.666Z,37.38
2022-08-09T03:17:05.565Z,37.06
2022-08-09T03:18:03.794Z,38.03
2022-08-09T03:19:05.858Z,38.99
2022-08-09T03:20:11.067Z,38.35
2022-08-09T03:21:04.776Z,38.03
2022-08-09T03:22:03.781Z,38.35
2022-08-09T03:23:15.248Z,38.19
2022-08-09T03:24:05.222Z,38.67
2022-08-09T03:25:06.371Z,39.16
2022-08-09T03:26:05.417Z,38.35
2022-08-09T03:27:03.724Z,37.87
2022-08-09T03:28:03.790Z,38.19
2022-08-09T03:29:09.592Z,39.32
2022-08-09T03:30:04.744Z,39.32
2022-08-09T03:31:09.957Z,38.19
2022-08-09T03:32:04.689Z,38.51
2022-08-09T03:33:05.739Z,38.99
2022-08-09T03:34:03.746Z,39.16
2022-08-09T03:35:04.937Z,38.03
2022-08-09T03:36:13.414Z,40.93
2022-08-09T03:37:54.550Z,38.51
2022-08-09T03:38:04.693Z,38.99
2022-08-09T03:39:03.812Z,38.51
2022-08-09T03:40:04.982Z,38.19
2022-08-09T03:41:03.681Z,39.32
2022-08-09T03:42:05.998Z,39.16
2022-08-09T03:43:03.607Z,39.32
2022-08-09T03:44:08.906Z,38.51
2022-08-09T03:45:03.657Z,38.35
2022-08-09T03:46:20.617Z,38.99
2022-08-09T03:47:04.619Z,39.16
2022-08-09T03:48:03.595Z,40.61
2022-08-09T03:49:03.949Z,38.99
2022-08-09T03:50:03.556Z,37.87
2022-08-09T03:51:03.545Z,38.51
2022-08-09T03:52:04.259Z,39.64
2022-08-09T03:53:03.532Z,38.83
2022-08-09T03:54:03.538Z,40.61
2022-08-09T03:55:03.522Z,38.99
2022-08-09T03:56:03.554Z,39.48
2022-08-09T03:57:04.275Z,38.99
2022-08-09T03:58:09.916Z,40.12
2022-08-09T03:59:04.517Z,38.99
2022-08-09T04:00:03.482Z,40.93
2022-08-09T04:01:03.512Z,38.83
2022-08-09T04:02:03.464Z,39.32
2022-08-09T04:03:03.513Z,40.44
2022-08-09T04:04:09.980Z,39.32
2022-08-09T04:05:06.381Z,39.64
2022-08-09T04:06:04.888Z,38.19
2022-08-09T04:07:03.437Z,38.19
2022-08-09T04:08:03.421Z,39.96
2022-08-09T04:09:03.514Z,39.80
2022-08-09T04:10:04.404Z,39.96
2022-08-09T04:11:04.027Z,39.48
2022-08-09T04:12:03.390Z,41.89
2022-08-09T04:13:04.551Z,39.16
2022-08-09T04:14:52.796Z,40.28
2022-08-09T04:15:17.230Z,38.51
2022-08-09T04:16:19.902Z,40.12
2022-08-09T04:17:04.341Z,41.57
2022-08-09T04:18:03.385Z,39.80
2022-08-09T04:19:03.371Z,42.86
2022-08-09T04:20:04.387Z,38.83
2022-08-09T04:21:03.332Z,38.51
2022-08-09T04:22:03.450Z,40.28
2022-08-09T04:23:03.316Z,39.32
2022-08-09T04:24:04.329Z,40.12
2022-08-09T04:25:03.321Z,38.67
2022-08-09T04:26:03.303Z,41.57
2022-08-09T04:27:04.042Z,40.93
2022-08-09T04:28:03.680Z,41.25
2022-08-09T04:29:08.755Z,41.41
2022-08-09T04:30:04.328Z,39.96
2022-08-09T04:31:07.674Z,41.41
2022-08-09T04:32:04.237Z,40.12
2022-08-09T04:33:03.235Z,39.80
2022-08-09T04:34:03.229Z,40.93
2022-08-09T04:35:03.219Z,39.96
2022-08-09T04:36:03.251Z,41.89
2022-08-09T04:37:03.199Z,40.12
2022-08-09T04:38:03.633Z,41.73
2022-08-09T04:39:03.272Z,39.96
2022-08-09T04:40:03.184Z,38.51
2022-08-09T04:41:03.197Z,42.86
2022-08-09T04:42:03.166Z,40.93
2022-08-09T04:43:03.563Z,40.77
2022-08-09T04:44:06.733Z,42.86
2022-08-09T04:45:03.183Z,42.06
2022-08-09T04:46:03.136Z,40.77
2022-08-09T04:47:05.749Z,42.38
2022-08-09T04:48:09.831Z,40.77
2022-08-09T04:49:05.111Z,39.48
2022-08-09T04:50:03.110Z,39.16
2022-08-09T04:51:03.182Z,40.28
2022-08-09T04:52:03.093Z,39.64
2022-08-09T04:53:03.084Z,39.48
2022-08-09T04:54:03.080Z,40.93
2022-08-09T04:55:04.738Z,40.44
2022-08-09T04:56:04.125Z,40.12
2022-08-09T04:57:04.014Z,40.77
2022-08-09T04:58:09.687Z,40.61
2022-08-09T04:59:07.911Z,40.28
2022-08-09T05:00:05.159Z,41.41
2022-08-09T05:01:03.062Z,39.32
2022-08-09T05:02:03.224Z,40.93
2022-08-09T05:03:04.531Z,40.93
2022-08-09T05:04:04.050Z,39.96
2022-08-09T05:05:09.696Z,40.44
2022-08-09T05:06:06.745Z,41.89
2022-08-09T05:07:03.007Z,41.57
2022-08-09T05:08:02.974Z,40.61
2022-08-09T05:09:02.966Z,40.12
2022-08-09T05:10:02.963Z,40.12
2022-08-09T05:11:03.024Z,40.28
2022-08-09T05:12:02.967Z,39.32
2022-08-09T05:13:03.875Z,38.99
2022-08-09T05:14:06.078Z,39.80
2022-08-09T05:15:03.567Z,39.80
2022-08-09T05:16:02.916Z,41.25
2022-08-09T05:17:02.927Z,39.48
2022-08-09T05:18:38.364Z,42.06
2022-08-09T05:19:03.893Z,38.83
2022-08-09T05:20:02.889Z,39.80
2022-08-09T05:21:02.900Z,39.48
2022-08-09T05:22:03.936Z,38.67
2022-08-09T05:23:59.735Z,41.41
2022-08-09T05:24:04.676Z,39.64
2022-08-09T05:25:02.913Z,39.32
2022-08-09T05:26:02.851Z,41.41
2022-08-09T05:27:02.859Z,40.61
2022-08-09T05:28:02.824Z,39.80
2022-08-09T05:29:02.840Z,38.19
2022-08-09T05:30:02.888Z,40.61
2022-08-09T05:31:09.428Z,39.64
2022-08-09T05:32:03.815Z,39.80
2022-08-09T05:33:02.803Z,41.73
2022-08-09T05:34:02.795Z,39.16
2022-08-09T05:35:02.788Z,38.35
2022-08-09T05:36:02.765Z,38.51
2022-08-09T05:37:06.141Z,40.28
2022-08-09T05:38:02.791Z,38.83
2022-08-09T05:39:02.846Z,38.51
2022-08-09T05:40:02.838Z,38.35
2022-08-09T05:41:02.739Z,40.77
2022-08-09T05:42:04.658Z,40.61
2022-08-09T05:43:02.741Z,40.44
2022-08-09T05:44:02.719Z,37.22
2022-08-09T05:45:02.696Z,39.64
2022-08-09T05:46:02.702Z,40.12
2022-08-09T05:47:05.795Z,40.77
2022-08-09T05:48:02.707Z,37.54
2022-08-09T05:49:02.677Z,37.06
2022-08-09T05:50:23.643Z,37.22
2022-08-09T05:51:29.783Z,36.74
2022-08-09T05:52:04.682Z,37.06
2022-08-09T05:53:02.670Z,38.99
2022-08-09T05:54:02.647Z,38.19
2022-08-09T05:55:06.739Z,38.03
2022-08-09T05:56:02.682Z,37.71
2022-08-09T05:57:02.612Z,37.54
2022-08-09T05:58:07.102Z,38.03
2022-08-09T05:59:02.609Z,37.06
2022-08-09T06:00:02.624Z,36.74
2022-08-09T06:01:02.594Z,36.74
2022-08-09T06:02:02.588Z,37.87
2022-08-09T06:03:02.681Z,37.22
2022-08-09T06:04:02.769Z,36.58
2022-08-09T06:05:02.556Z,37.06
2022-08-09T06:06:06.409Z,36.42
2022-08-09T06:07:02.561Z,37.22
2022-08-09T06:08:05.073Z,37.06
2022-08-09T06:09:02.555Z,37.87
2022-08-09T06:10:03.523Z,37.06
2022-08-09T06:11:17.551Z,37.38
2022-08-09T06:12:03.524Z,37.38
2022-08-09T06:13:12.480Z,38.67
2022-08-09T06:14:03.522Z,36.58
2022-08-09T06:15:05.869Z,37.22
2022-08-09T06:16:04.888Z,37.87
2022-08-09T06:17:05.193Z,39.32
2022-08-09T06:18:03.475Z,37.54
2022-08-09T06:19:02.489Z,37.71
2022-08-09T06:20:02.480Z,38.03
2022-08-09T06:21:02.454Z,37.06
2022-08-09T06:22:02.453Z,36.42
2022-08-09T06:23:02.440Z,36.58
2022-08-09T06:24:02.801Z,36.58
2022-08-09T06:25:02.424Z,37.38
2022-08-09T06:26:02.436Z,38.19
2022-08-09T06:27:02.460Z,39.16
2022-08-09T06:28:02.384Z,36.09
2022-08-09T06:29:04.967Z,35.77
2022-08-09T06:30:04.541Z,38.67
2022-08-09T06:31:03.422Z,36.90
2022-08-09T06:32:24.628Z,37.06
2022-08-09T06:33:30.413Z,36.25
2022-08-09T06:34:03.374Z,36.74
2022-08-09T06:35:02.361Z,36.25
2022-08-09T06:36:02.359Z,36.74
2022-08-09T06:37:03.326Z,38.35
2022-08-09T06:38:05.989Z,36.90
2022-08-09T06:39:09.245Z,37.38
2022-08-09T06:40:06.860Z,36.42
2022-08-09T06:41:04.323Z,36.58
2022-08-09T06:42:09.161Z,36.09
2022-08-09T06:43:02.303Z,37.06
2022-08-09T06:44:02.322Z,37.06
2022-08-09T06:45:20.478Z,37.06
2022-08-09T06:46:07.662Z,35.93
2022-08-09T06:47:02.256Z,38.83
2022-08-09T06:48:02.312Z,38.83
2022-08-09T06:49:02.282Z,36.90
2022-08-09T06:50:14.220Z,36.90
2022-08-09T06:51:04.459Z,37.22
2022-08-09T06:52:02.256Z,37.71
2022-08-09T06:53:02.228Z,36.25
2022-08-09T06:54:02.248Z,37.06
2022-08-09T06:55:10.103Z,38.03
2022-08-09T06:56:03.213Z,36.25
2022-08-09T06:57:02.338Z,36.25
2022-08-09T06:58:04.470Z,36.25
2022-08-09T07:00:53.059Z,38.03
2022-08-09T07:00:56.987Z,36.74
2022-08-09T07:01:03.144Z,36.74
2022-08-09T07:02:03.863Z,36.58
2022-08-09T07:03:02.129Z,36.74
2022-08-09T07:04:03.885Z,36.58
2022-08-09T07:05:02.163Z,36.25
2022-08-09T07:06:04.209Z,36.58
2022-08-09T07:07:04.891Z,38.03
2022-08-09T07:08:02.115Z,36.58
2022-08-09T07:09:02.086Z,35.93
2022-08-09T07:10:14.153Z,36.25
2022-08-09T07:11:04.136Z,36.74
2022-08-09T07:12:02.060Z,36.09
2022-08-09T07:13:18.563Z,36.25
2022-08-09T07:14:05.263Z,38.35
2022-08-09T07:15:03.351Z,37.54
2022-08-09T07:16:44.063Z,35.93
2022-08-09T07:17:03.031Z,35.93
2022-08-09T07:18:03.216Z,36.09
2022-08-09T07:19:02.006Z,37.87
2022-08-09T07:20:02.029Z,36.58
2022-08-09T07:21:02.022Z,37.71
2022-08-09T07:22:02.126Z,35.93
2022-08-09T07:23:01.971Z,36.58
2022-08-09T07:24:03.014Z,36.09
2022-08-09T07:25:02.031Z,34.80
2022-08-09T07:26:02.821Z,38.99
2022-08-09T07:27:01.957Z,37.06
2022-08-09T07:28:04.343Z,37.38
2022-08-09T07:29:08.803Z,36.58
2022-08-09T07:30:03.011Z,36.90
2022-08-09T07:31:01.939Z,36.90
2022-08-09T07:32:01.920Z,36.74
2022-08-09T07:33:01.914Z,37.06
2022-08-09T07:34:02.951Z,37.54
2022-08-09T07:35:02.774Z,37.54
2022-08-09T07:36:02.920Z,36.58
2022-08-09T07:37:02.834Z,35.77
2022-08-09T07:38:01.911Z,35.93
2022-08-09T07:39:02.349Z,38.03
2022-08-09T07:40:02.023Z,36.42
2022-08-09T07:41:11.613Z,37.71
2022-08-09T07:42:03.853Z,36.09
2022-08-09T07:43:01.989Z,36.42
2022-08-09T07:44:01.841Z,35.93
2022-08-09T07:45:06.488Z,36.42
2022-08-09T07:46:03.184Z,37.54
2022-08-09T07:47:02.996Z,37.06
2022-08-09T07:48:04.505Z,36.58
2022-08-09T07:49:01.939Z,35.77
2022-08-09T07:50:07.670Z,35.45
2022-08-09T07:52:02.389Z,36.58
2022-08-09T07:52:16.809Z,36.09
2022-08-09T07:53:04.731Z,36.58
2022-08-09T07:54:05.540Z,36.25
2022-08-09T07:55:01.866Z,37.71
2022-08-09T07:56:06.407Z,36.09
2022-08-09T07:57:02.461Z,37.22
2022-08-09T07:58:03.549Z,36.09
2022-08-09T07:59:01.915Z,36.90
2022-08-09T08:00:02.925Z,36.74
2022-08-09T08:01:06.331Z,35.93
2022-08-09T08:02:03.553Z,38.51
2022-08-09T08:03:01.901Z,37.22
2022-08-09T08:04:01.790Z,37.06
2022-08-09T08:05:02.687Z,36.90
2022-08-09T08:06:02.806Z,36.74
2022-08-09T08:07:15.319Z,36.58
2022-08-09T08:09:01.719Z,36.74
2022-08-09T08:09:05.370Z,37.38
2022-08-09T08:10:07.932Z,39.32
2022-08-09T08:12:07.724Z,39.16
2022-08-09T08:12:11.351Z,42.06
2022-08-09T08:13:03.653Z,42.70
2022-08-09T08:14:01.607Z,41.89
2022-08-09T08:15:01.631Z,39.64
2022-08-09T08:16:01.636Z,35.93
2022-08-09T08:17:09.139Z,35.29
2022-08-09T08:18:02.589Z,35.61
2022-08-09T08:19:02.843Z,34.97
2022-08-09T08:20:01.593Z,36.74
2022-08-09T08:21:01.572Z,35.61
2022-08-09T08:22:01.697Z,32.39
2022-08-09T08:23:06.418Z,32.87
2022-08-09T08:24:11.482Z,34.16
2022-08-09T08:25:02.548Z,38.67
2022-08-09T08:26:08.262Z,36.74
2022-08-09T08:27:02.554Z,33.84
2022-08-09T08:28:01.552Z,32.39
2022-08-09T08:29:01.503Z,31.90
2022-08-09T08:30:03.668Z,35.45
2022-08-09T08:31:08.955Z,33.03
2022-08-09T08:32:06.027Z,34.48
2022-08-09T08:33:01.469Z,33.19
2022-08-09T08:34:01.465Z,34.00
2022-08-09T08:35:01.506Z,32.55
2022-08-09T08:36:01.477Z,33.68
2022-08-09T08:37:01.648Z,32.71
2022-08-09T08:38:04.543Z,34.64
2022-08-09T08:39:01.426Z,34.48
2022-08-09T08:40:01.468Z,33.19
2022-08-09T08:41:01.819Z,32.87
2022-08-09T08:42:02.428Z,34.00
2022-08-09T08:43:01.397Z,33.03
2022-08-09T08:44:03.503Z,33.19
2022-08-09T08:45:13.329Z,34.48
2022-08-09T08:46:09.864Z,32.23
2022-08-09T08:47:05.014Z,34.97
2022-08-09T08:48:02.358Z,34.16
2022-08-09T08:49:01.352Z,33.03
2022-08-09T08:50:02.660Z,33.52
2022-08-09T08:51:01.332Z,34.00
2022-08-09T08:52:03.950Z,32.39
2022-08-09T08:53:02.623Z,32.23
2022-08-09T08:54:03.566Z,32.07
2022-08-09T08:55:03.963Z,33.68
2022-08-09T08:56:01.298Z,31.90
2022-08-09T08:57:01.326Z,31.26
2022-08-09T08:58:01.307Z,32.39
2022-08-09T08:59:01.285Z,30.94
2022-08-09T09:00:02.273Z,31.26
2022-08-09T09:01:01.930Z,34.16
2022-08-09T09:02:02.391Z,32.39
2022-08-09T09:03:08.732Z,32.87
2022-08-09T09:04:03.267Z,32.07
2022-08-09T09:05:06.178Z,32.55
2022-08-09T09:06:05.175Z,33.03
2022-08-09T09:07:02.224Z,31.26
2022-08-09T09:08:01.241Z,30.94
2022-08-09T09:09:01.220Z,32.39
2022-08-09T09:10:05.120Z,32.39
2022-08-09T09:11:02.193Z,32.55
2022-08-09T09:12:01.185Z,32.23
2022-08-09T09:13:01.195Z,30.13
2022-08-09T09:14:02.202Z,32.23
2022-08-09T09:15:01.159Z,31.26
2022-08-09T09:16:01.159Z,33.03
2022-08-09T09:17:01.149Z,32.39
2022-08-09T09:18:01.159Z,31.10
2022-08-09T09:19:36.843Z,30.29
2022-08-09T09:20:03.142Z,30.94
2022-08-09T09:21:01.121Z,31.26
2022-08-09T09:22:03.750Z,30.62
2022-08-09T09:23:01.755Z,31.26
2022-08-09T09:24:04.708Z,29.97
2022-08-09T09:26:01.287Z,32.55
2022-08-09T09:26:12.309Z,31.74
2022-08-09T09:27:02.059Z,31.42
2022-08-09T09:28:06.663Z,32.23
2022-08-09T09:29:10.426Z,30.45
2022-08-09T09:30:14.203Z,32.23
2022-08-09T09:31:03.046Z,32.23
2022-08-09T09:32:04.389Z,30.62
2022-08-09T09:33:02.072Z,31.26
2022-08-09T09:34:02.040Z,29.49
2022-08-09T09:35:01.013Z,32.07
2022-08-09T09:36:03.961Z,29.33
2022-08-09T09:37:01.996Z,30.45
2022-08-09T09:38:01.023Z,31.26
2022-08-09T09:39:00.983Z,29.65
2022-08-09T09:40:01.054Z,31.90
2022-08-09T09:41:00.971Z,29.00
2022-08-09T09:42:00.981Z,30.45
2022-08-09T09:43:00.967Z,30.45
2022-08-09T09:44:12.327Z,32.23
2022-08-09T09:45:03.247Z,31.26
2022-08-09T09:47:03.056Z,28.84
2022-08-09T09:48:00.933Z,28.52
2022-08-09T09:49:00.938Z,29.65
2022-08-09T09:50:14.296Z,29.97
2022-08-09T09:51:01.909Z,29.81
2022-08-09T09:52:00.901Z,31.90
2022-08-09T09:53:01.039Z,30.13
2022-08-09T09:54:03.975Z,30.62
2022-08-09T09:55:01.927Z,31.26
2022-08-09T09:56:05.055Z,30.45
2022-08-09T09:58:03.317Z,28.52
2022-08-09T09:58:18.706Z,30.62
2022-08-09T09:59:02.016Z,33.03
2022-08-09T10:00:00.848Z,31.42
2022-08-09T10:01:00.840Z,30.62
2022-08-09T10:02:00.826Z,29.00
2022-08-09T10:03:00.848Z,29.00
2022-08-09T10:04:04.338Z,28.68
2022-08-09T10:05:02.948Z,29.00
2022-08-09T10:06:04.626Z,28.68
2022-08-09T10:07:03.508Z,29.49
2022-08-09T10:08:25.876Z,28.36
2022-08-09T10:09:02.852Z,27.07
2022-08-09T10:10:03.031Z,29.65
2022-08-09T10:11:06.930Z,27.39
2022-08-09T10:12:12.532Z,27.39
2022-08-09T10:13:02.895Z,28.68
2022-08-09T10:14:00.789Z,29.65
2022-08-09T10:15:00.847Z,27.39
2022-08-09T10:16:54.610Z,29.33
2022-08-09T10:17:23.844Z,29.65
2022-08-09T10:18:02.887Z,32.87
2022-08-09T10:19:00.783Z,27.71
2022-08-09T10:20:00.863Z,27.71
2022-08-09T10:21:00.812Z,27.71
2022-08-09T10:22:00.813Z,29.17
2022-08-09T10:23:01.129Z,27.39
2022-08-09T10:24:03.966Z,28.84
2022-08-09T10:25:03.549Z,28.04
2022-08-09T10:26:07.147Z,28.04
2022-08-09T10:27:01.645Z,26.91
2022-08-09T10:28:00.788Z,26.91
2022-08-09T10:29:23.274Z,26.59
2022-08-09T10:30:43.642Z,26.91
2022-08-09T10:33:03.961Z,30.78
2022-08-09T10:34:09.204Z,28.84
2022-08-09T10:35:01.593Z,27.39
2022-08-09T10:36:02.202Z,26.59
2022-08-09T10:37:00.729Z,26.26
2022-08-09T10:38:00.720Z,27.71
2022-08-09T10:39:00.700Z,26.43
2022-08-09T10:40:00.634Z,26.59
2022-08-09T10:41:00.618Z,26.91
2022-08-09T10:42:00.553Z,28.52
2022-08-09T10:43:00.567Z,29.49
2022-08-09T10:44:01.883Z,31.26
2022-08-09T10:45:01.530Z,29.33
2022-08-09T10:46:02.219Z,30.62
2022-08-09T10:47:01.342Z,27.88
2022-08-09T10:48:19.125Z,28.04
2022-08-09T10:49:01.504Z,28.68
2022-08-09T10:50:00.502Z,27.39
2022-08-09T10:51:00.542Z,31.26
2022-08-09T10:52:00.482Z,30.45
2022-08-09T10:53:00.472Z,31.26
2022-08-09T10:54:04.665Z,29.00
2022-08-09T10:55:00.462Z,28.04
2022-08-09T10:56:00.555Z,26.75
2022-08-09T10:57:00.490Z,27.07
2022-08-09T10:58:00.724Z,28.68
2022-08-09T10:59:00.451Z,26.59
2022-08-09T11:00:01.629Z,27.23
2022-08-09T11:03:06.385Z,28.68
2022-08-09T11:03:14.371Z,27.07
2022-08-09T11:03:14.429Z,31.10
2022-08-09T11:04:03.609Z,28.04
2022-08-09T11:05:01.478Z,27.23
2022-08-09T11:06:00.993Z,26.75
2022-08-09T11:07:01.145Z,27.39
2022-08-09T11:08:00.499Z,26.91
2022-08-09T11:09:16.233Z,28.68
2022-08-09T11:10:01.390Z,29.81
2022-08-09T11:11:08.432Z,26.26
2022-08-09T11:12:01.361Z,27.23
2022-08-09T11:13:01.404Z,29.65
2022-08-09T11:14:00.368Z,26.43
2022-08-09T11:15:01.356Z,26.91
2022-08-09T11:16:06.489Z,29.97
2022-08-09T11:17:00.336Z,26.75
2022-08-09T11:18:03.935Z,28.36
2022-08-09T11:19:00.313Z,30.13
2022-08-09T11:20:10.218Z,26.91
2022-08-09T11:21:01.299Z,26.75
2022-08-09T11:22:10.586Z,26.75
2022-08-09T11:23:02.882Z,26.75
2022-08-09T11:24:01.357Z,27.88
2022-08-09T11:25:00.276Z,26.43
2022-08-09T11:26:00.479Z,26.91
2022-08-09T11:27:00.263Z,26.59
2022-08-09T11:28:08.552Z,30.78
2022-08-09T11:29:01.280Z,28.04
2022-08-09T11:30:04.945Z,26.75
2022-08-09T11:31:01.238Z,26.43
2022-08-09T11:32:00.224Z,26.91
2022-08-09T11:33:00.208Z,26.43
2022-08-09T11:34:00.254Z,26.75
2022-08-09T11:35:00.193Z,26.75
2022-08-09T11:36:00.184Z,27.23
2022-08-09T11:37:00.182Z,27.07
2022-08-09T11:38:00.178Z,27.55
2022-08-09T11:39:00.172Z,27.23
2022-08-09T11:40:00.281Z,26.59
2022-08-09T11:41:00.171Z,27.23
2022-08-09T11:42:00.172Z,27.23
2022-08-09T11:43:00.141Z,31.26
2022-08-09T11:44:00.135Z,28.52
2022-08-09T11:45:00.176Z,26.43
2022-08-09T11:46:00.116Z,27.07
2022-08-09T11:47:00.138Z,27.55
2022-08-09T11:48:06.560Z,26.91
2022-08-09T11:49:05.440Z,26.91
2022-08-09T11:50:53.801Z,26.91
2022-08-09T11:52:49.239Z,26.91
2022-08-09T11:53:15.907Z,26.59
2022-08-09T11:53:35.500Z,26.59
2022-08-09T11:54:04.342Z,28.36
2022-08-09T11:55:02.052Z,26.75
2022-08-09T11:56:02.953Z,26.59
2022-08-09T11:57:00.022Z,26.10
2022-08-09T11:58:02.085Z,26.75
2022-08-09T11:59:01.014Z,29.17
2022-08-09T11:59:59.999Z,26.59
2022-08-09T12:01:00.004Z,26.43
2022-08-09T12:02:18.147Z,26.75
2022-08-09T12:03:50.551Z,26.75
2022-08-09T12:04:01.097Z,27.23
2022-08-09T12:05:00.077Z,27.23
2022-08-09T12:05:59.956Z,26.43
2022-08-09T12:06:59.972Z,26.91
2022-08-09T12:07:59.931Z,26.91
2022-08-09T12:09:01.243Z,29.17
2022-08-09T12:09:59.918Z,29.81
2022-08-09T12:10:59.912Z,28.84
2022-08-09T12:12:02.230Z,26.75
2022-08-09T12:12:59.979Z,26.43
2022-08-09T12:14:10.868Z,28.68
2022-08-09T12:15:07.375Z,26.59
2022-08-09T12:16:00.871Z,29.17
2022-08-09T12:16:59.872Z,28.52
2022-08-09T12:17:59.904Z,30.13
2022-08-09T12:18:59.843Z,29.00
2022-08-09T12:20:00.015Z,28.20
2022-08-09T12:21:00.467Z,26.91
2022-08-09T12:21:59.824Z,26.91
2022-08-09T12:22:59.849Z,26.91
2022-08-09T12:24:09.017Z,26.43
2022-08-09T12:25:00.952Z,26.91
2022-08-09T12:25:59.810Z,26.43
2022-08-09T12:28:58.633Z,26.91
2022-08-09T12:29:15.409Z,27.23
2022-08-09T12:29:29.463Z,26.59
2022-08-09T12:30:35.745Z,26.91
2022-08-09T12:31:02.189Z,28.04
2022-08-09T12:32:02.096Z,28.68
2022-08-09T12:33:00.770Z,26.91
2022-08-09T12:34:01.338Z,26.26
2022-08-09T12:35:02.928Z,30.13
2022-08-09T12:35:59.730Z,26.26
2022-08-09T12:37:21.690Z,26.59
2022-08-09T12:38:00.784Z,26.59
2022-08-09T12:38:59.712Z,26.75
2022-08-09T12:39:59.745Z,27.23
2022-08-09T12:40:59.711Z,28.04
2022-08-09T12:41:59.685Z,26.91
2022-08-09T12:42:59.695Z,26.91
2022-08-09T12:44:06.765Z,26.91
2022-08-09T12:45:00.932Z,26.59
2022-08-09T12:46:00.641Z,28.52
2022-08-09T12:46:59.641Z,26.75
2022-08-09T12:47:59.639Z,28.20
2022-08-09T12:48:59.630Z,26.91
2022-08-09T12:49:59.607Z,27.71
2022-08-09T12:50:59.674Z,28.36
2022-08-09T12:52:02.552Z,27.71
2022-08-09T12:53:08.693Z,32.23
2022-08-09T12:54:00.708Z,28.52
2022-08-09T12:55:03.223Z,28.36