createdAt,value
2019-03-22T00:01:20.279Z,99663.14
2019-03-22T00:03:50.664Z,99659.83
2019-03-22T00:06:21.463Z,99656.45
2019-03-22T00:08:52.005Z,99656.53
2019-03-22T00:11:22.576Z,99650.42
2019-03-22T00:13:52.893Z,99642.63
2019-03-22T00:16:23.413Z,99635.05
2019-03-22T00:18:54.798Z,99628.92
2019-03-22T00:21:25.376Z,99631.84
2019-03-22T00:23:55.915Z,99632.38
2019-03-22T00:26:26.397Z,99621.02
2019-03-22T00:28:58.035Z,99621.67
2019-03-22T00:31:28.517Z,99608.95
2019-03-22T00:33:59.219Z,99601.16
2019-03-22T00:36:29.607Z,99594.32
2019-03-22T00:39:00.136Z,99591.38
2019-03-22T00:41:31.019Z,99584.05
2019-03-22T00:44:01.621Z,99573.71
2019-03-22T00:46:32.424Z,99571.63
2019-03-22T00:49:02.882Z,99562.97
2019-03-22T00:51:34.124Z,99551.80
2019-03-22T00:54:04.857Z,99550.54
2019-03-22T00:56:35.450Z,99550.19
2019-03-22T00:59:06.148Z,99548.89
2019-03-22T01:01:39.332Z,99537.25
2019-03-22T01:04:09.568Z,99531.34
2019-03-22T01:06:40.137Z,99527.23
2019-03-22T01:09:10.937Z,99513.98
2019-03-22T01:11:41.378Z,99507.58
2019-03-22T01:14:11.853Z,99503.33
2019-03-22T01:16:42.203Z,99504.83
2019-03-22T01:19:12.786Z,99495.59
2019-03-22T01:21:43.307Z,99492.89
2019-03-22T01:24:13.855Z,99478.42
2019-03-22T01:26:44.324Z,99475.95
2019-03-22T01:29:14.859Z,99466.98
2019-03-22T01:31:45.354Z,99466.55
2019-03-22T01:34:15.725Z,99462.98
2019-03-22T01:36:46.160Z,99463.25
2019-03-22T01:39:16.409Z,99463.44
2019-03-22T01:41:46.749Z,99447.66
2019-03-22T01:44:17.230Z,99440.97
2019-03-22T01:46:47.491Z,99442.53
2019-03-22T01:49:18.004Z,99429.05
2019-03-22T01:51:48.249Z,99423.93
2019-03-22T01:54:18.604Z,99414.89
2019-03-22T01:56:49.041Z,99412.73
2019-03-22T01:59:19.391Z,99410.95
2019-03-22T02:01:49.866Z,99397.41
2019-03-22T02:04:20.349Z,99399.06
2019-03-22T02:06:50.823Z,99399.84
2019-03-22T02:09:22.002Z,99399.41
2019-03-22T02:11:52.699Z,99393.78
2019-03-22T02:14:23.026Z,99384.70
2019-03-22T02:16:53.436Z,99385.13
2019-03-22T02:19:24.090Z,99375.66
2019-03-22T02:21:54.549Z,99370.12
2019-03-22T02:24:24.766Z,99361.52
2019-03-22T02:26:55.328Z,99349.05
2019-03-22T02:29:25.660Z,99346.89
2019-03-22T02:31:56.294Z,99340.49
2019-03-22T02:34:26.827Z,99330.59
2019-03-22T02:36:57.295Z,99316.75
2019-03-22T02:39:27.773Z,99306.41
2019-03-22T02:41:58.161Z,99304.72
2019-03-22T02:44:28.448Z,99292.66
2019-03-22T02:46:59.017Z,99286.56
2019-03-22T02:49:29.287Z,99290.45
2019-03-22T02:51:59.868Z,99286.16
2019-03-22T02:54:31.105Z,99277.86
2019-03-22T02:57:01.607Z,99271.38
2019-03-22T02:59:32.356Z,99274.78
2019-03-22T03:02:03.150Z,99261.34
2019-03-22T03:04:33.533Z,99256.23
2019-03-22T03:07:04.538Z,99254.45
2019-03-22T03:09:34.918Z,99249.78
2019-03-22T03:12:05.725Z,99255.94
2019-03-22T03:14:36.364Z,99240.11
2019-03-22T03:17:06.885Z,99237.66
2019-03-22T03:19:37.460Z,99226.50
2019-03-22T03:22:08.024Z,99228.67
2019-03-22T03:24:38.607Z,99229.23
2019-03-22T03:27:09.247Z,99233.56
2019-03-22T03:29:39.712Z,99217.95
2019-03-22T03:32:10.182Z,99220.89
2019-03-22T03:34:40.816Z,99214.36
2019-03-22T03:37:11.282Z,99207.92
2019-03-22T03:39:41.842Z,99194.52
2019-03-22T03:42:12.111Z,99185.81
2019-03-22T03:44:42.675Z,99181.59
2019-03-22T03:47:13.127Z,99166.92
2019-03-22T03:49:44.084Z,99160.83
2019-03-22T03:52:14.572Z,99155.16
2019-03-22T03:54:45.306Z,99148.20
2019-03-22T03:57:15.791Z,99139.45
2019-03-22T03:59:46.518Z,99136.71
2019-03-22T04:02:17.039Z,99137.86
2019-03-22T04:04:47.762Z,99132.87
2019-03-22T04:07:18.189Z,99130.52
2019-03-22T04:09:48.725Z,99119.59
2019-03-22T04:12:20.139Z,99125.34
2019-03-22T04:14:50.885Z,99126.92
2019-03-22T04:17:21.318Z,99125.39
2019-03-22T04:19:51.781Z,99117.25
2019-03-22T04:22:22.136Z,99114.30
2019-03-22T04:24:52.641Z,99107.70
2019-03-22T04:27:23.727Z,99115.44
2019-03-22T04:29:54.142Z,99100.23
2019-03-22T04:32:24.648Z,99097.36
2019-03-22T04:34:55.117Z,99088.33
2019-03-22T04:37:25.424Z,99086.37
2019-03-22T04:39:56.176Z,99079.52
2019-03-22T04:42:26.841Z,99072.25
2019-03-22T04:44:57.513Z,99065.64
2019-03-22T04:47:28.104Z,99057.05
2019-03-22T04:49:58.817Z,99057.05
2019-03-22T04:52:29.317Z,99043.17
2019-03-22T04:55:01.266Z,99045.77
2019-03-22T04:57:32.436Z,99037.98
2019-03-22T05:00:03.032Z,99025.30
2019-03-22T05:02:34.403Z,99010.48
2019-03-22T05:05:05.976Z,99001.16
2019-03-22T05:07:36.894Z,99011.27
2019-03-22T05:10:08.799Z,99007.23
2019-03-22T05:12:39.430Z,99001.55
2019-03-22T05:15:11.087Z,98995.39
2019-03-22T05:17:41.630Z,98988.89
2019-03-22T05:20:13.071Z,98979.43
2019-03-22T05:22:45.018Z,98974.34
2019-03-22T05:25:15.995Z,98972.58
2019-03-22T05:27:47.517Z,98962.67
2019-03-22T05:30:56.289Z,98957.15
2019-03-22T05:33:27.126Z,98944.34
2019-03-22T05:35:58.256Z,98937.08
2019-03-22T05:38:28.832Z,98922.81
2019-03-22T05:40:59.807Z,98905.41
2019-03-22T05:43:31.797Z,98895.36
2019-03-22T05:46:02.350Z,98884.16
2019-03-22T05:48:33.278Z,98880.44
2019-03-22T05:51:04.427Z,98871.02
2019-03-22T05:53:34.975Z,98864.66
2019-03-22T05:56:05.903Z,98852.44
2019-03-22T05:58:36.393Z,98840.64
2019-03-22T06:01:07.200Z,98829.99
2019-03-22T06:03:37.893Z,98819.67
2019-03-22T06:06:08.566Z,98812.77
2019-03-22T06:08:39.677Z,98808.44
2019-03-22T06:11:10.523Z,98801.62
2019-03-22T06:13:41.384Z,98789.52
2019-03-22T06:16:12.271Z,98779.97
2019-03-22T06:18:42.705Z,98767.97
2019-03-22T06:21:13.549Z,98761.43
2019-03-22T06:23:44.882Z,98754.41
2019-03-22T06:26:15.319Z,98749.76
2019-03-22T06:28:46.368Z,98733.34
2019-03-22T06:31:16.851Z,98725.63
2019-03-22T06:33:47.652Z,98720.87
2019-03-22T06:36:18.874Z,98708.06
2019-03-22T06:38:52.116Z,98703.84
2019-03-22T06:41:23.602Z,98699.60
2019-03-22T06:43:54.290Z,98688.26
2019-03-22T06:46:24.944Z,98673.67
2019-03-22T06:48:56.360Z,98678.86
2019-03-22T06:51:27.181Z,98680.59
2019-03-22T06:53:58.246Z,98668.55
2019-03-22T06:56:28.798Z,98669.47
2019-03-22T06:59:00.070Z,98669.41
2019-03-22T07:01:34.146Z,98676.00
2019-03-22T07:04:04.933Z,98673.41
2019-03-22T07:06:36.281Z,98667.96
2019-03-22T07:09:10.926Z,98664.28
2019-03-22T07:11:42.439Z,98666.98
2019-03-22T07:14:13.681Z,98655.21
2019-03-22T07:16:44.637Z,98639.06
2019-03-22T07:19:15.278Z,98640.95
2019-03-22T07:21:47.438Z,98635.06
2019-03-22T07:24:18.578Z,98638.09
2019-03-22T07:26:49.236Z,98631.08
2019-03-22T07:29:20.453Z,98629.55
2019-03-22T07:31:51.140Z,98625.80
2019-03-22T07:34:21.613Z,98624.67
2019-03-22T07:36:52.273Z,98624.23
2019-03-22T07:39:23.155Z,98619.69
2019-03-22T07:41:54.127Z,98613.22
2019-03-22T07:44:25.358Z,98614.77
2019-03-22T07:46:56.435Z,98611.52
2019-03-22T07:49:27.152Z,98610.38
2019-03-22T07:51:57.948Z,98602.11
2019-03-22T07:54:28.435Z,98600.97
2019-03-22T07:56:59.789Z,98592.02
2019-03-22T07:59:32.961Z,98599.10
2019-03-22T08:02:06.690Z,98594.30
2019-03-22T08:04:37.615Z,98578.52
2019-03-22T08:07:08.434Z,98582.67
2019-03-22T08:09:39.930Z,98588.45
2019-03-22T08:12:10.552Z,98588.11
2019-03-22T08:14:42.895Z,98566.70
2019-03-22T08:17:14.516Z,98575.91
2019-03-22T08:19:46.019Z,98563.98
2019-03-22T08:22:16.776Z,98571.13
2019-03-22T08:24:48.348Z,98556.52
2019-03-22T08:27:21.027Z,98559.23
2019-03-22T08:29:52.625Z,98564.00
2019-03-22T08:32:23.332Z,98555.04
2019-03-22T08:34:57.305Z,98551.76
2019-03-22T08:37:27.951Z,98553.63
2019-03-22T08:39:58.607Z,98547.86
2019-03-22T08:42:30.493Z,98545.98
2019-03-22T08:45:01.293Z,98542.33
2019-03-22T08:47:34.176Z,98537.03
2019-03-22T08:50:05.408Z,98536.92
2019-03-22T08:52:36.458Z,98541.19
2019-03-22T08:55:07.503Z,98543.34
2019-03-22T08:57:38.290Z,98529.95
2019-03-22T09:00:09.537Z,98529.52
2019-03-22T09:02:40.399Z,98535.63
2019-03-22T09:05:11.543Z,98546.80
2019-03-22T09:07:42.543Z,98532.52
2019-03-22T09:10:15.408Z,98537.39
2019-03-22T09:12:46.275Z,98539.47
2019-03-22T09:15:17.181Z,98538.34
2019-03-22T09:17:48.204Z,98551.38
2019-03-22T09:20:19.479Z,98536.86
2019-03-22T09:22:50.156Z,98537.91
2019-03-22T09:25:21.161Z,98535.55
2019-03-22T09:27:52.127Z,98538.25
2019-03-22T09:30:23.407Z,98536.27
2019-03-22T09:32:54.174Z,98544.45
2019-03-22T09:35:25.467Z,98549.41
2019-03-22T09:37:56.248Z,98538.41
2019-03-22T09:40:27.231Z,98544.84
2019-03-22T09:42:58.368Z,98545.83
2019-03-22T09:45:32.420Z,98549.09
2019-03-22T09:48:02.529Z,98545.80
2019-03-22T09:50:33.178Z,98552.03
2019-03-22T09:53:03.964Z,98544.14
2019-03-22T09:55:35.445Z,98555.38
2019-03-22T09:58:08.971Z,98545.23
2019-03-22T10:00:39.871Z,98552.34
2019-03-22T10:03:13.511Z,98553.16
2019-03-22T10:05:46.006Z,98566.90
2019-03-22T10:08:16.954Z,98558.77
2019-03-22T10:10:48.738Z,98561.67
2019-03-22T10:13:21.654Z,98566.11
2019-03-22T10:15:55.400Z,98573.02
2019-03-22T10:18:28.417Z,98573.19
2019-03-22T10:20:59.986Z,98585.02
2019-03-22T10:23:36.167Z,98585.66
2019-03-22T10:26:07.441Z,98588.09
2019-03-22T10:28:41.322Z,98587.70
2019-03-22T10:31:13.914Z,98597.89
2019-03-22T10:33:44.909Z,98604.02
2019-03-22T10:36:15.694Z,98596.80
2019-03-22T10:38:46.642Z,98615.44
2019-03-22T10:41:18.203Z,98602.80
2019-03-22T10:43:49.100Z,98614.48
2019-03-22T10:46:20.624Z,98633.61
2019-03-22T10:48:51.592Z,98622.84
2019-03-22T10:51:22.625Z,98623.47
2019-03-22T10:53:53.413Z,98622.52
2019-03-22T10:56:27.791Z,98625.80
2019-03-22T10:58:59.045Z,98636.61
2019-03-22T11:01:30.569Z,98657.64
2019-03-22T11:04:02.381Z,98646.80
2019-03-22T11:06:35.895Z,98651.24
2019-03-22T11:09:08.569Z,98663.55
2019-03-22T11:11:39.177Z,98667.94
2019-03-22T11:14:10.130Z,98669.58
2019-03-22T11:16:47.014Z,98702.81
2019-03-22T11:19:18.851Z,98691.80
2019-03-22T11:21:59.863Z,98695.06
2019-03-22T11:24:31.053Z,98687.65
2019-03-22T11:27:01.565Z,98709.73
2019-03-22T11:29:33.102Z,98709.11
2019-03-22T11:32:12.344Z,98731.34
2019-03-22T11:34:36.694Z,98722.13
2019-03-22T11:37:08.090Z,98723.10
2019-03-22T11:39:39.031Z,98716.16
2019-03-22T11:42:10.017Z,98728.57
2019-03-22T11:44:40.902Z,98734.98
2019-03-22T11:47:11.547Z,98734.27
2019-03-22T11:49:42.651Z,98739.15
2019-03-22T11:52:13.388Z,98745.49
2019-03-22T11:54:44.541Z,98756.14
2019-03-22T11:57:15.710Z,98742.78
2019-03-22T11:59:46.645Z,98749.38
2019-03-22T12:02:22.619Z,98758.94
2019-03-22T12:04:56.650Z,98749.00
2019-03-22T12:07:27.483Z,98750.31
2019-03-22T12:09:58.079Z,98768.66
2019-03-22T12:12:28.759Z,98756.73
2019-03-22T12:14:59.410Z,98774.13
2019-03-22T12:17:30.283Z,98778.47
2019-03-22T12:20:00.856Z,98771.19
2019-03-22T12:22:31.740Z,98779.86
2019-03-22T12:25:03.369Z,98781.24
2019-03-22T12:27:36.807Z,98784.66
2019-03-22T12:30:12.033Z,98776.64
2019-03-22T12:32:43.822Z,98784.80
2019-03-22T12:35:14.565Z,98779.00
2019-03-22T12:37:46.123Z,98782.67
2019-03-22T12:40:17.623Z,98798.34
2019-03-22T12:42:48.799Z,98810.00
2019-03-22T12:45:21.232Z,98823.12
2019-03-22T12:47:52.203Z,98801.94
2019-03-22T12:50:23.542Z,98811.98
2019-03-22T12:52:54.701Z,98805.68
2019-03-22T12:55:25.440Z,98813.67
2019-03-22T12:57:56.678Z,98831.47
2019-03-22T13:00:27.886Z,98816.99
2019-03-22T13:02:59.044Z,98829.98
2019-03-22T13:05:30.101Z,98817.50
2019-03-22T13:08:01.308Z,98835.66
2019-03-22T13:10:32.421Z,98856.01
2019-03-22T13:13:03.426Z,98831.33
2019-03-22T13:15:34.845Z,98830.36
2019-03-22T13:18:06.321Z,98836.80
2019-03-22T13:20:37.950Z,98836.60
2019-03-22T13:23:10.013Z,98829.98
2019-03-22T13:25:40.733Z,98833.80
2019-03-22T13:28:11.838Z,98836.34
2019-03-22T13:30:43.126Z,98843.59
2019-03-22T13:33:14.245Z,98853.91
2019-03-22T13:35:45.887Z,98849.28
2019-03-22T13:38:17.272Z,98857.43
2019-03-22T13:40:48.725Z,98862.31
2019-03-22T13:43:20.217Z,98857.25
2019-03-22T13:45:50.998Z,98879.09
2019-03-22T13:48:22.011Z,98889.22
2019-03-22T13:50:52.590Z,98877.27
2019-03-22T13:53:24.071Z,98890.25
2019-03-22T13:55:54.942Z,98883.70
2019-03-22T13:58:25.707Z,98887.66
2019-03-22T14:01:01.602Z,98892.48
2019-03-22T14:03:33.206Z,98905.20
2019-03-22T14:06:03.903Z,98900.78
2019-03-22T14:08:34.847Z,98921.14
2019-03-22T14:11:05.572Z,98907.92
2019-03-22T14:13:36.609Z,98912.58
2019-03-22T14:16:07.708Z,98919.63
2019-03-22T14:18:39.864Z,98918.66
2019-03-22T14:21:10.424Z,98926.89
2019-03-22T14:23:41.233Z,98930.41
2019-03-22T14:26:11.784Z,98921.55
2019-03-22T14:28:48.668Z,98922.88
2019-03-22T14:31:19.772Z,98928.52
2019-03-22T14:33:51.483Z,98934.80
2019-03-22T14:36:22.028Z,98923.06
2019-03-22T14:38:55.587Z,98954.02
2019-03-22T14:41:26.726Z,98955.16
2019-03-22T14:43:59.886Z,98931.86
2019-03-22T14:46:30.862Z,98950.41
2019-03-22T14:49:01.822Z,98940.50
2019-03-22T14:51:33.070Z,98942.77
2019-03-22T14:54:04.003Z,98950.77
2019-03-22T14:56:35.849Z,98939.47
2019-03-22T14:59:06.505Z,98961.16
2019-03-22T15:01:39.908Z,98970.03
2019-03-22T15:04:13.537Z,99014.72
2019-03-22T15:06:46.055Z,98971.77
2019-03-22T15:09:17.121Z,98990.14
2019-03-22T15:11:48.888Z,98995.05
2019-03-22T15:14:41.133Z,98998.23
2019-03-22T15:17:41.505Z,99010.36
2019-03-22T15:20:34.545Z,98996.26
2019-03-22T15:23:29.757Z,99008.16
2019-03-22T15:26:39.933Z,99005.23
2019-03-22T15:29:30.509Z,99011.88
2019-03-22T15:32:24.194Z,99012.50
2019-03-22T15:35:23.523Z,99023.59
2019-03-22T15:38:18.567Z,99030.36
2019-03-22T15:40:52.365Z,99032.77
2019-03-22T15:43:27.225Z,99046.06
2019-03-22T15:45:58.060Z,99046.06
2019-03-22T15:48:28.910Z,99035.59
2019-03-22T15:50:59.542Z,99050.80
2019-03-22T15:53:32.939Z,99049.50
2019-03-22T15:56:04.588Z,99053.26
2019-03-22T15:58:37.029Z,99058.30
2019-03-22T16:01:07.937Z,99057.00
2019-03-22T16:03:44.205Z,99063.30
2019-03-22T16:06:12.816Z,99062.96
2019-03-22T16:08:44.234Z,99074.76
2019-03-22T16:11:16.910Z,99071.28
2019-03-22T16:13:50.977Z,99077.08
2019-03-22T16:16:21.641Z,99068.64
2019-03-22T16:19:05.818Z,99084.75
2019-03-22T16:21:40.087Z,99082.16
2019-03-22T16:24:10.988Z,99091.83
2019-03-22T16:26:42.160Z,99098.48
2019-03-22T16:29:12.650Z,99089.42
2019-03-22T16:31:43.327Z,99099.91
2019-03-22T16:34:14.304Z,99101.34
2019-03-22T16:36:45.077Z,99108.94
2019-03-22T16:39:16.339Z,99100.39
2019-03-22T16:41:47.004Z,99112.69
2019-03-22T16:44:18.593Z,99104.75
2019-03-22T16:46:49.573Z,99120.20
2019-03-22T16:49:20.484Z,99106.73
2019-03-22T16:51:51.504Z,99107.25
2019-03-22T16:54:22.965Z,99125.47
2019-03-22T16:56:53.812Z,99127.27
2019-03-22T16:59:24.551Z,99125.72
2019-03-22T17:01:55.538Z,99124.98
2019-03-22T17:04:29.713Z,99124.16
2019-03-22T17:07:00.508Z,99129.80
2019-03-22T17:09:31.406Z,99132.74
2019-03-22T17:12:02.561Z,99133.18
2019-03-22T17:14:33.701Z,99139.39
2019-03-22T17:17:04.660Z,99135.55
2019-03-22T17:19:35.571Z,99140.02
2019-03-22T17:22:06.347Z,99142.22
2019-03-22T17:24:37.137Z,99148.37
2019-03-22T17:27:07.963Z,99154.42
2019-03-22T17:29:40.977Z,99158.30
2019-03-22T17:32:11.694Z,99145.56
2019-03-22T17:34:42.638Z,99164.14
2019-03-22T17:37:13.458Z,99147.48
2019-03-22T17:39:45.603Z,99151.20
2019-03-22T17:42:16.617Z,99155.17
2019-03-22T17:44:47.072Z,99157.25
2019-03-22T17:47:22.283Z,99158.86
2019-03-22T17:50:06.336Z,99157.56
2019-03-22T17:52:44.011Z,99150.42
2019-03-22T17:55:16.660Z,99160.66
2019-03-22T17:57:48.100Z,99163.05
2019-03-22T18:00:21.678Z,99163.05
2019-03-22T18:02:57.577Z,99167.75
2019-03-22T18:05:31.375Z,99171.64
2019-03-22T18:08:04.398Z,99175.48
2019-03-22T18:10:35.326Z,99167.75
2019-03-22T18:13:06.531Z,99166.89
2019-03-22T18:15:37.687Z,99163.52
2019-03-22T18:18:09.117Z,99168.73
2019-03-22T18:20:41.870Z,99174.66
2019-03-22T18:23:13.673Z,99185.17
2019-03-22T18:25:44.459Z,99177.48
2019-03-22T18:28:17.000Z,99176.55
2019-03-22T18:30:50.966Z,99180.73
2019-03-22T18:33:22.153Z,99173.83
2019-03-22T18:35:52.647Z,99182.66
2019-03-22T18:38:23.309Z,99177.29
2019-03-22T18:40:56.014Z,99175.02
2019-03-22T18:43:28.578Z,99188.73
2019-03-22T18:45:59.191Z,99194.19
2019-03-22T18:48:30.647Z,99192.89
2019-03-22T18:51:01.556Z,99192.89
2019-03-22T18:53:32.445Z,99199.48
2019-03-22T18:56:03.373Z,99196.78
2019-03-22T18:58:34.292Z,99199.41
2019-03-22T19:01:05.902Z,99189.99
2019-03-22T19:03:41.096Z,99196.81
2019-03-22T19:06:11.751Z,99195.72
2019-03-22T19:08:42.336Z,99197.59
2019-03-22T19:11:13.062Z,99198.50
2019-03-22T19:13:43.999Z,99198.78
2019-03-22T19:16:14.585Z,99202.62
2019-03-22T19:18:45.174Z,99198.31
2019-03-22T19:21:16.258Z,99196.94
2019-03-22T19:23:46.624Z,99197.37
2019-03-22T19:26:17.502Z,99216.63
2019-03-22T19:28:51.737Z,99204.23
2019-03-22T19:31:23.012Z,99206.54
2019-03-22T19:33:54.079Z,99204.78
2019-03-22T19:36:25.254Z,99204.66
2019-03-22T19:38:56.016Z,99198.90
2019-03-22T19:41:27.700Z,99194.90
2019-03-22T19:43:58.438Z,99199.92
2019-03-22T19:46:30.380Z,99202.94
2019-03-22T19:49:01.183Z,99209.09
2019-03-22T19:51:32.490Z,99202.98
2019-03-22T19:54:03.126Z,99212.00
2019-03-22T19:56:33.827Z,99208.04
2019-03-22T19:59:04.665Z,99197.84
2019-03-22T20:01:35.777Z,99203.45
2019-03-22T20:04:07.393Z,99207.65
2019-03-22T20:06:40.175Z,99222.75
2019-03-22T20:09:11.280Z,99207.77
2019-03-22T20:11:41.643Z,99215.65
2019-03-22T20:14:13.139Z,99210.55
2019-03-22T20:16:43.659Z,99224.13
2019-03-22T20:19:14.253Z,99214.13
2019-03-22T20:21:45.098Z,99212.78
2019-03-22T20:24:18.386Z,99219.09
2019-03-22T20:26:48.454Z,99216.00
2019-03-22T20:29:23.581Z,99219.41
2019-03-22T20:31:54.532Z,99216.13
2019-03-22T20:34:25.645Z,99218.59
2019-03-22T20:36:57.566Z,99223.37
2019-03-22T20:39:29.150Z,99226.75
2019-03-22T20:42:00.076Z,99235.38
2019-03-22T20:44:34.068Z,99223.61
2019-03-22T20:47:03.461Z,99234.48
2019-03-22T20:49:34.104Z,99234.95
2019-03-22T20:52:04.903Z,99237.97
2019-03-22T20:54:35.415Z,99236.24
2019-03-22T20:57:09.045Z,99241.77
2019-03-22T20:59:40.491Z,99238.33
2019-03-22T21:02:11.974Z,99237.54
2019-03-22T21:04:43.419Z,99235.42
2019-03-22T21:07:16.169Z,99244.41
2019-03-22T21:09:48.063Z,99256.38
2019-03-22T21:12:19.042Z,99250.34
2019-03-22T21:14:50.053Z,99243.59
2019-03-22T21:17:21.195Z,99248.29
2019-03-22T21:19:52.040Z,99254.77
2019-03-22T21:22:23.389Z,99248.29
2019-03-22T21:24:54.211Z,99255.04
2019-03-22T21:27:31.842Z,99254.84
2019-03-22T21:30:02.984Z,99253.94
2019-03-22T21:32:45.066Z,99250.53
2019-03-22T21:35:22.525Z,99257.70
2019-03-22T21:37:46.649Z,99249.31
2019-03-22T21:40:17.475Z,99259.28
2019-03-22T21:42:48.951Z,99256.58
2019-03-22T21:45:20.079Z,99266.19
2019-03-22T21:47:50.850Z,99255.87
2019-03-22T21:50:21.294Z,99257.28
2019-03-22T21:52:52.484Z,99251.67
2019-03-22T21:55:25.845Z,99267.32
2019-03-22T21:57:56.764Z,99257.44
2019-03-22T22:00:27.305Z,99271.40
2019-03-22T22:02:57.832Z,99285.60
2019-03-22T22:05:28.225Z,99266.84
2019-03-22T22:07:59.319Z,99299.48
2019-03-22T22:10:29.772Z,99278.19
2019-03-22T22:13:00.877Z,99284.31
2019-03-22T22:15:31.713Z,99284.73
2019-03-22T22:18:06.208Z,99287.80
2019-03-22T22:20:35.699Z,99294.38
2019-03-22T22:23:06.078Z,99294.28
2019-03-22T22:25:36.633Z,99295.55
2019-03-22T22:28:07.157Z,99287.17
2019-03-22T22:30:37.567Z,99288.50
2019-03-22T22:33:08.329Z,99295.91
2019-03-22T22:35:38.900Z,99320.49
2019-03-22T22:38:09.487Z,99305.61
2019-03-22T22:40:40.174Z,99303.78
2019-03-22T22:43:10.927Z,99314.92
2019-03-22T22:45:41.595Z,99313.70
2019-03-22T22:48:12.704Z,99312.44
2019-03-22T22:50:44.118Z,99317.55
2019-03-22T22:53:15.289Z,99321.79
2019-03-22T22:55:45.836Z,99323.98
2019-03-22T22:58:17.594Z,99319.38
2019-03-22T23:00:49.338Z,99317.63
2019-03-22T23:03:20.225Z,99324.27
2019-03-22T23:05:50.697Z,99325.92
2019-03-22T23:08:21.258Z,99331.53
2019-03-22T23:10:51.769Z,99326.35
2019-03-22T23:13:22.184Z,99324.70
2019-03-22T23:15:53.933Z,99326.71
2019-03-22T23:18:24.475Z,99337.00
2019-03-22T23:20:54.974Z,99334.91
2019-03-22T23:23:25.583Z,99339.83
2019-03-22T23:25:55.923Z,99342.38
2019-03-22T23:28:26.677Z,99347.42
2019-03-22T23:30:57.096Z,99342.70
2019-03-22T23:33:27.338Z,99343.13
2019-03-22T23:35:58.014Z,99366.83
2019-03-22T23:38:28.750Z,99353.09
2019-03-22T23:40:59.108Z,99358.70
2019-03-22T23:43:29.535Z,99363.05
2019-03-22T23:46:00.314Z,99355.31
2019-03-22T23:48:30.862Z,99365.17
2019-03-22T23:51:01.358Z,99393.60
2019-03-22T23:53:31.947Z,99378.04
2019-03-22T23:56:02.691Z,99373.76
2019-03-22T23:58:33.019Z,99383.61
