createdAt,value
2018-02-06T01:23:15.505Z,27.62
2018-02-06T04:38:28.086Z,36.33
2018-02-06T04:40:57.008Z,33.20
2018-02-06T04:43:31.409Z,35.05
2018-02-06T04:46:00.341Z,33.10
2018-02-06T04:48:37.904Z,32.40
2018-02-06T04:51:06.065Z,33.28
2018-02-06T05:21:04.926Z,36.30
2018-02-06T05:26:48.725Z,35.05
2018-02-06T05:29:17.653Z,39.15
2018-02-06T05:31:51.319Z,33.28
2018-02-06T05:34:19.508Z,38.92
2018-02-06T05:36:51.416Z,40.63
2018-02-06T05:39:20.637Z,41.88
2018-02-06T05:50:30.084Z,35.92
2018-02-06T05:55:39.425Z,32.17
2018-02-06T05:58:07.718Z,34.15
2018-02-06T06:00:36.862Z,38.58
2018-02-06T06:03:05.062Z,37.17
2018-02-06T06:05:33.210Z,35.60
2018-02-06T06:08:02.221Z,31.30
2018-02-06T06:10:37.373Z,41.47
2018-02-06T06:13:05.601Z,35.00
2018-02-06T06:15:34.085Z,38.35
2018-02-06T06:18:03.479Z,38.03
2018-02-06T06:20:32.107Z,42.45
2018-02-06T06:23:00.721Z,33.33
2018-02-06T06:25:30.880Z,34.30
2018-02-06T06:28:05.975Z,44.53
2018-02-06T06:30:35.167Z,39.08
2018-02-06T06:33:04.597Z,43.42
2018-02-06T06:35:32.777Z,43.97
2018-02-06T06:38:03.422Z,45.08
2018-02-06T06:40:33.667Z,37.85
2018-02-06T06:43:05.481Z,37.13
2018-02-06T06:45:35.148Z,39.03
2018-02-06T06:48:07.881Z,38.95
2018-02-06T06:50:37.542Z,41.78
2018-02-06T06:53:06.564Z,36.90
2018-02-06T06:55:35.780Z,43.33
2018-02-06T06:58:06.437Z,39.80
2018-02-06T07:00:34.683Z,43.38
2018-02-06T07:03:02.901Z,45.25
2018-02-06T07:05:31.650Z,38.83
2018-02-06T07:08:05.567Z,34.22
2018-02-06T07:10:34.124Z,41.72
2018-02-06T07:13:04.888Z,37.50
2018-02-06T07:15:34.001Z,32.30
2018-02-06T07:18:10.584Z,32.42
2018-02-06T07:20:40.082Z,39.28
2018-02-06T07:23:08.311Z,35.38
2018-02-06T07:25:37.443Z,34.95
2018-02-06T07:28:16.246Z,36.72
2018-02-06T07:30:49.965Z,34.90
2018-02-06T07:36:31.456Z,34.30
2018-02-06T07:38:59.623Z,35.00
2018-02-06T07:50:54.199Z,36.90
2018-02-06T07:53:22.437Z,35.42
2018-02-06T07:55:54.739Z,35.40
2018-02-06T08:12:29.513Z,33.75
2018-02-06T08:24:04.394Z,34.55
2018-02-06T08:26:38.270Z,38.42
2018-02-06T08:29:08.540Z,38.55
2018-02-06T08:31:39.835Z,33.35
2018-02-06T08:34:08.485Z,36.75
2018-02-06T08:36:36.732Z,34.88
2018-02-06T08:39:05.845Z,33.97
2018-02-06T08:41:34.779Z,36.63
2018-02-06T08:44:03.002Z,35.78
2018-02-06T08:46:31.508Z,36.70
2018-02-06T08:49:00.595Z,34.00
2018-02-06T08:51:28.789Z,35.20
2018-02-06T08:53:59.283Z,35.42
2018-02-06T08:56:27.974Z,39.58
2018-02-06T08:58:57.001Z,37.65
2018-02-06T09:01:25.222Z,40.88
2018-02-06T09:03:54.797Z,36.80
2018-02-06T09:06:22.967Z,40.08
2018-02-06T09:08:51.428Z,36.03
2018-02-06T09:11:20.446Z,33.90
2018-02-06T09:13:49.975Z,35.63
2018-02-06T09:16:18.897Z,36.75
2018-02-06T09:18:47.060Z,33.92
2018-02-06T09:21:19.092Z,36.80
2018-02-06T09:23:47.286Z,37.17
2018-02-06T09:26:16.537Z,34.15
2018-02-06T09:28:44.702Z,36.13
2018-02-06T09:31:13.456Z,37.03
2018-02-06T09:33:43.301Z,34.50
2018-02-06T09:36:17.723Z,34.88
2018-02-06T09:38:46.415Z,35.97
2018-02-06T09:41:15.329Z,33.97
2018-02-06T09:43:44.273Z,35.20
2018-02-06T09:46:13.424Z,34.83
2018-02-06T09:48:42.397Z,34.35
2018-02-06T09:51:11.312Z,38.10
2018-02-06T09:53:40.966Z,34.30
2018-02-06T09:56:09.734Z,32.38
2018-02-06T09:58:39.218Z,36.22
2018-02-06T10:01:11.318Z,30.60
2018-02-06T10:03:41.192Z,34.42
2018-02-06T10:06:15.125Z,31.75
2018-02-06T10:13:58.194Z,29.63
2018-02-06T10:16:27.681Z,34.72
2018-02-06T10:18:57.788Z,33.70
2018-02-06T10:21:32.417Z,33.20
2018-02-06T13:01:47.976Z,33.28
2018-02-06T13:04:17.452Z,31.08
2018-02-06T13:06:52.165Z,32.75
2018-02-06T13:09:20.824Z,30.65
2018-02-06T13:11:49.641Z,32.67
2018-02-06T13:14:18.655Z,27.83
2018-02-06T13:16:55.807Z,31.92
2018-02-06T13:19:24.069Z,29.67
2018-02-06T13:24:28.769Z,27.60
2018-02-06T13:27:03.239Z,30.37
2018-02-06T13:29:38.946Z,38.08
2018-02-06T13:32:10.265Z,29.55
2018-02-06T13:34:40.746Z,27.15
2018-02-06T13:37:09.734Z,33.42
2018-02-06T13:39:40.137Z,31.55
2018-02-06T13:42:09.970Z,33.60
2018-02-06T13:44:41.391Z,29.92
2018-02-06T13:47:10.612Z,35.05
2018-02-06T13:49:41.621Z,32.13
2018-02-06T13:52:10.967Z,30.62
2018-02-06T13:54:39.141Z,36.38
2018-02-06T13:57:10.977Z,35.75
2018-02-06T13:59:42.535Z,34.97
2018-02-06T14:02:11.513Z,44.78
2018-02-06T14:04:42.570Z,40.65
2018-02-06T14:07:22.201Z,37.38
2018-02-06T14:09:51.982Z,43.20
2018-02-06T14:12:22.392Z,33.75
2018-02-06T14:14:51.805Z,33.33
2018-02-06T14:17:22.294Z,38.45
2018-02-06T14:19:50.470Z,36.38
2018-02-06T14:22:19.413Z,40.33
2018-02-06T14:24:47.837Z,29.63
2018-02-06T14:27:17.624Z,35.42
2018-02-06T14:29:45.781Z,39.78
2018-02-06T14:32:14.061Z,33.55
2018-02-06T14:34:43.366Z,42.15
2018-02-06T14:37:11.543Z,36.00
2018-02-06T14:39:39.843Z,30.70
2018-02-06T14:42:09.716Z,34.58
2018-02-06T14:44:37.926Z,34.38
2018-02-06T14:47:07.021Z,35.47
2018-02-06T14:49:36.449Z,38.50
2018-02-06T14:52:04.789Z,39.72
2018-02-06T14:54:33.934Z,35.42
2018-02-06T14:57:02.218Z,37.05
2018-02-06T14:59:30.376Z,32.90
2018-02-06T15:01:58.556Z,33.45
2018-02-06T15:04:27.549Z,38.17
2018-02-06T15:06:57.052Z,32.30
2018-02-06T15:09:25.991Z,34.95
2018-02-06T15:11:54.173Z,36.35
2018-02-06T15:14:22.364Z,31.37
2018-02-06T15:16:51.678Z,37.17
2018-02-06T15:19:20.669Z,33.85
2018-02-06T15:21:48.840Z,33.55
2018-02-06T16:00:45.985Z,41.37
2018-02-06T16:03:14.137Z,34.33
2018-02-06T16:05:42.383Z,35.13
2018-02-06T16:10:48.150Z,36.35
2018-02-06T16:13:18.084Z,40.00
2018-02-06T16:15:47.193Z,35.75
2018-02-06T16:18:17.382Z,40.45
2018-02-06T16:20:46.397Z,34.75
2018-02-06T16:23:14.581Z,43.15
2018-02-06T16:25:43.868Z,40.30
2018-02-06T16:28:13.390Z,44.92
2018-02-06T16:30:42.292Z,39.85
2018-02-06T16:33:11.260Z,38.03
2018-02-06T16:35:40.606Z,45.75
2018-02-06T16:38:10.906Z,43.33
2018-02-06T16:40:40.169Z,40.83
2018-02-06T16:43:09.740Z,38.15
2018-02-06T16:45:37.962Z,39.55
2018-02-06T16:48:06.832Z,43.25
2018-02-06T16:50:35.755Z,37.85
2018-02-06T16:53:03.952Z,56.42
2018-02-06T16:55:32.139Z,37.60
2018-02-06T16:58:00.610Z,40.12
2018-02-06T17:00:30.081Z,40.55
2018-02-06T17:06:04.493Z,40.80
2018-02-06T17:08:39.683Z,38.63
2018-02-06T17:11:13.016Z,42.88
2018-02-06T17:13:42.212Z,44.90
2018-02-06T17:16:12.259Z,47.20
2018-02-06T17:18:42.222Z,46.53
2018-02-06T17:21:12.703Z,41.00
2018-02-06T17:23:42.087Z,42.65
2018-02-06T17:26:10.775Z,39.05
2018-02-06T17:28:38.946Z,42.67
2018-02-06T17:31:08.388Z,41.13
2018-02-06T17:33:37.670Z,52.33
2018-02-06T17:36:05.902Z,39.10
2018-02-06T17:38:34.050Z,42.05
2018-02-06T17:41:04.571Z,46.17
2018-02-06T17:43:33.519Z,45.60
2018-02-06T17:46:03.161Z,47.25
2018-02-06T17:48:32.735Z,50.15
2018-02-06T17:51:01.660Z,43.13
2018-02-06T17:53:32.455Z,46.33
2018-02-06T17:56:01.516Z,41.08
2018-02-06T17:58:29.736Z,44.65
2018-02-06T18:01:02.837Z,42.00
2018-02-06T18:03:31.992Z,47.05
2018-02-06T18:06:00.291Z,50.65
2018-02-06T18:08:34.645Z,44.60
2018-02-06T18:11:14.126Z,41.80
2018-02-06T18:13:43.450Z,47.62
2018-02-06T18:16:15.048Z,48.10
2018-02-06T18:18:44.166Z,50.85
2018-02-06T18:21:12.424Z,52.05
2018-02-06T18:23:40.602Z,52.60
2018-02-06T18:26:09.682Z,48.13
2018-02-06T18:28:39.751Z,45.72
2018-02-06T18:31:10.629Z,43.40
2018-02-06T18:33:39.640Z,43.47
2018-02-06T18:36:08.682Z,35.67
2018-02-06T18:38:36.857Z,38.08
2018-02-06T18:41:06.103Z,49.60
2018-02-06T18:43:34.409Z,41.50
2018-02-06T18:46:03.313Z,42.05
2018-02-06T18:48:34.227Z,33.58
2018-02-06T18:51:03.371Z,42.35
2018-02-06T18:53:32.148Z,31.23
2018-02-06T18:56:01.496Z,43.65
2018-02-06T18:58:30.646Z,34.88
2018-02-06T19:00:58.884Z,43.83
2018-02-06T19:03:27.050Z,42.88
2018-02-06T19:05:55.305Z,45.03
2018-02-06T19:08:25.522Z,36.30
2018-02-06T19:10:54.131Z,42.38
2018-02-06T19:13:23.637Z,50.12
2018-02-06T19:15:51.808Z,43.45
2018-02-06T19:18:33.059Z,36.80
2018-02-06T19:21:01.920Z,45.05
2018-02-06T19:23:32.513Z,42.58
2018-02-06T19:26:02.830Z,44.42
2018-02-06T19:28:34.788Z,38.30
2018-02-06T19:31:03.992Z,37.15
2018-02-06T19:33:32.168Z,38.33
2018-02-06T19:36:00.338Z,52.45
2018-02-06T19:38:31.494Z,42.00
2018-02-06T19:41:01.392Z,44.05
2018-02-06T19:43:33.967Z,46.88
2018-02-06T19:46:02.735Z,41.25
2018-02-06T19:48:33.235Z,47.80
2018-02-06T19:51:01.423Z,46.80
2018-02-06T19:53:29.595Z,47.72
2018-02-06T19:55:58.769Z,55.50
2018-02-06T19:58:29.173Z,44.03
2018-02-06T20:00:57.355Z,43.17
2018-02-06T20:03:26.285Z,39.90
2018-02-06T20:05:57.152Z,40.67
2018-02-06T20:08:32.761Z,37.60
2018-02-06T20:11:04.605Z,41.42
2018-02-06T20:13:43.182Z,37.92
2018-02-06T20:16:13.268Z,42.78
2018-02-06T20:18:44.165Z,39.72
2018-02-06T20:21:12.717Z,39.38
2018-02-06T20:23:42.298Z,47.17
2018-02-06T20:26:11.167Z,44.42
2018-02-06T20:28:40.012Z,48.65
2018-02-06T20:31:09.374Z,43.28
2018-02-06T20:33:37.769Z,40.03
2018-02-06T20:36:07.573Z,44.72
2018-02-06T20:38:37.257Z,45.25
2018-02-06T20:41:06.365Z,39.65
2018-02-06T20:43:37.348Z,37.38
2018-02-06T20:46:06.412Z,40.47
2018-02-06T20:48:36.825Z,42.03
2018-02-06T20:51:05.282Z,43.05
2018-02-06T20:53:33.453Z,46.15
2018-02-06T20:56:02.341Z,42.83
2018-02-06T20:58:32.363Z,46.67
2018-02-06T21:01:03.100Z,45.33
2018-02-06T21:03:32.127Z,52.75
2018-02-06T21:06:00.901Z,47.90
2018-02-06T21:08:30.903Z,44.88
2018-02-06T21:11:00.712Z,42.75
2018-02-06T21:13:31.945Z,44.60
2018-02-06T21:16:00.195Z,39.90
2018-02-06T21:18:31.801Z,36.95
2018-02-06T21:21:00.936Z,39.88
2018-02-06T21:23:30.515Z,41.30
2018-02-06T21:25:59.456Z,45.92
2018-02-06T21:28:40.898Z,40.38
2018-02-06T21:31:10.262Z,42.70
2018-02-06T21:33:39.896Z,35.90
2018-02-06T21:36:10.134Z,49.28
2018-02-06T21:38:39.780Z,53.53
2018-02-06T21:41:09.746Z,56.10
2018-02-06T21:43:38.174Z,58.87
2018-02-06T21:46:06.428Z,54.45
2018-02-06T21:48:35.494Z,41.15
2018-02-06T21:51:05.717Z,39.35
2018-02-06T21:53:36.153Z,36.63
2018-02-06T21:58:40.246Z,43.72
2018-02-06T22:01:08.510Z,41.37
2018-02-06T22:03:38.251Z,37.15
2018-02-06T22:06:09.046Z,48.72
2018-02-06T22:08:39.606Z,40.60
2018-02-06T22:11:09.605Z,40.72
2018-02-06T22:13:39.745Z,49.65
2018-02-06T22:16:09.750Z,40.05
2018-02-06T22:18:41.147Z,50.03
2018-02-06T22:21:11.144Z,43.58
2018-02-06T22:23:40.190Z,48.35
2018-02-06T22:26:11.878Z,44.17
2018-02-06T22:28:40.754Z,51.05
2018-02-06T22:31:11.764Z,52.15
2018-02-06T22:33:42.078Z,40.33
2018-02-06T22:36:11.879Z,45.95
2018-02-06T22:38:42.078Z,41.88
2018-02-06T22:41:11.764Z,40.20
2018-02-06T22:43:40.811Z,48.80
2018-02-06T22:46:10.651Z,41.78
2018-02-06T22:48:41.382Z,47.75
2018-02-06T22:51:11.481Z,45.95
2018-02-06T22:53:41.822Z,48.22
2018-02-06T22:56:15.050Z,44.75
2018-02-06T22:58:45.326Z,43.25
2018-02-06T23:01:18.976Z,47.17
2018-02-06T23:03:50.472Z,43.00
2018-02-06T23:06:21.357Z,42.30
2018-02-06T23:08:51.588Z,40.63
2018-02-06T23:11:22.338Z,46.08
2018-02-06T23:13:52.002Z,46.50
2018-02-06T23:16:23.853Z,44.67
2018-02-06T23:18:53.634Z,51.92
2018-02-06T23:21:23.206Z,48.83
2018-02-06T23:23:51.380Z,56.03
2018-02-06T23:26:20.270Z,47.05
2018-02-06T23:28:48.773Z,42.75
2018-02-06T23:31:18.425Z,47.08
2018-02-06T23:33:50.891Z,43.63
2018-02-06T23:36:21.097Z,53.80
2018-02-06T23:38:50.309Z,49.35
2018-02-06T23:41:19.278Z,43.33
2018-02-06T23:43:49.316Z,42.05
2018-02-06T23:46:18.675Z,55.42
2018-02-06T23:48:47.912Z,56.55
2018-02-06T23:51:18.957Z,43.30
2018-02-06T23:53:50.193Z,45.80
2018-02-06T23:56:19.906Z,42.35
2018-02-06T23:58:49.807Z,50.83
