createdAt,value
2018-07-03T00:01:08.291Z,51.70
2018-07-03T00:03:37.407Z,51.70
2018-07-03T00:06:06.321Z,51.40
2018-07-03T00:08:35.216Z,52.80
2018-07-03T00:11:04.102Z,52.30
2018-07-03T00:13:33.079Z,51.70
2018-07-03T00:16:02.191Z,53.20
2018-07-03T00:18:31.113Z,52.20
2018-07-03T00:20:59.988Z,52.10
2018-07-03T00:25:57.274Z,53.90
2018-07-03T00:28:26.328Z,52.70
2018-07-03T00:30:55.215Z,52.70
2018-07-03T00:33:24.111Z,52.90
2018-07-03T00:35:53.063Z,53.60
2018-07-03T00:38:21.949Z,54.10
2018-07-03T00:40:50.852Z,53.70
2018-07-03T00:43:19.767Z,53.20
2018-07-03T00:45:48.651Z,53.70
2018-07-03T00:48:17.544Z,53.10
2018-07-03T00:50:46.432Z,52.30
2018-07-03T00:53:15.316Z,54.20
2018-07-03T00:55:44.203Z,54.10
2018-07-03T00:58:13.076Z,53.70
2018-07-03T01:00:41.949Z,53.80
2018-07-03T01:03:10.891Z,53.80
2018-07-03T01:05:39.843Z,53.50
2018-07-03T01:08:08.719Z,54.60
2018-07-03T01:13:06.011Z,54.00
2018-07-03T01:15:35.009Z,55.00
2018-07-03T01:18:04.628Z,54.60
2018-07-03T01:20:33.508Z,54.30
2018-07-03T01:23:02.396Z,54.20
2018-07-03T01:25:31.319Z,54.30
2018-07-03T01:28:00.231Z,53.80
2018-07-03T01:30:29.108Z,54.10
2018-07-03T01:32:58.213Z,55.40
2018-07-03T01:35:27.196Z,55.60
2018-07-03T01:37:56.081Z,54.90
2018-07-03T01:40:24.984Z,55.00
2018-07-03T01:45:22.397Z,55.80
2018-07-03T01:47:51.293Z,55.40
2018-07-03T01:50:20.208Z,55.60
2018-07-03T01:52:49.110Z,55.40
2018-07-03T01:55:18.040Z,55.40
2018-07-03T01:57:46.915Z,55.20
2018-07-03T02:00:15.824Z,55.70
2018-07-03T02:02:44.723Z,55.70
2018-07-03T02:05:13.616Z,56.40
2018-07-03T02:07:42.480Z,55.60
2018-07-03T02:10:11.332Z,56.40
2018-07-03T02:12:40.212Z,56.00
2018-07-03T02:15:09.271Z,56.70
2018-07-03T02:17:38.256Z,56.70
2018-07-03T02:20:07.195Z,56.60
2018-07-03T02:22:36.709Z,56.60
2018-07-03T02:25:06.234Z,56.90
2018-07-03T02:27:35.155Z,57.00
2018-07-03T02:30:04.901Z,56.80
2018-07-03T02:32:33.939Z,57.50
2018-07-03T02:35:03.258Z,57.50
2018-07-03T02:37:32.456Z,57.50
2018-07-03T02:40:01.405Z,58.20
2018-07-03T02:42:30.675Z,58.00
2018-07-03T02:44:59.782Z,58.70
2018-07-03T02:47:28.733Z,58.80
2018-07-03T02:49:57.726Z,58.90
2018-07-03T02:52:26.602Z,59.00
2018-07-03T02:54:55.570Z,59.80
2018-07-03T02:57:24.575Z,60.30
2018-07-03T02:59:53.538Z,60.50
2018-07-03T03:04:50.892Z,60.30
2018-07-03T03:07:19.833Z,60.50
2018-07-03T03:09:48.752Z,61.40
2018-07-03T03:12:17.720Z,61.00
2018-07-03T03:14:46.641Z,61.20
2018-07-03T03:17:15.625Z,62.00
2018-07-03T03:19:44.705Z,62.00
2018-07-03T03:22:13.576Z,62.50
2018-07-03T03:24:42.572Z,62.80
2018-07-03T03:27:11.509Z,63.10
2018-07-03T03:32:09.164Z,64.60
2018-07-03T03:34:38.018Z,63.90
2018-07-03T03:37:06.916Z,63.50
2018-07-03T03:39:35.802Z,64.20
2018-07-03T03:42:04.735Z,65.70
2018-07-03T03:44:34.371Z,66.20
2018-07-03T03:47:03.334Z,66.00
2018-07-03T03:49:32.328Z,66.00
2018-07-03T03:52:01.303Z,65.50
2018-07-03T03:54:30.246Z,66.50
2018-07-03T03:56:59.230Z,65.50
2018-07-03T03:59:28.241Z,65.20
2018-07-03T04:01:57.261Z,64.10
2018-07-03T04:04:26.183Z,64.30
2018-07-03T04:06:55.115Z,63.40
2018-07-03T04:09:24.199Z,62.90
2018-07-03T04:11:53.099Z,62.50
2018-07-03T04:14:22.056Z,61.20
2018-07-03T04:16:50.928Z,61.20
2018-07-03T04:19:19.792Z,60.80
2018-07-03T04:21:48.887Z,60.00
2018-07-03T04:24:17.820Z,60.00
2018-07-03T04:26:46.872Z,59.50
2018-07-03T04:29:15.753Z,59.20
2018-07-03T04:31:44.763Z,58.90
2018-07-03T04:34:13.844Z,59.10
2018-07-03T04:36:42.755Z,58.10
2018-07-03T04:39:11.728Z,58.40
2018-07-03T04:41:40.743Z,57.90
2018-07-03T04:44:09.932Z,57.40
2018-07-03T04:46:38.939Z,57.40
2018-07-03T04:49:07.832Z,57.50
2018-07-03T04:51:36.808Z,57.70
2018-07-03T04:54:05.890Z,56.80
2018-07-03T04:56:34.880Z,56.20
2018-07-03T04:59:04.012Z,56.20
2018-07-03T05:01:32.903Z,55.20
2018-07-03T05:04:01.789Z,55.10
2018-07-03T05:06:30.774Z,55.60
2018-07-03T05:08:59.672Z,56.20
2018-07-03T05:11:28.621Z,55.70
2018-07-03T05:13:58.486Z,56.70
2018-07-03T05:16:27.445Z,56.20
2018-07-03T05:18:56.414Z,55.40
2018-07-03T05:21:25.440Z,55.40
2018-07-03T05:23:54.315Z,56.60
2018-07-03T05:28:51.907Z,55.50
2018-07-03T05:31:20.899Z,55.20
2018-07-03T05:33:49.765Z,54.50
2018-07-03T05:36:18.643Z,54.90
2018-07-03T05:38:47.565Z,54.90
2018-07-03T05:41:16.540Z,55.40
2018-07-03T05:43:45.521Z,54.50
2018-07-03T05:46:14.388Z,53.30
2018-07-03T05:48:43.356Z,53.40
2018-07-03T05:51:12.268Z,53.60
2018-07-03T05:53:41.171Z,53.80
2018-07-03T05:56:10.224Z,53.30
2018-07-03T05:58:39.181Z,53.70
2018-07-03T06:01:08.084Z,53.00
2018-07-03T06:03:37.021Z,54.00
2018-07-03T06:06:06.159Z,53.40
2018-07-03T06:08:35.052Z,54.20
2018-07-03T06:11:03.971Z,54.60
2018-07-03T06:13:32.833Z,54.10
2018-07-03T06:16:01.700Z,53.70
2018-07-03T06:18:30.651Z,53.80
2018-07-03T06:20:59.563Z,54.30
2018-07-03T06:23:28.513Z,53.30
2018-07-03T06:25:57.412Z,52.40
2018-07-03T06:28:26.303Z,52.20
2018-07-03T06:30:55.444Z,51.90
2018-07-03T06:33:24.323Z,51.80
2018-07-03T06:35:53.501Z,52.10
2018-07-03T06:38:22.388Z,51.40
2018-07-03T06:40:51.459Z,51.60
2018-07-03T06:45:48.862Z,51.50
2018-07-03T06:48:17.784Z,52.00
2018-07-03T06:50:46.730Z,51.80
2018-07-03T06:53:15.608Z,51.10
2018-07-03T06:55:44.546Z,50.00
2018-07-03T06:58:13.468Z,50.80
2018-07-03T07:00:42.371Z,50.50
2018-07-03T07:03:11.304Z,51.10
2018-07-03T07:05:40.180Z,50.60
2018-07-03T07:08:09.115Z,52.30
2018-07-03T07:13:06.555Z,51.50
2018-07-03T07:15:35.582Z,52.10
2018-07-03T07:18:04.659Z,51.30
2018-07-03T07:20:33.536Z,52.30
2018-07-03T07:23:02.596Z,52.20
2018-07-03T07:25:31.750Z,52.90
2018-07-03T07:28:00.731Z,52.00
2018-07-03T07:30:29.822Z,52.30
2018-07-03T07:32:58.726Z,52.70
2018-07-03T07:35:27.697Z,52.90
2018-07-03T07:37:56.604Z,52.90
2018-07-03T07:42:54.324Z,52.60
2018-07-03T07:45:23.279Z,52.90
2018-07-03T07:47:52.226Z,53.20
2018-07-03T07:50:21.154Z,53.70
2018-07-03T07:52:50.149Z,52.50
2018-07-03T07:55:25.848Z,52.20
2018-07-03T07:57:54.811Z,51.30
2018-07-03T08:00:23.689Z,52.00
2018-07-03T08:02:52.692Z,51.40
2018-07-03T08:07:53.233Z,50.90
2018-07-03T08:10:22.152Z,50.60
2018-07-03T08:12:51.097Z,50.60
2018-07-03T08:15:20.033Z,48.50
2018-07-03T08:17:48.904Z,49.20
2018-07-03T08:20:17.801Z,48.40
2018-07-03T08:22:46.774Z,48.60
2018-07-03T08:25:15.771Z,48.20
2018-07-03T08:27:44.756Z,49.10
2018-07-03T08:30:13.679Z,47.70
2018-07-03T08:32:42.741Z,49.00
2018-07-03T08:35:11.821Z,50.30
2018-07-03T08:37:40.688Z,46.20
2018-07-03T08:40:09.643Z,47.60
2018-07-03T08:42:38.573Z,47.40
2018-07-03T08:45:07.541Z,48.10
2018-07-03T08:47:36.535Z,46.30
2018-07-03T08:50:05.731Z,48.00
2018-07-03T08:52:34.651Z,48.10
2018-07-03T08:55:03.965Z,48.30
2018-07-03T08:57:32.771Z,48.30
2018-07-03T09:00:01.835Z,47.30
2018-07-03T09:02:30.750Z,47.80
2018-07-03T09:04:59.627Z,47.60
2018-07-03T09:09:57.166Z,47.90
2018-07-03T09:12:26.147Z,48.20
2018-07-03T09:14:55.164Z,47.90
2018-07-03T09:17:24.079Z,47.00
2018-07-03T09:19:52.995Z,47.50
2018-07-03T09:22:21.915Z,46.60
2018-07-03T09:24:50.796Z,46.10
2018-07-03T09:27:19.698Z,45.60
2018-07-03T09:29:48.568Z,46.60
2018-07-03T09:32:17.524Z,44.90
2018-07-03T09:34:46.703Z,47.20
2018-07-03T09:37:15.744Z,45.60
2018-07-03T09:39:44.705Z,44.40
2018-07-03T09:42:13.720Z,45.60
2018-07-03T09:44:42.605Z,44.50
2018-07-03T09:47:11.519Z,45.60
2018-07-03T09:49:40.398Z,45.10
2018-07-03T09:52:09.280Z,44.50
2018-07-03T09:54:38.189Z,45.40
2018-07-03T09:57:07.049Z,43.30
2018-07-03T09:59:36.179Z,43.60
2018-07-03T10:02:05.926Z,43.90
2018-07-03T10:04:34.913Z,43.30
2018-07-03T10:07:03.852Z,44.50
2018-07-03T10:09:32.739Z,44.00
2018-07-03T10:12:01.697Z,44.50
2018-07-03T10:14:30.604Z,43.30
2018-07-03T10:16:59.508Z,44.20
2018-07-03T10:19:28.447Z,44.70
2018-07-03T10:21:57.747Z,44.30
2018-07-03T10:24:26.763Z,42.90
2018-07-03T10:26:55.636Z,43.70
2018-07-03T10:31:53.045Z,43.80
2018-07-03T10:34:21.989Z,43.60
2018-07-03T10:36:50.989Z,43.50
2018-07-03T10:39:20.108Z,43.90
2018-07-03T10:41:49.068Z,44.10
2018-07-03T10:44:18.205Z,44.30
2018-07-03T10:46:47.175Z,43.70
2018-07-03T10:49:16.109Z,43.40
2018-07-03T10:51:44.984Z,43.10
2018-07-03T10:57:37.336Z,43.40
2018-07-03T11:00:06.619Z,43.50
2018-07-03T11:02:35.744Z,42.90
2018-07-03T11:05:04.768Z,44.30
2018-07-03T11:07:49.534Z,42.70
2018-07-03T11:10:21.286Z,43.30
2018-07-03T11:12:50.147Z,43.20
2018-07-03T11:17:47.563Z,43.20
2018-07-03T11:20:16.588Z,42.20
2018-07-03T11:22:45.405Z,42.30
2018-07-03T11:25:14.284Z,42.20
2018-07-03T11:27:43.271Z,41.40
2018-07-03T11:30:12.197Z,42.10
2018-07-03T11:32:41.202Z,42.00
2018-07-03T11:35:10.382Z,42.40
2018-07-03T11:37:39.399Z,41.80
2018-07-03T11:40:08.344Z,41.80
2018-07-03T11:42:37.366Z,42.30
2018-07-03T11:45:06.264Z,41.90
2018-07-03T11:47:35.213Z,41.70
2018-07-03T11:50:04.653Z,42.90
2018-07-03T11:52:33.598Z,40.80
2018-07-03T11:55:02.659Z,41.20
2018-07-03T12:00:00.185Z,41.30
2018-07-03T12:02:29.113Z,40.70
2018-07-03T12:04:58.817Z,40.80
2018-07-03T12:07:27.916Z,41.40
2018-07-03T12:09:56.827Z,40.70
2018-07-03T12:12:25.737Z,40.60
2018-07-03T12:14:54.636Z,40.70
2018-07-03T12:17:23.667Z,41.00
2018-07-03T12:20:03.422Z,40.70
2018-07-03T12:22:34.063Z,40.10
2018-07-03T12:25:03.088Z,40.90
2018-07-03T12:27:32.063Z,40.30
2018-07-03T12:30:01.030Z,40.80
2018-07-03T12:32:30.009Z,40.70
2018-07-03T12:34:58.915Z,40.20
2018-07-03T12:37:27.812Z,40.40
2018-07-03T12:39:56.924Z,40.00
2018-07-03T12:42:26.180Z,40.90
2018-07-03T12:44:55.155Z,40.60
2018-07-03T12:47:24.063Z,39.70
2018-07-03T12:49:53.070Z,40.20
2018-07-03T12:52:22.051Z,40.00
2018-07-03T12:57:43.386Z,40.50
2018-07-03T13:00:18.492Z,39.50
2018-07-03T13:02:47.399Z,39.30
2018-07-03T13:05:16.424Z,40.10
2018-07-03T13:07:45.667Z,40.50
2018-07-03T13:10:14.619Z,39.80
2018-07-03T13:12:43.779Z,41.60
2018-07-03T13:15:12.773Z,39.60
2018-07-03T13:17:41.671Z,40.90
2018-07-03T13:20:10.617Z,39.80
2018-07-03T13:22:39.707Z,40.00
2018-07-03T13:25:09.991Z,40.10
2018-07-03T13:27:39.002Z,38.90
2018-07-03T13:30:08.178Z,38.80
2018-07-03T13:32:37.120Z,39.40
2018-07-03T13:35:06.237Z,39.40
2018-07-03T13:37:35.166Z,40.10
2018-07-03T13:40:04.830Z,38.80
2018-07-03T13:42:33.790Z,38.90
2018-07-03T13:45:02.835Z,39.50
2018-07-03T13:47:31.721Z,39.00
2018-07-03T13:50:00.659Z,38.70
2018-07-03T13:52:29.568Z,39.30
2018-07-03T13:54:58.564Z,38.50
2018-07-03T13:57:27.512Z,40.20
2018-07-03T13:59:56.441Z,39.20
2018-07-03T14:02:25.689Z,38.50
2018-07-03T14:04:54.643Z,39.60
2018-07-03T14:07:23.780Z,39.00
2018-07-03T14:09:52.784Z,38.80
2018-07-03T14:12:21.719Z,38.60
2018-07-03T14:14:50.603Z,40.00
2018-07-03T14:17:19.512Z,40.00
2018-07-03T14:19:48.414Z,39.80
2018-07-03T14:24:45.905Z,38.80
2018-07-03T14:27:14.839Z,38.50
2018-07-03T14:29:44.005Z,38.40
2018-07-03T14:32:12.905Z,38.90
2018-07-03T14:34:41.828Z,37.70
2018-07-03T14:37:10.836Z,38.30
2018-07-03T14:42:08.327Z,38.40
2018-07-03T14:47:05.919Z,37.80
2018-07-03T14:49:34.807Z,38.10
2018-07-03T14:52:03.996Z,37.50
2018-07-03T14:54:32.899Z,38.10
2018-07-03T14:57:01.930Z,37.90
2018-07-03T14:59:43.429Z,38.30
2018-07-03T15:02:13.372Z,38.20
2018-07-03T15:04:42.241Z,38.10
2018-07-03T15:07:11.370Z,38.80
2018-07-03T15:09:40.417Z,38.70
2018-07-03T15:12:09.470Z,38.30
2018-07-03T15:14:38.367Z,38.20
2018-07-03T15:17:07.320Z,37.60
2018-07-03T15:19:36.232Z,38.30
2018-07-03T15:22:05.329Z,38.20
2018-07-03T15:24:34.254Z,38.30
2018-07-03T15:27:03.181Z,38.20
2018-07-03T15:29:32.087Z,37.60
2018-07-03T15:32:00.997Z,37.80
2018-07-03T15:34:29.964Z,37.20
2018-07-03T15:36:59.020Z,37.60
2018-07-03T15:39:27.971Z,38.20
2018-07-03T15:41:56.912Z,38.00
2018-07-03T15:44:36.963Z,38.10
2018-07-03T15:47:05.945Z,37.90
2018-07-03T15:49:34.944Z,37.70
2018-07-03T15:52:03.938Z,37.80
2018-07-03T15:54:33.060Z,38.00
2018-07-03T15:59:30.810Z,37.70
2018-07-03T16:01:59.764Z,38.20
2018-07-03T16:05:04.858Z,37.60
2018-07-03T16:07:45.205Z,38.00
2018-07-03T16:10:14.206Z,39.00
2018-07-03T16:12:43.095Z,38.30
2018-07-03T16:15:12.276Z,38.10
2018-07-03T16:17:41.199Z,38.10
2018-07-03T16:22:39.116Z,39.00
2018-07-03T16:25:08.268Z,38.40
2018-07-03T16:27:37.071Z,38.20
2018-07-03T16:30:07.371Z,38.20
2018-07-03T16:32:36.460Z,38.70
2018-07-03T16:35:05.512Z,38.60
2018-07-03T16:37:34.525Z,38.80
2018-07-03T16:40:03.566Z,38.00
2018-07-03T16:42:32.677Z,38.30
2018-07-03T16:45:01.929Z,37.70
2018-07-03T16:47:30.855Z,37.90
2018-07-03T16:49:59.752Z,37.70
2018-07-03T16:52:28.653Z,38.00
2018-07-03T16:54:57.921Z,38.40
2018-07-03T16:57:35.601Z,38.30
2018-07-03T17:02:33.444Z,38.70
2018-07-03T17:05:02.524Z,39.50
2018-07-03T17:07:31.470Z,38.50
2018-07-03T17:12:29.372Z,39.50
2018-07-03T17:14:58.405Z,39.10
2018-07-03T17:17:27.444Z,38.90
2018-07-03T17:19:56.518Z,39.30
2018-07-03T17:22:25.627Z,39.10
2018-07-03T17:24:55.520Z,38.80
2018-07-03T17:27:25.285Z,38.60
2018-07-03T17:29:56.368Z,38.80
2018-07-03T17:32:25.304Z,38.40
2018-07-03T17:34:54.288Z,38.50
2018-07-03T17:37:23.236Z,38.30
2018-07-03T17:40:03.381Z,38.20
2018-07-03T17:42:43.538Z,38.90
2018-07-03T17:45:33.732Z,38.40
2018-07-03T17:48:02.819Z,37.90
2018-07-03T17:50:31.843Z,38.00
2018-07-03T17:53:00.711Z,38.80
2018-07-03T17:55:29.764Z,38.00
2018-07-03T17:57:58.744Z,38.50
2018-07-03T18:00:27.647Z,37.90
2018-07-03T18:02:56.583Z,38.10
2018-07-03T18:07:54.045Z,37.70
2018-07-03T18:12:51.681Z,38.10
2018-07-03T18:15:20.734Z,38.30
2018-07-03T18:17:49.593Z,38.40
2018-07-03T18:20:18.589Z,38.20
2018-07-03T18:22:47.555Z,38.20
2018-07-03T18:25:16.529Z,37.80
2018-07-03T18:27:53.232Z,38.20
2018-07-03T18:30:22.799Z,37.90
2018-07-03T18:32:51.798Z,38.00
2018-07-03T18:35:20.667Z,36.80
2018-07-03T18:37:49.722Z,37.00
2018-07-03T18:40:18.757Z,37.70
2018-07-03T18:42:47.672Z,37.20
2018-07-03T18:45:16.562Z,36.90
2018-07-03T18:47:45.608Z,37.40
2018-07-03T18:50:14.643Z,37.70
2018-07-03T18:52:43.544Z,38.10
2018-07-03T18:55:14.064Z,38.20
2018-07-03T18:57:47.372Z,38.80
2018-07-03T19:00:16.447Z,40.00
2018-07-03T19:02:45.400Z,40.50
2018-07-03T19:05:14.331Z,41.00
2018-07-03T19:07:43.733Z,41.20
2018-07-03T19:10:12.646Z,42.30
2018-07-03T19:12:41.595Z,41.90
2018-07-03T19:15:10.568Z,42.60
2018-07-03T19:17:39.547Z,42.40
2018-07-03T19:20:08.555Z,43.00
2018-07-03T19:22:39.756Z,42.70
2018-07-03T19:25:08.825Z,43.10
2018-07-03T19:27:37.781Z,43.50
2018-07-03T19:30:06.752Z,44.10
2018-07-03T19:35:04.455Z,44.30
2018-07-03T19:37:33.443Z,44.70
2018-07-03T19:40:02.565Z,44.40
2018-07-03T19:42:31.501Z,45.10
2018-07-03T19:45:00.493Z,46.00
2018-07-03T19:49:57.971Z,46.50
2018-07-03T19:52:27.774Z,46.00
2018-07-03T19:55:10.900Z,45.60
2018-07-03T19:57:50.540Z,45.80
2018-07-03T20:00:19.886Z,46.80
2018-07-03T20:02:49.036Z,47.60
2018-07-03T20:05:18.009Z,47.20
2018-07-03T20:07:47.155Z,46.40
2018-07-03T20:10:16.228Z,47.10
2018-07-03T20:12:45.411Z,47.20
2018-07-03T20:15:14.374Z,47.10
2018-07-03T20:17:43.484Z,47.10
2018-07-03T20:20:12.658Z,47.90
2018-07-03T20:22:44.680Z,47.50
2018-07-03T20:27:42.092Z,46.90
2018-07-03T20:30:10.997Z,47.30
2018-07-03T20:32:39.904Z,46.90
2018-07-03T20:35:09.089Z,47.30
2018-07-03T20:37:47.594Z,47.80
2018-07-03T20:40:16.567Z,47.60
2018-07-03T20:42:46.303Z,48.50
2018-07-03T20:45:15.488Z,48.50
2018-07-03T20:47:44.363Z,48.00
2018-07-03T20:50:13.328Z,48.10
2018-07-03T20:52:42.214Z,48.50
2018-07-03T20:55:15.092Z,48.40
2018-07-03T20:57:44.137Z,49.90
2018-07-03T21:00:13.079Z,50.00
2018-07-03T21:05:10.482Z,53.30
2018-07-03T21:07:39.440Z,52.40
2018-07-03T21:10:08.355Z,50.50
2018-07-03T21:12:37.404Z,49.90
2018-07-03T21:15:06.361Z,51.70
2018-07-03T21:17:35.356Z,50.40
2018-07-03T21:20:05.307Z,50.00
2018-07-03T21:25:02.845Z,51.20
2018-07-03T21:27:31.876Z,51.30
2018-07-03T21:30:00.817Z,50.70
2018-07-03T21:32:34.296Z,50.40
2018-07-03T21:35:04.013Z,50.50
2018-07-03T21:37:33.018Z,50.50
2018-07-03T21:40:02.083Z,50.70
2018-07-03T21:42:31.044Z,52.40
2018-07-03T21:47:29.067Z,51.70
2018-07-03T21:49:58.399Z,51.60
2018-07-03T21:52:27.478Z,50.80
2018-07-03T21:54:56.841Z,50.70
2018-07-03T21:57:25.927Z,51.30
2018-07-03T21:59:55.135Z,51.10
2018-07-03T22:02:24.245Z,51.40
2018-07-03T22:04:53.416Z,51.20
2018-07-03T22:07:22.470Z,52.10
2018-07-03T22:09:51.382Z,51.90
2018-07-03T22:12:20.418Z,52.40
2018-07-03T22:14:49.367Z,53.00
2018-07-03T22:17:18.286Z,52.80
2018-07-03T22:19:47.237Z,52.70
2018-07-03T22:24:44.594Z,53.60
2018-07-03T22:27:13.521Z,54.10
2018-07-03T22:29:42.392Z,53.40
2018-07-03T22:32:11.277Z,54.10
2018-07-03T22:34:40.174Z,54.10
2018-07-03T22:37:09.116Z,54.00
2018-07-03T22:39:38.012Z,54.30
2018-07-03T22:42:06.920Z,55.00
2018-07-03T22:44:35.833Z,55.40
2018-07-03T22:47:04.781Z,55.60
2018-07-03T22:49:33.779Z,56.30
2018-07-03T22:52:02.700Z,56.30
2018-07-03T22:54:31.627Z,56.40
2018-07-03T22:57:00.514Z,56.90
2018-07-03T22:59:29.431Z,57.30
2018-07-03T23:01:58.283Z,57.40
2018-07-03T23:04:27.192Z,57.90
2018-07-03T23:06:56.052Z,57.90
2018-07-03T23:09:25.017Z,58.20
2018-07-03T23:11:53.930Z,58.30
2018-07-03T23:14:22.839Z,58.60
2018-07-03T23:16:51.758Z,59.10
2018-07-03T23:19:20.624Z,59.40
2018-07-03T23:21:49.499Z,59.90
2018-07-03T23:24:18.380Z,60.40
2018-07-03T23:26:47.372Z,60.90
2018-07-03T23:29:16.666Z,61.20
2018-07-03T23:31:45.676Z,61.80
2018-07-03T23:34:14.763Z,63.10
2018-07-03T23:39:12.171Z,62.80
2018-07-03T23:41:41.035Z,63.20
2018-07-03T23:44:10.065Z,63.40
2018-07-03T23:46:50.130Z,63.70
2018-07-03T23:49:36.334Z,63.90
2018-07-03T23:52:22.327Z,64.20
2018-07-03T23:55:08.504Z,64.40
2018-07-03T23:57:54.610Z,64.90
