createdAt,value
2019-03-20T00:00:33.625Z,4.53
2019-03-20T00:03:04.333Z,3.75
2019-03-20T00:05:33.368Z,7.45
2019-03-20T00:08:02.298Z,5.12
2019-03-20T00:10:31.404Z,6.05
2019-03-20T00:13:00.292Z,4.58
2019-03-20T00:15:29.322Z,5.55
2019-03-20T00:17:58.333Z,8.05
2019-03-20T00:20:27.240Z,5.28
2019-03-20T00:22:56.147Z,6.17
2019-03-20T00:25:25.037Z,6.78
2019-03-20T00:27:53.965Z,11.10
2019-03-20T00:30:22.872Z,7.97
2019-03-20T00:32:51.885Z,9.35
2019-03-20T00:35:20.728Z,8.55
2019-03-20T00:37:49.696Z,8.53
2019-03-20T00:40:19.017Z,6.10
2019-03-20T00:42:48.140Z,9.83
2019-03-20T00:45:21.240Z,8.13
2019-03-20T00:47:50.446Z,8.70
2019-03-20T00:50:20.093Z,8.30
2019-03-20T00:52:48.976Z,7.50
2019-03-20T00:55:18.678Z,10.25
2019-03-20T00:57:48.019Z,9.73
2019-03-20T01:00:19.388Z,10.85
2019-03-20T01:02:48.436Z,8.23
2019-03-20T01:05:17.792Z,11.38
2019-03-20T01:07:46.826Z,10.85
2019-03-20T01:10:21.369Z,6.62
2019-03-20T01:12:50.677Z,7.97
2019-03-20T01:15:19.584Z,8.15
2019-03-20T01:17:48.492Z,9.78
2019-03-20T01:20:21.096Z,7.72
2019-03-20T01:22:50.072Z,9.10
2019-03-20T01:25:19.644Z,8.28
2019-03-20T01:27:48.627Z,6.55
2019-03-20T01:30:37.904Z,6.15
2019-03-20T01:33:14.587Z,7.25
2019-03-20T01:35:43.498Z,10.45
2019-03-20T01:38:12.403Z,8.65
2019-03-20T01:40:41.514Z,9.18
2019-03-20T01:43:11.461Z,8.58
2019-03-20T01:45:41.376Z,7.95
2019-03-20T01:48:10.264Z,9.70
2019-03-20T01:50:39.476Z,8.65
2019-03-20T01:53:08.407Z,7.80
2019-03-20T01:55:37.415Z,10.25
2019-03-20T01:58:06.327Z,11.33
2019-03-20T02:00:35.263Z,10.93
2019-03-20T02:03:04.349Z,11.03
2019-03-20T02:05:36.312Z,9.53
2019-03-20T02:08:03.900Z,10.58
2019-03-20T02:10:32.737Z,10.72
2019-03-20T02:13:01.717Z,10.20
2019-03-20T02:15:38.974Z,9.68
2019-03-20T02:18:01.178Z,6.22
2019-03-20T02:20:30.267Z,8.03
2019-03-20T02:23:00.175Z,9.35
2019-03-20T02:25:29.121Z,7.03
2019-03-20T02:27:58.027Z,6.35
2019-03-20T02:30:27.047Z,10.65
2019-03-20T02:32:55.952Z,7.75
2019-03-20T02:35:24.853Z,7.12
2019-03-20T02:37:53.866Z,7.95
2019-03-20T02:40:22.770Z,12.07
2019-03-20T02:42:51.782Z,8.20
2019-03-20T02:45:20.792Z,8.83
2019-03-20T02:47:49.805Z,6.58
2019-03-20T02:50:20.463Z,6.62
2019-03-20T02:52:49.460Z,6.12
2019-03-20T02:55:18.379Z,8.60
2019-03-20T02:57:47.378Z,9.78
2019-03-20T03:00:18.522Z,8.30
2019-03-20T03:05:15.888Z,9.15
2019-03-20T03:07:44.848Z,7.90
2019-03-20T03:10:19.592Z,6.10
2019-03-20T03:12:48.602Z,6.55
2019-03-20T03:15:17.484Z,6.72
2019-03-20T03:17:48.135Z,7.83
2019-03-20T03:20:17.253Z,6.25
2019-03-20T03:22:46.179Z,7.20
2019-03-20T03:25:17.015Z,7.67
2019-03-20T03:27:45.938Z,8.10
2019-03-20T03:30:20.556Z,10.55
2019-03-20T03:32:49.605Z,11.08
2019-03-20T03:35:19.793Z,9.48
2019-03-20T03:37:49.242Z,8.73
2019-03-20T03:40:21.119Z,11.08
2019-03-20T03:42:50.013Z,9.43
2019-03-20T03:45:18.883Z,10.75
2019-03-20T03:47:47.841Z,10.93
2019-03-20T03:50:16.757Z,11.80
2019-03-20T03:52:45.666Z,10.13
2019-03-20T03:55:15.479Z,7.58
2019-03-20T03:57:44.862Z,6.65
2019-03-20T04:00:16.783Z,8.20
2019-03-20T04:02:45.896Z,6.92
2019-03-20T04:05:15.124Z,6.80
2019-03-20T04:07:44.149Z,8.23
2019-03-20T04:10:17.126Z,7.40
2019-03-20T04:12:46.027Z,7.58
2019-03-20T04:15:15.532Z,9.88
2019-03-20T04:17:44.455Z,5.25
2019-03-20T04:20:18.157Z,7.05
2019-03-20T04:22:47.088Z,9.40
2019-03-20T04:25:15.998Z,8.33
2019-03-20T04:27:44.826Z,6.80
2019-03-20T04:30:15.906Z,5.78
2019-03-20T04:35:13.467Z,9.70
2019-03-20T04:37:42.476Z,7.03
2019-03-20T04:40:15.248Z,6.20
2019-03-20T04:42:44.181Z,7.87
2019-03-20T04:45:14.108Z,6.42
2019-03-20T04:47:43.020Z,7.80
2019-03-20T04:50:18.268Z,7.05
2019-03-20T04:52:47.158Z,5.58
2019-03-20T04:55:16.100Z,6.80
2019-03-20T04:57:45.991Z,7.85
2019-03-20T05:00:19.608Z,7.53
2019-03-20T05:02:48.538Z,6.95
2019-03-20T05:05:17.548Z,8.15
2019-03-20T05:07:46.456Z,10.58
2019-03-20T05:10:19.459Z,7.62
2019-03-20T05:12:48.369Z,7.35
2019-03-20T05:15:17.278Z,10.72
2019-03-20T05:17:46.181Z,11.88
2019-03-20T05:20:20.310Z,8.83
2019-03-20T05:22:49.219Z,12.40
2019-03-20T05:25:18.124Z,11.97
2019-03-20T05:27:47.031Z,10.78
2019-03-20T05:30:19.009Z,13.55
2019-03-20T05:32:47.919Z,12.33
2019-03-20T05:35:16.927Z,13.35
2019-03-20T05:37:45.834Z,11.93
2019-03-20T05:40:16.784Z,13.80
2019-03-20T05:42:45.697Z,18.25
2019-03-20T05:45:19.621Z,13.55
2019-03-20T05:47:48.527Z,15.15
2019-03-20T05:50:18.264Z,13.43
2019-03-20T05:52:47.263Z,13.53
2019-03-20T05:55:16.767Z,17.85
2019-03-20T05:57:45.696Z,14.70
2019-03-20T06:00:19.210Z,12.43
2019-03-20T06:02:48.223Z,14.80
2019-03-20T06:05:17.211Z,15.72
2019-03-20T06:07:46.139Z,12.73
2019-03-20T06:10:16.171Z,11.95
2019-03-20T06:12:45.024Z,13.03
2019-03-20T06:15:14.399Z,12.30
2019-03-20T06:17:43.302Z,13.20
2019-03-20T06:20:16.171Z,12.98
2019-03-20T06:22:45.109Z,16.60
2019-03-20T06:25:20.746Z,13.55
2019-03-20T06:27:47.657Z,9.43
2019-03-20T06:30:18.669Z,8.43
2019-03-20T06:32:47.596Z,16.50
2019-03-20T06:35:16.503Z,15.28
2019-03-20T06:37:45.516Z,15.60
2019-03-20T06:40:15.656Z,14.53
2019-03-20T06:42:44.566Z,13.00
2019-03-20T06:45:15.002Z,12.85
2019-03-20T06:47:43.914Z,12.73
2019-03-20T06:50:15.068Z,14.87
2019-03-20T06:52:43.975Z,12.73
2019-03-20T06:55:13.077Z,13.70
2019-03-20T06:57:42.925Z,11.60
2019-03-20T07:00:36.284Z,11.73
2019-03-20T07:03:08.136Z,9.23
2019-03-20T07:05:42.594Z,12.73
2019-03-20T07:08:11.297Z,9.18
2019-03-20T07:11:03.949Z,7.87
2019-03-20T07:13:32.960Z,10.28
2019-03-20T07:16:01.865Z,8.78
2019-03-20T07:18:30.774Z,12.88
2019-03-20T07:20:59.682Z,10.58
2019-03-20T07:23:28.589Z,12.93
2019-03-20T07:25:57.496Z,11.68
2019-03-20T07:28:26.403Z,10.85
2019-03-20T07:30:55.312Z,6.67
2019-03-20T07:33:24.221Z,8.73
2019-03-20T07:35:53.233Z,9.85
2019-03-20T07:38:22.324Z,9.33
2019-03-20T07:40:51.249Z,14.00
2019-03-20T07:43:20.158Z,9.00
2019-03-20T07:45:49.068Z,8.55
2019-03-20T07:48:22.258Z,5.70
2019-03-20T07:50:48.519Z,7.22
2019-03-20T07:53:17.427Z,6.60
2019-03-20T07:55:46.335Z,6.28
2019-03-20T07:58:15.248Z,11.28
2019-03-20T08:00:44.253Z,13.10
2019-03-20T08:03:13.170Z,7.45
2019-03-20T08:05:42.067Z,7.45
2019-03-20T08:08:10.977Z,9.35
2019-03-20T08:10:39.883Z,6.62
2019-03-20T08:13:08.734Z,6.10
2019-03-20T08:15:37.703Z,6.42
2019-03-20T08:18:08.467Z,6.30
2019-03-20T08:20:37.517Z,11.57
2019-03-20T08:23:06.367Z,8.13
2019-03-20T08:25:35.276Z,12.23
2019-03-20T08:28:04.287Z,8.60
2019-03-20T08:30:33.195Z,6.17
2019-03-20T08:33:02.102Z,8.55
2019-03-20T08:35:31.113Z,6.65
2019-03-20T08:38:00.017Z,8.45
2019-03-20T08:40:28.925Z,8.25
2019-03-20T08:42:57.937Z,6.72
2019-03-20T08:45:26.828Z,7.78
2019-03-20T08:47:55.753Z,10.80
2019-03-20T08:50:25.788Z,5.62
2019-03-20T08:52:54.692Z,7.72
2019-03-20T08:55:23.603Z,4.85
2019-03-20T08:57:52.512Z,10.08
2019-03-20T09:00:22.747Z,5.15
2019-03-20T09:02:52.786Z,10.20
2019-03-20T09:05:21.792Z,5.80
2019-03-20T09:07:50.800Z,7.28
2019-03-20T09:10:29.329Z,4.40
2019-03-20T09:12:58.235Z,3.67
2019-03-20T09:15:27.092Z,6.42
2019-03-20T09:17:56.054Z,2.98
2019-03-20T09:20:25.486Z,10.90
2019-03-20T09:22:54.481Z,5.80
2019-03-20T09:25:26.870Z,10.23
2019-03-20T09:27:55.780Z,5.78
2019-03-20T09:30:27.653Z,8.28
2019-03-20T09:32:56.562Z,4.12
2019-03-20T09:35:25.471Z,2.50
2019-03-20T09:37:54.375Z,5.60
2019-03-20T09:40:24.648Z,10.03
2019-03-20T09:42:53.630Z,4.78
2019-03-20T09:45:23.360Z,4.28
2019-03-20T09:47:52.263Z,7.25
2019-03-20T09:50:24.910Z,4.65
2019-03-20T09:52:54.166Z,5.85
2019-03-20T09:55:23.182Z,5.80
2019-03-20T09:57:52.087Z,7.37
2019-03-20T10:00:26.623Z,4.58
2019-03-20T10:02:55.631Z,8.28
2019-03-20T10:05:24.644Z,5.80
2019-03-20T10:07:53.660Z,10.03
2019-03-20T10:10:26.534Z,6.58
2019-03-20T10:12:55.443Z,5.35
2019-03-20T10:15:28.562Z,8.20
2019-03-20T10:17:57.475Z,5.05
2019-03-20T10:20:26.481Z,9.98
2019-03-20T10:22:55.592Z,7.35
2019-03-20T10:25:24.602Z,7.72
2019-03-20T10:27:53.511Z,6.40
2019-03-20T10:30:23.467Z,5.95
2019-03-20T10:32:52.353Z,6.58
2019-03-20T10:35:21.361Z,8.30
2019-03-20T10:37:50.267Z,6.53
2019-03-20T10:40:23.985Z,8.70
2019-03-20T10:42:52.893Z,4.67
2019-03-20T10:45:22.007Z,7.33
2019-03-20T10:47:52.993Z,10.35
2019-03-20T10:50:26.258Z,6.00
2019-03-20T10:52:55.179Z,8.35
2019-03-20T10:55:24.191Z,7.70
2019-03-20T10:57:53.097Z,6.78
2019-03-20T11:00:28.348Z,8.30
2019-03-20T11:02:57.254Z,6.05
2019-03-20T11:05:26.181Z,6.65
2019-03-20T11:07:55.073Z,7.33
2019-03-20T11:10:27.771Z,7.67
2019-03-20T11:12:56.988Z,9.48
2019-03-20T11:15:28.556Z,8.23
2019-03-20T11:17:57.202Z,5.28
2019-03-20T11:20:26.263Z,6.22
2019-03-20T11:22:55.131Z,9.53
2019-03-20T11:25:27.866Z,7.05
2019-03-20T11:27:56.789Z,4.22
2019-03-20T11:30:30.263Z,7.85
2019-03-20T11:32:59.130Z,5.12
2019-03-20T11:35:28.099Z,6.90
2019-03-20T11:37:57.002Z,6.87
2019-03-20T11:40:37.058Z,5.12
2019-03-20T11:43:05.962Z,6.62
2019-03-20T11:45:34.893Z,4.03
2019-03-20T11:48:03.900Z,6.67
2019-03-20T11:50:35.075Z,5.87
2019-03-20T11:53:04.265Z,7.70
2019-03-20T11:55:33.386Z,4.75
2019-03-20T11:58:02.294Z,7.10
2019-03-20T12:00:31.407Z,4.72
2019-03-20T12:03:00.313Z,4.40
2019-03-20T12:05:29.219Z,9.45
2019-03-20T12:07:58.338Z,6.20
2019-03-20T12:10:29.134Z,5.80
2019-03-20T12:12:58.100Z,6.35
2019-03-20T12:15:27.002Z,7.12
2019-03-20T12:17:55.907Z,7.53
2019-03-20T12:20:25.577Z,10.38
2019-03-20T12:22:54.950Z,10.60
2019-03-20T12:25:28.994Z,13.65
2019-03-20T12:27:58.069Z,6.97
2019-03-20T12:30:31.505Z,5.97
2019-03-20T12:33:00.513Z,8.38
2019-03-20T12:35:32.183Z,5.47
2019-03-20T12:38:01.092Z,6.53
2019-03-20T12:40:30.923Z,7.90
2019-03-20T12:43:00.034Z,8.33
2019-03-20T12:45:39.038Z,4.67
2019-03-20T12:48:09.188Z,5.83
2019-03-20T12:50:38.112Z,7.05
2019-03-20T12:53:09.785Z,3.47
2019-03-20T12:55:38.897Z,10.55
2019-03-20T12:58:09.284Z,6.20
2019-03-20T13:00:38.249Z,4.00
2019-03-20T13:03:07.163Z,8.58
2019-03-20T13:05:36.165Z,7.25
2019-03-20T13:08:06.264Z,5.12
2019-03-20T13:10:35.515Z,5.30
2019-03-20T13:13:04.648Z,9.40
2019-03-20T13:15:33.709Z,9.55
2019-03-20T13:18:02.647Z,7.22
2019-03-20T13:20:31.560Z,6.65
2019-03-20T13:23:21.445Z,7.78
2019-03-20T13:25:50.351Z,5.30
2019-03-20T13:28:19.259Z,7.55
2019-03-20T13:31:00.043Z,6.55
2019-03-20T13:33:28.945Z,4.12
2019-03-20T13:35:57.858Z,3.95
2019-03-20T13:38:26.864Z,3.52
2019-03-20T13:40:56.284Z,6.72
2019-03-20T13:43:25.194Z,7.65
2019-03-20T13:45:54.104Z,4.75
2019-03-20T13:48:23.109Z,5.33
2019-03-20T13:50:52.017Z,4.15
2019-03-20T13:53:20.851Z,8.68
2019-03-20T13:55:49.836Z,2.62
2019-03-20T13:58:18.654Z,6.60
2019-03-20T14:00:47.547Z,9.93
2019-03-20T14:03:16.557Z,9.03
2019-03-20T14:05:45.464Z,6.87
2019-03-20T14:10:50.686Z,7.55
2019-03-20T14:13:16.996Z,6.78
2019-03-20T14:15:46.009Z,4.28
2019-03-20T14:18:14.914Z,7.22
2019-03-20T14:20:43.926Z,4.05
2019-03-20T14:23:12.839Z,4.92
2019-03-20T14:25:41.843Z,6.50
2019-03-20T14:28:10.749Z,5.12
2019-03-20T14:30:39.760Z,3.35
2019-03-20T14:33:08.668Z,4.12
2019-03-20T14:35:37.576Z,4.45
2019-03-20T14:38:06.489Z,5.97
2019-03-20T14:40:54.633Z,3.75
2019-03-20T14:43:23.562Z,4.72
2019-03-20T14:45:52.531Z,7.92
2019-03-20T14:48:21.458Z,6.28
2019-03-20T14:50:50.365Z,14.00
2019-03-20T14:53:19.272Z,5.58
2019-03-20T14:55:48.181Z,8.38
2019-03-20T14:58:17.113Z,8.08
2019-03-20T15:00:45.997Z,10.18
2019-03-20T15:03:14.903Z,4.72
2019-03-20T15:05:43.803Z,5.72
2019-03-20T15:08:12.719Z,4.67
2019-03-20T15:10:45.984Z,11.05
2019-03-20T15:13:12.172Z,10.32
2019-03-20T15:15:56.128Z,8.63
2019-03-20T15:18:25.036Z,14.98
2019-03-20T15:20:53.939Z,11.45
2019-03-20T15:23:22.848Z,7.67
2019-03-20T15:25:51.757Z,12.75
2019-03-20T15:28:20.662Z,8.40
2019-03-20T15:30:49.575Z,6.17
2019-03-20T15:33:18.478Z,14.30
2019-03-20T15:35:47.385Z,11.15
2019-03-20T15:38:16.398Z,10.18
2019-03-20T15:40:45.306Z,12.90
2019-03-20T15:43:14.219Z,10.25
2019-03-20T15:45:43.104Z,12.00
2019-03-20T15:48:12.041Z,13.38
2019-03-20T15:50:40.935Z,10.48
2019-03-20T15:53:09.842Z,11.33
2019-03-20T15:55:42.640Z,6.50
2019-03-20T15:58:11.532Z,9.98
2019-03-20T16:00:40.564Z,12.15
2019-03-20T16:03:18.452Z,7.30
2019-03-20T16:05:47.328Z,5.92
2019-03-20T16:08:16.388Z,11.38
2019-03-20T16:10:45.316Z,9.60
2019-03-20T16:13:14.567Z,14.55
2019-03-20T16:15:43.522Z,10.08
2019-03-20T16:18:12.534Z,7.60
2019-03-20T16:20:41.604Z,11.78
2019-03-20T16:23:10.551Z,15.55
2019-03-20T16:25:39.459Z,10.58
2019-03-20T16:28:08.370Z,14.90
2019-03-20T16:30:37.275Z,13.32
2019-03-20T16:33:06.185Z,9.73
2019-03-20T16:35:35.125Z,12.00
2019-03-20T16:38:03.998Z,12.58
2019-03-20T16:40:34.246Z,7.72
2019-03-20T16:43:03.122Z,8.40
2019-03-20T16:45:36.741Z,8.23
2019-03-20T16:48:06.593Z,13.80
2019-03-20T16:50:35.599Z,9.53
2019-03-20T16:53:04.916Z,11.95
2019-03-20T16:55:33.824Z,7.40
2019-03-20T16:58:02.812Z,8.48
2019-03-20T17:00:32.544Z,5.53
2019-03-20T17:03:01.675Z,11.25
2019-03-20T17:05:31.296Z,7.47
2019-03-20T17:08:00.204Z,6.65
2019-03-20T17:10:34.844Z,8.40
2019-03-20T17:13:04.059Z,10.35
2019-03-20T17:15:41.689Z,7.53
2019-03-20T17:18:10.782Z,8.03
2019-03-20T17:20:39.670Z,6.95
2019-03-20T17:23:08.592Z,7.03
2019-03-20T17:25:37.592Z,11.33
2019-03-20T17:28:08.307Z,9.50
2019-03-20T17:30:39.412Z,9.28
2019-03-20T17:33:08.627Z,9.78
2019-03-20T17:35:37.539Z,8.38
2019-03-20T17:38:06.461Z,8.95
2019-03-20T17:40:35.457Z,9.73
2019-03-20T17:43:07.586Z,8.05
2019-03-20T17:45:36.546Z,7.10
2019-03-20T17:48:06.478Z,11.10
2019-03-20T17:50:35.788Z,7.97
2019-03-20T17:53:05.728Z,9.03
2019-03-20T17:55:34.737Z,9.98
2019-03-20T17:58:03.638Z,10.90
2019-03-20T18:00:40.842Z,14.95
2019-03-20T18:03:11.741Z,9.90
2019-03-20T18:05:40.697Z,12.50
2019-03-20T18:08:10.018Z,6.53
2019-03-20T18:10:38.926Z,6.87
2019-03-20T18:13:08.285Z,7.47
2019-03-20T18:15:37.343Z,8.90
2019-03-20T18:18:07.293Z,10.10
2019-03-20T18:20:36.892Z,11.75
2019-03-20T18:23:06.430Z,7.53
2019-03-20T18:25:35.400Z,5.75
2019-03-20T18:28:04.552Z,9.35
2019-03-20T18:30:35.609Z,8.35
2019-03-20T18:33:05.058Z,13.78
2019-03-20T18:35:34.146Z,9.68
2019-03-20T18:38:03.051Z,8.93
2019-03-20T18:40:31.950Z,5.80
2019-03-20T18:43:00.869Z,9.10
2019-03-20T18:45:29.775Z,8.00
2019-03-20T18:47:58.684Z,4.15
2019-03-20T18:50:27.588Z,7.08
2019-03-20T18:52:56.479Z,7.83
2019-03-20T18:55:25.403Z,9.85
2019-03-20T18:57:54.310Z,4.90
2019-03-20T19:00:29.644Z,7.80
2019-03-20T19:03:13.825Z,9.78
2019-03-20T19:05:51.946Z,6.97
2019-03-20T19:08:20.998Z,5.45
2019-03-20T19:10:50.273Z,7.95
2019-03-20T19:13:19.492Z,6.92
2019-03-20T19:15:48.394Z,7.25
2019-03-20T19:18:17.314Z,5.45
2019-03-20T19:20:46.211Z,4.80
2019-03-20T19:23:15.236Z,6.00
2019-03-20T19:25:44.124Z,5.97
2019-03-20T19:28:13.142Z,6.25
2019-03-20T19:30:42.042Z,5.83
2019-03-20T19:33:10.952Z,6.33
2019-03-20T19:35:39.858Z,4.65
2019-03-20T19:38:08.869Z,8.33
2019-03-20T19:40:37.763Z,5.80
2019-03-20T19:43:06.801Z,6.83
2019-03-20T19:45:35.694Z,8.70
2019-03-20T19:48:04.815Z,5.03
2019-03-20T19:50:33.714Z,5.72
2019-03-20T19:53:02.624Z,7.75
2019-03-20T19:55:31.413Z,6.53
2019-03-20T19:58:00.334Z,6.78
2019-03-20T20:00:29.245Z,8.45
2019-03-20T20:02:58.149Z,7.97
2019-03-20T20:05:27.160Z,7.70
2019-03-20T20:07:56.170Z,10.58
2019-03-20T20:10:25.182Z,10.20
2019-03-20T20:12:54.191Z,8.98
2019-03-20T20:15:27.288Z,9.70
2019-03-20T20:17:56.202Z,8.63
2019-03-20T20:20:27.372Z,8.05
2019-03-20T20:25:24.358Z,9.08
2019-03-20T20:27:53.266Z,12.58
2019-03-20T20:30:22.178Z,11.40
2019-03-20T20:32:51.084Z,14.20
2019-03-20T20:35:19.980Z,10.53
2019-03-20T20:37:50.239Z,11.18
2019-03-20T20:40:30.290Z,14.97
2019-03-20T20:42:59.300Z,12.58
2019-03-20T20:45:28.207Z,11.15
2019-03-20T20:47:57.100Z,18.00
2019-03-20T20:50:26.033Z,11.85
2019-03-20T20:52:55.033Z,11.90
2019-03-20T20:55:24.640Z,14.28
2019-03-20T20:57:53.491Z,16.35
2019-03-20T21:00:26.282Z,18.70
2019-03-20T21:02:55.166Z,12.23
2019-03-20T21:05:24.179Z,14.13
2019-03-20T21:07:53.191Z,20.85
2019-03-20T21:10:26.183Z,14.10
2019-03-20T21:12:57.538Z,17.35
2019-03-20T21:15:34.238Z,12.47
2019-03-20T21:18:20.545Z,19.00
2019-03-20T21:20:49.662Z,16.75
2019-03-20T21:23:38.326Z,16.17
2019-03-20T21:26:12.750Z,16.15
2019-03-20T21:28:53.633Z,11.55
2019-03-20T21:31:31.140Z,13.78
2019-03-20T21:34:23.993Z,19.23
2019-03-20T21:37:04.568Z,14.50
2019-03-20T21:39:33.475Z,18.10
2019-03-20T21:42:23.263Z,17.17
2019-03-20T21:45:11.512Z,12.23
2019-03-20T21:47:39.194Z,16.15
2019-03-20T21:50:11.080Z,11.30
2019-03-20T21:52:39.977Z,10.30
2019-03-20T21:55:24.028Z,12.40
2019-03-20T21:58:01.841Z,12.28
2019-03-20T22:00:53.152Z,14.53
2019-03-20T22:03:22.171Z,12.98
2019-03-20T22:06:08.996Z,13.10
2019-03-20T22:08:37.896Z,13.83
2019-03-20T22:11:32.391Z,16.57
2019-03-20T22:14:12.943Z,19.15
2019-03-20T22:17:07.569Z,16.55
2019-03-20T22:20:03.593Z,16.32
2019-03-20T22:22:41.609Z,16.27
2019-03-20T22:25:13.587Z,15.48
2019-03-20T22:28:14.814Z,12.93
2019-03-20T22:30:43.432Z,16.12
2019-03-20T22:33:48.774Z,14.78
2019-03-20T22:36:17.680Z,13.50
2019-03-20T22:39:06.340Z,14.23
2019-03-20T22:41:47.325Z,15.40
2019-03-20T22:44:16.232Z,11.95
2019-03-20T22:47:21.888Z,17.92
2019-03-20T22:50:02.459Z,14.78
2019-03-20T22:53:07.695Z,14.53
2019-03-20T22:55:39.678Z,16.40
2019-03-20T22:58:20.241Z,20.30
2019-03-20T23:00:55.295Z,14.73
2019-03-20T23:03:42.102Z,14.65
2019-03-20T23:06:11.021Z,19.00
2019-03-20T23:08:39.933Z,15.55
2019-03-20T23:11:08.850Z,19.48
2019-03-20T23:13:41.752Z,14.70
2019-03-20T23:16:11.467Z,17.32
2019-03-20T23:18:40.475Z,18.30
2019-03-20T23:21:09.485Z,20.52
2019-03-20T23:23:38.885Z,18.70
2019-03-20T23:26:07.918Z,12.00
2019-03-20T23:28:37.237Z,17.82
2019-03-20T23:31:06.136Z,23.07
2019-03-20T23:33:35.048Z,16.70
2019-03-20T23:36:04.161Z,14.80
2019-03-20T23:38:33.069Z,21.40
2019-03-20T23:41:02.176Z,21.90
2019-03-20T23:43:31.091Z,20.15
2019-03-20T23:45:59.993Z,14.75
2019-03-20T23:48:43.438Z,21.95
2019-03-20T23:51:15.515Z,27.52
2019-03-20T23:53:46.980Z,31.17
2019-03-20T23:56:15.890Z,31.48
2019-03-20T23:58:44.795Z,35.95
