createdAt,value
2022-09-28T00:00:29.106Z,0.00
2022-09-28T00:01:29.131Z,0.00
2022-09-28T00:02:29.195Z,0.00
2022-09-28T00:03:29.070Z,0.00
2022-09-28T00:04:29.114Z,0.00
2022-09-28T00:05:29.048Z,0.00
2022-09-28T00:06:29.035Z,0.00
2022-09-28T00:07:29.029Z,0.00
2022-09-28T00:08:29.018Z,0.00
2022-09-28T00:09:29.007Z,0.00
2022-09-28T00:10:29.026Z,0.00
2022-09-28T00:11:28.988Z,0.00
2022-09-28T00:12:28.967Z,0.00
2022-09-28T00:13:28.968Z,0.00
2022-09-28T00:14:28.949Z,0.00
2022-09-28T00:15:28.938Z,0.00
2022-09-28T00:16:28.989Z,0.00
2022-09-28T00:17:28.919Z,0.00
2022-09-28T00:18:28.908Z,0.00
2022-09-28T00:19:28.907Z,0.00
2022-09-28T00:20:28.880Z,0.00
2022-09-28T00:21:28.879Z,0.00
2022-09-28T00:22:28.891Z,0.00
2022-09-28T00:23:28.861Z,0.00
2022-09-28T00:24:28.843Z,0.00
2022-09-28T00:25:28.833Z,0.00
2022-09-28T00:26:28.825Z,0.00
2022-09-28T00:27:28.821Z,0.00
2022-09-28T00:28:28.840Z,0.00
2022-09-28T00:29:28.796Z,0.00
2022-09-28T00:30:28.783Z,0.00
2022-09-28T00:31:28.826Z,0.00
2022-09-28T00:32:28.763Z,0.00
2022-09-28T00:33:28.754Z,0.00
2022-09-28T00:34:28.773Z,0.00
2022-09-28T00:35:28.735Z,0.00
2022-09-28T00:36:28.716Z,0.00
2022-09-28T00:37:28.713Z,0.00
2022-09-28T00:38:28.695Z,0.00
2022-09-28T00:39:28.693Z,0.00
2022-09-28T00:40:28.767Z,0.00
2022-09-28T00:41:28.665Z,0.00
2022-09-28T00:42:28.656Z,0.00
2022-09-28T00:43:28.646Z,0.00
2022-09-28T00:44:28.633Z,0.00
2022-09-28T00:45:28.672Z,0.00
2022-09-28T00:46:28.639Z,0.00
2022-09-28T00:47:28.595Z,0.00
2022-09-28T00:48:28.598Z,0.00
2022-09-28T00:49:28.578Z,0.00
2022-09-28T00:50:28.568Z,0.00
2022-09-28T00:51:28.558Z,0.00
2022-09-28T00:52:28.579Z,0.00
2022-09-28T00:53:28.543Z,0.00
2022-09-28T00:54:28.531Z,0.00
2022-09-28T00:55:28.520Z,0.00
2022-09-28T00:56:28.501Z,0.00
2022-09-28T00:57:28.500Z,0.00
2022-09-28T00:58:28.522Z,0.00
2022-09-28T00:59:28.471Z,0.00
2022-09-28T01:00:28.632Z,0.00
2022-09-28T01:01:28.459Z,0.00
2022-09-28T01:02:28.497Z,0.00
2022-09-28T01:03:28.434Z,0.00
2022-09-28T01:04:30.026Z,0.00
2022-09-28T01:05:28.419Z,0.00
2022-09-28T01:06:28.392Z,0.00
2022-09-28T01:07:28.393Z,0.00
2022-09-28T01:08:28.375Z,0.00
2022-09-28T01:09:28.364Z,0.00
2022-09-28T01:10:28.393Z,0.00
2022-09-28T01:11:28.345Z,0.00
2022-09-28T01:12:28.337Z,0.00
2022-09-28T01:13:28.326Z,0.00
2022-09-28T01:14:28.315Z,0.00
2022-09-28T01:15:28.306Z,0.00
2022-09-28T01:16:28.343Z,0.00
2022-09-28T01:17:28.284Z,0.00
2022-09-28T01:18:28.274Z,0.00
2022-09-28T01:19:28.264Z,0.00
2022-09-28T01:20:28.246Z,0.00
2022-09-28T01:21:28.245Z,0.00
2022-09-28T01:22:28.255Z,0.00
2022-09-28T01:23:28.216Z,0.00
2022-09-28T01:24:28.208Z,0.00
2022-09-28T01:25:28.196Z,0.00
2022-09-28T01:26:28.188Z,0.00
2022-09-28T01:27:28.180Z,0.00
2022-09-28T01:28:28.258Z,0.00
2022-09-28T01:29:28.157Z,0.00
2022-09-28T01:30:28.141Z,0.00
2022-09-28T01:31:28.194Z,0.00
2022-09-28T01:32:28.127Z,0.00
2022-09-28T01:33:28.118Z,0.00
2022-09-28T01:34:28.140Z,0.00
2022-09-28T01:35:28.091Z,0.00
2022-09-28T01:36:28.082Z,0.00
2022-09-28T01:37:28.072Z,0.00
2022-09-28T01:38:28.060Z,0.00
2022-09-28T01:39:28.049Z,0.00
2022-09-28T01:40:28.109Z,0.00
2022-09-28T01:41:28.030Z,0.00
2022-09-28T01:42:28.023Z,0.00
2022-09-28T01:43:28.010Z,0.00
2022-09-28T01:44:27.994Z,0.00
2022-09-28T01:45:27.998Z,0.00
2022-09-28T01:46:27.994Z,0.00
2022-09-28T01:47:27.963Z,0.00
2022-09-28T01:48:27.954Z,0.00
2022-09-28T01:49:27.944Z,0.00
2022-09-28T01:50:27.926Z,0.00
2022-09-28T01:51:27.914Z,0.00
2022-09-28T01:52:27.938Z,0.00
2022-09-28T01:53:27.906Z,0.00
2022-09-28T01:54:27.887Z,0.00
2022-09-28T01:55:27.883Z,0.00
2022-09-28T01:56:27.857Z,0.00
2022-09-28T01:57:27.867Z,0.00
2022-09-28T01:58:27.878Z,0.00
2022-09-28T01:59:27.839Z,0.00
2022-09-28T02:00:27.858Z,0.00
2022-09-28T02:01:27.808Z,0.00
2022-09-28T02:02:27.911Z,0.00
2022-09-28T02:03:27.796Z,0.00
2022-09-28T02:04:27.810Z,0.00
2022-09-28T02:05:27.776Z,0.00
2022-09-28T02:06:27.757Z,0.00
2022-09-28T02:07:27.749Z,0.00
2022-09-28T02:08:27.739Z,0.00
2022-09-28T02:09:33.048Z,0.00
2022-09-28T02:10:28.751Z,0.00
2022-09-28T02:11:27.709Z,0.00
2022-09-28T02:12:27.689Z,0.00
2022-09-28T02:13:27.692Z,0.00
2022-09-28T02:14:27.676Z,0.00
2022-09-28T02:15:27.670Z,0.00
2022-09-28T02:16:27.708Z,0.00
2022-09-28T02:17:27.645Z,0.00
2022-09-28T02:18:27.623Z,0.00
2022-09-28T02:19:27.636Z,0.00
2022-09-28T02:20:27.611Z,0.00
2022-09-28T02:21:27.602Z,0.00
2022-09-28T02:22:27.612Z,0.00
2022-09-28T02:23:27.583Z,0.00
2022-09-28T02:24:27.572Z,0.00
2022-09-28T02:25:27.561Z,0.00
2022-09-28T02:26:27.544Z,0.00
2022-09-28T02:27:27.535Z,0.00
2022-09-28T02:28:27.554Z,0.00
2022-09-28T02:29:27.516Z,0.00
2022-09-28T02:30:27.505Z,0.00
2022-09-28T02:31:27.515Z,0.00
2022-09-28T02:32:27.485Z,0.00
2022-09-28T02:33:27.467Z,0.00
2022-09-28T02:34:27.487Z,0.00
2022-09-28T02:35:27.456Z,0.00
2022-09-28T02:36:27.438Z,0.00
2022-09-28T02:37:27.435Z,0.00
2022-09-28T02:38:27.416Z,0.00
2022-09-28T02:39:27.408Z,0.00
2022-09-28T02:40:27.445Z,0.00
2022-09-28T02:41:27.387Z,0.00
2022-09-28T02:42:27.369Z,0.00
2022-09-28T02:43:27.370Z,0.00
2022-09-28T02:44:27.358Z,0.00
2022-09-28T02:45:27.451Z,0.00
2022-09-28T02:46:27.356Z,0.00
2022-09-28T02:47:27.328Z,0.00
2022-09-28T02:48:42.675Z,0.00
2022-09-28T02:49:28.309Z,0.00
2022-09-28T02:50:27.291Z,0.00
2022-09-28T02:51:27.287Z,0.00
2022-09-28T02:52:27.301Z,0.00
2022-09-28T02:53:27.269Z,0.00
2022-09-28T02:54:27.251Z,0.00
2022-09-28T02:55:27.240Z,0.00
2022-09-28T02:56:27.234Z,0.00
2022-09-28T02:57:27.215Z,0.00
2022-09-28T02:58:27.243Z,0.00
2022-09-28T02:59:27.203Z,0.00
2022-09-28T03:00:27.191Z,0.00
2022-09-28T03:01:27.201Z,0.00
2022-09-28T03:02:27.242Z,0.00
2022-09-28T03:03:27.155Z,0.00
2022-09-28T03:04:27.168Z,0.00
2022-09-28T03:05:27.133Z,0.00
2022-09-28T03:06:27.114Z,0.00
2022-09-28T03:07:27.113Z,0.00
2022-09-28T03:08:27.096Z,0.00
2022-09-28T03:09:27.096Z,0.00
2022-09-28T03:10:27.108Z,0.00
2022-09-28T03:11:27.064Z,0.00
2022-09-28T03:12:27.058Z,0.00
2022-09-28T03:13:27.048Z,0.00
2022-09-28T03:14:27.034Z,0.00
2022-09-28T03:15:27.029Z,0.00
2022-09-28T03:16:27.079Z,0.00
2022-09-28T03:17:27.007Z,0.00
2022-09-28T03:18:27.019Z,0.00
2022-09-28T03:19:26.994Z,0.00
2022-09-28T03:20:26.968Z,0.00
2022-09-28T03:21:26.960Z,0.00
2022-09-28T03:22:26.989Z,0.00
2022-09-28T03:23:26.944Z,0.00
2022-09-28T03:24:26.925Z,0.00
2022-09-28T03:25:26.920Z,0.00
2022-09-28T03:26:26.902Z,0.00
2022-09-28T03:27:26.900Z,0.00
2022-09-28T03:28:26.912Z,0.00
2022-09-28T03:29:26.888Z,0.00
2022-09-28T03:30:26.862Z,0.00
2022-09-28T03:31:26.930Z,0.00
2022-09-28T03:32:26.839Z,0.00
2022-09-28T03:33:26.831Z,0.00
2022-09-28T03:34:26.852Z,0.00
2022-09-28T03:35:26.819Z,0.00
2022-09-28T03:36:26.801Z,0.00
2022-09-28T03:37:26.791Z,0.00
2022-09-28T03:38:26.781Z,0.00
2022-09-28T03:39:26.779Z,0.00
2022-09-28T03:40:26.841Z,0.00
2022-09-28T03:41:26.752Z,0.00
2022-09-28T03:42:26.741Z,0.00
2022-09-28T03:43:26.725Z,0.00
2022-09-28T03:44:26.713Z,0.00
2022-09-28T03:45:26.736Z,0.00
2022-09-28T03:46:26.724Z,0.00
2022-09-28T03:47:26.685Z,0.00
2022-09-28T03:48:31.204Z,0.00
2022-09-28T03:49:27.667Z,0.00
2022-09-28T03:50:26.652Z,0.00
2022-09-28T03:51:26.638Z,0.00
2022-09-28T03:52:26.656Z,0.00
2022-09-28T03:53:26.619Z,0.00
2022-09-28T03:54:26.606Z,0.00
2022-09-28T03:55:26.598Z,0.00
2022-09-28T03:56:26.589Z,0.00
2022-09-28T03:57:26.570Z,0.00
2022-09-28T03:58:26.595Z,0.00
2022-09-28T03:59:26.566Z,0.00
2022-09-28T04:00:26.547Z,0.00
2022-09-28T04:01:26.565Z,0.00
2022-09-28T04:02:26.601Z,0.00
2022-09-28T04:03:26.509Z,0.00
2022-09-28T04:04:26.527Z,0.00
2022-09-28T04:05:26.490Z,0.00
2022-09-28T04:06:26.479Z,0.00
2022-09-28T04:07:30.297Z,0.00
2022-09-28T04:08:26.463Z,0.00
2022-09-28T04:09:26.464Z,0.00
2022-09-28T04:10:26.471Z,0.00
2022-09-28T04:11:26.431Z,0.00
2022-09-28T04:12:26.411Z,0.00
2022-09-28T04:13:26.403Z,0.00
2022-09-28T04:14:26.393Z,0.00
2022-09-28T04:15:26.382Z,0.00
2022-09-28T04:16:26.446Z,0.00
2022-09-28T04:17:26.363Z,0.00
2022-09-28T04:18:26.357Z,0.00
2022-09-28T04:19:26.354Z,0.00
2022-09-28T04:20:26.334Z,0.00
2022-09-28T04:21:26.323Z,0.00
2022-09-28T04:22:26.344Z,0.00
2022-09-28T04:23:26.303Z,0.00
2022-09-28T04:24:26.291Z,0.00
2022-09-28T04:25:26.277Z,0.00
2022-09-28T04:26:26.263Z,0.00
2022-09-28T04:27:26.258Z,0.00
2022-09-28T04:28:26.268Z,0.00
2022-09-28T04:29:26.246Z,0.00
2022-09-28T04:30:26.224Z,0.00
2022-09-28T04:31:26.249Z,0.00
2022-09-28T04:32:26.308Z,0.00
2022-09-28T04:33:26.198Z,0.00
2022-09-28T04:34:26.206Z,0.00
2022-09-28T04:35:26.171Z,0.00
2022-09-28T04:36:26.158Z,0.00
2022-09-28T04:37:26.158Z,0.00
2022-09-28T04:38:41.830Z,0.00
2022-09-28T04:39:27.169Z,0.00
2022-09-28T04:40:26.152Z,0.00
2022-09-28T04:41:26.110Z,0.00
2022-09-28T04:42:26.092Z,0.00
2022-09-28T04:43:26.089Z,0.00
2022-09-28T04:44:26.079Z,0.00
2022-09-28T04:45:26.206Z,0.00
2022-09-28T04:46:26.060Z,0.00
2022-09-28T04:47:26.042Z,0.00
2022-09-28T04:48:26.032Z,0.00
2022-09-28T04:49:25.998Z,0.00
2022-09-28T04:50:25.951Z,0.00
2022-09-28T04:51:25.972Z,0.00
2022-09-28T04:52:25.933Z,0.00
2022-09-28T04:53:25.923Z,0.00
2022-09-28T04:54:25.912Z,0.00
2022-09-28T04:55:25.904Z,0.00
2022-09-28T04:56:25.896Z,0.00
2022-09-28T04:57:25.914Z,0.00
2022-09-28T04:58:25.923Z,0.00
2022-09-28T04:59:25.895Z,0.00
2022-09-28T05:00:25.846Z,0.00
2022-09-28T05:01:25.918Z,0.00
2022-09-28T05:02:25.875Z,0.00
2022-09-28T05:03:25.845Z,0.00
2022-09-28T05:04:26.337Z,0.00
2022-09-28T05:05:25.796Z,0.00
2022-09-28T05:06:25.786Z,0.00
2022-09-28T05:07:25.778Z,0.00
2022-09-28T05:08:25.767Z,0.00
2022-09-28T05:09:25.797Z,0.00
2022-09-28T05:10:25.745Z,0.00
2022-09-28T05:11:25.738Z,0.00
2022-09-28T05:12:25.718Z,0.00
2022-09-28T05:13:25.718Z,0.00
2022-09-28T05:14:25.701Z,0.00
2022-09-28T05:15:25.720Z,0.00
2022-09-28T05:16:25.728Z,0.00
2022-09-28T05:17:25.682Z,0.00
2022-09-28T05:18:25.661Z,0.00
2022-09-28T05:19:25.661Z,0.00
2022-09-28T05:20:25.642Z,0.00
2022-09-28T05:21:25.651Z,0.00
2022-09-28T05:22:25.612Z,0.00
2022-09-28T05:23:25.611Z,0.00
2022-09-28T05:24:25.592Z,0.00
2022-09-28T05:25:25.590Z,0.00
2022-09-28T05:26:25.572Z,0.00
2022-09-28T05:27:25.584Z,0.00
2022-09-28T05:28:25.551Z,0.00
2022-09-28T05:29:28.986Z,0.00
2022-09-28T05:30:26.523Z,0.00
2022-09-28T05:31:25.535Z,0.00
2022-09-28T05:32:25.505Z,0.00
2022-09-28T05:33:25.533Z,0.00
2022-09-28T05:34:25.484Z,0.00
2022-09-28T05:35:25.475Z,0.00
2022-09-28T05:36:25.467Z,0.00
2022-09-28T05:37:25.621Z,0.00
2022-09-28T05:38:25.458Z,0.00
2022-09-28T05:39:25.492Z,0.00
2022-09-28T05:40:25.504Z,0.00
2022-09-28T05:41:25.415Z,0.00
2022-09-28T05:42:25.405Z,0.00
2022-09-28T05:43:25.399Z,0.00
2022-09-28T05:44:25.385Z,0.00
2022-09-28T05:45:25.523Z,0.00
2022-09-28T05:46:25.410Z,0.00
2022-09-28T05:47:25.367Z,0.00
2022-09-28T05:48:25.338Z,0.00
2022-09-28T05:49:25.348Z,0.00
2022-09-28T05:50:25.318Z,0.00
2022-09-28T05:51:25.350Z,0.00
2022-09-28T05:52:25.298Z,5.62
2022-09-28T05:53:25.289Z,0.00
2022-09-28T05:54:25.415Z,0.00
2022-09-28T05:55:25.304Z,0.00
2022-09-28T05:56:25.260Z,0.00
2022-09-28T05:57:25.271Z,5.62
2022-09-28T05:58:25.230Z,5.62
2022-09-28T05:59:25.240Z,5.62
2022-09-28T06:00:25.217Z,5.62
2022-09-28T06:01:25.308Z,5.62
2022-09-28T06:02:25.245Z,5.62
2022-09-28T06:03:25.208Z,5.62
2022-09-28T06:04:25.173Z,5.62
2022-09-28T06:05:25.159Z,5.62
2022-09-28T06:06:25.152Z,5.62
2022-09-28T06:07:25.145Z,5.62
2022-09-28T06:08:25.134Z,5.62
2022-09-28T06:09:26.039Z,5.62
2022-09-28T06:10:25.113Z,5.62
2022-09-28T06:11:25.097Z,5.62
2022-09-28T06:12:25.085Z,11.25
2022-09-28T06:13:25.083Z,11.25
2022-09-28T06:14:25.063Z,11.25
2022-09-28T06:15:25.087Z,5.62
2022-09-28T06:16:25.085Z,5.62
2022-09-28T06:17:25.036Z,11.25
2022-09-28T06:18:25.018Z,11.25
2022-09-28T06:19:25.026Z,11.25
2022-09-28T06:20:24.996Z,11.25
2022-09-28T06:21:25.018Z,11.25
2022-09-28T06:22:24.977Z,11.25
2022-09-28T06:23:24.968Z,11.25
2022-09-28T06:24:24.957Z,11.25
2022-09-28T06:25:24.949Z,11.25
2022-09-28T06:26:24.938Z,5.62
2022-09-28T06:27:24.951Z,11.25
2022-09-28T06:28:24.910Z,11.25
2022-09-28T06:29:24.919Z,16.88
2022-09-28T06:30:24.910Z,16.88
2022-09-28T06:31:24.890Z,16.88
2022-09-28T06:32:24.872Z,16.88
2022-09-28T06:33:24.890Z,16.88
2022-09-28T06:34:24.852Z,16.88
2022-09-28T06:35:24.849Z,16.88
2022-09-28T06:36:24.822Z,16.88
2022-09-28T06:37:24.822Z,11.25
2022-09-28T06:38:24.802Z,11.25
2022-09-28T06:39:24.845Z,16.88
2022-09-28T06:40:24.814Z,16.88
2022-09-28T06:41:24.782Z,11.25
2022-09-28T06:42:24.765Z,11.25
2022-09-28T06:43:24.753Z,16.88
2022-09-28T06:44:24.745Z,16.88
2022-09-28T06:45:24.775Z,22.50
2022-09-28T06:46:24.772Z,22.50
2022-09-28T06:47:24.713Z,22.50
2022-09-28T06:48:24.702Z,22.50
2022-09-28T06:49:24.706Z,22.50
2022-09-28T06:50:24.684Z,22.50
2022-09-28T06:51:24.705Z,16.88
2022-09-28T06:52:24.666Z,22.50
2022-09-28T06:53:24.653Z,22.50
2022-09-28T06:54:24.638Z,22.50
2022-09-28T06:55:24.625Z,22.50
2022-09-28T06:56:27.270Z,22.50
2022-09-28T06:57:24.636Z,22.50
2022-09-28T06:58:24.594Z,22.50
2022-09-28T06:59:24.598Z,16.88
2022-09-28T07:00:24.580Z,22.50
2022-09-28T07:01:24.635Z,16.88
2022-09-28T07:02:24.607Z,16.88
2022-09-28T07:03:24.586Z,16.88
2022-09-28T07:04:24.539Z,16.88
2022-09-28T07:05:24.519Z,11.25
2022-09-28T07:06:24.524Z,16.88
2022-09-28T07:07:24.509Z,16.88
2022-09-28T07:08:24.489Z,16.88
2022-09-28T07:09:32.460Z,11.25
2022-09-28T07:10:25.471Z,16.88
2022-09-28T07:11:24.461Z,11.25
2022-09-28T07:12:24.451Z,11.25
2022-09-28T07:13:47.248Z,11.25
2022-09-28T07:14:46.198Z,11.25
2022-09-28T07:15:25.423Z,11.25
2022-09-28T07:16:28.744Z,11.25
2022-09-28T07:17:25.462Z,16.88
2022-09-28T07:18:24.401Z,11.25
2022-09-28T07:19:24.394Z,11.25
2022-09-28T07:20:24.392Z,11.25
2022-09-28T07:21:29.645Z,11.25
2022-09-28T07:22:38.429Z,11.25
2022-09-28T07:23:25.339Z,11.25
2022-09-28T07:24:24.322Z,16.88
2022-09-28T07:25:24.317Z,16.88
2022-09-28T07:26:24.839Z,16.88
2022-09-28T07:27:28.769Z,16.88
2022-09-28T07:28:24.283Z,16.88
2022-09-28T07:29:24.294Z,11.25
2022-09-28T07:30:24.314Z,11.25
2022-09-28T07:31:24.311Z,11.25
2022-09-28T07:32:24.298Z,11.25
2022-09-28T07:33:24.236Z,11.25
2022-09-28T07:34:24.217Z,11.25
2022-09-28T07:35:24.208Z,11.25
2022-09-28T07:36:24.197Z,11.25
2022-09-28T07:37:24.187Z,5.62
2022-09-28T07:38:24.201Z,5.62
2022-09-28T07:39:24.187Z,11.25
2022-09-28T07:40:24.239Z,11.25
2022-09-28T07:41:24.150Z,11.25
2022-09-28T07:42:24.131Z,11.25
2022-09-28T07:43:24.126Z,16.88
2022-09-28T07:44:24.142Z,16.88
2022-09-28T07:45:24.100Z,11.25
2022-09-28T07:46:24.153Z,11.25
2022-09-28T07:47:24.082Z,11.25
2022-09-28T07:48:24.068Z,11.25
2022-09-28T07:49:24.074Z,11.25
2022-09-28T07:50:24.125Z,16.88
2022-09-28T07:51:24.041Z,16.88
2022-09-28T07:52:24.030Z,16.88
2022-09-28T07:53:24.024Z,16.88
2022-09-28T07:54:24.013Z,16.88
2022-09-28T07:55:24.008Z,16.88
2022-09-28T07:56:24.031Z,22.50
2022-09-28T07:57:23.983Z,16.88
2022-09-28T07:58:23.967Z,16.88
2022-09-28T07:59:23.982Z,16.88
2022-09-28T08:00:23.974Z,22.50
2022-09-28T08:01:23.958Z,22.50
2022-09-28T08:02:24.015Z,22.50
2022-09-28T08:03:23.916Z,22.50
2022-09-28T08:04:23.911Z,22.50
2022-09-28T08:05:23.896Z,16.88
2022-09-28T08:06:23.894Z,16.88
2022-09-28T08:07:24.372Z,16.88
2022-09-28T08:08:23.895Z,16.88
2022-09-28T08:09:23.876Z,16.88
2022-09-28T08:10:23.922Z,16.88
2022-09-28T08:11:23.839Z,16.88
2022-09-28T08:12:23.828Z,22.50
2022-09-28T08:13:27.075Z,16.88
2022-09-28T08:14:23.829Z,16.88
2022-09-28T08:15:23.801Z,16.88
2022-09-28T08:16:23.895Z,16.88
2022-09-28T08:17:23.780Z,16.88
2022-09-28T08:18:23.769Z,16.88
2022-09-28T08:19:23.770Z,16.88
2022-09-28T08:20:23.819Z,16.88
2022-09-28T08:21:23.731Z,16.88
2022-09-28T08:22:23.724Z,16.88
2022-09-28T08:23:23.722Z,16.88
2022-09-28T08:24:23.702Z,22.50
2022-09-28T08:25:23.691Z,22.50
2022-09-28T08:26:23.715Z,28.12
2022-09-28T08:27:23.672Z,22.50
2022-09-28T08:28:23.661Z,22.50
2022-09-28T08:29:23.653Z,22.50
2022-09-28T08:30:23.900Z,22.50
2022-09-28T08:31:23.650Z,22.50
2022-09-28T08:32:23.647Z,22.50
2022-09-28T08:33:23.610Z,22.50
2022-09-28T08:34:23.602Z,22.50
2022-09-28T08:35:23.583Z,22.50
2022-09-28T08:36:23.584Z,22.50
2022-09-28T08:37:23.567Z,22.50
2022-09-28T08:38:23.588Z,22.50
2022-09-28T08:39:23.556Z,16.88
2022-09-28T08:40:23.623Z,22.50
2022-09-28T08:41:23.527Z,16.88
2022-09-28T08:42:23.524Z,22.50
2022-09-28T08:43:23.506Z,22.50
2022-09-28T08:44:23.526Z,22.50
2022-09-28T08:45:23.482Z,22.50
2022-09-28T08:46:26.385Z,22.50
2022-09-28T08:47:23.458Z,22.50
2022-09-28T08:48:23.459Z,22.50
2022-09-28T08:49:25.736Z,22.50
2022-09-28T08:50:23.459Z,22.50
2022-09-28T08:51:23.427Z,22.50
2022-09-28T08:52:23.575Z,22.50
2022-09-28T08:53:23.401Z,28.12
2022-09-28T08:54:23.397Z,28.12
2022-09-28T08:55:23.379Z,28.12
2022-09-28T08:56:23.400Z,28.12
2022-09-28T08:57:23.362Z,28.12
2022-09-28T08:58:23.360Z,22.50
2022-09-28T08:59:23.348Z,22.50
2022-09-28T09:00:23.331Z,22.50
2022-09-28T09:01:23.416Z,22.50
2022-09-28T09:02:23.862Z,22.50
2022-09-28T09:03:23.294Z,22.50
2022-09-28T09:04:23.294Z,16.88
2022-09-28T09:05:23.285Z,16.88
2022-09-28T09:06:23.280Z,22.50
2022-09-28T09:07:23.255Z,22.50
2022-09-28T09:08:23.286Z,22.50
2022-09-28T09:09:23.244Z,22.50
2022-09-28T09:10:23.239Z,22.50
2022-09-28T09:11:23.220Z,22.50
2022-09-28T09:12:23.213Z,16.88
2022-09-28T09:13:23.204Z,16.88
2022-09-28T09:14:23.225Z,22.50
2022-09-28T09:15:23.176Z,22.50
2022-09-28T09:16:23.209Z,22.50
2022-09-28T09:17:23.163Z,22.50
2022-09-28T09:18:23.165Z,22.50
2022-09-28T09:19:23.138Z,22.50
2022-09-28T09:20:23.149Z,22.50
2022-09-28T09:21:23.116Z,22.50
2022-09-28T09:22:23.106Z,22.50
2022-09-28T09:23:23.099Z,22.50
2022-09-28T09:24:23.100Z,22.50
2022-09-28T09:25:23.071Z,22.50
2022-09-28T09:26:25.932Z,28.12
2022-09-28T09:27:23.057Z,33.75
2022-09-28T09:28:23.050Z,28.12
2022-09-28T09:29:23.041Z,22.50
2022-09-28T09:30:23.029Z,22.50
2022-09-28T09:31:23.106Z,22.50
2022-09-28T09:32:23.030Z,28.12
2022-09-28T09:33:22.991Z,28.12
2022-09-28T09:34:22.984Z,28.12
2022-09-28T09:35:27.568Z,28.12
2022-09-28T09:36:23.963Z,28.12
2022-09-28T09:37:22.942Z,28.12
2022-09-28T09:38:22.972Z,28.12
2022-09-28T09:39:22.941Z,22.50
2022-09-28T09:40:22.939Z,22.50
2022-09-28T09:41:22.914Z,28.12
2022-09-28T09:42:22.895Z,28.12
2022-09-28T09:43:24.147Z,22.50
2022-09-28T09:44:22.918Z,22.50
2022-09-28T09:45:22.857Z,22.50
2022-09-28T09:46:22.894Z,39.38
2022-09-28T09:47:22.840Z,39.38
2022-09-28T09:48:22.827Z,39.38
2022-09-28T09:49:22.826Z,39.38
2022-09-28T09:50:22.836Z,45.00
2022-09-28T09:51:22.788Z,50.62
2022-09-28T09:52:22.832Z,45.00
2022-09-28T09:53:22.776Z,50.62
2022-09-28T09:54:22.769Z,45.00
2022-09-28T09:55:26.191Z,45.00
2022-09-28T09:56:23.790Z,45.00
2022-09-28T09:57:22.726Z,50.62
2022-09-28T09:58:22.726Z,50.62
2022-09-28T09:59:22.710Z,50.62
2022-09-28T10:00:22.699Z,50.62
2022-09-28T10:01:22.729Z,45.00
2022-09-28T10:02:22.803Z,45.00
2022-09-28T10:03:22.661Z,45.00
2022-09-28T10:04:22.659Z,45.00
2022-09-28T10:05:22.643Z,45.00
2022-09-28T10:06:22.640Z,45.00
2022-09-28T10:07:22.619Z,45.00
2022-09-28T10:08:22.654Z,50.62
2022-09-28T10:09:22.599Z,50.62
2022-09-28T10:10:22.595Z,50.62
2022-09-28T10:11:22.584Z,50.62
2022-09-28T10:12:22.575Z,56.25
2022-09-28T10:13:22.554Z,56.25
2022-09-28T10:14:22.593Z,50.62
2022-09-28T10:15:22.544Z,50.62
2022-09-28T10:16:22.566Z,56.25
2022-09-28T10:17:22.523Z,56.25
2022-09-28T10:18:22.516Z,56.25
2022-09-28T10:19:22.497Z,56.25
2022-09-28T10:20:22.526Z,50.62
2022-09-28T10:21:22.475Z,56.25
2022-09-28T10:22:22.467Z,56.25
2022-09-28T10:23:22.464Z,50.62
2022-09-28T10:24:22.457Z,56.25
2022-09-28T10:25:22.435Z,56.25
2022-09-28T10:26:24.910Z,56.25
2022-09-28T10:27:22.408Z,56.25
2022-09-28T10:28:22.406Z,56.25
2022-09-28T10:29:22.387Z,56.25
2022-09-28T10:30:22.389Z,50.62
2022-09-28T10:31:22.370Z,50.62
2022-09-28T10:32:22.407Z,45.00
2022-09-28T10:33:22.361Z,39.38
2022-09-28T10:34:22.342Z,39.38
2022-09-28T10:35:22.333Z,39.38
2022-09-28T10:36:22.322Z,39.38
2022-09-28T10:37:22.312Z,39.38
2022-09-28T10:38:22.340Z,39.38
2022-09-28T10:39:22.293Z,45.00
2022-09-28T10:40:22.291Z,39.38
2022-09-28T10:41:22.263Z,39.38
2022-09-28T10:42:22.261Z,39.38
2022-09-28T10:43:22.246Z,45.00
2022-09-28T10:44:22.272Z,45.00
2022-09-28T10:45:22.230Z,50.62
2022-09-28T10:46:22.291Z,56.25
2022-09-28T10:47:22.201Z,56.25
2022-09-28T10:48:22.194Z,56.25
2022-09-28T10:49:22.184Z,50.62
2022-09-28T10:50:22.207Z,45.00
2022-09-28T10:51:22.166Z,45.00
2022-09-28T10:52:22.153Z,45.00
2022-09-28T10:53:22.144Z,50.62
2022-09-28T10:54:22.135Z,50.62
2022-09-28T10:55:22.116Z,56.25
2022-09-28T10:56:22.156Z,56.25
2022-09-28T10:57:22.099Z,56.25
2022-09-28T10:58:22.095Z,56.25
2022-09-28T10:59:22.078Z,56.25
2022-09-28T11:00:22.069Z,50.62
2022-09-28T11:01:22.108Z,45.00
2022-09-28T11:02:22.112Z,45.00
2022-09-28T11:03:22.042Z,56.25
2022-09-28T11:04:22.042Z,56.25
2022-09-28T11:05:22.013Z,56.25
2022-09-28T11:06:22.013Z,56.25
2022-09-28T11:07:21.992Z,50.62
2022-09-28T11:08:22.030Z,50.62
2022-09-28T11:09:21.972Z,61.88
2022-09-28T11:10:21.972Z,61.88
2022-09-28T11:11:21.950Z,61.88
2022-09-28T11:12:21.939Z,61.88
2022-09-28T11:13:21.930Z,61.88
2022-09-28T11:14:21.968Z,50.62
2022-09-28T11:15:21.913Z,61.88
2022-09-28T11:16:21.958Z,56.25
2022-09-28T11:17:21.884Z,45.00
2022-09-28T11:18:21.886Z,50.62
2022-09-28T11:19:21.864Z,61.88
2022-09-28T11:20:27.050Z,61.88
2022-09-28T11:21:22.845Z,61.88
2022-09-28T11:22:21.846Z,61.88
2022-09-28T11:23:21.827Z,61.88
2022-09-28T11:24:22.134Z,61.88
2022-09-28T11:25:21.809Z,61.88
2022-09-28T11:26:21.826Z,61.88
2022-09-28T11:27:21.789Z,61.88
2022-09-28T11:28:21.777Z,61.88
2022-09-28T11:29:21.767Z,56.25
2022-09-28T11:30:21.805Z,61.88
2022-09-28T11:31:21.743Z,61.88
2022-09-28T11:32:21.767Z,61.88
2022-09-28T11:33:21.738Z,61.88
2022-09-28T11:34:31.145Z,61.88
2022-09-28T11:35:22.707Z,61.88
2022-09-28T11:36:21.692Z,61.88
2022-09-28T11:37:21.685Z,61.88
2022-09-28T11:38:21.701Z,61.88
2022-09-28T11:39:21.659Z,45.00
2022-09-28T11:40:21.671Z,61.88
2022-09-28T11:41:21.642Z,45.00
2022-09-28T11:42:21.631Z,50.62
2022-09-28T11:43:21.625Z,50.62
2022-09-28T11:44:21.643Z,39.38
2022-09-28T11:45:21.593Z,45.00
2022-09-28T11:46:21.617Z,45.00
2022-09-28T11:47:21.575Z,45.00
2022-09-28T11:48:21.566Z,45.00
2022-09-28T11:49:21.555Z,45.00
2022-09-28T11:50:24.451Z,61.88
2022-09-28T11:51:21.537Z,61.88
2022-09-28T11:52:21.526Z,61.88
2022-09-28T11:53:21.513Z,61.88
2022-09-28T11:54:21.505Z,56.25
2022-09-28T11:55:21.486Z,56.25
2022-09-28T11:56:21.507Z,56.25
2022-09-28T11:57:21.477Z,45.00
2022-09-28T11:58:21.464Z,39.38
2022-09-28T11:59:21.458Z,56.25
2022-09-28T12:00:21.444Z,56.25
2022-09-28T12:01:21.434Z,56.25
2022-09-28T12:02:21.611Z,50.62
2022-09-28T12:03:21.542Z,61.88
2022-09-28T12:04:21.408Z,45.00
2022-09-28T12:05:21.401Z,50.62
2022-09-28T12:06:21.387Z,67.50
2022-09-28T12:07:21.369Z,67.50
2022-09-28T12:08:21.391Z,67.50
2022-09-28T12:09:21.351Z,67.50
2022-09-28T12:10:21.339Z,61.88
2022-09-28T12:11:21.321Z,67.50
2022-09-28T12:12:21.320Z,61.88
2022-09-28T12:13:21.302Z,50.62
2022-09-28T12:14:21.321Z,61.88
2022-09-28T12:15:21.282Z,61.88
2022-09-28T12:16:46.860Z,61.88
2022-09-28T12:17:22.303Z,56.25
2022-09-28T12:18:21.253Z,56.25
2022-09-28T12:19:21.242Z,61.88
2022-09-28T12:20:21.283Z,61.88
2022-09-28T12:21:21.226Z,61.88
2022-09-28T12:22:21.216Z,67.50
2022-09-28T12:23:21.205Z,67.50
2022-09-28T12:24:21.195Z,61.88
2022-09-28T12:25:21.203Z,67.50
2022-09-28T12:26:21.207Z,56.25
2022-09-28T12:27:21.168Z,61.88
2022-09-28T12:28:21.155Z,50.62
2022-09-28T12:29:21.142Z,56.25
2022-09-28T12:30:21.132Z,45.00
2022-09-28T12:31:21.168Z,45.00
2022-09-28T12:32:21.149Z,45.00
2022-09-28T12:33:21.105Z,61.88
2022-09-28T12:34:21.087Z,61.88
2022-09-28T12:35:21.079Z,56.25
2022-09-28T12:36:21.064Z,45.00
2022-09-28T12:37:21.062Z,45.00
2022-09-28T12:38:21.081Z,56.25
2022-09-28T12:39:35.556Z,39.38
2022-09-28T12:40:22.077Z,33.75
2022-09-28T12:41:21.013Z,28.12
2022-09-28T12:42:21.002Z,33.75
2022-09-28T12:43:20.994Z,22.50
2022-09-28T12:44:21.004Z,16.88
2022-09-28T12:45:20.972Z,16.88
2022-09-28T12:46:20.979Z,22.50
2022-09-28T12:47:20.954Z,22.50
2022-09-28T12:48:20.940Z,28.12
2022-09-28T12:50:39.048Z,39.38
2022-09-28T12:51:21.914Z,22.50
2022-09-28T12:52:20.898Z,28.12
2022-09-28T12:53:20.896Z,22.50
2022-09-28T12:54:20.893Z,28.12
2022-09-28T12:55:20.873Z,22.50
2022-09-28T12:56:21.769Z,28.12
2022-09-28T12:57:20.851Z,33.75
2022-09-28T12:58:20.839Z,33.75
2022-09-28T12:59:20.849Z,33.75
2022-09-28T13:00:20.818Z,39.38
2022-09-28T13:01:20.858Z,33.75
2022-09-28T13:02:20.844Z,50.62
2022-09-28T13:03:20.791Z,50.62
2022-09-28T13:04:20.770Z,50.62
2022-09-28T13:05:20.768Z,50.62