createdAt,value
2016-02-07T00:00:59.248Z,0
2016-02-07T00:01:59.221Z,0
2016-02-07T00:02:59.208Z,0
2016-02-07T00:03:59.164Z,0
2016-02-07T00:04:59.151Z,0
2016-02-07T00:05:59.138Z,0
2016-02-07T00:06:59.109Z,0
2016-02-07T00:07:59.081Z,0
2016-02-07T00:08:59.055Z,0
2016-02-07T00:09:59.041Z,0
2016-02-07T00:10:59.028Z,0
2016-02-07T00:11:58.999Z,0
2016-02-07T00:12:58.955Z,0
2016-02-07T00:13:58.944Z,0
2016-02-07T00:14:58.914Z,0
2016-02-07T00:15:58.870Z,0
2016-02-07T00:16:58.862Z,0
2016-02-07T00:17:58.848Z,0
2016-02-07T00:18:58.835Z,0
2016-02-07T00:19:58.823Z,0
2016-02-07T00:20:58.778Z,0
2016-02-07T00:21:58.752Z,0
2016-02-07T00:22:58.739Z,0
2016-02-07T00:23:58.725Z,0
2016-02-07T00:24:58.683Z,0
2016-02-07T00:25:58.656Z,0
2016-02-07T00:26:58.643Z,0
2016-02-07T00:27:58.614Z,0
2016-02-07T00:28:58.586Z,0
2016-02-07T00:29:58.558Z,0
2016-02-07T00:30:58.534Z,0
2016-02-07T00:31:58.522Z,0
2016-02-07T00:32:58.494Z,0
2016-02-07T00:33:58.481Z,0
2016-02-07T00:34:58.469Z,0
2016-02-07T00:35:58.425Z,0
2016-02-07T00:36:58.397Z,0
2016-02-07T00:37:58.383Z,0
2016-02-07T00:38:58.355Z,0
2016-02-07T00:39:58.329Z,0
2016-02-07T00:40:58.300Z,0
2016-02-07T00:41:58.287Z,0
2016-02-07T00:42:58.261Z,0
2016-02-07T00:43:58.247Z,0
2016-02-07T00:44:58.219Z,0
2016-02-07T00:45:58.191Z,0
2016-02-07T00:46:58.177Z,0
2016-02-07T00:47:58.164Z,0
2016-02-07T00:48:58.136Z,0
2016-02-07T00:49:58.107Z,0
2016-02-07T00:50:58.078Z,0
2016-02-07T00:51:58.066Z,0
2016-02-07T00:52:58.021Z,0
2016-02-07T00:53:57.998Z,0
2016-02-07T00:54:57.984Z,0
2016-02-07T00:55:57.972Z,0
2016-02-07T00:56:57.975Z,0
2016-02-07T00:57:57.896Z,0
2016-02-07T00:58:57.883Z,0
2016-02-07T00:59:57.870Z,0
2016-02-07T01:00:57.842Z,0
2016-02-07T01:01:57.814Z,0
2016-02-07T01:02:57.817Z,0
2016-02-07T01:03:57.757Z,0
2016-02-07T01:04:57.745Z,0
2016-02-07T01:05:57.732Z,0
2016-02-07T01:06:57.719Z,0
2016-02-07T01:07:57.674Z,0
2016-02-07T01:08:57.650Z,0
2016-02-07T01:09:57.636Z,0
2016-02-07T01:10:57.593Z,0
2016-02-07T01:11:57.580Z,0
2016-02-07T01:12:57.567Z,0
2016-02-07T01:13:57.555Z,0
2016-02-07T01:14:57.510Z,0
2016-02-07T01:15:57.482Z,0
2016-02-07T01:16:57.454Z,0
2016-02-07T01:17:57.442Z,0
2016-02-07T01:18:57.413Z,0
2016-02-07T01:19:57.384Z,0
2016-02-07T01:20:57.372Z,0
2016-02-07T01:21:57.375Z,0
2016-02-07T01:22:57.315Z,0
2016-02-07T01:23:57.302Z,0
2016-02-07T01:24:57.274Z,0
2016-02-07T01:25:57.277Z,0
2016-02-07T01:26:57.232Z,0
2016-02-07T01:27:57.204Z,0
2016-02-07T01:28:57.190Z,0
2016-02-07T01:29:57.164Z,0
2016-02-07T01:30:57.150Z,0
2016-02-07T01:31:57.122Z,0
2016-02-07T01:32:57.109Z,0
2016-02-07T01:33:57.096Z,0
2016-02-07T01:34:57.051Z,0
2016-02-07T01:35:57.024Z,0
2016-02-07T01:36:57.010Z,0
2016-02-07T01:37:57.002Z,0
2016-02-07T01:38:56.957Z,0
2016-02-07T01:39:56.928Z,0
2016-02-07T01:40:56.916Z,0
2016-02-07T01:41:56.903Z,0
2016-02-07T01:42:56.858Z,0
2016-02-07T01:43:56.861Z,0
2016-02-07T01:44:56.816Z,0
2016-02-07T01:45:56.819Z,0
2016-02-07T01:46:56.776Z,0
2016-02-07T01:47:56.762Z,0
2016-02-07T01:48:56.718Z,0
2016-02-07T01:49:56.690Z,0
2016-02-07T01:50:56.678Z,0
2016-02-07T01:51:56.680Z,0
2016-02-07T01:52:56.667Z,0
2016-02-07T01:53:56.608Z,0
2016-02-07T01:54:56.580Z,0
2016-02-07T01:55:56.568Z,0
2016-02-07T01:56:56.540Z,0
2016-02-07T01:57:56.511Z,0
2016-02-07T01:58:56.483Z,0
2016-02-07T01:59:56.471Z,0
2016-02-07T02:00:56.442Z,0
2016-02-07T02:01:56.444Z,0
2016-02-07T02:02:56.385Z,0
2016-02-07T02:03:56.209Z,0
2016-02-07T02:04:56.339Z,0
2016-02-07T02:05:56.311Z,0
2016-02-07T02:06:56.251Z,0
2016-02-07T02:07:56.208Z,0
2016-02-07T02:08:56.185Z,0
2016-02-07T02:09:56.199Z,0
2016-02-07T02:10:56.133Z,0
2016-02-07T02:11:56.099Z,0
2016-02-07T02:12:56.096Z,0
2016-02-07T02:13:56.064Z,0
2016-02-07T02:14:56.035Z,0
2016-02-07T02:15:55.988Z,0
2016-02-07T02:16:55.958Z,0
2016-02-07T02:17:55.959Z,0
2016-02-07T02:18:55.944Z,0
2016-02-07T02:19:55.727Z,0
2016-02-07T02:20:55.870Z,0
2016-02-07T02:21:55.842Z,0
2016-02-07T02:22:55.844Z,0
2016-02-07T02:23:55.801Z,0
2016-02-07T02:24:55.790Z,0
2016-02-07T02:25:55.745Z,0
2016-02-07T02:26:55.718Z,0
2016-02-07T02:27:55.709Z,0
2016-02-07T02:28:55.951Z,0
2016-02-07T02:29:56.143Z,0
2016-02-07T02:30:55.660Z,0
2016-02-07T02:31:55.601Z,0
2016-02-07T02:32:55.618Z,0
2016-02-07T02:33:55.560Z,0
2016-02-07T02:34:55.531Z,0
2016-02-07T02:35:55.502Z,0
2016-02-07T02:36:55.520Z,0
2016-02-07T02:37:55.461Z,0
2016-02-07T02:38:55.432Z,0
2016-02-07T02:39:55.435Z,0
2016-02-07T02:40:55.422Z,0
2016-02-07T02:41:55.378Z,0
2016-02-07T02:42:55.353Z,0
2016-02-07T02:43:55.342Z,0
2016-02-07T02:44:55.375Z,0
2016-02-07T02:45:55.270Z,0
2016-02-07T02:46:55.256Z,0
2016-02-07T02:47:55.243Z,0
2016-02-07T02:48:55.246Z,0
2016-02-07T02:49:55.187Z,0
2016-02-07T02:50:55.159Z,0
2016-02-07T02:51:55.146Z,0
2016-02-07T02:52:55.145Z,0
2016-02-07T02:53:55.101Z,0
2016-02-07T02:54:55.088Z,0
2016-02-07T02:55:55.059Z,0
2016-02-07T02:56:55.061Z,0
2016-02-07T02:57:54.985Z,0
2016-02-07T02:58:54.976Z,0
2016-02-07T02:59:54.978Z,0
2016-02-07T03:00:54.965Z,0
2016-02-07T03:01:54.983Z,0
2016-02-07T03:02:54.908Z,0
2016-02-07T03:03:54.864Z,0
2016-02-07T03:04:54.841Z,0
2016-02-07T03:05:54.843Z,0
2016-02-07T03:06:54.799Z,0
2016-02-07T03:07:54.770Z,0
2016-02-07T03:08:54.758Z,0
2016-02-07T03:09:54.745Z,0
2016-02-07T03:10:54.701Z,0
2016-02-07T03:11:54.675Z,0
2016-02-07T03:12:54.662Z,0
2016-02-07T03:13:54.634Z,0
2016-02-07T03:14:54.606Z,0
2016-02-07T03:15:54.592Z,0
2016-02-07T03:16:54.579Z,0
2016-02-07T03:17:54.566Z,0
2016-02-07T03:18:54.523Z,0
2016-02-07T03:19:54.494Z,0
2016-02-07T03:20:54.482Z,0
2016-02-07T03:21:54.471Z,0
2016-02-07T03:22:54.427Z,0
2016-02-07T03:23:54.399Z,0
2016-02-07T03:24:54.401Z,0
2016-02-07T03:25:54.373Z,0
2016-02-07T03:26:54.345Z,0
2016-02-07T03:27:54.300Z,0
2016-02-07T03:28:54.287Z,0
2016-02-07T03:29:54.274Z,0
2016-02-07T03:30:54.245Z,0
2016-02-07T03:31:54.248Z,0
2016-02-07T03:32:54.207Z,0
2016-02-07T03:33:54.179Z,0
2016-02-07T03:34:54.150Z,0
2016-02-07T03:35:54.153Z,0
2016-02-07T03:36:54.108Z,0
2016-02-07T03:37:54.081Z,0
2016-02-07T03:38:54.067Z,0
2016-02-07T03:39:54.070Z,0
2016-02-07T03:40:54.010Z,0
2016-02-07T03:41:53.982Z,0
2016-02-07T03:42:53.970Z,0
2016-02-07T03:43:53.973Z,0
2016-02-07T03:44:53.928Z,0
2016-02-07T03:45:53.900Z,0
2016-02-07T03:46:53.871Z,0
2016-02-07T03:47:53.860Z,0
2016-02-07T03:48:53.846Z,0
2016-02-07T03:49:53.788Z,0
2016-02-07T03:50:53.775Z,0
2016-02-07T03:51:53.762Z,0
2016-02-07T03:52:53.734Z,0
2016-02-07T03:53:53.705Z,0
2016-02-07T03:54:53.692Z,0
2016-02-07T03:55:53.679Z,0
2016-02-07T03:56:53.635Z,0
2016-02-07T03:57:53.622Z,0
2016-02-07T03:58:53.595Z,0
2016-02-07T03:59:53.597Z,0
2016-02-07T04:00:53.553Z,0
2016-02-07T04:01:53.527Z,0
2016-02-07T04:02:53.498Z,0
2016-02-07T04:03:53.500Z,0
2016-02-07T04:04:53.472Z,0
2016-02-07T04:05:53.458Z,0
2016-02-07T04:06:53.415Z,0
2016-02-07T04:07:53.418Z,0
2016-02-07T04:08:53.420Z,0
2016-02-07T04:09:53.360Z,0
2016-02-07T04:10:53.332Z,0
2016-02-07T04:11:53.335Z,0
2016-02-07T04:12:53.322Z,0
2016-02-07T04:13:53.262Z,0
2016-02-07T04:14:53.249Z,0
2016-02-07T04:15:53.235Z,0
2016-02-07T04:16:53.224Z,0
2016-02-07T04:17:53.178Z,0
2016-02-07T04:18:53.150Z,0
2016-02-07T04:19:53.138Z,0
2016-02-07T04:20:53.124Z,0
2016-02-07T04:21:53.080Z,0
2016-02-07T04:22:53.052Z,0
2016-02-07T04:23:53.039Z,0
2016-02-07T04:24:53.026Z,0
2016-02-07T04:25:52.997Z,0
2016-02-07T04:26:52.969Z,0
2016-02-07T04:27:52.940Z,0
2016-02-07T04:28:52.928Z,0
2016-02-07T04:29:52.898Z,0
2016-02-07T04:30:52.886Z,0
2016-02-07T04:31:52.842Z,0
2016-02-07T04:32:52.828Z,0
2016-02-07T04:33:52.816Z,0
2016-02-07T04:34:52.787Z,0
2016-02-07T04:35:52.758Z,0
2016-02-07T04:36:52.751Z,0
2016-02-07T04:37:52.769Z,0
2016-02-07T04:38:52.693Z,0
2016-02-07T04:39:52.665Z,0
2016-02-07T04:40:52.673Z,0
2016-02-07T04:41:52.630Z,0
2016-02-07T04:42:52.586Z,0
2016-02-07T04:43:52.572Z,0
2016-02-07T04:44:52.575Z,0
2016-02-07T04:45:52.531Z,0
2016-02-07T04:46:52.508Z,0
2016-02-07T04:47:52.480Z,0
2016-02-07T04:48:52.466Z,0
2016-02-07T04:49:52.438Z,0
2016-02-07T04:50:52.409Z,0
2016-02-07T04:51:52.397Z,0
2016-02-07T04:52:52.383Z,0
2016-02-07T04:53:52.339Z,0
2016-02-07T04:54:52.326Z,0
2016-02-07T04:55:52.313Z,0
2016-02-07T04:56:52.288Z,0
2016-02-07T04:57:52.244Z,0
2016-02-07T04:58:52.230Z,0
2016-02-07T04:59:52.202Z,0
2016-02-07T05:00:52.189Z,0
2016-02-07T05:01:52.160Z,0
2016-02-07T05:02:52.164Z,0
2016-02-07T05:03:52.136Z,0
2016-02-07T05:04:52.091Z,0
2016-02-07T05:05:52.063Z,0
2016-02-07T05:06:52.066Z,0
2016-02-07T05:07:52.022Z,0
2016-02-07T05:08:52.009Z,0
2016-02-07T05:09:51.982Z,0
2016-02-07T05:10:51.969Z,0
2016-02-07T05:11:51.800Z,0
2016-02-07T05:12:51.912Z,0
2016-02-07T05:13:51.883Z,0
2016-02-07T05:14:51.870Z,0
2016-02-07T05:15:51.891Z,0
2016-02-07T05:16:51.809Z,0
2016-02-07T05:17:51.796Z,0
2016-02-07T05:18:51.799Z,0
2016-02-07T05:19:51.739Z,0
2016-02-07T05:20:51.742Z,0
2016-02-07T05:21:51.713Z,0
2016-02-07T05:22:51.700Z,0
2016-02-07T05:23:51.657Z,0
2016-02-07T05:24:51.645Z,0
2016-02-07T05:25:51.616Z,0
2016-02-07T05:26:51.619Z,0
2016-02-07T05:27:51.558Z,0
2016-02-07T05:28:51.546Z,0
2016-02-07T05:29:51.516Z,0
2016-02-07T05:30:51.536Z,0
2016-02-07T05:31:51.475Z,0
2016-02-07T05:32:51.447Z,0
2016-02-07T05:33:51.450Z,0
2016-02-07T05:34:51.405Z,0
2016-02-07T05:35:51.393Z,0
2016-02-07T05:36:51.365Z,0
2016-02-07T05:37:51.383Z,0
2016-02-07T05:38:51.339Z,0
2016-02-07T05:39:51.294Z,0
2016-02-07T05:40:51.282Z,0
2016-02-07T05:41:51.243Z,0
2016-02-07T05:42:51.229Z,0
2016-02-07T05:43:51.216Z,0
2016-02-07T05:44:51.206Z,0
2016-02-07T05:45:51.177Z,0
2016-02-07T05:46:51.148Z,0
2016-02-07T05:47:51.120Z,0
2016-02-07T05:48:51.106Z,0
2016-02-07T05:49:51.097Z,0
2016-02-07T05:50:51.053Z,0
2016-02-07T05:51:51.024Z,0
2016-02-07T05:52:50.994Z,0
2016-02-07T05:53:50.998Z,0
2016-02-07T05:54:50.969Z,0
2016-02-07T05:55:50.785Z,0
2016-02-07T05:56:50.912Z,0
2016-02-07T05:57:50.900Z,0
2016-02-07T05:58:50.903Z,0
2016-02-07T05:59:50.687Z,0
2016-02-07T06:00:50.814Z,0
2016-02-07T06:01:50.802Z,0
2016-02-07T06:02:50.789Z,0
2016-02-07T06:03:50.605Z,0
2016-02-07T06:04:50.795Z,0
2016-02-07T06:05:50.720Z,0
2016-02-07T06:06:50.695Z,0
2016-02-07T06:07:50.683Z,0
2016-02-07T06:08:50.686Z,0
2016-02-07T06:09:50.626Z,0
2016-02-07T06:10:50.601Z,0
2016-02-07T06:11:50.604Z,0
2016-02-07T06:12:50.575Z,0
2016-02-07T06:13:50.375Z,0
2016-02-07T06:14:50.519Z,0
2016-02-07T06:15:50.507Z,0
2016-02-07T06:16:50.509Z,0
2016-02-07T06:17:50.449Z,0
2016-02-07T06:18:50.279Z,0
2016-02-07T06:19:50.423Z,0
2016-02-07T06:20:50.379Z,0
2016-02-07T06:21:50.351Z,0
2016-02-07T06:22:50.353Z,0
2016-02-07T06:23:50.340Z,0
2016-02-07T06:24:50.296Z,0
2016-02-07T06:25:50.267Z,0
2016-02-07T06:26:50.254Z,0
2016-02-07T06:27:50.242Z,0
2016-02-07T06:28:50.198Z,0
2016-02-07T06:29:50.184Z,0
2016-02-07T06:30:50.172Z,0
2016-02-07T06:31:50.143Z,0
2016-02-07T06:32:50.131Z,0
2016-02-07T06:33:50.087Z,0
2016-02-07T06:34:50.074Z,0
2016-02-07T06:35:50.045Z,0
2016-02-07T06:36:50.034Z,0
2016-02-07T06:37:50.021Z,0
2016-02-07T06:38:49.992Z,0
2016-02-07T06:39:49.949Z,0
2016-02-07T06:40:49.936Z,0
2016-02-07T06:41:49.907Z,0
2016-02-07T06:42:49.910Z,0
2016-02-07T06:43:49.867Z,0
2016-02-07T06:44:49.839Z,0
2016-02-07T06:45:49.826Z,0
2016-02-07T06:46:49.813Z,0
2016-02-07T06:47:49.768Z,0
2016-02-07T06:48:49.756Z,0
2016-02-07T06:49:49.760Z,0
2016-02-07T06:50:49.731Z,0
2016-02-07T06:51:49.687Z,0
2016-02-07T06:52:49.659Z,0
2016-02-07T06:53:49.647Z,5
2016-02-07T06:54:49.633Z,5
2016-02-07T06:55:49.620Z,5
2016-02-07T06:56:49.577Z,5
2016-02-07T06:57:49.548Z,5
2016-02-07T06:58:49.536Z,5
2016-02-07T06:59:49.523Z,10
2016-02-07T07:00:49.338Z,10
2016-02-07T07:01:49.450Z,10
2016-02-07T07:02:49.422Z,10
2016-02-07T07:03:49.409Z,10
2016-02-07T07:04:49.432Z,10
2016-02-07T07:05:49.373Z,15
2016-02-07T07:06:49.188Z,15
2016-02-07T07:07:49.332Z,15
2016-02-07T07:08:49.147Z,15
2016-02-07T07:09:49.275Z,15
2016-02-07T07:10:49.263Z,15
2016-02-07T07:11:49.250Z,20
2016-02-07T07:12:49.221Z,20
2016-02-07T07:13:49.177Z,20
2016-02-07T07:14:49.164Z,25
2016-02-07T07:15:49.172Z,25
2016-02-07T07:16:49.112Z,25
2016-02-07T07:17:49.099Z,25
2016-02-07T07:18:49.090Z,25
2016-02-07T07:19:49.077Z,30
2016-02-07T07:20:49.063Z,30
2016-02-07T07:21:49.020Z,30
2016-02-07T07:22:48.975Z,35
2016-02-07T07:23:48.962Z,35
2016-02-07T07:24:48.953Z,40
2016-02-07T07:25:48.941Z,40
2016-02-07T07:26:48.897Z,45
2016-02-07T07:27:48.870Z,45
2016-02-07T07:28:48.714Z,45
2016-02-07T07:29:48.890Z,50
2016-02-07T07:30:48.798Z,50
2016-02-07T07:31:48.805Z,50
2016-02-07T07:32:48.746Z,50
2016-02-07T07:33:48.749Z,55
2016-02-07T07:34:48.751Z,55
2016-02-07T07:35:48.722Z,55
2016-02-07T07:36:48.679Z,55
2016-02-07T07:37:48.649Z,55
2016-02-07T07:38:48.668Z,55
2016-02-07T07:39:48.625Z,55
2016-02-07T07:40:48.596Z,55
2016-02-07T07:41:48.568Z,60
2016-02-07T07:42:48.555Z,65
2016-02-07T07:43:48.510Z,65
2016-02-07T07:44:48.498Z,70
2016-02-07T07:45:48.474Z,70
2016-02-07T07:46:48.485Z,70
2016-02-07T07:47:48.424Z,75
2016-02-07T07:48:48.427Z,75
2016-02-07T07:49:48.415Z,80
2016-02-07T07:50:48.370Z,85
2016-02-07T07:51:48.342Z,90
2016-02-07T07:52:48.330Z,95
2016-02-07T07:53:48.316Z,100
2016-02-07T07:54:48.288Z,105
2016-02-07T07:55:48.259Z,115
2016-02-07T07:56:48.263Z,125
2016-02-07T07:57:48.218Z,125
2016-02-07T07:58:48.189Z,135
2016-02-07T07:59:48.176Z,140
2016-02-07T08:00:48.149Z,145
2016-02-07T08:01:47.402Z,145
2016-02-07T08:02:48.108Z,145
2016-02-07T08:03:47.938Z,145
2016-02-07T08:04:48.082Z,145
2016-02-07T08:05:48.037Z,150
2016-02-07T08:06:48.011Z,150
2016-02-07T08:07:47.997Z,155
2016-02-07T08:08:47.983Z,165
2016-02-07T08:09:47.955Z,180
2016-02-07T08:10:47.926Z,190
2016-02-07T08:11:47.930Z,195
2016-02-07T08:12:47.933Z,190
2016-02-07T08:13:47.872Z,190
2016-02-07T08:14:47.848Z,185
2016-02-07T08:15:47.853Z,185
2016-02-07T08:16:47.839Z,180
2016-02-07T08:17:47.796Z,170
2016-02-07T08:18:47.766Z,170
2016-02-07T08:19:47.787Z,175
2016-02-07T08:20:47.774Z,190
2016-02-07T08:21:47.699Z,190
2016-02-07T08:22:47.685Z,195
2016-02-07T08:23:47.673Z,200
2016-02-07T08:24:47.644Z,200
2016-02-07T08:25:47.616Z,180
2016-02-07T08:26:47.603Z,185
2016-02-07T08:27:47.593Z,180
2016-02-07T08:28:47.548Z,190
2016-02-07T08:29:47.536Z,195
2016-02-07T08:30:47.506Z,200
2016-02-07T08:31:47.510Z,215
2016-02-07T08:32:47.466Z,220
2016-02-07T08:33:47.438Z,235
2016-02-07T08:34:47.440Z,275
2016-02-07T08:35:47.397Z,295
2016-02-07T08:36:47.385Z,305
2016-02-07T08:37:47.388Z,330
2016-02-07T08:38:47.374Z,365
2016-02-07T08:39:47.314Z,425
2016-02-07T08:40:47.304Z,450
2016-02-07T08:41:47.292Z,435
2016-02-07T08:42:47.279Z,440
2016-02-07T08:43:47.234Z,405
2016-02-07T08:44:47.221Z,325
2016-02-07T08:45:47.197Z,290
2016-02-07T08:46:47.047Z,375
2016-02-07T08:47:47.160Z,350
2016-02-07T08:48:47.146Z,335
2016-02-07T08:49:47.118Z,315
2016-02-07T08:50:47.090Z,275
2016-02-07T08:51:47.076Z,245
2016-02-07T08:52:46.938Z,220
2016-02-07T08:53:47.036Z,190
2016-02-07T08:54:47.022Z,180
2016-02-07T08:55:46.994Z,165
2016-02-07T08:56:47.001Z,150
2016-02-07T08:57:46.956Z,130
2016-02-07T08:58:46.959Z,110
2016-02-07T08:59:46.914Z,75
2016-02-07T09:00:46.902Z,50
2016-02-07T09:01:46.872Z,45
2016-02-07T09:02:46.890Z,50
2016-02-07T09:03:46.815Z,70
2016-02-07T09:04:46.834Z,80
2016-02-07T09:05:46.789Z,90
2016-02-07T09:06:46.761Z,100
2016-02-07T09:07:46.763Z,105
2016-02-07T09:08:46.719Z,115
2016-02-07T09:09:46.705Z,125
2016-02-07T09:10:46.678Z,135
2016-02-07T09:11:46.680Z,160
2016-02-07T09:12:46.480Z,200
2016-02-07T09:13:46.638Z,255
2016-02-07T09:14:46.597Z,280
2016-02-07T09:15:46.569Z,280
2016-02-07T09:16:46.556Z,215
2016-02-07T09:17:46.544Z,165
2016-02-07T09:18:46.532Z,155
2016-02-07T09:19:46.487Z,150
2016-02-07T09:20:46.480Z,155
2016-02-07T09:21:46.467Z,170
2016-02-07T09:22:46.409Z,185
2016-02-07T09:23:46.411Z,205
2016-02-07T09:24:46.383Z,245
2016-02-07T09:25:46.370Z,285
2016-02-07T09:26:46.326Z,315
2016-02-07T09:27:46.301Z,325
2016-02-07T09:28:46.288Z,330
2016-02-07T09:29:46.291Z,355
2016-02-07T09:30:46.231Z,380
2016-02-07T09:31:46.218Z,415
2016-02-07T09:32:46.206Z,440
2016-02-07T09:33:46.180Z,485
2016-02-07T09:34:46.168Z,500
2016-02-07T09:35:46.112Z,515
2016-02-07T09:36:46.099Z,525
2016-02-07T09:37:46.086Z,550
2016-02-07T09:38:46.072Z,595
2016-02-07T09:39:46.044Z,595
2016-02-07T09:40:46.017Z,605
2016-02-07T09:41:45.987Z,605
2016-02-07T09:42:45.989Z,595
2016-02-07T09:43:45.806Z,580
2016-02-07T09:44:45.948Z,555
2016-02-07T09:45:45.937Z,545
2016-02-07T09:46:45.876Z,490
2016-02-07T09:47:45.864Z,450
2016-02-07T09:48:45.853Z,465
2016-02-07T09:49:45.841Z,440
2016-02-07T09:50:45.812Z,335
2016-02-07T09:51:45.768Z,270
2016-02-07T09:52:45.770Z,245
2016-02-07T09:53:45.742Z,225
2016-02-07T09:54:45.713Z,240
2016-02-07T09:55:45.700Z,270
2016-02-07T09:56:45.704Z,275
2016-02-07T09:57:45.645Z,290
2016-02-07T09:58:45.616Z,300
2016-02-07T09:59:45.619Z,270
2016-02-07T10:00:45.621Z,270
2016-02-07T10:01:45.576Z,325
2016-02-07T10:02:45.550Z,290
2016-02-07T10:03:45.537Z,195
2016-02-07T10:04:45.509Z,140
2016-02-07T10:05:45.481Z,115
2016-02-07T10:06:45.467Z,95
2016-02-07T10:07:45.438Z,120
2016-02-07T10:08:45.394Z,135
2016-02-07T10:09:45.382Z,160
2016-02-07T10:10:45.370Z,185
2016-02-07T10:11:45.388Z,185
2016-02-07T10:12:45.344Z,210
2016-02-07T10:13:45.299Z,205
2016-02-07T10:14:45.287Z,210
2016-02-07T10:15:45.258Z,250
2016-02-07T10:16:45.230Z,250
2016-02-07T10:17:45.217Z,245
2016-02-07T10:18:45.190Z,255
2016-02-07T10:19:45.184Z,280
2016-02-07T10:20:45.157Z,275
2016-02-07T10:21:45.129Z,295
2016-02-07T10:22:45.099Z,305
2016-02-07T10:23:45.090Z,260
2016-02-07T10:24:45.077Z,255
2016-02-07T10:25:45.033Z,305
2016-02-07T10:26:45.005Z,365
2016-02-07T10:27:45.007Z,415
2016-02-07T10:28:44.964Z,450
2016-02-07T10:29:44.951Z,500
2016-02-07T10:30:44.781Z,550
2016-02-07T10:31:44.926Z,580
2016-02-07T10:32:44.882Z,565
2016-02-07T10:33:44.853Z,550
2016-02-07T10:34:44.841Z,515
2016-02-07T10:35:44.828Z,565
2016-02-07T10:36:44.815Z,640
2016-02-07T10:37:44.771Z,670
2016-02-07T10:38:44.759Z,640
2016-02-07T10:39:44.719Z,555
2016-02-07T10:40:44.722Z,525
2016-02-07T10:41:44.692Z,535
2016-02-07T10:42:44.663Z,500
2016-02-07T10:43:44.636Z,475
2016-02-07T10:44:44.639Z,465
2016-02-07T10:45:44.611Z,460
2016-02-07T10:46:44.582Z,455
2016-02-07T10:47:44.553Z,475
2016-02-07T10:48:44.556Z,520
2016-02-07T10:49:44.512Z,580
2016-02-07T10:50:44.486Z,630
2016-02-07T10:51:44.473Z,640
2016-02-07T10:52:44.463Z,590
2016-02-07T10:53:44.419Z,590
2016-02-07T10:54:44.406Z,610
2016-02-07T10:55:44.378Z,630
2016-02-07T10:56:44.395Z,640
2016-02-07T10:57:44.337Z,650
2016-02-07T10:58:44.323Z,675
2016-02-07T10:59:44.312Z,715
2016-02-07T11:00:44.329Z,730
2016-02-07T11:01:44.254Z,740
2016-02-07T11:02:44.240Z,745
2016-02-07T11:03:44.212Z,720
2016-02-07T11:04:44.231Z,690
2016-02-07T11:05:44.047Z,660
2016-02-07T11:06:44.143Z,615
2016-02-07T11:07:44.130Z,610
2016-02-07T11:08:44.101Z,635
2016-02-07T11:09:44.094Z,625
2016-02-07T11:10:44.038Z,605
2016-02-07T11:11:44.028Z,595
2016-02-07T11:12:43.970Z,585
2016-02-07T11:13:43.946Z,575
2016-02-07T11:14:43.913Z,575
2016-02-07T11:15:43.911Z,570
2016-02-07T11:16:43.862Z,570
2016-02-07T11:17:43.828Z,575
2016-02-07T11:18:43.814Z,590
2016-02-07T11:19:43.799Z,610
2016-02-07T11:20:43.787Z,610
2016-02-07T11:21:43.742Z,615
2016-02-07T11:22:43.712Z,610
2016-02-07T11:23:43.714Z,605
2016-02-07T11:24:43.700Z,600
2016-02-07T11:25:43.655Z,595
2016-02-07T11:26:43.626Z,600
2016-02-07T11:27:43.628Z,600
2016-02-07T11:28:43.598Z,595
2016-02-07T11:29:43.570Z,595
2016-02-07T11:30:43.557Z,600
2016-02-07T11:31:43.544Z,620
2016-02-07T11:32:43.499Z,620
2016-02-07T11:33:43.485Z,630
2016-02-07T11:34:43.458Z,640
2016-02-07T11:35:43.539Z,645
2016-02-07T11:36:43.432Z,655
2016-02-07T11:37:43.403Z,670
2016-02-07T11:38:43.390Z,670
2016-02-07T11:39:43.395Z,665
2016-02-07T11:40:43.335Z,665
2016-02-07T11:41:43.322Z,670
2016-02-07T11:42:43.309Z,670
2016-02-07T11:43:43.296Z,670
2016-02-07T11:44:43.252Z,680
2016-02-07T11:45:43.240Z,685
2016-02-07T11:46:43.226Z,685
2016-02-07T11:47:43.214Z,695
2016-02-07T11:48:43.169Z,700
2016-02-07T11:49:43.156Z,695
2016-02-07T11:50:43.159Z,680
2016-02-07T11:51:43.115Z,675
2016-02-07T11:52:43.087Z,700
2016-02-07T11:53:43.091Z,705
2016-02-07T11:54:43.110Z,705
2016-02-07T11:55:43.033Z,700
2016-02-07T11:56:43.021Z,685
2016-02-07T11:57:42.992Z,660
2016-02-07T11:58:42.995Z,635
2016-02-07T11:59:42.983Z,620
2016-02-07T12:00:42.923Z,635
2016-02-07T12:01:42.925Z,665
2016-02-07T12:02:42.913Z,660
2016-02-07T12:03:42.899Z,675
2016-02-07T12:04:42.856Z,680
2016-02-07T12:05:42.858Z,690
2016-02-07T12:06:42.819Z,670
2016-02-07T12:07:42.790Z,665
2016-02-07T12:08:42.778Z,685
2016-02-07T12:09:42.765Z,680
2016-02-07T12:10:42.736Z,685
2016-02-07T12:11:42.707Z,700
2016-02-07T12:12:42.726Z,690
2016-02-07T12:13:42.682Z,675
2016-02-07T12:14:42.639Z,655
2016-02-07T12:15:42.626Z,600
2016-02-07T12:16:42.629Z,550
2016-02-07T12:17:42.584Z,530
2016-02-07T12:18:42.572Z,475
2016-02-07T12:19:42.558Z,430
2016-02-07T12:20:42.545Z,440
2016-02-07T12:21:42.517Z,490
2016-02-07T12:22:42.504Z,545
2016-02-07T12:23:42.472Z,510
2016-02-07T12:24:42.460Z,560
2016-02-07T12:25:42.463Z,640
2016-02-07T12:26:42.450Z,620
2016-02-07T12:27:42.391Z,560
2016-02-07T12:28:42.394Z,565
2016-02-07T12:29:42.366Z,550
2016-02-07T12:30:42.352Z,565
2016-02-07T12:31:42.308Z,585
2016-02-07T12:32:42.281Z,610
2016-02-07T12:33:42.268Z,595
2016-02-07T12:34:42.271Z,610
2016-02-07T12:35:42.229Z,585
2016-02-07T12:36:42.216Z,535
2016-02-07T12:37:42.204Z,525
2016-02-07T12:38:42.190Z,485
2016-02-07T12:39:42.147Z,550
2016-02-07T12:40:42.134Z,565
2016-02-07T12:41:42.106Z,535
2016-02-07T12:42:42.093Z,545
2016-02-07T12:43:42.095Z,570
2016-02-07T12:44:42.036Z,565
2016-02-07T12:45:42.039Z,515
2016-02-07T12:46:42.010Z,505
2016-02-07T12:47:41.997Z,515
2016-02-07T12:48:41.969Z,475
2016-02-07T12:49:41.956Z,485
2016-02-07T12:50:41.944Z,475
2016-02-07T12:51:41.899Z,470
2016-02-07T12:52:41.902Z,490
2016-02-07T12:53:41.876Z,480
2016-02-07T12:54:41.833Z,455
2016-02-07T12:55:41.835Z,465
2016-02-07T12:56:41.810Z,480
2016-02-07T12:57:41.781Z,435
2016-02-07T12:58:41.768Z,435
2016-02-07T12:59:41.739Z,435
2016-02-07T13:00:41.726Z,395
2016-02-07T13:01:41.730Z,400
2016-02-07T13:02:41.686Z,395
2016-02-07T13:03:41.658Z,395
2016-02-07T13:04:41.629Z,400
2016-02-07T13:05:41.616Z,355
2016-02-07T13:06:41.618Z,365
2016-02-07T13:07:41.605Z,460
2016-02-07T13:08:41.562Z,505
2016-02-07T13:09:41.532Z,520
2016-02-07T13:10:41.520Z,485
2016-02-07T13:11:41.523Z,470
2016-02-07T13:12:41.462Z,465
2016-02-07T13:13:41.465Z,440
2016-02-07T13:14:41.296Z,505
2016-02-07T13:15:41.440Z,525
2016-02-07T13:16:41.379Z,510
2016-02-07T13:17:41.367Z,460
2016-02-07T13:18:41.354Z,370
2016-02-07T13:19:41.326Z,360
2016-02-07T13:20:41.328Z,370
2016-02-07T13:21:41.284Z,360
2016-02-07T13:22:41.271Z,375
2016-02-07T13:23:41.262Z,460
2016-02-07T13:24:41.265Z,530
2016-02-07T13:25:41.208Z,530
2016-02-07T13:26:41.179Z,520
2016-02-07T13:27:41.447Z,540
2016-02-07T13:28:41.135Z,545
2016-02-07T13:29:41.121Z,530
2016-02-07T13:30:41.109Z,515
2016-02-07T13:31:41.112Z,515
2016-02-07T13:32:41.051Z,505
2016-02-07T13:33:41.039Z,475
2016-02-07T13:34:41.026Z,440
2016-02-07T13:35:41.013Z,400
2016-02-07T13:36:40.973Z,380
2016-02-07T13:37:40.961Z,370
2016-02-07T13:38:40.947Z,395
2016-02-07T13:39:40.950Z,405
2016-02-07T13:40:40.891Z,405
2016-02-07T13:41:40.878Z,400
2016-02-07T13:42:40.864Z,395
2016-02-07T13:43:40.852Z,380
2016-02-07T13:44:40.809Z,370
2016-02-07T13:45:40.780Z,370
2016-02-07T13:46:40.783Z,370
2016-02-07T13:47:40.770Z,380
2016-02-07T13:48:40.709Z,380
2016-02-07T13:49:40.699Z,375
2016-02-07T13:50:40.686Z,370
2016-02-07T13:51:40.673Z,355
2016-02-07T13:52:40.644Z,340
2016-02-07T13:53:40.616Z,330
2016-02-07T13:54:40.620Z,325
2016-02-07T13:55:40.592Z,325
2016-02-07T13:56:40.547Z,330
2016-02-07T13:57:40.538Z,330
2016-02-07T13:58:40.526Z,325
2016-02-07T13:59:40.497Z,325
2016-02-07T14:00:40.469Z,325
2016-02-07T14:01:40.455Z,320
2016-02-07T14:02:40.443Z,320
2016-02-07T14:03:40.398Z,325
2016-02-07T14:04:40.385Z,335
2016-02-07T14:05:40.373Z,350
2016-02-07T14:06:40.359Z,345
2016-02-07T14:07:40.346Z,335
2016-02-07T14:08:40.303Z,315
2016-02-07T14:09:40.273Z,310
2016-02-07T14:10:40.265Z,310
2016-02-07T14:11:40.486Z,310
2016-02-07T14:12:40.223Z,305
2016-02-07T14:13:40.194Z,300
2016-02-07T14:14:40.166Z,290
2016-02-07T14:15:40.168Z,285
2016-02-07T14:16:40.157Z,270
2016-02-07T14:17:40.143Z,265