createdAt,value
2022-12-19T00:02:47.546Z,35.424749163879596
2022-12-19T00:16:18.870Z,35.51505016722408
2022-12-19T00:22:39.766Z,34.39799331103679
2022-12-19T00:29:00.941Z,37.197324414715716
2022-12-19T00:35:22.644Z,38.17391304347826
2022-12-19T00:45:46.832Z,37.77591973244147
2022-12-19T00:52:09.287Z,39.752508361204015
2022-12-19T00:58:30.009Z,41.491638795986624
2022-12-19T01:05:42.743Z,43.702341137123746
2022-12-19T01:12:07.492Z,44.274247491638796
2022-12-19T01:18:29.661Z,44.7056856187291
2022-12-19T01:26:33.885Z,46.88628762541806
2022-12-19T01:44:18.440Z,46.57190635451505
2022-12-19T01:50:39.594Z,45.7123745819398
2022-12-19T01:57:05.793Z,47.020066889632105
2022-12-19T02:03:27.823Z,45.48829431438127
2022-12-19T02:09:50.348Z,47.32775919732441
2022-12-19T02:16:18.795Z,46.23411371237458
2022-12-19T02:22:41.836Z,46.84615384615385
2022-12-19T02:28:59.972Z,46.618729096989966
2022-12-19T02:35:20.721Z,46.03678929765886
2022-12-19T02:41:41.293Z,45.54515050167224
2022-12-19T02:48:04.525Z,46.69565217391305
2022-12-19T02:54:29.135Z,46.63879598662207
2022-12-19T03:00:48.912Z,46.68561872909699
2022-12-19T03:08:41.051Z,45.207357859531776
2022-12-19T03:15:02.867Z,45.20401337792642
2022-12-19T03:31:54.778Z,44.56521739130435
2022-12-19T03:38:16.444Z,44.91304347826087
2022-12-19T03:47:49.008Z,44.551839464882946
2022-12-19T04:01:26.084Z,43.42140468227425
2022-12-19T04:07:46.296Z,43.668896321070235
2022-12-19T04:14:06.555Z,43.83277591973244
2022-12-19T04:24:03.969Z,43.070234113712374
2022-12-19T04:30:23.845Z,45.7324414715719
2022-12-19T04:36:45.836Z,43.785953177257525
2022-12-19T04:48:43.937Z,43.99665551839465
2022-12-19T04:55:04.034Z,45.0066889632107
2022-12-19T05:01:23.645Z,44.374581939799334
2022-12-19T05:07:45.075Z,44.11371237458194
2022-12-19T05:16:00.709Z,45.08695652173913
2022-12-19T05:27:38.298Z,42.163879598662206
2022-12-19T05:37:25.130Z,43.625418060200666
2022-12-19T05:44:22.458Z,42.94314381270903
2022-12-19T05:50:43.327Z,44.26086956521739
2022-12-19T05:57:27.065Z,42.64882943143812
2022-12-19T06:12:01.893Z,43.78929765886288
2022-12-19T06:35:03.637Z,43.4314381270903
2022-12-19T06:41:23.615Z,42.50167224080268
2022-12-19T06:48:32.107Z,43.331103678929765
2022-12-19T07:02:23.198Z,43.374581939799334
2022-12-19T07:08:42.782Z,42.735785953177256
2022-12-19T07:15:02.999Z,43.187290969899664
2022-12-19T07:21:22.125Z,42.79933110367893
2022-12-19T07:27:40.500Z,42.953177257525084
2022-12-19T07:33:59.664Z,41.84615384615385
2022-12-19T07:40:19.390Z,43.290969899665555
2022-12-19T07:46:38.229Z,44.19063545150502
2022-12-19T07:56:07.353Z,43.63879598662207
2022-12-19T08:07:19.194Z,45.08361204013378
2022-12-19T08:15:44.834Z,48.44481605351171
2022-12-19T08:22:03.784Z,45.35451505016722
2022-12-19T08:28:24.885Z,45.986622073578594
2022-12-19T08:37:43.334Z,46.290969899665555
2022-12-19T08:44:04.920Z,47.34782608695652
2022-12-19T08:50:26.291Z,47.575250836120404
2022-12-19T09:09:00.691Z,48.76588628762542
2022-12-19T09:15:21.865Z,48.986622073578594
2022-12-19T09:21:42.644Z,47.42809364548495
2022-12-19T09:28:27.445Z,47.69565217391305
2022-12-19T09:34:54.086Z,46.642140468227424
2022-12-19T09:41:15.322Z,47.207357859531776
2022-12-19T09:53:41.491Z,45.49498327759197
2022-12-19T10:12:46.143Z,40.23745819397993
2022-12-19T10:27:59.227Z,36.88628762541806
2022-12-19T10:34:21.207Z,35.40133779264214
2022-12-19T10:40:42.293Z,31.722408026755854
2022-12-19T10:47:04.494Z,31.02675585284281
2022-12-19T10:54:33.058Z,29.568561872909697
2022-12-19T11:00:54.660Z,26.722408026755854
2022-12-19T11:07:16.163Z,25.74247491638796
2022-12-19T11:19:37.078Z,23.401337792642142
2022-12-19T11:35:52.018Z,26.31103678929766
2022-12-19T11:42:13.424Z,26.31438127090301
2022-12-19T11:48:36.220Z,27.926421404682273
2022-12-19T11:54:59.077Z,26.418060200668897
2022-12-19T12:01:22.556Z,25.267558528428093
2022-12-19T12:08:56.014Z,25.140468227424748
2022-12-19T12:29:47.074Z,25.59531772575251
2022-12-19T12:38:23.390Z,25.367892976588628
2022-12-19T12:44:47.987Z,26.62541806020067
2022-12-19T12:51:10.318Z,26.816053511705686
2022-12-19T12:57:33.107Z,26.384615384615383
2022-12-19T13:08:48.661Z,26.474916387959865
2022-12-19T13:17:41.054Z,27.25083612040134
2022-12-19T13:24:04.064Z,26.297658862876254
2022-12-19T13:30:26.440Z,26.745819397993312
2022-12-19T13:39:51.353Z,26.96989966555184
2022-12-19T13:46:31.318Z,27.22742474916388
2022-12-19T14:15:12.357Z,29.327759197324415
2022-12-19T14:22:09.800Z,28.94983277591973
2022-12-19T14:28:36.570Z,26.17056856187291
2022-12-19T14:36:08.557Z,26.7190635451505
2022-12-19T14:43:57.551Z,26.414715719063544
2022-12-19T14:54:29.349Z,26.565217391304348
2022-12-19T15:05:56.797Z,25.274247491638796
2022-12-19T15:14:04.097Z,24.5752508361204
2022-12-19T15:21:17.035Z,25.505016722408026
2022-12-19T15:28:59.656Z,23.103678929765888
2022-12-19T15:41:45.038Z,23.735785953177256
2022-12-19T15:48:05.703Z,24.03010033444816
2022-12-19T15:59:12.187Z,22.214046822742475
2022-12-19T16:11:05.900Z,23.123745819397993
2022-12-19T16:17:47.241Z,22.274247491638796
2022-12-19T16:30:00.105Z,22.745819397993312
2022-12-19T16:36:21.791Z,22.70903010033445
2022-12-19T16:42:41.684Z,23.86622073578595
2022-12-19T16:59:42.076Z,24.448160535117058
2022-12-19T17:11:10.879Z,22.5752508361204
2022-12-19T17:18:26.606Z,25.17725752508361
2022-12-19T17:24:51.380Z,24.729096989966557
2022-12-19T17:31:14.510Z,24.585284280936456
2022-12-19T17:37:37.162Z,24.384615384615383
2022-12-19T17:43:59.020Z,24.839464882943144
2022-12-19T17:54:15.945Z,25.153846153846153
2022-12-19T18:03:10.948Z,23.775919732441473
2022-12-19T18:11:09.723Z,24.54515050167224
2022-12-19T18:17:30.356Z,24.127090301003346
2022-12-19T18:23:49.399Z,24.040133779264213
2022-12-19T18:30:08.484Z,23.010033444816052
2022-12-19T18:40:15.890Z,24.45819397993311
2022-12-19T18:46:46.724Z,24.234113712374583
2022-12-19T18:53:12.022Z,22.926421404682273
2022-12-19T19:05:47.166Z,21.65886287625418
2022-12-19T19:12:07.870Z,20.85284280936455
2022-12-19T19:18:28.426Z,21.68561872909699
2022-12-19T19:24:50.108Z,22.207357859531772
2022-12-19T19:31:12.318Z,23.17725752508361
2022-12-19T19:40:17.100Z,20.471571906354516
2022-12-19T19:50:10.025Z,21.94983277591973
2022-12-19T20:00:36.252Z,22.03010033444816
2022-12-19T20:06:57.744Z,20.752508361204015
2022-12-19T20:13:22.285Z,21.615384615384617
2022-12-19T20:19:48.032Z,20.46153846153846
2022-12-19T20:26:11.203Z,20.08026755852843
2022-12-19T20:32:35.979Z,19.909698996655518
2022-12-19T20:39:01.411Z,17.381270903010034
2022-12-19T20:45:23.950Z,19.26086956521739
2022-12-19T20:59:19.367Z,20.622073578595316
2022-12-19T21:10:57.270Z,20.74247491638796
2022-12-19T21:17:18.305Z,19.36454849498328
2022-12-19T21:23:38.613Z,18.551839464882942
2022-12-19T21:30:01.624Z,18.2809364548495
2022-12-19T21:36:21.594Z,16.82274247491639
2022-12-19T21:42:59.695Z,18.387959866220736
2022-12-19T21:49:21.378Z,19.438127090301002
2022-12-19T21:58:19.564Z,17.903010033444815
2022-12-19T22:04:48.249Z,17.678929765886288
2022-12-19T22:11:21.119Z,18.204013377926422
2022-12-19T22:17:48.677Z,17.010033444816052
2022-12-19T22:24:11.832Z,16.528428093645484
2022-12-19T22:30:41.075Z,16.331103678929765
2022-12-19T22:37:06.894Z,16.448160535117058
2022-12-19T22:43:33.021Z,16.775919732441473
2022-12-19T22:57:23.935Z,17.17391304347826
2022-12-19T23:04:56.568Z,15.153846153846153
2022-12-19T23:14:30.250Z,15.334448160535118
2022-12-19T23:20:49.556Z,15.478260869565217
2022-12-19T23:29:42.790Z,13.923076923076923
2022-12-19T23:36:02.922Z,14.411371237458194
2022-12-19T23:42:38.124Z,15.88628762541806
2022-12-19T23:48:57.795Z,13.782608695652174
2022-12-19T23:55:16.935Z,15.909698996655518
