createdAt,value
2018-12-18T00:00:28.726Z,0.00
2018-12-18T00:01:28.678Z,0.00
2018-12-18T00:02:28.687Z,0.00
2018-12-18T00:03:28.652Z,0.00
2018-12-18T00:04:29.051Z,0.00
2018-12-18T00:05:28.557Z,0.00
2018-12-18T00:06:28.725Z,0.00
2018-12-18T00:07:28.503Z,0.00
2018-12-18T00:08:28.461Z,0.00
2018-12-18T00:09:28.481Z,0.00
2018-12-18T00:10:28.406Z,0.00
2018-12-18T00:11:28.394Z,0.00
2018-12-18T00:12:28.356Z,0.00
2018-12-18T00:13:28.311Z,0.00
2018-12-18T00:14:28.305Z,0.00
2018-12-18T00:15:28.462Z,0.00
2018-12-18T00:16:28.222Z,0.00
2018-12-18T00:17:28.216Z,0.00
2018-12-18T00:18:28.162Z,0.00
2018-12-18T00:19:28.137Z,0.00
2018-12-18T00:20:28.087Z,0.00
2018-12-18T00:21:28.040Z,0.00
2018-12-18T00:22:28.036Z,0.00
2018-12-18T00:23:28.009Z,0.00
2018-12-18T00:24:27.951Z,0.00
2018-12-18T00:25:27.912Z,0.00
2018-12-18T00:26:27.909Z,0.00
2018-12-18T00:27:27.893Z,0.00
2018-12-18T00:28:27.846Z,0.00
2018-12-18T00:29:27.823Z,0.00
2018-12-18T00:31:27.751Z,0.00
2018-12-18T00:32:27.716Z,0.00
2018-12-18T00:33:27.702Z,0.00
2018-12-18T00:34:27.651Z,0.00
2018-12-18T00:35:27.818Z,0.00
2018-12-18T00:36:27.790Z,0.00
2018-12-18T00:37:27.563Z,0.00
2018-12-18T00:38:27.522Z,0.00
2018-12-18T00:39:27.532Z,0.00
2018-12-18T00:40:27.471Z,0.00
2018-12-18T00:41:27.709Z,0.00
2018-12-18T00:42:27.391Z,0.00
2018-12-18T00:43:27.457Z,0.00
2018-12-18T00:44:27.312Z,0.00
2018-12-18T00:45:27.292Z,0.00
2018-12-18T00:46:27.269Z,0.00
2018-12-18T00:47:27.227Z,0.00
2018-12-18T00:48:27.178Z,0.00
2018-12-18T00:49:27.189Z,0.00
2018-12-18T00:50:27.192Z,0.00
2018-12-18T00:51:27.200Z,0.00
2018-12-18T00:52:27.140Z,0.00
2018-12-18T00:53:27.064Z,0.00
2018-12-18T00:54:27.133Z,0.00
2018-12-18T00:55:27.162Z,0.00
2018-12-18T00:56:27.171Z,0.00
2018-12-18T00:57:26.935Z,0.00
2018-12-18T00:58:27.081Z,0.00
2018-12-18T00:59:26.905Z,0.00
2018-12-18T01:00:26.846Z,0.00
2018-12-18T01:01:27.285Z,0.00
2018-12-18T01:02:26.743Z,0.00
2018-12-18T01:03:27.034Z,0.00
2018-12-18T01:04:26.694Z,0.00
2018-12-18T01:05:26.809Z,0.00
2018-12-18T01:06:26.646Z,0.00
2018-12-18T01:07:26.949Z,0.00
2018-12-18T01:08:26.546Z,0.00
2018-12-18T01:09:26.524Z,0.00
2018-12-18T01:10:26.519Z,0.00
2018-12-18T01:11:26.479Z,0.00
2018-12-18T01:12:26.437Z,0.00
2018-12-18T01:13:26.392Z,0.00
2018-12-18T01:14:26.378Z,0.00
2018-12-18T01:15:26.337Z,0.00
2018-12-18T01:16:26.316Z,0.00
2018-12-18T01:17:26.248Z,0.00
2018-12-18T01:18:26.256Z,0.00
2018-12-18T01:19:26.193Z,0.00
2018-12-18T01:20:26.206Z,0.00
2018-12-18T01:21:26.144Z,0.00
2018-12-18T01:22:26.122Z,0.00
2018-12-18T01:23:26.078Z,0.00
2018-12-18T01:24:26.025Z,0.00
2018-12-18T01:25:26.023Z,0.00
2018-12-18T01:26:26.002Z,0.00
2018-12-18T01:27:25.949Z,0.00
2018-12-18T01:28:26.200Z,0.00
2018-12-18T01:29:25.903Z,0.00
2018-12-18T01:30:25.842Z,0.00
2018-12-18T01:31:25.812Z,0.00
2018-12-18T01:32:25.798Z,0.00
2018-12-18T01:33:25.956Z,0.00
2018-12-18T01:34:25.730Z,0.00
2018-12-18T01:35:25.684Z,0.00
2018-12-18T01:36:25.654Z,0.00
2018-12-18T01:37:25.637Z,0.00
2018-12-18T01:38:25.635Z,0.00
2018-12-18T01:39:25.568Z,0.00
2018-12-18T01:40:25.536Z,0.00
2018-12-18T01:41:25.501Z,0.00
2018-12-18T01:42:25.463Z,0.00
2018-12-18T01:43:25.449Z,0.00
2018-12-18T01:44:25.398Z,0.00
2018-12-18T01:45:25.367Z,0.00
2018-12-18T01:46:25.327Z,0.00
2018-12-18T01:47:25.315Z,0.00
2018-12-18T01:48:25.308Z,0.00
2018-12-18T01:49:25.237Z,0.00
2018-12-18T01:50:25.200Z,0.00
2018-12-18T01:51:25.178Z,0.00
2018-12-18T01:52:25.131Z,0.00
2018-12-18T01:53:25.336Z,0.00
2018-12-18T01:54:25.102Z,0.00
2018-12-18T01:55:25.047Z,0.00
2018-12-18T01:56:25.010Z,0.00
2018-12-18T01:57:24.974Z,0.00
2018-12-18T01:58:24.935Z,0.00
2018-12-18T01:59:25.124Z,0.00
2018-12-18T02:00:24.871Z,0.00
2018-12-18T02:01:24.857Z,0.00
2018-12-18T02:02:24.803Z,0.00
2018-12-18T02:03:24.776Z,0.00
2018-12-18T02:04:24.753Z,0.00
2018-12-18T02:05:24.922Z,0.00
2018-12-18T02:06:24.699Z,0.00
2018-12-18T02:07:24.665Z,0.00
2018-12-18T02:08:24.626Z,0.00
2018-12-18T02:09:24.625Z,0.00
2018-12-18T02:10:24.548Z,0.00
2018-12-18T02:11:24.529Z,0.00
2018-12-18T02:12:24.494Z,0.00
2018-12-18T02:13:24.450Z,0.00
2018-12-18T02:14:24.436Z,0.00
2018-12-18T02:15:24.697Z,0.00
2018-12-18T02:16:24.362Z,0.00
2018-12-18T02:17:24.343Z,0.00
2018-12-18T02:18:24.305Z,0.00
2018-12-18T02:19:24.255Z,0.00
2018-12-18T02:20:24.287Z,0.00
2018-12-18T02:21:24.202Z,0.00
2018-12-18T02:22:24.212Z,0.00
2018-12-18T02:23:24.160Z,0.00
2018-12-18T02:24:24.107Z,0.00
2018-12-18T02:25:24.073Z,0.00
2018-12-18T02:26:24.050Z,0.00
2018-12-18T02:27:24.005Z,0.00
2018-12-18T02:28:24.031Z,0.00
2018-12-18T02:29:23.947Z,0.00
2018-12-18T02:30:23.907Z,0.00
2018-12-18T02:31:23.930Z,0.00
2018-12-18T02:32:23.825Z,0.00
2018-12-18T02:33:23.892Z,0.00
2018-12-18T02:34:23.782Z,0.00
2018-12-18T02:35:23.795Z,0.00
2018-12-18T02:36:23.720Z,0.00
2018-12-18T02:38:23.652Z,0.00
2018-12-18T02:39:23.634Z,0.00
2018-12-18T02:40:23.581Z,0.00
2018-12-18T02:41:23.562Z,0.00
2018-12-18T02:42:23.529Z,0.00
2018-12-18T02:43:23.481Z,0.00
2018-12-18T02:44:23.461Z,0.00
2018-12-18T02:45:23.437Z,0.00
2018-12-18T02:46:23.431Z,0.00
2018-12-18T02:47:23.362Z,0.00
2018-12-18T02:48:23.320Z,0.00
2018-12-18T02:49:23.267Z,0.00
2018-12-18T02:50:23.279Z,0.00
2018-12-18T02:51:23.242Z,0.00
2018-12-18T02:52:23.198Z,0.00
2018-12-18T02:53:23.171Z,0.00
2018-12-18T02:54:23.164Z,0.00
2018-12-18T02:55:23.100Z,0.00
2018-12-18T02:56:23.132Z,0.00
2018-12-18T02:57:23.036Z,0.00
2018-12-18T02:58:23.028Z,0.00
2018-12-18T02:59:22.951Z,0.00
2018-12-18T03:00:22.925Z,0.00
2018-12-18T03:01:22.888Z,0.00
2018-12-18T03:02:23.325Z,0.00
2018-12-18T03:03:22.835Z,0.00
2018-12-18T03:04:22.804Z,0.00
2018-12-18T03:05:22.769Z,0.00
2018-12-18T03:06:22.737Z,0.00
2018-12-18T03:07:22.713Z,0.00
2018-12-18T03:08:22.745Z,0.00
2018-12-18T03:09:22.674Z,0.00
2018-12-18T03:10:22.625Z,0.00
2018-12-18T03:11:22.557Z,0.00
2018-12-18T03:12:22.541Z,0.00
2018-12-18T03:13:22.499Z,0.00
2018-12-18T03:14:22.501Z,0.00
2018-12-18T03:15:22.433Z,0.00
2018-12-18T03:16:22.399Z,0.00
2018-12-18T03:17:22.415Z,0.00
2018-12-18T03:18:22.353Z,0.00
2018-12-18T03:19:22.312Z,0.00
2018-12-18T03:20:22.280Z,0.00
2018-12-18T03:21:22.244Z,0.00
2018-12-18T03:22:22.197Z,0.00
2018-12-18T03:23:22.179Z,0.00
2018-12-18T03:24:22.136Z,0.00
2018-12-18T03:25:22.116Z,0.00
2018-12-18T03:26:22.068Z,0.00
2018-12-18T03:27:22.040Z,0.00
2018-12-18T03:28:22.036Z,0.00
2018-12-18T03:29:22.151Z,0.00
2018-12-18T03:30:22.014Z,0.00
2018-12-18T03:31:21.938Z,0.00
2018-12-18T03:32:21.871Z,0.00
2018-12-18T03:33:21.935Z,0.00
2018-12-18T03:34:28.155Z,0.00
2018-12-18T03:35:21.804Z,0.00
2018-12-18T03:36:21.740Z,0.00
2018-12-18T03:37:21.751Z,0.00
2018-12-18T03:38:21.693Z,0.00
2018-12-18T03:39:21.864Z,0.00
2018-12-18T03:40:21.607Z,0.00
2018-12-18T03:41:21.675Z,0.00
2018-12-18T03:42:21.559Z,0.00
2018-12-18T03:43:21.516Z,0.00
2018-12-18T03:44:21.473Z,0.00
2018-12-18T03:45:21.445Z,0.00
2018-12-18T03:46:21.411Z,0.00
2018-12-18T03:47:21.396Z,0.00
2018-12-18T03:48:21.387Z,0.00
2018-12-18T03:49:21.310Z,0.00
2018-12-18T03:50:21.284Z,0.00
2018-12-18T03:51:21.281Z,0.00
2018-12-18T03:52:21.258Z,0.00
2018-12-18T03:53:21.174Z,0.00
2018-12-18T03:54:21.166Z,0.00
2018-12-18T03:55:21.117Z,0.00
2018-12-18T03:56:21.082Z,0.00
2018-12-18T03:57:21.054Z,0.00
2018-12-18T03:58:21.016Z,0.00
2018-12-18T03:59:20.990Z,0.00
2018-12-18T04:00:21.165Z,0.00
2018-12-18T04:01:20.920Z,0.00
2018-12-18T04:02:20.881Z,0.00
2018-12-18T04:03:20.868Z,0.00
2018-12-18T04:04:20.818Z,0.00
2018-12-18T04:05:20.779Z,0.00
2018-12-18T04:06:20.747Z,0.00
2018-12-18T04:07:20.734Z,0.00
2018-12-18T04:08:20.712Z,0.00
2018-12-18T04:09:20.683Z,0.00
2018-12-18T04:10:20.629Z,0.00
2018-12-18T04:11:20.584Z,0.00
2018-12-18T04:12:20.555Z,0.00
2018-12-18T04:13:20.527Z,0.00
2018-12-18T04:14:20.501Z,0.00
2018-12-18T04:15:20.460Z,0.00
2018-12-18T04:16:20.433Z,0.00
2018-12-18T04:17:20.398Z,0.00
2018-12-18T04:18:20.377Z,0.00
2018-12-18T04:19:20.329Z,0.00
2018-12-18T04:20:20.305Z,0.00
2018-12-18T04:21:20.288Z,0.00
2018-12-18T04:22:20.277Z,0.00
2018-12-18T04:23:20.218Z,0.00
2018-12-18T04:24:20.178Z,0.00
2018-12-18T04:25:20.126Z,0.00
2018-12-18T04:26:20.101Z,0.00
2018-12-18T04:27:20.517Z,0.00
2018-12-18T04:28:20.046Z,0.00
2018-12-18T04:29:20.027Z,0.00
2018-12-18T04:30:20.016Z,0.00
2018-12-18T04:31:19.943Z,0.00
2018-12-18T04:32:19.921Z,0.00
2018-12-18T04:33:19.861Z,0.00
2018-12-18T04:34:19.844Z,0.00
2018-12-18T04:35:19.817Z,0.00
2018-12-18T04:36:19.771Z,0.00
2018-12-18T04:37:19.914Z,0.00
2018-12-18T04:38:20.077Z,0.00
2018-12-18T04:39:19.678Z,0.00
2018-12-18T04:40:19.660Z,0.00
2018-12-18T04:41:19.620Z,0.00
2018-12-18T04:42:19.580Z,0.00
2018-12-18T04:43:19.690Z,0.00
2018-12-18T04:44:19.644Z,0.00
2018-12-18T04:45:19.499Z,0.00
2018-12-18T04:46:19.459Z,0.00
2018-12-18T04:47:19.407Z,0.00
2018-12-18T04:48:19.379Z,0.00
2018-12-18T04:49:19.355Z,0.00
2018-12-18T04:50:20.803Z,0.00
2018-12-18T04:51:19.280Z,0.00
2018-12-18T04:52:19.320Z,0.00
2018-12-18T04:53:19.232Z,0.00
2018-12-18T04:54:19.630Z,0.00
2018-12-18T04:55:19.140Z,0.00
2018-12-18T04:56:19.121Z,0.00
2018-12-18T04:57:19.100Z,0.00
2018-12-18T04:58:19.040Z,0.00
2018-12-18T04:59:19.015Z,0.00
2018-12-18T05:00:18.983Z,0.00
2018-12-18T05:01:18.931Z,0.00
2018-12-18T05:02:18.943Z,0.00
2018-12-18T05:03:18.902Z,0.00
2018-12-18T05:04:18.872Z,0.00
2018-12-18T05:05:18.803Z,0.00
2018-12-18T05:06:18.796Z,0.00
2018-12-18T05:07:18.735Z,0.00
2018-12-18T05:08:18.726Z,0.00
2018-12-18T05:09:18.697Z,0.00
2018-12-18T05:10:18.651Z,0.00
2018-12-18T05:11:18.641Z,0.00
2018-12-18T05:12:18.604Z,0.00
2018-12-18T05:13:18.543Z,0.00
2018-12-18T05:14:18.558Z,0.00
2018-12-18T05:15:18.519Z,0.00
2018-12-18T05:16:18.513Z,0.00
2018-12-18T05:17:18.418Z,0.00
2018-12-18T05:18:18.408Z,0.00
2018-12-18T05:19:18.363Z,0.00
2018-12-18T05:20:18.325Z,0.00
2018-12-18T05:21:18.423Z,0.00
2018-12-18T05:22:18.250Z,0.00
2018-12-18T05:23:18.222Z,0.00
2018-12-18T05:24:18.546Z,0.00
2018-12-18T05:25:18.168Z,0.00
2018-12-18T05:26:18.126Z,0.00
2018-12-18T05:27:18.094Z,0.00
2018-12-18T05:28:18.060Z,0.00
2018-12-18T05:29:18.014Z,0.00
2018-12-18T05:30:18.443Z,0.00
2018-12-18T05:31:17.950Z,0.00
2018-12-18T05:32:17.924Z,0.00
2018-12-18T05:33:17.896Z,0.00
2018-12-18T05:34:17.836Z,0.00
2018-12-18T05:35:17.849Z,0.00
2018-12-18T05:36:17.829Z,0.00
2018-12-18T05:37:17.773Z,0.00
2018-12-18T05:38:17.707Z,0.00
2018-12-18T05:39:17.688Z,0.00
2018-12-18T05:40:17.688Z,0.00
2018-12-18T05:41:17.604Z,0.00
2018-12-18T05:42:17.622Z,0.00
2018-12-18T05:43:17.561Z,0.00
2018-12-18T05:44:17.525Z,0.00
2018-12-18T05:45:17.503Z,0.00
2018-12-18T05:46:17.465Z,0.00
2018-12-18T05:47:17.426Z,0.00
2018-12-18T05:48:17.391Z,0.00
2018-12-18T05:49:17.427Z,0.00
2018-12-18T05:50:17.361Z,0.00
2018-12-18T05:51:17.315Z,0.00
2018-12-18T05:52:17.259Z,0.00
2018-12-18T05:53:17.238Z,0.00
2018-12-18T05:54:17.186Z,0.00
2018-12-18T05:55:17.162Z,0.00
2018-12-18T05:56:17.116Z,0.00
2018-12-18T05:57:17.069Z,0.00
2018-12-18T05:58:17.062Z,0.00
2018-12-18T05:59:17.218Z,0.00
2018-12-18T06:00:16.995Z,0.00
2018-12-18T06:01:16.966Z,0.00
2018-12-18T06:02:16.905Z,0.00
2018-12-18T06:03:16.954Z,0.00
2018-12-18T06:04:16.842Z,0.00
2018-12-18T06:05:16.808Z,0.00
2018-12-18T06:06:16.776Z,0.00
2018-12-18T06:07:16.753Z,0.00
2018-12-18T06:09:16.670Z,0.00
2018-12-18T06:10:16.726Z,0.00
2018-12-18T06:11:16.602Z,0.00
2018-12-18T06:12:16.580Z,0.00
2018-12-18T06:13:16.536Z,0.00
2018-12-18T06:14:16.521Z,0.00
2018-12-18T06:15:16.508Z,0.00
2018-12-18T06:16:16.440Z,0.00
2018-12-18T06:17:16.587Z,0.00
2018-12-18T06:18:16.381Z,0.00
2018-12-18T06:19:16.369Z,0.00
2018-12-18T06:20:16.333Z,0.00
2018-12-18T06:21:16.307Z,0.00
2018-12-18T06:22:16.247Z,0.00
2018-12-18T06:23:16.195Z,0.00
2018-12-18T06:24:16.174Z,0.00
2018-12-18T06:25:16.618Z,0.00
2018-12-18T06:26:16.164Z,0.00
2018-12-18T06:27:16.083Z,0.00
2018-12-18T06:28:16.056Z,0.00
2018-12-18T06:29:16.018Z,0.00
2018-12-18T06:30:16.039Z,0.00
2018-12-18T06:31:15.975Z,0.00
2018-12-18T06:32:15.908Z,0.00
2018-12-18T06:33:15.880Z,0.00
2018-12-18T06:34:15.852Z,0.00
2018-12-18T06:35:15.845Z,0.00
2018-12-18T06:36:15.783Z,0.00
2018-12-18T06:37:15.759Z,0.00
2018-12-18T06:38:15.719Z,0.00
2018-12-18T06:39:15.670Z,0.00
2018-12-18T06:40:15.684Z,0.00
2018-12-18T06:41:15.641Z,0.00
2018-12-18T06:42:15.591Z,0.00
2018-12-18T06:43:15.538Z,0.00
2018-12-18T06:44:15.545Z,0.00
2018-12-18T06:45:15.459Z,0.00
2018-12-18T06:46:15.914Z,0.00
2018-12-18T06:47:15.422Z,0.00
2018-12-18T06:48:15.414Z,0.00
2018-12-18T06:49:15.360Z,0.00
2018-12-18T06:50:15.317Z,0.00
2018-12-18T06:51:15.290Z,0.00
2018-12-18T06:52:15.239Z,0.00
2018-12-18T06:53:15.207Z,0.00
2018-12-18T06:54:15.168Z,0.00
2018-12-18T06:55:15.149Z,0.00
2018-12-18T06:56:15.100Z,0.00
2018-12-18T06:57:15.280Z,0.00
2018-12-18T06:58:15.025Z,0.00
2018-12-18T06:59:15.313Z,0.00
2018-12-18T07:00:14.961Z,0.00
2018-12-18T07:01:14.954Z,0.00
2018-12-18T07:02:14.940Z,0.00
2018-12-18T07:03:14.895Z,0.00
2018-12-18T07:04:15.054Z,0.00
2018-12-18T07:05:16.864Z,0.00
2018-12-18T07:06:14.781Z,0.00
2018-12-18T07:07:14.777Z,0.00
2018-12-18T07:08:14.699Z,0.00
2018-12-18T07:09:14.862Z,0.00
2018-12-18T07:10:14.654Z,0.00
2018-12-18T07:11:14.627Z,0.00
2018-12-18T07:12:14.610Z,0.00
2018-12-18T07:13:14.545Z,0.00
2018-12-18T07:14:14.528Z,0.00
2018-12-18T07:15:14.453Z,0.00
2018-12-18T07:16:14.435Z,0.00
2018-12-18T07:17:14.407Z,0.00
2018-12-18T07:18:14.386Z,0.00
2018-12-18T07:19:14.329Z,0.00
2018-12-18T07:20:14.467Z,0.00
2018-12-18T07:21:14.293Z,0.00
2018-12-18T07:22:14.251Z,0.00
2018-12-18T07:23:14.221Z,0.00
2018-12-18T07:24:14.414Z,0.00
2018-12-18T07:25:14.122Z,0.00
2018-12-18T07:26:14.355Z,0.00
2018-12-18T07:27:14.080Z,0.00
2018-12-18T07:28:14.024Z,0.00
2018-12-18T07:29:13.992Z,0.00
2018-12-18T07:30:13.955Z,0.00
2018-12-18T07:31:13.930Z,0.00
2018-12-18T07:32:14.200Z,0.00
2018-12-18T07:33:13.862Z,0.00
2018-12-18T07:34:13.837Z,0.00
2018-12-18T07:35:13.796Z,0.00
2018-12-18T07:36:13.770Z,0.00
2018-12-18T07:37:13.730Z,0.00
2018-12-18T07:38:13.842Z,0.00
2018-12-18T07:39:13.653Z,0.00
2018-12-18T07:40:13.639Z,0.00
2018-12-18T07:41:13.594Z,0.00
2018-12-18T07:42:13.572Z,0.00
2018-12-18T07:43:13.562Z,0.00
2018-12-18T07:45:13.477Z,0.00
2018-12-18T07:46:13.433Z,0.00
2018-12-18T07:47:13.404Z,0.00
2018-12-18T07:48:13.394Z,0.00
2018-12-18T07:49:13.471Z,0.00
2018-12-18T07:50:13.300Z,0.00
2018-12-18T07:51:13.275Z,0.00
2018-12-18T07:52:13.245Z,0.00
2018-12-18T07:53:13.190Z,0.00
2018-12-18T07:54:13.157Z,0.00
2018-12-18T07:55:13.186Z,0.00
2018-12-18T07:56:13.086Z,0.00
2018-12-18T07:57:13.062Z,0.00
2018-12-18T07:58:13.032Z,0.00
2018-12-18T07:59:13.025Z,0.00
2018-12-18T08:00:13.086Z,0.00
2018-12-18T08:01:13.141Z,0.00
2018-12-18T08:02:12.873Z,0.00
2018-12-18T08:03:12.857Z,0.00
2018-12-18T08:04:12.837Z,0.00
2018-12-18T08:05:12.769Z,0.00
2018-12-18T08:06:12.768Z,0.00
2018-12-18T08:07:12.735Z,0.00
2018-12-18T08:08:12.702Z,0.00
2018-12-18T08:09:12.649Z,0.00
2018-12-18T08:10:12.632Z,0.00
2018-12-18T08:11:12.821Z,0.00
2018-12-18T08:12:12.575Z,0.00
2018-12-18T08:13:12.510Z,0.00
2018-12-18T08:14:12.471Z,0.00
2018-12-18T08:15:12.447Z,0.00
2018-12-18T08:16:12.413Z,0.00
2018-12-18T08:17:12.364Z,0.00
2018-12-18T08:18:12.363Z,0.00
2018-12-18T08:19:12.311Z,0.00
2018-12-18T08:20:12.272Z,0.00
2018-12-18T08:21:12.273Z,0.00
2018-12-18T08:22:12.373Z,0.00
2018-12-18T08:23:12.192Z,0.00
2018-12-18T08:24:12.119Z,0.00
2018-12-18T08:25:12.113Z,0.00
2018-12-18T08:26:12.094Z,0.00
2018-12-18T08:27:12.226Z,0.00
2018-12-18T08:28:12.020Z,0.00
2018-12-18T08:29:11.991Z,0.00
2018-12-18T08:30:11.959Z,0.00
2018-12-18T08:31:11.918Z,0.00
2018-12-18T08:32:11.863Z,0.00
2018-12-18T08:33:11.831Z,0.00
2018-12-18T08:34:11.817Z,0.00
2018-12-18T08:35:11.762Z,0.00
2018-12-18T08:36:11.750Z,0.00
2018-12-18T08:37:11.703Z,0.00
2018-12-18T08:38:12.099Z,0.00
2018-12-18T08:39:11.653Z,5.63
2018-12-18T08:40:11.626Z,5.63
2018-12-18T08:41:11.585Z,5.63
2018-12-18T08:42:11.521Z,5.63
2018-12-18T08:43:11.661Z,5.63
2018-12-18T08:44:11.471Z,5.63
2018-12-18T08:45:11.407Z,5.63
2018-12-18T08:46:11.432Z,5.63
2018-12-18T08:47:11.370Z,5.63
2018-12-18T08:48:11.328Z,5.63
2018-12-18T08:49:11.297Z,11.25
2018-12-18T08:50:11.257Z,11.25
2018-12-18T08:51:11.212Z,11.25
2018-12-18T08:52:11.197Z,11.25
2018-12-18T08:53:11.304Z,16.88
2018-12-18T08:54:11.364Z,22.50
2018-12-18T08:55:11.068Z,22.50
2018-12-18T08:56:11.039Z,22.50
2018-12-18T08:57:11.005Z,22.50
2018-12-18T08:58:11.239Z,22.50
2018-12-18T08:59:10.944Z,28.13
2018-12-18T09:00:10.913Z,28.13
2018-12-18T09:01:10.894Z,28.13
2018-12-18T09:03:10.826Z,28.13
2018-12-18T09:04:10.775Z,33.75
2018-12-18T09:05:10.749Z,33.75
2018-12-18T09:06:10.735Z,33.75
2018-12-18T09:07:10.990Z,33.75
2018-12-18T09:08:10.655Z,33.75
2018-12-18T09:09:10.610Z,33.75
2018-12-18T09:10:10.558Z,33.75
2018-12-18T09:11:10.539Z,39.38
2018-12-18T09:12:10.653Z,39.38
2018-12-18T09:13:10.471Z,39.38
2018-12-18T09:14:10.442Z,39.38
2018-12-18T09:15:10.409Z,33.75
2018-12-18T09:16:10.610Z,39.38
2018-12-18T09:17:10.337Z,39.38
2018-12-18T09:18:10.291Z,39.38
2018-12-18T09:19:10.283Z,39.38
2018-12-18T09:20:10.261Z,39.38
2018-12-18T09:21:10.375Z,39.38
2018-12-18T09:22:10.174Z,39.38
2018-12-18T09:23:10.133Z,45.00
2018-12-18T09:24:10.112Z,45.00
2018-12-18T09:25:10.061Z,45.00
2018-12-18T09:26:10.044Z,45.00
2018-12-18T09:27:10.022Z,45.00
2018-12-18T09:28:09.970Z,45.00
2018-12-18T09:29:09.930Z,45.00
2018-12-18T09:30:09.889Z,50.63
2018-12-18T09:31:09.856Z,50.63
2018-12-18T09:32:09.824Z,50.63
2018-12-18T09:33:09.782Z,45.00
2018-12-18T09:34:09.764Z,45.00
2018-12-18T09:35:09.724Z,50.63
2018-12-18T09:36:09.697Z,50.63
2018-12-18T09:37:09.701Z,50.63
2018-12-18T09:38:09.615Z,50.63
2018-12-18T09:39:09.604Z,50.63
2018-12-18T09:40:09.558Z,50.63
2018-12-18T09:41:09.875Z,50.63
2018-12-18T09:42:09.485Z,50.63
2018-12-18T09:43:09.470Z,56.25
2018-12-18T09:44:09.428Z,56.25
2018-12-18T09:45:09.392Z,56.25
2018-12-18T09:46:09.343Z,56.25
2018-12-18T09:47:09.329Z,56.25
2018-12-18T09:48:09.289Z,61.88
2018-12-18T09:49:09.252Z,61.88
2018-12-18T09:50:09.231Z,61.88
2018-12-18T09:51:09.193Z,61.88
2018-12-18T09:52:09.155Z,61.88
2018-12-18T09:53:09.128Z,67.50
2018-12-18T09:54:09.347Z,67.50
2018-12-18T09:55:09.208Z,67.50
2018-12-18T09:56:09.010Z,67.50
2018-12-18T09:57:08.977Z,67.50
2018-12-18T09:58:08.958Z,67.50
2018-12-18T09:59:08.935Z,67.50
2018-12-18T10:00:09.356Z,67.50
2018-12-18T10:01:08.874Z,73.13
2018-12-18T10:02:08.821Z,73.13
2018-12-18T10:03:08.773Z,73.13
2018-12-18T10:04:08.764Z,73.13
2018-12-18T10:05:09.189Z,73.13
2018-12-18T10:06:08.711Z,73.13
2018-12-18T10:07:08.703Z,78.75
2018-12-18T10:08:08.620Z,78.75
2018-12-18T10:09:09.741Z,78.75
2018-12-18T10:10:08.560Z,78.75
2018-12-18T10:11:08.512Z,78.75
2018-12-18T10:12:08.489Z,78.75
2018-12-18T10:13:08.462Z,78.75
2018-12-18T10:14:08.426Z,78.75
2018-12-18T10:16:08.362Z,84.38
2018-12-18T10:17:08.326Z,84.38
2018-12-18T10:18:08.288Z,84.38
2018-12-18T10:19:08.258Z,84.38
2018-12-18T10:20:08.234Z,84.38
2018-12-18T10:21:08.359Z,84.38
2018-12-18T10:22:08.229Z,84.38
2018-12-18T10:23:08.137Z,84.38
2018-12-18T10:24:08.079Z,90.00
2018-12-18T10:25:08.065Z,90.00
2018-12-18T10:26:08.025Z,90.00
2018-12-18T10:27:08.203Z,90.00
2018-12-18T10:28:07.996Z,95.63
2018-12-18T10:29:07.931Z,95.63
2018-12-18T10:30:07.896Z,95.63
2018-12-18T10:31:07.921Z,95.63
2018-12-18T10:32:07.821Z,95.63
2018-12-18T10:33:07.838Z,95.63
2018-12-18T10:34:07.770Z,95.63
2018-12-18T10:35:07.744Z,95.63
2018-12-18T10:36:07.686Z,95.63
2018-12-18T10:37:07.669Z,95.63
2018-12-18T10:38:07.618Z,101.25
2018-12-18T10:39:07.601Z,95.63
2018-12-18T10:40:07.564Z,95.63
2018-12-18T10:41:07.575Z,101.25
2018-12-18T10:42:07.515Z,101.25
2018-12-18T10:43:07.995Z,101.25
2018-12-18T10:44:07.436Z,101.25
2018-12-18T10:45:13.598Z,101.25
2018-12-18T10:46:07.376Z,101.25
2018-12-18T10:47:07.357Z,101.25
2018-12-18T10:48:07.321Z,101.25
2018-12-18T10:49:07.289Z,101.25
2018-12-18T10:50:07.270Z,101.25
2018-12-18T10:51:07.214Z,101.25
2018-12-18T10:52:07.201Z,101.25
2018-12-18T10:53:07.163Z,101.25
2018-12-18T10:54:07.120Z,101.25
2018-12-18T10:55:07.138Z,101.25
2018-12-18T10:56:07.070Z,101.25
2018-12-18T10:57:07.025Z,101.25
2018-12-18T10:58:06.988Z,101.25
2018-12-18T10:59:06.981Z,106.88
2018-12-18T11:00:06.999Z,106.88
2018-12-18T11:01:06.907Z,106.88
2018-12-18T11:02:06.898Z,106.88
2018-12-18T11:03:06.832Z,106.88
2018-12-18T11:04:06.804Z,106.88
2018-12-18T11:05:06.788Z,106.88
2018-12-18T11:06:09.815Z,106.88
2018-12-18T11:07:06.723Z,106.88
2018-12-18T11:08:06.666Z,106.88
2018-12-18T11:09:06.650Z,106.88
2018-12-18T11:10:06.617Z,106.88
2018-12-18T11:11:06.578Z,106.88
2018-12-18T11:12:06.544Z,106.88
2018-12-18T11:13:06.540Z,106.88
2018-12-18T11:14:06.500Z,106.88
2018-12-18T11:15:06.560Z,112.50
2018-12-18T11:16:06.408Z,112.50
2018-12-18T11:17:06.388Z,112.50
2018-12-18T11:18:06.394Z,112.50
2018-12-18T11:19:06.317Z,112.50
2018-12-18T11:20:06.301Z,112.50
2018-12-18T11:21:06.330Z,112.50
2018-12-18T11:22:06.265Z,112.50
2018-12-18T11:23:06.206Z,112.50
2018-12-18T11:24:06.201Z,112.50
2018-12-18T11:26:06.093Z,112.50
2018-12-18T11:27:06.129Z,112.50
2018-12-18T11:28:06.055Z,112.50
2018-12-18T11:29:06.022Z,112.50
2018-12-18T11:31:05.963Z,112.50
2018-12-18T11:32:05.942Z,112.50
2018-12-18T11:33:05.906Z,112.50
2018-12-18T11:34:05.856Z,118.13
2018-12-18T11:35:05.853Z,118.13
2018-12-18T11:36:05.824Z,112.50
2018-12-18T11:37:05.775Z,118.13
2018-12-18T11:38:05.746Z,118.13
2018-12-18T11:39:05.701Z,118.13
2018-12-18T11:40:05.690Z,118.13
2018-12-18T11:42:05.749Z,118.13
2018-12-18T11:43:05.586Z,118.13
2018-12-18T11:44:05.645Z,118.13
2018-12-18T11:45:05.531Z,118.13
2018-12-18T11:46:05.792Z,118.13
2018-12-18T11:47:05.475Z,118.13
2018-12-18T11:48:05.430Z,118.13
2018-12-18T11:49:05.387Z,118.13
2018-12-18T11:50:05.381Z,123.75
2018-12-18T11:51:05.333Z,118.13
2018-12-18T11:52:05.326Z,118.13
2018-12-18T11:53:05.287Z,118.13
2018-12-18T11:54:05.253Z,123.75
2018-12-18T11:55:05.210Z,123.75
2018-12-18T11:56:05.189Z,123.75
2018-12-18T11:57:05.326Z,123.75
2018-12-18T11:58:05.140Z,123.75
2018-12-18T11:59:05.107Z,123.75
2018-12-18T12:00:05.060Z,123.75
2018-12-18T12:01:05.083Z,123.75
2018-12-18T12:02:05.025Z,123.75
2018-12-18T12:03:05.240Z,123.75
2018-12-18T12:04:04.950Z,129.38
2018-12-18T12:05:04.924Z,123.75
2018-12-18T12:06:04.886Z,123.75
2018-12-18T12:07:04.865Z,123.75
2018-12-18T12:08:04.835Z,123.75
2018-12-18T12:09:04.799Z,129.38
2018-12-18T12:10:04.777Z,123.75
2018-12-18T12:11:04.760Z,123.75
2018-12-18T12:12:04.706Z,123.75
2018-12-18T12:13:04.728Z,123.75
2018-12-18T12:14:04.645Z,123.75
2018-12-18T12:15:04.614Z,123.75
2018-12-18T12:16:04.607Z,123.75
2018-12-18T12:17:04.564Z,123.75
2018-12-18T12:18:04.533Z,123.75
2018-12-18T12:19:04.519Z,123.75
2018-12-18T12:20:04.462Z,123.75
2018-12-18T12:21:07.472Z,123.75
2018-12-18T12:22:04.414Z,123.75
2018-12-18T12:24:04.797Z,123.75
2018-12-18T12:25:04.330Z,123.75
2018-12-18T12:26:04.313Z,123.75
2018-12-18T12:27:04.264Z,123.75
2018-12-18T12:28:04.246Z,129.38
2018-12-18T12:29:04.242Z,129.38
2018-12-18T12:30:04.429Z,129.38
2018-12-18T12:31:04.148Z,129.38
2018-12-18T12:32:04.099Z,129.38
2018-12-18T12:33:04.073Z,129.38
2018-12-18T12:34:04.047Z,129.38
2018-12-18T12:35:04.270Z,135.00
2018-12-18T12:36:04.004Z,135.00
2018-12-18T12:37:03.956Z,135.00
2018-12-18T12:38:03.945Z,140.63
2018-12-18T12:39:03.904Z,140.63
2018-12-18T12:40:04.217Z,146.25
2018-12-18T12:41:03.848Z,146.25
2018-12-18T12:42:03.841Z,146.25
2018-12-18T12:43:03.814Z,146.25
2018-12-18T12:44:04.011Z,84.38
2018-12-18T12:45:03.878Z,118.13
2018-12-18T12:46:03.706Z,106.88
2018-12-18T12:47:03.669Z,90.00
2018-12-18T12:48:03.646Z,157.50
2018-12-18T12:49:03.615Z,163.13
2018-12-18T12:50:03.925Z,157.50
2018-12-18T12:51:03.531Z,157.50
2018-12-18T12:52:03.666Z,163.13
2018-12-18T12:53:03.510Z,168.75
2018-12-18T12:54:03.446Z,174.38
2018-12-18T12:55:03.429Z,185.63
2018-12-18T12:56:03.766Z,196.88
2018-12-18T12:57:03.372Z,185.63
2018-12-18T12:58:03.359Z,196.88
2018-12-18T12:59:03.312Z,185.63
2018-12-18T13:00:03.300Z,168.75
2018-12-18T13:01:03.238Z,163.13
2018-12-18T13:02:03.224Z,163.13
2018-12-18T13:03:03.203Z,163.13
2018-12-18T13:04:03.354Z,168.75
2018-12-18T13:05:03.144Z,174.38
2018-12-18T13:06:03.124Z,180.00
2018-12-18T13:07:03.106Z,185.63
2018-12-18T13:08:03.066Z,185.63
2018-12-18T13:09:03.159Z,185.63
2018-12-18T13:10:02.975Z,196.88
2018-12-18T13:11:02.951Z,196.88
2018-12-18T13:12:02.947Z,213.75
2018-12-18T13:13:02.896Z,219.38
2018-12-18T13:14:02.879Z,213.75