createdAt,value
2023-05-10T00:03:59.102Z,6.20
2023-05-10T00:08:07.506Z,6.40
2023-05-10T00:12:15.767Z,6.00
2023-05-10T00:16:24.044Z,6.90
2023-05-10T00:20:31.420Z,7.10
2023-05-10T00:24:39.947Z,6.30
2023-05-10T00:28:47.711Z,6.30
2023-05-10T00:32:55.690Z,6.30
2023-05-10T00:37:03.813Z,6.70
2023-05-10T00:41:11.982Z,6.30
2023-05-10T00:45:20.295Z,6.10
2023-05-10T00:49:28.442Z,6.20
2023-05-10T00:53:38.029Z,7.00
2023-05-10T00:57:45.936Z,6.60
2023-05-10T01:01:53.830Z,7.10
2023-05-10T01:06:01.873Z,6.70
2023-05-10T01:10:11.813Z,6.50
2023-05-10T01:14:22.570Z,6.30
2023-05-10T01:18:31.415Z,6.30
2023-05-10T01:22:55.531Z,6.90
2023-05-10T01:27:20.948Z,6.40
2023-05-10T01:31:38.128Z,6.20
2023-05-10T01:35:53.246Z,6.00
2023-05-10T01:40:06.424Z,6.20
2023-05-10T01:44:22.249Z,7.20
2023-05-10T01:48:31.555Z,6.70
2023-05-10T01:52:43.416Z,6.70
2023-05-10T01:56:52.992Z,6.50
2023-05-10T02:01:02.826Z,5.30
2023-05-10T02:05:11.723Z,6.30
2023-05-10T02:09:20.573Z,6.60
2023-05-10T02:13:30.228Z,6.30
2023-05-10T02:17:39.874Z,5.50
2023-05-10T02:21:47.259Z,7.00
2023-05-10T02:25:56.141Z,6.60
2023-05-10T02:30:04.074Z,6.20
2023-05-10T02:34:12.399Z,6.20
2023-05-10T02:38:21.728Z,6.70
2023-05-10T02:42:31.383Z,6.50
2023-05-10T02:46:39.583Z,6.10
2023-05-10T02:50:52.547Z,6.60
2023-05-10T02:55:05.378Z,7.30
2023-05-10T02:59:16.083Z,7.30
2023-05-10T03:03:24.029Z,6.10
2023-05-10T03:07:32.115Z,5.90
2023-05-10T03:11:50.721Z,6.00
2023-05-10T03:16:05.069Z,6.30
2023-05-10T03:20:15.968Z,6.20
2023-05-10T03:24:25.655Z,6.50
2023-05-10T03:28:37.724Z,6.40
2023-05-10T03:32:45.662Z,6.30
2023-05-10T03:36:53.050Z,6.40
2023-05-10T03:41:00.988Z,6.60
2023-05-10T03:45:11.850Z,6.80
2023-05-10T03:49:19.936Z,7.10
2023-05-10T03:53:28.030Z,6.50
2023-05-10T03:57:35.506Z,6.10
2023-05-10T04:01:43.597Z,6.20
2023-05-10T04:05:51.038Z,7.00
2023-05-10T04:09:59.328Z,7.10
2023-05-10T04:14:06.796Z,7.30
2023-05-10T04:18:14.997Z,7.10
2023-05-10T04:22:22.990Z,6.50
2023-05-10T04:26:30.760Z,7.40
2023-05-10T04:30:39.645Z,6.80
2023-05-10T04:34:48.052Z,6.50
2023-05-10T04:38:56.231Z,7.60
2023-05-10T04:43:04.252Z,7.00
2023-05-10T04:47:12.924Z,6.60
2023-05-10T04:51:21.684Z,6.30
2023-05-10T04:55:30.092Z,7.20
2023-05-10T04:59:40.208Z,7.10
2023-05-10T05:03:47.878Z,7.70
2023-05-10T05:07:57.352Z,6.60
2023-05-10T05:12:04.953Z,7.50
2023-05-10T05:16:14.023Z,7.70
2023-05-10T05:20:22.297Z,7.50
2023-05-10T05:24:29.912Z,6.60
2023-05-10T05:28:39.011Z,8.10
2023-05-10T05:32:48.305Z,7.10
2023-05-10T05:36:56.773Z,7.30
2023-05-10T05:41:05.115Z,6.90
2023-05-10T05:45:14.539Z,6.70
2023-05-10T05:49:25.370Z,7.10
2023-05-10T05:53:33.492Z,6.90
2023-05-10T05:57:42.051Z,7.10
2023-05-10T06:01:50.966Z,6.70
2023-05-10T06:05:58.888Z,7.60
2023-05-10T06:10:08.405Z,6.50
2023-05-10T06:14:16.143Z,6.60
2023-05-10T06:18:24.526Z,6.70
2023-05-10T06:22:33.026Z,6.80
2023-05-10T06:26:40.616Z,6.20
2023-05-10T06:30:49.063Z,6.50
2023-05-10T06:34:57.256Z,5.60
2023-05-10T06:39:05.020Z,5.80
2023-05-10T06:43:13.197Z,5.90
2023-05-10T06:47:21.613Z,5.30
2023-05-10T06:51:29.656Z,5.20
2023-05-10T06:55:37.362Z,5.70
2023-05-10T06:59:45.680Z,5.30
2023-05-10T07:03:53.986Z,5.70
2023-05-10T07:08:02.735Z,5.40
2023-05-10T07:12:14.693Z,6.10
2023-05-10T07:16:23.282Z,5.20
2023-05-10T07:20:31.164Z,4.60
2023-05-10T07:24:39.861Z,5.00
2023-05-10T07:28:51.250Z,4.20
2023-05-10T07:32:58.965Z,4.40
2023-05-10T07:37:07.378Z,4.20
2023-05-10T07:41:15.689Z,4.50
2023-05-10T07:45:24.529Z,4.20
2023-05-10T07:49:32.075Z,4.60
2023-05-10T07:53:40.280Z,4.10
2023-05-10T07:57:47.932Z,4.10
2023-05-10T08:01:55.674Z,4.10
2023-05-10T08:06:03.423Z,3.90
2023-05-10T08:10:13.642Z,4.50
2023-05-10T08:14:21.214Z,4.00
2023-05-10T08:18:29.591Z,4.50
2023-05-10T08:22:37.448Z,4.20
2023-05-10T08:26:56.960Z,4.10
2023-05-10T08:31:13.852Z,4.20
2023-05-10T08:35:25.415Z,3.90
2023-05-10T08:39:40.792Z,3.90
2023-05-10T08:43:53.271Z,3.90
2023-05-10T08:48:03.609Z,3.80
2023-05-10T08:52:19.685Z,3.60
2023-05-10T08:56:35.321Z,3.10
2023-05-10T09:00:47.518Z,3.40
2023-05-10T09:04:55.703Z,3.40
2023-05-10T09:09:04.404Z,3.90
2023-05-10T09:13:13.968Z,3.60
2023-05-10T09:17:22.153Z,3.60
2023-05-10T09:21:30.811Z,3.10
2023-05-10T09:25:39.757Z,3.10
2023-05-10T09:29:47.531Z,3.70
2023-05-10T09:33:56.094Z,3.10
2023-05-10T09:38:05.346Z,3.60
2023-05-10T09:42:14.065Z,3.50
2023-05-10T09:46:22.504Z,3.50
2023-05-10T09:50:31.633Z,3.20
2023-05-10T09:54:39.385Z,3.60
2023-05-10T09:58:47.306Z,3.40
2023-05-10T10:03:00.992Z,3.20
2023-05-10T10:07:11.486Z,3.50
2023-05-10T10:11:19.436Z,3.30
2023-05-10T10:15:28.608Z,3.50
2023-05-10T10:19:37.626Z,3.20
2023-05-10T10:23:46.431Z,3.30
2023-05-10T10:28:05.040Z,3.10
2023-05-10T10:32:24.660Z,3.10
2023-05-10T10:36:34.488Z,3.00
2023-05-10T10:40:42.538Z,3.10
2023-05-10T10:44:50.652Z,3.20
2023-05-10T10:49:14.608Z,3.20
2023-05-10T10:53:22.364Z,3.20
2023-05-10T10:57:31.337Z,3.00
2023-05-10T11:01:38.968Z,2.80
2023-05-10T11:05:47.934Z,2.90
2023-05-10T11:09:59.128Z,2.60
2023-05-10T11:14:09.401Z,3.00
2023-05-10T11:18:25.163Z,3.10
2023-05-10T11:22:33.441Z,2.80
2023-05-10T11:26:41.232Z,2.90
2023-05-10T11:30:48.699Z,2.50
2023-05-10T11:34:56.716Z,2.30
2023-05-10T11:39:05.012Z,1.90
2023-05-10T11:43:13.813Z,1.70
2023-05-10T11:47:22.883Z,2.00
2023-05-10T11:51:32.450Z,2.00
2023-05-10T11:55:40.295Z,2.10
2023-05-10T11:59:48.223Z,2.30
2023-05-10T12:03:59.900Z,2.00
2023-05-10T12:08:18.462Z,2.10
2023-05-10T12:12:26.320Z,1.90
2023-05-10T12:16:34.619Z,2.10
2023-05-10T12:20:43.604Z,2.10
2023-05-10T12:24:52.313Z,2.30
2023-05-10T12:29:16.843Z,2.30
2023-05-10T12:33:24.766Z,2.10
2023-05-10T12:37:37.942Z,2.20
2023-05-10T12:41:46.506Z,2.10
2023-05-10T12:45:54.330Z,2.10
2023-05-10T12:50:04.098Z,2.20
2023-05-10T12:54:11.877Z,1.90
2023-05-10T12:58:31.968Z,2.40
2023-05-10T13:02:43.469Z,3.50
2023-05-10T13:06:51.274Z,2.00
2023-05-10T13:11:04.033Z,2.10
2023-05-10T13:15:14.345Z,2.20
2023-05-10T13:19:22.582Z,2.00
2023-05-10T13:23:31.538Z,2.10
2023-05-10T13:27:39.663Z,2.10
2023-05-10T13:31:49.373Z,1.80
2023-05-10T13:35:57.419Z,2.00
2023-05-10T13:40:05.474Z,2.60
2023-05-10T13:44:14.137Z,1.80
2023-05-10T13:48:22.181Z,1.90
2023-05-10T13:52:30.728Z,2.30
2023-05-10T13:56:39.348Z,2.20
2023-05-10T14:00:47.921Z,2.10
2023-05-10T14:04:56.098Z,2.00
2023-05-10T14:09:03.972Z,2.00
2023-05-10T14:13:11.532Z,2.30
2023-05-10T14:17:19.621Z,2.10
2023-05-10T14:21:27.685Z,2.10
2023-05-10T14:25:36.027Z,2.10
2023-05-10T14:29:43.758Z,1.90
2023-05-10T14:33:51.846Z,2.00
2023-05-10T14:38:00.269Z,1.60
2023-05-10T14:42:08.334Z,2.20
2023-05-10T14:46:17.279Z,2.20
2023-05-10T14:54:42.060Z,2.00
2023-05-10T14:58:50.030Z,1.80
2023-05-10T15:02:58.989Z,2.20
2023-05-10T15:07:08.743Z,1.90
2023-05-10T15:11:19.199Z,1.80
2023-05-10T15:15:27.052Z,1.90
2023-05-10T15:19:35.667Z,1.80
2023-05-10T15:23:43.675Z,2.10
2023-05-10T15:27:51.412Z,2.10
2023-05-10T15:31:59.323Z,2.10
2023-05-10T15:36:09.021Z,1.70
2023-05-10T15:40:17.643Z,1.80
2023-05-10T15:44:26.311Z,1.90
2023-05-10T15:48:34.136Z,2.10
2023-05-10T15:52:42.459Z,1.80
2023-05-10T15:56:50.568Z,1.90
2023-05-10T16:00:59.168Z,1.70
2023-05-10T16:05:08.882Z,1.90
2023-05-10T16:09:17.551Z,1.80
2023-05-10T16:13:28.038Z,2.00
2023-05-10T16:17:35.723Z,1.80
2023-05-10T16:21:43.588Z,2.00
2023-05-10T16:25:51.533Z,2.10
2023-05-10T16:30:02.368Z,1.80
2023-05-10T16:34:10.640Z,2.10
2023-05-10T16:38:18.415Z,2.30
2023-05-10T16:42:26.647Z,2.10
2023-05-10T16:46:35.158Z,1.90
2023-05-10T16:50:46.048Z,1.80
2023-05-10T16:54:53.941Z,1.90
2023-05-10T16:59:03.967Z,1.90
2023-05-10T17:03:12.726Z,2.20
2023-05-10T17:07:22.650Z,2.10
2023-05-10T17:11:32.407Z,2.20
2023-05-10T17:15:41.412Z,2.20
2023-05-10T17:19:50.102Z,2.20
2023-05-10T17:23:57.866Z,2.10
2023-05-10T17:28:06.995Z,2.90
2023-05-10T17:32:14.652Z,2.50
2023-05-10T17:36:22.931Z,3.00
2023-05-10T17:40:30.888Z,3.20
2023-05-10T17:44:39.286Z,3.80
2023-05-10T17:48:47.306Z,4.60
2023-05-10T17:52:55.336Z,3.40
2023-05-10T17:57:03.853Z,3.60
2023-05-10T18:01:12.655Z,3.10
2023-05-10T18:05:21.896Z,2.90
2023-05-10T18:09:32.390Z,3.10
2023-05-10T18:13:40.818Z,2.80
2023-05-10T18:17:48.883Z,2.90
2023-05-10T18:21:56.758Z,3.20
2023-05-10T18:26:04.756Z,2.70
2023-05-10T18:30:14.853Z,2.90
2023-05-10T18:34:22.766Z,2.50
2023-05-10T18:38:31.469Z,2.50
2023-05-10T18:42:39.303Z,2.70
2023-05-10T18:46:46.815Z,2.90
2023-05-10T18:50:55.526Z,3.50
2023-05-10T18:55:06.884Z,4.40
2023-05-10T18:59:16.768Z,4.20
2023-05-10T19:03:24.224Z,4.20
2023-05-10T19:07:32.749Z,3.70
2023-05-10T19:11:40.220Z,3.70
2023-05-10T19:15:48.803Z,4.30
2023-05-10T19:19:57.750Z,4.50
2023-05-10T19:24:05.665Z,4.50
2023-05-10T19:28:13.655Z,5.20
2023-05-10T19:32:22.950Z,6.50
2023-05-10T19:36:31.253Z,6.20
2023-05-10T19:40:39.062Z,5.60
2023-05-10T19:44:47.393Z,5.10
2023-05-10T19:48:59.362Z,5.20
2023-05-10T19:53:09.795Z,4.80
2023-05-10T19:57:19.159Z,5.10
2023-05-10T20:01:27.059Z,5.50
2023-05-10T20:05:35.509Z,5.60
2023-05-10T20:09:43.320Z,4.70
2023-05-10T20:13:50.915Z,3.90
2023-05-10T20:17:58.739Z,3.50
2023-05-10T20:22:09.420Z,3.70
2023-05-10T20:26:17.172Z,3.70
2023-05-10T20:30:25.451Z,2.90
2023-05-10T20:34:33.789Z,3.30
2023-05-10T20:38:41.332Z,3.10
2023-05-10T20:42:49.792Z,3.10
2023-05-10T20:46:57.135Z,3.40
2023-05-10T20:51:06.770Z,3.40
2023-05-10T20:55:15.030Z,3.30
2023-05-10T20:59:23.665Z,3.40
2023-05-10T21:03:33.484Z,3.40
2023-05-10T21:07:41.497Z,3.60
2023-05-10T21:11:49.838Z,3.30
2023-05-10T21:15:59.378Z,3.80
2023-05-10T21:20:08.434Z,3.80
2023-05-10T21:24:16.966Z,4.20
2023-05-10T21:28:25.189Z,4.80
2023-05-10T21:32:34.536Z,4.50
2023-05-10T21:36:42.213Z,6.10
2023-05-10T21:40:50.089Z,5.90
2023-05-10T21:44:59.215Z,6.70
2023-05-10T21:49:07.224Z,7.10
2023-05-10T21:53:15.206Z,7.10
2023-05-10T21:57:23.225Z,7.60
2023-05-10T22:01:31.290Z,7.80
2023-05-10T22:05:39.209Z,7.20
2023-05-10T22:09:47.337Z,7.50
2023-05-10T22:13:55.208Z,6.90
2023-05-10T22:18:03.501Z,7.80
2023-05-10T22:22:11.380Z,8.00
2023-05-10T22:26:19.385Z,7.70
2023-05-10T22:30:27.125Z,7.40
2023-05-10T22:34:35.589Z,7.50
2023-05-10T22:38:48.535Z,8.00
2023-05-10T22:42:59.080Z,7.90
2023-05-10T22:47:09.604Z,7.10
2023-05-10T22:51:17.329Z,7.80
2023-05-10T22:55:25.259Z,7.20
2023-05-10T22:59:33.331Z,7.20
2023-05-10T23:03:41.251Z,6.80
2023-05-10T23:07:53.345Z,7.00
2023-05-10T23:12:01.306Z,6.10
2023-05-10T23:16:12.220Z,5.90
2023-05-10T23:20:20.470Z,6.50
2023-05-10T23:24:29.411Z,6.30
2023-05-10T23:28:37.205Z,5.80
2023-05-10T23:32:45.292Z,6.20
2023-05-10T23:36:52.913Z,6.10
2023-05-10T23:41:00.668Z,6.00
2023-05-10T23:45:10.050Z,6.30
2023-05-10T23:49:18.572Z,6.20
2023-05-10T23:53:27.104Z,6.40
2023-05-10T23:57:36.441Z,6.00
