createdAt,value
2019-03-05T00:01:20.869Z,99.90
2019-03-05T00:03:58.241Z,99.90
2019-03-05T00:06:36.037Z,99.90
2019-03-05T00:09:20.929Z,99.90
2019-03-05T00:11:58.221Z,99.90
2019-03-05T00:14:35.524Z,99.90
2019-03-05T00:17:12.765Z,99.90
2019-03-05T00:19:50.021Z,99.90
2019-03-05T00:22:27.540Z,99.90
2019-03-05T00:25:10.903Z,99.90
2019-03-05T00:27:59.120Z,99.90
2019-03-05T00:31:13.402Z,99.90
2019-03-05T00:34:08.557Z,99.90
2019-03-05T00:37:09.939Z,99.90
2019-03-05T00:40:10.644Z,99.90
2019-03-05T00:43:03.470Z,99.90
2019-03-05T00:46:25.596Z,99.90
2019-03-05T00:49:36.514Z,99.90
2019-03-05T00:52:48.546Z,99.90
2019-03-05T00:55:49.912Z,99.90
2019-03-05T00:58:58.318Z,99.90
2019-03-05T01:02:06.055Z,99.90
2019-03-05T01:05:10.513Z,99.90
2019-03-05T01:07:47.907Z,99.90
2019-03-05T01:10:28.352Z,99.90
2019-03-05T01:13:05.790Z,99.90
2019-03-05T01:15:43.223Z,99.90
2019-03-05T01:18:22.559Z,99.90
2019-03-05T01:21:01.030Z,99.90
2019-03-05T01:23:38.784Z,99.90
2019-03-05T01:26:16.159Z,99.90
2019-03-05T01:28:54.672Z,99.90
2019-03-05T01:31:42.162Z,99.90
2019-03-05T01:34:26.502Z,99.90
2019-03-05T01:37:04.657Z,99.90
2019-03-05T01:40:00.693Z,99.90
2019-03-05T01:42:38.193Z,99.90
2019-03-05T01:45:16.301Z,99.90
2019-03-05T01:47:53.740Z,99.90
2019-03-05T01:50:30.818Z,99.90
2019-03-05T01:53:09.233Z,99.90
2019-03-05T01:55:46.573Z,99.90
2019-03-05T01:58:24.138Z,99.90
2019-03-05T02:01:16.959Z,99.90
2019-03-05T02:03:54.363Z,99.90
2019-03-05T02:06:33.438Z,99.90
2019-03-05T02:09:14.401Z,99.90
2019-03-05T02:11:51.733Z,99.90
2019-03-05T02:14:33.065Z,99.90
2019-03-05T02:17:09.461Z,99.90
2019-03-05T02:19:48.314Z,99.90
2019-03-05T02:23:06.604Z,99.90
2019-03-05T02:26:24.917Z,99.90
2019-03-05T02:29:24.553Z,99.90
2019-03-05T02:32:44.121Z,99.90
2019-03-05T02:35:33.479Z,99.90
2019-03-05T02:38:48.424Z,99.90
2019-03-05T02:41:58.230Z,99.90
2019-03-05T02:45:02.374Z,99.90
2019-03-05T02:48:15.108Z,99.90
2019-03-05T02:51:40.665Z,99.90
2019-03-05T02:55:17.933Z,99.90
2019-03-05T02:57:53.658Z,99.90
2019-03-05T03:00:53.338Z,99.90
2019-03-05T03:03:40.689Z,99.90
2019-03-05T03:06:21.202Z,99.90
2019-03-05T03:09:45.448Z,99.90
2019-03-05T03:12:22.672Z,99.90
2019-03-05T03:15:00.146Z,99.90
2019-03-05T03:17:37.859Z,99.90
2019-03-05T03:20:23.041Z,99.90
2019-03-05T03:23:00.410Z,99.90
2019-03-05T03:25:38.181Z,99.90
2019-03-05T03:28:16.569Z,99.90
2019-03-05T03:30:54.742Z,99.90
2019-03-05T03:33:32.470Z,99.90
2019-03-05T03:36:10.501Z,99.90
2019-03-05T03:38:47.813Z,99.90
2019-03-05T03:41:25.132Z,99.90
2019-03-05T03:44:02.683Z,99.90
2019-03-05T03:46:40.149Z,99.90
2019-03-05T03:49:17.459Z,99.90
2019-03-05T03:51:54.809Z,99.90
2019-03-05T03:54:32.504Z,99.90
2019-03-05T03:57:09.713Z,99.90
2019-03-05T03:59:47.317Z,99.70
2019-03-05T04:02:24.566Z,99.40
2019-03-05T04:05:02.278Z,99.30
2019-03-05T04:07:39.969Z,99.40
2019-03-05T04:10:17.785Z,99.80
2019-03-05T04:12:55.068Z,99.90
2019-03-05T04:15:33.052Z,99.90
2019-03-05T04:18:10.762Z,99.90
2019-03-05T04:20:53.433Z,99.90
2019-03-05T04:23:30.838Z,99.90
2019-03-05T04:26:08.254Z,99.90
2019-03-05T04:28:50.004Z,99.90
2019-03-05T04:31:27.496Z,99.90
2019-03-05T04:34:05.727Z,99.90
2019-03-05T04:36:43.108Z,99.90
2019-03-05T04:39:21.049Z,99.90
2019-03-05T04:41:58.356Z,99.90
2019-03-05T04:44:46.519Z,99.90
2019-03-05T04:47:23.620Z,99.90
2019-03-05T04:50:19.986Z,99.90
2019-03-05T04:52:57.222Z,99.90
2019-03-05T04:55:34.738Z,99.90
2019-03-05T04:58:12.112Z,99.90
2019-03-05T05:00:49.786Z,99.90
2019-03-05T05:03:27.701Z,99.90
2019-03-05T05:06:05.009Z,99.90
2019-03-05T05:08:43.919Z,99.90
2019-03-05T05:11:21.664Z,99.90
2019-03-05T05:14:00.028Z,99.90
2019-03-05T05:16:37.825Z,99.90
2019-03-05T05:19:15.876Z,99.90
2019-03-05T05:21:53.144Z,99.90
2019-03-05T05:24:30.507Z,99.90
2019-03-05T05:27:07.724Z,99.90
2019-03-05T05:29:46.378Z,99.90
2019-03-05T05:32:35.408Z,99.90
2019-03-05T05:35:13.092Z,99.90
2019-03-05T05:37:52.169Z,99.90
2019-03-05T05:40:36.076Z,99.90
2019-03-05T05:43:16.087Z,99.90
2019-03-05T05:46:04.567Z,99.90
2019-03-05T05:48:43.888Z,99.90
2019-03-05T05:51:21.511Z,99.90
2019-03-05T05:53:59.255Z,99.90
2019-03-05T05:56:36.974Z,99.90
2019-03-05T05:59:15.841Z,99.90
2019-03-05T06:02:00.243Z,99.90
2019-03-05T06:04:37.952Z,99.90
2019-03-05T06:07:15.793Z,99.90
2019-03-05T06:09:55.125Z,99.90
2019-03-05T06:12:32.582Z,99.90
2019-03-05T06:15:10.911Z,99.90
2019-03-05T06:17:48.631Z,99.90
2019-03-05T06:20:26.108Z,99.90
2019-03-05T06:23:19.206Z,99.90
2019-03-05T06:25:56.678Z,99.90
2019-03-05T06:28:34.525Z,99.90
2019-03-05T06:31:11.746Z,99.90
2019-03-05T06:33:49.174Z,99.90
2019-03-05T06:36:26.610Z,99.90
2019-03-05T06:39:04.744Z,99.90
2019-03-05T06:41:42.354Z,99.90
2019-03-05T06:44:19.457Z,99.90
2019-03-05T06:46:57.218Z,99.90
2019-03-05T06:49:34.970Z,99.90
2019-03-05T06:52:12.268Z,99.70
2019-03-05T06:54:49.873Z,99.70
2019-03-05T06:57:27.290Z,99.10
2019-03-05T07:00:08.044Z,99.50
2019-03-05T07:02:45.154Z,99.90
2019-03-05T07:05:45.720Z,99.90
2019-03-05T07:08:23.383Z,99.40
2019-03-05T07:11:26.675Z,99.80
2019-03-05T07:14:05.327Z,99.60
2019-03-05T07:17:06.557Z,99.50
2019-03-05T07:20:22.125Z,99.20
2019-03-05T07:23:43.267Z,99.60
2019-03-05T07:26:20.666Z,99.50
2019-03-05T07:28:59.032Z,99.50
2019-03-05T07:31:36.883Z,99.80
2019-03-05T07:34:21.655Z,99.60
2019-03-05T07:36:59.255Z,99.60
2019-03-05T07:39:36.651Z,99.80
2019-03-05T07:42:14.063Z,99.90
2019-03-05T07:44:53.256Z,99.60
2019-03-05T07:47:31.045Z,99.60
2019-03-05T07:50:09.053Z,99.70
2019-03-05T07:52:46.409Z,99.60
2019-03-05T07:55:24.155Z,99.70
2019-03-05T07:58:01.979Z,99.90
2019-03-05T08:00:40.344Z,99.90
2019-03-05T08:03:17.635Z,99.90
2019-03-05T08:05:55.224Z,99.70
2019-03-05T08:09:28.106Z,99.70
2019-03-05T08:12:36.996Z,99.70
2019-03-05T08:15:46.554Z,99.70
2019-03-05T08:18:25.288Z,99.40
2019-03-05T08:21:03.049Z,99.60
2019-03-05T08:23:40.566Z,99.40
2019-03-05T08:26:18.306Z,99.30
2019-03-05T08:28:56.800Z,99.10
2019-03-05T08:31:34.208Z,99.10
2019-03-05T08:34:12.098Z,99.00
2019-03-05T08:36:49.369Z,99.00
2019-03-05T08:39:26.619Z,98.70
2019-03-05T08:42:04.533Z,98.90
2019-03-05T08:44:50.015Z,99.00
2019-03-05T08:47:21.851Z,98.40
2019-03-05T08:49:59.146Z,98.50
2019-03-05T08:52:36.595Z,98.90
2019-03-05T08:55:13.913Z,98.90
2019-03-05T08:57:51.374Z,99.30
2019-03-05T09:00:28.703Z,98.90
2019-03-05T09:03:06.477Z,99.30
2019-03-05T09:05:45.396Z,99.30
2019-03-05T09:08:22.895Z,99.30
2019-03-05T09:11:01.615Z,99.40
2019-03-05T09:13:39.089Z,99.00
2019-03-05T09:16:16.497Z,98.80
2019-03-05T09:18:54.225Z,98.60
2019-03-05T09:21:31.903Z,98.80
2019-03-05T09:24:20.850Z,99.20
2019-03-05T09:26:58.251Z,99.50
2019-03-05T09:29:36.057Z,99.40
2019-03-05T09:32:13.413Z,99.70
2019-03-05T09:34:50.867Z,99.70
2019-03-05T09:37:28.953Z,99.90
2019-03-05T09:40:11.611Z,99.90
2019-03-05T09:42:50.131Z,99.90
2019-03-05T09:45:28.367Z,99.90
2019-03-05T09:48:07.706Z,99.90
2019-03-05T09:50:44.978Z,99.90
2019-03-05T09:53:22.305Z,99.90
2019-03-05T09:55:59.848Z,99.90
2019-03-05T09:58:39.203Z,99.90
2019-03-05T10:01:16.760Z,99.90
2019-03-05T10:03:54.904Z,99.90
2019-03-05T10:06:33.142Z,99.90
2019-03-05T10:09:10.900Z,99.90
2019-03-05T10:11:56.385Z,99.90
2019-03-05T10:14:28.118Z,99.90
2019-03-05T10:17:05.657Z,99.90
2019-03-05T10:19:44.540Z,99.90
2019-03-05T10:22:21.712Z,99.90
2019-03-05T10:25:05.954Z,99.90
2019-03-05T10:27:39.147Z,99.90
2019-03-05T10:30:24.823Z,99.90
2019-03-05T10:33:01.215Z,99.90
2019-03-05T10:35:39.063Z,99.90
2019-03-05T10:38:16.564Z,99.90
2019-03-05T10:40:55.689Z,99.90
2019-03-05T10:43:33.187Z,99.90
2019-03-05T10:46:11.065Z,99.90
2019-03-05T10:48:48.497Z,99.90
2019-03-05T10:51:26.208Z,99.90
2019-03-05T10:54:05.180Z,99.90
2019-03-05T10:56:42.717Z,99.90
2019-03-05T10:59:20.309Z,99.90
2019-03-05T11:01:58.108Z,99.90
2019-03-05T11:04:45.449Z,99.90
2019-03-05T11:07:14.962Z,99.90
2019-03-05T11:09:53.889Z,99.90
2019-03-05T11:12:32.014Z,99.90
2019-03-05T11:15:15.529Z,99.90
2019-03-05T11:17:53.159Z,99.90
2019-03-05T11:20:30.711Z,99.90
2019-03-05T11:23:11.441Z,99.90
2019-03-05T11:25:48.198Z,99.90
2019-03-05T11:28:26.157Z,99.90
2019-03-05T11:31:03.714Z,99.90
2019-03-05T11:33:41.956Z,99.90
2019-03-05T11:36:31.218Z,99.90
2019-03-05T11:39:11.930Z,99.90
2019-03-05T11:41:49.178Z,99.90
2019-03-05T11:44:26.648Z,99.90
2019-03-05T11:47:04.327Z,99.90
2019-03-05T11:49:41.714Z,99.90
2019-03-05T11:52:19.540Z,99.90
2019-03-05T11:54:58.126Z,99.90
2019-03-05T11:57:35.782Z,99.90
2019-03-05T12:00:17.394Z,99.90
2019-03-05T12:02:54.699Z,99.90
2019-03-05T12:05:32.139Z,99.90
2019-03-05T12:08:09.570Z,99.90
2019-03-05T12:10:47.065Z,99.90
2019-03-05T12:13:24.722Z,99.90
2019-03-05T12:16:11.233Z,99.90
2019-03-05T12:18:49.755Z,99.90
2019-03-05T12:21:27.358Z,99.90
2019-03-05T12:24:05.814Z,99.90
2019-03-05T12:26:43.253Z,99.90
2019-03-05T12:29:20.945Z,99.90
2019-03-05T12:31:58.751Z,99.90
2019-03-05T12:34:36.241Z,99.90
2019-03-05T12:37:14.190Z,99.90
2019-03-05T12:39:51.451Z,99.90
2019-03-05T12:42:28.965Z,99.90
2019-03-05T12:45:06.853Z,99.90
2019-03-05T12:47:44.427Z,99.90
2019-03-05T12:50:22.101Z,99.90
2019-03-05T12:53:10.647Z,99.90
2019-03-05T12:55:48.091Z,99.90
2019-03-05T12:58:25.559Z,99.90
2019-03-05T13:01:03.376Z,99.90
2019-03-05T13:03:41.247Z,99.90
2019-03-05T13:06:19.543Z,99.90
2019-03-05T13:08:57.015Z,99.90
2019-03-05T13:11:35.207Z,99.90
2019-03-05T13:14:12.680Z,99.90
2019-03-05T13:16:50.423Z,99.90
2019-03-05T13:19:27.709Z,99.90
2019-03-05T13:22:05.140Z,99.90
2019-03-05T13:24:42.431Z,99.90
2019-03-05T13:27:22.734Z,99.90
2019-03-05T13:29:59.587Z,99.90
2019-03-05T13:32:37.216Z,99.90
2019-03-05T13:35:19.472Z,99.90
2019-03-05T13:37:58.709Z,99.90
2019-03-05T13:40:38.573Z,99.90
2019-03-05T13:43:16.330Z,99.90
2019-03-05T13:45:56.417Z,99.90
2019-03-05T13:49:18.002Z,99.90
2019-03-05T13:52:12.406Z,99.90
2019-03-05T13:55:15.430Z,99.90
2019-03-05T13:58:33.216Z,99.90
2019-03-05T14:01:11.821Z,99.90
2019-03-05T14:04:00.515Z,99.90
2019-03-05T14:07:22.031Z,99.90
2019-03-05T14:09:59.843Z,99.90
2019-03-05T14:12:38.016Z,99.90
2019-03-05T14:15:15.612Z,99.90
2019-03-05T14:17:53.202Z,99.90
2019-03-05T14:20:32.097Z,99.90
2019-03-05T14:23:09.266Z,99.90
2019-03-05T14:25:47.044Z,99.90
2019-03-05T14:28:24.537Z,99.90
2019-03-05T14:31:01.863Z,99.90
2019-03-05T14:33:39.248Z,99.90
2019-03-05T14:36:17.989Z,99.90
2019-03-05T14:38:55.309Z,99.90
2019-03-05T14:41:32.710Z,99.90
2019-03-05T14:44:13.330Z,99.90
2019-03-05T14:46:55.285Z,99.90
2019-03-05T14:49:34.215Z,99.90
2019-03-05T14:52:11.648Z,99.90
2019-03-05T14:54:49.378Z,99.90
2019-03-05T14:57:27.108Z,99.90
2019-03-05T15:00:06.070Z,99.90
2019-03-05T15:02:46.055Z,99.90
2019-03-05T15:05:23.366Z,99.90
2019-03-05T15:08:01.039Z,99.90
2019-03-05T15:10:38.892Z,99.90
2019-03-05T15:13:19.899Z,99.90
2019-03-05T15:15:55.669Z,99.90
2019-03-05T15:18:34.106Z,99.90
2019-03-05T15:21:11.644Z,99.90
2019-03-05T15:23:49.427Z,99.90
2019-03-05T15:26:26.662Z,99.90
2019-03-05T15:29:03.910Z,99.90
2019-03-05T15:31:42.069Z,99.90
2019-03-05T15:34:21.585Z,99.90
2019-03-05T15:36:59.498Z,99.90
2019-03-05T15:39:36.880Z,99.90
2019-03-05T15:42:13.998Z,99.90
2019-03-05T15:44:51.772Z,99.90
2019-03-05T15:47:29.367Z,99.90
2019-03-05T15:50:08.213Z,99.90
2019-03-05T15:52:45.814Z,99.90
2019-03-05T15:55:25.392Z,99.90
2019-03-05T15:58:04.513Z,99.90
2019-03-05T16:00:42.567Z,99.90
2019-03-05T16:03:19.862Z,99.90
2019-03-05T16:05:57.865Z,99.90
2019-03-05T16:08:37.039Z,99.90
2019-03-05T16:11:14.674Z,99.90
2019-03-05T16:13:56.021Z,99.90
2019-03-05T16:16:31.765Z,99.90
2019-03-05T16:19:12.370Z,99.90
2019-03-05T16:21:48.191Z,99.90
2019-03-05T16:24:25.679Z,99.90
2019-03-05T16:27:06.575Z,99.90
2019-03-05T16:29:43.999Z,99.90
2019-03-05T16:32:39.526Z,99.90
2019-03-05T16:35:42.013Z,99.90
2019-03-05T16:38:42.636Z,99.90
2019-03-05T16:41:42.050Z,99.90
2019-03-05T16:44:48.633Z,99.90
2019-03-05T16:47:53.773Z,99.90
2019-03-05T16:50:59.475Z,99.90
2019-03-05T16:54:04.877Z,99.90
2019-03-05T16:56:49.022Z,99.90
2019-03-05T16:59:42.670Z,99.90
2019-03-05T17:02:29.073Z,99.90
2019-03-05T17:05:26.294Z,99.90
2019-03-05T17:08:21.695Z,99.90
2019-03-05T17:11:22.795Z,99.90
2019-03-05T17:14:00.250Z,99.90
2019-03-05T17:16:39.236Z,99.90
2019-03-05T17:19:16.706Z,99.90
2019-03-05T17:21:54.036Z,99.90
2019-03-05T17:24:31.966Z,99.90
2019-03-05T17:27:09.594Z,99.90
2019-03-05T17:30:02.434Z,99.90
2019-03-05T17:32:40.217Z,99.90
2019-03-05T17:35:19.291Z,99.90
2019-03-05T17:37:57.554Z,99.90
2019-03-05T17:40:36.032Z,99.90
2019-03-05T17:43:15.311Z,99.90
2019-03-05T17:45:53.057Z,99.90
2019-03-05T17:48:38.447Z,99.90
2019-03-05T17:51:16.020Z,99.90
2019-03-05T17:53:54.288Z,99.90
2019-03-05T17:56:31.481Z,99.90
2019-03-05T17:59:08.829Z,99.90
2019-03-05T18:01:46.416Z,99.90
2019-03-05T18:04:23.861Z,99.90
2019-03-05T18:07:01.322Z,99.90
2019-03-05T18:09:40.217Z,99.90
2019-03-05T18:12:18.317Z,99.90
2019-03-05T18:14:55.972Z,99.90
2019-03-05T18:17:33.597Z,99.90
2019-03-05T18:20:12.342Z,99.90
2019-03-05T18:22:49.786Z,99.90
2019-03-05T18:25:27.177Z,99.90
2019-03-05T18:28:04.762Z,99.90
2019-03-05T18:30:42.128Z,99.90
2019-03-05T18:33:19.424Z,99.90
2019-03-05T18:35:56.920Z,99.90
2019-03-05T18:38:34.368Z,99.90
2019-03-05T18:41:11.546Z,99.90
2019-03-05T18:43:49.116Z,99.90
2019-03-05T18:46:26.384Z,99.90
2019-03-05T18:49:04.040Z,99.90
2019-03-05T18:51:41.631Z,99.90
2019-03-05T18:54:19.041Z,99.90
2019-03-05T18:56:56.399Z,99.90
2019-03-05T18:59:33.858Z,99.90
2019-03-05T19:02:11.203Z,99.90
2019-03-05T19:04:49.011Z,99.90
2019-03-05T19:07:38.256Z,99.90
2019-03-05T19:10:17.274Z,99.90
2019-03-05T19:12:54.936Z,99.90
2019-03-05T19:15:32.462Z,99.90
2019-03-05T19:18:10.140Z,99.90
2019-03-05T19:20:48.536Z,99.90
2019-03-05T19:23:25.877Z,99.90
2019-03-05T19:26:04.868Z,99.90
2019-03-05T19:28:43.380Z,99.90
2019-03-05T19:31:20.815Z,99.90
2019-03-05T19:33:58.518Z,99.90
2019-03-05T19:36:35.987Z,99.90
2019-03-05T19:39:14.996Z,99.90
2019-03-05T19:41:55.997Z,99.90
2019-03-05T19:44:31.638Z,99.90
2019-03-05T19:47:09.087Z,99.90
2019-03-05T19:49:46.971Z,99.90
2019-03-05T19:52:24.366Z,99.90
2019-03-05T19:55:02.762Z,99.90
2019-03-05T19:57:40.703Z,99.90
2019-03-05T20:00:22.459Z,99.90
2019-03-05T20:03:00.141Z,99.90
2019-03-05T20:05:37.720Z,99.90
2019-03-05T20:08:15.330Z,99.90
2019-03-05T20:10:53.027Z,99.90
2019-03-05T20:13:30.679Z,99.90
2019-03-05T20:16:08.849Z,99.90
2019-03-05T20:18:46.653Z,99.90
2019-03-05T20:21:24.161Z,99.90
2019-03-05T20:24:03.448Z,99.90
2019-03-05T20:26:40.592Z,99.90
2019-03-05T20:29:18.290Z,99.90
2019-03-05T20:31:55.779Z,99.90
2019-03-05T20:34:33.368Z,99.90
2019-03-05T20:37:10.844Z,99.90
2019-03-05T20:39:48.440Z,99.90
2019-03-05T20:42:26.128Z,99.90
2019-03-05T20:45:04.656Z,99.90
2019-03-05T20:47:42.911Z,99.90
2019-03-05T20:50:20.271Z,99.90
2019-03-05T20:52:58.274Z,99.90
2019-03-05T20:55:36.123Z,99.90
2019-03-05T20:58:15.004Z,99.90
2019-03-05T21:00:53.082Z,99.90
2019-03-05T21:03:31.050Z,99.90
2019-03-05T21:06:08.684Z,99.90
2019-03-05T21:08:47.580Z,99.90
2019-03-05T21:11:24.890Z,99.90
2019-03-05T21:14:02.381Z,99.90
2019-03-05T21:16:40.342Z,99.90
2019-03-05T21:19:18.086Z,99.90
2019-03-05T21:21:55.852Z,99.90
2019-03-05T21:24:33.423Z,99.90
2019-03-05T21:27:10.765Z,99.90
2019-03-05T21:29:49.107Z,99.90
2019-03-05T21:32:26.498Z,99.90
2019-03-05T21:35:03.963Z,99.90
2019-03-05T21:37:42.180Z,99.90
2019-03-05T21:40:21.568Z,99.90
2019-03-05T21:43:00.432Z,99.90
2019-03-05T21:45:38.347Z,99.90
2019-03-05T21:48:18.287Z,99.90
2019-03-05T21:50:56.699Z,99.90
2019-03-05T21:53:34.153Z,99.90
2019-03-05T21:56:11.374Z,99.90
2019-03-05T21:58:49.165Z,99.90
2019-03-05T22:01:26.481Z,99.90
2019-03-05T22:04:03.998Z,99.90
2019-03-05T22:06:42.416Z,99.90
2019-03-05T22:09:20.087Z,99.90
2019-03-05T22:11:57.814Z,99.90
2019-03-05T22:14:35.563Z,99.90
2019-03-05T22:17:13.206Z,99.90
2019-03-05T22:19:50.714Z,99.90
2019-03-05T22:22:28.408Z,99.90
2019-03-05T22:25:06.734Z,99.90
2019-03-05T22:27:44.254Z,99.90
2019-03-05T22:30:23.755Z,99.90
2019-03-05T22:33:01.267Z,99.90
2019-03-05T22:35:38.764Z,99.90
2019-03-05T22:38:15.897Z,99.90
2019-03-05T22:40:54.882Z,99.90
2019-03-05T22:43:32.454Z,99.90
2019-03-05T22:46:10.145Z,99.90
2019-03-05T22:48:47.878Z,99.90
2019-03-05T22:51:25.434Z,99.90
2019-03-05T22:54:03.060Z,99.90
2019-03-05T22:56:40.627Z,99.90
2019-03-05T22:59:18.357Z,99.90
2019-03-05T23:01:55.687Z,99.90
2019-03-05T23:04:37.238Z,99.90
2019-03-05T23:07:15.471Z,99.90
2019-03-05T23:09:53.676Z,99.90
2019-03-05T23:12:31.456Z,99.90
2019-03-05T23:15:10.279Z,99.90
2019-03-05T23:17:48.547Z,99.90
2019-03-05T23:20:25.769Z,99.90
2019-03-05T23:23:04.656Z,99.90
2019-03-05T23:25:42.620Z,99.90
2019-03-05T23:28:20.417Z,99.90
2019-03-05T23:30:58.183Z,99.90
2019-03-05T23:33:36.281Z,99.90
2019-03-05T23:36:14.386Z,99.90
2019-03-05T23:38:52.171Z,99.90
2019-03-05T23:41:29.493Z,99.90
2019-03-05T23:44:06.907Z,99.90
2019-03-05T23:46:44.541Z,99.90
2019-03-05T23:49:22.929Z,99.90
2019-03-05T23:52:00.978Z,99.90
2019-03-05T23:54:38.419Z,99.90
2019-03-05T23:57:15.945Z,99.90
2019-03-05T23:59:53.335Z,99.90
