createdAt,value
2018-03-19T00:01:20.070Z,28.93
2018-03-19T00:03:47.591Z,30.63
2018-03-19T00:06:15.119Z,26.30
2018-03-19T00:08:42.653Z,28.27
2018-03-19T00:11:10.980Z,30.47
2018-03-19T00:13:38.531Z,27.50
2018-03-19T00:16:06.070Z,24.47
2018-03-19T00:18:33.610Z,29.83
2018-03-19T00:21:01.157Z,31.43
2018-03-19T00:23:28.677Z,28.93
2018-03-19T00:25:56.199Z,31.23
2018-03-19T00:28:23.712Z,24.90
2018-03-19T00:30:51.243Z,26.17
2018-03-19T00:33:18.756Z,27.03
2018-03-19T00:35:46.300Z,24.97
2018-03-19T00:38:13.874Z,27.57
2018-03-19T00:40:41.402Z,25.27
2018-03-19T00:43:08.920Z,26.53
2018-03-19T00:45:36.464Z,28.27
2018-03-19T00:48:04.004Z,26.90
2018-03-19T00:50:31.531Z,24.63
2018-03-19T00:52:59.612Z,23.00
2018-03-19T00:55:27.886Z,25.00
2018-03-19T00:57:55.405Z,24.53
2018-03-19T01:00:22.938Z,26.13
2018-03-19T01:02:50.483Z,26.40
2018-03-19T01:05:18.058Z,25.37
2018-03-19T01:07:45.566Z,24.63
2018-03-19T01:10:13.091Z,25.97
2018-03-19T01:12:40.596Z,25.53
2018-03-19T01:15:08.866Z,28.40
2018-03-19T01:17:36.395Z,30.07
2018-03-19T01:20:03.916Z,24.77
2018-03-19T01:22:31.432Z,27.87
2018-03-19T01:24:59.735Z,26.87
2018-03-19T01:27:27.252Z,26.20
2018-03-19T01:29:55.542Z,25.23
2018-03-19T01:32:23.842Z,27.63
2018-03-19T01:34:51.362Z,27.83
2018-03-19T01:37:18.919Z,23.17
2018-03-19T01:39:46.471Z,27.90
2018-03-19T01:42:14.174Z,24.03
2018-03-19T01:44:41.697Z,21.87
2018-03-19T01:47:10.005Z,23.97
2018-03-19T01:49:37.538Z,26.30
2018-03-19T01:52:05.111Z,19.73
2018-03-19T01:54:32.639Z,23.93
2018-03-19T01:57:00.157Z,27.37
2018-03-19T01:59:27.698Z,27.60
2018-03-19T02:01:55.217Z,23.57
2018-03-19T02:04:22.752Z,24.23
2018-03-19T02:06:50.316Z,22.83
2018-03-19T02:09:18.640Z,23.87
2018-03-19T02:11:46.179Z,21.63
2018-03-19T02:14:14.492Z,25.43
2018-03-19T02:16:42.015Z,23.87
2018-03-19T02:19:10.303Z,17.40
2018-03-19T02:21:37.843Z,21.67
2018-03-19T02:24:06.129Z,22.63
2018-03-19T02:26:34.393Z,23.63
2018-03-19T02:29:02.674Z,23.27
2018-03-19T02:31:30.193Z,19.10
2018-03-19T02:33:57.722Z,23.47
2018-03-19T02:36:25.238Z,23.87
2018-03-19T02:38:53.560Z,19.93
2018-03-19T02:41:22.199Z,27.03
2018-03-19T02:43:50.491Z,22.53
2018-03-19T02:46:18.024Z,22.40
2018-03-19T02:48:45.571Z,23.27
2018-03-19T02:51:13.120Z,19.47
2018-03-19T02:53:41.444Z,18.73
2018-03-19T02:56:08.958Z,22.43
2018-03-19T02:58:37.387Z,19.87
2018-03-19T03:01:04.924Z,21.73
2018-03-19T03:03:33.197Z,20.53
2018-03-19T03:06:00.734Z,21.67
2018-03-19T03:08:29.055Z,20.73
2018-03-19T03:10:56.571Z,18.87
2018-03-19T03:13:24.915Z,17.60
2018-03-19T03:15:52.463Z,20.43
2018-03-19T03:18:19.971Z,15.83
2018-03-19T03:20:47.543Z,20.93
2018-03-19T03:23:15.814Z,18.20
2018-03-19T03:25:44.111Z,18.13
2018-03-19T03:28:11.615Z,25.07
2018-03-19T03:30:39.151Z,21.87
2018-03-19T03:33:06.668Z,21.70
2018-03-19T03:35:34.216Z,19.63
2018-03-19T03:38:02.554Z,20.03
2018-03-19T03:40:30.066Z,21.77
2018-03-19T03:42:57.596Z,20.80
2018-03-19T03:45:25.138Z,22.03
2018-03-19T03:47:52.690Z,20.20
2018-03-19T03:50:20.213Z,23.50
2018-03-19T03:52:47.765Z,21.33
2018-03-19T03:55:15.301Z,20.87
2018-03-19T03:57:43.583Z,24.73
2018-03-19T04:00:11.095Z,21.03
2018-03-19T04:02:38.615Z,21.57
2018-03-19T04:05:06.171Z,21.10
2018-03-19T04:07:33.735Z,20.37
2018-03-19T04:10:01.249Z,22.60
2018-03-19T04:12:29.519Z,20.43
2018-03-19T04:14:57.801Z,18.97
2018-03-19T04:17:25.340Z,25.33
2018-03-19T04:19:53.642Z,20.80
2018-03-19T04:22:21.166Z,22.27
2018-03-19T04:24:48.693Z,21.67
2018-03-19T04:27:16.197Z,21.77
2018-03-19T04:29:44.491Z,23.73
2018-03-19T04:32:12.050Z,19.80
2018-03-19T04:34:39.571Z,21.80
2018-03-19T04:37:07.122Z,21.93
2018-03-19T04:39:34.643Z,19.23
2018-03-19T04:42:02.173Z,20.33
2018-03-19T04:44:29.672Z,18.93
2018-03-19T04:46:57.186Z,20.73
2018-03-19T04:49:24.723Z,18.33
2018-03-19T04:51:52.223Z,19.77
2018-03-19T04:54:19.774Z,21.43
2018-03-19T04:56:47.300Z,21.53
2018-03-19T04:59:14.962Z,19.43
2018-03-19T05:01:42.566Z,20.77
2018-03-19T05:04:10.059Z,20.47
2018-03-19T05:06:37.567Z,20.13
2018-03-19T05:09:05.082Z,19.83
2018-03-19T05:11:32.597Z,21.73
2018-03-19T05:14:00.123Z,28.10
2018-03-19T05:16:27.654Z,23.17
2018-03-19T05:18:55.956Z,23.13
2018-03-19T05:21:23.482Z,21.07
2018-03-19T05:23:51.000Z,23.40
2018-03-19T05:26:18.495Z,24.37
2018-03-19T05:28:46.028Z,23.17
2018-03-19T05:31:13.546Z,22.83
2018-03-19T05:33:41.073Z,24.73
2018-03-19T05:36:08.694Z,25.40
2018-03-19T05:38:36.283Z,25.17
2018-03-19T05:41:03.767Z,21.33
2018-03-19T05:43:32.038Z,21.20
2018-03-19T05:45:59.570Z,24.37
2018-03-19T05:48:27.108Z,26.40
2018-03-19T05:50:54.714Z,24.43
2018-03-19T05:53:22.251Z,27.47
2018-03-19T05:55:49.758Z,23.10
2018-03-19T05:58:17.307Z,23.63
2018-03-19T06:00:44.891Z,25.03
2018-03-19T06:03:12.490Z,25.33
2018-03-19T06:05:40.793Z,21.93
2018-03-19T06:08:08.323Z,22.30
2018-03-19T06:10:36.610Z,26.87
2018-03-19T06:13:04.947Z,25.30
2018-03-19T06:15:32.494Z,26.47
2018-03-19T06:18:00.008Z,30.27
2018-03-19T06:20:27.544Z,27.90
2018-03-19T06:22:55.837Z,26.93
2018-03-19T06:25:24.118Z,26.33
2018-03-19T06:27:51.641Z,27.87
2018-03-19T06:30:19.168Z,25.27
2018-03-19T06:32:46.700Z,24.00
2018-03-19T06:35:14.211Z,26.83
2018-03-19T06:37:41.724Z,27.53
2018-03-19T06:40:09.323Z,23.47
2018-03-19T06:42:36.834Z,29.03
2018-03-19T06:45:04.399Z,25.43
2018-03-19T06:47:31.912Z,26.40
2018-03-19T06:49:59.501Z,28.43
2018-03-19T06:52:27.090Z,24.30
2018-03-19T06:54:54.605Z,23.90
2018-03-19T06:57:22.872Z,27.83
2018-03-19T06:59:50.456Z,26.93
2018-03-19T07:02:17.994Z,25.07
2018-03-19T07:04:45.535Z,25.63
2018-03-19T07:07:13.810Z,24.03
2018-03-19T07:09:41.539Z,29.03
2018-03-19T07:12:09.412Z,27.10
2018-03-19T07:14:37.169Z,28.87
2018-03-19T07:17:06.453Z,24.90
2018-03-19T07:19:34.248Z,24.60
2018-03-19T07:22:01.770Z,24.97
2018-03-19T07:24:29.294Z,27.00
2018-03-19T07:26:56.839Z,26.83
2018-03-19T07:29:25.183Z,30.77
2018-03-19T07:31:52.740Z,27.43
2018-03-19T07:34:20.272Z,29.43
2018-03-19T07:36:47.820Z,28.20
2018-03-19T07:39:15.463Z,28.17
2018-03-19T07:41:42.987Z,24.53
2018-03-19T07:44:12.547Z,32.73
2018-03-19T07:46:40.085Z,27.13
2018-03-19T07:49:07.614Z,30.43
2018-03-19T07:51:35.916Z,30.67
2018-03-19T07:54:03.477Z,39.83
2018-03-19T07:56:31.020Z,33.00
2018-03-19T07:58:58.588Z,27.67
2018-03-19T08:01:26.339Z,33.83
2018-03-19T08:03:53.935Z,31.63
2018-03-19T08:06:21.455Z,27.90
2018-03-19T08:08:49.030Z,31.43
2018-03-19T08:11:16.584Z,28.37
2018-03-19T08:13:44.259Z,35.20
2018-03-19T08:16:11.779Z,35.27
2018-03-19T08:18:40.128Z,27.97
2018-03-19T08:21:09.767Z,30.63
2018-03-19T08:23:38.061Z,28.57
2018-03-19T08:26:08.014Z,29.03
2018-03-19T08:28:47.682Z,29.93
2018-03-19T08:31:16.839Z,29.50
2018-03-19T08:33:54.545Z,30.77
2018-03-19T08:36:33.926Z,28.70
2018-03-19T08:39:02.589Z,30.57
2018-03-19T08:41:39.124Z,30.57
2018-03-19T08:44:06.882Z,30.47
2018-03-19T08:46:36.208Z,26.60
2018-03-19T08:49:04.312Z,29.13
2018-03-19T08:51:32.279Z,29.03
2018-03-19T08:54:00.226Z,25.57
2018-03-19T08:56:27.960Z,31.17
2018-03-19T08:58:55.841Z,29.43
2018-03-19T09:01:23.957Z,27.10
2018-03-19T09:03:53.992Z,31.40
2018-03-19T09:06:23.420Z,29.43
2018-03-19T09:08:51.634Z,29.97
2018-03-19T09:11:19.488Z,30.93
2018-03-19T09:13:49.836Z,27.97
2018-03-19T09:16:19.010Z,30.70
2018-03-19T09:18:46.896Z,30.93
2018-03-19T09:21:14.546Z,30.07
2018-03-19T09:23:43.439Z,28.77
2018-03-19T09:26:11.277Z,28.50
2018-03-19T09:28:40.763Z,30.60
2018-03-19T09:31:10.190Z,28.87
2018-03-19T09:33:39.850Z,28.23
2018-03-19T09:36:07.643Z,30.07
2018-03-19T09:38:35.604Z,27.67
2018-03-19T09:41:03.120Z,29.33
2018-03-19T09:43:35.538Z,30.23
2018-03-19T09:46:04.096Z,26.23
2018-03-19T09:48:31.908Z,29.30
2018-03-19T09:50:59.959Z,27.40
2018-03-19T09:53:29.068Z,29.67
2018-03-19T09:55:56.792Z,31.17
2018-03-19T09:58:25.009Z,26.83
2018-03-19T10:00:53.727Z,28.27
2018-03-19T10:03:21.553Z,30.03
2018-03-19T10:05:49.963Z,30.13
2018-03-19T10:08:17.619Z,30.00
2018-03-19T10:10:45.245Z,26.40
2018-03-19T10:13:12.844Z,31.23
2018-03-19T10:15:40.525Z,27.53
2018-03-19T10:18:21.546Z,34.10
2018-03-19T10:20:49.277Z,32.53
2018-03-19T10:23:17.856Z,31.30
2018-03-19T10:25:48.061Z,28.03
2018-03-19T10:28:15.688Z,29.53
2018-03-19T10:30:43.402Z,29.87
2018-03-19T10:33:10.968Z,27.33
2018-03-19T10:35:38.595Z,26.87
2018-03-19T10:38:06.267Z,30.53
2018-03-19T10:40:33.951Z,28.73
2018-03-19T10:43:01.580Z,30.33
2018-03-19T10:45:29.620Z,25.63
2018-03-19T10:47:57.722Z,30.83
2018-03-19T10:50:31.135Z,27.50
2018-03-19T10:52:58.819Z,24.13
2018-03-19T10:55:26.482Z,28.67
2018-03-19T10:57:54.876Z,30.17
2018-03-19T11:00:22.574Z,28.70
2018-03-19T11:03:10.600Z,29.50
2018-03-19T11:05:43.879Z,30.03
2018-03-19T11:08:12.694Z,32.53
2018-03-19T11:10:42.460Z,29.63
2018-03-19T11:13:11.200Z,30.43
2018-03-19T11:15:45.706Z,32.50
2018-03-19T11:18:22.993Z,34.03
2018-03-19T11:20:51.879Z,32.30
2018-03-19T11:23:28.950Z,29.37
2018-03-19T11:26:00.003Z,33.60
2018-03-19T11:28:30.360Z,34.13
2018-03-19T11:30:59.635Z,36.70
2018-03-19T11:33:30.147Z,34.37
2018-03-19T11:35:59.471Z,30.00
2018-03-19T11:38:27.990Z,39.00
2018-03-19T11:40:56.400Z,33.10
2018-03-19T11:43:24.701Z,33.30
2018-03-19T11:45:53.355Z,31.87
2018-03-19T11:48:21.877Z,37.10
2018-03-19T11:50:50.457Z,29.80
2018-03-19T11:53:18.830Z,33.23
2018-03-19T11:55:46.972Z,33.33
2018-03-19T11:58:15.415Z,37.17
2018-03-19T12:00:44.488Z,35.93
2018-03-19T12:03:13.855Z,34.17
2018-03-19T12:05:42.758Z,37.60
2018-03-19T12:08:11.592Z,34.40
2018-03-19T12:10:40.134Z,33.20
2018-03-19T12:13:08.899Z,35.13
2018-03-19T12:15:38.214Z,34.40
2018-03-19T12:18:06.925Z,32.47
2018-03-19T12:20:35.998Z,38.03
2018-03-19T12:23:04.220Z,40.13
2018-03-19T12:25:32.653Z,37.37
2018-03-19T12:28:00.716Z,37.33
2018-03-19T12:30:33.507Z,32.83
2018-03-19T12:33:01.694Z,33.03
2018-03-19T12:35:31.690Z,30.90
2018-03-19T12:37:59.999Z,32.60
2018-03-19T12:40:29.633Z,32.47
2018-03-19T12:42:58.477Z,39.47
2018-03-19T12:45:26.943Z,33.10
2018-03-19T12:47:56.699Z,36.30
2018-03-19T12:50:25.754Z,37.20
2018-03-19T12:52:54.695Z,34.60
2018-03-19T12:55:22.588Z,32.67
2018-03-19T12:57:50.375Z,35.87
2018-03-19T13:00:17.934Z,34.23
2018-03-19T13:02:46.640Z,35.97
2018-03-19T13:05:19.763Z,34.87
2018-03-19T13:07:47.634Z,29.33
2018-03-19T13:10:15.278Z,35.33
2018-03-19T13:12:42.904Z,34.03
2018-03-19T13:15:11.385Z,33.40
2018-03-19T13:17:39.867Z,31.27
2018-03-19T13:20:08.241Z,34.33
2018-03-19T13:22:35.831Z,32.47
2018-03-19T13:25:03.546Z,32.60
2018-03-19T13:27:32.065Z,31.37
2018-03-19T13:29:59.746Z,30.43
2018-03-19T13:32:27.353Z,32.07
2018-03-19T13:34:55.842Z,31.77
2018-03-19T13:37:24.296Z,32.03
2018-03-19T13:39:51.919Z,32.37
2018-03-19T13:42:19.531Z,30.57
2018-03-19T13:44:47.870Z,32.37
2018-03-19T13:47:15.456Z,30.00
2018-03-19T13:49:43.790Z,30.60
2018-03-19T13:52:11.359Z,30.70
2018-03-19T13:54:38.952Z,32.60
2018-03-19T13:57:06.501Z,32.57
2018-03-19T13:59:34.111Z,33.87
2018-03-19T14:02:01.764Z,32.70
2018-03-19T14:04:29.327Z,31.70
2018-03-19T14:06:57.014Z,33.23
2018-03-19T14:09:24.652Z,34.17
2018-03-19T14:11:52.244Z,36.50
2018-03-19T14:14:19.873Z,33.10
2018-03-19T14:16:47.506Z,35.90
2018-03-19T14:19:15.084Z,33.30
2018-03-19T14:21:42.661Z,31.87
2018-03-19T14:24:10.215Z,33.07
2018-03-19T14:26:37.849Z,33.00
2018-03-19T14:29:06.000Z,34.47
2018-03-19T14:31:33.574Z,36.77
2018-03-19T14:34:01.508Z,33.97
2018-03-19T14:36:29.067Z,44.13
2018-03-19T14:38:57.630Z,34.37
2018-03-19T14:41:25.494Z,36.47
2018-03-19T14:44:06.295Z,34.37
2018-03-19T14:46:34.094Z,35.00
2018-03-19T14:49:02.077Z,36.90
2018-03-19T14:51:29.746Z,32.73
2018-03-19T14:53:58.753Z,33.27
2018-03-19T14:56:26.333Z,38.87
2018-03-19T14:58:55.898Z,33.07
2018-03-19T15:01:23.568Z,33.40
2018-03-19T15:03:51.359Z,37.40
2018-03-19T15:06:20.567Z,33.43
2018-03-19T15:08:49.771Z,33.40
2018-03-19T15:11:17.847Z,34.83
2018-03-19T15:13:45.605Z,33.67
2018-03-19T15:24:53.783Z,37.73
2018-03-19T15:32:27.135Z,36.93
2018-03-19T15:37:39.355Z,39.00
2018-03-19T15:40:09.741Z,36.17
2018-03-19T15:42:42.830Z,39.30
2018-03-19T15:45:12.644Z,29.57
2018-03-19T15:47:43.365Z,38.17
2018-03-19T15:50:12.792Z,40.90
2018-03-19T15:52:54.823Z,47.20
2018-03-19T16:42:34.434Z,35.87
2018-03-19T16:45:01.894Z,34.70
2018-03-19T16:47:29.382Z,34.00
2018-03-19T16:49:56.850Z,36.70
2018-03-19T16:52:25.087Z,36.63
2018-03-19T16:54:52.825Z,40.53
2018-03-19T16:57:20.595Z,37.30
2018-03-19T16:59:48.050Z,43.23
2018-03-19T17:02:15.522Z,40.83
2018-03-19T17:04:42.998Z,39.73
2018-03-19T17:07:10.510Z,41.03
2018-03-19T17:09:38.939Z,40.63
2018-03-19T17:12:06.415Z,33.43
2018-03-19T17:14:33.878Z,39.87
2018-03-19T17:17:02.122Z,37.00
2018-03-19T17:19:29.594Z,35.83
2018-03-19T17:21:57.049Z,40.33
2018-03-19T17:24:24.771Z,43.00
2018-03-19T17:26:52.231Z,41.80
2018-03-19T17:29:19.991Z,48.57
2018-03-19T17:31:47.756Z,39.77
2018-03-19T17:34:15.223Z,38.47
2018-03-19T17:36:42.708Z,42.67
2018-03-19T17:39:10.179Z,39.03
2018-03-19T17:41:37.672Z,39.60
2018-03-19T17:44:05.134Z,40.00
2018-03-19T17:46:32.597Z,41.70
2018-03-19T17:49:00.070Z,39.80
2018-03-19T17:51:27.533Z,41.53
2018-03-19T17:53:55.013Z,31.87
2018-03-19T17:56:22.487Z,44.13
2018-03-19T17:58:49.958Z,43.63
2018-03-19T18:01:17.442Z,41.23
2018-03-19T18:03:44.907Z,43.80
2018-03-19T18:06:12.401Z,44.83
2018-03-19T18:08:39.888Z,45.93
2018-03-19T18:11:07.410Z,46.03
2018-03-19T18:13:34.881Z,47.20
2018-03-19T18:16:02.354Z,41.60
2018-03-19T18:18:30.593Z,46.93
2018-03-19T18:20:58.087Z,44.07
2018-03-19T18:23:26.319Z,46.63
2018-03-19T18:25:53.797Z,43.07
2018-03-19T18:28:21.259Z,46.93
2018-03-19T18:30:48.730Z,46.93
2018-03-19T18:33:16.966Z,47.60
2018-03-19T18:35:45.206Z,45.47
2018-03-19T18:38:12.700Z,43.20
2018-03-19T18:40:40.158Z,47.33
2018-03-19T18:43:08.410Z,43.50
2018-03-19T18:45:35.875Z,43.13
2018-03-19T18:48:03.346Z,45.47
2018-03-19T18:50:31.095Z,43.07
2018-03-19T18:52:58.562Z,43.27
2018-03-19T18:55:26.037Z,43.80
2018-03-19T18:57:53.767Z,47.60
2018-03-19T19:00:21.252Z,48.13
2018-03-19T19:02:48.725Z,41.90
2018-03-19T19:05:16.197Z,48.40
2018-03-19T19:07:44.429Z,43.97
2018-03-19T19:10:11.897Z,45.47
2018-03-19T19:12:39.358Z,45.50
2018-03-19T19:15:07.094Z,46.20
2018-03-19T19:17:34.567Z,42.63
2018-03-19T19:20:02.048Z,52.70
2018-03-19T19:22:29.522Z,47.10
2018-03-19T19:24:56.979Z,47.37
2018-03-19T19:27:25.221Z,43.30
2018-03-19T19:29:52.681Z,46.27
2018-03-19T19:32:20.802Z,46.73
2018-03-19T19:34:49.037Z,50.60
2018-03-19T19:37:16.661Z,49.13
2018-03-19T19:39:44.133Z,44.63
2018-03-19T19:42:11.603Z,49.10
2018-03-19T19:44:39.343Z,49.10
2018-03-19T19:47:06.813Z,50.40
2018-03-19T19:49:34.291Z,52.17
2018-03-19T19:52:01.786Z,45.53
2018-03-19T19:54:30.011Z,47.67
2018-03-19T19:56:57.482Z,48.80
2018-03-19T19:59:24.947Z,48.73
2018-03-19T20:01:52.420Z,46.50
2018-03-19T20:04:19.891Z,45.03
2018-03-19T20:06:48.129Z,45.03
2018-03-19T20:09:15.603Z,48.87
2018-03-19T20:11:43.062Z,47.83
2018-03-19T20:14:10.541Z,47.20
2018-03-19T20:16:38.781Z,45.03
2018-03-19T20:19:06.259Z,46.00
2018-03-19T20:21:34.489Z,51.37
2018-03-19T20:24:02.205Z,48.33
2018-03-19T20:26:29.679Z,45.30
2018-03-19T20:28:57.135Z,48.30
2018-03-19T20:31:24.611Z,46.73
2018-03-19T20:33:52.079Z,47.90
2018-03-19T20:36:19.549Z,44.97
2018-03-19T20:38:47.026Z,44.73
2018-03-19T20:41:14.491Z,43.57
2018-03-19T20:43:41.975Z,44.50
2018-03-19T20:46:10.322Z,46.70
2018-03-19T20:48:38.583Z,44.47
2018-03-19T20:51:06.062Z,43.73
2018-03-19T20:53:34.314Z,40.07
2018-03-19T20:56:01.799Z,44.17
2018-03-19T20:58:29.607Z,44.90
2018-03-19T21:00:57.075Z,48.70
2018-03-19T21:03:24.538Z,43.87
2018-03-19T21:05:52.214Z,41.47
2018-03-19T21:08:19.682Z,46.80
2018-03-19T21:10:47.153Z,47.80
2018-03-19T21:13:15.391Z,44.00
2018-03-19T21:15:42.853Z,44.27
2018-03-19T21:18:10.346Z,45.00
2018-03-19T21:20:38.051Z,48.43
2018-03-19T21:23:05.526Z,48.37
2018-03-19T21:25:32.990Z,51.10
2018-03-19T21:28:00.698Z,45.40
2018-03-19T21:30:29.213Z,48.57
2018-03-19T21:32:56.670Z,43.83
2018-03-19T21:35:24.143Z,43.73
2018-03-19T21:37:51.594Z,45.23
2018-03-19T21:40:19.075Z,45.07
2018-03-19T21:42:46.542Z,43.43
2018-03-19T21:45:14.013Z,41.60
2018-03-19T21:47:42.466Z,42.63
2018-03-19T21:50:09.930Z,40.80
2018-03-19T21:52:37.654Z,46.23
2018-03-19T21:55:05.112Z,39.77
2018-03-19T21:57:32.594Z,41.77
2018-03-19T22:00:00.331Z,40.57
2018-03-19T22:02:27.943Z,41.87
2018-03-19T22:04:55.414Z,44.60
2018-03-19T22:07:23.674Z,43.87
2018-03-19T22:09:51.146Z,44.73
2018-03-19T22:12:19.369Z,45.87
2018-03-19T22:14:47.847Z,43.03
2018-03-19T22:17:15.601Z,44.97
2018-03-19T22:19:43.077Z,46.37
2018-03-19T22:22:10.562Z,46.30
2018-03-19T22:24:38.025Z,46.70
2018-03-19T22:27:05.490Z,44.47
2018-03-19T22:29:33.741Z,45.53
2018-03-19T22:32:01.244Z,40.10
2018-03-19T22:34:28.926Z,39.93
2018-03-19T22:36:56.438Z,38.63
2018-03-19T22:39:24.159Z,33.73
2018-03-19T22:41:51.626Z,38.77
2018-03-19T22:44:19.100Z,38.00
2018-03-19T22:46:46.785Z,38.37
2018-03-19T22:49:15.312Z,37.17
2018-03-19T22:51:42.779Z,37.30
2018-03-19T22:54:10.253Z,39.13
2018-03-19T22:56:37.715Z,42.37
2018-03-19T22:59:05.193Z,45.57
2018-03-19T23:01:32.655Z,45.87
2018-03-19T23:04:00.894Z,43.47
2018-03-19T23:06:28.634Z,41.97
2018-03-19T23:08:56.099Z,43.30
2018-03-19T23:11:23.574Z,47.77
2018-03-19T23:13:51.041Z,40.83
2018-03-19T23:16:18.510Z,45.30
2018-03-19T23:18:46.756Z,43.77
2018-03-19T23:21:14.238Z,48.90
2018-03-19T23:23:41.707Z,44.73
2018-03-19T23:26:09.167Z,44.70
2018-03-19T23:28:37.689Z,42.90
2018-03-19T23:31:05.163Z,36.73
2018-03-19T23:33:32.639Z,34.83
2018-03-19T23:36:00.099Z,35.37
2018-03-19T23:38:27.608Z,37.87
2018-03-19T23:40:55.078Z,41.70
2018-03-19T23:43:22.547Z,38.87
2018-03-19T23:45:50.024Z,39.63
2018-03-19T23:48:17.504Z,41.13
2018-03-19T23:50:44.974Z,41.20
2018-03-19T23:53:13.205Z,43.20
2018-03-19T23:55:40.662Z,41.63
2018-03-19T23:58:08.121Z,45.13
