createdAt,value
2023-01-13T00:01:28.964Z,1.33
2023-01-13T00:03:57.188Z,1.34
2023-01-13T00:06:26.042Z,1.37
2023-01-13T00:08:54.637Z,1.45
2023-01-13T00:11:22.620Z,1.47
2023-01-13T00:13:50.095Z,1.45
2023-01-13T00:16:19.461Z,1.39
2023-01-13T00:18:48.408Z,1.35
2023-01-13T00:21:23.215Z,1.33
2023-01-13T00:23:54.117Z,1.32
2023-01-13T00:26:25.787Z,1.32
2023-01-13T00:28:58.628Z,1.40
2023-01-13T00:31:28.240Z,1.47
2023-01-13T00:34:01.003Z,1.54
2023-01-13T00:36:29.523Z,1.57
2023-01-13T00:38:57.947Z,1.57
2023-01-13T00:41:27.566Z,1.60
2023-01-13T00:43:55.066Z,1.61
2023-01-13T00:46:23.004Z,1.61
2023-01-13T00:48:51.571Z,1.61
2023-01-13T00:51:21.377Z,1.58
2023-01-13T00:53:51.945Z,1.62
2023-01-13T00:56:40.795Z,1.51
2023-01-13T00:59:13.708Z,1.41
2023-01-13T01:01:41.996Z,1.35
2023-01-13T01:04:09.509Z,1.24
2023-01-13T01:06:36.912Z,1.12
2023-01-13T01:09:05.572Z,1.01
2023-01-13T01:11:33.872Z,0.94
2023-01-13T01:14:03.621Z,0.88
2023-01-13T01:16:33.633Z,0.83
2023-01-13T01:19:01.959Z,0.75
2023-01-13T01:21:29.760Z,0.72
2023-01-13T01:24:02.341Z,0.75
2023-01-13T01:26:32.049Z,0.81
2023-01-13T01:28:59.859Z,0.92
2023-01-13T01:31:31.678Z,1.01
2023-01-13T01:34:01.109Z,1.04
2023-01-13T01:36:30.313Z,1.03
2023-01-13T01:38:59.580Z,1.02
2023-01-13T01:41:32.562Z,1.04
2023-01-13T01:44:43.630Z,1.07
2023-01-13T01:47:16.152Z,1.03
2023-01-13T01:49:46.532Z,1.04
2023-01-13T01:52:34.731Z,1.02
2023-01-13T01:55:10.684Z,1.01
2023-01-13T01:57:46.806Z,1.01
2023-01-13T02:00:14.899Z,1.05
2023-01-13T02:02:46.652Z,1.04
2023-01-13T02:05:14.578Z,1.01
2023-01-13T02:07:45.727Z,0.97
2023-01-13T02:10:19.451Z,1.02
2023-01-13T02:12:49.032Z,0.97
2023-01-13T02:15:27.797Z,0.94
2023-01-13T02:18:16.010Z,0.90
2023-01-13T02:21:21.164Z,0.92
2023-01-13T02:24:35.032Z,0.96
2023-01-13T02:27:36.747Z,0.98
2023-01-13T02:30:48.518Z,0.99
2023-01-13T02:33:34.355Z,0.98
2023-01-13T02:36:49.204Z,1.03
2023-01-13T02:39:30.035Z,1.04
2023-01-13T02:42:30.940Z,1.06
2023-01-13T02:45:11.217Z,1.02
2023-01-13T02:47:44.159Z,1.00
2023-01-13T02:50:18.036Z,0.97
2023-01-13T02:52:54.327Z,0.94
2023-01-13T02:55:42.877Z,0.93
2023-01-13T02:58:16.811Z,0.95
2023-01-13T03:00:46.576Z,1.00
2023-01-13T03:03:14.225Z,1.00
2023-01-13T03:05:46.311Z,1.00
2023-01-13T03:08:53.517Z,1.00
2023-01-13T03:11:21.886Z,1.04
2023-01-13T03:14:04.784Z,1.08
2023-01-13T03:16:49.300Z,1.15
2023-01-13T03:19:29.386Z,1.15
2023-01-13T03:22:19.557Z,1.12
2023-01-13T03:24:56.614Z,1.09
2023-01-13T03:27:41.696Z,1.06
2023-01-13T03:30:21.875Z,0.97
2023-01-13T03:33:01.046Z,0.84
2023-01-13T03:35:35.161Z,0.74
2023-01-13T03:38:28.317Z,0.72
2023-01-13T03:41:03.479Z,0.67
2023-01-13T03:44:00.918Z,0.69
2023-01-13T03:46:39.984Z,0.61
2023-01-13T03:49:13.229Z,0.54
2023-01-13T03:51:47.800Z,0.35
2023-01-13T03:54:20.237Z,0.30
2023-01-13T03:57:01.737Z,0.18
2023-01-13T03:59:38.780Z,0.15
2023-01-13T04:02:43.680Z,0.10
2023-01-13T04:05:11.974Z,0.16
2023-01-13T04:08:23.974Z,0.21
2023-01-13T04:11:02.438Z,0.12
2023-01-13T04:13:34.020Z,0.00
2023-01-13T04:16:01.812Z,0.13
2023-01-13T04:18:31.627Z,0.12
2023-01-13T04:21:01.881Z,0.10
2023-01-13T04:23:29.780Z,0.09
2023-01-13T04:25:57.302Z,0.05
2023-01-13T04:28:26.572Z,0.03
2023-01-13T04:30:54.259Z,0.04
2023-01-13T04:33:21.867Z,-0.01
2023-01-13T04:35:49.361Z,0.01
2023-01-13T04:38:20.791Z,0.06
2023-01-13T04:40:48.767Z,0.08
2023-01-13T04:43:16.353Z,0.03
2023-01-13T04:45:44.345Z,0.08
2023-01-13T04:48:12.339Z,0.10
2023-01-13T04:50:39.953Z,0.06
2023-01-13T04:53:07.772Z,0.15
2023-01-13T04:55:35.483Z,0.17
2023-01-13T04:58:08.719Z,0.15
2023-01-13T05:00:37.373Z,0.11
2023-01-13T05:03:04.953Z,0.02
2023-01-13T05:05:32.845Z,-0.04
2023-01-13T05:08:00.265Z,-0.07
2023-01-13T05:10:27.751Z,-0.03
2023-01-13T05:13:13.754Z,0.11
2023-01-13T05:16:01.763Z,0.18
2023-01-13T05:18:31.346Z,0.22
2023-01-13T05:20:58.691Z,0.28
2023-01-13T05:23:44.901Z,0.31
2023-01-13T05:26:12.418Z,0.36
2023-01-13T05:28:39.834Z,0.35
2023-01-13T05:31:07.314Z,0.32
2023-01-13T05:33:36.035Z,0.31
2023-01-13T05:36:03.942Z,0.36
2023-01-13T05:38:31.515Z,0.34
2023-01-13T05:41:18.715Z,0.35
2023-01-13T05:43:46.247Z,0.40
2023-01-13T05:46:14.900Z,0.40
2023-01-13T05:48:43.785Z,0.43
2023-01-13T05:51:13.065Z,0.44
2023-01-13T05:53:43.612Z,0.48
2023-01-13T05:56:11.718Z,0.49
2023-01-13T05:58:39.183Z,0.54
2023-01-13T06:01:09.079Z,0.59
2023-01-13T06:03:37.647Z,0.58
2023-01-13T06:06:05.354Z,0.58
2023-01-13T06:08:33.070Z,0.61
2023-01-13T06:11:00.544Z,0.70
2023-01-13T06:13:28.044Z,0.77
2023-01-13T06:15:58.121Z,0.77
2023-01-13T06:18:26.591Z,0.77
2023-01-13T06:20:54.297Z,0.88
2023-01-13T06:23:21.688Z,0.96
2023-01-13T06:26:17.511Z,1.48
2023-01-13T06:28:44.875Z,2.04
2023-01-13T06:31:12.751Z,2.54
2023-01-13T06:33:49.333Z,3.01
2023-01-13T06:36:29.318Z,3.49
2023-01-13T06:39:01.306Z,4.03
2023-01-13T06:41:50.634Z,4.77
2023-01-13T06:44:20.504Z,5.36
2023-01-13T06:46:48.097Z,5.73
2023-01-13T06:49:15.543Z,6.20
2023-01-13T06:51:43.129Z,6.65
2023-01-13T06:54:10.419Z,7.20
2023-01-13T06:56:37.754Z,7.74
2023-01-13T06:59:05.253Z,8.29
2023-01-13T07:01:32.848Z,9.36
2023-01-13T07:04:00.371Z,10.23
2023-01-13T07:06:27.795Z,10.54
2023-01-13T07:08:55.230Z,11.15
2023-01-13T07:11:22.991Z,11.65
2023-01-13T07:14:09.342Z,12.44
2023-01-13T07:16:36.918Z,13.12
2023-01-13T07:19:04.530Z,13.50
2023-01-13T07:21:32.062Z,14.15
2023-01-13T07:23:59.579Z,14.89
2023-01-13T07:26:26.961Z,13.57
2023-01-13T07:28:54.531Z,11.64
2023-01-13T07:31:22.196Z,11.76
2023-01-13T07:33:49.600Z,11.24
2023-01-13T07:36:17.082Z,13.69
2023-01-13T07:38:44.759Z,14.27
2023-01-13T07:41:33.226Z,14.18
2023-01-13T07:44:04.773Z,11.61
2023-01-13T07:46:33.336Z,11.99
2023-01-13T07:49:00.842Z,10.94
2023-01-13T07:51:28.516Z,10.16
2023-01-13T07:53:55.958Z,9.66
2023-01-13T07:56:23.388Z,9.03
2023-01-13T07:58:54.098Z,9.33
2023-01-13T08:01:21.822Z,9.88
2023-01-13T08:03:49.285Z,10.07
2023-01-13T08:06:16.678Z,9.99
2023-01-13T08:08:44.344Z,9.86
2023-01-13T08:11:11.779Z,10.17
2023-01-13T08:13:39.260Z,10.02
2023-01-13T08:16:11.698Z,10.48
2023-01-13T08:18:40.143Z,10.51
2023-01-13T08:21:13.964Z,10.57
2023-01-13T08:23:45.690Z,10.61
2023-01-13T08:26:17.269Z,10.60
2023-01-13T08:28:45.918Z,10.65
2023-01-13T08:31:17.093Z,11.15
2023-01-13T08:33:44.779Z,11.26
2023-01-13T08:36:12.849Z,11.59
2023-01-13T08:38:41.702Z,11.87
2023-01-13T08:41:16.103Z,12.32
2023-01-13T08:43:43.523Z,12.23
2023-01-13T08:46:11.547Z,12.56
2023-01-13T08:48:39.090Z,13.49
2023-01-13T08:51:09.520Z,13.87
2023-01-13T08:53:37.030Z,13.21
2023-01-13T08:56:13.190Z,13.12
2023-01-13T08:58:41.040Z,13.75
2023-01-13T09:01:11.330Z,14.62
2023-01-13T09:03:39.366Z,14.21
2023-01-13T09:06:07.173Z,13.63
2023-01-13T09:08:34.846Z,12.88
2023-01-13T09:11:22.473Z,13.31
2023-01-13T09:13:52.226Z,13.94
2023-01-13T09:16:19.623Z,12.05
2023-01-13T09:18:47.034Z,12.57
2023-01-13T09:21:15.164Z,13.36
2023-01-13T09:23:42.587Z,13.30
2023-01-13T09:26:11.581Z,13.98
2023-01-13T09:28:38.948Z,14.61
2023-01-13T09:31:06.384Z,14.30
2023-01-13T09:33:52.370Z,14.98
2023-01-13T09:36:21.391Z,15.31
2023-01-13T09:38:51.630Z,15.31
2023-01-13T09:41:41.329Z,14.69
2023-01-13T09:44:50.615Z,13.97
2023-01-13T09:47:30.673Z,13.60
2023-01-13T09:50:27.875Z,14.51
2023-01-13T09:52:55.875Z,14.78
2023-01-13T09:55:33.937Z,14.21
2023-01-13T09:58:08.758Z,14.60
2023-01-13T10:01:04.323Z,13.68
2023-01-13T10:03:33.756Z,12.79
2023-01-13T10:06:19.723Z,14.13
2023-01-13T10:08:49.262Z,13.21
2023-01-13T10:11:42.753Z,14.27
2023-01-13T10:14:28.231Z,14.64
2023-01-13T10:17:07.702Z,13.84
2023-01-13T10:19:50.582Z,14.78
2023-01-13T10:22:30.246Z,14.80
2023-01-13T10:25:21.904Z,15.34
2023-01-13T10:27:52.852Z,15.18
2023-01-13T10:30:32.126Z,14.14
2023-01-13T10:33:06.356Z,14.52
2023-01-13T10:36:13.259Z,13.49
2023-01-13T10:38:44.525Z,14.43
2023-01-13T10:41:14.841Z,13.72
2023-01-13T10:44:15.494Z,13.66
2023-01-13T10:46:58.844Z,14.04
2023-01-13T10:49:33.830Z,14.29
2023-01-13T10:52:03.319Z,13.22
2023-01-13T10:54:31.133Z,14.03
2023-01-13T10:57:21.000Z,13.87
2023-01-13T10:59:50.976Z,11.94
2023-01-13T11:02:31.775Z,12.51
2023-01-13T11:05:21.047Z,12.14
2023-01-13T11:07:54.324Z,12.03
2023-01-13T11:10:27.350Z,12.99
2023-01-13T11:14:01.511Z,12.56
2023-01-13T11:16:29.200Z,12.32
2023-01-13T11:19:13.803Z,12.87
2023-01-13T11:22:06.972Z,12.29
2023-01-13T11:24:54.998Z,13.30
2023-01-13T11:27:36.354Z,13.34
2023-01-13T11:30:50.845Z,13.44
2023-01-13T11:33:35.890Z,13.65
2023-01-13T11:36:21.278Z,13.84
2023-01-13T11:38:56.042Z,13.01
2023-01-13T11:42:24.241Z,11.75
2023-01-13T11:45:20.018Z,12.34
2023-01-13T11:47:52.571Z,11.48
2023-01-13T11:50:28.850Z,11.39
2023-01-13T11:53:24.962Z,11.62
2023-01-13T11:56:13.735Z,12.48
2023-01-13T11:59:11.143Z,12.56
2023-01-13T12:02:05.881Z,12.16
2023-01-13T12:04:58.110Z,12.47
2023-01-13T12:07:55.351Z,11.97
2023-01-13T12:10:31.523Z,12.39
2023-01-13T12:13:58.265Z,11.39
2023-01-13T12:16:30.486Z,11.98
2023-01-13T12:19:16.198Z,12.42
2023-01-13T12:22:13.449Z,12.75
2023-01-13T12:25:00.166Z,12.66
2023-01-13T12:27:33.242Z,12.09
2023-01-13T12:30:13.143Z,12.06
2023-01-13T12:32:41.755Z,12.05
2023-01-13T12:35:31.729Z,12.01
2023-01-13T12:38:32.857Z,11.62
2023-01-13T12:41:18.962Z,11.77
2023-01-13T12:44:07.971Z,11.67
2023-01-13T12:46:53.459Z,11.48
2023-01-13T12:49:30.918Z,11.66
2023-01-13T12:51:58.285Z,11.80
2023-01-13T12:54:37.667Z,11.62
2023-01-13T12:57:28.398Z,11.51
2023-01-13T13:00:05.015Z,11.55
2023-01-13T13:02:42.576Z,11.74
2023-01-13T13:05:25.364Z,11.44
2023-01-13T13:08:20.061Z,11.26
2023-01-13T13:10:59.216Z,11.31
2023-01-13T13:13:48.218Z,11.34
2023-01-13T13:16:29.110Z,11.41
2023-01-13T13:19:18.570Z,11.45
2023-01-13T13:22:14.436Z,11.40
2023-01-13T13:24:48.486Z,11.26
2023-01-13T13:27:40.979Z,11.18
2023-01-13T13:30:21.842Z,11.22
2023-01-13T13:32:57.933Z,11.13
2023-01-13T13:35:40.211Z,10.97
2023-01-13T13:38:59.260Z,10.91
2023-01-13T13:41:46.168Z,10.92
2023-01-13T13:44:38.901Z,10.88
2023-01-13T13:47:07.362Z,10.82
2023-01-13T13:49:44.870Z,10.76
2023-01-13T13:52:29.684Z,10.70
2023-01-13T13:55:08.419Z,10.67
2023-01-13T13:57:40.064Z,10.45
2023-01-13T14:00:19.785Z,10.33
2023-01-13T14:02:52.951Z,10.19
2023-01-13T14:05:30.214Z,10.12
2023-01-13T14:08:09.579Z,10.02
2023-01-13T14:10:40.826Z,9.91
2023-01-13T14:13:18.751Z,9.78
2023-01-13T14:15:49.313Z,9.71
2023-01-13T14:18:20.980Z,9.63
2023-01-13T14:20:59.524Z,9.47
2023-01-13T14:23:33.340Z,9.39
2023-01-13T14:26:13.211Z,9.27
2023-01-13T14:28:42.030Z,9.15
2023-01-13T14:31:10.584Z,9.01
2023-01-13T14:33:44.604Z,8.90
2023-01-13T14:36:24.656Z,8.81
2023-01-13T14:39:04.120Z,8.70
2023-01-13T14:41:42.249Z,8.60
2023-01-13T14:44:12.371Z,8.52
2023-01-13T14:46:45.901Z,8.46
2023-01-13T14:49:30.891Z,8.43
2023-01-13T14:52:20.129Z,8.30
2023-01-13T14:54:50.606Z,8.24
2023-01-13T14:57:31.399Z,8.16
2023-01-13T15:00:13.711Z,8.07
2023-01-13T15:02:53.482Z,7.93
2023-01-13T15:05:22.521Z,7.83
2023-01-13T15:08:05.244Z,7.73
2023-01-13T15:10:42.094Z,7.61
2023-01-13T15:13:29.796Z,7.48
2023-01-13T15:16:01.256Z,7.34
2023-01-13T15:18:28.713Z,7.23
2023-01-13T15:20:56.138Z,7.10
2023-01-13T15:23:23.982Z,6.99
2023-01-13T15:25:51.363Z,6.89
2023-01-13T15:28:25.348Z,6.78
2023-01-13T15:30:55.718Z,6.71
2023-01-13T15:33:23.314Z,6.66
2023-01-13T15:35:53.924Z,6.61
2023-01-13T15:38:24.611Z,6.50
2023-01-13T15:40:52.942Z,6.38
2023-01-13T15:43:41.965Z,6.27
2023-01-13T15:46:34.402Z,6.08
2023-01-13T15:49:25.232Z,5.91
2023-01-13T15:51:52.807Z,5.87
2023-01-13T15:54:23.060Z,5.73
2023-01-13T15:56:51.788Z,5.68
2023-01-13T15:59:24.133Z,5.63
2023-01-13T16:01:51.818Z,5.57
2023-01-13T16:04:19.305Z,5.50
2023-01-13T16:06:47.613Z,5.45
2023-01-13T16:09:16.922Z,5.62
2023-01-13T16:11:44.415Z,5.75
2023-01-13T16:14:11.856Z,5.55
2023-01-13T16:16:39.352Z,5.43
2023-01-13T16:19:06.766Z,5.31
2023-01-13T16:21:35.288Z,5.22
2023-01-13T16:24:02.681Z,5.16
2023-01-13T16:26:30.282Z,5.13
2023-01-13T16:28:58.471Z,5.08
2023-01-13T16:31:32.157Z,5.06
2023-01-13T16:34:03.952Z,4.98
2023-01-13T16:36:35.965Z,4.94
2023-01-13T16:39:04.881Z,4.87
2023-01-13T16:41:34.038Z,4.89
2023-01-13T16:44:05.987Z,4.92
2023-01-13T16:46:33.886Z,4.89
2023-01-13T16:49:06.798Z,4.91
2023-01-13T16:51:34.144Z,4.82
2023-01-13T16:54:01.574Z,4.72
2023-01-13T16:56:32.588Z,4.63
2023-01-13T16:59:07.523Z,4.69
2023-01-13T17:01:38.728Z,5.05
2023-01-13T17:04:12.284Z,5.12
2023-01-13T17:06:52.441Z,5.10
2023-01-13T17:09:26.534Z,5.11
2023-01-13T17:11:55.177Z,5.15
2023-01-13T17:14:23.668Z,5.17
2023-01-13T17:16:57.148Z,5.11
2023-01-13T17:19:27.456Z,5.07
2023-01-13T17:21:54.920Z,4.94
2023-01-13T17:24:24.854Z,4.82
2023-01-13T17:26:52.347Z,4.69
2023-01-13T17:29:25.300Z,4.51
2023-01-13T17:31:53.105Z,4.36
2023-01-13T17:34:21.572Z,4.25
2023-01-13T17:36:49.071Z,4.35
2023-01-13T17:39:20.991Z,4.45
2023-01-13T17:41:48.621Z,4.32
2023-01-13T17:44:21.765Z,4.18
2023-01-13T17:46:49.940Z,4.10
2023-01-13T17:49:21.759Z,4.10
2023-01-13T17:51:51.144Z,4.03
2023-01-13T17:54:19.451Z,4.02
2023-01-13T17:56:46.987Z,4.01
2023-01-13T17:59:18.057Z,4.03
2023-01-13T18:01:46.358Z,4.12
2023-01-13T18:04:19.883Z,4.12
2023-01-13T18:06:48.479Z,4.10
2023-01-13T18:09:16.572Z,4.04
2023-01-13T18:11:45.586Z,4.04
2023-01-13T18:14:14.439Z,3.95
2023-01-13T18:16:42.268Z,3.84
2023-01-13T18:19:29.563Z,3.78
2023-01-13T18:22:15.381Z,3.83
2023-01-13T18:25:01.279Z,3.86
2023-01-13T18:27:36.329Z,3.85
2023-01-13T18:30:05.090Z,4.05
2023-01-13T18:32:34.348Z,4.11
2023-01-13T18:35:06.656Z,4.08
2023-01-13T18:37:38.528Z,4.17
2023-01-13T18:40:09.416Z,4.25
2023-01-13T18:42:56.054Z,4.34
2023-01-13T18:45:27.662Z,4.18
2023-01-13T18:47:59.056Z,4.13
2023-01-13T18:50:28.251Z,4.05
2023-01-13T18:52:56.633Z,4.03
2023-01-13T18:55:24.675Z,3.95
2023-01-13T18:57:53.193Z,3.88
2023-01-13T19:00:22.465Z,3.84
2023-01-13T19:05:35.909Z,3.73
2023-01-13T19:08:04.859Z,3.67
2023-01-13T19:10:32.812Z,3.63
2023-01-13T19:13:01.628Z,3.61
2023-01-13T19:15:29.130Z,3.63
2023-01-13T19:17:56.667Z,3.68
2023-01-13T19:20:24.200Z,3.69
2023-01-13T19:22:54.471Z,3.70
2023-01-13T19:25:22.235Z,3.74
2023-01-13T19:27:49.622Z,3.82
2023-01-13T19:30:17.483Z,3.85
2023-01-13T19:32:44.847Z,3.82
2023-01-13T19:35:17.372Z,3.72
2023-01-13T19:37:44.791Z,3.70
2023-01-13T19:40:15.897Z,3.68
2023-01-13T19:43:02.877Z,3.66
2023-01-13T19:45:33.592Z,3.58
2023-01-13T19:48:05.811Z,3.59
2023-01-13T19:50:41.358Z,3.64
2023-01-13T19:53:17.614Z,3.67
2023-01-13T19:55:49.253Z,3.58
2023-01-13T19:58:23.083Z,3.54
2023-01-13T20:00:52.307Z,3.50
2023-01-13T20:03:24.438Z,3.52
2023-01-13T20:05:53.433Z,3.55
2023-01-13T20:08:22.759Z,3.61
2023-01-13T20:10:50.226Z,3.64
2023-01-13T20:13:17.653Z,3.63
2023-01-13T20:15:45.189Z,3.60
2023-01-13T20:18:12.721Z,3.57
2023-01-13T20:20:40.143Z,3.55
2023-01-13T20:23:07.504Z,3.58
2023-01-13T20:25:35.014Z,3.62
2023-01-13T20:28:02.601Z,3.69
2023-01-13T20:30:29.971Z,3.75
2023-01-13T20:32:57.396Z,3.75
2023-01-13T20:35:29.554Z,3.73
2023-01-13T20:37:57.265Z,3.68
2023-01-13T20:40:24.721Z,3.64
2023-01-13T20:42:52.669Z,3.70
2023-01-13T20:45:23.503Z,3.65
2023-01-13T20:47:50.993Z,3.67
2023-01-13T20:50:18.553Z,3.64
2023-01-13T20:52:46.956Z,3.68
2023-01-13T20:55:14.931Z,3.64
2023-01-13T20:57:42.404Z,3.68
2023-01-13T21:00:10.946Z,3.63
2023-01-13T21:02:40.473Z,3.64
2023-01-13T21:05:08.798Z,3.64
2023-01-13T21:07:36.230Z,3.61
2023-01-13T21:10:04.512Z,3.57
2023-01-13T21:13:07.019Z,3.54
2023-01-13T21:15:34.886Z,3.59
2023-01-13T21:18:21.136Z,3.61
2023-01-13T21:20:50.797Z,3.68
2023-01-13T21:23:18.299Z,3.69
2023-01-13T21:25:45.650Z,3.68
2023-01-13T21:28:14.015Z,3.68
2023-01-13T21:30:41.566Z,3.61
2023-01-13T21:33:14.083Z,3.59
2023-01-13T21:35:41.477Z,3.57
2023-01-13T21:38:11.131Z,3.51
2023-01-13T21:40:38.494Z,3.49
2023-01-13T21:43:24.380Z,3.48
2023-01-13T21:46:10.480Z,3.45
2023-01-13T21:48:37.923Z,3.44
2023-01-13T21:51:05.544Z,3.38
2023-01-13T21:53:32.954Z,3.30
2023-01-13T21:56:00.303Z,3.19
2023-01-13T21:58:27.666Z,3.15
2023-01-13T22:00:55.220Z,3.07
2023-01-13T22:03:22.695Z,3.05
2023-01-13T22:05:56.477Z,3.04
2023-01-13T22:08:23.919Z,3.05
2023-01-13T22:10:57.361Z,3.06
2023-01-13T22:13:46.240Z,3.08
2023-01-13T22:16:15.677Z,3.07
2023-01-13T22:18:43.203Z,3.06
2023-01-13T22:21:11.159Z,3.10
2023-01-13T22:23:38.629Z,3.12
2023-01-13T22:26:07.759Z,3.11
2023-01-13T22:28:44.737Z,3.04
2023-01-13T22:31:21.062Z,3.05
2023-01-13T22:33:48.569Z,3.09
2023-01-13T22:36:15.947Z,3.12
2023-01-13T22:38:43.446Z,3.10
2023-01-13T22:41:11.039Z,3.11
2023-01-13T22:43:38.726Z,3.11
2023-01-13T22:46:10.836Z,3.09
2023-01-13T22:48:40.215Z,3.10
2023-01-13T22:51:14.458Z,3.14
2023-01-13T22:53:42.857Z,3.18
2023-01-13T22:56:18.600Z,3.19
2023-01-13T22:58:46.243Z,3.22
2023-01-13T23:01:17.188Z,3.21
2023-01-13T23:03:47.877Z,3.21
2023-01-13T23:06:18.240Z,3.19
2023-01-13T23:08:47.299Z,3.19
2023-01-13T23:11:18.409Z,3.18
2023-01-13T23:13:46.573Z,3.16
2023-01-13T23:16:19.369Z,3.17
2023-01-13T23:18:48.587Z,3.20
2023-01-13T23:21:29.620Z,3.20
2023-01-13T23:23:58.778Z,3.23
2023-01-13T23:26:28.471Z,3.26
2023-01-13T23:29:08.930Z,3.25
2023-01-13T23:31:36.399Z,3.25
2023-01-13T23:34:03.822Z,3.27
2023-01-13T23:36:31.393Z,3.28
2023-01-13T23:38:59.960Z,3.25
2023-01-13T23:41:28.089Z,3.27
2023-01-13T23:43:59.616Z,3.34
2023-01-13T23:46:30.197Z,3.36
2023-01-13T23:48:57.732Z,3.38
2023-01-13T23:51:26.512Z,3.38
2023-01-13T23:53:54.579Z,3.41
2023-01-13T23:56:31.078Z,3.42
2023-01-13T23:58:59.251Z,3.45
