createdAt,value
2022-11-15T00:01:22.096Z,26.30
2022-11-15T00:03:52.702Z,25.63
2022-11-15T00:06:19.669Z,27.50
2022-11-15T00:08:46.647Z,25.77
2022-11-15T00:11:16.113Z,25.97
2022-11-15T00:13:43.201Z,24.93
2022-11-15T00:16:11.509Z,25.37
2022-11-15T00:18:46.355Z,26.97
2022-11-15T00:21:19.355Z,27.30
2022-11-15T00:23:48.746Z,26.17
2022-11-15T00:26:16.421Z,23.90
2022-11-15T00:28:43.682Z,26.40
2022-11-15T00:31:14.668Z,26.60
2022-11-15T00:33:45.177Z,24.77
2022-11-15T00:36:12.854Z,25.20
2022-11-15T00:38:45.937Z,25.27
2022-11-15T00:41:15.055Z,25.93
2022-11-15T00:43:44.516Z,24.13
2022-11-15T00:46:11.820Z,25.10
2022-11-15T00:48:38.902Z,25.60
2022-11-15T00:51:06.118Z,25.23
2022-11-15T00:53:33.341Z,25.50
2022-11-15T00:56:00.465Z,23.80
2022-11-15T00:58:27.488Z,25.13
2022-11-15T01:00:54.539Z,26.10
2022-11-15T01:03:23.940Z,24.70
2022-11-15T01:06:00.348Z,25.40
2022-11-15T01:08:27.248Z,26.37
2022-11-15T01:10:56.188Z,25.33
2022-11-15T01:13:23.045Z,26.00
2022-11-15T01:15:49.975Z,25.30
2022-11-15T01:18:19.320Z,26.17
2022-11-15T01:20:46.163Z,24.77
2022-11-15T01:23:16.012Z,23.83
2022-11-15T01:25:42.891Z,25.40
2022-11-15T01:28:09.738Z,25.47
2022-11-15T01:30:41.676Z,26.30
2022-11-15T01:33:08.549Z,25.90
2022-11-15T01:35:40.806Z,25.33
2022-11-15T01:38:08.379Z,26.53
2022-11-15T01:40:35.388Z,24.83
2022-11-15T01:43:42.662Z,25.60
2022-11-15T01:46:36.823Z,23.40
2022-11-15T01:49:13.151Z,23.27
2022-11-15T01:51:40.747Z,24.30
2022-11-15T01:54:12.794Z,23.00
2022-11-15T01:56:51.916Z,21.70
2022-11-15T01:59:19.948Z,21.50
2022-11-15T02:01:47.551Z,23.30
2022-11-15T02:04:29.248Z,20.83
2022-11-15T02:06:56.246Z,22.20
2022-11-15T02:09:23.109Z,21.80
2022-11-15T02:11:56.185Z,21.77
2022-11-15T02:14:26.375Z,21.40
2022-11-15T02:17:21.176Z,23.73
2022-11-15T02:20:30.701Z,21.40
2022-11-15T02:23:06.620Z,23.23
2022-11-15T02:26:21.678Z,22.30
2022-11-15T02:29:11.524Z,21.37
2022-11-15T02:32:14.860Z,22.17
2022-11-15T02:34:49.728Z,21.67
2022-11-15T02:37:49.270Z,22.50
2022-11-15T02:40:53.518Z,22.00
2022-11-15T02:43:58.260Z,19.80
2022-11-15T02:47:07.825Z,22.83
2022-11-15T02:49:36.192Z,22.70
2022-11-15T02:52:03.533Z,23.00
2022-11-15T02:54:35.939Z,23.40
2022-11-15T02:57:08.317Z,23.17
2022-11-15T02:59:54.357Z,23.47
2022-11-15T03:02:48.832Z,23.43
2022-11-15T03:05:33.603Z,22.70
2022-11-15T03:08:24.649Z,22.03
2022-11-15T03:11:09.667Z,22.17
2022-11-15T03:14:00.488Z,23.23
2022-11-15T03:16:38.870Z,21.17
2022-11-15T03:19:08.212Z,21.23
2022-11-15T03:21:36.862Z,22.93
2022-11-15T03:24:07.989Z,22.83
2022-11-15T03:26:38.006Z,23.20
2022-11-15T03:29:31.742Z,21.17
2022-11-15T03:32:07.762Z,21.30
2022-11-15T03:34:48.789Z,20.63
2022-11-15T03:37:17.698Z,22.17
2022-11-15T03:39:47.566Z,21.73
2022-11-15T03:42:33.762Z,20.60
2022-11-15T03:45:19.898Z,21.40
2022-11-15T03:48:20.235Z,19.87
2022-11-15T03:50:50.555Z,20.20
2022-11-15T03:53:20.892Z,21.17
2022-11-15T03:55:49.840Z,20.43
2022-11-15T03:58:16.711Z,19.20
2022-11-15T04:00:43.721Z,19.90
2022-11-15T04:03:12.839Z,20.80
2022-11-15T04:05:41.935Z,20.07
2022-11-15T04:08:08.852Z,20.07
2022-11-15T04:10:37.923Z,19.10
2022-11-15T04:13:04.853Z,19.83
2022-11-15T04:15:37.276Z,20.70
2022-11-15T04:18:04.155Z,19.93
2022-11-15T04:20:51.873Z,19.33
2022-11-15T04:23:42.784Z,18.33
2022-11-15T04:26:13.126Z,20.63
2022-11-15T04:29:01.147Z,20.43
2022-11-15T04:31:31.160Z,22.10
2022-11-15T04:33:58.247Z,18.80
2022-11-15T04:36:43.890Z,19.07
2022-11-15T04:39:13.236Z,18.80
2022-11-15T04:41:40.066Z,18.40
2022-11-15T04:44:10.529Z,18.00
2022-11-15T04:46:39.434Z,20.73
2022-11-15T04:49:06.283Z,19.00
2022-11-15T04:51:35.658Z,17.97
2022-11-15T04:54:02.591Z,18.57
2022-11-15T04:56:32.400Z,18.17
2022-11-15T04:59:01.431Z,19.73
2022-11-15T05:01:28.468Z,18.70
2022-11-15T05:04:14.060Z,21.93
2022-11-15T05:06:43.491Z,21.40
2022-11-15T05:09:10.642Z,23.20
2022-11-15T05:11:39.781Z,21.90
2022-11-15T05:14:06.730Z,20.60
2022-11-15T05:16:35.727Z,20.03
2022-11-15T05:19:06.432Z,20.90
2022-11-15T05:21:34.262Z,19.33
2022-11-15T05:24:04.142Z,19.97
2022-11-15T05:26:33.737Z,19.57
2022-11-15T05:29:00.994Z,20.97
2022-11-15T05:31:28.762Z,19.27
2022-11-15T05:33:59.544Z,19.67
2022-11-15T05:36:43.393Z,17.97
2022-11-15T05:39:10.665Z,18.27
2022-11-15T05:42:16.427Z,18.50
2022-11-15T05:44:49.331Z,17.87
2022-11-15T05:47:27.091Z,19.00
2022-11-15T05:49:57.942Z,17.93
2022-11-15T05:52:30.994Z,19.97
2022-11-15T05:55:01.373Z,18.10
2022-11-15T05:57:28.219Z,19.60
2022-11-15T05:59:58.307Z,18.97
2022-11-15T06:02:25.215Z,19.80
2022-11-15T06:04:54.544Z,17.97
2022-11-15T06:07:21.430Z,18.50
2022-11-15T06:09:48.338Z,18.87
2022-11-15T06:12:18.166Z,20.20
2022-11-15T06:14:45.040Z,18.83
2022-11-15T06:17:14.086Z,18.90
2022-11-15T06:19:40.929Z,19.23
2022-11-15T06:22:07.777Z,19.93
2022-11-15T06:24:36.741Z,19.30
2022-11-15T06:27:10.644Z,17.50
2022-11-15T06:29:37.522Z,18.13
2022-11-15T06:32:07.598Z,18.33
2022-11-15T06:34:37.121Z,19.37
2022-11-15T06:37:09.536Z,19.00
2022-11-15T06:39:38.643Z,18.77
2022-11-15T06:42:07.790Z,17.20
2022-11-15T06:44:34.753Z,19.30
2022-11-15T06:47:01.666Z,18.53
2022-11-15T06:49:33.026Z,19.47
2022-11-15T06:52:02.006Z,20.63
2022-11-15T06:54:28.859Z,19.07
2022-11-15T06:56:58.719Z,19.40
2022-11-15T06:59:25.591Z,18.20
2022-11-15T07:01:55.473Z,19.97
2022-11-15T07:04:25.301Z,21.00
2022-11-15T07:06:54.437Z,21.70
2022-11-15T07:09:21.406Z,20.80
2022-11-15T07:11:50.769Z,18.43
2022-11-15T07:14:17.653Z,19.63
2022-11-15T07:16:44.481Z,18.90
2022-11-15T07:19:11.377Z,20.67
2022-11-15T07:21:40.447Z,20.80
2022-11-15T07:24:07.667Z,19.17
2022-11-15T07:26:34.511Z,19.83
2022-11-15T07:29:01.797Z,18.27
2022-11-15T07:31:28.711Z,17.40
2022-11-15T07:33:58.586Z,17.53
2022-11-15T07:36:27.533Z,17.30
2022-11-15T07:38:54.385Z,15.93
2022-11-15T07:41:23.754Z,16.60
2022-11-15T07:43:55.350Z,16.50
2022-11-15T07:46:22.281Z,16.50
2022-11-15T07:48:49.133Z,15.93
2022-11-15T07:51:23.751Z,16.27
2022-11-15T07:53:55.134Z,15.10
2022-11-15T07:56:22.063Z,16.47
2022-11-15T07:58:48.908Z,16.17
2022-11-15T08:01:15.919Z,14.97
2022-11-15T08:03:45.412Z,15.40
2022-11-15T08:06:12.281Z,13.40
2022-11-15T08:08:39.164Z,15.00
2022-11-15T08:11:06.146Z,14.27
2022-11-15T08:13:37.594Z,13.70
2022-11-15T08:16:07.291Z,14.43
2022-11-15T08:18:34.199Z,14.90
2022-11-15T08:21:02.085Z,14.40
2022-11-15T08:23:29.177Z,14.60
2022-11-15T08:26:08.048Z,14.37
2022-11-15T08:28:37.936Z,13.90
2022-11-15T08:31:05.414Z,14.27
2022-11-15T08:33:34.164Z,13.57
2022-11-15T08:36:01.949Z,14.30
2022-11-15T08:38:34.139Z,13.50
2022-11-15T08:41:06.970Z,14.30
2022-11-15T08:43:34.890Z,13.50
2022-11-15T08:46:02.045Z,13.03
2022-11-15T08:48:29.088Z,13.50
2022-11-15T08:50:57.619Z,13.10
2022-11-15T08:53:26.965Z,13.30
2022-11-15T08:55:53.908Z,14.30
2022-11-15T08:58:20.779Z,13.03
2022-11-15T09:00:50.167Z,14.07
2022-11-15T09:03:17.017Z,13.60
2022-11-15T09:05:49.458Z,14.03
2022-11-15T09:08:46.201Z,13.43
2022-11-15T09:11:09.026Z,13.50
2022-11-15T09:13:40.614Z,13.97
2022-11-15T09:16:07.731Z,14.53
2022-11-15T09:18:35.937Z,14.33
2022-11-15T09:21:03.852Z,14.20
2022-11-15T09:23:31.052Z,13.93
2022-11-15T09:26:07.716Z,13.97
2022-11-15T09:28:37.803Z,14.27
2022-11-15T09:31:06.986Z,14.57
2022-11-15T09:33:34.143Z,13.40
2022-11-15T09:36:13.232Z,13.37
2022-11-15T09:38:42.562Z,13.27
2022-11-15T09:41:17.685Z,13.10
2022-11-15T09:44:25.526Z,12.50
2022-11-15T09:47:29.572Z,12.27
2022-11-15T09:50:00.740Z,12.57
2022-11-15T09:52:28.613Z,12.20
2022-11-15T09:54:56.266Z,11.50
2022-11-15T09:57:35.717Z,11.43
2022-11-15T10:00:45.836Z,12.40
2022-11-15T10:03:36.452Z,11.30
2022-11-15T10:06:06.199Z,11.77
2022-11-15T10:08:51.774Z,12.40
2022-11-15T10:11:37.314Z,12.10
2022-11-15T10:14:24.870Z,11.50
2022-11-15T10:17:13.272Z,11.43
2022-11-15T10:20:05.259Z,11.17
2022-11-15T10:22:48.575Z,10.80
2022-11-15T10:25:20.227Z,11.40
2022-11-15T10:28:00.999Z,10.23
2022-11-15T10:30:39.900Z,10.20
2022-11-15T10:33:21.926Z,10.50
2022-11-15T10:35:51.789Z,11.23
2022-11-15T10:38:20.723Z,10.27
2022-11-15T10:40:50.587Z,9.77
2022-11-15T10:43:20.771Z,10.03
2022-11-15T10:45:53.727Z,10.03
2022-11-15T10:48:23.070Z,10.80
2022-11-15T10:50:52.354Z,9.87
2022-11-15T10:53:38.548Z,10.10
2022-11-15T10:56:09.960Z,9.70
2022-11-15T10:58:56.969Z,10.23
2022-11-15T11:01:27.264Z,9.73
2022-11-15T11:04:05.531Z,9.00
2022-11-15T11:07:09.738Z,9.00
2022-11-15T11:09:43.283Z,10.23
2022-11-15T11:12:28.792Z,9.30
2022-11-15T11:14:58.774Z,9.27
2022-11-15T11:18:11.768Z,9.70
2022-11-15T11:20:47.399Z,9.20
2022-11-15T11:23:48.212Z,8.77
2022-11-15T11:26:44.620Z,9.10
2022-11-15T11:29:46.141Z,8.97
2022-11-15T11:33:01.466Z,9.13
2022-11-15T11:35:55.628Z,9.03
2022-11-15T11:39:19.037Z,8.77
2022-11-15T11:42:17.206Z,8.20
2022-11-15T11:45:15.815Z,8.70
2022-11-15T11:47:53.031Z,8.27
2022-11-15T11:50:28.448Z,7.90
2022-11-15T11:53:06.044Z,8.73
2022-11-15T11:55:39.975Z,7.97
2022-11-15T11:58:40.574Z,8.30
2022-11-15T12:01:47.581Z,7.63
2022-11-15T12:04:40.006Z,7.70
2022-11-15T12:07:24.536Z,7.67
2022-11-15T12:10:10.385Z,7.07
2022-11-15T12:13:13.617Z,6.57
2022-11-15T12:16:06.079Z,8.00
2022-11-15T12:18:38.639Z,7.27
2022-11-15T12:21:17.656Z,7.93
2022-11-15T12:23:51.159Z,7.17
2022-11-15T12:26:28.225Z,7.20
2022-11-15T12:29:07.976Z,8.37
2022-11-15T12:34:25.871Z,8.70
2022-11-15T12:36:55.103Z,7.63
2022-11-15T12:40:03.680Z,8.23
2022-11-15T12:42:42.846Z,8.63
2022-11-15T12:45:29.473Z,8.20
2022-11-15T12:48:16.426Z,8.33
2022-11-15T12:50:55.279Z,8.13
2022-11-15T12:53:30.351Z,9.97
2022-11-15T12:56:13.976Z,8.60
2022-11-15T12:59:03.181Z,8.03
2022-11-15T13:01:33.283Z,8.83
2022-11-15T13:04:22.196Z,8.93
2022-11-15T13:07:08.651Z,8.23
2022-11-15T13:09:38.191Z,8.10
2022-11-15T13:12:26.834Z,7.90
2022-11-15T13:15:25.485Z,8.00
2022-11-15T13:17:54.869Z,9.20
2022-11-15T13:20:35.536Z,8.53
2022-11-15T13:23:11.435Z,8.93
2022-11-15T13:25:56.812Z,7.43
2022-11-15T13:28:52.791Z,8.70
2022-11-15T13:31:36.957Z,9.60
2022-11-15T13:34:51.061Z,9.00
2022-11-15T13:37:21.754Z,8.60
2022-11-15T13:39:50.277Z,8.50
2022-11-15T13:42:29.429Z,7.93
2022-11-15T13:45:02.901Z,8.03
2022-11-15T13:47:32.497Z,8.97
2022-11-15T13:50:03.376Z,8.17
2022-11-15T13:52:38.332Z,9.53
2022-11-15T13:55:16.900Z,8.70
2022-11-15T13:57:54.190Z,9.30
2022-11-15T14:00:39.695Z,10.30
2022-11-15T14:03:29.565Z,8.00
2022-11-15T14:06:18.460Z,8.07
2022-11-15T14:09:23.864Z,8.33
2022-11-15T14:11:53.904Z,8.20
2022-11-15T14:14:24.466Z,8.73
2022-11-15T14:16:58.536Z,7.17
2022-11-15T14:19:25.333Z,8.13
2022-11-15T14:22:26.330Z,7.60
2022-11-15T14:25:13.680Z,7.90
2022-11-15T14:27:47.180Z,7.87
2022-11-15T14:30:19.577Z,8.00
2022-11-15T14:32:53.227Z,9.77
2022-11-15T14:35:24.123Z,9.10
2022-11-15T14:37:51.709Z,8.70
2022-11-15T14:40:26.020Z,8.00
2022-11-15T14:42:55.684Z,7.63
2022-11-15T14:45:30.148Z,8.60
2022-11-15T14:47:57.417Z,7.60
2022-11-15T14:50:29.378Z,6.93
2022-11-15T14:52:56.578Z,7.17
2022-11-15T14:55:29.642Z,8.00
2022-11-15T14:57:57.032Z,8.17
2022-11-15T15:00:24.471Z,8.67
2022-11-15T15:02:55.360Z,8.40
2022-11-15T15:05:26.955Z,8.07
2022-11-15T15:07:56.565Z,8.00
2022-11-15T15:10:41.160Z,8.17
2022-11-15T15:13:23.777Z,8.53
2022-11-15T15:15:52.540Z,8.03
2022-11-15T15:18:21.216Z,9.13
2022-11-15T15:20:58.689Z,7.83
2022-11-15T15:23:30.227Z,8.50
2022-11-15T15:26:03.941Z,7.67
2022-11-15T15:28:36.678Z,9.20
2022-11-15T15:31:09.263Z,8.23
2022-11-15T15:33:42.912Z,8.47
2022-11-15T15:36:27.729Z,8.70
2022-11-15T15:39:10.027Z,8.70
2022-11-15T15:41:38.242Z,8.87
2022-11-15T15:44:05.902Z,8.93
2022-11-15T15:46:36.417Z,9.23
2022-11-15T15:49:07.083Z,8.53
2022-11-15T15:51:42.282Z,9.23
2022-11-15T15:54:09.943Z,8.90
2022-11-15T15:56:40.337Z,8.90
2022-11-15T15:59:19.713Z,10.10
2022-11-15T16:01:49.702Z,8.60
2022-11-15T16:04:19.762Z,9.17
2022-11-15T16:06:53.975Z,10.03
2022-11-15T16:09:43.493Z,10.23
2022-11-15T16:12:13.071Z,9.30
2022-11-15T16:14:40.155Z,10.20
2022-11-15T16:17:07.309Z,10.13
2022-11-15T16:19:36.469Z,9.70
2022-11-15T16:22:03.537Z,10.53
2022-11-15T16:24:32.900Z,10.23
2022-11-15T16:26:59.898Z,10.30
2022-11-15T16:29:31.812Z,10.00
2022-11-15T16:31:58.728Z,9.53
2022-11-15T16:34:30.019Z,9.53
2022-11-15T16:37:00.634Z,9.87
2022-11-15T16:39:30.681Z,10.27
2022-11-15T16:41:58.924Z,9.90
2022-11-15T16:44:31.500Z,9.87
2022-11-15T16:46:58.409Z,10.30
2022-11-15T16:49:27.746Z,10.60
2022-11-15T16:52:01.771Z,10.33
2022-11-15T16:54:33.213Z,10.10
2022-11-15T16:57:02.152Z,10.83
2022-11-15T16:59:31.358Z,11.13
2022-11-15T17:02:03.488Z,10.90
2022-11-15T17:04:33.703Z,11.23
2022-11-15T17:07:00.920Z,10.90
2022-11-15T17:09:27.820Z,10.77
2022-11-15T17:11:59.250Z,11.10
2022-11-15T17:14:26.065Z,11.53
2022-11-15T17:16:55.966Z,10.70
2022-11-15T17:19:25.255Z,11.30
2022-11-15T17:21:52.155Z,11.40
2022-11-15T17:24:20.865Z,12.80
2022-11-15T17:26:50.941Z,16.70
2022-11-15T17:29:18.535Z,13.80
2022-11-15T17:31:45.520Z,12.80
2022-11-15T17:34:12.435Z,13.00
2022-11-15T17:36:39.391Z,9.53
2022-11-15T17:39:06.420Z,12.60
2022-11-15T17:41:33.475Z,12.73
2022-11-15T17:44:05.149Z,23.77
2022-11-15T17:46:34.027Z,17.50
2022-11-15T17:49:03.548Z,16.40
2022-11-15T17:51:33.164Z,12.83
2022-11-15T17:54:00.105Z,11.20
2022-11-15T17:56:29.674Z,10.67
2022-11-15T17:58:59.667Z,12.17
2022-11-15T18:01:37.732Z,10.33
2022-11-15T18:04:08.415Z,12.63
2022-11-15T18:06:36.695Z,11.30
2022-11-15T18:09:08.149Z,12.30
2022-11-15T18:11:43.457Z,14.10
2022-11-15T18:14:15.748Z,11.73
2022-11-15T18:16:47.798Z,16.00
2022-11-15T18:19:15.176Z,8.53
2022-11-15T18:21:58.893Z,11.70
2022-11-15T18:24:38.345Z,12.67
2022-11-15T18:27:08.812Z,17.60
2022-11-15T18:29:37.757Z,12.37
2022-11-15T18:32:12.345Z,17.10
2022-11-15T18:34:41.898Z,9.13
2022-11-15T18:37:11.155Z,8.20
2022-11-15T18:39:42.718Z,9.37
2022-11-15T18:42:12.087Z,9.80
2022-11-15T18:44:39.011Z,9.00
2022-11-15T18:47:07.945Z,9.20
2022-11-15T18:49:34.941Z,9.50
2022-11-15T18:52:01.886Z,9.00
2022-11-15T18:54:31.926Z,9.60
2022-11-15T18:56:59.034Z,9.83
2022-11-15T18:59:27.635Z,9.77
2022-11-15T19:01:56.035Z,8.77
2022-11-15T19:04:25.265Z,9.80
2022-11-15T19:06:56.755Z,9.97
2022-11-15T19:09:27.276Z,9.80
2022-11-15T19:11:56.427Z,9.80
2022-11-15T19:14:25.260Z,9.30
2022-11-15T19:16:52.879Z,9.33
2022-11-15T19:19:29.633Z,8.80
2022-11-15T19:22:03.359Z,9.33
2022-11-15T19:24:32.899Z,10.17
2022-11-15T19:26:59.967Z,9.67
2022-11-15T19:29:26.869Z,9.20
2022-11-15T19:31:55.859Z,9.57
2022-11-15T19:34:26.401Z,8.73
2022-11-15T19:36:53.558Z,9.13
2022-11-15T19:39:20.405Z,8.40
2022-11-15T19:41:47.833Z,10.07
2022-11-15T19:44:18.816Z,9.57
2022-11-15T19:46:46.185Z,9.67
2022-11-15T19:49:13.218Z,8.60
2022-11-15T19:51:45.064Z,9.70
2022-11-15T19:54:11.995Z,10.47
2022-11-15T19:56:41.472Z,10.03
2022-11-15T19:59:11.499Z,10.97
2022-11-15T20:01:39.394Z,11.80
2022-11-15T20:04:10.512Z,11.00
2022-11-15T20:06:42.926Z,9.17
2022-11-15T20:09:15.702Z,11.70
2022-11-15T20:11:45.231Z,11.63
2022-11-15T20:14:14.762Z,10.60
2022-11-15T20:16:41.936Z,9.90
2022-11-15T20:19:12.535Z,10.70
2022-11-15T20:21:43.709Z,10.93
2022-11-15T20:24:10.864Z,10.67
2022-11-15T20:26:38.836Z,11.43
2022-11-15T20:29:11.567Z,10.27
2022-11-15T20:31:38.641Z,10.27
2022-11-15T20:34:05.727Z,11.07
2022-11-15T20:36:32.626Z,11.60
2022-11-15T20:39:02.609Z,12.03
2022-11-15T20:41:29.664Z,12.13
2022-11-15T20:43:56.602Z,11.80
2022-11-15T20:46:23.506Z,12.43
2022-11-15T20:48:50.425Z,11.17
2022-11-15T20:51:18.993Z,12.43
2022-11-15T20:53:47.431Z,11.43
2022-11-15T20:56:18.776Z,11.60
2022-11-15T20:58:50.448Z,11.77
2022-11-15T21:01:23.496Z,12.43
2022-11-15T21:03:57.233Z,11.00
2022-11-15T21:06:28.622Z,10.63
2022-11-15T21:09:16.398Z,12.40
2022-11-15T21:12:02.438Z,11.20
2022-11-15T21:14:30.061Z,12.27
2022-11-15T21:17:04.156Z,12.60
2022-11-15T21:19:35.518Z,11.90
2022-11-15T21:22:09.312Z,11.47
2022-11-15T21:24:39.771Z,12.00
2022-11-15T21:27:12.276Z,11.37
2022-11-15T21:29:39.608Z,12.37
2022-11-15T21:32:12.426Z,12.40
2022-11-15T21:34:39.278Z,12.20
2022-11-15T21:37:10.567Z,11.73
2022-11-15T21:39:38.398Z,12.27
2022-11-15T21:42:05.485Z,12.03
2022-11-15T21:44:35.409Z,13.57
2022-11-15T21:47:04.589Z,12.07
2022-11-15T21:49:31.481Z,12.30
2022-11-15T21:51:58.402Z,13.00
2022-11-15T21:54:25.330Z,13.27
2022-11-15T21:56:54.307Z,13.13
2022-11-15T21:59:21.218Z,13.30
2022-11-15T22:02:06.675Z,12.93
2022-11-15T22:04:35.909Z,13.47
2022-11-15T22:07:02.834Z,14.17
2022-11-15T22:09:29.709Z,14.20
2022-11-15T22:11:56.532Z,14.47
2022-11-15T22:14:23.416Z,13.30
2022-11-15T22:16:55.089Z,14.07
2022-11-15T22:19:24.179Z,15.63
2022-11-15T22:21:53.588Z,13.67
2022-11-15T22:24:23.314Z,15.83
2022-11-15T22:26:52.552Z,15.13
2022-11-15T22:29:19.436Z,16.50
2022-11-15T22:31:46.568Z,14.80
2022-11-15T22:34:13.482Z,17.03
2022-11-15T22:37:13.079Z,17.57
2022-11-15T22:39:34.646Z,17.80
2022-11-15T22:42:04.091Z,18.30
2022-11-15T22:44:30.980Z,18.97
2022-11-15T22:46:57.971Z,18.73
2022-11-15T22:49:26.987Z,19.47
2022-11-15T22:51:53.862Z,19.80
2022-11-15T22:54:23.747Z,21.27
2022-11-15T22:56:50.610Z,19.77
2022-11-15T22:59:17.532Z,20.60
2022-11-15T23:01:44.565Z,21.20
2022-11-15T23:04:11.461Z,20.33
2022-11-15T23:06:40.464Z,19.70
2022-11-15T23:09:12.446Z,21.60
2022-11-15T23:12:02.556Z,19.97
2022-11-15T23:14:29.458Z,20.30
2022-11-15T23:16:56.368Z,21.50
2022-11-15T23:19:25.598Z,19.70
2022-11-15T23:22:13.058Z,21.63
2022-11-15T23:24:39.940Z,21.13
2022-11-15T23:27:10.597Z,21.83
2022-11-15T23:29:58.388Z,20.20
2022-11-15T23:32:46.571Z,20.33
2022-11-15T23:35:16.523Z,21.53
2022-11-15T23:37:46.685Z,20.63
2022-11-15T23:40:17.348Z,20.90
2022-11-15T23:42:44.386Z,21.83
2022-11-15T23:45:11.959Z,21.63
2022-11-15T23:47:41.891Z,21.80
2022-11-15T23:50:11.626Z,23.43
2022-11-15T23:52:38.575Z,22.97
2022-11-15T23:55:06.253Z,21.60
2022-11-15T23:57:33.139Z,21.40
