createdAt,value
2023-08-13T00:14:43.312Z,15
2023-08-13T00:43:28.924Z,11
2023-08-13T01:12:14.830Z,13
2023-08-13T01:40:57.933Z,10
2023-08-13T02:09:33.554Z,10
2023-08-13T02:38:29.560Z,8
2023-08-13T03:07:34.062Z,8
2023-08-13T03:36:33.603Z,8
2023-08-13T04:05:26.067Z,8
2023-08-13T04:34:22.707Z,8
2023-08-13T05:03:16.525Z,10
2023-08-13T05:32:17.944Z,8
2023-08-13T06:01:17.159Z,7
2023-08-13T06:30:23.831Z,7
2023-08-13T06:59:24.140Z,6
2023-08-13T07:28:39.243Z,7
2023-08-13T07:57:26.056Z,9
2023-08-13T08:26:46.852Z,9
2023-08-13T08:56:23.039Z,5
2023-08-13T09:25:17.706Z,4
2023-08-13T09:54:19.882Z,7
2023-08-13T10:23:25.409Z,6
2023-08-13T10:53:07.874Z,4
2023-08-13T11:22:08.779Z,5
2023-08-13T11:51:21.375Z,4
2023-08-13T12:19:50.602Z,4
2023-08-13T12:48:53.194Z,3
2023-08-13T13:17:46.820Z,2
2023-08-13T13:46:46.427Z,4
2023-08-13T14:15:49.834Z,4
2023-08-13T14:44:45.145Z,4
2023-08-13T15:13:48.879Z,4
2023-08-13T15:42:55.986Z,3
2023-08-13T16:11:57.790Z,4
2023-08-13T16:40:43.871Z,4
2023-08-13T17:09:54.636Z,4
2023-08-13T17:38:54.232Z,4
2023-08-13T18:08:08.381Z,4
2023-08-13T18:36:16.643Z,4
2023-08-13T19:04:37.383Z,5
2023-08-13T19:33:02.475Z,7
2023-08-13T20:01:23.104Z,7
2023-08-13T20:29:40.425Z,7
2023-08-13T20:57:58.613Z,7
2023-08-13T21:26:19.650Z,8
2023-08-13T21:54:36.540Z,8
2023-08-13T22:22:53.811Z,10
2023-08-13T22:51:19.914Z,14
2023-08-13T23:19:38.247Z,8
2023-08-13T23:47:56.640Z,10
